createdAt,value
2019-05-09T00:00:34.298Z,96816.36
2019-05-09T00:04:08.601Z,96810.47
2019-05-09T00:07:43.802Z,96822.48
2019-05-09T00:11:17.748Z,96808.14
2019-05-09T00:14:53.992Z,96811.78
2019-05-09T00:18:30.087Z,96810.08
2019-05-09T00:22:03.657Z,96807.44
2019-05-09T00:25:39.809Z,96800.34
2019-05-09T00:37:13.530Z,96797.78
2019-05-09T00:41:03.714Z,96796.45
2019-05-09T00:44:38.256Z,96792.49
2019-05-09T00:48:29.347Z,96797.48
2019-05-09T00:52:08.851Z,96792.03
2019-05-09T00:55:47.867Z,96789.72
2019-05-09T00:59:41.142Z,96795.83
2019-05-09T01:03:06.042Z,96791.53
2019-05-09T01:06:37.675Z,96787.73
2019-05-09T01:10:18.075Z,96793.35
2019-05-09T01:13:51.555Z,96783.59
2019-05-09T01:17:34.526Z,96780.81
2019-05-09T01:21:09.143Z,96775.84
2019-05-09T01:24:49.008Z,96778.82
2019-05-09T01:28:35.127Z,96774.19
2019-05-09T01:31:59.598Z,96777.17
2019-05-09T01:35:39.079Z,96772.04
2019-05-09T01:39:21.092Z,96771.55
2019-05-09T01:42:49.379Z,96768.56
2019-05-09T01:46:20.772Z,96770.38
2019-05-09T01:49:50.066Z,96772.53
2019-05-09T01:53:33.301Z,96759.63
2019-05-09T01:57:03.297Z,96757.34
2019-05-09T02:00:33.827Z,96754.17
2019-05-09T02:04:07.292Z,96764.59
2019-05-09T02:07:34.902Z,96756.84
2019-05-09T02:11:00.981Z,96751.37
2019-05-09T02:14:43.572Z,96748.07
2019-05-09T02:18:19.736Z,96754.66
2019-05-09T02:21:46.708Z,96747.40
2019-05-09T02:25:13.771Z,96744.57
2019-05-09T02:28:42.728Z,96735.00
2019-05-09T02:32:10.162Z,96741.27
2019-05-09T02:35:50.967Z,96733.01
2019-05-09T02:39:12.995Z,96732.83
2019-05-09T02:42:43.100Z,96725.88
2019-05-09T02:46:10.833Z,96715.30
2019-05-09T02:49:39.069Z,96711.02
2019-05-09T02:53:09.318Z,96703.06
2019-05-09T02:56:35.116Z,96704.40
2019-05-09T03:00:00.597Z,96699.91
2019-05-09T03:03:28.986Z,96696.78
2019-05-09T03:06:54.823Z,96686.19
2019-05-09T03:10:22.022Z,96679.23
2019-05-09T03:13:49.609Z,96673.78
2019-05-09T03:17:15.063Z,96676.61
2019-05-09T03:20:54.186Z,96672.14
2019-05-09T03:24:19.764Z,96669.00
2019-05-09T03:28:02.737Z,96663.37
2019-05-09T03:31:30.284Z,96655.09
2019-05-09T03:34:57.942Z,96656.26
2019-05-09T03:38:23.147Z,96642.37
2019-05-09T03:41:48.942Z,96628.62
2019-05-09T03:45:18.228Z,96631.44
2019-05-09T03:48:48.216Z,96623.33
2019-05-09T03:52:14.772Z,96621.68
2019-05-09T03:55:40.383Z,96624.34
2019-05-09T03:59:08.158Z,96613.06
2019-05-09T04:02:33.310Z,96606.60
2019-05-09T04:06:02.868Z,96611.90
2019-05-09T04:09:27.412Z,96603.45
2019-05-09T04:12:56.530Z,96606.45
2019-05-09T04:16:20.362Z,96599.16
2019-05-09T04:19:47.886Z,96600.48
2019-05-09T04:23:13.238Z,96598.48
2019-05-09T04:26:49.288Z,96597.59
2019-05-09T04:30:15.081Z,96586.63
2019-05-09T04:33:40.671Z,96586.13
2019-05-09T04:37:08.063Z,96577.53
2019-05-09T04:40:37.680Z,96576.09
2019-05-09T04:44:05.013Z,96581.22
2019-05-09T04:47:28.176Z,96574.58
2019-05-09T04:50:56.551Z,96576.75
2019-05-09T04:54:21.094Z,96581.41
2019-05-09T04:57:48.594Z,96581.41
2019-05-09T05:01:31.750Z,96578.08
2019-05-09T05:04:59.320Z,96574.27
2019-05-09T05:08:24.898Z,96580.38
2019-05-09T05:11:50.511Z,96574.93
2019-05-09T05:15:17.999Z,96563.36
2019-05-09T05:18:43.612Z,96556.72
2019-05-09T05:22:10.853Z,96551.75
2019-05-09T05:25:38.256Z,96542.80
2019-05-09T05:29:03.983Z,96540.50
2019-05-09T05:32:48.821Z,96538.18
2019-05-09T05:36:18.151Z,96535.53
2019-05-09T05:39:43.774Z,96531.23
2019-05-09T05:43:09.376Z,96527.59
2019-05-09T05:46:40.355Z,96522.23
2019-05-09T05:50:08.351Z,96520.91
2019-05-09T05:53:38.043Z,96510.63
2019-05-09T05:57:03.691Z,96518.55
2019-05-09T06:00:29.290Z,96509.03
2019-05-09T06:03:54.937Z,96509.03
2019-05-09T06:07:20.508Z,96506.38
2019-05-09T06:10:48.418Z,96498.03
2019-05-09T06:14:14.941Z,96490.00
2019-05-09T06:17:40.525Z,96478.17
2019-05-09T06:21:08.836Z,96478.80
2019-05-09T06:24:35.523Z,96470.75
2019-05-09T06:28:01.234Z,96469.38
2019-05-09T06:31:28.446Z,96463.02
2019-05-09T06:34:54.871Z,96464.03
2019-05-09T06:38:20.465Z,96459.99
2019-05-09T06:41:48.139Z,96459.30
2019-05-09T06:45:19.616Z,96462.05
2019-05-09T06:48:47.823Z,96463.80
2019-05-09T06:52:13.052Z,96458.77
2019-05-09T06:55:38.731Z,96454.02
2019-05-09T06:59:04.305Z,96444.79
2019-05-09T07:02:47.906Z,96442.27
2019-05-09T07:06:20.971Z,96437.33
2019-05-09T07:09:51.365Z,96437.67
2019-05-09T07:13:27.075Z,96430.00
2019-05-09T07:16:51.560Z,96429.83
2019-05-09T07:20:18.358Z,96420.77
2019-05-09T07:23:47.857Z,96420.52
2019-05-09T07:27:13.654Z,96415.71
2019-05-09T07:30:41.470Z,96412.65
2019-05-09T07:34:11.841Z,96424.28
2019-05-09T07:37:38.027Z,96419.86
2019-05-09T07:41:04.175Z,96416.09
2019-05-09T07:44:45.439Z,96411.53
2019-05-09T07:47:58.881Z,96414.04
2019-05-09T07:51:27.515Z,96405.63
2019-05-09T07:54:54.226Z,96401.33
2019-05-09T07:58:20.123Z,96397.21
2019-05-09T08:01:48.733Z,96392.28
2019-05-09T08:05:19.447Z,96387.22
2019-05-09T08:08:47.689Z,96385.95
2019-05-09T08:12:14.168Z,96384.88
2019-05-09T08:15:40.679Z,96380.63
2019-05-09T08:19:07.891Z,96381.67
2019-05-09T08:22:34.082Z,96370.94
2019-05-09T08:26:04.304Z,96361.22
2019-05-09T08:29:29.409Z,96362.36
2019-05-09T08:32:55.295Z,96356.11
2019-05-09T08:36:21.561Z,96365.48
2019-05-09T08:39:48.440Z,96358.50
2019-05-09T08:43:14.441Z,96363.02
2019-05-09T08:46:40.164Z,96359.89
2019-05-09T08:50:17.755Z,96356.27
2019-05-09T08:53:43.417Z,96355.39
2019-05-09T08:57:09.064Z,96350.22
2019-05-09T09:00:35.622Z,96353.19
2019-05-09T09:04:01.218Z,96348.58
2019-05-09T09:07:29.645Z,96340.98
2019-05-09T09:10:57.666Z,96342.95
2019-05-09T09:14:22.535Z,96343.88
2019-05-09T09:17:49.262Z,96336.91
2019-05-09T09:21:14.957Z,96334.53
2019-05-09T09:24:42.601Z,96333.31
2019-05-09T09:28:09.004Z,96339.78
2019-05-09T09:31:37.709Z,96338.64
2019-05-09T09:35:03.073Z,96329.30
2019-05-09T09:38:28.709Z,96336.40
2019-05-09T09:41:54.297Z,96342.34
2019-05-09T09:45:20.023Z,96335.97
2019-05-09T09:48:47.821Z,96337.61
2019-05-09T09:52:12.925Z,96339.17
2019-05-09T09:55:38.854Z,96339.27
2019-05-09T09:59:23.854Z,96334.23
2019-05-09T10:02:49.475Z,96341.31
2019-05-09T10:06:16.080Z,96352.09
2019-05-09T10:09:41.694Z,96354.36
2019-05-09T10:13:10.509Z,96363.48
2019-05-09T10:16:38.856Z,96372.48
2019-05-09T10:20:09.279Z,96369.56
2019-05-09T10:23:37.856Z,96377.67
2019-05-09T10:27:23.176Z,96383.86
2019-05-09T10:31:28.420Z,96393.42
2019-05-09T10:34:58.002Z,96402.90
2019-05-09T10:42:50.881Z,96422.58
2019-05-09T10:46:52.170Z,96431.41
2019-05-09T10:50:04.908Z,96441.36
2019-05-09T10:53:31.657Z,96448.06
2019-05-09T10:56:58.834Z,96454.84
2019-05-09T11:00:24.620Z,96465.91
2019-05-09T11:03:50.598Z,96475.44
2019-05-09T11:07:18.219Z,96482.73
2019-05-09T11:10:43.980Z,96488.77
2019-05-09T11:14:09.809Z,96501.25
2019-05-09T11:17:35.438Z,96506.75
2019-05-09T11:21:01.074Z,96517.87
2019-05-09T11:24:41.461Z,96521.61
2019-05-09T11:28:06.946Z,96527.08
2019-05-09T11:31:21.750Z,96532.90
2019-05-09T11:34:48.589Z,96539.02
2019-05-09T11:38:14.420Z,96548.98
2019-05-09T11:41:42.056Z,96559.77
2019-05-09T11:45:09.013Z,96564.16
2019-05-09T11:48:34.623Z,96573.36
2019-05-09T11:52:00.216Z,96578.94
2019-05-09T11:55:34.985Z,96580.45
2019-05-09T11:58:53.136Z,96583.81
2019-05-09T12:02:18.764Z,96593.63
2019-05-09T12:05:44.417Z,96594.31
2019-05-09T12:09:14.507Z,96601.25
2019-05-09T12:12:39.135Z,96613.23
2019-05-09T12:16:06.239Z,96615.23
2019-05-09T12:19:31.844Z,96606.84
2019-05-09T12:22:58.447Z,96603.94
2019-05-09T12:26:24.359Z,96612.23
2019-05-09T12:29:50.473Z,96610.86
2019-05-09T12:33:18.652Z,96628.99
2019-05-09T12:36:43.530Z,96623.55
2019-05-09T12:40:09.637Z,96634.76
2019-05-09T12:43:35.259Z,96640.53
2019-05-09T12:47:01.678Z,96651.38
2019-05-09T12:50:29.462Z,96667.20
2019-05-09T12:53:57.750Z,96683.88
2019-05-09T12:57:23.910Z,96687.25
2019-05-09T13:00:51.979Z,96695.98
2019-05-09T13:04:18.932Z,96690.89
2019-05-09T13:07:45.089Z,96703.73
2019-05-09T13:11:11.075Z,96702.94
2019-05-09T13:14:37.973Z,96708.17
2019-05-09T13:18:20.246Z,96706.75
2019-05-09T13:21:36.121Z,96719.11
2019-05-09T13:25:03.634Z,96732.59
2019-05-09T13:28:30.388Z,96757.29
2019-05-09T13:31:57.993Z,96776.00
2019-05-09T13:35:24.531Z,96781.38
2019-05-09T13:43:03.213Z,96797.48
2019-05-09T13:46:38.892Z,96809.98
2019-05-09T13:50:29.868Z,96818.94
2019-05-09T14:40:33.399Z,96864.64
2019-05-09T14:43:59.868Z,96869.37
2019-05-09T14:47:27.761Z,96872.22
2019-05-09T14:50:53.006Z,96878.60
2019-05-09T14:54:18.795Z,96888.98
2019-05-09T14:57:44.383Z,96895.58
2019-05-09T15:01:10.104Z,96891.21
2019-05-09T15:04:35.770Z,96895.85
2019-05-09T15:08:01.390Z,96888.09
2019-05-09T15:11:28.200Z,96898.25
2019-05-09T15:14:54.119Z,96907.85
2019-05-09T15:18:19.709Z,96908.98
2019-05-09T15:21:48.465Z,96915.06
2019-05-09T15:25:13.849Z,96916.45
2019-05-09T15:28:39.440Z,96911.58
2019-05-09T15:32:11.235Z,96915.63
2019-05-09T15:35:32.476Z,96923.02
2019-05-09T15:38:59.159Z,96931.20
2019-05-09T15:42:24.876Z,96927.73
2019-05-09T15:45:52.115Z,96936.19
2019-05-09T15:49:18.425Z,96952.13
2019-05-09T15:52:44.072Z,96943.98
2019-05-09T15:56:09.837Z,96954.39
2019-05-09T15:59:35.429Z,96960.09
2019-05-09T16:03:01.151Z,96953.58
2019-05-09T16:06:32.988Z,96971.75
2019-05-09T16:09:54.838Z,96983.94
2019-05-09T16:13:20.440Z,97001.99
2019-05-09T16:16:47.802Z,97024.41
2019-05-09T16:20:14.905Z,97048.53
2019-05-09T16:23:41.113Z,97051.09
2019-05-09T16:27:08.495Z,97048.13
2019-05-09T16:30:34.354Z,97041.48
2019-05-09T16:33:59.961Z,97041.44
2019-05-09T16:37:28.395Z,97046.54
2019-05-09T16:40:54.398Z,97047.88
2019-05-09T16:44:20.257Z,97054.46
2019-05-09T16:47:48.251Z,97067.20
2019-05-09T16:51:13.165Z,97064.84
2019-05-09T16:54:40.578Z,97070.51
2019-05-09T16:58:08.484Z,97073.53
2019-05-09T17:01:35.076Z,97067.91
2019-05-09T17:05:00.667Z,97066.61
2019-05-09T17:08:28.201Z,97076.63
2019-05-09T17:11:53.588Z,97080.56
2019-05-09T17:15:20.964Z,97076.39
2019-05-09T17:18:48.622Z,97085.36
2019-05-09T17:22:15.709Z,97086.87
2019-05-09T17:25:42.208Z,97094.02
2019-05-09T17:29:07.865Z,97096.94
2019-05-09T17:32:34.009Z,97097.33
2019-05-09T17:35:59.655Z,97117.20
2019-05-09T17:39:27.766Z,97119.36
2019-05-09T17:42:53.920Z,97136.31
2019-05-09T17:46:19.701Z,97134.87
2019-05-09T17:49:45.325Z,97144.19
2019-05-09T17:53:10.945Z,97146.39
2019-05-09T17:56:37.924Z,97141.92
2019-05-09T18:00:08.143Z,97152.67
2019-05-09T18:03:33.293Z,97152.13
2019-05-09T18:06:58.925Z,97161.06
2019-05-09T18:10:24.561Z,97153.61
2019-05-09T18:13:50.181Z,97154.26
2019-05-09T18:17:17.848Z,97165.30
2019-05-09T18:20:44.013Z,97167.00
2019-05-09T18:24:09.642Z,97173.00
2019-05-09T18:27:37.754Z,97170.40
2019-05-09T18:31:02.924Z,97179.33
2019-05-09T18:34:28.733Z,97179.66
2019-05-09T18:37:55.564Z,97188.41
2019-05-09T18:41:21.509Z,97203.05
2019-05-09T18:44:48.825Z,97202.56
2019-05-09T18:48:14.486Z,97206.45
2019-05-09T18:51:40.515Z,97215.05
2019-05-09T18:55:10.867Z,97233.47
2019-05-09T18:58:38.560Z,97233.71
2019-05-09T19:02:03.881Z,97235.49
2019-05-09T19:05:29.444Z,97236.88
2019-05-09T19:08:55.057Z,97238.73
2019-05-09T19:12:20.659Z,97247.02
2019-05-09T19:16:06.088Z,97250.55
2019-05-09T19:19:42.346Z,97257.86
2019-05-09T19:23:08.273Z,97260.52
2019-05-09T19:26:36.406Z,97265.55
2019-05-09T19:30:02.028Z,97272.86
2019-05-09T19:33:28.210Z,97279.84
2019-05-09T19:36:53.790Z,97287.66
2019-05-09T19:40:20.632Z,97297.13
2019-05-09T19:43:48.093Z,97298.13
2019-05-09T19:47:13.707Z,97305.11
2019-05-09T19:50:39.301Z,97298.80
2019-05-09T19:54:05.184Z,97311.04
2019-05-09T19:57:30.845Z,97318.32
2019-05-09T20:00:56.794Z,97322.14
2019-05-09T20:04:22.468Z,97327.95
2019-05-09T20:07:48.083Z,97334.39
2019-05-09T20:11:13.428Z,97335.22
2019-05-09T20:14:40.734Z,97339.86
2019-05-09T20:18:06.308Z,97349.48
2019-05-09T20:21:31.906Z,97351.14
2019-05-09T20:24:57.523Z,97355.97
2019-05-09T20:28:23.187Z,97364.43
2019-05-09T20:31:49.552Z,97367.45
2019-05-09T20:35:15.311Z,97375.75
2019-05-09T20:38:41.159Z,97380.44
2019-05-09T20:42:07.080Z,97383.09
2019-05-09T20:45:33.001Z,97401.19
2019-05-09T20:49:00.762Z,97407.96
2019-05-09T20:52:26.543Z,97404.30
2019-05-09T20:55:52.351Z,97415.25
2019-05-09T20:59:18.370Z,97418.86
2019-05-09T21:02:44.167Z,97415.38
2019-05-09T21:06:11.339Z,97422.51
2019-05-09T21:09:37.201Z,97422.72
2019-05-09T21:13:03.093Z,97426.20
2019-05-09T21:16:29.039Z,97425.88
2019-05-09T21:19:54.914Z,97420.23
2019-05-09T21:23:24.917Z,97420.89
2019-05-09T21:26:48.328Z,97419.86
2019-05-09T21:30:15.770Z,97421.91
2019-05-09T21:33:41.587Z,97422.56
2019-05-09T21:37:08.261Z,97425.55
2019-05-09T21:40:33.921Z,97425.89
2019-05-09T21:43:59.568Z,97429.86
2019-05-09T21:47:25.177Z,97426.14
2019-05-09T21:50:50.949Z,97435.66
2019-05-09T21:54:16.564Z,97441.50
2019-05-09T21:57:42.598Z,97450.41
2019-05-09T22:01:14.000Z,97458.20
2019-05-09T22:04:39.812Z,97456.53
2019-05-09T22:08:05.640Z,97451.97
2019-05-09T22:11:32.386Z,97457.67
2019-05-09T22:14:57.991Z,97453.69
2019-05-09T22:18:23.641Z,97455.02
2019-05-09T22:21:49.247Z,97456.69
2019-05-09T22:25:16.330Z,97462.98
2019-05-09T22:28:42.316Z,97469.58
2019-05-09T22:32:08.025Z,97466.30
2019-05-09T22:35:33.622Z,97470.95
2019-05-09T22:38:59.248Z,97467.58
2019-05-09T22:42:24.833Z,97473.81
2019-05-09T22:45:50.548Z,97473.44
2019-05-09T22:49:16.210Z,97478.66
2019-05-09T22:52:41.797Z,97480.53
2019-05-09T22:56:07.448Z,97487.42
2019-05-09T22:59:33.042Z,97489.04
2019-05-09T23:02:58.682Z,97491.30
2019-05-09T23:06:24.363Z,97501.96
2019-05-09T23:09:50.028Z,97498.83
2019-05-09T23:13:15.675Z,97497.75
2019-05-09T23:16:41.768Z,97502.16
2019-05-09T23:20:10.565Z,97501.76
2019-05-09T23:23:37.818Z,97505.34
2019-05-09T23:27:03.483Z,97507.22
2019-05-09T23:30:29.082Z,97507.74
2019-05-09T23:33:54.982Z,97511.86
2019-05-09T23:37:20.674Z,97517.55
2019-05-09T23:40:46.309Z,97514.77
2019-05-09T23:44:11.927Z,97519.92
2019-05-09T23:47:37.517Z,97525.10
2019-05-09T23:51:03.163Z,97518.98
2019-05-09T23:54:48.609Z,97524.31
2019-05-09T23:58:34.119Z,97526.44
