createdAt,value
2023-02-01T00:00:33.845Z,5.6
2023-02-01T00:05:33.986Z,5.7
2023-02-01T00:10:33.734Z,5.7
2023-02-01T00:15:34.173Z,5.7
2023-02-01T00:20:34.320Z,5.7
2023-02-01T00:25:34.424Z,5.6
2023-02-01T00:30:33.689Z,5.6
2023-02-01T00:35:33.919Z,5.6
2023-02-01T00:40:34.191Z,5.6
2023-02-01T00:45:36.437Z,5.6
2023-02-01T00:50:33.549Z,5.6
2023-02-01T00:55:34.076Z,5.7
2023-02-01T01:00:34.381Z,5.7
2023-02-01T01:05:34.089Z,5.8
2023-02-01T01:10:33.556Z,5.8
2023-02-01T01:15:33.846Z,5.8
2023-02-01T01:20:33.960Z,5.8
2023-02-01T01:25:34.144Z,5.8
2023-02-01T01:30:34.150Z,5.8
2023-02-01T01:35:34.481Z,5.8
2023-02-01T01:40:33.958Z,5.8
2023-02-01T01:45:34.206Z,5.8
2023-02-01T01:50:33.533Z,5.8
2023-02-01T01:55:33.740Z,5.8
2023-02-01T02:00:34.473Z,5.8
2023-02-01T02:05:33.672Z,5.8
2023-02-01T02:10:34.003Z,5.8
2023-02-01T02:15:34.120Z,5.8
2023-02-01T02:20:34.325Z,5.8
2023-02-01T02:25:34.603Z,5.8
2023-02-01T02:30:33.924Z,5.8
2023-02-01T02:35:34.027Z,5.8
2023-02-01T02:40:33.938Z,5.8
2023-02-01T02:45:34.268Z,5.8
2023-02-01T02:50:34.510Z,5.8
2023-02-01T02:55:34.169Z,5.8
2023-02-01T03:00:34.277Z,5.8
2023-02-01T03:05:33.763Z,5.7
2023-02-01T03:10:33.970Z,5.7
2023-02-01T03:15:33.960Z,5.6
2023-02-01T03:20:33.766Z,5.6
2023-02-01T03:25:33.873Z,5.4
2023-02-01T03:30:34.101Z,5.4
2023-02-01T03:35:33.888Z,5.3
2023-02-01T03:40:33.571Z,5.3
2023-02-01T03:45:33.863Z,5.2
2023-02-01T03:50:34.251Z,5.2
2023-02-01T03:55:34.338Z,5.1
2023-02-01T04:00:33.832Z,5.1
2023-02-01T04:05:33.978Z,5.1
2023-02-01T04:10:34.524Z,5.1
2023-02-01T04:15:33.732Z,5
2023-02-01T04:20:34.004Z,5
2023-02-01T04:25:34.554Z,5
2023-02-01T04:30:33.995Z,5
2023-02-01T04:35:34.514Z,5
2023-02-01T04:40:34.473Z,5
2023-02-01T04:45:33.706Z,4.9
2023-02-01T04:50:34.029Z,4.9
2023-02-01T04:55:34.242Z,4.8
2023-02-01T05:00:34.511Z,4.8
2023-02-01T05:05:33.690Z,4.7
2023-02-01T05:10:33.862Z,4.7
2023-02-01T05:15:33.998Z,4.4
2023-02-01T05:20:34.062Z,4.4
2023-02-01T05:25:33.884Z,4
2023-02-01T05:30:33.862Z,4
2023-02-01T05:35:33.923Z,3.8
2023-02-01T05:40:34.649Z,3.8
2023-02-01T05:45:33.809Z,3.6
2023-02-01T05:50:33.869Z,3.6
2023-02-01T05:55:34.072Z,3.4
2023-02-01T06:00:33.666Z,3.4
2023-02-01T06:05:33.690Z,3.3
2023-02-01T06:10:33.751Z,3.3
2023-02-01T06:15:33.827Z,3.2
2023-02-01T06:20:39.418Z,3.2
2023-02-01T06:25:33.821Z,3.2
2023-02-01T06:30:34.136Z,3.2
2023-02-01T06:35:34.384Z,3.2
2023-02-01T06:40:34.686Z,3.2
2023-02-01T06:45:33.951Z,3.3
2023-02-01T06:50:34.269Z,3.3
2023-02-01T06:55:34.339Z,3.5
2023-02-01T07:00:34.527Z,3.5
2023-02-01T07:05:34.675Z,3.7
2023-02-01T07:10:33.802Z,3.7
2023-02-01T07:15:34.160Z,3.8
2023-02-01T07:20:34.522Z,3.8
2023-02-01T07:25:34.680Z,3.9
2023-02-01T07:30:34.832Z,3.9
2023-02-01T07:35:33.865Z,4.1
2023-02-01T07:40:34.058Z,4.1
2023-02-01T07:45:37.244Z,3.9
2023-02-01T07:50:34.685Z,3.9
2023-02-01T07:55:33.804Z,4.2
2023-02-01T08:00:34.782Z,4.2
2023-02-01T08:05:34.012Z,4.6
2023-02-01T08:10:34.309Z,4.6
2023-02-01T08:15:34.350Z,4.7
2023-02-01T08:20:34.516Z,4.7
2023-02-01T08:25:33.866Z,4.8
2023-02-01T08:30:34.622Z,4.8
2023-02-01T08:35:44.362Z,5.2
2023-02-01T08:40:34.839Z,5.2
2023-02-01T08:45:34.051Z,5
2023-02-01T08:50:34.344Z,5
2023-02-01T08:55:34.226Z,4.9
2023-02-01T09:00:34.774Z,4.9
2023-02-01T09:06:22.695Z,4.9
2023-02-01T09:10:35.903Z,4.9
2023-02-01T09:15:34.851Z,5.2
2023-02-01T09:20:34.019Z,5.2
2023-02-01T09:25:34.069Z,5.5
2023-02-01T09:30:33.999Z,5.5
2023-02-01T09:35:34.107Z,5.9
2023-02-01T09:40:34.491Z,5.9
2023-02-01T09:45:34.475Z,5.9
2023-02-01T09:50:34.738Z,5.9
2023-02-01T09:55:34.076Z,6.1
2023-02-01T10:00:34.277Z,6.1
2023-02-01T10:05:34.685Z,6.3
2023-02-01T10:10:34.271Z,6.3
2023-02-01T10:15:34.219Z,6.4
2023-02-01T10:20:34.377Z,6.4
2023-02-01T10:25:34.440Z,6.4
2023-02-01T10:30:35.923Z,6.4
2023-02-01T10:35:34.025Z,6.4
2023-02-01T10:40:34.419Z,6.4
2023-02-01T10:45:34.166Z,6.2
2023-02-01T10:50:34.535Z,6.2
2023-02-01T10:55:34.754Z,6.1
2023-02-01T11:00:33.955Z,6.1
2023-02-01T11:05:34.290Z,5.8
2023-02-01T11:10:34.837Z,5.8
2023-02-01T11:15:33.899Z,5.6
2023-02-01T11:20:33.875Z,5.6
2023-02-01T11:25:34.165Z,5.6
2023-02-01T11:30:34.612Z,5.6
2023-02-01T11:35:34.885Z,5.7
2023-02-01T11:40:33.965Z,5.7
2023-02-01T11:45:33.934Z,5.8
2023-02-01T11:50:34.330Z,5.8
2023-02-01T11:55:34.502Z,5.8
2023-02-01T12:00:34.617Z,5.8
2023-02-01T12:05:34.557Z,5.8
2023-02-01T12:10:34.720Z,5.8
2023-02-01T12:15:34.009Z,5.7
2023-02-01T12:20:34.571Z,5.7
2023-02-01T12:25:33.981Z,5.6
2023-02-01T12:30:34.187Z,5.6
2023-02-01T12:35:34.541Z,5.4
2023-02-01T12:40:34.596Z,5.4
2023-02-01T12:45:34.887Z,4.9
2023-02-01T12:50:34.232Z,4.9
2023-02-01T12:55:34.289Z,4.7
2023-02-01T13:00:34.445Z,4.7
2023-02-01T13:05:34.480Z,4.5
2023-02-01T13:10:34.622Z,4.5
2023-02-01T13:15:34.610Z,4.4
2023-02-01T13:20:34.676Z,4.4
2023-02-01T13:25:34.667Z,4.8
2023-02-01T13:30:34.941Z,4.8
2023-02-01T13:35:34.057Z,4.8
2023-02-01T13:40:33.990Z,4.8
2023-02-01T13:45:34.282Z,4.9
2023-02-01T13:50:34.285Z,4.9
2023-02-01T13:55:34.510Z,4.9
2023-02-01T14:00:37.501Z,4.9
2023-02-01T14:05:34.825Z,5.1
2023-02-01T14:10:34.936Z,5.1
2023-02-01T14:15:34.070Z,5.7
2023-02-01T14:20:34.460Z,5.7
2023-02-01T14:25:34.671Z,5.8
2023-02-01T14:30:34.170Z,5.8
2023-02-01T14:35:34.174Z,5.7
2023-02-01T14:40:34.533Z,5.7
2023-02-01T14:45:34.945Z,5.2
2023-02-01T14:50:34.251Z,5.2
2023-02-01T14:55:34.345Z,4.9
2023-02-01T15:00:34.032Z,4.9
2023-02-01T15:05:34.395Z,4.8
2023-02-01T15:10:34.007Z,4.8
2023-02-01T15:15:35.019Z,4.7
2023-02-01T15:20:34.494Z,4.7
2023-02-01T15:25:34.289Z,4.6
2023-02-01T15:30:34.787Z,4.6
2023-02-01T15:35:34.916Z,4.5
2023-02-01T15:40:34.104Z,4.5
2023-02-01T15:45:34.053Z,4.4
2023-02-01T15:50:34.512Z,4.4
2023-02-01T15:55:34.866Z,4.4
2023-02-01T16:00:34.985Z,4.4
2023-02-01T16:05:34.665Z,4.4
2023-02-01T16:10:34.249Z,4.4
2023-02-01T16:15:34.563Z,4.5
2023-02-01T16:20:34.925Z,4.5
2023-02-01T16:25:34.138Z,4.5
2023-02-01T16:30:34.583Z,4.5
2023-02-01T16:35:34.930Z,4.6
2023-02-01T16:40:35.094Z,4.6
2023-02-01T16:45:34.238Z,4.6
2023-02-01T16:50:34.405Z,4.6
2023-02-01T16:55:34.676Z,4.8
2023-02-01T17:00:34.272Z,4.8
2023-02-01T17:05:34.815Z,4.8
2023-02-01T17:10:35.157Z,4.8
2023-02-01T17:15:34.474Z,5
2023-02-01T17:20:34.519Z,5
2023-02-01T17:25:34.754Z,5.1
2023-02-01T17:30:35.016Z,5.1
2023-02-01T17:35:34.223Z,5.2
2023-02-01T17:40:34.536Z,5.2
2023-02-01T17:45:34.850Z,5.3
2023-02-01T17:50:34.924Z,5.3
2023-02-01T17:55:35.049Z,5.3
2023-02-01T18:00:38.242Z,5.3
2023-02-01T18:05:34.102Z,5.4
2023-02-01T18:10:34.176Z,5.4
2023-02-01T18:15:34.277Z,5.6
2023-02-01T18:20:34.307Z,5.6
2023-02-01T18:25:34.371Z,5.6
2023-02-01T18:30:34.578Z,5.6
2023-02-01T18:35:34.651Z,5.6
2023-02-01T18:40:34.750Z,5.6
2023-02-01T18:45:34.797Z,5.6
2023-02-01T18:50:34.917Z,5.6
2023-02-01T18:55:35.051Z,5.6
2023-02-01T19:00:34.147Z,5.6
2023-02-01T19:05:34.223Z,5.7
2023-02-01T19:10:34.812Z,5.7
2023-02-01T19:15:34.363Z,5.7
2023-02-01T19:20:34.523Z,5.7
2023-02-01T19:25:34.568Z,5.8
2023-02-01T19:30:34.482Z,5.8
2023-02-01T19:35:34.700Z,5.9
2023-02-01T19:40:34.798Z,5.9
2023-02-01T19:45:34.785Z,5.5
2023-02-01T19:50:35.228Z,5.5
2023-02-01T19:55:34.875Z,5.1
2023-02-01T20:00:34.114Z,5.1
2023-02-01T20:05:34.128Z,4.8
2023-02-01T20:10:34.238Z,4.8
2023-02-01T20:15:33.422Z,4.6
2023-02-01T20:20:33.657Z,4.6
2023-02-01T20:25:34.702Z,4.6
2023-02-01T20:30:34.940Z,4.6
2023-02-01T20:35:34.417Z,4.6
2023-02-01T20:40:34.522Z,4.6
2023-02-01T20:45:34.609Z,4.7
2023-02-01T20:50:34.527Z,4.7
2023-02-01T20:55:35.186Z,4.8
2023-02-01T21:00:34.718Z,4.8
2023-02-01T21:05:34.791Z,4.9
2023-02-01T21:10:34.964Z,4.9
2023-02-01T21:15:35.113Z,5.1
2023-02-01T21:20:35.163Z,5.1
2023-02-01T21:25:34.879Z,5.4
2023-02-01T21:30:35.101Z,5.4
2023-02-01T21:35:34.798Z,5.6
2023-02-01T21:40:34.917Z,5.6
2023-02-01T21:45:36.021Z,5.8
2023-02-01T21:50:35.492Z,5.8
2023-02-01T21:55:34.786Z,5.9
2023-02-01T22:00:34.435Z,5.9
2023-02-01T22:05:34.718Z,5.9
2023-02-01T22:10:34.908Z,5.9
2023-02-01T22:15:34.933Z,6
2023-02-01T22:20:35.015Z,6
2023-02-01T22:25:35.134Z,5.9
2023-02-01T22:30:35.414Z,5.9
2023-02-01T22:35:34.831Z,5.9
2023-02-01T22:40:36.262Z,5.9
2023-02-01T22:45:34.267Z,5.9
2023-02-01T22:50:35.113Z,5.9
2023-02-01T22:55:34.508Z,5.8
2023-02-01T23:00:35.013Z,5.8
2023-02-01T23:05:35.267Z,5.7
2023-02-01T23:10:34.448Z,5.7
2023-02-01T23:15:34.668Z,5.7
2023-02-01T23:20:34.738Z,5.7
2023-02-01T23:25:34.825Z,5.8
2023-02-01T23:30:35.293Z,5.8
2023-02-01T23:35:34.327Z,5.9
2023-02-01T23:40:34.682Z,5.9
2023-02-01T23:45:34.624Z,6
2023-02-01T23:55:35.359Z,5.9
