createdAt,value
2018-09-11T00:02:23.676Z,19.90
2018-09-11T00:04:51.994Z,20.03
2018-09-11T00:07:20.363Z,19.73
2018-09-11T00:09:48.629Z,19.42
2018-09-11T00:12:16.892Z,19.37
2018-09-11T00:14:45.158Z,19.86
2018-09-11T00:17:13.489Z,19.80
2018-09-11T00:19:41.739Z,19.34
2018-09-11T00:22:09.998Z,19.06
2018-09-11T00:24:38.261Z,19.18
2018-09-11T00:27:06.540Z,19.35
2018-09-11T00:29:34.890Z,19.82
2018-09-11T00:32:03.257Z,18.92
2018-09-11T00:34:31.596Z,18.67
2018-09-11T00:36:59.969Z,18.69
2018-09-11T00:39:28.234Z,18.69
2018-09-11T00:41:56.590Z,18.97
2018-09-11T00:44:24.949Z,18.84
2018-09-11T00:46:53.286Z,19.30
2018-09-11T00:49:21.626Z,19.25
2018-09-11T00:51:50.024Z,19.59
2018-09-11T00:54:18.339Z,19.19
2018-09-11T00:56:46.814Z,19.75
2018-09-11T00:59:15.072Z,18.61
2018-09-11T01:01:43.391Z,18.91
2018-09-11T01:04:11.689Z,19.10
2018-09-11T01:06:39.954Z,18.81
2018-09-11T01:09:09.302Z,19.09
2018-09-11T01:11:37.727Z,19.01
2018-09-11T01:14:06.279Z,18.56
2018-09-11T01:16:34.734Z,18.94
2018-09-11T01:19:03.137Z,19.23
2018-09-11T01:21:31.508Z,18.99
2018-09-11T01:23:59.891Z,19.35
2018-09-11T01:26:28.307Z,18.90
2018-09-11T01:28:56.864Z,18.89
2018-09-11T01:31:25.281Z,19.63
2018-09-11T01:33:53.707Z,18.83
2018-09-11T01:36:21.957Z,18.14
2018-09-11T01:38:50.187Z,18.86
2018-09-11T01:41:18.626Z,18.71
2018-09-11T01:43:46.894Z,18.37
2018-09-11T01:46:15.171Z,18.44
2018-09-11T01:48:43.426Z,18.44
2018-09-11T01:51:11.763Z,18.67
2018-09-11T01:53:40.023Z,18.64
2018-09-11T01:56:08.282Z,18.38
2018-09-11T01:58:36.569Z,18.40
2018-09-11T02:01:04.955Z,18.31
2018-09-11T02:03:33.335Z,17.75
2018-09-11T02:06:01.748Z,17.98
2018-09-11T02:08:30.227Z,17.59
2018-09-11T02:10:58.736Z,17.54
2018-09-11T02:13:27.146Z,17.85
2018-09-11T02:15:55.470Z,17.61
2018-09-11T02:18:23.759Z,18.10
2018-09-11T02:20:52.250Z,17.70
2018-09-11T02:23:20.651Z,17.80
2018-09-11T02:25:49.083Z,17.31
2018-09-11T02:28:17.382Z,17.46
2018-09-11T02:30:45.648Z,17.58
2018-09-11T02:33:13.939Z,17.16
2018-09-11T02:35:42.212Z,17.29
2018-09-11T02:38:10.583Z,17.61
2018-09-11T02:40:38.831Z,17.63
2018-09-11T02:43:07.116Z,17.37
2018-09-11T02:45:35.339Z,17.73
2018-09-11T02:48:03.601Z,18.03
2018-09-11T02:50:31.842Z,18.36
2018-09-11T02:53:00.096Z,17.21
2018-09-11T02:55:28.359Z,18.04
2018-09-11T02:57:56.652Z,18.14
2018-09-11T03:00:31.218Z,18.15
2018-09-11T03:02:59.611Z,18.33
2018-09-11T03:05:28.115Z,18.50
2018-09-11T03:07:56.531Z,17.88
2018-09-11T03:10:24.862Z,17.94
2018-09-11T03:12:53.106Z,17.24
2018-09-11T03:15:21.371Z,17.55
2018-09-11T03:17:49.621Z,17.50
2018-09-11T03:20:17.890Z,17.90
2018-09-11T03:22:46.138Z,17.59
2018-09-11T03:25:14.429Z,17.74
2018-09-11T03:27:42.674Z,17.93
2018-09-11T03:30:10.922Z,17.55
2018-09-11T03:32:39.265Z,17.35
2018-09-11T03:35:07.603Z,17.57
2018-09-11T03:37:36.078Z,18.02
2018-09-11T03:40:04.387Z,17.85
2018-09-11T03:42:32.761Z,18.22
2018-09-11T03:45:01.091Z,17.65
2018-09-11T03:47:29.433Z,16.89
2018-09-11T03:49:57.790Z,17.79
2018-09-11T03:52:26.050Z,17.45
2018-09-11T03:54:54.410Z,17.81
2018-09-11T03:57:22.742Z,17.73
2018-09-11T03:59:51.027Z,17.63
2018-09-11T04:02:19.342Z,17.24
2018-09-11T04:04:47.702Z,17.02
2018-09-11T04:07:15.994Z,16.84
2018-09-11T04:09:44.283Z,16.86
2018-09-11T04:12:12.658Z,17.13
2018-09-11T04:14:40.986Z,16.79
2018-09-11T04:17:09.451Z,17.04
2018-09-11T04:19:37.926Z,16.85
2018-09-11T04:22:06.196Z,17.20
2018-09-11T04:24:34.773Z,17.22
2018-09-11T04:27:07.060Z,16.62
2018-09-11T04:29:35.702Z,17.03
2018-09-11T04:32:04.327Z,16.96
2018-09-11T04:34:32.846Z,16.85
2018-09-11T04:37:01.286Z,16.52
2018-09-11T04:39:29.778Z,16.63
2018-09-11T04:41:59.647Z,16.32
2018-09-11T04:44:47.173Z,16.43
2018-09-11T04:50:06.334Z,16.63
2018-09-11T04:55:51.656Z,16.34
2018-09-11T04:58:20.266Z,16.70
2018-09-11T05:00:48.630Z,17.18
2018-09-11T05:03:16.900Z,16.66
2018-09-11T05:05:45.211Z,16.72
2018-09-11T05:08:13.564Z,16.57
2018-09-11T05:10:41.913Z,16.37
2018-09-11T05:13:10.182Z,16.65
2018-09-11T05:15:38.477Z,16.67
2018-09-11T05:18:06.760Z,16.91
2018-09-11T05:20:35.107Z,17.12
2018-09-11T05:23:03.414Z,16.76
2018-09-11T05:25:31.746Z,16.66
2018-09-11T05:28:00.028Z,16.51
2018-09-11T05:30:28.648Z,16.66
2018-09-11T05:32:56.944Z,16.74
2018-09-11T05:35:25.236Z,16.94
2018-09-11T05:37:53.498Z,17.17
2018-09-11T05:40:21.793Z,16.67
2018-09-11T05:42:50.059Z,17.04
2018-09-11T05:45:18.334Z,16.88
2018-09-11T05:47:46.619Z,17.29
2018-09-11T05:50:14.919Z,17.15
2018-09-11T05:52:43.206Z,17.24
2018-09-11T05:55:11.504Z,17.39
2018-09-11T05:57:39.986Z,17.06
2018-09-11T06:00:08.439Z,17.13
2018-09-11T06:02:36.797Z,17.08
2018-09-11T06:05:05.223Z,16.77
2018-09-11T06:07:33.780Z,17.06
2018-09-11T06:10:02.091Z,17.33
2018-09-11T06:12:30.402Z,17.42
2018-09-11T06:14:58.742Z,16.74
2018-09-11T06:17:27.047Z,16.90
2018-09-11T06:19:55.326Z,16.98
2018-09-11T06:22:23.578Z,16.98
2018-09-11T06:24:51.851Z,17.02
2018-09-11T06:27:20.107Z,17.01
2018-09-11T06:29:48.395Z,17.40
2018-09-11T06:32:16.719Z,17.91
2018-09-11T06:34:44.990Z,18.10
2018-09-11T06:37:13.322Z,18.24
2018-09-11T06:39:41.742Z,19.29
2018-09-11T06:42:10.143Z,20.19
2018-09-11T06:44:45.046Z,20.48
2018-09-11T06:47:13.276Z,21.74
2018-09-11T06:49:41.580Z,21.85
2018-09-11T06:52:09.859Z,21.88
2018-09-11T06:54:38.153Z,21.54
2018-09-11T06:57:06.442Z,20.72
2018-09-11T06:59:34.741Z,19.99
2018-09-11T07:02:03.214Z,21.16
2018-09-11T07:04:31.370Z,21.33
2018-09-11T07:06:59.683Z,22.15
2018-09-11T07:09:28.018Z,22.41
2018-09-11T07:11:56.319Z,22.41
2018-09-11T07:14:24.618Z,22.68
2018-09-11T07:16:52.897Z,22.88
2018-09-11T07:19:21.187Z,22.84
2018-09-11T07:21:49.495Z,22.80
2018-09-11T07:24:17.793Z,22.72
2018-09-11T07:26:46.059Z,22.54
2018-09-11T07:29:14.490Z,22.73
2018-09-11T07:31:42.959Z,23.63
2018-09-11T07:34:11.407Z,23.43
2018-09-11T07:36:40.027Z,24.06
2018-09-11T07:39:08.954Z,23.90
2018-09-11T07:41:37.390Z,22.50
2018-09-11T07:44:05.820Z,23.42
2018-09-11T07:46:34.231Z,24.16
2018-09-11T07:49:02.593Z,24.67
2018-09-11T07:51:30.967Z,24.75
2018-09-11T07:53:59.335Z,24.88
2018-09-11T07:56:27.789Z,24.08
2018-09-11T07:58:56.202Z,24.61
2018-09-11T08:01:24.574Z,24.43
2018-09-11T08:03:52.951Z,24.53
2018-09-11T08:06:21.243Z,24.35
2018-09-11T08:08:49.575Z,25.07
2018-09-11T08:11:17.927Z,24.90
2018-09-11T08:13:46.205Z,25.21
2018-09-11T08:16:14.679Z,25.98
2018-09-11T08:18:43.003Z,25.85
2018-09-11T08:21:11.482Z,26.48
2018-09-11T08:23:39.939Z,26.83
2018-09-11T08:26:08.299Z,27.35
2018-09-11T08:28:36.837Z,26.63
2018-09-11T08:31:05.298Z,26.45
2018-09-11T08:33:33.634Z,25.52
2018-09-11T08:36:01.999Z,26.54
2018-09-11T08:38:30.420Z,25.92
2018-09-11T08:40:58.867Z,26.33
2018-09-11T08:43:27.235Z,27.51
2018-09-11T08:45:55.687Z,28.02
2018-09-11T08:48:24.147Z,28.06
2018-09-11T08:50:52.584Z,26.84
2018-09-11T08:53:21.003Z,28.84
2018-09-11T08:55:49.495Z,29.03
2018-09-11T08:58:17.911Z,29.77
2018-09-11T09:00:46.400Z,27.84
2018-09-11T09:03:14.882Z,27.99
2018-09-11T09:05:43.315Z,28.72
2018-09-11T09:08:11.696Z,28.27
2018-09-11T09:10:40.094Z,28.61
2018-09-11T09:13:08.481Z,28.33
2018-09-11T09:15:43.145Z,27.75
2018-09-11T09:18:11.415Z,28.72
2018-09-11T09:20:39.814Z,28.13
2018-09-11T09:23:08.230Z,27.40
2018-09-11T09:25:36.614Z,28.16
2018-09-11T09:28:05.084Z,27.24
2018-09-11T09:30:33.466Z,27.37
2018-09-11T09:33:01.915Z,27.77
2018-09-11T09:35:30.231Z,27.79
2018-09-11T09:37:58.630Z,28.18
2018-09-11T09:40:27.159Z,28.69
2018-09-11T09:42:55.545Z,29.04
2018-09-11T09:45:23.986Z,28.79
2018-09-11T09:47:52.405Z,28.30
2018-09-11T09:50:20.795Z,27.75
2018-09-11T09:52:49.244Z,28.47
2018-09-11T09:55:17.696Z,28.59
2018-09-11T09:57:46.098Z,29.79
2018-09-11T10:00:19.454Z,29.85
2018-09-11T10:02:47.886Z,27.77
2018-09-11T10:05:16.323Z,27.50
2018-09-11T10:07:44.752Z,28.51
2018-09-11T10:10:13.211Z,28.51
2018-09-11T10:12:41.701Z,28.00
2018-09-11T10:15:10.132Z,27.72
2018-09-11T10:17:38.623Z,27.71
2018-09-11T10:20:07.011Z,28.33
2018-09-11T10:22:35.466Z,28.07
2018-09-11T10:25:03.905Z,28.73
2018-09-11T10:27:32.287Z,29.01
2018-09-11T10:30:00.690Z,30.03
2018-09-11T10:32:29.092Z,30.48
2018-09-11T10:34:57.536Z,30.05
2018-09-11T10:37:26.049Z,29.54
2018-09-11T10:39:54.730Z,29.97
2018-09-11T10:42:23.147Z,29.84
2018-09-11T10:44:51.634Z,29.23
2018-09-11T10:47:20.063Z,29.60
2018-09-11T10:49:48.522Z,29.44
2018-09-11T10:52:16.998Z,29.34
2018-09-11T10:54:45.519Z,28.82
2018-09-11T10:57:13.969Z,29.09
2018-09-11T10:59:42.415Z,29.89
2018-09-11T11:02:10.738Z,29.29
2018-09-11T11:04:39.243Z,29.37
2018-09-11T11:07:07.637Z,28.50
2018-09-11T11:09:35.988Z,29.07
2018-09-11T11:12:04.404Z,29.68
2018-09-11T11:14:32.785Z,30.13
2018-09-11T11:17:01.143Z,30.07
2018-09-11T11:19:29.470Z,30.23
2018-09-11T11:21:57.894Z,31.19
2018-09-11T11:24:26.448Z,31.70
2018-09-11T11:26:54.971Z,31.69
2018-09-11T11:29:23.507Z,32.30
2018-09-11T11:31:51.859Z,33.19
2018-09-11T11:34:20.296Z,32.68
2018-09-11T11:36:48.809Z,32.20
2018-09-11T11:39:17.148Z,32.32
2018-09-11T11:41:45.615Z,32.63
2018-09-11T11:44:13.886Z,30.77
2018-09-11T11:46:42.247Z,30.91
2018-09-11T11:49:11.526Z,31.38
2018-09-11T11:51:39.989Z,30.92
2018-09-11T11:54:08.319Z,30.70
2018-09-11T11:56:36.714Z,30.97
2018-09-11T11:59:05.442Z,31.52
2018-09-11T12:01:33.819Z,31.86
2018-09-11T12:04:02.216Z,30.76
2018-09-11T12:06:30.573Z,30.63
2018-09-11T12:08:58.970Z,30.92
2018-09-11T12:11:27.343Z,31.37
2018-09-11T12:13:55.778Z,30.41
2018-09-11T12:16:24.191Z,29.33
2018-09-11T12:18:52.592Z,28.70
2018-09-11T12:21:20.990Z,27.20
2018-09-11T12:23:49.372Z,27.23
2018-09-11T12:26:18.059Z,27.26
2018-09-11T12:28:46.471Z,27.55
2018-09-11T12:31:14.942Z,27.98
2018-09-11T12:33:43.338Z,28.17
2018-09-11T12:36:11.865Z,28.05
2018-09-11T12:38:40.397Z,28.21
2018-09-11T12:41:08.768Z,28.03
2018-09-11T12:43:37.181Z,27.85
2018-09-11T12:46:05.772Z,28.13
2018-09-11T12:48:34.097Z,27.29
2018-09-11T12:51:02.415Z,27.56
2018-09-11T12:53:30.844Z,27.35
2018-09-11T12:55:59.195Z,27.30
2018-09-11T12:58:27.563Z,27.37
2018-09-11T13:00:55.984Z,27.55
2018-09-11T13:03:24.423Z,27.67
2018-09-11T13:05:53.723Z,27.28
2018-09-11T13:08:22.230Z,27.61
2018-09-11T13:10:50.706Z,27.43
2018-09-11T13:13:19.030Z,27.65
2018-09-11T13:15:47.434Z,28.21
2018-09-11T13:18:15.836Z,28.89
2018-09-11T13:20:44.200Z,28.73
2018-09-11T13:23:12.599Z,28.69
2018-09-11T13:25:40.970Z,28.72
2018-09-11T13:28:09.478Z,27.87
2018-09-11T13:30:37.904Z,28.42
2018-09-11T13:33:06.552Z,28.17
2018-09-11T13:35:35.123Z,28.49
2018-09-11T13:38:03.651Z,27.73
2018-09-11T13:40:32.060Z,27.53
2018-09-11T13:43:00.433Z,27.71
2018-09-11T13:45:28.942Z,27.28
2018-09-11T13:47:57.399Z,28.01
2018-09-11T13:50:25.909Z,27.26
2018-09-11T13:52:54.299Z,27.22
2018-09-11T13:55:22.718Z,26.84
2018-09-11T13:57:51.838Z,27.03
2018-09-11T14:00:20.255Z,26.76
2018-09-11T14:02:48.667Z,27.36
2018-09-11T14:05:17.028Z,26.93
2018-09-11T14:07:45.379Z,26.84
2018-09-11T14:10:14.143Z,27.46
2018-09-11T14:12:42.775Z,27.74
2018-09-11T14:15:11.324Z,27.83
2018-09-11T14:17:39.731Z,28.03
2018-09-11T14:20:08.203Z,27.78
2018-09-11T14:22:36.547Z,26.98
2018-09-11T14:25:05.178Z,27.51
2018-09-11T14:27:33.609Z,27.60
2018-09-11T14:30:02.006Z,28.04
2018-09-11T14:32:30.461Z,27.66
2018-09-11T14:34:58.875Z,27.72
2018-09-11T14:37:27.274Z,28.72
2018-09-11T14:39:55.634Z,28.58
2018-09-11T14:42:24.015Z,27.89
2018-09-11T14:44:52.400Z,27.69
2018-09-11T14:47:20.734Z,27.94
2018-09-11T14:49:49.111Z,27.45
2018-09-11T14:52:17.544Z,27.68
2018-09-11T14:54:45.932Z,28.31
2018-09-11T14:57:14.324Z,28.05
2018-09-11T14:59:42.690Z,28.54
2018-09-11T15:02:11.046Z,27.88
2018-09-11T15:04:39.426Z,28.04
2018-09-11T15:07:07.843Z,28.33
2018-09-11T15:09:36.289Z,28.45
2018-09-11T15:12:04.693Z,28.02
2018-09-11T15:14:33.104Z,27.94
2018-09-11T15:17:01.520Z,27.85
2018-09-11T15:19:29.931Z,28.14
2018-09-11T15:21:58.377Z,28.01
2018-09-11T15:24:26.768Z,28.31
2018-09-11T15:26:55.140Z,27.61
2018-09-11T15:29:23.644Z,27.93
2018-09-11T15:31:51.933Z,28.18
2018-09-11T15:34:20.335Z,27.98
2018-09-11T15:36:48.631Z,27.78
2018-09-11T15:39:16.922Z,28.74
2018-09-11T15:41:45.214Z,28.17
2018-09-11T15:44:13.567Z,28.25
2018-09-11T15:46:41.859Z,27.43
2018-09-11T15:49:10.274Z,27.34
2018-09-11T15:51:38.683Z,27.73
2018-09-11T15:54:07.010Z,27.10
2018-09-11T15:56:35.550Z,27.66
2018-09-11T15:59:04.228Z,28.03
2018-09-11T16:01:32.649Z,27.71
2018-09-11T16:04:01.006Z,27.43
2018-09-11T16:06:29.389Z,27.85
2018-09-11T16:08:57.767Z,28.10
2018-09-11T16:11:26.186Z,27.66
2018-09-11T16:13:54.548Z,27.83
2018-09-11T16:16:23.000Z,28.05
2018-09-11T16:18:51.422Z,28.28
2018-09-11T16:21:19.824Z,27.86
2018-09-11T16:23:48.239Z,28.04
2018-09-11T16:26:16.658Z,27.49
2018-09-11T16:28:45.059Z,27.84
2018-09-11T16:31:13.538Z,28.13
2018-09-11T16:33:41.966Z,27.56
2018-09-11T16:36:10.397Z,27.56
2018-09-11T16:38:38.728Z,27.51
2018-09-11T16:41:07.150Z,28.06
2018-09-11T16:43:35.546Z,27.82
2018-09-11T16:46:03.978Z,27.58
2018-09-11T16:48:33.379Z,28.05
2018-09-11T16:51:01.790Z,27.62
2018-09-11T16:53:30.256Z,27.44
2018-09-11T16:55:58.670Z,27.29
2018-09-11T16:58:27.177Z,27.78
2018-09-11T17:00:55.584Z,27.07
2018-09-11T17:03:24.003Z,26.92
2018-09-11T17:05:52.422Z,26.83
2018-09-11T17:08:20.890Z,27.14
2018-09-11T17:10:49.270Z,27.09
2018-09-11T17:13:17.696Z,27.53
2018-09-11T17:15:46.099Z,27.31
2018-09-11T17:18:14.536Z,26.91
2018-09-11T17:20:42.948Z,26.75
2018-09-11T17:23:11.398Z,26.66
2018-09-11T17:25:44.991Z,27.03
2018-09-11T17:28:13.672Z,26.54
2018-09-11T17:30:41.990Z,26.56
2018-09-11T17:33:10.320Z,26.63
2018-09-11T17:35:38.679Z,26.65
2018-09-11T17:38:07.956Z,26.32
2018-09-11T17:40:41.757Z,26.23
2018-09-11T17:43:10.220Z,26.19
2018-09-11T17:45:38.695Z,26.04
2018-09-11T17:48:07.216Z,25.65
2018-09-11T17:50:35.695Z,25.48
2018-09-11T17:53:06.718Z,25.63
2018-09-11T17:55:43.188Z,25.67
2018-09-11T17:58:11.717Z,25.09
2018-09-11T18:00:41.828Z,25.11
2018-09-11T18:03:10.260Z,24.87
2018-09-11T18:05:38.766Z,24.87
2018-09-11T18:08:07.377Z,24.47
2018-09-11T18:10:35.858Z,24.79
2018-09-11T18:13:04.603Z,24.74
2018-09-11T18:15:33.134Z,24.44
2018-09-11T18:18:01.579Z,24.34
2018-09-11T18:20:29.958Z,24.25
2018-09-11T18:22:58.342Z,23.79
2018-09-11T18:25:26.945Z,23.94
2018-09-11T18:28:01.970Z,23.74
2018-09-11T18:30:30.511Z,23.73
2018-09-11T18:32:58.907Z,23.45
2018-09-11T18:35:27.475Z,23.50
2018-09-11T18:37:55.846Z,23.28
2018-09-11T18:40:27.196Z,23.09
2018-09-11T18:42:55.575Z,22.94
2018-09-11T18:45:24.303Z,23.25
2018-09-11T18:47:52.668Z,22.83
2018-09-11T18:50:21.396Z,22.80
2018-09-11T18:52:49.930Z,22.94
2018-09-11T18:55:18.391Z,22.42
2018-09-11T18:57:46.928Z,22.80
2018-09-11T19:00:15.189Z,22.65
2018-09-11T19:02:43.575Z,22.53
2018-09-11T19:05:12.029Z,22.61
2018-09-11T19:07:40.523Z,22.52
2018-09-11T19:10:09.707Z,22.68
2018-09-11T19:12:38.151Z,22.51
2018-09-11T19:15:06.577Z,22.60
2018-09-11T19:17:35.119Z,22.35
2018-09-11T19:20:04.033Z,22.39
2018-09-11T19:22:32.618Z,22.60
2018-09-11T19:25:01.146Z,22.51
2018-09-11T19:27:29.694Z,22.85
2018-09-11T19:29:58.571Z,22.65
2018-09-11T19:32:27.159Z,22.34
2018-09-11T19:34:55.640Z,22.75
2018-09-11T19:37:24.287Z,22.83
2018-09-11T19:39:52.744Z,23.24
2018-09-11T19:42:21.370Z,23.45
2018-09-11T19:44:49.647Z,23.55
2018-09-11T19:47:18.042Z,23.58
2018-09-11T19:49:46.380Z,23.39
2018-09-11T19:52:14.778Z,23.75
2018-09-11T19:54:43.109Z,23.70
2018-09-11T19:57:11.592Z,23.69
2018-09-11T19:59:39.974Z,23.68
2018-09-11T20:02:08.324Z,23.56
2018-09-11T20:04:36.704Z,23.37
2018-09-11T20:07:05.060Z,23.42
2018-09-11T20:09:33.479Z,23.52
2018-09-11T20:12:01.846Z,23.19
2018-09-11T20:14:30.233Z,23.46
2018-09-11T20:16:58.599Z,23.75
2018-09-11T20:19:26.973Z,23.64
2018-09-11T20:21:55.422Z,23.55
2018-09-11T20:24:23.744Z,23.45
2018-09-11T20:26:52.135Z,23.41
2018-09-11T20:29:20.599Z,23.64
2018-09-11T20:31:49.018Z,23.61
2018-09-11T20:34:17.459Z,23.73
2018-09-11T20:36:45.880Z,23.86
2018-09-11T20:39:14.301Z,23.49
2018-09-11T20:41:42.739Z,23.10
2018-09-11T20:44:11.524Z,23.63
2018-09-11T20:46:40.086Z,23.29
2018-09-11T20:49:08.552Z,23.57
2018-09-11T20:51:36.946Z,23.74
2018-09-11T20:54:05.359Z,23.86
2018-09-11T20:56:33.756Z,23.14
2018-09-11T20:59:02.091Z,23.08
2018-09-11T21:01:30.495Z,23.23
2018-09-11T21:03:58.888Z,23.70
2018-09-11T21:06:27.256Z,24.06
2018-09-11T21:08:55.558Z,23.58
2018-09-11T21:11:24.014Z,23.47
2018-09-11T21:13:52.410Z,23.48
2018-09-11T21:16:20.804Z,23.36
2018-09-11T21:18:49.157Z,23.27
2018-09-11T21:21:17.638Z,23.77
2018-09-11T21:23:45.975Z,23.82
2018-09-11T21:26:14.378Z,23.64
2018-09-11T21:28:42.677Z,23.89
2018-09-11T21:31:11.064Z,23.87
2018-09-11T21:33:39.427Z,23.96
2018-09-11T21:36:07.815Z,23.81
2018-09-11T21:38:36.231Z,23.87
2018-09-11T21:41:04.627Z,23.18
2018-09-11T21:43:33.025Z,23.19
2018-09-11T21:46:01.423Z,23.67
2018-09-11T21:48:29.835Z,23.31
2018-09-11T21:50:58.220Z,23.49
2018-09-11T21:53:26.652Z,23.68
2018-09-11T21:55:55.042Z,23.87
2018-09-11T21:58:23.454Z,24.07
2018-09-11T22:00:57.935Z,24.04
2018-09-11T22:03:26.300Z,23.56
2018-09-11T22:05:54.764Z,23.90
2018-09-11T22:08:23.198Z,24.03
2018-09-11T22:10:51.614Z,23.20
2018-09-11T22:13:20.002Z,23.31
2018-09-11T22:15:48.370Z,23.40
2018-09-11T22:18:16.728Z,23.55
2018-09-11T22:20:45.123Z,23.54
2018-09-11T22:23:13.576Z,22.96
2018-09-11T22:25:41.935Z,22.60
2018-09-11T22:28:10.370Z,23.47
2018-09-11T22:30:38.764Z,23.30
2018-09-11T22:33:07.124Z,23.19
2018-09-11T22:35:35.511Z,23.70
2018-09-11T22:38:03.907Z,23.67
2018-09-11T22:40:32.268Z,23.61
2018-09-11T22:43:00.661Z,23.72
2018-09-11T22:45:29.767Z,23.46
2018-09-11T22:47:58.146Z,23.58
2018-09-11T22:50:26.672Z,23.39
2018-09-11T22:52:55.064Z,22.64
2018-09-11T22:55:23.487Z,22.75
2018-09-11T22:57:51.831Z,23.17
2018-09-11T23:00:20.218Z,23.70
2018-09-11T23:02:48.627Z,23.51
2018-09-11T23:05:16.985Z,23.33
2018-09-11T23:07:45.369Z,23.23
2018-09-11T23:10:13.709Z,23.01
2018-09-11T23:12:42.067Z,23.45
2018-09-11T23:15:10.416Z,23.29
2018-09-11T23:17:38.758Z,22.70
2018-09-11T23:20:07.030Z,22.70
2018-09-11T23:22:35.378Z,22.93
2018-09-11T23:25:03.672Z,22.47
2018-09-11T23:27:32.046Z,22.57
2018-09-11T23:30:00.416Z,22.72
2018-09-11T23:32:28.761Z,22.86
2018-09-11T23:34:57.112Z,23.10
2018-09-11T23:37:25.493Z,23.22
2018-09-11T23:39:53.784Z,23.05
2018-09-11T23:42:22.125Z,22.70
2018-09-11T23:44:50.491Z,22.82
2018-09-11T23:47:18.898Z,22.73
2018-09-11T23:49:47.294Z,22.46
2018-09-11T23:52:15.657Z,22.31
2018-09-11T23:54:44.054Z,22.63
2018-09-11T23:57:12.396Z,22.65
2018-09-11T23:59:40.766Z,22.62
