createdAt,value
2018-06-27T00:01:04.614Z,22.90
2018-06-27T00:02:36.187Z,24.40
2018-06-27T00:04:07.760Z,30.10
2018-06-27T00:05:39.343Z,33.20
2018-06-27T00:07:10.901Z,35.90
2018-06-27T00:08:42.472Z,27.10
2018-06-27T00:10:14.144Z,29.30
2018-06-27T00:11:45.618Z,30.00
2018-06-27T00:13:17.188Z,33.30
2018-06-27T00:14:48.759Z,31.20
2018-06-27T00:16:20.331Z,26.80
2018-06-27T00:17:51.902Z,28.90
2018-06-27T00:19:23.496Z,28.80
2018-06-27T00:20:55.046Z,32.20
2018-06-27T00:22:26.618Z,36.90
2018-06-27T00:23:58.189Z,30.90
2018-06-27T00:25:29.760Z,35.90
2018-06-27T00:27:01.332Z,28.90
2018-06-27T00:28:33.003Z,31.80
2018-06-27T00:30:04.475Z,33.20
2018-06-27T00:31:36.046Z,29.80
2018-06-27T00:33:07.617Z,30.80
2018-06-27T00:34:39.191Z,33.40
2018-06-27T00:36:10.760Z,29.80
2018-06-27T00:37:42.332Z,34.60
2018-06-27T00:39:13.903Z,33.10
2018-06-27T00:40:45.475Z,31.70
2018-06-27T00:42:17.046Z,35.20
2018-06-27T00:43:48.617Z,35.50
2018-06-27T00:45:20.190Z,37.60
2018-06-27T00:46:51.910Z,36.00
2018-06-27T00:48:23.331Z,33.20
2018-06-27T00:49:54.902Z,35.90
2018-06-27T00:51:26.502Z,37.10
2018-06-27T00:52:58.048Z,34.00
2018-06-27T00:54:29.616Z,37.90
2018-06-27T00:56:01.189Z,37.30
2018-06-27T00:57:32.758Z,37.40
2018-06-27T00:59:04.330Z,40.10
2018-06-27T01:00:35.900Z,36.10
2018-06-27T01:02:07.472Z,38.10
2018-06-27T01:03:39.044Z,38.00
2018-06-27T01:05:10.714Z,39.90
2018-06-27T01:06:42.185Z,40.40
2018-06-27T01:08:13.758Z,38.00
2018-06-27T01:09:45.328Z,39.00
2018-06-27T01:11:16.899Z,40.30
2018-06-27T01:12:48.470Z,36.10
2018-06-27T01:14:20.041Z,37.60
2018-06-27T01:15:51.612Z,43.40
2018-06-27T01:17:23.185Z,39.90
2018-06-27T01:18:54.755Z,38.70
2018-06-27T01:20:26.325Z,42.70
2018-06-27T01:21:57.899Z,38.20
2018-06-27T01:23:29.568Z,37.10
2018-06-27T01:25:01.039Z,38.20
2018-06-27T01:26:32.610Z,45.40
2018-06-27T01:28:04.181Z,39.10
2018-06-27T01:29:35.752Z,41.00
2018-06-27T01:31:07.323Z,37.90
2018-06-27T01:32:38.895Z,42.00
2018-06-27T01:34:10.466Z,42.60
2018-06-27T01:35:42.037Z,38.80
2018-06-27T01:37:13.610Z,42.20
2018-06-27T01:38:45.180Z,36.90
2018-06-27T01:40:16.751Z,41.60
2018-06-27T01:41:48.625Z,38.10
2018-06-27T01:43:19.893Z,37.70
2018-06-27T01:44:51.466Z,39.00
2018-06-27T01:46:23.035Z,38.30
2018-06-27T01:47:54.606Z,39.40
2018-06-27T01:49:26.177Z,36.80
2018-06-27T01:50:57.748Z,41.80
2018-06-27T01:52:29.320Z,36.80
2018-06-27T01:54:00.889Z,38.90
2018-06-27T01:55:32.461Z,36.40
2018-06-27T01:57:04.032Z,41.10
2018-06-27T01:58:35.602Z,39.20
2018-06-27T02:00:07.277Z,37.20
2018-06-27T02:01:38.744Z,37.60
2018-06-27T02:03:10.317Z,39.40
2018-06-27T02:04:41.886Z,40.40
2018-06-27T02:06:13.457Z,42.80
2018-06-27T02:07:45.028Z,47.10
2018-06-27T02:09:16.599Z,39.80
2018-06-27T02:10:48.170Z,38.90
2018-06-27T02:12:19.741Z,40.20
2018-06-27T02:13:51.312Z,45.30
2018-06-27T02:15:22.883Z,42.50
2018-06-27T02:16:54.454Z,43.90
2018-06-27T02:18:26.125Z,44.70
2018-06-27T02:19:57.596Z,45.90
2018-06-27T02:21:29.178Z,39.50
2018-06-27T02:23:00.737Z,38.00
2018-06-27T02:24:32.308Z,40.50
2018-06-27T02:26:03.878Z,52.50
2018-06-27T02:27:35.542Z,50.80
2018-06-27T02:29:07.054Z,42.50
2018-06-27T02:30:38.591Z,46.90
2018-06-27T02:32:10.163Z,44.80
2018-06-27T02:33:41.733Z,51.40
2018-06-27T02:35:13.303Z,49.40
2018-06-27T02:36:44.974Z,43.40
2018-06-27T02:38:16.445Z,44.70
2018-06-27T02:39:48.017Z,51.20
2018-06-27T02:41:19.586Z,52.10
2018-06-27T02:42:51.307Z,45.40
2018-06-27T02:44:22.728Z,48.90
2018-06-27T02:45:54.298Z,58.30
2018-06-27T02:47:25.869Z,55.40
2018-06-27T02:48:57.440Z,56.80
2018-06-27T02:50:29.010Z,63.60
2018-06-27T02:52:00.581Z,50.50
2018-06-27T02:53:32.152Z,55.90
2018-06-27T02:55:03.923Z,54.50
2018-06-27T02:56:35.292Z,48.60
2018-06-27T02:58:06.863Z,52.70
2018-06-27T02:59:38.434Z,55.40
2018-06-27T03:01:10.005Z,59.90
2018-06-27T03:02:41.574Z,65.10
2018-06-27T03:04:13.145Z,72.30
2018-06-27T03:05:44.716Z,74.20
2018-06-27T03:07:16.286Z,65.50
2018-06-27T03:08:47.856Z,65.10
2018-06-27T03:10:19.431Z,60.90
2018-06-27T03:11:51.001Z,49.90
2018-06-27T03:13:22.669Z,60.00
2018-06-27T03:14:54.139Z,65.10
2018-06-27T03:16:25.709Z,58.20
2018-06-27T03:17:57.279Z,70.70
2018-06-27T03:19:28.852Z,53.50
2018-06-27T03:21:00.421Z,54.10
2018-06-27T03:22:31.992Z,56.60
2018-06-27T03:24:03.563Z,52.80
2018-06-27T03:25:35.132Z,57.70
2018-06-27T03:27:06.703Z,62.20
2018-06-27T03:28:38.274Z,66.00
2018-06-27T03:30:09.847Z,69.00
2018-06-27T03:31:41.515Z,57.90
2018-06-27T03:33:12.984Z,76.60
2018-06-27T03:34:44.555Z,76.60
2018-06-27T03:36:16.125Z,88.30
2018-06-27T03:37:47.846Z,91.70
2018-06-27T03:39:19.266Z,65.90
2018-06-27T03:40:50.837Z,65.40
2018-06-27T03:42:22.409Z,60.00
2018-06-27T03:43:53.979Z,60.50
2018-06-27T03:45:25.549Z,66.60
2018-06-27T03:46:57.119Z,74.90
2018-06-27T03:48:28.690Z,90.70
2018-06-27T03:50:00.362Z,95.10
2018-06-27T03:51:31.830Z,119.00
2018-06-27T03:53:03.401Z,140.30
2018-06-27T03:54:34.971Z,112.90
2018-06-27T03:56:06.641Z,96.30
2018-06-27T03:57:38.111Z,87.80
2018-06-27T03:59:09.682Z,81.40
2018-06-27T04:00:41.252Z,80.10
2018-06-27T04:02:12.822Z,81.00
2018-06-27T04:03:44.391Z,71.70
2018-06-27T04:05:15.962Z,74.80
2018-06-27T04:06:47.532Z,79.00
2018-06-27T04:08:19.203Z,74.80
2018-06-27T04:09:50.673Z,72.90
2018-06-27T04:11:22.243Z,73.40
2018-06-27T04:12:53.897Z,93.10
2018-06-27T04:14:25.405Z,107.10
2018-06-27T04:15:56.953Z,106.20
2018-06-27T04:17:28.542Z,96.80
2018-06-27T04:19:00.095Z,72.80
2018-06-27T04:20:31.665Z,95.90
2018-06-27T04:22:03.234Z,106.30
2018-06-27T04:23:34.805Z,98.70
2018-06-27T04:25:06.374Z,111.90
2018-06-27T04:26:38.046Z,103.50
2018-06-27T04:28:09.515Z,128.50
2018-06-27T04:29:41.172Z,122.60
2018-06-27T04:31:12.657Z,109.80
2018-06-27T04:32:44.226Z,99.20
2018-06-27T04:34:15.797Z,103.00
2018-06-27T04:35:47.403Z,83.30
2018-06-27T04:37:18.937Z,110.30
2018-06-27T04:38:50.657Z,121.70
2018-06-27T04:40:22.077Z,125.10
2018-06-27T04:41:53.649Z,106.10
2018-06-27T04:43:25.217Z,111.80
2018-06-27T04:44:56.891Z,103.20
2018-06-27T04:46:28.357Z,81.30
2018-06-27T04:47:59.928Z,87.70
2018-06-27T04:49:31.531Z,88.00
2018-06-27T04:51:03.076Z,81.90
2018-06-27T04:52:34.640Z,91.10
2018-06-27T04:54:06.215Z,91.30
2018-06-27T04:55:37.786Z,74.50
2018-06-27T04:57:09.451Z,81.70
2018-06-27T04:58:40.921Z,78.10
2018-06-27T05:00:12.493Z,78.70
2018-06-27T05:01:44.090Z,79.00
2018-06-27T05:03:15.734Z,81.00
2018-06-27T05:04:47.204Z,73.20
2018-06-27T05:06:18.774Z,76.50
2018-06-27T05:07:50.345Z,81.20
2018-06-27T05:09:21.915Z,79.50
2018-06-27T05:10:53.486Z,74.10
2018-06-27T05:12:25.057Z,78.00
2018-06-27T05:13:56.628Z,74.10
2018-06-27T05:15:28.198Z,76.00
2018-06-27T05:16:59.769Z,80.90
2018-06-27T05:18:31.340Z,85.10
2018-06-27T05:20:02.910Z,74.70
2018-06-27T05:21:34.582Z,76.70
2018-06-27T05:23:06.054Z,72.00
2018-06-27T05:24:37.623Z,66.20
2018-06-27T05:26:09.194Z,66.20
2018-06-27T05:27:40.874Z,65.40
2018-06-27T05:29:12.336Z,63.50
2018-06-27T05:30:43.907Z,70.00
2018-06-27T05:32:15.478Z,65.50
2018-06-27T05:33:47.051Z,66.90
2018-06-27T05:35:18.619Z,63.20
2018-06-27T05:36:50.192Z,69.80
2018-06-27T05:38:21.764Z,57.50
2018-06-27T05:39:53.432Z,58.20
2018-06-27T05:41:24.903Z,63.10
2018-06-27T05:42:56.474Z,59.20
2018-06-27T05:44:28.045Z,59.40
2018-06-27T05:45:59.615Z,60.70
2018-06-27T05:47:31.186Z,59.90
2018-06-27T05:49:02.756Z,62.50
2018-06-27T05:50:34.327Z,62.00
2018-06-27T05:52:05.900Z,65.60
2018-06-27T05:53:37.469Z,59.50
2018-06-27T05:55:09.041Z,66.20
2018-06-27T05:56:40.610Z,66.20
2018-06-27T05:58:12.341Z,67.00
2018-06-27T05:59:43.751Z,77.20
2018-06-27T06:01:15.322Z,81.40
2018-06-27T06:02:46.892Z,88.40
2018-06-27T06:04:18.475Z,84.50
2018-06-27T06:05:50.033Z,79.00
2018-06-27T06:07:21.602Z,78.60
2018-06-27T06:08:53.174Z,76.70
2018-06-27T06:10:24.798Z,69.90
2018-06-27T06:11:56.341Z,74.10
2018-06-27T06:13:27.883Z,68.70
2018-06-27T06:14:59.453Z,68.80
2018-06-27T06:16:31.325Z,80.90
2018-06-27T06:18:02.600Z,70.30
2018-06-27T06:19:34.163Z,80.10
2018-06-27T06:21:05.735Z,83.50
2018-06-27T06:22:37.303Z,79.50
2018-06-27T06:24:08.875Z,81.80
2018-06-27T06:25:40.443Z,79.70
2018-06-27T06:27:12.013Z,83.10
2018-06-27T06:28:43.581Z,81.90
2018-06-27T06:30:15.152Z,81.40
2018-06-27T06:31:46.722Z,96.10
2018-06-27T06:33:18.292Z,99.40
2018-06-27T06:34:49.961Z,79.90
2018-06-27T06:36:21.431Z,78.50
2018-06-27T06:37:53.000Z,84.10
2018-06-27T06:39:24.570Z,85.90
2018-06-27T06:40:56.140Z,80.60
2018-06-27T06:42:27.710Z,82.40
2018-06-27T06:43:59.279Z,89.60
2018-06-27T06:45:30.848Z,92.90
2018-06-27T06:47:02.417Z,88.00
2018-06-27T06:48:33.987Z,90.90
2018-06-27T06:50:05.556Z,100.20
2018-06-27T06:51:37.127Z,99.80
2018-06-27T06:53:08.796Z,100.30
2018-06-27T06:54:40.266Z,98.60
2018-06-27T06:56:11.835Z,97.00
2018-06-27T06:57:43.404Z,87.30
2018-06-27T06:59:15.075Z,89.70
2018-06-27T07:00:46.543Z,102.60
2018-06-27T07:02:18.113Z,82.60
2018-06-27T07:03:49.683Z,82.30
2018-06-27T07:05:21.252Z,110.20
2018-06-27T07:06:52.821Z,90.30
2018-06-27T07:08:24.390Z,92.30
2018-06-27T07:09:55.960Z,94.90
2018-06-27T07:11:27.629Z,102.10
2018-06-27T07:12:59.099Z,103.30
2018-06-27T07:14:30.668Z,95.80
2018-06-27T07:16:02.238Z,104.40
2018-06-27T07:17:33.809Z,103.40
2018-06-27T07:19:05.378Z,111.20
2018-06-27T07:20:36.946Z,102.20
2018-06-27T07:22:08.516Z,98.30
2018-06-27T07:23:40.085Z,102.90
2018-06-27T07:25:11.656Z,105.50
2018-06-27T07:26:43.224Z,106.80
2018-06-27T07:28:14.794Z,112.10
2018-06-27T07:29:46.616Z,115.70
2018-06-27T07:31:17.932Z,114.50
2018-06-27T07:32:49.512Z,111.30
2018-06-27T07:34:21.071Z,119.00
2018-06-27T07:35:52.833Z,98.90
2018-06-27T07:37:24.212Z,117.30
2018-06-27T07:38:55.779Z,105.40
2018-06-27T07:40:27.348Z,103.00
2018-06-27T07:41:58.919Z,112.50
2018-06-27T07:43:30.487Z,124.70
2018-06-27T07:45:02.056Z,110.50
2018-06-27T07:46:33.625Z,111.70
2018-06-27T07:48:05.294Z,115.70
2018-06-27T07:49:36.763Z,122.20
2018-06-27T07:51:08.333Z,110.10
2018-06-27T07:52:39.902Z,115.40
2018-06-27T07:54:11.473Z,127.10
2018-06-27T07:55:43.045Z,126.40
2018-06-27T07:57:14.610Z,125.80
2018-06-27T07:58:46.178Z,123.30
2018-06-27T08:00:17.848Z,120.40
2018-06-27T08:01:49.318Z,130.00
2018-06-27T08:03:20.886Z,133.40
2018-06-27T08:04:52.456Z,130.90
2018-06-27T08:06:24.125Z,128.40
2018-06-27T08:07:55.601Z,128.20
2018-06-27T08:09:27.163Z,138.50
2018-06-27T08:10:58.732Z,129.40
2018-06-27T08:12:30.371Z,116.50
2018-06-27T08:14:01.870Z,130.60
2018-06-27T08:15:33.440Z,131.90
2018-06-27T08:17:05.010Z,124.00
2018-06-27T08:18:36.578Z,117.60
2018-06-27T08:20:08.147Z,120.00
2018-06-27T08:21:39.716Z,124.40
2018-06-27T08:23:11.285Z,127.80
2018-06-27T08:24:42.954Z,119.60
2018-06-27T08:26:14.505Z,116.70
2018-06-27T08:27:45.992Z,115.20
2018-06-27T08:29:17.562Z,115.70
2018-06-27T08:30:49.230Z,107.70
2018-06-27T08:32:20.704Z,110.00
2018-06-27T08:33:52.270Z,119.80
2018-06-27T08:35:23.838Z,125.00
2018-06-27T08:36:55.408Z,115.60
2018-06-27T08:38:26.977Z,121.00
2018-06-27T08:39:58.548Z,116.90
2018-06-27T08:41:30.115Z,121.60
2018-06-27T08:43:01.985Z,124.90
2018-06-27T08:44:33.254Z,129.60
2018-06-27T08:46:04.824Z,125.90
2018-06-27T08:47:36.392Z,124.80
2018-06-27T08:49:07.965Z,104.30
2018-06-27T08:50:39.532Z,116.30
2018-06-27T08:52:11.100Z,102.80
2018-06-27T08:53:42.670Z,116.80
2018-06-27T08:55:14.239Z,122.80
2018-06-27T08:56:45.808Z,114.50
2018-06-27T08:58:17.380Z,117.90
2018-06-27T08:59:48.947Z,109.40
2018-06-27T09:01:20.617Z,112.10
2018-06-27T09:02:52.086Z,108.70
2018-06-27T09:04:23.665Z,100.50
2018-06-27T09:05:55.225Z,102.10
2018-06-27T09:07:26.794Z,111.30
2018-06-27T09:08:58.363Z,103.20
2018-06-27T09:10:29.933Z,120.50
2018-06-27T09:12:01.504Z,112.20
2018-06-27T09:13:33.073Z,130.30
2018-06-27T09:15:04.673Z,123.10
2018-06-27T09:16:36.209Z,126.30
2018-06-27T09:18:08.158Z,123.10
2018-06-27T09:19:39.448Z,118.60
2018-06-27T09:21:10.919Z,122.20
2018-06-27T09:22:42.487Z,114.50
2018-06-27T09:24:14.056Z,114.80
2018-06-27T09:25:45.626Z,120.50
2018-06-27T09:27:17.195Z,119.60
2018-06-27T09:28:48.764Z,122.40
2018-06-27T09:30:20.334Z,117.60
2018-06-27T09:31:51.903Z,122.40
2018-06-27T09:33:23.478Z,116.60
2018-06-27T09:34:55.042Z,116.70
2018-06-27T09:36:26.613Z,119.30
2018-06-27T09:37:58.281Z,136.70
2018-06-27T09:39:29.752Z,124.20
2018-06-27T09:41:01.327Z,127.60
2018-06-27T09:42:32.890Z,118.10
2018-06-27T09:44:04.459Z,119.60
2018-06-27T09:45:36.028Z,122.10
2018-06-27T09:48:39.168Z,109.30
2018-06-27T09:51:42.940Z,110.30
2018-06-27T09:53:13.877Z,109.10
2018-06-27T09:54:45.610Z,113.20
2018-06-27T09:56:17.105Z,107.60
2018-06-27T09:57:48.993Z,100.40
2018-06-27T09:59:20.227Z,97.10
2018-06-27T10:00:51.729Z,94.60
2018-06-27T10:03:55.068Z,89.50
2018-06-27T10:05:26.738Z,81.50
2018-06-27T10:06:58.360Z,82.80
2018-06-27T10:08:29.574Z,77.20
2018-06-27T10:10:01.146Z,84.70
2018-06-27T10:11:32.839Z,75.30
2018-06-27T10:13:04.467Z,75.10
2018-06-27T10:14:35.855Z,73.90
2018-06-27T10:16:08.581Z,67.10
2018-06-27T10:17:39.001Z,67.30
2018-06-27T10:19:10.568Z,69.80
2018-06-27T10:20:42.141Z,62.70
2018-06-27T10:22:13.780Z,58.30
2018-06-27T10:25:17.080Z,58.30
2018-06-27T10:26:48.444Z,60.20
2018-06-27T10:28:20.002Z,57.80
2018-06-27T10:29:51.777Z,55.80
2018-06-27T10:32:55.252Z,53.10
2018-06-27T10:34:26.386Z,54.70
2018-06-27T10:35:57.861Z,57.70
2018-06-27T10:37:29.433Z,60.80
2018-06-27T10:39:01.543Z,52.10
2018-06-27T10:40:32.580Z,62.30
2018-06-27T10:43:36.666Z,52.90
2018-06-27T10:45:07.607Z,45.40
2018-06-27T10:46:38.874Z,48.80
2018-06-27T10:48:10.446Z,46.20
2018-06-27T10:49:42.325Z,53.00
2018-06-27T10:51:13.592Z,56.10
2018-06-27T10:52:45.357Z,48.70
2018-06-27T10:54:17.426Z,54.90
2018-06-27T10:55:48.435Z,52.20
2018-06-27T10:57:19.882Z,55.80
2018-06-27T10:58:51.456Z,58.30
2018-06-27T11:00:23.230Z,57.70
2018-06-27T11:03:26.186Z,55.90
2018-06-27T11:04:58.048Z,54.10
2018-06-27T11:06:29.520Z,58.90
2018-06-27T11:08:01.435Z,55.30
2018-06-27T11:11:04.140Z,56.80
2018-06-27T11:12:35.612Z,59.40
2018-06-27T11:14:07.315Z,57.20
2018-06-27T11:18:41.909Z,56.10
2018-06-27T11:20:14.016Z,51.00
2018-06-27T11:21:45.265Z,55.70
2018-06-27T11:23:16.636Z,56.40
2018-06-27T11:26:19.891Z,60.90
2018-06-27T11:27:51.361Z,54.50
2018-06-27T11:30:54.514Z,51.80
2018-06-27T11:32:26.092Z,50.10
2018-06-27T11:33:57.671Z,49.80
2018-06-27T11:35:29.245Z,48.00
2018-06-27T11:38:32.712Z,45.70
2018-06-27T11:43:07.735Z,42.00
2018-06-27T11:44:39.347Z,45.50
2018-06-27T11:47:41.872Z,40.70
2018-06-27T11:49:13.451Z,44.50
2018-06-27T11:50:45.029Z,39.40
2018-06-27T11:52:16.639Z,41.20
2018-06-27T11:53:48.183Z,38.40
2018-06-27T11:55:19.779Z,37.00
2018-06-27T11:58:22.921Z,37.20
2018-06-27T11:59:54.501Z,33.80
2018-06-27T12:02:57.862Z,34.00
2018-06-27T12:04:29.344Z,37.30
2018-06-27T12:06:02.234Z,35.70
2018-06-27T12:07:32.399Z,35.70
2018-06-27T12:09:03.979Z,35.80
2018-06-27T12:10:35.781Z,31.90
2018-06-27T12:12:07.141Z,36.60
2018-06-27T12:13:39.257Z,35.80
2018-06-27T12:15:10.304Z,42.70
2018-06-27T12:16:41.957Z,41.60
2018-06-27T12:18:13.515Z,37.60
2018-06-27T12:19:45.223Z,48.40
2018-06-27T12:21:16.652Z,43.10
2018-06-27T12:22:48.324Z,39.40
2018-06-27T12:24:19.813Z,39.90
2018-06-27T12:25:52.108Z,41.50
2018-06-27T12:27:22.952Z,42.40
2018-06-27T12:28:54.531Z,46.60
2018-06-27T12:31:57.693Z,45.50
2018-06-27T12:33:29.474Z,45.00
2018-06-27T12:35:00.852Z,47.70
2018-06-27T12:36:32.431Z,48.10
2018-06-27T12:38:04.017Z,46.70
2018-06-27T12:39:35.591Z,49.30
2018-06-27T12:41:07.272Z,45.70
2018-06-27T12:42:38.754Z,50.20
2018-06-27T12:44:10.332Z,48.20
2018-06-27T12:45:41.913Z,50.30
2018-06-27T12:47:13.696Z,52.90
2018-06-27T12:50:16.707Z,50.70
2018-06-27T12:51:48.439Z,48.80
2018-06-27T12:53:20.128Z,50.70
2018-06-27T12:56:23.182Z,54.10
2018-06-27T12:57:54.763Z,54.20
2018-06-27T13:02:30.159Z,53.10
2018-06-27T13:04:01.076Z,50.20
2018-06-27T13:05:32.755Z,58.00
2018-06-27T13:07:04.255Z,56.20
2018-06-27T13:08:35.629Z,56.80
2018-06-27T13:10:07.211Z,53.80
2018-06-27T13:11:38.794Z,52.30
2018-06-27T13:13:10.679Z,58.70
2018-06-27T13:14:42.006Z,57.40
2018-06-27T13:17:45.653Z,53.60
2018-06-27T13:19:16.702Z,56.50
2018-06-27T13:20:48.689Z,59.20
2018-06-27T13:22:19.868Z,59.20
2018-06-27T13:23:51.663Z,52.50
2018-06-27T13:25:23.034Z,53.30
2018-06-27T13:28:26.403Z,53.40
2018-06-27T13:29:57.794Z,52.90
2018-06-27T13:31:29.373Z,56.90
2018-06-27T13:37:36.005Z,54.00
2018-06-27T13:40:39.779Z,58.30
2018-06-27T13:42:10.459Z,54.80
2018-06-27T13:45:14.352Z,59.20
2018-06-27T13:46:45.199Z,50.30
2018-06-27T13:48:17.292Z,49.30
2018-06-27T13:51:20.251Z,48.60
2018-06-27T13:52:51.769Z,45.80
2018-06-27T13:54:23.368Z,41.70
2018-06-27T13:55:54.692Z,43.00
2018-06-27T13:57:27.068Z,43.60
2018-06-27T13:58:57.887Z,42.20
2018-06-27T14:00:29.457Z,40.50
2018-06-27T14:02:01.260Z,40.00
2018-06-27T14:03:32.675Z,41.70
2018-06-27T14:05:04.186Z,38.50
2018-06-27T14:06:35.857Z,38.80
2018-06-27T14:08:07.350Z,43.20
2018-06-27T14:09:38.932Z,38.30
2018-06-27T14:11:10.519Z,38.40
2018-06-27T14:14:13.792Z,40.30
2018-06-27T14:15:45.416Z,39.50
2018-06-27T14:18:48.667Z,36.60
2018-06-27T14:20:20.007Z,36.70
2018-06-27T14:21:51.596Z,34.80
2018-06-27T14:23:23.170Z,35.00
2018-06-27T14:24:55.058Z,32.00
2018-06-27T14:26:26.539Z,32.00
2018-06-27T14:27:58.124Z,30.20
2018-06-27T14:29:29.501Z,34.00
2018-06-27T14:31:01.285Z,31.80
2018-06-27T14:32:32.665Z,31.70
2018-06-27T14:34:04.357Z,30.30
2018-06-27T14:37:07.752Z,23.00
2018-06-27T14:40:11.469Z,24.10
2018-06-27T14:41:42.161Z,24.00
2018-06-27T14:43:13.744Z,23.60
2018-06-27T14:44:45.330Z,22.40
2018-06-27T14:46:16.911Z,18.90
2018-06-27T14:47:48.497Z,19.90
2018-06-27T14:49:20.314Z,19.30
2018-06-27T14:50:51.659Z,17.60
2018-06-27T14:52:23.547Z,18.60
2018-06-27T14:53:54.825Z,22.40
2018-06-27T14:55:26.429Z,19.90
2018-06-27T14:56:58.098Z,18.10
2018-06-27T14:58:29.815Z,16.20
2018-06-27T15:00:01.183Z,18.70
2018-06-27T15:01:33.287Z,18.40
2018-06-27T15:03:04.324Z,17.80
2018-06-27T15:04:37.011Z,18.80
2018-06-27T15:06:07.694Z,17.50
2018-06-27T15:07:39.075Z,16.90
2018-06-27T15:09:10.658Z,16.40
2018-06-27T15:12:14.558Z,17.50
2018-06-27T15:13:45.408Z,17.80
2018-06-27T15:15:17.203Z,15.70
2018-06-27T15:16:48.889Z,17.70
2018-06-27T15:18:20.269Z,17.10
2018-06-27T15:19:51.743Z,18.60
2018-06-27T15:21:23.326Z,17.20
2018-06-27T15:22:54.909Z,16.80
2018-06-27T15:24:26.796Z,15.10
2018-06-27T15:27:30.167Z,15.80
2018-06-27T15:29:01.548Z,14.60
2018-06-27T15:30:33.441Z,15.80
2018-06-27T15:33:36.000Z,14.70
2018-06-27T15:35:07.656Z,14.10
2018-06-27T15:36:40.009Z,14.80
2018-06-27T15:38:10.777Z,13.90
2018-06-27T15:39:42.868Z,14.40
2018-06-27T15:42:45.603Z,14.30
2018-06-27T15:44:17.087Z,14.90
2018-06-27T15:47:20.256Z,14.40
2018-06-27T15:48:52.040Z,15.50
2018-06-27T15:50:23.424Z,14.60
2018-06-27T15:51:55.015Z,16.90
2018-06-27T15:53:26.593Z,15.70
2018-06-27T15:54:58.176Z,15.50
2018-06-27T15:56:29.963Z,16.20
2018-06-27T15:58:01.397Z,15.20
2018-06-27T15:59:33.232Z,14.50
2018-06-27T16:01:04.514Z,14.70
2018-06-27T16:02:36.403Z,15.30
2018-06-27T16:05:39.264Z,15.80
2018-06-27T16:07:11.149Z,14.70
2018-06-27T16:10:14.325Z,13.90
2018-06-27T16:11:45.863Z,12.70
2018-06-27T16:13:17.181Z,15.50
2018-06-27T16:14:48.767Z,14.10
2018-06-27T16:16:20.351Z,13.90
2018-06-27T16:17:51.936Z,14.20
2018-06-27T16:20:55.375Z,16.60
2018-06-27T16:23:58.729Z,17.20
2018-06-27T16:25:30.119Z,14.40
2018-06-27T16:27:01.985Z,14.20
2018-06-27T16:28:33.928Z,14.30
2018-06-27T16:30:05.099Z,13.80
2018-06-27T16:31:36.941Z,14.90
2018-06-27T16:33:08.401Z,13.10
2018-06-27T16:34:39.950Z,12.60
2018-06-27T16:36:10.929Z,13.50
2018-06-27T16:37:42.717Z,13.10
2018-06-27T16:39:14.552Z,13.50
2018-06-27T16:40:47.111Z,13.30
2018-06-27T16:42:17.559Z,13.40
2018-06-27T16:43:49.352Z,12.30
2018-06-27T16:45:20.907Z,12.40
2018-06-27T16:48:23.604Z,12.40
2018-06-27T16:49:55.541Z,15.30
2018-06-27T16:51:26.916Z,13.30
2018-06-27T16:52:58.347Z,13.80
2018-06-27T16:54:30.309Z,13.80
2018-06-27T16:56:01.714Z,13.50
2018-06-27T16:57:33.785Z,13.60
2018-06-27T16:59:04.885Z,17.00
2018-06-27T17:00:37.696Z,12.90
2018-06-27T17:02:08.466Z,15.20
2018-06-27T17:03:40.787Z,13.00
2018-06-27T17:05:11.519Z,14.20
2018-06-27T17:06:42.591Z,13.90
2018-06-27T17:08:14.176Z,14.90
2018-06-27T17:11:17.341Z,11.90
2018-06-27T17:14:21.075Z,13.50
2018-06-27T17:15:52.121Z,13.20
2018-06-27T17:17:23.708Z,11.90
2018-06-27T17:18:55.274Z,12.30
2018-06-27T17:20:27.354Z,14.70
2018-06-27T17:21:58.930Z,13.20
2018-06-27T17:23:31.789Z,11.50
2018-06-27T17:28:05.303Z,11.90
2018-06-27T17:31:07.936Z,12.40
2018-06-27T17:32:39.510Z,13.90
2018-06-27T17:34:12.627Z,11.60
2018-06-27T17:35:42.671Z,10.80
2018-06-27T17:37:14.472Z,10.70
2018-06-27T17:38:46.397Z,11.80
2018-06-27T17:40:17.969Z,11.80
2018-06-27T17:41:49.142Z,11.00
2018-06-27T17:43:20.686Z,11.20
2018-06-27T17:44:52.290Z,12.80
2018-06-27T17:46:24.115Z,10.70
2018-06-27T17:47:55.540Z,12.50
2018-06-27T17:49:27.541Z,10.40
2018-06-27T17:50:58.699Z,11.00
2018-06-27T17:52:30.283Z,11.60
2018-06-27T17:54:01.663Z,10.90
2018-06-27T17:57:04.830Z,9.90
2018-06-27T17:58:36.415Z,10.90
2018-06-27T18:01:40.254Z,11.00
2018-06-27T18:03:11.567Z,11.30
2018-06-27T18:04:42.994Z,12.20
2018-06-27T18:06:14.353Z,10.20
2018-06-27T18:07:45.908Z,10.80
2018-06-27T18:12:20.903Z,11.60
2018-06-27T18:13:52.238Z,10.90
2018-06-27T18:16:55.602Z,10.20
2018-06-27T18:18:27.389Z,11.00
2018-06-27T18:19:58.647Z,10.90
2018-06-27T18:21:31.561Z,10.40
2018-06-27T18:23:01.795Z,10.30
2018-06-27T18:24:33.404Z,10.30
2018-06-27T18:26:05.088Z,10.10
2018-06-27T18:27:36.467Z,9.80
2018-06-27T18:29:08.398Z,10.80
2018-06-27T18:30:40.043Z,12.10
2018-06-27T18:32:11.211Z,11.20
2018-06-27T18:33:43.394Z,15.20
2018-06-27T18:35:14.643Z,12.60
2018-06-27T18:36:46.516Z,12.20
2018-06-27T18:38:17.755Z,13.30
2018-06-27T18:41:20.695Z,13.20
2018-06-27T18:42:52.348Z,14.60
2018-06-27T18:44:23.866Z,14.00
2018-06-27T18:45:55.878Z,15.20
2018-06-27T18:47:27.016Z,15.80
2018-06-27T18:48:58.700Z,15.90
2018-06-27T18:50:30.236Z,19.20
2018-06-27T18:52:01.975Z,16.50
2018-06-27T18:53:33.344Z,15.70
2018-06-27T18:55:05.020Z,16.00
2018-06-27T18:56:36.699Z,15.20
2018-06-27T18:58:08.074Z,15.60
2018-06-27T18:59:39.668Z,15.10
2018-06-27T19:02:42.813Z,15.50
2018-06-27T19:04:14.597Z,18.30
2018-06-27T19:08:49.445Z,21.20
2018-06-27T19:10:20.909Z,20.10
2018-06-27T19:11:52.284Z,20.30
2018-06-27T19:13:24.115Z,22.00
2018-06-27T19:14:55.743Z,20.20
2018-06-27T19:16:27.018Z,24.40
2018-06-27T19:17:59.003Z,20.80
2018-06-27T19:19:30.400Z,26.20
2018-06-27T19:21:01.754Z,23.10
2018-06-27T19:24:04.964Z,20.80
2018-06-27T19:27:08.366Z,21.40
2018-06-27T19:28:39.638Z,19.70
2018-06-27T19:30:11.467Z,20.50
2018-06-27T19:31:42.999Z,19.80
2018-06-27T19:33:15.111Z,25.00
2018-06-27T19:34:45.946Z,19.10
2018-06-27T19:36:17.525Z,21.90
2018-06-27T19:37:49.835Z,23.10
2018-06-27T19:39:20.852Z,27.50
2018-06-27T19:40:52.271Z,25.40
2018-06-27T19:42:23.996Z,23.50
2018-06-27T19:43:55.959Z,27.40
2018-06-27T19:45:27.454Z,26.80
2018-06-27T19:46:59.083Z,27.60
2018-06-27T19:48:30.664Z,27.80
2018-06-27T19:50:01.859Z,26.30
2018-06-27T19:51:34.022Z,26.60
2018-06-27T19:56:08.008Z,19.90
2018-06-27T19:57:39.584Z,20.40
2018-06-27T19:59:11.158Z,19.90
2018-06-27T20:00:42.935Z,19.60
2018-06-27T20:02:14.700Z,19.50
2018-06-27T20:03:46.033Z,18.90
2018-06-27T20:05:17.457Z,20.60
2018-06-27T20:06:49.031Z,18.40
2018-06-27T20:08:20.909Z,19.10
2018-06-27T20:09:52.621Z,20.70
2018-06-27T20:11:23.754Z,19.40
2018-06-27T20:14:27.056Z,21.40
2018-06-27T20:15:58.540Z,20.30
2018-06-27T20:17:30.050Z,18.70
2018-06-27T20:19:01.642Z,16.60
2018-06-27T20:20:33.198Z,22.00
2018-06-27T20:22:05.043Z,23.10
2018-06-27T20:23:36.344Z,21.30
2018-06-27T20:25:07.917Z,23.80
2018-06-27T20:26:39.489Z,20.90
2018-06-27T20:28:11.163Z,20.70
2018-06-27T20:29:42.635Z,20.60
2018-06-27T20:31:14.237Z,23.30
2018-06-27T20:32:45.782Z,22.80
2018-06-27T20:34:17.355Z,21.60
2018-06-27T20:35:48.928Z,18.50
2018-06-27T20:37:20.708Z,20.60
2018-06-27T20:38:52.075Z,18.10
2018-06-27T20:40:23.647Z,17.90
2018-06-27T20:41:55.220Z,17.30
2018-06-27T20:43:26.793Z,16.40
2018-06-27T20:44:58.367Z,16.50
2018-06-27T20:46:30.037Z,16.40
2018-06-27T20:48:01.510Z,15.20
2018-06-27T20:49:33.083Z,17.70
2018-06-27T20:51:04.655Z,16.90
2018-06-27T20:52:36.328Z,21.20
2018-06-27T20:54:07.804Z,16.70
2018-06-27T20:55:39.373Z,17.90
2018-06-27T20:57:10.945Z,18.70
2018-06-27T20:58:42.668Z,21.60
2018-06-27T21:00:14.095Z,20.80
2018-06-27T21:01:45.666Z,16.40
2018-06-27T21:03:17.234Z,20.00
2018-06-27T21:04:48.907Z,20.80
2018-06-27T21:06:20.380Z,16.90
2018-06-27T21:07:51.964Z,17.50
2018-06-27T21:09:23.525Z,19.10
2018-06-27T21:10:55.097Z,16.50