createdAt,value
2022-08-14T00:00:22.177Z,21.87
2022-08-14T00:01:10.173Z,21.88
2022-08-14T00:01:55.629Z,21.91
2022-08-14T00:02:38.026Z,21.90
2022-08-14T00:03:34.143Z,21.87
2022-08-14T00:04:32.101Z,21.99
2022-08-14T00:05:20.000Z,21.95
2022-08-14T00:05:58.247Z,21.93
2022-08-14T00:06:47.169Z,21.83
2022-08-14T00:07:21.009Z,21.88
2022-08-14T00:08:14.345Z,21.89
2022-08-14T00:08:49.199Z,21.97
2022-08-14T00:09:56.009Z,21.90
2022-08-14T00:10:51.252Z,21.89
2022-08-14T00:11:46.955Z,21.89
2022-08-14T00:12:40.952Z,21.98
2022-08-14T00:13:37.917Z,22.02
2022-08-14T00:14:31.989Z,22.06
2022-08-14T00:15:43.501Z,22.04
2022-08-14T00:16:41.352Z,22.05
2022-08-14T00:17:48.406Z,21.91
2022-08-14T00:19:06.112Z,21.93
2022-08-14T00:20:01.940Z,22.05
2022-08-14T00:20:56.993Z,21.98
2022-08-14T00:21:51.053Z,22.10
2022-08-14T00:22:56.895Z,22.15
2022-08-14T00:23:53.853Z,22.08
2022-08-14T00:24:47.929Z,22.16
2022-08-14T00:25:43.001Z,22.08
2022-08-14T00:26:23.345Z,22.12
2022-08-14T00:27:04.996Z,22.03
2022-08-14T00:27:44.952Z,22.00
2022-08-14T00:28:32.735Z,22.09
2022-08-14T00:29:16.921Z,21.99
2022-08-14T00:29:56.995Z,22.06
2022-08-14T00:30:37.934Z,22.09
2022-08-14T00:31:35.331Z,22.11
2022-08-14T00:32:50.533Z,22.15
2022-08-14T00:33:53.045Z,22.24
2022-08-14T00:34:52.926Z,22.24
2022-08-14T00:36:36.075Z,22.20
2022-08-14T00:36:50.010Z,22.06
2022-08-14T00:37:30.014Z,22.07
2022-08-14T00:38:12.918Z,22.08
2022-08-14T00:38:53.998Z,21.96
2022-08-14T00:39:33.985Z,21.88
2022-08-14T00:40:27.540Z,21.91
2022-08-14T00:41:14.916Z,21.97
2022-08-14T00:42:02.247Z,21.98
2022-08-14T00:42:57.935Z,21.79
2022-08-14T00:43:51.898Z,21.86
2022-08-14T00:44:45.933Z,21.80
2022-08-14T00:45:39.994Z,21.78
2022-08-14T00:46:34.918Z,21.74
2022-08-14T00:47:24.955Z,21.77
2022-08-14T00:48:01.001Z,21.66
2022-08-14T00:48:49.208Z,21.65
2022-08-14T00:49:22.982Z,21.78
2022-08-14T00:50:16.745Z,21.70
2022-08-14T00:50:55.045Z,21.76
2022-08-14T00:51:44.909Z,21.80
2022-08-14T00:52:22.677Z,21.85
2022-08-14T00:53:10.663Z,21.77
2022-08-14T00:53:51.014Z,21.70
2022-08-14T00:54:33.926Z,21.63
2022-08-14T00:55:16.869Z,21.68
2022-08-14T00:56:01.902Z,21.60
2022-08-14T00:56:49.103Z,21.69
2022-08-14T00:57:36.914Z,21.68
2022-08-14T00:58:44.931Z,21.79
2022-08-14T00:59:41.886Z,21.90
2022-08-14T01:00:42.886Z,21.74
2022-08-14T01:01:43.055Z,21.74
2022-08-14T01:02:37.958Z,21.86
2022-08-14T01:03:35.885Z,21.73
2022-08-14T01:04:51.966Z,21.66
2022-08-14T01:05:25.096Z,21.71
2022-08-14T01:06:08.873Z,21.60
2022-08-14T01:06:50.768Z,21.59
2022-08-14T01:07:47.263Z,21.63
2022-08-14T01:08:51.979Z,21.60
2022-08-14T01:09:36.928Z,21.65
2022-08-14T01:10:17.847Z,21.74
2022-08-14T01:10:58.892Z,21.67
2022-08-14T01:11:38.991Z,21.69
2022-08-14T01:12:29.936Z,21.68
2022-08-14T01:13:11.020Z,21.69
2022-08-14T01:13:55.992Z,21.72
2022-08-14T01:14:49.018Z,21.72
2022-08-14T01:15:57.701Z,21.74
2022-08-14T01:16:55.668Z,21.63
2022-08-14T01:18:07.894Z,21.72
2022-08-14T01:19:20.910Z,21.66
2022-08-14T01:20:39.388Z,21.70
2022-08-14T01:21:17.096Z,21.64
2022-08-14T01:22:03.877Z,21.62
2022-08-14T01:22:38.949Z,21.67
2022-08-14T01:23:46.482Z,21.62
2022-08-14T01:24:24.674Z,21.65
2022-08-14T01:25:17.878Z,21.62
2022-08-14T01:26:01.918Z,21.64
2022-08-14T01:27:00.145Z,21.69
2022-08-14T01:27:57.735Z,21.77
2022-08-14T01:28:56.736Z,21.69
2022-08-14T01:30:03.081Z,21.58
2022-08-14T01:31:02.016Z,21.67
2022-08-14T01:31:55.871Z,21.66
2022-08-14T01:32:51.487Z,21.72
2022-08-14T01:35:16.407Z,21.72
2022-08-14T01:35:17.356Z,21.71
2022-08-14T01:36:28.911Z,21.66
2022-08-14T01:37:23.861Z,21.73
2022-08-14T01:38:21.860Z,21.81
2022-08-14T01:39:32.273Z,21.77
2022-08-14T01:40:36.567Z,21.81
2022-08-14T01:41:36.937Z,21.86
2022-08-14T01:42:36.339Z,21.85
2022-08-14T01:43:36.889Z,21.98
2022-08-14T01:44:34.534Z,21.93
2022-08-14T01:45:28.914Z,21.93
2022-08-14T01:46:33.340Z,21.99
2022-08-14T01:47:21.706Z,21.88
2022-08-14T01:48:15.905Z,21.86
2022-08-14T01:49:16.865Z,21.83
2022-08-14T01:50:11.865Z,21.78
2022-08-14T01:51:19.260Z,21.74
2022-08-14T01:52:34.332Z,21.74
2022-08-14T01:53:16.901Z,21.69
2022-08-14T01:54:09.974Z,21.71
2022-08-14T01:54:58.144Z,21.69
2022-08-14T01:55:40.428Z,21.68
2022-08-14T01:56:24.885Z,21.57
2022-08-14T01:57:13.319Z,21.65
2022-08-14T01:58:01.483Z,21.53
2022-08-14T01:58:57.994Z,21.63
2022-08-14T01:59:38.575Z,21.66
2022-08-14T02:00:27.959Z,21.59
2022-08-14T02:01:05.917Z,21.54
2022-08-14T02:01:59.880Z,21.49
2022-08-14T02:02:36.647Z,21.53
2022-08-14T02:03:23.855Z,21.42
2022-08-14T02:04:04.890Z,21.38
2022-08-14T02:05:15.876Z,21.53
2022-08-14T02:06:33.248Z,21.55
2022-08-14T02:07:27.302Z,21.57
2022-08-14T02:08:53.179Z,21.59
2022-08-14T02:09:39.857Z,21.45
2022-08-14T02:10:26.022Z,21.56
2022-08-14T02:11:29.112Z,21.56
2022-08-14T02:12:19.416Z,21.67
2022-08-14T02:13:00.840Z,21.64
2022-08-14T02:13:43.899Z,21.64
2022-08-14T02:14:31.418Z,21.64
2022-08-14T02:15:15.944Z,21.68
2022-08-14T02:15:51.364Z,21.62
2022-08-14T02:16:46.053Z,21.50
2022-08-14T02:17:23.655Z,21.47
2022-08-14T02:18:11.648Z,21.51
2022-08-14T02:18:46.187Z,21.50
2022-08-14T02:19:36.876Z,21.57
2022-08-14T02:20:13.932Z,21.61
2022-08-14T02:20:55.877Z,21.61
2022-08-14T02:21:46.848Z,21.63
2022-08-14T02:22:33.383Z,21.74
2022-08-14T02:23:14.933Z,21.77
2022-08-14T02:23:58.817Z,21.70
2022-08-14T02:24:45.178Z,21.76
2022-08-14T02:25:30.075Z,21.78
2022-08-14T02:26:29.149Z,21.68
2022-08-14T02:28:23.645Z,21.67
2022-08-14T02:28:25.730Z,21.70
2022-08-14T02:29:17.706Z,21.70
2022-08-14T02:30:04.804Z,21.71
2022-08-14T02:30:46.092Z,21.71
2022-08-14T02:31:36.208Z,21.60
2022-08-14T02:32:30.296Z,21.59
2022-08-14T02:33:10.679Z,21.76
2022-08-14T02:33:45.269Z,21.71
2022-08-14T02:34:30.814Z,21.65
2022-08-14T02:35:16.737Z,21.68
2022-08-14T02:36:05.127Z,21.67
2022-08-14T02:37:03.924Z,21.67
2022-08-14T02:37:47.141Z,21.66
2022-08-14T02:38:30.191Z,21.63
2022-08-14T02:39:16.875Z,21.66
2022-08-14T02:39:54.937Z,21.63
2022-08-14T02:40:33.997Z,21.67
2022-08-14T02:41:19.804Z,21.66
2022-08-14T02:41:58.145Z,21.81
2022-08-14T02:42:38.841Z,21.72
2022-08-14T02:43:22.687Z,21.68
2022-08-14T02:44:02.817Z,21.74
2022-08-14T02:44:43.293Z,21.67
2022-08-14T02:45:33.503Z,21.59
2022-08-14T02:46:20.600Z,21.59
2022-08-14T02:47:07.185Z,21.51
2022-08-14T02:48:01.844Z,21.64
2022-08-14T02:49:04.727Z,21.63
2022-08-14T02:49:50.475Z,21.55
2022-08-14T02:50:29.588Z,21.64
2022-08-14T02:51:30.438Z,21.71
2022-08-14T02:52:56.385Z,21.51
2022-08-14T02:53:14.954Z,21.59
2022-08-14T02:53:48.852Z,21.69
2022-08-14T02:54:40.788Z,21.61
2022-08-14T02:55:34.796Z,21.63
2022-08-14T02:57:16.680Z,21.63
2022-08-14T02:57:46.820Z,21.52
2022-08-14T02:58:44.848Z,21.59
2022-08-14T02:59:33.872Z,21.66
2022-08-14T03:00:18.732Z,21.59
2022-08-14T03:01:01.288Z,21.63
2022-08-14T03:01:50.848Z,21.51
2022-08-14T03:02:56.258Z,21.60
2022-08-14T03:03:38.859Z,21.50
2022-08-14T03:04:20.704Z,21.75
2022-08-14T03:04:55.683Z,21.67
2022-08-14T03:05:43.799Z,21.72
2022-08-14T03:06:48.932Z,21.81
2022-08-14T03:07:27.786Z,21.80
2022-08-14T03:08:19.094Z,21.76
2022-08-14T03:09:07.781Z,21.78
2022-08-14T03:10:27.539Z,21.85
2022-08-14T03:11:07.764Z,21.76
2022-08-14T03:12:01.801Z,21.84
2022-08-14T03:12:58.793Z,21.82
2022-08-14T03:13:59.557Z,21.75
2022-08-14T03:14:56.818Z,21.78
2022-08-14T03:15:55.785Z,21.81
2022-08-14T03:16:55.793Z,21.77
2022-08-14T03:17:58.373Z,21.73
2022-08-14T03:18:52.799Z,21.94
2022-08-14T03:19:46.795Z,21.91
2022-08-14T03:20:34.885Z,21.96
2022-08-14T03:21:19.675Z,22.04
2022-08-14T03:22:00.770Z,22.04
2022-08-14T03:22:42.000Z,22.10
2022-08-14T03:23:22.793Z,22.11
2022-08-14T03:24:21.432Z,22.09
2022-08-14T03:25:03.804Z,22.14
2022-08-14T03:25:54.810Z,22.22
2022-08-14T03:26:57.342Z,22.24
2022-08-14T03:27:58.266Z,22.25
2022-08-14T03:28:54.775Z,22.33
2022-08-14T03:29:48.791Z,22.29
2022-08-14T03:30:44.781Z,22.43
2022-08-14T03:31:29.304Z,22.41
2022-08-14T03:32:11.000Z,22.34
2022-08-14T03:32:51.476Z,22.44
2022-08-14T03:33:37.677Z,22.45
2022-08-14T03:34:24.759Z,22.41
2022-08-14T03:35:19.931Z,22.34
2022-08-14T03:37:28.778Z,22.45
2022-08-14T03:37:29.703Z,22.40
2022-08-14T03:39:12.303Z,22.41
2022-08-14T03:39:15.117Z,22.38
2022-08-14T03:39:55.863Z,22.33
2022-08-14T03:40:44.758Z,22.34
2022-08-14T03:41:26.869Z,22.41
2022-08-14T03:42:19.605Z,22.34
2022-08-14T03:42:53.857Z,22.48
2022-08-14T03:43:40.769Z,22.37
2022-08-14T03:45:25.973Z,22.36
2022-08-14T03:45:33.398Z,22.36
2022-08-14T03:46:39.101Z,22.39
2022-08-14T03:47:19.796Z,22.21
2022-08-14T03:47:58.513Z,22.32
2022-08-14T03:48:49.750Z,22.36
2022-08-14T03:49:29.956Z,22.27
2022-08-14T03:50:27.613Z,22.37
2022-08-14T03:51:04.888Z,22.37
2022-08-14T03:51:55.753Z,22.22
2022-08-14T03:52:40.685Z,22.27
2022-08-14T03:53:34.750Z,22.43
2022-08-14T03:54:28.779Z,22.43
2022-08-14T03:55:24.743Z,22.36
2022-08-14T03:56:21.362Z,22.39
2022-08-14T03:57:16.754Z,22.47
2022-08-14T03:58:04.779Z,22.49
2022-08-14T03:58:42.056Z,22.32
2022-08-14T03:59:28.838Z,22.42
2022-08-14T04:00:04.593Z,22.44
2022-08-14T04:00:52.785Z,22.29
2022-08-14T04:01:29.503Z,22.42
2022-08-14T04:02:37.014Z,22.50
2022-08-14T04:03:24.394Z,22.55
2022-08-14T04:04:19.743Z,22.48
2022-08-14T04:05:16.647Z,22.57
2022-08-14T04:06:10.745Z,22.61
2022-08-14T04:07:05.774Z,22.57
2022-08-14T04:08:08.496Z,22.60
2022-08-14T04:08:59.784Z,22.63
2022-08-14T04:09:39.821Z,22.64
2022-08-14T04:10:26.253Z,22.61
2022-08-14T04:11:15.318Z,22.65
2022-08-14T04:11:56.291Z,22.59
2022-08-14T04:12:38.846Z,22.50
2022-08-14T04:13:24.746Z,22.47
2022-08-14T04:14:17.763Z,22.59
2022-08-14T04:15:13.747Z,22.65
2022-08-14T04:16:13.747Z,22.62
2022-08-14T04:17:09.946Z,22.63
2022-08-14T04:18:03.750Z,22.71
2022-08-14T04:19:02.928Z,22.59
2022-08-14T04:19:43.777Z,22.62
2022-08-14T04:20:25.595Z,22.57
2022-08-14T04:21:07.727Z,22.53
2022-08-14T04:22:02.666Z,22.45
2022-08-14T04:22:44.922Z,22.51
2022-08-14T04:23:29.709Z,22.64
2022-08-14T04:24:13.742Z,22.63
2022-08-14T04:25:04.836Z,22.69
2022-08-14T04:26:01.740Z,22.58
2022-08-14T04:26:55.747Z,22.65
2022-08-14T04:28:02.107Z,22.66
2022-08-14T04:29:05.273Z,22.57
2022-08-14T04:30:08.756Z,22.70
2022-08-14T04:31:18.717Z,22.60
2022-08-14T04:32:58.521Z,22.54
2022-08-14T04:33:47.873Z,22.61
2022-08-14T04:34:52.161Z,22.49
2022-08-14T04:35:56.029Z,22.70
2022-08-14T04:36:53.758Z,22.58
2022-08-14T04:37:53.710Z,22.59
2022-08-14T04:38:52.680Z,22.64
2022-08-14T04:39:56.907Z,22.73
2022-08-14T04:41:03.759Z,22.67
2022-08-14T04:42:17.738Z,22.66
2022-08-14T04:43:39.122Z,22.77
2022-08-14T04:44:36.592Z,22.74
2022-08-14T04:45:30.721Z,22.68
2022-08-14T04:46:56.697Z,22.61
2022-08-14T04:47:35.499Z,22.64
2022-08-14T04:48:38.760Z,22.61
2022-08-14T04:49:16.796Z,22.50
2022-08-14T04:50:04.725Z,22.60
2022-08-14T04:50:44.499Z,22.68
2022-08-14T04:51:47.003Z,22.65
2022-08-14T04:52:28.803Z,22.64
2022-08-14T04:53:23.021Z,22.54
2022-08-14T04:53:57.780Z,22.65
2022-08-14T04:54:45.728Z,22.52
2022-08-14T04:55:20.492Z,22.60
2022-08-14T04:56:20.619Z,22.38
2022-08-14T04:57:10.745Z,22.46
2022-08-14T04:58:04.708Z,22.53
2022-08-14T04:59:04.706Z,22.53
2022-08-14T05:00:03.697Z,22.50
2022-08-14T05:01:02.724Z,22.42
2022-08-14T05:01:57.375Z,22.43
2022-08-14T05:02:40.892Z,22.45
2022-08-14T05:03:25.281Z,22.48
2022-08-14T05:04:05.700Z,22.38
2022-08-14T05:04:57.162Z,22.40
2022-08-14T05:05:39.706Z,22.40
2022-08-14T05:06:37.705Z,22.38
2022-08-14T05:07:46.394Z,22.36
2022-08-14T05:08:31.790Z,22.43
2022-08-14T05:09:15.769Z,22.45
2022-08-14T05:10:12.897Z,22.47
2022-08-14T05:10:54.916Z,22.39
2022-08-14T05:11:44.378Z,22.36
2022-08-14T05:13:11.196Z,22.35
2022-08-14T05:13:29.886Z,22.22
2022-08-14T05:14:34.643Z,22.30
2022-08-14T05:15:14.717Z,22.31
2022-08-14T05:15:49.767Z,22.28
2022-08-14T05:16:41.688Z,22.30
2022-08-14T05:17:17.850Z,22.32
2022-08-14T05:18:37.198Z,22.31
2022-08-14T05:19:25.112Z,22.41
2022-08-14T05:21:04.879Z,22.33
2022-08-14T05:21:56.731Z,22.32
2022-08-14T05:22:54.278Z,22.46
2022-08-14T05:23:53.760Z,22.38
2022-08-14T05:24:36.700Z,22.50
2022-08-14T05:25:19.273Z,22.55
2022-08-14T05:26:19.675Z,22.56
2022-08-14T05:27:03.184Z,22.56
2022-08-14T05:27:43.688Z,22.61
2022-08-14T05:28:29.765Z,22.57
2022-08-14T05:29:11.978Z,22.50
2022-08-14T05:29:55.466Z,22.52
2022-08-14T05:30:30.756Z,22.54
2022-08-14T05:31:21.091Z,22.51
2022-08-14T05:31:58.628Z,22.48
2022-08-14T05:32:45.709Z,22.48
2022-08-14T05:33:24.310Z,22.53
2022-08-14T05:34:12.675Z,22.56
2022-08-14T05:34:46.763Z,22.49
2022-08-14T05:35:27.722Z,22.60
2022-08-14T05:36:16.754Z,22.55
2022-08-14T05:36:58.873Z,22.61
2022-08-14T05:37:46.120Z,22.66
2022-08-14T05:38:31.341Z,22.71
2022-08-14T05:39:12.817Z,22.58
2022-08-14T05:39:53.802Z,22.68
2022-08-14T05:40:41.725Z,22.72
2022-08-14T05:41:52.612Z,22.64
2022-08-14T05:42:52.799Z,22.55
2022-08-14T05:43:47.668Z,22.56
2022-08-14T05:44:41.670Z,22.50
2022-08-14T05:45:41.698Z,22.53
2022-08-14T05:46:35.678Z,22.63
2022-08-14T05:47:39.203Z,22.66
2022-08-14T05:48:42.960Z,22.70
2022-08-14T05:49:38.238Z,22.67
2022-08-14T05:50:32.673Z,22.69
2022-08-14T05:51:13.679Z,22.72
2022-08-14T05:51:53.795Z,22.81
2022-08-14T05:52:39.187Z,22.86
2022-08-14T05:53:19.728Z,22.75
2022-08-14T05:54:13.599Z,22.70
2022-08-14T05:55:03.840Z,22.64
2022-08-14T05:55:44.952Z,22.69
2022-08-14T05:56:32.728Z,22.73
2022-08-14T05:57:30.649Z,22.65
2022-08-14T05:58:40.838Z,22.68
2022-08-14T05:59:39.260Z,22.74
2022-08-14T06:00:44.668Z,22.71
2022-08-14T06:01:38.757Z,22.74
2022-08-14T06:02:32.655Z,22.84
2022-08-14T06:03:31.659Z,22.79
2022-08-14T06:04:25.651Z,22.76
2022-08-14T06:05:23.344Z,22.77
2022-08-14T06:06:17.665Z,22.84
2022-08-14T06:06:57.695Z,22.89
2022-08-14T06:07:37.733Z,22.84
2022-08-14T06:08:36.814Z,22.81
2022-08-14T06:09:21.729Z,22.83
2022-08-14T06:10:04.080Z,22.91
2022-08-14T06:10:45.008Z,22.87
2022-08-14T06:11:30.502Z,22.88
2022-08-14T06:12:12.688Z,22.98
2022-08-14T06:13:06.797Z,22.98
2022-08-14T06:13:55.652Z,22.87
2022-08-14T06:14:31.209Z,22.92
2022-08-14T06:15:18.650Z,23.00
2022-08-14T06:15:56.692Z,22.96
2022-08-14T06:16:45.645Z,23.04
2022-08-14T06:17:28.687Z,22.97
2022-08-14T06:18:32.637Z,22.98
2022-08-14T06:19:26.652Z,23.03
2022-08-14T06:20:22.089Z,23.01
2022-08-14T06:21:18.638Z,22.86
2022-08-14T06:22:12.642Z,22.89
2022-08-14T06:22:53.697Z,22.94
2022-08-14T06:23:33.696Z,22.95
2022-08-14T06:24:18.667Z,23.01
2022-08-14T06:24:59.710Z,22.97
2022-08-14T06:25:41.660Z,23.02
2022-08-14T06:26:22.771Z,23.10
2022-08-14T06:27:11.675Z,23.11
2022-08-14T06:28:03.865Z,23.18
2022-08-14T06:28:57.655Z,23.20
2022-08-14T06:29:52.643Z,23.31
2022-08-14T06:30:48.644Z,23.24
2022-08-14T06:31:42.646Z,23.07
2022-08-14T06:32:39.311Z,23.20
2022-08-14T06:33:30.142Z,23.19
2022-08-14T06:35:10.795Z,23.16
2022-08-14T06:35:26.620Z,23.24
2022-08-14T06:36:06.712Z,23.26
2022-08-14T06:36:52.624Z,23.26
2022-08-14T06:37:35.162Z,23.36
2022-08-14T06:38:23.646Z,23.35
2022-08-14T06:39:10.037Z,23.35
2022-08-14T06:39:44.726Z,23.39
2022-08-14T06:40:34.700Z,23.42
2022-08-14T06:41:20.640Z,23.37
2022-08-14T06:42:07.655Z,23.36
2022-08-14T06:43:03.967Z,23.33
2022-08-14T06:43:45.372Z,23.36
2022-08-14T06:44:30.268Z,23.35
2022-08-14T06:45:12.660Z,23.36
2022-08-14T06:45:57.156Z,23.30
2022-08-14T06:46:37.855Z,23.33
2022-08-14T06:47:18.705Z,23.32
2022-08-14T06:48:06.268Z,23.42
2022-08-14T06:49:02.683Z,23.39
2022-08-14T06:49:58.013Z,23.41
2022-08-14T06:50:52.600Z,23.39
2022-08-14T06:51:47.633Z,23.48
2022-08-14T06:52:50.378Z,23.31
2022-08-14T06:53:45.652Z,23.34
2022-08-14T06:54:31.318Z,23.40
2022-08-14T06:55:13.793Z,23.47
2022-08-14T06:55:57.968Z,23.48
2022-08-14T06:56:39.705Z,23.49
2022-08-14T06:57:25.593Z,23.48
2022-08-14T06:58:05.862Z,23.52
2022-08-14T06:58:53.621Z,23.52
2022-08-14T06:59:42.637Z,23.44
2022-08-14T07:00:40.613Z,23.47
2022-08-14T07:01:58.609Z,23.53
2022-08-14T07:03:12.235Z,23.42
2022-08-14T07:04:24.661Z,23.54
2022-08-14T07:05:23.658Z,23.62
2022-08-14T07:06:03.785Z,23.58
2022-08-14T07:06:51.594Z,23.58
2022-08-14T07:07:47.257Z,23.56
2022-08-14T07:08:34.615Z,23.66
2022-08-14T07:09:23.025Z,23.70
2022-08-14T07:10:03.594Z,23.73
2022-08-14T07:10:44.612Z,23.67
2022-08-14T07:11:22.757Z,23.74
2022-08-14T07:12:55.110Z,23.80
2022-08-14T07:13:04.826Z,23.74
2022-08-14T07:13:51.626Z,23.84
2022-08-14T07:14:25.789Z,23.84
2022-08-14T07:15:14.655Z,23.82
2022-08-14T07:15:56.639Z,23.80
2022-08-14T07:16:52.727Z,23.89
2022-08-14T07:17:46.689Z,23.72
2022-08-14T07:18:50.934Z,23.89
2022-08-14T07:19:44.608Z,23.90
2022-08-14T07:20:38.600Z,23.96
2022-08-14T07:21:19.620Z,23.99
2022-08-14T07:21:59.741Z,23.92
2022-08-14T07:22:56.223Z,23.91
2022-08-14T07:23:40.262Z,24.00
2022-08-14T07:24:30.993Z,23.93
2022-08-14T07:25:12.686Z,23.98
2022-08-14T07:25:53.606Z,24.02
2022-08-14T07:26:34.621Z,23.93
2022-08-14T07:27:12.781Z,24.06
2022-08-14T07:28:00.600Z,24.07
2022-08-14T07:28:42.994Z,24.13
2022-08-14T07:29:30.603Z,24.10
2022-08-14T07:30:04.636Z,24.16
2022-08-14T07:30:57.676Z,24.12
2022-08-14T07:31:46.659Z,24.20
2022-08-14T07:32:40.705Z,24.15
2022-08-14T07:33:34.606Z,24.20
2022-08-14T07:34:36.251Z,24.19
2022-08-14T07:35:42.861Z,24.22
2022-08-14T07:36:37.670Z,24.13
2022-08-14T07:37:34.688Z,24.24
2022-08-14T07:38:16.510Z,24.24
2022-08-14T07:38:57.604Z,24.22
2022-08-14T07:39:31.362Z,24.27
2022-08-14T07:40:27.764Z,24.30
2022-08-14T07:41:06.857Z,24.28
2022-08-14T07:42:00.570Z,24.20
2022-08-14T07:42:41.602Z,24.23
2022-08-14T07:43:23.079Z,24.19
2022-08-14T07:44:29.196Z,24.24
2022-08-14T07:45:03.674Z,24.31
2022-08-14T07:45:44.585Z,24.37
2022-08-14T07:46:31.030Z,24.39
2022-08-14T07:47:12.577Z,24.28
2022-08-14T07:48:02.613Z,24.42
2022-08-14T07:48:41.394Z,24.40
2022-08-14T07:49:29.586Z,24.50
2022-08-14T07:50:13.751Z,24.60
2022-08-14T07:51:10.961Z,24.64
2022-08-14T07:51:49.615Z,24.60
2022-08-14T07:52:38.743Z,24.68
2022-08-14T07:53:20.656Z,24.70
2022-08-14T07:54:00.624Z,24.70
2022-08-14T07:54:40.665Z,24.74
2022-08-14T07:55:24.648Z,24.74
2022-08-14T07:56:43.866Z,24.79
2022-08-14T07:57:22.476Z,24.79
2022-08-14T07:58:05.904Z,24.76
2022-08-14T07:59:06.596Z,24.70
2022-08-14T07:59:44.633Z,24.81
2022-08-14T08:00:30.878Z,24.85
2022-08-14T08:01:13.565Z,24.85
2022-08-14T08:01:52.857Z,24.86
2022-08-14T08:02:32.691Z,25.00
2022-08-14T08:03:16.672Z,25.03
2022-08-14T08:03:59.690Z,25.07
2022-08-14T08:04:42.597Z,25.13
2022-08-14T08:05:26.247Z,25.11
2022-08-14T08:06:10.558Z,25.21
2022-08-14T08:06:58.632Z,25.21
2022-08-14T08:07:48.582Z,25.19
2022-08-14T08:08:27.181Z,25.24
2022-08-14T08:09:16.555Z,25.29
2022-08-14T08:10:07.604Z,25.32
2022-08-14T08:11:14.821Z,25.37
2022-08-14T08:12:14.396Z,25.42
2022-08-14T08:13:18.569Z,25.40
2022-08-14T08:14:20.574Z,25.45
2022-08-14T08:15:14.586Z,25.48
2022-08-14T08:16:13.565Z,25.51
2022-08-14T08:17:10.574Z,25.57
2022-08-14T08:18:04.594Z,25.55
2022-08-14T08:19:01.797Z,25.56
2022-08-14T08:20:00.647Z,25.54
2022-08-14T08:20:44.569Z,25.57
2022-08-14T08:21:35.539Z,25.65
2022-08-14T08:22:15.569Z,25.54
2022-08-14T08:23:00.385Z,25.65
2022-08-14T08:23:50.843Z,25.67
2022-08-14T08:24:31.647Z,25.66
2022-08-14T08:25:42.574Z,25.71
2022-08-14T08:26:23.540Z,25.73
2022-08-14T08:27:03.719Z,25.79
2022-08-14T08:27:45.033Z,25.74
2022-08-14T08:28:31.473Z,25.80
2022-08-14T08:29:15.601Z,25.77
2022-08-14T08:29:56.661Z,25.86
2022-08-14T08:30:45.125Z,25.88
2022-08-14T08:31:32.860Z,25.86
2022-08-14T08:32:09.882Z,25.94
2022-08-14T08:33:01.534Z,25.88
2022-08-14T08:33:40.193Z,26.00
2022-08-14T08:34:28.550Z,26.00
2022-08-14T08:35:04.617Z,26.01
2022-08-14T08:35:54.552Z,25.92
2022-08-14T08:36:29.976Z,25.90
2022-08-14T08:37:11.574Z,25.95
2022-08-14T08:38:01.092Z,25.99
2022-08-14T08:39:18.872Z,25.92
2022-08-14T08:40:03.422Z,25.93
2022-08-14T08:40:53.638Z,25.87
2022-08-14T08:41:54.674Z,25.97
2022-08-14T08:42:38.325Z,25.91
2022-08-14T08:43:38.080Z,25.92
2022-08-14T08:44:31.989Z,25.99
2022-08-14T08:45:14.609Z,25.91
2022-08-14T08:46:06.525Z,26.04
2022-08-14T08:47:08.000Z,26.08
2022-08-14T08:47:49.543Z,26.08
2022-08-14T08:48:35.577Z,26.06
2022-08-14T08:49:19.549Z,26.12
2022-08-14T08:50:00.689Z,26.06
2022-08-14T08:50:45.574Z,26.14
2022-08-14T08:51:43.118Z,26.19
2022-08-14T08:52:30.995Z,26.10
2022-08-14T08:53:16.555Z,26.15
2022-08-14T08:53:50.655Z,26.15
2022-08-14T08:54:41.530Z,26.23
2022-08-14T08:55:15.665Z,26.26
2022-08-14T08:56:03.565Z,26.18
2022-08-14T08:56:56.024Z,26.24
2022-08-14T08:57:44.516Z,26.23
2022-08-14T08:58:32.590Z,26.18
2022-08-14T08:59:34.648Z,26.29
2022-08-14T09:00:31.644Z,26.33
2022-08-14T09:01:25.538Z,26.33
2022-08-14T09:02:26.093Z,26.42
2022-08-14T09:03:21.655Z,26.44
2022-08-14T09:04:14.769Z,26.43
2022-08-14T09:04:56.259Z,26.44
2022-08-14T09:05:39.512Z,26.48
2022-08-14T09:07:01.147Z,26.38
2022-08-14T09:07:20.511Z,26.51
2022-08-14T09:08:01.631Z,26.43
2022-08-14T09:09:00.961Z,26.51
2022-08-14T09:09:59.228Z,26.52
2022-08-14T09:10:33.467Z,26.45
2022-08-14T09:11:22.549Z,26.46
2022-08-14T09:11:58.224Z,26.56
2022-08-14T09:12:46.895Z,26.56
2022-08-14T09:13:30.498Z,26.58
2022-08-14T09:14:18.556Z,26.51
2022-08-14T09:14:53.281Z,26.60
2022-08-14T09:15:36.591Z,26.59
2022-08-14T09:16:18.625Z,26.53
2022-08-14T09:16:54.393Z,26.61
2022-08-14T09:17:36.578Z,26.66
2022-08-14T09:18:10.650Z,26.57
2022-08-14T09:18:44.320Z,26.56
2022-08-14T09:19:27.501Z,26.61
2022-08-14T09:20:02.337Z,26.60
2022-08-14T09:20:47.564Z,26.66
2022-08-14T09:21:31.375Z,26.69
2022-08-14T09:22:35.906Z,26.77
2022-08-14T09:23:16.814Z,26.80
2022-08-14T09:24:28.923Z,26.79
2022-08-14T09:25:01.616Z,26.80
2022-08-14T09:26:00.169Z,26.78
2022-08-14T09:26:43.751Z,26.78
2022-08-14T09:27:22.684Z,26.80
2022-08-14T09:27:57.303Z,26.72
2022-08-14T09:28:37.521Z,26.76
2022-08-14T09:29:12.660Z,26.71
2022-08-14T09:29:54.346Z,26.76
2022-08-14T09:30:35.532Z,26.72
2022-08-14T09:31:18.013Z,26.73
2022-08-14T09:32:26.979Z,26.61
2022-08-14T09:33:12.708Z,26.58
2022-08-14T09:34:26.892Z,26.65
2022-08-14T09:35:27.809Z,26.67
2022-08-14T09:37:15.721Z,26.70
2022-08-14T09:38:45.784Z,26.84
2022-08-14T09:40:20.570Z,26.85
2022-08-14T09:42:20.658Z,26.81
2022-08-14T09:43:33.654Z,26.68
2022-08-14T09:44:29.797Z,26.73
2022-08-14T09:45:30.297Z,26.64
2022-08-14T09:46:21.479Z,26.67
2022-08-14T09:47:06.507Z,26.73
2022-08-14T09:47:52.705Z,26.77
2022-08-14T09:48:35.528Z,26.82
2022-08-14T09:49:17.696Z,26.85
2022-08-14T09:50:00.492Z,26.84
2022-08-14T09:51:58.478Z,26.90
2022-08-14T09:52:41.108Z,26.92
2022-08-14T09:54:18.204Z,27.03
2022-08-14T09:54:55.646Z,26.99
2022-08-14T09:55:45.007Z,27.02
2022-08-14T09:56:31.140Z,27.02
2022-08-14T09:57:13.525Z,27.03
2022-08-14T09:57:54.571Z,27.00
2022-08-14T09:58:52.494Z,27.07
2022-08-14T09:59:36.354Z,27.06
2022-08-14T10:00:29.173Z,27.02
2022-08-14T10:01:21.375Z,27.12
2022-08-14T10:02:05.807Z,27.02
2022-08-14T10:02:45.486Z,27.04
2022-08-14T10:03:36.217Z,27.07
2022-08-14T10:04:37.694Z,27.09
2022-08-14T10:05:17.565Z,27.16
2022-08-14T10:06:12.014Z,27.12
2022-08-14T10:06:53.487Z,27.09
2022-08-14T10:07:41.752Z,27.18
2022-08-14T10:08:26.313Z,27.04
2022-08-14T10:09:16.568Z,27.08
2022-08-14T10:10:02.575Z,27.04
2022-08-14T10:11:02.546Z,26.94
2022-08-14T10:11:58.845Z,27.05
2022-08-14T10:12:50.228Z,27.06
2022-08-14T10:13:52.822Z,27.04
2022-08-14T10:14:35.995Z,27.03
2022-08-14T10:15:33.560Z,27.10
2022-08-14T10:16:07.302Z,27.05
2022-08-14T10:17:12.513Z,27.14
2022-08-14T10:17:49.131Z,27.10
2022-08-14T10:18:40.465Z,27.20
2022-08-14T10:19:20.478Z,27.16
2022-08-14T10:20:07.503Z,27.11
2022-08-14T10:21:09.837Z,27.20
2022-08-14T10:23:12.651Z,27.15
2022-08-14T10:23:30.181Z,27.15
2022-08-14T10:24:37.316Z,27.02
2022-08-14T10:25:23.481Z,27.18
2022-08-14T10:26:22.994Z,27.20
2022-08-14T10:27:03.337Z,27.13
2022-08-14T10:27:56.936Z,27.03
2022-08-14T10:29:17.760Z,27.16
2022-08-14T10:29:58.229Z,27.10
2022-08-14T10:30:38.731Z,27.12
2022-08-14T10:31:45.253Z,27.15
2022-08-14T10:32:29.074Z,27.23
2022-08-14T10:33:50.512Z,27.19
2022-08-14T10:34:36.604Z,27.20
2022-08-14T10:35:31.648Z,27.18
2022-08-14T10:36:09.788Z,27.20
2022-08-14T10:37:17.483Z,27.13
2022-08-14T10:37:59.532Z,27.20
2022-08-14T10:38:35.683Z,27.23
2022-08-14T10:39:33.769Z,27.27
2022-08-14T10:40:38.742Z,27.29
2022-08-14T10:41:46.458Z,27.25
2022-08-14T10:42:29.742Z,27.15
2022-08-14T10:43:03.629Z,27.27
2022-08-14T10:43:38.596Z,27.23
2022-08-14T10:44:24.443Z,27.28
2022-08-14T10:44:58.699Z,27.30
2022-08-14T10:45:35.811Z,27.21
2022-08-14T10:47:39.163Z,27.27
2022-08-14T10:47:39.436Z,27.26
2022-08-14T10:48:36.522Z,27.25
2022-08-14T10:49:31.521Z,27.27
2022-08-14T10:50:16.467Z,27.31
2022-08-14T10:50:57.317Z,27.33
2022-08-14T10:51:41.851Z,27.35
2022-08-14T10:52:36.393Z,27.38
2022-08-14T10:53:20.490Z,27.42