createdAt,value
2019-05-21T00:00:09.797Z,24.20
2019-05-21T00:01:31.928Z,24.10
2019-05-21T00:02:53.255Z,24.10
2019-05-21T00:04:27.431Z,24.10
2019-05-21T00:05:37.685Z,24.10
2019-05-21T00:06:58.904Z,24.10
2019-05-21T00:08:20.302Z,24.20
2019-05-21T00:09:42.223Z,24.20
2019-05-21T00:11:03.600Z,24.20
2019-05-21T00:12:25.350Z,24.10
2019-05-21T00:13:47.881Z,24.10
2019-05-21T00:15:09.701Z,24.10
2019-05-21T00:16:31.323Z,24.10
2019-05-21T00:17:52.928Z,24.10
2019-05-21T00:19:14.419Z,24.10
2019-05-21T00:20:35.805Z,24.10
2019-05-21T00:21:57.461Z,24.10
2019-05-21T00:23:18.953Z,24.10
2019-05-21T00:24:40.502Z,24.10
2019-05-21T00:26:01.879Z,24.10
2019-05-21T00:27:23.198Z,24.10
2019-05-21T00:29:21.675Z,24.10
2019-05-21T00:31:19.846Z,24.10
2019-05-21T00:33:18.221Z,24.10
2019-05-21T00:35:16.742Z,24.10
2019-05-21T00:37:14.838Z,24.10
2019-05-21T00:39:13.349Z,24.10
2019-05-21T00:41:11.416Z,24.10
2019-05-21T00:42:35.792Z,24.10
2019-05-21T00:43:57.714Z,24.10
2019-05-21T00:45:20.719Z,24.10
2019-05-21T00:46:42.132Z,24.10
2019-05-21T00:48:05.765Z,24.10
2019-05-21T00:49:27.137Z,24.10
2019-05-21T00:50:49.670Z,24.10
2019-05-21T00:52:10.969Z,24.10
2019-05-21T00:53:32.692Z,24.10
2019-05-21T00:54:54.408Z,24.10
2019-05-21T00:56:16.004Z,24.10
2019-05-21T00:57:37.646Z,24.10
2019-05-21T00:58:59.555Z,24.10
2019-05-21T01:00:22.356Z,24.10
2019-05-21T01:01:43.706Z,24.10
2019-05-21T01:03:05.268Z,24.10
2019-05-21T01:04:26.930Z,24.10
2019-05-21T01:05:48.008Z,24.10
2019-05-21T01:07:09.393Z,24.10
2019-05-21T01:08:31.155Z,24.10
2019-05-21T01:09:52.555Z,24.10
2019-05-21T01:11:13.975Z,24.10
2019-05-21T01:12:35.673Z,24.10
2019-05-21T01:13:56.902Z,24.10
2019-05-21T01:15:18.343Z,24.10
2019-05-21T01:16:40.003Z,24.10
2019-05-21T01:18:01.528Z,24.10
2019-05-21T01:19:22.834Z,24.10
2019-05-21T01:20:45.699Z,24.10
2019-05-21T01:22:07.138Z,24.10
2019-05-21T01:23:28.493Z,24.10
2019-05-21T01:24:50.293Z,24.10
2019-05-21T01:26:11.822Z,24.10
2019-05-21T01:27:33.558Z,24.10
2019-05-21T01:28:54.949Z,24.10
2019-05-21T01:30:16.251Z,24.10
2019-05-21T01:31:37.618Z,24.10
2019-05-21T01:32:59.071Z,24.00
2019-05-21T01:34:20.991Z,24.10
2019-05-21T01:35:42.502Z,24.10
2019-05-21T01:37:04.223Z,24.10
2019-05-21T01:38:25.540Z,24.10
2019-05-21T01:39:46.933Z,24.10
2019-05-21T01:41:08.751Z,24.10
2019-05-21T01:42:30.366Z,24.10
2019-05-21T01:43:53.267Z,24.10
2019-05-21T01:45:16.949Z,24.10
2019-05-21T01:46:38.340Z,24.10
2019-05-21T01:48:00.094Z,24.10
2019-05-21T01:49:22.630Z,24.10
2019-05-21T01:50:45.799Z,24.10
2019-05-21T01:52:07.124Z,24.10
2019-05-21T01:53:29.214Z,24.10
2019-05-21T01:54:51.838Z,24.10
2019-05-21T01:56:13.768Z,24.10
2019-05-21T01:57:36.032Z,24.10
2019-05-21T01:58:57.531Z,24.10
2019-05-21T02:00:19.124Z,24.10
2019-05-21T02:01:40.746Z,24.10
2019-05-21T02:03:02.569Z,24.10
2019-05-21T02:04:24.166Z,24.10
2019-05-21T02:05:45.700Z,24.10
2019-05-21T02:07:07.086Z,24.00
2019-05-21T02:08:29.927Z,24.10
2019-05-21T02:09:51.674Z,24.10
2019-05-21T02:11:13.461Z,24.10
2019-05-21T02:12:35.280Z,24.10
2019-05-21T02:13:56.793Z,24.10
2019-05-21T02:15:19.096Z,24.00
2019-05-21T02:16:40.613Z,24.10
2019-05-21T02:18:02.140Z,24.10
2019-05-21T02:19:23.757Z,24.00
2019-05-21T02:20:45.062Z,24.10
2019-05-21T02:22:06.970Z,24.10
2019-05-21T02:23:28.166Z,24.10
2019-05-21T02:24:49.698Z,24.10
2019-05-21T02:26:11.726Z,24.10
2019-05-21T02:27:32.824Z,24.00
2019-05-21T02:28:54.845Z,24.10
2019-05-21T02:30:16.258Z,24.10
2019-05-21T02:31:37.742Z,24.10
2019-05-21T02:32:59.485Z,24.10
2019-05-21T02:34:23.200Z,24.10
2019-05-21T02:35:54.189Z,24.10
2019-05-21T02:37:08.110Z,24.10
2019-05-21T02:38:29.926Z,24.10
2019-05-21T02:39:52.464Z,24.00
2019-05-21T02:41:14.181Z,24.00
2019-05-21T02:42:36.408Z,24.10
2019-05-21T02:43:58.019Z,24.00
2019-05-21T02:45:20.586Z,24.10
2019-05-21T02:46:42.118Z,24.10
2019-05-21T02:48:03.582Z,24.10
2019-05-21T02:49:25.421Z,24.00
2019-05-21T02:50:48.081Z,24.10
2019-05-21T02:52:09.558Z,24.00
2019-05-21T02:53:34.323Z,24.00
2019-05-21T02:54:53.901Z,24.00
2019-05-21T02:56:15.327Z,24.10
2019-05-21T02:57:36.804Z,24.00
2019-05-21T02:58:58.717Z,24.00
2019-05-21T03:00:21.001Z,24.00
2019-05-21T03:01:42.591Z,24.00
2019-05-21T03:03:04.064Z,24.00
2019-05-21T03:04:26.426Z,24.00
2019-05-21T03:05:48.185Z,24.00
2019-05-21T03:07:09.993Z,24.00
2019-05-21T03:08:31.370Z,24.00
2019-05-21T03:09:52.873Z,24.00
2019-05-21T03:11:14.487Z,24.00
2019-05-21T03:12:36.182Z,24.00
2019-05-21T03:13:58.022Z,24.00
2019-05-21T03:15:19.536Z,24.00
2019-05-21T03:16:41.146Z,24.00
2019-05-21T03:18:03.046Z,24.00
2019-05-21T03:19:24.783Z,24.00
2019-05-21T03:20:47.743Z,24.00
2019-05-21T03:22:09.728Z,24.00
2019-05-21T03:23:31.138Z,24.00
2019-05-21T03:24:53.695Z,24.00
2019-05-21T03:26:15.101Z,24.00
2019-05-21T03:27:36.765Z,24.00
2019-05-21T03:28:58.653Z,24.00
2019-05-21T03:30:20.477Z,24.00
2019-05-21T03:31:41.978Z,24.00
2019-05-21T03:33:04.277Z,24.00
2019-05-21T03:34:25.817Z,24.00
2019-05-21T03:35:47.333Z,24.00
2019-05-21T03:37:08.828Z,24.00
2019-05-21T03:38:30.034Z,24.00
2019-05-21T03:39:51.540Z,24.00
2019-05-21T03:41:13.051Z,24.10
2019-05-21T03:42:34.722Z,24.00
2019-05-21T03:43:56.151Z,24.10
2019-05-21T03:45:17.585Z,24.10
2019-05-21T03:46:39.199Z,24.10
2019-05-21T03:48:01.351Z,24.10
2019-05-21T03:49:22.327Z,24.10
2019-05-21T03:50:44.041Z,24.10
2019-05-21T03:52:05.653Z,24.10
2019-05-21T03:53:28.802Z,24.10
2019-05-21T03:54:51.369Z,24.10
2019-05-21T03:56:12.784Z,24.10
2019-05-21T03:57:34.657Z,24.00
2019-05-21T03:58:56.085Z,24.10
2019-05-21T04:00:17.623Z,24.00
2019-05-21T04:01:38.898Z,24.10
2019-05-21T04:03:00.618Z,24.00
2019-05-21T04:04:22.221Z,24.10
2019-05-21T04:05:43.632Z,24.10
2019-05-21T04:07:05.758Z,24.00
2019-05-21T04:08:27.369Z,24.10
2019-05-21T04:09:48.879Z,24.10
2019-05-21T04:11:10.289Z,24.10
2019-05-21T04:12:31.651Z,24.10
2019-05-21T04:13:52.876Z,24.10
2019-05-21T04:15:15.334Z,24.10
2019-05-21T04:16:37.099Z,24.10
2019-05-21T04:17:58.561Z,24.10
2019-05-21T04:19:19.973Z,24.10
2019-05-21T04:20:41.557Z,24.10
2019-05-21T04:22:04.015Z,24.10
2019-05-21T04:23:25.628Z,24.10
2019-05-21T04:24:47.447Z,24.10
2019-05-21T04:26:10.191Z,24.10
2019-05-21T04:27:31.773Z,24.10
2019-05-21T04:28:53.625Z,24.10
2019-05-21T04:30:15.048Z,24.10
2019-05-21T04:31:36.040Z,24.10
2019-05-21T04:32:57.536Z,24.10
2019-05-21T04:34:19.251Z,24.10
2019-05-21T04:35:41.029Z,24.10
2019-05-21T04:37:10.672Z,24.10
2019-05-21T04:38:25.381Z,24.10
2019-05-21T04:39:47.350Z,24.10
2019-05-21T04:41:09.073Z,24.10
2019-05-21T04:42:30.876Z,24.10
2019-05-21T04:43:52.489Z,24.10
2019-05-21T04:45:14.157Z,24.20
2019-05-21T04:46:35.410Z,24.20
2019-05-21T04:47:57.228Z,24.30
2019-05-21T04:49:18.945Z,24.40
2019-05-21T04:50:40.275Z,24.50
2019-05-21T04:52:02.184Z,24.50
2019-05-21T04:53:23.682Z,24.60
2019-05-21T04:54:45.200Z,24.70
2019-05-21T04:56:06.357Z,24.70
2019-05-21T04:57:27.936Z,24.80
2019-05-21T04:58:49.328Z,24.90
2019-05-21T05:00:10.775Z,24.90
2019-05-21T05:01:33.465Z,25.00
2019-05-21T05:02:54.874Z,25.10
2019-05-21T05:04:21.543Z,25.20
2019-05-21T05:05:39.537Z,25.20
2019-05-21T05:07:01.249Z,25.30
2019-05-21T05:08:23.067Z,25.40
2019-05-21T05:09:44.374Z,25.40
2019-05-21T05:11:05.780Z,25.50
2019-05-21T05:12:27.300Z,25.60
2019-05-21T05:13:48.483Z,25.60
2019-05-21T05:15:10.009Z,25.70
2019-05-21T05:16:31.621Z,25.70
2019-05-21T05:17:53.974Z,25.80
2019-05-21T05:19:15.463Z,25.80
2019-05-21T05:20:36.881Z,25.90
2019-05-21T05:21:58.382Z,26.00
2019-05-21T05:23:20.104Z,26.00
2019-05-21T05:24:41.815Z,26.10
2019-05-21T05:26:03.123Z,26.10
2019-05-21T05:27:24.840Z,26.20
2019-05-21T05:28:46.654Z,26.30
2019-05-21T05:30:08.222Z,26.30
2019-05-21T05:31:29.928Z,26.40
2019-05-21T05:32:51.495Z,26.40
2019-05-21T05:34:14.337Z,26.40
2019-05-21T05:35:36.166Z,26.50
2019-05-21T05:36:57.575Z,26.60
2019-05-21T05:38:19.179Z,26.60
2019-05-21T05:39:41.129Z,26.70
2019-05-21T05:41:03.200Z,26.70
2019-05-21T05:42:25.031Z,26.80
2019-05-21T05:43:46.863Z,26.80
2019-05-21T05:45:08.475Z,26.90
2019-05-21T05:46:29.575Z,26.90
2019-05-21T05:47:51.416Z,27.00
2019-05-21T05:49:12.814Z,27.00
2019-05-21T05:50:34.832Z,27.10
2019-05-21T05:51:56.189Z,27.10
2019-05-21T05:53:17.762Z,27.10
2019-05-21T05:54:39.299Z,27.20
2019-05-21T05:56:00.972Z,27.10
2019-05-21T05:57:22.723Z,27.10
2019-05-21T05:58:45.347Z,27.10
2019-05-21T06:00:07.349Z,27.10
2019-05-21T06:01:28.965Z,27.10
2019-05-21T06:02:52.913Z,27.10
2019-05-21T06:04:13.702Z,27.00
2019-05-21T06:05:35.164Z,27.00
2019-05-21T06:06:56.534Z,26.90
2019-05-21T06:08:18.667Z,26.90
2019-05-21T06:09:40.305Z,26.90
2019-05-21T06:11:02.019Z,26.90
2019-05-21T06:12:23.318Z,26.80
2019-05-21T06:13:44.793Z,26.80
2019-05-21T06:15:06.749Z,26.80
2019-05-21T06:16:28.675Z,26.70
2019-05-21T06:17:50.348Z,26.70
2019-05-21T06:19:12.189Z,26.70
2019-05-21T06:20:33.597Z,26.60
2019-05-21T06:21:55.108Z,26.60
2019-05-21T06:23:16.626Z,26.60
2019-05-21T06:24:37.792Z,26.50
2019-05-21T06:25:59.441Z,26.50
2019-05-21T06:27:20.932Z,26.40
2019-05-21T06:28:42.664Z,26.30
2019-05-21T06:30:07.356Z,26.10
2019-05-21T06:31:30.195Z,26.00
2019-05-21T06:32:53.430Z,25.90
2019-05-21T06:34:15.878Z,25.60
2019-05-21T06:35:37.340Z,25.60
2019-05-21T06:36:59.007Z,25.60
2019-05-21T06:38:20.922Z,25.50
2019-05-21T06:39:42.637Z,25.50
2019-05-21T06:41:04.176Z,25.50
2019-05-21T06:42:25.567Z,25.50
2019-05-21T06:43:46.866Z,25.60
2019-05-21T06:45:08.824Z,25.70
2019-05-21T06:46:30.192Z,25.60
2019-05-21T06:47:52.317Z,25.50
2019-05-21T06:49:17.086Z,25.50
2019-05-21T06:50:38.403Z,25.50
2019-05-21T06:52:00.949Z,25.30
2019-05-21T06:53:22.557Z,25.40
2019-05-21T06:54:43.971Z,25.40
2019-05-21T06:56:07.693Z,25.50
2019-05-21T06:57:28.251Z,25.60
2019-05-21T06:58:50.964Z,25.60
2019-05-21T07:00:12.370Z,25.60
2019-05-21T07:01:34.186Z,25.70
2019-05-21T07:02:55.810Z,25.80
2019-05-21T07:04:17.627Z,25.80
2019-05-21T07:05:39.263Z,26.00
2019-05-21T07:07:00.632Z,25.90
2019-05-21T07:08:34.117Z,26.00
2019-05-21T07:09:45.858Z,26.10
2019-05-21T07:11:07.355Z,26.10
2019-05-21T07:12:28.631Z,26.00
2019-05-21T07:13:50.350Z,25.90
2019-05-21T07:15:12.044Z,25.90
2019-05-21T07:16:33.471Z,25.80
2019-05-21T07:17:55.187Z,25.80
2019-05-21T07:19:16.682Z,25.70
2019-05-21T07:20:38.313Z,25.70
2019-05-21T07:22:12.184Z,25.70
2019-05-21T07:23:23.256Z,25.70
2019-05-21T07:24:44.766Z,25.70
2019-05-21T07:26:06.607Z,25.70
2019-05-21T07:27:28.426Z,25.70
2019-05-21T07:28:50.287Z,25.70
2019-05-21T07:30:13.724Z,25.80
2019-05-21T07:31:34.827Z,25.80
2019-05-21T07:32:56.640Z,25.90
2019-05-21T07:34:18.238Z,25.90
2019-05-21T07:35:39.291Z,25.80
2019-05-21T07:37:00.642Z,25.80
2019-05-21T07:38:22.666Z,25.80
2019-05-21T07:39:44.583Z,25.80
2019-05-21T07:41:06.181Z,25.80
2019-05-21T07:42:27.605Z,25.80
2019-05-21T07:43:49.117Z,25.80
2019-05-21T07:45:10.937Z,25.80
2019-05-21T07:46:32.447Z,25.80
2019-05-21T07:47:54.165Z,25.80
2019-05-21T07:49:15.860Z,25.80
2019-05-21T07:50:37.156Z,25.90
2019-05-21T07:51:58.695Z,25.80
2019-05-21T07:53:20.314Z,25.80
2019-05-21T07:54:41.820Z,25.80
2019-05-21T07:56:03.339Z,25.80
2019-05-21T07:57:25.235Z,25.90
2019-05-21T07:58:46.645Z,25.80
2019-05-21T08:00:08.169Z,25.70
2019-05-21T08:01:29.886Z,25.70
2019-05-21T08:02:53.235Z,25.70
2019-05-21T08:04:14.957Z,25.70
2019-05-21T08:05:36.571Z,25.70
2019-05-21T08:06:58.184Z,25.70
2019-05-21T08:08:20.623Z,25.70
2019-05-21T08:09:44.177Z,25.60
2019-05-21T08:11:05.997Z,25.60
2019-05-21T08:12:37.857Z,25.60
2019-05-21T08:13:50.527Z,25.50
2019-05-21T08:15:11.903Z,25.50
2019-05-21T08:16:33.027Z,25.50
2019-05-21T08:17:54.674Z,25.50
2019-05-21T08:19:17.369Z,25.40
2019-05-21T08:20:38.965Z,25.30
2019-05-21T08:22:01.073Z,25.40
2019-05-21T08:23:22.712Z,25.40
2019-05-21T08:24:44.200Z,25.40
2019-05-21T08:26:05.794Z,25.40
2019-05-21T08:27:27.273Z,25.30
2019-05-21T08:28:49.104Z,25.40
2019-05-21T08:30:10.698Z,25.40
2019-05-21T08:31:32.165Z,25.40
2019-05-21T08:32:53.957Z,25.30
2019-05-21T08:34:15.590Z,25.30
2019-05-21T08:35:36.877Z,25.30
2019-05-21T08:36:58.510Z,25.30
2019-05-21T08:38:20.422Z,25.20
2019-05-21T08:39:41.819Z,25.10
2019-05-21T08:41:03.520Z,25.10
2019-05-21T08:42:24.750Z,25.10
2019-05-21T08:43:46.871Z,25.10
2019-05-21T08:45:10.081Z,25.00
2019-05-21T08:46:31.671Z,25.10
2019-05-21T08:47:53.155Z,25.00
2019-05-21T08:49:14.445Z,25.00
2019-05-21T08:50:35.991Z,25.00
2019-05-21T08:51:57.369Z,25.10
2019-05-21T08:53:18.978Z,25.10
2019-05-21T08:54:40.706Z,25.10
2019-05-21T08:56:02.387Z,25.10
2019-05-21T08:57:23.945Z,25.10
2019-05-21T08:58:45.327Z,25.10
2019-05-21T09:00:09.180Z,25.10
2019-05-21T09:01:31.039Z,25.10
2019-05-21T09:02:52.298Z,25.00
2019-05-21T09:04:13.830Z,24.90
2019-05-21T09:05:35.216Z,24.80
2019-05-21T09:06:56.749Z,24.80
2019-05-21T09:08:18.260Z,24.80
2019-05-21T09:09:49.767Z,24.70
2019-05-21T09:11:02.922Z,24.70
2019-05-21T09:12:25.055Z,24.50
2019-05-21T09:13:46.695Z,24.40
2019-05-21T09:15:08.045Z,24.50
2019-05-21T09:16:29.374Z,24.50
2019-05-21T09:17:50.682Z,24.50
2019-05-21T09:19:12.223Z,24.60
2019-05-21T09:20:33.807Z,24.60
2019-05-21T09:21:57.053Z,24.70
2019-05-21T09:23:20.398Z,24.70
2019-05-21T09:24:41.877Z,24.70
2019-05-21T09:26:03.329Z,24.70
2019-05-21T09:27:25.867Z,24.70
2019-05-21T09:28:47.182Z,24.80
2019-05-21T09:30:09.605Z,24.80
2019-05-21T09:31:30.996Z,24.90
2019-05-21T09:32:52.115Z,24.90
2019-05-21T09:34:14.239Z,24.90
2019-05-21T09:35:36.678Z,24.90
2019-05-21T09:36:58.145Z,24.90
2019-05-21T09:38:19.798Z,24.90
2019-05-21T09:39:41.614Z,24.90
2019-05-21T09:41:03.241Z,24.90
2019-05-21T09:42:24.825Z,24.90
2019-05-21T09:43:46.808Z,25.00
2019-05-21T09:45:08.126Z,25.00
2019-05-21T09:46:29.963Z,25.00
2019-05-21T09:47:51.906Z,25.00
2019-05-21T09:49:14.649Z,25.00
2019-05-21T09:50:36.144Z,25.10
2019-05-21T09:51:57.553Z,25.00
2019-05-21T09:53:18.982Z,25.00
2019-05-21T09:54:40.651Z,25.00
2019-05-21T09:56:01.806Z,25.00
2019-05-21T09:57:24.074Z,25.00
2019-05-21T09:58:45.776Z,25.10
2019-05-21T10:00:12.022Z,25.10
2019-05-21T10:01:33.751Z,25.00
2019-05-21T10:02:55.200Z,25.10
2019-05-21T10:04:16.919Z,25.10
2019-05-21T10:05:38.251Z,25.10
2019-05-21T10:06:59.824Z,25.10
2019-05-21T10:08:23.949Z,25.20
2019-05-21T10:09:45.508Z,25.10
2019-05-21T10:11:06.979Z,25.20
2019-05-21T10:12:28.200Z,25.20
2019-05-21T10:13:50.142Z,25.20
2019-05-21T10:15:11.618Z,25.10
2019-05-21T10:16:33.693Z,25.20
2019-05-21T10:17:55.186Z,25.20
2019-05-21T10:19:18.543Z,25.20
2019-05-21T10:20:41.182Z,25.20
2019-05-21T10:22:03.248Z,25.10
2019-05-21T10:23:25.227Z,25.10
2019-05-21T10:24:46.704Z,25.00
2019-05-21T10:26:09.927Z,25.00
2019-05-21T10:27:31.703Z,25.10
2019-05-21T10:28:53.020Z,25.10
2019-05-21T10:30:14.747Z,25.20
2019-05-21T10:31:36.469Z,25.20
2019-05-21T10:32:57.937Z,25.20
2019-05-21T10:34:19.257Z,25.20
2019-05-21T10:35:40.872Z,25.20
2019-05-21T10:37:02.283Z,25.30
2019-05-21T10:38:23.995Z,25.30
2019-05-21T10:39:45.480Z,25.20
2019-05-21T10:41:07.311Z,25.20
2019-05-21T10:42:29.018Z,25.20
2019-05-21T10:43:50.759Z,25.20
2019-05-21T10:45:12.779Z,25.30
2019-05-21T10:46:34.605Z,25.30
2019-05-21T10:47:56.623Z,25.40
2019-05-21T10:49:17.927Z,25.40
2019-05-21T10:50:40.195Z,25.40
2019-05-21T10:52:01.668Z,25.40
2019-05-21T10:53:23.073Z,25.40
2019-05-21T10:54:45.034Z,25.30
2019-05-21T10:56:06.956Z,25.30
2019-05-21T10:57:29.375Z,25.40
2019-05-21T10:58:51.154Z,25.40
2019-05-21T11:00:12.783Z,25.40
2019-05-21T11:01:34.005Z,25.30
2019-05-21T11:02:55.388Z,25.20
2019-05-21T11:04:17.965Z,25.20
2019-05-21T11:05:39.465Z,25.20
2019-05-21T11:07:01.766Z,25.20
2019-05-21T11:08:24.680Z,25.20
2019-05-21T11:09:46.755Z,25.10
2019-05-21T11:11:08.563Z,25.10
2019-05-21T11:12:30.270Z,25.10
2019-05-21T11:13:51.988Z,25.10
2019-05-21T11:15:14.234Z,25.10
2019-05-21T11:16:35.678Z,25.00
2019-05-21T11:18:09.901Z,25.00
2019-05-21T11:19:20.179Z,25.00
2019-05-21T11:20:41.672Z,25.00
2019-05-21T11:22:04.841Z,25.00
2019-05-21T11:23:28.298Z,25.00
2019-05-21T11:24:49.618Z,25.10
2019-05-21T11:26:11.727Z,25.00
2019-05-21T11:27:33.881Z,25.10
2019-05-21T11:28:55.468Z,25.00
2019-05-21T11:30:17.495Z,25.00
2019-05-21T11:31:38.633Z,25.00
2019-05-21T11:33:00.617Z,25.00
2019-05-21T11:34:22.435Z,25.00
2019-05-21T11:35:45.024Z,24.90
2019-05-21T11:37:06.523Z,25.00
2019-05-21T11:38:39.386Z,24.90
2019-05-21T11:39:52.338Z,24.90
2019-05-21T11:41:13.827Z,24.90
2019-05-21T11:42:35.082Z,24.80
2019-05-21T11:43:57.787Z,24.70
2019-05-21T11:45:31.856Z,24.70
2019-05-21T11:46:44.187Z,24.70
2019-05-21T11:48:05.826Z,24.80
2019-05-21T11:49:28.547Z,24.80
2019-05-21T11:50:49.984Z,24.80
2019-05-21T11:52:12.007Z,24.80
2019-05-21T11:53:33.673Z,24.80
2019-05-21T11:54:55.982Z,24.80
2019-05-21T11:56:17.770Z,24.80
2019-05-21T11:57:39.216Z,24.80
2019-05-21T11:59:00.691Z,24.80
2019-05-21T12:00:22.102Z,24.80
2019-05-21T12:01:43.813Z,24.80
2019-05-21T12:03:05.216Z,24.80
2019-05-21T12:04:26.838Z,24.70
2019-05-21T12:05:48.448Z,24.50
2019-05-21T12:07:09.792Z,24.40
2019-05-21T12:08:31.470Z,24.50
2019-05-21T12:09:53.596Z,24.40
2019-05-21T12:11:15.061Z,24.40
2019-05-21T12:12:37.578Z,24.40
2019-05-21T12:13:59.153Z,24.30
2019-05-21T12:15:20.663Z,24.30
2019-05-21T12:16:42.120Z,24.20
2019-05-21T12:18:03.600Z,24.20
2019-05-21T12:19:27.479Z,24.30
2019-05-21T12:20:49.165Z,24.20
2019-05-21T12:22:11.017Z,24.10
2019-05-21T12:23:32.393Z,24.10
2019-05-21T12:24:53.801Z,24.20
2019-05-21T12:26:15.296Z,24.30
2019-05-21T12:27:36.707Z,24.30
2019-05-21T12:28:58.236Z,24.30
2019-05-21T12:30:19.705Z,24.40
2019-05-21T12:31:41.458Z,24.40
2019-05-21T12:33:03.054Z,24.40
2019-05-21T12:34:24.788Z,24.40
2019-05-21T12:35:47.699Z,24.40
2019-05-21T12:37:09.066Z,24.40
2019-05-21T12:38:30.520Z,24.40
2019-05-21T12:39:52.366Z,24.40
2019-05-21T12:41:14.137Z,24.40
2019-05-21T12:42:35.927Z,24.40
2019-05-21T12:43:57.309Z,24.50
2019-05-21T12:45:18.923Z,24.50
2019-05-21T12:46:40.229Z,24.50
2019-05-21T12:48:01.644Z,24.60
2019-05-21T12:49:23.359Z,24.60
2019-05-21T12:50:45.082Z,24.60
2019-05-21T12:52:06.456Z,24.70
2019-05-21T12:53:28.198Z,24.70
2019-05-21T12:54:50.072Z,24.80
2019-05-21T12:56:12.583Z,24.80
2019-05-21T12:57:34.172Z,24.90
2019-05-21T12:58:55.670Z,24.90
2019-05-21T13:00:18.207Z,24.90
2019-05-21T13:01:39.723Z,24.90
2019-05-21T13:03:01.230Z,24.90
2019-05-21T13:04:22.790Z,24.90
2019-05-21T13:05:44.475Z,24.90
2019-05-21T13:07:05.658Z,24.90
2019-05-21T13:08:27.271Z,25.00
2019-05-21T13:09:48.785Z,24.90
2019-05-21T13:11:10.500Z,24.90
2019-05-21T13:12:32.226Z,24.90
2019-05-21T13:13:54.237Z,24.90
2019-05-21T13:15:15.816Z,25.00
2019-05-21T13:16:37.356Z,24.90
2019-05-21T13:17:58.669Z,24.90
2019-05-21T13:19:20.076Z,24.90
2019-05-21T13:20:41.593Z,24.90
2019-05-21T13:22:03.183Z,24.90
2019-05-21T13:23:24.951Z,24.90
2019-05-21T13:24:46.810Z,24.90
2019-05-21T13:26:09.260Z,24.80
2019-05-21T13:27:30.763Z,24.80
2019-05-21T13:28:52.189Z,24.80
2019-05-21T13:30:13.499Z,24.80
2019-05-21T13:31:35.412Z,24.80
2019-05-21T13:32:56.861Z,24.80
2019-05-21T13:34:18.437Z,24.80
2019-05-21T13:35:40.303Z,24.80
2019-05-21T13:37:01.973Z,24.90
2019-05-21T13:38:23.385Z,24.90
2019-05-21T13:39:49.941Z,24.90
2019-05-21T13:41:08.591Z,24.90
2019-05-21T13:42:30.268Z,24.90
2019-05-21T13:43:51.812Z,24.90
2019-05-21T13:45:13.812Z,24.90
2019-05-21T13:46:35.862Z,24.90
2019-05-21T13:47:57.644Z,24.90
2019-05-21T13:49:18.952Z,24.90
2019-05-21T13:50:40.577Z,24.90
2019-05-21T13:52:02.075Z,24.90
2019-05-21T13:53:23.895Z,24.90
2019-05-21T13:54:45.505Z,24.90
2019-05-21T13:56:07.062Z,24.90
2019-05-21T13:57:30.369Z,24.90
2019-05-21T13:58:52.906Z,24.90
2019-05-21T14:00:14.755Z,24.90
2019-05-21T14:01:40.990Z,24.80
2019-05-21T14:02:59.488Z,24.80
2019-05-21T14:04:21.194Z,24.90
2019-05-21T14:05:43.127Z,24.90
2019-05-21T14:07:04.894Z,24.90
2019-05-21T14:08:26.660Z,24.90
2019-05-21T14:09:48.273Z,24.90
2019-05-21T14:11:09.883Z,24.80
2019-05-21T14:12:32.096Z,24.90
2019-05-21T14:13:53.214Z,24.90
2019-05-21T14:15:15.030Z,24.90
2019-05-21T14:16:36.630Z,24.80
2019-05-21T14:17:58.155Z,24.80
2019-05-21T14:19:20.125Z,24.80
2019-05-21T14:20:42.204Z,24.80
2019-05-21T14:22:03.718Z,24.80
2019-05-21T14:23:25.533Z,24.80
2019-05-21T14:24:47.145Z,24.80
2019-05-21T14:26:08.923Z,24.80
2019-05-21T14:27:44.005Z,24.80
2019-05-21T14:28:53.418Z,24.80
2019-05-21T14:30:15.346Z,24.80
2019-05-21T14:31:36.951Z,24.70
2019-05-21T14:32:58.479Z,24.70
2019-05-21T14:34:20.383Z,24.70
2019-05-21T14:35:42.879Z,24.70
2019-05-21T14:37:04.305Z,24.70
2019-05-21T14:38:26.043Z,24.70
2019-05-21T14:39:47.759Z,24.70
2019-05-21T14:41:09.416Z,24.70
2019-05-21T14:42:30.885Z,24.70
2019-05-21T14:43:53.827Z,24.70
2019-05-21T14:45:15.134Z,24.70
2019-05-21T14:46:36.549Z,24.70
2019-05-21T14:47:58.258Z,24.70
2019-05-21T14:49:21.337Z,24.70
2019-05-21T14:50:42.838Z,24.70
2019-05-21T14:52:04.509Z,24.70
2019-05-21T14:53:27.169Z,24.60
2019-05-21T14:54:48.681Z,24.60
2019-05-21T14:56:10.164Z,24.60
2019-05-21T14:57:31.805Z,24.70
2019-05-21T14:58:53.847Z,24.70
2019-05-21T15:00:15.000Z,24.70
2019-05-21T15:01:36.681Z,24.70
2019-05-21T15:02:58.294Z,24.70
2019-05-21T15:04:19.889Z,24.60
2019-05-21T15:05:41.459Z,24.60
2019-05-21T15:07:02.873Z,24.60
2019-05-21T15:08:24.438Z,24.60
2019-05-21T15:09:45.560Z,24.60
2019-05-21T15:11:07.053Z,24.60
2019-05-21T15:12:28.949Z,24.60
2019-05-21T15:13:51.082Z,24.60
2019-05-21T15:15:12.779Z,24.60
2019-05-21T15:16:34.654Z,24.60
2019-05-21T15:17:57.073Z,24.60
2019-05-21T15:19:18.720Z,24.60
2019-05-21T15:20:40.358Z,24.60
2019-05-21T15:22:01.667Z,24.60
2019-05-21T15:23:23.177Z,24.60
2019-05-21T15:24:44.804Z,24.60
2019-05-21T15:26:06.568Z,24.60
2019-05-21T15:27:28.528Z,24.60
2019-05-21T15:28:49.958Z,24.70
2019-05-21T15:30:11.447Z,24.60
2019-05-21T15:31:33.060Z,24.60
2019-05-21T15:32:54.768Z,24.60
2019-05-21T15:34:16.186Z,24.60
2019-05-21T15:35:37.647Z,24.50
2019-05-21T15:36:59.327Z,24.50
2019-05-21T15:38:21.025Z,24.50
2019-05-21T15:39:42.433Z,24.40
2019-05-21T15:41:10.344Z,24.50
2019-05-21T15:42:27.408Z,24.50
2019-05-21T15:43:49.428Z,24.50
2019-05-21T15:45:10.860Z,24.50
2019-05-21T15:46:47.114Z,24.50
2019-05-21T15:47:56.209Z,24.50
2019-05-21T15:49:33.293Z,24.50
2019-05-21T15:50:40.767Z,24.50
2019-05-21T15:52:02.279Z,24.50
2019-05-21T15:53:25.583Z,24.40
2019-05-21T15:54:47.050Z,24.40
2019-05-21T15:56:08.636Z,24.40
2019-05-21T15:57:30.067Z,24.40
2019-05-21T15:58:51.580Z,24.40
2019-05-21T16:00:13.215Z,24.30
2019-05-21T16:01:34.637Z,24.30
2019-05-21T16:02:56.289Z,24.20
2019-05-21T16:04:18.018Z,24.10
2019-05-21T16:05:39.953Z,24.20
2019-05-21T16:07:01.522Z,24.20
2019-05-21T16:08:23.129Z,24.20
2019-05-21T16:09:44.767Z,24.10
2019-05-21T16:11:06.955Z,24.10
2019-05-21T16:12:28.196Z,24.10
2019-05-21T16:13:49.937Z,24.10
2019-05-21T16:15:11.465Z,24.20
2019-05-21T16:16:33.344Z,24.20
2019-05-21T16:17:54.866Z,24.20
2019-05-21T16:19:16.665Z,24.20
2019-05-21T16:20:42.104Z,24.20
2019-05-21T16:22:02.078Z,24.20
2019-05-21T16:23:23.730Z,24.20
2019-05-21T16:24:45.071Z,24.20
2019-05-21T16:26:06.348Z,24.20
2019-05-21T16:27:28.004Z,24.30
2019-05-21T16:28:49.629Z,24.30
2019-05-21T16:30:10.921Z,24.30
2019-05-21T16:31:34.188Z,24.40
2019-05-21T16:32:57.855Z,24.40
2019-05-21T16:34:19.565Z,24.40
2019-05-21T16:35:41.148Z,24.50
2019-05-21T16:37:02.897Z,24.50
2019-05-21T16:38:24.713Z,24.50
2019-05-21T16:39:46.632Z,24.50
2019-05-21T16:41:08.230Z,24.50
2019-05-21T16:42:30.473Z,24.50
2019-05-21T16:43:51.793Z,24.50
2019-05-21T16:45:13.598Z,24.60
2019-05-21T16:46:37.153Z,24.60
2019-05-21T16:47:58.579Z,24.60
2019-05-21T16:49:20.895Z,24.60
2019-05-21T16:50:42.514Z,24.70
2019-05-21T16:52:05.659Z,24.70
2019-05-21T16:53:27.069Z,24.70
2019-05-21T16:54:48.679Z,24.70
2019-05-21T16:56:10.256Z,24.70
2019-05-21T16:57:32.013Z,24.70
2019-05-21T16:58:53.394Z,24.70
2019-05-21T17:00:15.133Z,24.70
2019-05-21T17:01:36.957Z,24.70
2019-05-21T17:02:58.335Z,24.80
2019-05-21T17:04:20.176Z,24.70
2019-05-21T17:05:42.511Z,24.80
2019-05-21T17:07:04.099Z,24.80
2019-05-21T17:08:25.837Z,24.80
2019-05-21T17:09:47.261Z,24.80
2019-05-21T17:11:08.577Z,24.90
2019-05-21T17:12:30.253Z,24.90
2019-05-21T17:13:51.881Z,24.90
2019-05-21T17:15:14.115Z,24.90
2019-05-21T17:16:35.657Z,24.90
2019-05-21T17:17:57.540Z,24.90
2019-05-21T17:19:19.052Z,24.90
2019-05-21T17:20:41.427Z,24.90
2019-05-21T17:22:02.976Z,24.90
2019-05-21T17:23:25.019Z,24.90
2019-05-21T17:24:46.631Z,24.90
2019-05-21T17:26:08.245Z,24.90
2019-05-21T17:27:30.166Z,24.90
2019-05-21T17:28:52.605Z,24.90
2019-05-21T17:30:14.725Z,24.90
2019-05-21T17:31:36.391Z,24.90
2019-05-21T17:32:58.092Z,24.90
2019-05-21T17:34:19.466Z,24.90
2019-05-21T17:35:41.164Z,24.90
2019-05-21T17:37:02.790Z,24.90