createdAt,value
2017-12-16T00:01:24.570Z,74.30
2017-12-16T00:03:50.798Z,74.80
2017-12-16T00:06:17.041Z,75.50
2017-12-16T00:08:43.232Z,76.10
2017-12-16T00:11:09.423Z,76.10
2017-12-16T00:13:35.674Z,75.60
2017-12-16T00:16:01.912Z,75.40
2017-12-16T00:18:28.147Z,76.70
2017-12-16T00:20:55.086Z,77.00
2017-12-16T00:23:21.239Z,76.90
2017-12-16T00:25:47.404Z,76.10
2017-12-16T00:28:13.678Z,77.60
2017-12-16T00:30:40.650Z,75.10
2017-12-16T00:33:06.855Z,75.10
2017-12-16T00:35:33.830Z,76.10
2017-12-16T00:37:59.979Z,76.10
2017-12-16T00:40:26.182Z,75.70
2017-12-16T00:42:52.410Z,74.90
2017-12-16T00:45:18.642Z,74.60
2017-12-16T00:47:44.813Z,75.40
2017-12-16T00:50:11.011Z,75.50
2017-12-16T00:52:37.211Z,76.00
2017-12-16T00:55:03.479Z,74.70
2017-12-16T00:57:29.734Z,74.80
2017-12-16T00:59:55.961Z,74.80
2017-12-16T01:02:22.123Z,74.70
2017-12-16T01:04:48.327Z,73.90
2017-12-16T01:07:14.524Z,74.00
2017-12-16T01:09:40.680Z,72.90
2017-12-16T01:12:07.207Z,74.00
2017-12-16T01:14:33.315Z,73.80
2017-12-16T01:16:59.490Z,74.10
2017-12-16T01:19:26.443Z,74.70
2017-12-16T01:21:52.630Z,74.80
2017-12-16T01:24:18.880Z,75.10
2017-12-16T01:26:45.837Z,75.40
2017-12-16T01:29:12.035Z,75.40
2017-12-16T01:31:38.204Z,76.10
2017-12-16T01:34:16.619Z,74.70
2017-12-16T01:36:54.869Z,74.20
2017-12-16T01:39:21.079Z,74.20
2017-12-16T01:41:47.276Z,76.00
2017-12-16T01:44:13.458Z,76.70
2017-12-16T01:46:39.706Z,75.40
2017-12-16T01:49:06.642Z,75.20
2017-12-16T01:51:32.846Z,75.20
2017-12-16T01:53:59.050Z,75.50
2017-12-16T01:56:25.289Z,75.00
2017-12-16T01:58:51.580Z,74.30
2017-12-16T02:01:18.619Z,75.30
2017-12-16T02:03:45.683Z,75.50
2017-12-16T02:06:11.868Z,75.50
2017-12-16T02:08:38.391Z,74.80
2017-12-16T02:11:04.614Z,75.40
2017-12-16T02:13:30.786Z,76.10
2017-12-16T02:15:56.997Z,75.50
2017-12-16T02:18:23.227Z,76.60
2017-12-16T02:20:49.484Z,75.10
2017-12-16T02:23:15.742Z,75.10
2017-12-16T02:25:41.908Z,75.40
2017-12-16T02:28:08.128Z,75.20
2017-12-16T02:30:34.361Z,74.80
2017-12-16T02:33:00.616Z,74.00
2017-12-16T02:35:27.587Z,74.50
2017-12-16T02:37:54.064Z,75.30
2017-12-16T02:40:20.288Z,75.20
2017-12-16T02:42:46.509Z,75.40
2017-12-16T02:45:13.045Z,75.20
2017-12-16T02:47:39.228Z,75.90
2017-12-16T02:50:05.406Z,75.60
2017-12-16T02:52:31.686Z,75.30
2017-12-16T02:54:57.919Z,75.20
2017-12-16T02:57:24.158Z,75.00
2017-12-16T02:59:50.424Z,76.10
2017-12-16T03:02:16.636Z,75.70
2017-12-16T03:04:42.840Z,74.40
2017-12-16T03:07:09.054Z,74.30
2017-12-16T03:09:35.327Z,74.40
2017-12-16T03:12:01.528Z,73.10
2017-12-16T03:14:27.753Z,73.40
2017-12-16T03:16:54.003Z,74.30
2017-12-16T03:19:20.239Z,76.00
2017-12-16T03:21:46.549Z,75.40
2017-12-16T03:24:12.733Z,73.80
2017-12-16T03:26:39.744Z,75.10
2017-12-16T03:29:05.939Z,75.10
2017-12-16T03:31:32.115Z,74.90
2017-12-16T03:33:58.339Z,74.70
2017-12-16T03:36:24.543Z,73.60
2017-12-16T03:38:50.753Z,73.30
2017-12-16T03:41:16.919Z,73.90
2017-12-16T03:43:43.497Z,73.10
2017-12-16T03:46:09.742Z,74.20
2017-12-16T03:48:35.923Z,76.50
2017-12-16T03:51:02.179Z,76.00
2017-12-16T03:53:29.093Z,76.70
2017-12-16T03:55:55.290Z,76.70
2017-12-16T03:58:21.484Z,76.60
2017-12-16T04:00:48.431Z,75.10
2017-12-16T04:03:14.718Z,75.10
2017-12-16T04:11:23.963Z,75.70
2017-12-16T04:13:50.128Z,75.10
2017-12-16T04:16:16.336Z,74.80
2017-12-16T04:18:42.768Z,74.50
2017-12-16T04:21:08.960Z,74.00
2017-12-16T04:23:35.822Z,74.30
2017-12-16T04:26:01.961Z,74.30
2017-12-16T04:28:28.156Z,73.80
2017-12-16T04:30:55.045Z,74.70
2017-12-16T04:33:21.247Z,74.70
2017-12-16T04:35:47.460Z,74.70
2017-12-16T04:38:14.368Z,73.80
2017-12-16T04:40:40.591Z,73.80
2017-12-16T04:43:06.811Z,74.30
2017-12-16T04:45:32.988Z,73.60
2017-12-16T04:48:00.176Z,73.10
2017-12-16T04:50:26.328Z,73.20
2017-12-16T04:52:52.446Z,72.80
2017-12-16T04:55:18.952Z,73.10
2017-12-16T04:57:45.113Z,72.90
2017-12-16T05:00:11.317Z,72.90
2017-12-16T05:02:37.483Z,73.30
2017-12-16T05:05:03.901Z,73.80
2017-12-16T05:07:30.037Z,74.20
2017-12-16T05:09:56.188Z,75.10
2017-12-16T05:12:23.077Z,74.60
2017-12-16T05:14:51.889Z,74.60
2017-12-16T05:17:18.445Z,75.30
2017-12-16T05:19:44.672Z,75.70
2017-12-16T05:22:13.746Z,76.00
2017-12-16T05:24:40.035Z,76.30
2017-12-16T05:27:06.209Z,75.50
2017-12-16T05:29:32.349Z,74.80
2017-12-16T05:32:02.674Z,74.80
2017-12-16T05:34:28.878Z,75.50
2017-12-16T05:36:55.013Z,75.90
2017-12-16T05:39:28.387Z,76.50
2017-12-16T05:41:54.530Z,76.60
2017-12-16T05:44:20.726Z,78.40
2017-12-16T05:46:46.952Z,77.30
2017-12-16T05:49:13.183Z,77.20
2017-12-16T05:51:39.348Z,77.20
2017-12-16T05:54:05.516Z,78.60
2017-12-16T05:56:32.460Z,76.30
2017-12-16T05:58:58.569Z,76.20
2017-12-16T06:01:24.771Z,76.60
2017-12-16T06:03:51.036Z,75.30
2017-12-16T06:06:17.976Z,75.70
2017-12-16T06:08:44.145Z,75.70
2017-12-16T06:11:10.308Z,76.50
2017-12-16T06:13:36.473Z,77.10
2017-12-16T06:16:02.652Z,77.20
2017-12-16T06:18:28.798Z,76.20
2017-12-16T06:20:54.973Z,75.60
2017-12-16T06:23:21.178Z,75.50
2017-12-16T06:25:48.124Z,75.50
2017-12-16T06:28:14.321Z,75.50
2017-12-16T06:42:10.701Z,76.00
2017-12-16T06:44:36.856Z,75.50
2017-12-16T06:47:03.095Z,75.10
2017-12-16T06:49:29.332Z,76.00
2017-12-16T06:51:55.481Z,76.10
2017-12-16T06:54:21.685Z,76.30
2017-12-16T06:56:47.844Z,76.10
2017-12-16T06:59:14.886Z,76.60
2017-12-16T07:01:41.794Z,77.90
2017-12-16T07:04:07.987Z,77.90
2017-12-16T07:06:34.180Z,75.10
2017-12-16T07:09:00.309Z,74.80
2017-12-16T07:11:26.511Z,76.50
2017-12-16T07:13:52.736Z,76.00
2017-12-16T07:16:18.934Z,75.90
2017-12-16T07:18:45.154Z,75.10
2017-12-16T07:21:11.372Z,74.70
2017-12-16T07:23:37.545Z,74.60
2017-12-16T07:26:03.741Z,73.40
2017-12-16T07:28:29.996Z,73.30
2017-12-16T07:30:56.113Z,74.50
2017-12-16T07:33:23.073Z,73.70
2017-12-16T07:35:49.240Z,73.20
2017-12-16T07:38:16.157Z,73.20
2017-12-16T07:40:42.347Z,73.10
2017-12-16T07:43:08.544Z,73.70
2017-12-16T07:45:35.822Z,74.60
2017-12-16T07:48:03.206Z,74.60
2017-12-16T07:50:29.535Z,74.30
2017-12-16T07:52:55.863Z,74.90
2017-12-16T07:55:22.030Z,75.60
2017-12-16T07:57:48.154Z,75.20
2017-12-16T08:00:15.034Z,75.10
2017-12-16T08:02:41.170Z,75.00
2017-12-16T08:05:07.400Z,74.90
2017-12-16T08:07:33.560Z,74.80
2017-12-16T08:09:59.744Z,75.60
2017-12-16T08:12:25.958Z,74.60
2017-12-16T08:14:53.273Z,73.80
2017-12-16T08:17:19.413Z,74.10
2017-12-16T08:19:46.283Z,74.00
2017-12-16T08:22:12.577Z,74.00
2017-12-16T08:24:38.778Z,74.20
2017-12-16T08:27:04.941Z,75.10
2017-12-16T08:29:31.113Z,74.70
2017-12-16T08:31:57.281Z,74.90
2017-12-16T08:34:23.422Z,74.80
2017-12-16T08:36:50.308Z,73.60
2017-12-16T08:39:16.528Z,73.60
2017-12-16T08:41:42.693Z,74.00
2017-12-16T08:44:08.885Z,72.90
2017-12-16T08:46:35.043Z,73.30
2017-12-16T08:49:01.193Z,73.20
2017-12-16T08:51:27.484Z,73.50
2017-12-16T08:53:53.636Z,73.90
2017-12-16T08:56:19.814Z,74.30
2017-12-16T08:58:45.965Z,74.20
2017-12-16T09:01:12.127Z,73.50
2017-12-16T09:03:38.328Z,73.20
2017-12-16T09:06:04.487Z,73.60
2017-12-16T09:08:31.393Z,72.50
2017-12-16T09:10:57.596Z,72.60
2017-12-16T09:13:23.753Z,72.20
2017-12-16T09:15:49.914Z,72.20
2017-12-16T09:18:16.794Z,72.50
2017-12-16T09:20:42.921Z,72.50
2017-12-16T09:23:09.029Z,72.10
2017-12-16T09:25:35.944Z,71.40
2017-12-16T09:28:02.104Z,71.30
2017-12-16T09:30:28.289Z,72.10
2017-12-16T09:32:54.451Z,72.80
2017-12-16T09:35:21.393Z,72.40
2017-12-16T09:37:48.294Z,72.60
2017-12-16T09:40:14.445Z,72.70
2017-12-16T09:42:40.609Z,72.30
2017-12-16T09:45:06.788Z,73.00
2017-12-16T09:47:33.000Z,72.70
2017-12-16T09:49:59.153Z,73.00
2017-12-16T09:52:25.322Z,73.20
2017-12-16T09:54:51.496Z,72.60
2017-12-16T09:57:17.626Z,73.00
2017-12-16T09:59:43.768Z,73.00
2017-12-16T10:02:10.646Z,72.90
2017-12-16T10:04:36.771Z,72.90
2017-12-16T10:07:02.956Z,72.70
2017-12-16T10:09:29.895Z,72.20
2017-12-16T10:11:56.105Z,72.30
2017-12-16T10:14:22.274Z,72.60
2017-12-16T10:16:49.178Z,72.70
2017-12-16T10:19:15.360Z,72.70
2017-12-16T10:21:41.548Z,72.70
2017-12-16T10:24:07.738Z,73.40
2017-12-16T10:26:33.893Z,72.80
2017-12-16T10:29:00.073Z,73.00
2017-12-16T10:31:26.297Z,72.70
2017-12-16T10:33:52.539Z,72.90
2017-12-16T10:36:18.737Z,71.60
2017-12-16T10:38:44.914Z,72.30
2017-12-16T10:41:11.093Z,71.80
2017-12-16T10:43:38.044Z,72.30
2017-12-16T10:46:04.275Z,72.30
2017-12-16T10:48:30.539Z,72.50
2017-12-16T10:50:56.753Z,71.50
2017-12-16T10:53:22.936Z,71.60
2017-12-16T10:55:49.385Z,71.60
2017-12-16T10:58:15.576Z,70.60
2017-12-16T11:00:41.819Z,70.60
2017-12-16T11:03:08.019Z,67.50
2017-12-16T11:05:34.152Z,66.70
2017-12-16T11:08:00.408Z,66.30
2017-12-16T11:10:27.288Z,66.90
2017-12-16T11:12:53.575Z,66.90
2017-12-16T11:15:20.539Z,66.90
2017-12-16T11:17:47.488Z,67.30
2017-12-16T11:20:14.421Z,68.20
2017-12-16T11:22:40.554Z,68.10
2017-12-16T11:25:07.468Z,68.20
2017-12-16T11:27:33.611Z,68.10
2017-12-16T11:29:59.747Z,67.70
2017-12-16T11:32:25.898Z,67.20
2017-12-16T11:34:52.016Z,67.80
2017-12-16T11:37:18.929Z,67.00
2017-12-16T11:39:45.124Z,67.00
2017-12-16T11:42:11.340Z,68.70
2017-12-16T11:44:44.333Z,69.20
2017-12-16T11:47:10.511Z,69.30
2017-12-16T11:49:37.460Z,69.50
2017-12-16T11:52:04.329Z,67.50
2017-12-16T11:54:30.472Z,67.50
2017-12-16T11:56:56.664Z,68.50
2017-12-16T11:59:23.593Z,68.40
2017-12-16T12:01:57.476Z,67.50
2017-12-16T12:04:23.659Z,66.70
2017-12-16T12:06:49.862Z,62.10
2017-12-16T12:09:16.795Z,51.10
2017-12-16T12:11:42.978Z,51.10
2017-12-16T12:14:09.136Z,48.50
2017-12-16T12:16:35.289Z,46.40
2017-12-16T12:19:02.242Z,51.10
2017-12-16T12:21:29.161Z,53.00
2017-12-16T12:23:55.343Z,52.90
2017-12-16T12:26:21.525Z,56.70
2017-12-16T12:28:47.708Z,57.80
2017-12-16T12:31:13.892Z,58.40
2017-12-16T12:33:40.829Z,58.70
2017-12-16T12:36:07.740Z,52.30
2017-12-16T12:38:33.907Z,52.20
2017-12-16T12:41:00.814Z,45.80
2017-12-16T12:43:26.953Z,45.70
2017-12-16T12:45:53.121Z,49.50
2017-12-16T12:48:19.284Z,48.00
2017-12-16T12:50:45.484Z,49.40
2017-12-16T12:53:11.632Z,56.40
2017-12-16T12:55:37.828Z,57.00
2017-12-16T12:58:04.003Z,58.60
2017-12-16T13:00:30.204Z,60.70
2017-12-16T13:02:56.348Z,59.80
2017-12-16T13:05:22.448Z,60.30
2017-12-16T13:07:48.549Z,61.60
2017-12-16T13:10:15.421Z,61.70
2017-12-16T13:12:41.632Z,61.70
2017-12-16T13:15:07.800Z,60.60
2017-12-16T13:17:33.921Z,60.90
2017-12-16T13:20:00.128Z,61.50
2017-12-16T13:22:26.272Z,61.90
2017-12-16T13:24:52.417Z,60.80
2017-12-16T13:27:18.602Z,60.20
2017-12-16T13:29:44.725Z,60.50
2017-12-16T13:32:10.836Z,59.70
2017-12-16T13:34:36.974Z,59.60
2017-12-16T13:37:03.180Z,60.20
2017-12-16T13:39:30.083Z,59.40
2017-12-16T13:41:56.283Z,59.40
2017-12-16T13:44:22.500Z,61.90
2017-12-16T13:46:48.680Z,61.80
2017-12-16T13:49:14.868Z,60.20
2017-12-16T13:51:40.986Z,62.40
2017-12-16T13:54:07.144Z,63.20
2017-12-16T13:56:33.365Z,62.90
2017-12-16T13:58:59.499Z,62.90
2017-12-16T14:01:25.641Z,62.20
2017-12-16T14:03:51.734Z,62.60
2017-12-16T14:06:17.853Z,61.10
2017-12-16T14:08:43.977Z,62.10
2017-12-16T14:11:10.144Z,61.30
2017-12-16T14:13:36.412Z,61.80
2017-12-16T14:16:03.307Z,62.20
2017-12-16T14:18:29.529Z,62.20
2017-12-16T14:20:55.696Z,61.60
2017-12-16T14:23:22.556Z,62.00
2017-12-16T14:25:49.487Z,62.00
2017-12-16T14:28:16.451Z,61.80
2017-12-16T14:30:42.589Z,61.80
2017-12-16T14:33:08.800Z,60.80
2017-12-16T14:35:35.857Z,63.70
2017-12-16T14:38:02.055Z,63.70
2017-12-16T14:40:29.509Z,63.20
2017-12-16T14:42:55.891Z,63.30
2017-12-16T14:45:22.075Z,62.30
2017-12-16T14:47:49.016Z,63.40
2017-12-16T14:50:15.876Z,63.00
2017-12-16T14:52:42.838Z,63.20
2017-12-16T14:55:09.120Z,63.20
2017-12-16T14:57:35.344Z,62.90
2017-12-16T15:00:01.783Z,62.70
2017-12-16T15:02:28.260Z,63.20
2017-12-16T15:04:54.787Z,64.10
2017-12-16T15:07:21.753Z,64.10
2017-12-16T15:09:47.944Z,64.10
2017-12-16T15:12:15.156Z,64.20
2017-12-16T15:14:41.625Z,63.40
2017-12-16T15:17:07.840Z,65.00
2017-12-16T15:19:34.049Z,64.20
2017-12-16T15:22:00.487Z,64.30
2017-12-16T15:24:26.819Z,63.90
2017-12-16T15:26:53.231Z,64.20
2017-12-16T15:29:19.384Z,64.40
2017-12-16T15:31:45.568Z,64.00
2017-12-16T15:34:11.736Z,63.80
2017-12-16T15:36:37.936Z,64.30
2017-12-16T15:39:04.135Z,63.70
2017-12-16T15:41:30.317Z,64.40
2017-12-16T15:43:56.549Z,63.60
2017-12-16T15:46:22.704Z,64.20
2017-12-16T15:48:49.629Z,64.00
2017-12-16T15:51:15.773Z,64.00
2017-12-16T15:53:42.645Z,64.80
2017-12-16T15:56:08.813Z,64.80
2017-12-16T15:58:34.958Z,65.10
2017-12-16T16:01:01.172Z,65.30
2017-12-16T16:03:27.329Z,65.40
2017-12-16T16:05:53.517Z,64.60
2017-12-16T16:08:26.541Z,65.70
2017-12-16T16:10:53.479Z,65.00
2017-12-16T16:13:20.433Z,64.90
2017-12-16T16:15:47.371Z,65.90
2017-12-16T16:18:14.257Z,65.10
2017-12-16T16:20:40.465Z,65.10
2017-12-16T16:23:06.594Z,65.90
2017-12-16T16:25:32.741Z,65.60
2017-12-16T16:27:58.940Z,65.90
2017-12-16T16:30:25.147Z,66.40
2017-12-16T16:32:51.286Z,65.30
2017-12-16T16:35:18.230Z,65.80
2017-12-16T16:37:44.360Z,65.80
2017-12-16T16:40:10.586Z,65.50
2017-12-16T16:42:37.525Z,65.60
2017-12-16T16:45:04.498Z,65.80
2017-12-16T16:47:38.280Z,65.90
2017-12-16T16:50:05.371Z,65.90
2017-12-16T16:52:31.633Z,65.90
2017-12-16T16:54:57.891Z,66.40
2017-12-16T16:57:24.815Z,65.40
2017-12-16T16:59:51.025Z,65.50
2017-12-16T17:02:17.231Z,67.40
2017-12-16T17:04:43.536Z,66.40
2017-12-16T17:07:09.679Z,66.10
2017-12-16T17:09:35.856Z,67.50
2017-12-16T17:12:01.996Z,66.60
2017-12-16T17:14:28.944Z,66.50
2017-12-16T17:16:55.905Z,67.10
2017-12-16T17:19:22.100Z,67.10
2017-12-16T17:21:48.352Z,68.20
2017-12-16T17:24:14.588Z,67.30
2017-12-16T17:26:40.725Z,67.40
2017-12-16T17:29:06.881Z,66.80
2017-12-16T17:31:33.010Z,67.50
2017-12-16T17:33:59.153Z,67.20
2017-12-16T17:36:25.392Z,67.10
2017-12-16T17:38:52.333Z,66.60
2017-12-16T17:41:18.488Z,66.60
2017-12-16T17:43:45.416Z,67.10
2017-12-16T17:46:12.333Z,67.00
2017-12-16T17:48:38.524Z,67.00
2017-12-16T17:51:04.678Z,66.60
2017-12-16T17:53:30.924Z,67.80
2017-12-16T17:55:57.099Z,69.10
2017-12-16T17:58:30.277Z,68.30
2017-12-16T18:00:57.157Z,68.10
2017-12-16T18:03:23.306Z,68.20
2017-12-16T18:05:49.455Z,68.50
2017-12-16T18:08:16.341Z,68.80
2017-12-16T18:10:42.502Z,68.90
2017-12-16T18:13:08.625Z,69.90
2017-12-16T18:15:34.810Z,70.80
2017-12-16T18:18:01.048Z,72.50
2017-12-16T18:20:27.221Z,71.40
2017-12-16T18:22:53.431Z,71.00
2017-12-16T18:25:19.626Z,70.50
2017-12-16T18:27:45.792Z,70.00
2017-12-16T18:30:11.908Z,70.60
2017-12-16T18:32:38.061Z,71.30
2017-12-16T18:35:04.200Z,71.20
2017-12-16T18:37:31.144Z,70.30
2017-12-16T18:39:58.063Z,71.10
2017-12-16T18:42:24.267Z,71.20
2017-12-16T18:44:50.448Z,71.30
2017-12-16T18:47:17.431Z,71.20
2017-12-16T18:49:43.627Z,71.20
2017-12-16T18:52:10.608Z,72.30
2017-12-16T18:54:36.764Z,72.50
2017-12-16T18:57:03.000Z,72.20
2017-12-16T18:59:29.204Z,71.60
2017-12-16T19:01:55.412Z,71.70
2017-12-16T19:04:21.579Z,71.70
2017-12-16T19:06:47.790Z,73.10
2017-12-16T19:09:13.989Z,72.20
2017-12-16T19:11:40.181Z,72.70
2017-12-16T19:14:07.139Z,70.90
2017-12-16T19:16:35.025Z,73.90
2017-12-16T19:19:01.246Z,73.80
2017-12-16T19:21:27.478Z,72.30
2017-12-16T19:23:53.657Z,71.10
2017-12-16T19:26:19.817Z,73.40
2017-12-16T19:28:47.032Z,73.50
2017-12-16T19:31:13.196Z,73.50
2017-12-16T19:33:40.120Z,71.20
2017-12-16T19:36:06.430Z,71.30
2017-12-16T19:38:32.733Z,72.90
2017-12-16T19:40:59.033Z,72.80
2017-12-16T19:43:25.405Z,73.30
2017-12-16T19:45:51.754Z,71.90
2017-12-16T19:48:17.935Z,73.30
2017-12-16T19:50:44.195Z,73.70
2017-12-16T19:53:10.474Z,73.40
2017-12-16T19:55:36.776Z,73.30
2017-12-16T19:58:03.187Z,72.70
2017-12-16T20:00:29.789Z,72.00
2017-12-16T20:02:56.057Z,71.80
2017-12-16T20:05:22.448Z,74.10
2017-12-16T20:07:48.809Z,72.80
2017-12-16T20:10:15.315Z,71.90
2017-12-16T20:12:41.908Z,71.20
2017-12-16T20:15:09.104Z,70.80
2017-12-16T20:17:35.648Z,70.80
2017-12-16T20:20:02.146Z,69.40
2017-12-16T20:22:28.628Z,70.60
2017-12-16T20:24:55.117Z,69.00
2017-12-16T20:29:54.658Z,70.90
2017-12-16T20:32:21.250Z,71.10
2017-12-16T20:34:47.865Z,72.00
2017-12-16T20:37:14.344Z,70.60
2017-12-16T20:39:40.872Z,73.00
2017-12-16T20:42:08.105Z,71.70
2017-12-16T20:44:34.576Z,71.70
2017-12-16T20:47:01.106Z,71.30
2017-12-16T20:49:27.623Z,71.60
2017-12-16T20:51:54.205Z,70.20
2017-12-16T20:54:20.714Z,70.10
2017-12-16T20:56:47.203Z,69.40
2017-12-16T20:59:13.720Z,70.70
2017-12-16T21:01:40.160Z,70.70
2017-12-16T21:04:06.742Z,69.30
2017-12-16T21:06:33.263Z,69.30
2017-12-16T21:08:59.794Z,72.00
2017-12-16T21:11:26.386Z,70.70
2017-12-16T21:13:52.830Z,70.20
2017-12-16T21:16:19.334Z,70.60
2017-12-16T21:18:45.897Z,70.20
2017-12-16T21:21:12.594Z,69.90
2017-12-16T21:23:40.004Z,70.10
2017-12-16T21:26:06.428Z,68.90
2017-12-16T21:28:32.588Z,69.60
2017-12-16T21:30:58.761Z,69.30
2017-12-16T21:33:25.642Z,68.70
2017-12-16T21:35:51.832Z,68.60
2017-12-16T21:38:18.765Z,68.50
2017-12-16T21:40:44.965Z,68.40
2017-12-16T21:43:11.086Z,68.50
2017-12-16T21:45:37.260Z,68.40
2017-12-16T21:48:04.144Z,68.70
2017-12-16T21:50:30.288Z,68.70
2017-12-16T21:52:56.402Z,68.80
2017-12-16T21:55:22.529Z,69.20
2017-12-16T21:57:48.662Z,68.90
2017-12-16T22:00:14.781Z,68.50
2017-12-16T22:02:40.937Z,68.30
2017-12-16T22:05:07.096Z,68.10
2017-12-16T22:07:33.264Z,68.70
2017-12-16T22:09:59.416Z,68.60
2017-12-16T22:12:25.537Z,68.10
2017-12-16T22:14:51.654Z,68.30
2017-12-16T22:17:17.786Z,68.50
2017-12-16T22:19:43.962Z,68.50
2017-12-16T22:22:10.152Z,68.00
2017-12-16T22:24:37.061Z,69.80
2017-12-16T22:27:03.193Z,69.50
2017-12-16T22:29:29.430Z,68.40
2017-12-16T22:31:55.601Z,69.00
2017-12-16T22:34:22.620Z,69.10
2017-12-16T22:36:48.757Z,69.20
2017-12-16T22:39:14.953Z,68.30
2017-12-16T22:41:41.085Z,69.60
2017-12-16T22:44:07.210Z,68.70
2017-12-16T22:46:33.448Z,67.80
2017-12-16T22:48:59.584Z,69.80
2017-12-16T22:51:25.729Z,69.00
2017-12-16T22:53:51.916Z,67.90
2017-12-16T22:56:18.101Z,68.90
2017-12-16T22:58:44.249Z,67.70
2017-12-16T23:01:10.469Z,68.90
2017-12-16T23:03:36.641Z,69.90
2017-12-16T23:06:02.806Z,70.20
2017-12-16T23:08:28.992Z,69.10
2017-12-16T23:10:55.171Z,69.20
2017-12-16T23:13:21.388Z,69.20
2017-12-16T23:15:47.607Z,68.70
2017-12-16T23:18:14.593Z,67.60
2017-12-16T23:20:41.697Z,67.60
2017-12-16T23:23:08.218Z,67.30
2017-12-16T23:25:35.178Z,68.40
2017-12-16T23:28:02.084Z,68.70
2017-12-16T23:30:28.297Z,68.80
2017-12-16T23:32:54.418Z,68.20
2017-12-16T23:35:20.651Z,70.00
2017-12-16T23:37:46.832Z,69.40
2017-12-16T23:40:13.745Z,67.40
2017-12-16T23:42:39.885Z,67.40
2017-12-16T23:45:06.046Z,68.40
2017-12-16T23:47:32.226Z,67.60
2017-12-16T23:49:58.402Z,70.10
2017-12-16T23:52:24.584Z,69.50
2017-12-16T23:54:50.809Z,69.70
2017-12-16T23:57:17.019Z,68.20
2017-12-16T23:59:43.213Z,70.80
