createdAt,value
2017-05-07T00:00:03.362Z,11.1
2017-05-07T00:05:02.767Z,11.1
2017-05-07T00:10:02.527Z,11.0
2017-05-07T00:15:03.094Z,11.0
2017-05-07T00:20:02.772Z,11.0
2017-05-07T00:25:03.322Z,10.8
2017-05-07T00:30:03.051Z,10.8
2017-05-07T00:35:02.799Z,10.8
2017-05-07T00:40:02.513Z,10.8
2017-05-07T00:45:03.238Z,10.8
2017-05-07T00:50:02.978Z,10.8
2017-05-07T00:55:09.603Z,10.8
2017-05-07T01:00:03.266Z,10.6
2017-05-07T01:05:03.138Z,10.5
2017-05-07T01:10:02.773Z,10.5
2017-05-07T01:15:02.433Z,10.5
2017-05-07T01:20:03.116Z,10.5
2017-05-07T01:25:02.857Z,10.5
2017-05-07T01:30:02.513Z,10.3
2017-05-07T01:35:03.286Z,10.1
2017-05-07T01:40:02.929Z,10.0
2017-05-07T01:45:03.545Z,10.0
2017-05-07T01:50:03.148Z,9.6
2017-05-07T01:55:02.889Z,9.6
2017-05-07T02:00:02.546Z,9.6
2017-05-07T02:05:03.217Z,9.6
2017-05-07T02:10:03.155Z,9.5
2017-05-07T02:15:02.890Z,9.5
2017-05-07T02:20:02.704Z,9.5
2017-05-07T02:25:02.420Z,9.3
2017-05-07T02:30:03.063Z,9.5
2017-05-07T02:35:02.670Z,9.3
2017-05-07T02:40:02.478Z,9.3
2017-05-07T02:45:03.278Z,9.3
2017-05-07T02:50:02.869Z,9.3
2017-05-07T02:55:02.748Z,9.1
2017-05-07T03:00:02.590Z,9.1
2017-05-07T03:05:03.234Z,9.0
2017-05-07T03:10:03.092Z,9.0
2017-05-07T03:15:02.710Z,9.0
2017-05-07T03:20:02.460Z,8.8
2017-05-07T03:25:03.267Z,8.8
2017-05-07T03:30:02.951Z,8.6
2017-05-07T03:35:02.715Z,8.6
2017-05-07T03:40:03.419Z,8.6
2017-05-07T03:45:34.092Z,8.5
2017-05-07T03:50:02.687Z,8.5
2017-05-07T03:55:03.356Z,8.5
2017-05-07T04:00:03.416Z,8.5
2017-05-07T04:05:03.220Z,8.5
2017-05-07T04:10:02.867Z,8.6
2017-05-07T04:15:02.473Z,8.5
2017-05-07T04:20:18.250Z,8.8
2017-05-07T04:25:02.974Z,8.8
2017-05-07T04:30:02.446Z,8.6
2017-05-07T04:35:03.311Z,8.8
2017-05-07T04:40:02.988Z,9.0
2017-05-07T04:45:02.824Z,9.0
2017-05-07T04:50:03.189Z,9.1
2017-05-07T04:55:02.908Z,9.1
2017-05-07T05:00:02.539Z,9.1
2017-05-07T05:05:03.230Z,9.1
2017-05-07T05:10:02.821Z,9.1
2017-05-07T05:15:02.416Z,9.1
2017-05-07T05:20:03.190Z,9.3
2017-05-07T05:25:02.831Z,9.3
2017-05-07T05:30:02.642Z,9.6
2017-05-07T05:35:03.285Z,9.6
2017-05-07T05:40:02.971Z,10.0
2017-05-07T05:45:02.739Z,10.0
2017-05-07T05:50:03.366Z,10.1
2017-05-07T05:55:03.143Z,10.1
2017-05-07T06:00:02.731Z,10.3
2017-05-07T06:05:02.448Z,10.6
2017-05-07T06:10:03.315Z,10.6
2017-05-07T06:15:02.920Z,10.8
2017-05-07T06:20:02.512Z,11.0
2017-05-07T06:25:03.095Z,11.1
2017-05-07T06:30:02.736Z,11.0
2017-05-07T06:35:02.475Z,11.1
2017-05-07T06:40:03.158Z,11.1
2017-05-07T06:45:02.787Z,11.3
2017-05-07T06:50:02.548Z,11.8
2017-05-07T06:55:03.169Z,12.0
2017-05-07T07:00:02.845Z,12.6
2017-05-07T07:05:02.448Z,13.1
2017-05-07T07:10:03.276Z,13.1
2017-05-07T07:15:02.957Z,13.1
2017-05-07T07:20:02.552Z,13.5
2017-05-07T07:25:03.316Z,13.6
2017-05-07T07:30:02.415Z,13.6
2017-05-07T07:35:03.151Z,13.8
2017-05-07T07:40:03.026Z,15.0
2017-05-07T07:45:03.015Z,14.5
2017-05-07T07:50:03.036Z,14.1
2017-05-07T07:55:03.327Z,13.8
2017-05-07T08:00:03.176Z,14.3
2017-05-07T08:05:03.367Z,14.8
2017-05-07T08:10:02.536Z,15.1
2017-05-07T08:15:02.561Z,16.2
2017-05-07T08:20:03.294Z,16.2
2017-05-07T08:25:02.893Z,16.3
2017-05-07T08:30:02.875Z,16.7
2017-05-07T08:35:02.730Z,16.6
2017-05-07T08:40:02.517Z,16.2
2017-05-07T08:45:03.158Z,15.6
2017-05-07T08:50:02.912Z,15.1
2017-05-07T08:55:02.784Z,15.1
2017-05-07T09:00:02.649Z,15.3
2017-05-07T09:05:03.232Z,15.1
2017-05-07T09:10:02.932Z,15.3
2017-05-07T09:15:02.571Z,15.1
2017-05-07T09:20:03.342Z,15.6
2017-05-07T09:25:03.204Z,16.0
2017-05-07T09:30:02.944Z,15.8
2017-05-07T09:35:02.958Z,15.8
2017-05-07T09:40:03.153Z,16.2
2017-05-07T09:45:03.192Z,16.3
2017-05-07T09:50:03.089Z,16.7
2017-05-07T09:55:03.032Z,16.7
2017-05-07T10:00:03.217Z,16.7
2017-05-07T10:05:02.966Z,17.2
2017-05-07T10:10:02.802Z,17.7
2017-05-07T10:15:02.481Z,18.6
2017-05-07T10:20:02.456Z,19.1
2017-05-07T10:25:03.142Z,18.1
2017-05-07T10:30:03.302Z,19.0
2017-05-07T10:35:02.777Z,20.1
2017-05-07T10:40:02.889Z,20.1
2017-05-07T10:45:02.542Z,20.6
2017-05-07T10:50:03.311Z,20.3
2017-05-07T10:55:02.988Z,20.3
2017-05-07T11:00:02.853Z,19.7
2017-05-07T11:05:02.822Z,19.7
2017-05-07T11:10:03.287Z,19.2
2017-05-07T11:15:03.366Z,18.5
2017-05-07T11:20:02.672Z,18.1
2017-05-07T11:25:03.027Z,18.2
2017-05-07T11:30:02.407Z,18.2
2017-05-07T11:35:03.359Z,18.2
2017-05-07T11:40:02.397Z,18.2
2017-05-07T11:45:03.096Z,18.5
2017-05-07T11:50:02.970Z,19.7
2017-05-07T11:55:02.798Z,18.2
2017-05-07T12:00:02.558Z,17.7
2017-05-07T12:05:03.327Z,16.7
2017-05-07T12:10:03.213Z,16.7
2017-05-07T12:15:03.135Z,16.7
2017-05-07T12:20:02.854Z,17.0
2017-05-07T12:25:02.644Z,17.0
2017-05-07T12:30:02.485Z,16.7
2017-05-07T12:35:03.149Z,17.1
2017-05-07T12:40:03.001Z,17.0
2017-05-07T12:45:02.950Z,16.7
2017-05-07T12:50:03.061Z,16.6
2017-05-07T12:55:03.060Z,16.3
2017-05-07T13:00:03.135Z,16.6
2017-05-07T13:05:02.950Z,16.3
2017-05-07T13:10:03.289Z,16.2
2017-05-07T13:15:03.239Z,16.2
2017-05-07T13:20:02.597Z,16.2
2017-05-07T13:25:03.155Z,16.2
2017-05-07T13:30:02.471Z,16.3
2017-05-07T13:35:03.315Z,16.2
2017-05-07T13:40:03.001Z,16.6
2017-05-07T13:45:02.712Z,16.7
2017-05-07T13:50:03.297Z,16.7
2017-05-07T13:55:03.071Z,16.7
2017-05-07T14:00:02.521Z,17.0
2017-05-07T14:05:02.908Z,17.0
2017-05-07T14:10:03.227Z,16.7
2017-05-07T14:15:03.028Z,16.6
2017-05-07T14:20:02.491Z,16.7
2017-05-07T14:25:02.813Z,17.0
2017-05-07T14:30:03.400Z,17.0
2017-05-07T14:35:02.991Z,17.3
2017-05-07T14:40:02.882Z,17.2
2017-05-07T14:45:02.693Z,17.5
2017-05-07T14:50:03.102Z,17.5
2017-05-07T14:55:02.912Z,17.7
2017-05-07T15:00:02.935Z,17.5
2017-05-07T15:05:02.666Z,17.3
2017-05-07T15:10:03.221Z,17.2
2017-05-07T15:15:02.934Z,16.6
2017-05-07T15:20:02.463Z,16.3
2017-05-07T15:25:02.777Z,16.2
2017-05-07T15:30:03.289Z,16.2
2017-05-07T15:35:02.624Z,16.2
2017-05-07T15:40:02.408Z,16.2
2017-05-07T15:45:03.169Z,16.3
2017-05-07T15:50:02.582Z,16.2
2017-05-07T15:55:02.560Z,16.6
2017-05-07T16:00:02.998Z,16.7
2017-05-07T16:05:02.602Z,16.7
2017-05-07T16:10:02.406Z,17.0
2017-05-07T16:15:03.238Z,16.7
2017-05-07T16:20:02.552Z,17.1
2017-05-07T16:25:02.618Z,16.6
2017-05-07T16:30:02.436Z,16.7
2017-05-07T16:35:03.083Z,16.7
2017-05-07T16:40:02.776Z,16.3
2017-05-07T16:45:02.535Z,16.6
2017-05-07T16:50:03.248Z,16.6
2017-05-07T16:55:02.786Z,16.3
2017-05-07T17:00:02.675Z,16.2
2017-05-07T17:05:02.435Z,16.2
2017-05-07T17:10:03.332Z,16.2
2017-05-07T17:15:02.955Z,16.0
2017-05-07T17:20:02.749Z,15.8
2017-05-07T17:25:03.383Z,15.8
2017-05-07T17:30:03.225Z,15.8
2017-05-07T17:35:02.802Z,15.6
2017-05-07T17:40:02.508Z,15.6
2017-05-07T17:45:03.153Z,15.5
2017-05-07T17:50:02.868Z,15.3
2017-05-07T17:55:02.626Z,15.3
2017-05-07T18:00:03.336Z,15.1
2017-05-07T18:05:02.937Z,15.1
2017-05-07T18:10:02.861Z,15.0
2017-05-07T18:15:02.659Z,15.0
2017-05-07T18:20:02.633Z,14.8
2017-05-07T18:25:02.667Z,14.8
2017-05-07T18:30:02.811Z,14.6
2017-05-07T18:35:03.283Z,14.6
2017-05-07T18:40:02.698Z,14.3
2017-05-07T18:45:02.840Z,13.8
2017-05-07T18:50:03.354Z,13.5
2017-05-07T18:55:02.499Z,13.3
2017-05-07T19:00:02.462Z,13.1
2017-05-07T19:05:02.473Z,12.8
2017-05-07T19:10:02.702Z,12.8
2017-05-07T19:15:03.334Z,12.6
2017-05-07T19:20:03.270Z,12.3
2017-05-07T19:25:03.031Z,12.1
2017-05-07T19:30:02.857Z,12.1
2017-05-07T19:35:02.614Z,12.0
2017-05-07T19:40:02.513Z,11.8
2017-05-07T19:45:03.256Z,11.6
2017-05-07T19:50:02.925Z,11.6
2017-05-07T19:55:02.718Z,11.3
2017-05-07T20:00:03.359Z,11.1
2017-05-07T20:05:03.123Z,11.1
2017-05-07T20:10:02.812Z,10.8
2017-05-07T20:15:02.577Z,10.8
2017-05-07T20:20:02.610Z,10.6
2017-05-07T20:25:02.416Z,10.3
2017-05-07T20:30:02.396Z,10.3
2017-05-07T20:35:03.136Z,10.1
2017-05-07T20:40:02.850Z,10.0
2017-05-07T20:45:02.636Z,9.8
2017-05-07T20:50:03.393Z,9.6
2017-05-07T20:55:03.036Z,9.5
2017-05-07T21:00:02.900Z,9.3
2017-05-07T21:05:02.592Z,9.1
2017-05-07T21:10:03.434Z,9.0
2017-05-07T21:15:03.001Z,9.0
2017-05-07T21:20:02.616Z,8.8
2017-05-07T21:25:03.395Z,8.8
2017-05-07T21:30:03.214Z,8.6
2017-05-07T21:35:02.847Z,8.6
2017-05-07T21:40:02.710Z,8.5
2017-05-07T21:45:03.270Z,8.5
2017-05-07T21:50:02.858Z,8.3
2017-05-07T21:55:02.540Z,8.1
2017-05-07T22:00:03.321Z,8.1
2017-05-07T22:05:03.113Z,8.1
2017-05-07T22:10:02.757Z,8.1
2017-05-07T22:15:02.400Z,8.1
2017-05-07T22:20:03.159Z,8.1
2017-05-07T22:25:02.732Z,8.5
2017-05-07T22:30:03.321Z,8.5
2017-05-07T22:35:03.124Z,8.6
2017-05-07T22:40:02.862Z,8.6
2017-05-07T22:45:02.464Z,8.6
2017-05-07T22:50:03.175Z,8.8
2017-05-07T22:55:02.734Z,8.8
2017-05-07T23:00:03.349Z,8.8
2017-05-07T23:05:02.722Z,8.8
2017-05-07T23:10:02.551Z,9.0
2017-05-07T23:15:03.124Z,9.0
2017-05-07T23:20:02.724Z,9.0
2017-05-07T23:25:03.333Z,9.0
2017-05-07T23:30:03.040Z,8.8
2017-05-07T23:35:02.625Z,9.0
2017-05-07T23:40:03.236Z,9.0
2017-05-07T23:45:02.859Z,9.0
2017-05-07T23:50:02.494Z,8.8
2017-05-07T23:55:03.090Z,8.8
