createdAt,value
2022-07-30T00:01:20.635Z,20.09
2022-07-30T00:03:49.502Z,20.08
2022-07-30T00:06:20.216Z,20.04
2022-07-30T00:08:49.140Z,20.01
2022-07-30T00:11:17.655Z,19.97
2022-07-30T00:13:46.176Z,19.92
2022-07-30T00:16:14.910Z,19.87
2022-07-30T00:18:43.377Z,19.81
2022-07-30T00:21:11.842Z,19.77
2022-07-30T00:23:53.356Z,19.72
2022-07-30T00:26:30.666Z,19.67
2022-07-30T00:28:59.288Z,19.62
2022-07-30T00:31:28.207Z,19.58
2022-07-30T00:33:57.430Z,19.54
2022-07-30T00:36:26.355Z,19.51
2022-07-30T00:38:54.979Z,19.48
2022-07-30T00:41:24.606Z,19.44
2022-07-30T00:43:53.424Z,19.43
2022-07-30T00:46:22.754Z,19.40
2022-07-30T00:48:52.643Z,19.38
2022-07-30T00:51:21.503Z,19.35
2022-07-30T00:53:50.173Z,19.32
2022-07-30T00:56:18.748Z,19.29
2022-07-30T00:58:47.271Z,19.24
2022-07-30T01:01:15.920Z,19.18
2022-07-30T01:03:44.609Z,19.14
2022-07-30T01:06:14.174Z,19.12
2022-07-30T01:08:43.665Z,19.10
2022-07-30T01:11:12.691Z,19.09
2022-07-30T01:13:47.147Z,19.08
2022-07-30T01:16:16.215Z,19.08
2022-07-30T01:19:04.805Z,19.08
2022-07-30T01:21:42.196Z,19.10
2022-07-30T01:24:27.876Z,19.11
2022-07-30T01:26:57.305Z,19.13
2022-07-30T01:29:28.561Z,19.14
2022-07-30T01:32:00.405Z,19.15
2022-07-30T01:34:36.739Z,19.16
2022-07-30T01:37:08.853Z,19.18
2022-07-30T01:39:38.878Z,19.20
2022-07-30T01:42:10.822Z,19.20
2022-07-30T01:44:42.579Z,19.20
2022-07-30T01:47:14.080Z,19.19
2022-07-30T01:49:44.841Z,19.16
2022-07-30T01:52:14.750Z,19.14
2022-07-30T01:54:47.212Z,19.15
2022-07-30T01:57:19.447Z,19.15
2022-07-30T01:59:52.677Z,19.15
2022-07-30T02:02:21.567Z,19.16
2022-07-30T02:04:50.793Z,19.16
2022-07-30T02:07:59.557Z,19.17
2022-07-30T02:10:47.034Z,19.16
2022-07-30T02:13:30.718Z,19.16
2022-07-30T02:16:28.077Z,19.18
2022-07-30T02:19:19.963Z,19.20
2022-07-30T02:22:08.716Z,19.23
2022-07-30T02:24:41.883Z,19.26
2022-07-30T02:27:30.867Z,19.27
2022-07-30T02:30:03.820Z,19.26
2022-07-30T02:32:38.037Z,19.25
2022-07-30T02:35:16.117Z,19.24
2022-07-30T02:37:48.531Z,19.25
2022-07-30T02:40:19.777Z,19.25
2022-07-30T02:42:51.776Z,19.26
2022-07-30T02:45:25.874Z,19.26
2022-07-30T02:48:02.601Z,19.27
2022-07-30T02:50:32.263Z,19.28
2022-07-30T02:53:03.000Z,19.27
2022-07-30T02:55:35.642Z,19.27
2022-07-30T02:58:06.982Z,19.27
2022-07-30T03:00:37.177Z,19.28
2022-07-30T03:03:07.841Z,19.29
2022-07-30T03:05:41.542Z,19.29
2022-07-30T03:08:10.236Z,19.30
2022-07-30T03:10:40.875Z,19.31
2022-07-30T03:13:10.993Z,19.33
2022-07-30T03:15:46.887Z,19.34
2022-07-30T03:18:18.401Z,19.35
2022-07-30T03:20:51.817Z,19.37
2022-07-30T03:23:22.998Z,19.40
2022-07-30T03:25:58.047Z,19.42
2022-07-30T03:28:28.470Z,19.44
2022-07-30T03:30:57.705Z,19.47
2022-07-30T03:33:38.980Z,19.50
2022-07-30T03:36:12.574Z,19.55
2022-07-30T03:38:43.169Z,19.60
2022-07-30T03:41:12.298Z,19.64
2022-07-30T03:43:42.538Z,19.68
2022-07-30T03:46:13.197Z,19.72
2022-07-30T03:48:46.010Z,19.77
2022-07-30T03:51:15.524Z,19.85
2022-07-30T03:53:46.253Z,19.94
2022-07-30T03:56:34.546Z,20.04
2022-07-30T03:59:15.088Z,20.13
2022-07-30T04:01:44.017Z,20.23
2022-07-30T04:04:26.598Z,20.30
2022-07-30T04:06:56.126Z,20.35
2022-07-30T04:09:25.146Z,20.38
2022-07-30T04:11:53.877Z,20.42
2022-07-30T04:14:27.312Z,20.45
2022-07-30T04:17:12.408Z,20.48
2022-07-30T04:20:00.577Z,20.51
2022-07-30T04:22:37.332Z,20.57
2022-07-30T04:25:07.251Z,20.63
2022-07-30T04:27:36.782Z,20.69
2022-07-30T04:30:06.421Z,20.75
2022-07-30T04:32:36.391Z,20.83
2022-07-30T04:35:50.185Z,20.93
2022-07-30T04:38:27.671Z,21.01
2022-07-30T04:40:57.096Z,21.08
2022-07-30T04:43:26.021Z,21.17
2022-07-30T04:45:54.538Z,21.27
2022-07-30T04:48:23.259Z,21.35
2022-07-30T04:51:26.751Z,21.43
2022-07-30T04:53:58.063Z,21.49
2022-07-30T04:56:29.880Z,21.55
2022-07-30T04:58:59.996Z,21.60
2022-07-30T05:01:40.755Z,21.65
2022-07-30T05:04:11.089Z,21.69
2022-07-30T05:06:40.921Z,21.75
2022-07-30T05:09:10.145Z,21.85
2022-07-30T05:11:38.867Z,21.92
2022-07-30T05:14:07.684Z,21.95
2022-07-30T05:16:38.223Z,21.95
2022-07-30T05:19:07.417Z,22.01
2022-07-30T05:21:37.405Z,22.05
2022-07-30T05:24:06.849Z,22.04
2022-07-30T05:26:39.026Z,22.04
2022-07-30T05:29:08.285Z,22.06
2022-07-30T05:31:49.422Z,22.09
2022-07-30T05:34:18.539Z,22.14
2022-07-30T05:36:47.262Z,22.17
2022-07-30T05:39:17.991Z,22.25
2022-07-30T05:42:41.414Z,22.32
2022-07-30T05:45:11.036Z,22.33
2022-07-30T05:47:40.165Z,22.36
2022-07-30T05:50:09.484Z,22.40
2022-07-30T05:52:38.001Z,22.46
2022-07-30T05:55:17.571Z,22.54
2022-07-30T05:58:05.455Z,22.63
2022-07-30T06:00:35.804Z,22.69
2022-07-30T06:03:04.607Z,22.64
2022-07-30T06:06:23.396Z,22.59
2022-07-30T06:08:52.530Z,22.58
2022-07-30T06:11:21.247Z,22.58
2022-07-30T06:13:50.177Z,22.58
2022-07-30T06:16:22.369Z,22.60
2022-07-30T06:18:51.434Z,22.68
2022-07-30T06:21:29.102Z,22.80
2022-07-30T06:24:18.681Z,23.08
2022-07-30T06:27:06.268Z,23.30
2022-07-30T06:29:34.990Z,23.47
2022-07-30T06:32:05.256Z,23.75
2022-07-30T06:34:33.891Z,24.06
2022-07-30T06:37:03.427Z,24.32
2022-07-30T06:39:57.096Z,24.55
2022-07-30T06:42:21.852Z,24.72
2022-07-30T06:45:43.928Z,24.71
2022-07-30T06:48:59.132Z,24.83
2022-07-30T06:51:28.812Z,25.00
2022-07-30T06:53:57.327Z,25.16
2022-07-30T06:56:34.985Z,25.39
2022-07-30T06:59:06.011Z,25.61
2022-07-30T07:02:12.569Z,25.65
2022-07-30T07:04:54.731Z,25.63
2022-07-30T07:07:40.662Z,25.62
2022-07-30T07:10:11.468Z,25.56
2022-07-30T07:13:00.953Z,25.43
2022-07-30T07:15:36.616Z,25.43
2022-07-30T07:18:07.828Z,25.61
2022-07-30T07:20:39.159Z,25.94
2022-07-30T07:23:12.223Z,26.21
2022-07-30T07:25:41.888Z,26.26
2022-07-30T07:28:11.249Z,26.21
2022-07-30T07:30:43.401Z,26.11
2022-07-30T07:33:13.302Z,26.04
2022-07-30T07:35:49.494Z,26.07
2022-07-30T07:38:25.033Z,26.12
2022-07-30T07:40:54.527Z,26.21
2022-07-30T07:43:23.512Z,26.25
2022-07-30T07:45:53.853Z,26.12
2022-07-30T07:48:22.989Z,26.28
2022-07-30T07:51:00.918Z,26.47
2022-07-30T07:53:32.372Z,26.63
2022-07-30T07:56:00.914Z,26.75
2022-07-30T07:58:29.554Z,26.93
2022-07-30T08:01:00.617Z,27.10
2022-07-30T08:03:48.404Z,27.24
2022-07-30T08:06:46.320Z,27.42
2022-07-30T08:09:43.704Z,27.57
2022-07-30T08:12:27.415Z,27.59
2022-07-30T08:15:16.248Z,27.50
2022-07-30T08:17:52.938Z,27.43
2022-07-30T08:20:33.557Z,27.40
2022-07-30T08:23:02.643Z,27.23
2022-07-30T08:25:31.400Z,27.24
2022-07-30T08:28:02.868Z,27.26
2022-07-30T08:30:31.698Z,27.21
2022-07-30T08:33:00.240Z,27.28
2022-07-30T08:35:29.088Z,27.35
2022-07-30T08:37:57.676Z,27.49
2022-07-30T08:40:27.096Z,27.75
2022-07-30T08:43:05.415Z,27.98
2022-07-30T08:45:35.553Z,28.19
2022-07-30T08:51:23.755Z,28.46
2022-07-30T08:54:10.815Z,28.56
2022-07-30T08:56:39.922Z,28.62
2022-07-30T08:59:08.535Z,28.58
2022-07-30T09:01:37.111Z,28.60
2022-07-30T09:06:41.049Z,28.95
2022-07-30T09:09:11.777Z,28.98
2022-07-30T09:11:43.973Z,29.15
2022-07-30T09:14:15.352Z,29.16
2022-07-30T09:16:45.479Z,29.30
2022-07-30T09:19:16.970Z,29.45
2022-07-30T09:22:04.061Z,29.65
2022-07-30T09:25:00.847Z,29.79
2022-07-30T09:27:50.400Z,29.93
2022-07-30T09:30:54.377Z,30.19
2022-07-30T09:33:44.455Z,29.92
2022-07-30T09:36:34.342Z,29.89
2022-07-30T09:39:38.185Z,29.90
2022-07-30T09:42:21.502Z,29.79
2022-07-30T09:44:50.152Z,29.77
2022-07-30T09:47:36.078Z,29.74
2022-07-30T09:50:11.317Z,29.42
2022-07-30T09:52:48.949Z,29.27
2022-07-30T09:55:34.101Z,29.22
2022-07-30T09:58:06.074Z,29.15
2022-07-30T10:00:37.734Z,28.95
2022-07-30T10:03:51.863Z,28.93
2022-07-30T10:06:41.742Z,28.92
2022-07-30T10:10:06.286Z,28.90
2022-07-30T10:12:37.505Z,29.00
2022-07-30T10:15:10.113Z,29.02
2022-07-30T10:17:42.482Z,29.20
2022-07-30T10:20:29.557Z,29.47
2022-07-30T10:23:45.626Z,29.88
2022-07-30T10:26:37.684Z,30.27
2022-07-30T10:29:33.757Z,30.49
2022-07-30T10:32:03.186Z,30.51
2022-07-30T10:34:34.506Z,30.57
2022-07-30T10:37:07.504Z,30.42
2022-07-30T10:39:43.918Z,30.52
2022-07-30T10:42:49.909Z,30.53
2022-07-30T10:45:28.380Z,30.54
2022-07-30T10:47:57.721Z,30.55
2022-07-30T10:50:30.019Z,30.60
2022-07-30T10:53:01.867Z,30.79
2022-07-30T10:55:39.320Z,30.90
2022-07-30T10:58:15.646Z,31.09
2022-07-30T11:00:54.656Z,30.86
2022-07-30T11:03:40.010Z,30.91
2022-07-30T11:06:16.057Z,30.90
2022-07-30T11:08:48.179Z,30.85
2022-07-30T11:12:05.821Z,30.62
2022-07-30T11:14:13.016Z,30.47
2022-07-30T11:16:42.301Z,30.38
2022-07-30T11:19:55.276Z,30.35
2022-07-30T11:22:36.213Z,30.31
2022-07-30T11:25:13.186Z,30.08
2022-07-30T11:27:48.422Z,29.79
2022-07-30T11:30:17.725Z,29.55
2022-07-30T11:32:49.087Z,29.36
2022-07-30T11:35:34.590Z,29.31
2022-07-30T11:38:12.358Z,29.09
2022-07-30T11:40:45.454Z,28.78
2022-07-30T11:43:34.944Z,28.48
2022-07-30T11:46:10.516Z,28.36
2022-07-30T11:48:43.815Z,28.28
2022-07-30T11:51:12.462Z,28.18
2022-07-30T11:53:41.081Z,28.15
2022-07-30T11:56:13.964Z,28.08
2022-07-30T11:58:45.051Z,27.97
2022-07-30T12:01:17.485Z,27.97
2022-07-30T12:03:46.713Z,28.11
2022-07-30T12:06:20.105Z,28.31
2022-07-30T12:08:58.157Z,28.51
2022-07-30T12:11:37.629Z,28.47
2022-07-30T12:14:06.842Z,28.45
2022-07-30T12:16:35.410Z,28.54
2022-07-30T12:19:09.690Z,28.57
2022-07-30T12:21:38.301Z,28.65
2022-07-30T12:24:16.325Z,28.75
2022-07-30T12:26:44.846Z,28.78
2022-07-30T12:29:14.228Z,28.82
2022-07-30T12:31:42.961Z,28.94
2022-07-30T12:34:26.670Z,29.02
2022-07-30T12:36:55.798Z,29.22
2022-07-30T12:39:26.903Z,29.26
2022-07-30T12:41:58.994Z,29.23
2022-07-30T12:44:46.418Z,29.18
2022-07-30T12:47:50.375Z,29.29
2022-07-30T12:50:19.870Z,29.36
2022-07-30T12:52:51.858Z,29.39
2022-07-30T12:55:31.614Z,29.45
2022-07-30T12:58:08.665Z,29.54
2022-07-30T13:00:51.205Z,29.72
2022-07-30T13:03:28.691Z,29.97
2022-07-30T13:05:57.745Z,30.19
2022-07-30T13:08:52.597Z,30.47
2022-07-30T13:11:24.940Z,30.97
2022-07-30T13:13:54.330Z,31.35
2022-07-30T13:16:22.798Z,31.89
2022-07-30T13:18:51.246Z,32.48
2022-07-30T13:21:19.717Z,32.76
2022-07-30T13:23:48.148Z,32.56
2022-07-30T13:26:16.675Z,32.39
2022-07-30T13:28:46.785Z,32.23
2022-07-30T13:31:15.340Z,32.26
2022-07-30T13:33:44.268Z,32.18
2022-07-30T13:36:12.737Z,32.23
2022-07-30T13:38:42.155Z,32.56
2022-07-30T13:41:10.530Z,32.80
2022-07-30T13:43:40.516Z,32.90
2022-07-30T13:46:08.987Z,32.83
2022-07-30T13:48:37.406Z,32.89
2022-07-30T13:51:07.235Z,33.21
2022-07-30T13:53:36.454Z,33.44
2022-07-30T13:56:05.509Z,33.32
2022-07-30T13:58:41.259Z,33.29
2022-07-30T14:01:17.701Z,33.48
2022-07-30T14:03:49.861Z,33.56
2022-07-30T14:06:20.025Z,33.43
2022-07-30T14:08:48.561Z,33.28
2022-07-30T14:11:18.024Z,32.80
2022-07-30T14:13:46.498Z,32.75
2022-07-30T14:16:42.553Z,32.56
2022-07-30T14:19:03.579Z,32.27
2022-07-30T14:21:32.044Z,32.10
2022-07-30T14:24:00.542Z,31.92
2022-07-30T14:26:36.325Z,31.65
2022-07-30T14:29:08.122Z,31.43
2022-07-30T14:31:37.396Z,31.34
2022-07-30T14:34:05.810Z,31.16
2022-07-30T14:36:35.134Z,30.91
2022-07-30T14:39:04.902Z,30.75
2022-07-30T14:41:33.352Z,30.55
2022-07-30T14:44:02.699Z,30.54
2022-07-30T14:46:31.535Z,30.38
2022-07-30T14:49:00.016Z,30.20
2022-07-30T14:51:33.693Z,30.11
2022-07-30T14:54:03.622Z,30.03
2022-07-30T14:56:31.990Z,30.03
2022-07-30T14:59:01.316Z,29.95
2022-07-30T15:01:30.040Z,29.90
2022-07-30T15:04:00.385Z,29.87
2022-07-30T15:06:28.800Z,29.85
2022-07-30T15:08:57.243Z,29.79
2022-07-30T15:11:25.780Z,29.72
2022-07-30T15:13:54.187Z,29.62
2022-07-30T15:16:22.998Z,29.52
2022-07-30T15:18:51.672Z,29.49
2022-07-30T15:21:20.304Z,29.44
2022-07-30T15:23:48.699Z,29.38
2022-07-30T15:26:17.195Z,29.30
2022-07-30T15:28:45.667Z,29.28
2022-07-30T15:31:14.375Z,29.25
2022-07-30T15:33:44.798Z,29.23
2022-07-30T15:36:13.504Z,29.15
2022-07-30T15:38:42.178Z,29.02
2022-07-30T15:41:13.673Z,28.97
2022-07-30T15:43:42.556Z,28.84
2022-07-30T15:46:11.066Z,28.73
2022-07-30T15:48:39.555Z,28.62
2022-07-30T15:51:09.343Z,28.55
2022-07-30T15:53:38.381Z,28.50
2022-07-30T15:56:07.001Z,28.41
2022-07-30T15:58:36.179Z,28.39
2022-07-30T16:01:06.650Z,28.34
2022-07-30T16:03:35.085Z,28.27
2022-07-30T16:06:03.641Z,28.21
2022-07-30T16:08:32.153Z,28.16
2022-07-30T16:11:03.943Z,28.13
2022-07-30T16:13:32.681Z,28.10
2022-07-30T16:16:01.344Z,28.12
2022-07-30T16:18:30.096Z,28.13
2022-07-30T16:21:01.398Z,28.14
2022-07-30T16:23:36.350Z,28.11
2022-07-30T16:26:06.090Z,28.06
2022-07-30T16:28:34.483Z,28.02
2022-07-30T16:31:03.054Z,28.00
2022-07-30T16:33:31.573Z,27.95
2022-07-30T16:36:00.120Z,27.89
2022-07-30T16:38:28.621Z,27.85
2022-07-30T16:40:57.317Z,27.81
2022-07-30T16:43:25.791Z,27.78
2022-07-30T16:45:54.222Z,27.70
2022-07-30T16:48:22.572Z,27.67
2022-07-30T16:50:51.021Z,27.63
2022-07-30T16:53:19.776Z,27.58
2022-07-30T16:55:48.588Z,27.53
2022-07-30T16:58:17.595Z,27.49
2022-07-30T17:00:49.883Z,27.43
2022-07-30T17:03:20.290Z,27.35
2022-07-30T17:05:49.745Z,27.28
2022-07-30T17:08:19.024Z,27.22
2022-07-30T17:10:55.251Z,27.16
2022-07-30T17:13:25.937Z,27.09
2022-07-30T17:15:54.632Z,26.98
2022-07-30T17:18:23.309Z,26.91
2022-07-30T17:20:53.104Z,26.83
2022-07-30T17:23:21.568Z,26.73
2022-07-30T17:25:50.918Z,26.67
2022-07-30T17:28:19.752Z,26.60
2022-07-30T17:30:55.827Z,26.54
2022-07-30T17:33:24.300Z,26.48
2022-07-30T17:35:52.872Z,26.41
2022-07-30T17:38:21.741Z,26.33
2022-07-30T17:40:50.358Z,26.26
2022-07-30T17:43:18.890Z,26.19
2022-07-30T17:45:47.341Z,26.11
2022-07-30T17:48:16.076Z,26.05
2022-07-30T17:50:44.492Z,25.97
2022-07-30T17:53:14.872Z,25.90
2022-07-30T17:55:57.018Z,25.83
2022-07-30T17:58:27.010Z,25.76
2022-07-30T18:00:56.136Z,25.70
2022-07-30T18:03:25.601Z,25.64
2022-07-30T18:05:54.241Z,25.58
2022-07-30T18:08:23.923Z,25.52
2022-07-30T18:10:52.350Z,25.49
2022-07-30T18:13:26.835Z,25.44
2022-07-30T18:15:55.902Z,25.41
2022-07-30T18:18:24.722Z,25.35
2022-07-30T18:20:53.142Z,25.31
2022-07-30T18:23:22.819Z,25.28
2022-07-30T18:25:54.315Z,25.23
2022-07-30T18:28:23.436Z,25.19
2022-07-30T18:30:52.096Z,25.14
2022-07-30T18:33:20.971Z,25.09
2022-07-30T18:35:49.674Z,25.04
2022-07-30T18:38:18.120Z,24.99
2022-07-30T18:40:57.873Z,24.95
2022-07-30T18:43:30.903Z,24.90
2022-07-30T18:46:02.589Z,24.86
2022-07-30T18:48:31.213Z,24.82
2022-07-30T18:50:59.797Z,24.79
2022-07-30T18:53:28.946Z,24.75
2022-07-30T18:55:57.434Z,24.69
2022-07-30T18:58:26.492Z,24.65
2022-07-30T19:00:54.916Z,24.61
2022-07-30T19:03:23.460Z,24.57
2022-07-30T19:05:52.624Z,24.54
2022-07-30T19:08:20.971Z,24.52
2022-07-30T19:10:51.681Z,24.50
2022-07-30T19:13:20.364Z,24.45
2022-07-30T19:15:48.878Z,24.43
2022-07-30T19:18:17.587Z,24.40
2022-07-30T19:20:46.045Z,24.38
2022-07-30T19:23:16.618Z,24.35
2022-07-30T19:25:45.326Z,24.33
2022-07-30T19:28:15.551Z,24.30
2022-07-30T19:30:44.294Z,24.27
2022-07-30T19:33:15.424Z,24.22
2022-07-30T19:35:44.267Z,24.18
2022-07-30T19:38:14.433Z,24.11
2022-07-30T19:40:51.606Z,24.05
2022-07-30T19:43:23.839Z,24.03
2022-07-30T19:45:54.227Z,24.00
2022-07-30T19:48:29.383Z,23.94
2022-07-30T19:51:01.117Z,23.89
2022-07-30T19:53:34.227Z,23.83
2022-07-30T19:56:08.256Z,23.78
2022-07-30T19:58:40.010Z,23.76
2022-07-30T20:01:11.257Z,23.73
2022-07-30T20:03:39.951Z,23.73
2022-07-30T20:06:14.609Z,23.72
2022-07-30T20:08:44.789Z,23.73
2022-07-30T20:11:20.757Z,23.74
2022-07-30T20:13:49.871Z,23.76
2022-07-30T20:16:27.017Z,23.79
2022-07-30T20:18:56.646Z,23.81
2022-07-30T20:21:56.644Z,23.83
2022-07-30T20:24:18.017Z,23.83
2022-07-30T20:26:46.411Z,23.85
2022-07-30T20:29:19.290Z,23.89
2022-07-30T20:31:49.719Z,23.94
2022-07-30T20:34:23.625Z,24.00
2022-07-30T20:36:56.556Z,24.05
2022-07-30T20:39:26.113Z,24.09
2022-07-30T20:42:08.079Z,24.03
2022-07-30T20:44:39.650Z,24.12
2022-07-30T20:47:12.841Z,24.15
2022-07-30T20:49:43.597Z,24.18
2022-07-30T20:52:12.521Z,24.18
2022-07-30T20:54:43.767Z,24.18
2022-07-30T20:57:16.023Z,24.17
2022-07-30T20:59:59.225Z,24.16
2022-07-30T21:02:28.562Z,24.14
2022-07-30T21:04:59.849Z,24.11
2022-07-30T21:07:36.619Z,24.08
2022-07-30T21:10:07.406Z,24.05
2022-07-30T21:12:36.771Z,24.02
2022-07-30T21:15:22.986Z,23.97
2022-07-30T21:17:52.423Z,23.95
2022-07-30T21:20:28.089Z,23.93
2022-07-30T21:23:10.281Z,23.89
2022-07-30T21:26:01.092Z,23.90
2022-07-30T21:28:35.568Z,23.92
2022-07-30T21:31:07.458Z,23.92
2022-07-30T21:33:37.181Z,23.91
2022-07-30T21:36:10.327Z,23.92
2022-07-30T21:38:42.241Z,23.95
2022-07-30T21:41:13.939Z,23.95
2022-07-30T21:43:45.055Z,23.95
2022-07-30T21:46:15.346Z,23.95
2022-07-30T21:48:56.649Z,23.94
2022-07-30T21:51:28.018Z,23.95
2022-07-30T21:53:57.925Z,23.96
2022-07-30T21:56:27.749Z,23.94
2022-07-30T21:58:56.426Z,23.94
2022-07-30T22:01:24.888Z,23.93
2022-07-30T22:04:03.063Z,23.94
2022-07-30T22:06:41.698Z,23.94
2022-07-30T22:09:19.829Z,23.94
2022-07-30T22:14:55.650Z,23.94
2022-07-30T22:17:36.784Z,23.94
2022-07-30T22:20:08.510Z,23.93
2022-07-30T22:22:37.771Z,23.92
2022-07-30T22:25:09.548Z,23.94
2022-07-30T22:27:55.989Z,23.96
2022-07-30T22:30:27.631Z,24.00
2022-07-30T22:33:16.417Z,24.03
2022-07-30T22:35:49.549Z,24.04
2022-07-30T22:38:19.617Z,24.04
2022-07-30T22:40:49.453Z,24.02
2022-07-30T22:43:18.202Z,24.00
2022-07-30T22:45:49.920Z,23.91
2022-07-30T22:48:19.414Z,23.93
2022-07-30T22:50:55.562Z,23.91
2022-07-30T22:56:14.258Z,23.60
2022-07-30T22:58:44.814Z,23.34
2022-07-30T23:01:17.892Z,23.13
2022-07-30T23:03:47.985Z,22.95
2022-07-30T23:06:16.999Z,22.81
2022-07-30T23:08:49.397Z,22.72
2022-07-30T23:11:18.102Z,22.61
2022-07-30T23:12:28.379Z,23.93
2022-07-30T23:12:30.760Z,23.84
2022-07-30T23:13:46.522Z,22.37
2022-07-30T23:16:15.058Z,22.15
2022-07-30T23:18:44.597Z,21.86
2022-07-30T23:21:13.035Z,21.68
2022-07-30T23:23:41.835Z,21.57
2022-07-30T23:26:10.306Z,21.48
2022-07-30T23:28:38.874Z,21.37
2022-07-30T23:31:07.665Z,21.29
2022-07-30T23:33:36.113Z,21.09
2022-07-30T23:36:08.521Z,21.05
2022-07-30T23:38:38.067Z,20.99
2022-07-30T23:41:07.006Z,20.97
2022-07-30T23:43:35.750Z,20.95
2022-07-30T23:46:04.747Z,20.96
2022-07-30T23:48:38.483Z,20.98
2022-07-30T23:51:06.997Z,20.97
2022-07-30T23:53:35.463Z,20.99
2022-07-30T23:56:04.168Z,20.97
2022-07-30T23:58:32.695Z,20.87
