createdAt,value
2018-04-13T00:00:18.126Z,999.83
2018-04-13T00:01:18.144Z,999.80
2018-04-13T00:02:18.080Z,999.80
2018-04-13T00:03:18.157Z,999.81
2018-04-13T00:04:18.039Z,999.82
2018-04-13T00:05:18.069Z,999.80
2018-04-13T00:06:17.991Z,999.79
2018-04-13T00:07:17.982Z,999.84
2018-04-13T00:08:17.945Z,999.83
2018-04-13T00:09:17.995Z,999.81
2018-04-13T00:10:17.898Z,999.79
2018-04-13T00:11:17.909Z,999.84
2018-04-13T00:12:17.852Z,999.84
2018-04-13T00:13:17.920Z,999.85
2018-04-13T00:14:17.804Z,999.83
2018-04-13T00:15:17.833Z,999.82
2018-04-13T00:16:17.760Z,999.86
2018-04-13T00:17:17.848Z,999.83
2018-04-13T00:18:17.713Z,999.86
2018-04-13T00:19:17.761Z,999.89
2018-04-13T00:20:17.666Z,999.87
2018-04-13T00:21:17.672Z,999.87
2018-04-13T00:22:17.621Z,999.87
2018-04-13T00:23:17.685Z,999.89
2018-04-13T00:24:17.579Z,999.87
2018-04-13T00:25:17.605Z,999.89
2018-04-13T00:26:17.530Z,999.90
2018-04-13T00:27:17.612Z,999.88
2018-04-13T00:28:17.483Z,999.89
2018-04-13T00:29:17.523Z,999.90
2018-04-13T00:30:17.435Z,999.85
2018-04-13T00:31:17.433Z,999.89
2018-04-13T00:32:17.390Z,999.88
2018-04-13T00:33:17.452Z,999.90
2018-04-13T00:34:17.345Z,999.94
2018-04-13T00:35:17.360Z,999.91
2018-04-13T00:36:17.295Z,999.93
2018-04-13T00:37:17.379Z,999.93
2018-04-13T00:38:17.259Z,999.96
2018-04-13T00:39:17.285Z,999.91
2018-04-13T00:40:17.207Z,999.94
2018-04-13T00:41:17.200Z,999.98
2018-04-13T00:42:17.158Z,999.95
2018-04-13T00:43:17.211Z,999.97
2018-04-13T00:44:17.111Z,999.95
2018-04-13T00:45:17.122Z,999.97
2018-04-13T00:46:17.061Z,999.98
2018-04-13T00:47:17.136Z,1000.01
2018-04-13T00:48:17.020Z,999.98
2018-04-13T00:49:17.051Z,1000.00
2018-04-13T00:50:16.968Z,999.95
2018-04-13T00:51:16.960Z,999.99
2018-04-13T00:52:16.922Z,1000.00
2018-04-13T00:53:16.975Z,999.99
2018-04-13T00:54:16.876Z,1000.02
2018-04-13T00:55:16.889Z,1000.02
2018-04-13T00:56:16.830Z,1000.01
2018-04-13T00:57:16.898Z,1000.03
2018-04-13T00:58:16.783Z,1000.09
2018-04-13T00:59:16.812Z,1000.09
2018-04-13T01:00:16.732Z,1000.11
2018-04-13T01:01:16.722Z,1000.10
2018-04-13T01:02:16.688Z,1000.14
2018-04-13T01:03:16.736Z,1000.12
2018-04-13T01:04:16.643Z,1000.18
2018-04-13T01:05:16.650Z,1000.18
2018-04-13T01:06:16.591Z,1000.21
2018-04-13T01:07:16.661Z,1000.23
2018-04-13T01:08:16.544Z,1000.20
2018-04-13T01:09:16.575Z,1000.18
2018-04-13T01:10:16.499Z,1000.16
2018-04-13T01:11:16.587Z,1000.17
2018-04-13T01:12:16.453Z,1000.13
2018-04-13T01:13:16.505Z,1000.15
2018-04-13T01:14:16.400Z,1000.17
2018-04-13T01:15:16.520Z,1000.19
2018-04-13T01:16:16.354Z,1000.16
2018-04-13T01:17:16.424Z,1000.18
2018-04-13T01:18:16.307Z,1000.16
2018-04-13T01:19:16.341Z,1000.17
2018-04-13T01:20:16.261Z,1000.15
2018-04-13T01:21:16.349Z,1000.19
2018-04-13T01:22:16.212Z,1000.18
2018-04-13T01:23:16.272Z,1000.17
2018-04-13T01:24:16.168Z,1000.22
2018-04-13T01:25:16.179Z,1000.19
2018-04-13T01:26:16.117Z,1000.19
2018-04-13T01:27:16.195Z,1000.21
2018-04-13T01:28:16.069Z,1000.15
2018-04-13T01:29:16.100Z,1000.22
2018-04-13T01:30:17.828Z,1000.20
2018-04-13T01:31:16.015Z,1000.23
2018-04-13T01:32:15.974Z,1000.25
2018-04-13T01:33:16.031Z,1000.21
2018-04-13T01:34:15.925Z,1000.21
2018-04-13T01:35:15.940Z,1000.22
2018-04-13T01:36:15.881Z,1000.19
2018-04-13T01:37:15.953Z,1000.20
2018-04-13T01:38:15.831Z,1000.17
2018-04-13T01:39:16.071Z,1000.18
2018-04-13T01:40:15.782Z,1000.15
2018-04-13T01:41:15.776Z,1000.17
2018-04-13T01:42:15.736Z,1000.14
2018-04-13T01:43:15.793Z,1000.18
2018-04-13T01:44:15.691Z,1000.18
2018-04-13T01:45:15.705Z,1000.19
2018-04-13T01:46:15.641Z,1000.20
2018-04-13T01:47:15.715Z,1000.18
2018-04-13T01:48:15.592Z,1000.24
2018-04-13T01:49:15.630Z,1000.24
2018-04-13T01:50:15.542Z,1000.27
2018-04-13T01:51:15.542Z,1000.24
2018-04-13T01:52:15.496Z,1000.23
2018-04-13T01:53:15.551Z,1000.25
2018-04-13T01:54:15.447Z,1000.25
2018-04-13T01:55:15.463Z,1000.23
2018-04-13T01:56:15.402Z,1000.23
2018-04-13T01:57:15.479Z,1000.19
2018-04-13T01:58:15.348Z,1000.20
2018-04-13T01:59:15.390Z,1000.18
2018-04-13T02:00:15.300Z,1000.16
2018-04-13T02:01:15.298Z,1000.17
2018-04-13T02:02:15.254Z,1000.14
2018-04-13T02:03:15.314Z,1000.17
2018-04-13T02:04:15.205Z,1000.15
2018-04-13T02:05:15.228Z,1000.16
2018-04-13T02:06:15.158Z,1000.09
2018-04-13T02:07:15.237Z,1000.09
2018-04-13T02:08:15.109Z,1000.09
2018-04-13T02:09:15.151Z,1000.07
2018-04-13T02:10:15.057Z,1000.04
2018-04-13T02:11:15.061Z,1000.06
2018-04-13T02:12:15.012Z,1000.01
2018-04-13T02:13:15.075Z,1000.04
2018-04-13T02:14:14.963Z,1000.07
2018-04-13T02:15:14.986Z,1000.05
2018-04-13T02:16:14.917Z,1000.06
2018-04-13T02:17:14.899Z,1000.03
2018-04-13T02:18:14.865Z,1000.06
2018-04-13T02:19:14.914Z,1000.07
2018-04-13T02:20:14.818Z,1000.08
2018-04-13T02:21:14.827Z,1000.09
2018-04-13T02:22:14.768Z,1000.09
2018-04-13T02:23:14.840Z,1000.11
2018-04-13T02:24:14.720Z,1000.06
2018-04-13T02:25:14.748Z,1000.08
2018-04-13T02:26:14.668Z,1000.10
2018-04-13T02:27:14.662Z,1000.13
2018-04-13T02:28:14.625Z,1000.08
2018-04-13T02:29:14.675Z,1000.08
2018-04-13T02:30:14.574Z,1000.11
2018-04-13T02:31:14.590Z,1000.09
2018-04-13T02:32:14.525Z,1000.11
2018-04-13T02:33:14.603Z,1000.15
2018-04-13T02:34:14.495Z,1000.16
2018-04-13T02:35:14.513Z,1000.16
2018-04-13T02:36:14.428Z,1000.16
2018-04-13T02:37:14.426Z,1000.18
2018-04-13T02:38:14.381Z,1000.17
2018-04-13T02:39:14.440Z,1000.15
2018-04-13T02:40:14.334Z,1000.16
2018-04-13T02:41:14.351Z,1000.16
2018-04-13T02:42:14.282Z,1000.10
2018-04-13T02:43:14.365Z,1000.14
2018-04-13T02:44:14.233Z,1000.15
2018-04-13T02:45:14.277Z,1000.09
2018-04-13T02:46:14.182Z,1000.09
2018-04-13T02:47:14.189Z,1000.04
2018-04-13T02:48:14.138Z,1000.07
2018-04-13T02:49:14.203Z,1000.04
2018-04-13T02:50:14.087Z,1000.06
2018-04-13T02:51:14.116Z,1000.02
2018-04-13T02:52:14.038Z,1000.03
2018-04-13T02:53:14.024Z,1000.03
2018-04-13T02:54:13.991Z,1000.02
2018-04-13T02:55:14.045Z,1000.01
2018-04-13T02:56:13.939Z,1000.01
2018-04-13T02:57:13.953Z,1000.01
2018-04-13T02:58:13.890Z,1000.03
2018-04-13T02:59:13.966Z,1000.02
2018-04-13T03:00:13.845Z,1000.08
2018-04-13T03:01:13.875Z,1000.06
2018-04-13T03:02:13.794Z,1000.08
2018-04-13T03:03:13.787Z,1000.06
2018-04-13T03:04:13.743Z,1000.10
2018-04-13T03:05:13.800Z,1000.11
2018-04-13T03:06:13.694Z,1000.10
2018-04-13T03:07:13.712Z,1000.14
2018-04-13T03:08:13.645Z,1000.13
2018-04-13T03:09:13.729Z,1000.14
2018-04-13T03:10:13.593Z,1000.14
2018-04-13T03:11:13.639Z,1000.15
2018-04-13T03:12:13.543Z,1000.23
2018-04-13T03:13:13.549Z,1000.22
2018-04-13T03:14:13.498Z,1000.20
2018-04-13T03:15:13.565Z,1000.22
2018-04-13T03:16:13.452Z,1000.20
2018-04-13T03:17:13.477Z,1000.22
2018-04-13T03:18:13.399Z,1000.27
2018-04-13T03:19:13.386Z,1000.27
2018-04-13T03:20:13.352Z,1000.31
2018-04-13T03:21:13.403Z,1000.31
2018-04-13T03:22:13.299Z,1000.33
2018-04-13T03:23:13.315Z,1000.33
2018-04-13T03:24:13.253Z,1000.34
2018-04-13T03:25:13.334Z,1000.30
2018-04-13T03:26:13.205Z,1000.31
2018-04-13T03:27:13.237Z,1000.28
2018-04-13T03:28:13.152Z,1000.32
2018-04-13T03:29:13.144Z,1000.28
2018-04-13T03:30:13.106Z,1000.28
2018-04-13T03:31:13.169Z,1000.26
2018-04-13T03:32:13.053Z,1000.28
2018-04-13T03:33:13.076Z,1000.32
2018-04-13T03:34:13.001Z,1000.33
2018-04-13T03:35:13.093Z,1000.33
2018-04-13T03:36:15.234Z,1000.33
2018-04-13T03:37:13.009Z,1000.35
2018-04-13T03:38:12.904Z,1000.32
2018-04-13T03:39:12.911Z,1000.33
2018-04-13T03:40:12.854Z,1000.35
2018-04-13T03:41:12.931Z,1000.37
2018-04-13T03:42:12.806Z,1000.36
2018-04-13T03:43:12.843Z,1000.40
2018-04-13T03:44:12.760Z,1000.39
2018-04-13T03:45:12.753Z,1000.45
2018-04-13T03:46:12.705Z,1000.43
2018-04-13T03:47:12.841Z,1000.44
2018-04-13T03:48:12.655Z,1000.47
2018-04-13T03:49:12.679Z,1000.47
2018-04-13T03:50:12.609Z,1000.47
2018-04-13T03:51:12.693Z,1000.47
2018-04-13T03:52:12.556Z,1000.48
2018-04-13T03:53:12.608Z,1000.52
2018-04-13T03:54:12.509Z,1000.47
2018-04-13T03:55:12.515Z,1000.51
2018-04-13T03:56:12.460Z,1000.54
2018-04-13T03:57:12.530Z,1000.59
2018-04-13T03:58:12.406Z,1000.58
2018-04-13T03:59:12.446Z,1000.58
2018-04-13T04:00:12.358Z,1000.59
2018-04-13T04:01:12.352Z,1000.60
2018-04-13T04:02:12.340Z,1000.63
2018-04-13T04:03:12.366Z,1000.62
2018-04-13T04:04:12.255Z,1000.65
2018-04-13T04:05:12.283Z,1000.64
2018-04-13T04:06:12.207Z,1000.73
2018-04-13T04:07:12.293Z,1000.73
2018-04-13T04:08:12.156Z,1000.75
2018-04-13T04:09:12.203Z,1000.71
2018-04-13T04:10:12.106Z,1000.72
2018-04-13T04:11:12.113Z,1000.75
2018-04-13T04:12:12.055Z,1000.71
2018-04-13T04:13:12.127Z,1000.77
2018-04-13T04:14:12.009Z,1000.79
2018-04-13T04:15:12.040Z,1000.79
2018-04-13T04:16:11.950Z,1000.82
2018-04-13T04:17:11.951Z,1000.78
2018-04-13T04:18:11.914Z,1000.82
2018-04-13T04:19:11.964Z,1000.83
2018-04-13T04:20:11.850Z,1000.85
2018-04-13T04:21:11.876Z,1000.82
2018-04-13T04:22:11.796Z,1000.84
2018-04-13T04:23:11.790Z,1000.86
2018-04-13T04:24:11.796Z,1000.85
2018-04-13T04:25:11.800Z,1000.85
2018-04-13T04:26:11.698Z,1000.84
2018-04-13T04:27:11.714Z,1000.83
2018-04-13T04:28:11.646Z,1000.79
2018-04-13T04:29:11.728Z,1000.82
2018-04-13T04:30:11.598Z,1000.77
2018-04-13T04:31:11.641Z,1000.79
2018-04-13T04:32:11.543Z,1000.80
2018-04-13T04:33:11.550Z,1000.81
2018-04-13T04:34:11.495Z,1000.84
2018-04-13T04:35:11.473Z,1000.83
2018-04-13T04:36:11.468Z,1000.87
2018-04-13T04:37:11.416Z,1000.86
2018-04-13T04:38:11.484Z,1000.86
2018-04-13T04:39:11.366Z,1000.86
2018-04-13T04:40:11.346Z,1000.95
2018-04-13T04:41:11.315Z,1000.90
2018-04-13T04:42:11.306Z,1000.90
2018-04-13T04:43:11.264Z,1000.90
2018-04-13T04:44:11.314Z,1000.89
2018-04-13T04:45:11.214Z,1000.96
2018-04-13T04:46:11.232Z,1000.97
2018-04-13T04:47:11.161Z,1000.98
2018-04-13T04:48:11.247Z,1000.98
2018-04-13T04:49:11.115Z,1000.99
2018-04-13T04:50:11.157Z,1001.02
2018-04-13T04:51:11.065Z,1001.04
2018-04-13T04:52:11.069Z,1001.13
2018-04-13T04:53:11.010Z,1001.10
2018-04-13T04:54:11.086Z,1001.13
2018-04-13T04:55:10.962Z,1001.11
2018-04-13T04:56:11.006Z,1001.16
2018-04-13T04:57:10.912Z,1001.22
2018-04-13T04:58:10.909Z,1001.18
2018-04-13T04:59:10.859Z,1001.24
2018-04-13T05:00:10.921Z,1001.24
2018-04-13T05:01:10.809Z,1001.25
2018-04-13T05:02:10.833Z,1001.29
2018-04-13T05:03:10.757Z,1001.32
2018-04-13T05:04:10.746Z,1001.34
2018-04-13T05:05:10.709Z,1001.38
2018-04-13T05:06:10.764Z,1001.32
2018-04-13T05:07:10.658Z,1001.34
2018-04-13T05:08:10.672Z,1001.39
2018-04-13T05:09:10.606Z,1001.37
2018-04-13T05:10:10.685Z,1001.41
2018-04-13T05:11:10.555Z,1001.40
2018-04-13T05:12:10.598Z,1001.40
2018-04-13T05:13:10.507Z,1001.41
2018-04-13T05:14:10.508Z,1001.41
2018-04-13T05:15:10.455Z,1001.44
2018-04-13T05:16:10.525Z,1001.46
2018-04-13T05:17:10.409Z,1001.45
2018-04-13T05:18:10.434Z,1001.49
2018-04-13T05:19:10.355Z,1001.49
2018-04-13T05:20:10.345Z,1001.45
2018-04-13T05:21:10.305Z,1001.52
2018-04-13T05:22:10.379Z,1001.52
2018-04-13T05:23:10.253Z,1001.53
2018-04-13T05:24:10.292Z,1001.52
2018-04-13T05:25:10.201Z,1001.53
2018-04-13T05:26:10.285Z,1001.55
2018-04-13T05:27:10.149Z,1001.54
2018-04-13T05:28:10.199Z,1001.57
2018-04-13T05:29:10.102Z,1001.60
2018-04-13T05:30:10.111Z,1001.58
2018-04-13T05:31:10.050Z,1001.58
2018-04-13T05:32:10.129Z,1001.59
2018-04-13T05:33:09.999Z,1001.59
2018-04-13T05:34:10.037Z,1001.60
2018-04-13T05:35:09.960Z,1001.61
2018-04-13T05:36:09.951Z,1001.58
2018-04-13T05:37:09.904Z,1001.61
2018-04-13T05:38:09.963Z,1001.61
2018-04-13T05:39:09.850Z,1001.62
2018-04-13T05:40:09.873Z,1001.62
2018-04-13T05:41:09.801Z,1001.66
2018-04-13T05:42:09.890Z,1001.66
2018-04-13T05:43:09.748Z,1001.71
2018-04-13T05:44:09.802Z,1001.72
2018-04-13T05:45:09.696Z,1001.69
2018-04-13T05:46:09.746Z,1001.69
2018-04-13T05:47:09.650Z,1001.71
2018-04-13T05:48:09.726Z,1001.67
2018-04-13T05:49:09.609Z,1001.67
2018-04-13T05:50:09.640Z,1001.70
2018-04-13T05:51:09.547Z,1001.71
2018-04-13T05:52:09.550Z,1001.72
2018-04-13T05:53:09.504Z,1001.74
2018-04-13T05:54:09.568Z,1001.80
2018-04-13T05:55:09.451Z,1001.81
2018-04-13T05:56:09.476Z,1001.79
2018-04-13T05:57:09.401Z,1001.83
2018-04-13T05:58:09.390Z,1001.89
2018-04-13T05:59:09.347Z,1001.90
2018-04-13T06:00:09.439Z,1001.91
2018-04-13T06:01:09.296Z,1001.90
2018-04-13T06:02:09.316Z,1001.96
2018-04-13T06:03:09.245Z,1001.94
2018-04-13T06:04:09.336Z,1001.96
2018-04-13T06:05:09.192Z,1002.00
2018-04-13T06:06:09.250Z,1002.00
2018-04-13T06:07:09.143Z,1002.02
2018-04-13T06:08:09.150Z,1002.06
2018-04-13T06:09:09.093Z,1002.05
2018-04-13T06:10:09.157Z,1002.06
2018-04-13T06:11:09.042Z,1002.03
2018-04-13T06:12:11.023Z,1002.02
2018-04-13T06:13:08.993Z,1002.08
2018-04-13T06:14:08.988Z,1002.08
2018-04-13T06:15:08.938Z,1002.09
2018-04-13T06:16:09.000Z,1002.12
2018-04-13T06:17:08.891Z,1002.14
2018-04-13T06:18:08.912Z,1002.09
2018-04-13T06:19:08.844Z,1002.10
2018-04-13T06:20:08.925Z,1002.13
2018-04-13T06:21:08.792Z,1002.11
2018-04-13T06:22:08.836Z,1002.15
2018-04-13T06:23:08.741Z,1002.15
2018-04-13T06:24:08.749Z,1002.15
2018-04-13T06:25:08.697Z,1002.15
2018-04-13T06:26:08.763Z,1002.22
2018-04-13T06:27:08.647Z,1002.21
2018-04-13T06:28:08.676Z,1002.23
2018-04-13T06:29:08.591Z,1002.20
2018-04-13T06:30:08.698Z,1002.21
2018-04-13T06:31:08.543Z,1002.21
2018-04-13T06:32:08.600Z,1002.20
2018-04-13T06:33:08.542Z,1002.22
2018-04-13T06:34:08.510Z,1002.23
2018-04-13T06:35:08.443Z,1002.22
2018-04-13T06:36:08.525Z,1002.29
2018-04-13T06:37:08.402Z,1002.25
2018-04-13T06:38:08.435Z,1002.29
2018-04-13T06:39:08.346Z,1002.30
2018-04-13T06:40:08.350Z,1002.35
2018-04-13T06:41:08.296Z,1002.34
2018-04-13T06:42:08.363Z,1002.44
2018-04-13T06:43:08.247Z,1002.46
2018-04-13T06:44:08.272Z,1002.50
2018-04-13T06:45:08.195Z,1002.50
2018-04-13T06:46:08.287Z,1002.51
2018-04-13T06:47:08.148Z,1002.52
2018-04-13T06:48:08.200Z,1002.56
2018-04-13T06:49:08.099Z,1002.62
2018-04-13T06:50:08.120Z,1002.59
2018-04-13T06:51:08.053Z,1002.63
2018-04-13T06:52:08.124Z,1002.64
2018-04-13T06:53:08.002Z,1002.64
2018-04-13T06:54:08.036Z,1002.68
2018-04-13T06:55:07.953Z,1002.70
2018-04-13T06:56:07.956Z,1002.75
2018-04-13T06:57:07.908Z,1002.74
2018-04-13T06:58:07.891Z,1002.78
2018-04-13T06:59:07.861Z,1002.79
2018-04-13T07:00:07.873Z,1002.84
2018-04-13T07:01:07.807Z,1002.84
2018-04-13T07:02:07.888Z,1002.89
2018-04-13T07:03:07.760Z,1002.91
2018-04-13T07:04:07.799Z,1002.95
2018-04-13T07:05:07.710Z,1002.98
2018-04-13T07:06:07.711Z,1003.00
2018-04-13T07:07:07.663Z,1003.00
2018-04-13T07:08:07.725Z,1003.01
2018-04-13T07:09:07.619Z,1003.01
2018-04-13T07:10:07.640Z,1003.01
2018-04-13T07:11:07.568Z,1003.03
2018-04-13T07:12:07.650Z,1003.02
2018-04-13T07:13:07.522Z,1003.00
2018-04-13T07:14:07.565Z,1003.01
2018-04-13T07:15:07.472Z,1002.95
2018-04-13T07:16:07.476Z,1003.02
2018-04-13T07:17:07.424Z,1002.99
2018-04-13T07:18:07.488Z,1003.00
2018-04-13T07:19:07.380Z,1003.02
2018-04-13T07:20:07.403Z,1003.06
2018-04-13T07:21:07.331Z,1003.05
2018-04-13T07:22:07.417Z,1003.13
2018-04-13T07:23:07.283Z,1003.09
2018-04-13T07:24:07.335Z,1003.09
2018-04-13T07:25:07.232Z,1003.06
2018-04-13T07:26:07.237Z,1003.06
2018-04-13T07:27:07.185Z,1003.06
2018-04-13T07:28:07.165Z,1003.08
2018-04-13T07:29:07.155Z,1003.03
2018-04-13T07:30:07.138Z,1003.08
2018-04-13T07:31:07.173Z,1003.08
2018-04-13T07:32:07.073Z,1003.06
2018-04-13T07:33:07.531Z,1003.09
2018-04-13T07:34:07.088Z,1003.10
2018-04-13T07:35:07.095Z,1003.06
2018-04-13T07:36:07.449Z,1003.02
2018-04-13T07:37:07.007Z,1003.02
2018-04-13T07:38:06.925Z,1003.07
2018-04-13T07:39:06.917Z,1003.09
2018-04-13T07:40:06.891Z,1003.08
2018-04-13T07:41:06.933Z,1003.04
2018-04-13T07:42:06.835Z,1003.08
2018-04-13T07:43:06.845Z,1003.12
2018-04-13T07:44:06.790Z,1003.07
2018-04-13T07:45:06.858Z,1003.09
2018-04-13T07:46:06.743Z,1003.09
2018-04-13T07:47:07.015Z,1003.10
2018-04-13T07:48:06.700Z,1003.11
2018-04-13T07:49:06.784Z,1003.14
2018-04-13T07:50:07.137Z,1003.14
2018-04-13T07:51:06.702Z,1003.14
2018-04-13T07:52:06.804Z,1003.12
2018-04-13T07:53:06.607Z,1003.14
2018-04-13T07:54:06.558Z,1003.18
2018-04-13T07:55:06.620Z,1003.18
2018-04-13T07:56:06.511Z,1003.21
2018-04-13T07:57:06.532Z,1003.21
2018-04-13T07:58:06.468Z,1003.18
2018-04-13T07:59:06.548Z,1003.26
2018-04-13T08:00:06.421Z,1003.23
2018-04-13T08:01:06.459Z,1003.27
2018-04-13T08:02:06.376Z,1003.26
2018-04-13T08:03:06.371Z,1003.24
2018-04-13T08:04:06.332Z,1003.26
2018-04-13T08:05:06.387Z,1003.30
2018-04-13T08:06:06.285Z,1003.27
2018-04-13T08:07:06.523Z,1003.34
2018-04-13T08:08:06.238Z,1003.41
2018-04-13T08:09:06.315Z,1003.38
2018-04-13T08:10:06.197Z,1003.35
2018-04-13T08:11:06.397Z,1003.41
2018-04-13T08:12:06.152Z,1003.41
2018-04-13T08:13:06.239Z,1003.38
2018-04-13T08:14:06.103Z,1003.37
2018-04-13T08:15:06.328Z,1003.39
2018-04-13T08:16:06.077Z,1003.33
2018-04-13T08:17:06.065Z,1003.33
2018-04-13T08:18:06.016Z,1003.32
2018-04-13T08:19:06.076Z,1003.33
2018-04-13T08:21:45.638Z,1003.39
2018-04-13T08:22:37.564Z,1003.38
2018-04-13T08:24:31.023Z,1003.39
2018-04-13T08:25:30.927Z,1003.36
2018-04-13T08:27:23.821Z,1003.33
2018-04-13T08:28:23.841Z,1003.35
2018-04-13T08:30:16.752Z,1003.35
2018-04-13T08:31:16.633Z,1003.40
2018-04-13T08:33:09.583Z,1003.39
2018-04-13T08:34:09.486Z,1003.38
2018-04-13T08:36:02.439Z,1003.40
2018-04-13T08:37:02.337Z,1003.40
2018-04-13T08:38:55.319Z,1003.40
2018-04-13T08:39:55.194Z,1003.41
2018-04-13T08:41:48.144Z,1003.47
2018-04-13T08:42:48.049Z,1003.45
2018-04-13T08:44:40.991Z,1003.50
2018-04-13T08:45:40.897Z,1003.51
2018-04-13T08:47:33.845Z,1003.54
2018-04-13T08:48:33.807Z,1003.53
2018-04-13T08:50:26.695Z,1003.51
2018-04-13T08:51:26.602Z,1003.46
2018-04-13T08:53:19.548Z,1003.50
2018-04-13T08:54:19.457Z,1003.48
2018-04-13T08:56:12.401Z,1003.48
2018-04-13T08:57:12.309Z,1003.49
2018-04-13T08:59:05.259Z,1003.50
2018-04-13T09:00:05.160Z,1003.51
2018-04-13T09:01:58.107Z,1003.53
2018-04-13T09:02:58.014Z,1003.51
2018-04-13T09:04:50.960Z,1003.52
2018-04-13T09:05:50.870Z,1003.51
2018-04-13T09:07:43.812Z,1003.50
2018-04-13T09:08:43.738Z,1003.48
2018-04-13T09:10:36.667Z,1003.50
2018-04-13T09:11:36.574Z,1003.49
2018-04-13T09:13:29.519Z,1003.46
2018-04-13T09:14:29.429Z,1003.44
2018-04-13T09:16:22.373Z,1003.47
2018-04-13T09:17:22.279Z,1003.46
2018-04-13T09:19:15.227Z,1003.54
2018-04-13T09:20:15.132Z,1003.53
2018-04-13T09:22:08.078Z,1003.59
2018-04-13T09:23:07.988Z,1003.57
2018-04-13T09:25:00.907Z,1003.61
2018-04-13T09:26:00.839Z,1003.59
2018-04-13T09:27:53.806Z,1003.64
2018-04-13T09:28:53.692Z,1003.62
2018-04-13T09:30:46.655Z,1003.68
2018-04-13T09:31:46.548Z,1003.70
2018-04-13T09:33:39.490Z,1003.75
2018-04-13T09:34:39.413Z,1003.78
2018-04-13T09:36:32.340Z,1003.74
2018-04-13T09:37:32.282Z,1003.83
2018-04-13T09:39:25.193Z,1003.83
2018-04-13T09:40:25.106Z,1003.88
2018-04-13T09:42:18.045Z,1003.89
2018-04-13T09:43:17.958Z,1003.90
2018-04-13T09:45:10.903Z,1003.94
2018-04-13T09:46:10.822Z,1003.95
2018-04-13T09:48:03.756Z,1003.95
2018-04-13T09:49:03.664Z,1003.96
2018-04-13T09:50:56.554Z,1004.01
2018-04-13T09:51:56.516Z,1003.97
2018-04-13T09:53:49.461Z,1003.91
2018-04-13T09:54:49.369Z,1003.99
2018-04-13T09:56:42.312Z,1003.96
2018-04-13T09:57:42.226Z,1003.96
2018-04-13T09:59:35.117Z,1004.03
2018-04-13T10:00:35.077Z,1004.02
2018-04-13T10:02:28.121Z,1004.00
2018-04-13T10:03:28.042Z,1004.03
2018-04-13T10:05:20.979Z,1003.94
2018-04-13T10:06:20.891Z,1003.92
2018-04-13T10:08:13.827Z,1003.92
2018-04-13T10:09:13.736Z,1003.96
2018-04-13T10:11:06.688Z,1003.85
2018-04-13T10:12:06.590Z,1003.90
2018-04-13T10:13:59.475Z,1003.89
2018-04-13T10:14:59.517Z,1003.88
2018-04-13T10:16:52.390Z,1003.93
2018-04-13T10:17:52.301Z,1003.88
2018-04-13T10:19:45.241Z,1003.96
2018-04-13T10:20:45.157Z,1003.99
2018-04-13T10:22:38.097Z,1004.03
2018-04-13T10:23:38.017Z,1004.08
2018-04-13T10:25:30.949Z,1004.03
2018-04-13T10:26:30.858Z,1004.09
2018-04-13T10:28:23.800Z,1004.07
2018-04-13T10:29:23.709Z,1004.08
2018-04-13T10:31:16.654Z,1004.12
2018-04-13T10:32:16.564Z,1004.07
2018-04-13T10:34:09.503Z,1004.14
2018-04-13T10:35:09.415Z,1004.14
2018-04-13T10:37:02.358Z,1004.18
2018-04-13T10:38:02.270Z,1004.23
2018-04-13T10:39:55.210Z,1004.28
2018-04-13T10:40:55.121Z,1004.25
2018-04-13T10:42:48.070Z,1004.31
2018-04-13T10:43:47.977Z,1004.39
2018-04-13T10:45:40.922Z,1004.50
2018-04-13T10:46:40.818Z,1004.47
2018-04-13T10:48:33.768Z,1004.51
2018-04-13T10:49:33.678Z,1004.52
2018-04-13T10:51:26.624Z,1004.54
2018-04-13T10:52:26.535Z,1004.52
2018-04-13T10:54:19.414Z,1004.57
2018-04-13T10:55:19.386Z,1004.56
2018-04-13T10:57:12.331Z,1004.57
2018-04-13T10:58:12.237Z,1004.60
2018-04-13T11:00:05.186Z,1004.61
2018-04-13T11:01:05.091Z,1004.60
2018-04-13T11:02:58.040Z,1004.61
2018-04-13T11:03:57.944Z,1004.65
2018-04-13T11:05:50.833Z,1004.68
2018-04-13T11:06:50.797Z,1004.67
2018-04-13T11:08:43.720Z,1004.69
2018-04-13T11:09:43.678Z,1004.71
2018-04-13T11:11:36.553Z,1004.73
2018-04-13T11:12:36.513Z,1004.70
2018-04-13T11:14:29.415Z,1004.73
2018-04-13T11:15:29.386Z,1004.74
2018-04-13T11:17:22.318Z,1004.77
2018-04-13T11:18:22.220Z,1004.76
2018-04-13T11:20:15.079Z,1004.77
2018-04-13T11:21:15.047Z,1004.76
2018-04-13T11:23:07.943Z,1004.82
2018-04-13T11:24:07.883Z,1004.80
2018-04-13T11:26:00.743Z,1004.85
2018-04-13T11:27:00.751Z,1004.86
2018-04-13T11:28:53.622Z,1004.87
2018-04-13T11:29:53.601Z,1004.88
2018-04-13T11:31:46.580Z,1004.86
2018-04-13T11:32:46.486Z,1004.87
2018-04-13T11:34:39.359Z,1004.93
2018-04-13T11:35:39.321Z,1004.91
2018-04-13T11:37:32.270Z,1004.94
2018-04-13T11:38:32.152Z,1004.95
2018-04-13T11:40:25.068Z,1004.98
2018-04-13T11:41:25.039Z,1004.99
2018-04-13T11:43:17.976Z,1005.02
2018-04-13T11:44:17.889Z,1005.00
2018-04-13T11:46:10.825Z,1004.98
2018-04-13T11:47:10.743Z,1005.02
2018-04-13T11:49:03.678Z,1004.99
2018-04-13T11:50:03.574Z,1005.03
2018-04-13T11:51:56.549Z,1004.97
2018-04-13T11:52:56.408Z,1005.01
2018-04-13T11:54:49.378Z,1005.02
2018-04-13T11:55:49.247Z,1005.02
2018-04-13T11:57:42.185Z,1004.95
2018-04-13T11:58:42.145Z,1004.99
2018-04-13T12:00:35.078Z,1004.97
2018-04-13T12:01:34.995Z,1005.02
2018-04-13T12:03:27.935Z,1005.01
2018-04-13T12:04:27.844Z,1005.02
2018-04-13T12:06:20.783Z,1005.01
2018-04-13T12:07:20.694Z,1005.03
2018-04-13T12:09:13.633Z,1005.01
2018-04-13T12:10:13.547Z,1005.00
2018-04-13T12:12:06.486Z,1005.06
2018-04-13T12:13:06.396Z,1005.05
2018-04-13T12:14:59.719Z,1005.06
2018-04-13T12:15:59.249Z,1005.06
2018-04-13T12:17:52.213Z,1005.05
2018-04-13T12:18:52.120Z,1005.04
2018-04-13T12:20:45.068Z,1005.06
2018-04-13T12:21:44.974Z,1005.08
2018-04-13T12:23:37.917Z,1005.09
2018-04-13T12:24:37.826Z,1005.03
2018-04-13T12:26:30.772Z,1005.15
2018-04-13T12:27:30.753Z,1005.13
2018-04-13T12:29:23.626Z,1005.19
2018-04-13T12:30:23.534Z,1005.16
2018-04-13T12:32:16.478Z,1005.25
2018-04-13T12:33:16.387Z,1005.27
2018-04-13T12:35:09.333Z,1005.23
2018-04-13T12:36:09.242Z,1005.27
2018-04-13T12:38:02.188Z,1005.32
2018-04-13T12:39:02.092Z,1005.33
2018-04-13T12:40:55.041Z,1005.35
2018-04-13T12:41:54.958Z,1005.42
2018-04-13T12:43:47.891Z,1005.44
2018-04-13T12:44:47.799Z,1005.44
2018-04-13T12:46:40.745Z,1005.42
2018-04-13T12:47:40.650Z,1005.45
2018-04-13T12:49:33.594Z,1005.43
2018-04-13T12:50:33.506Z,1005.43
2018-04-13T12:52:26.446Z,1005.45
2018-04-13T12:53:26.364Z,1005.55
2018-04-13T12:55:19.380Z,1005.47
2018-04-13T12:56:19.246Z,1005.65
2018-04-13T12:58:12.154Z,1005.49
2018-04-13T12:59:12.066Z,1005.53
2018-04-13T13:01:04.951Z,1005.55
2018-04-13T13:02:04.917Z,1005.60
2018-04-13T13:03:57.865Z,1005.65
2018-04-13T13:04:57.774Z,1005.58
2018-04-13T13:06:50.711Z,1005.64
2018-04-13T13:07:50.635Z,1005.66
2018-04-13T13:09:43.673Z,1005.68
2018-04-13T13:10:43.479Z,1005.60
2018-04-13T13:12:36.416Z,1005.66
2018-04-13T13:13:36.331Z,1005.62
2018-04-13T13:15:29.217Z,1005.70
2018-04-13T13:16:29.254Z,1005.71
2018-04-13T13:18:22.124Z,1005.73
2018-04-13T13:19:22.040Z,1005.75
2018-04-13T13:21:14.980Z,1005.76
2018-04-13T13:22:14.887Z,1005.88
2018-04-13T13:24:07.833Z,1005.85
2018-04-13T13:25:07.741Z,1005.83
2018-04-13T13:27:00.624Z,1005.86
2018-04-13T13:28:00.594Z,1005.86
2018-04-13T13:29:53.545Z,1005.85
2018-04-13T13:30:53.445Z,1005.85
2018-04-13T13:32:46.393Z,1005.84
2018-04-13T13:33:46.305Z,1005.87
2018-04-13T13:35:39.193Z,1005.85
2018-04-13T13:36:39.225Z,1005.82
2018-04-13T13:38:32.098Z,1005.88
2018-04-13T13:39:32.011Z,1005.87
2018-04-13T13:41:24.951Z,1005.83
2018-04-13T13:42:24.876Z,1005.86
2018-04-13T13:44:17.803Z,1005.90
2018-04-13T13:45:17.715Z,1005.86
2018-04-13T13:47:10.756Z,1005.88
2018-04-13T13:48:10.669Z,1005.93