createdAt,value
2022-09-30T00:00:23.359Z,88.67
2022-09-30T00:05:25.725Z,90.37
2022-09-30T00:10:28.123Z,76.23
2022-09-30T00:15:30.461Z,89.87
2022-09-30T00:20:34.764Z,99.13
2022-09-30T00:25:37.077Z,86.67
2022-09-30T00:30:39.541Z,90.93
2022-09-30T00:35:41.858Z,94.90
2022-09-30T00:40:44.393Z,92.43
2022-09-30T00:45:59.599Z,80.50
2022-09-30T00:51:04.894Z,81.07
2022-09-30T00:56:12.159Z,79.93
2022-09-30T01:01:15.144Z,74.70
2022-09-30T01:06:19.429Z,78.63
2022-09-30T01:11:22.083Z,58.27
2022-09-30T01:17:01.755Z,59.00
2022-09-30T01:22:30.068Z,53.33
2022-09-30T01:27:53.641Z,54.33
2022-09-30T01:33:37.793Z,53.73
2022-09-30T01:39:19.665Z,47.00
2022-09-30T01:44:43.516Z,55.17
2022-09-30T01:50:12.795Z,53.67
2022-09-30T01:55:29.825Z,47.67
2022-09-30T02:00:36.708Z,47.77
2022-09-30T02:06:02.381Z,50.13
2022-09-30T02:11:25.328Z,53.23
2022-09-30T02:16:52.396Z,48.87
2022-09-30T02:22:24.574Z,44.30
2022-09-30T02:27:42.288Z,44.10
2022-09-30T02:32:47.789Z,42.00
2022-09-30T02:37:55.752Z,44.17
2022-09-30T02:42:58.204Z,42.20
2022-09-30T02:48:18.385Z,44.20
2022-09-30T02:53:26.520Z,42.23
2022-09-30T02:58:30.146Z,50.93
2022-09-30T03:03:43.915Z,45.70
2022-09-30T03:08:47.426Z,47.20
2022-09-30T03:14:22.252Z,48.97
2022-09-30T03:19:52.354Z,63.57
2022-09-30T03:25:33.629Z,73.83
2022-09-30T03:30:45.328Z,58.63
2022-09-30T03:36:26.364Z,58.43
2022-09-30T03:41:37.479Z,46.97
2022-09-30T03:46:45.435Z,48.07
2022-09-30T03:51:49.843Z,46.10
2022-09-30T03:56:53.310Z,43.47
2022-09-30T04:01:57.561Z,44.63
2022-09-30T04:07:00.408Z,45.93
2022-09-30T04:12:03.519Z,44.40
2022-09-30T04:17:06.341Z,46.50
2022-09-30T04:22:09.040Z,43.77
2022-09-30T04:27:11.400Z,47.70
2022-09-30T04:32:13.738Z,40.17
2022-09-30T04:37:16.249Z,45.77
2022-09-30T04:42:18.595Z,50.23
2022-09-30T04:47:20.903Z,44.23
2022-09-30T04:52:23.713Z,50.00
2022-09-30T04:57:27.221Z,52.47
2022-09-30T05:02:29.641Z,50.37
2022-09-30T05:07:32.202Z,46.77
2022-09-30T05:12:35.219Z,48.17
2022-09-30T05:17:37.735Z,46.07
2022-09-30T05:22:40.065Z,58.37
2022-09-30T05:27:42.391Z,53.33
2022-09-30T05:32:44.845Z,39.63
2022-09-30T05:37:47.158Z,39.47
2022-09-30T05:42:50.370Z,41.83
2022-09-30T05:47:55.927Z,41.40
2022-09-30T05:52:58.292Z,44.13
2022-09-30T05:58:00.659Z,44.23
2022-09-30T06:03:03.065Z,58.80
2022-09-30T06:08:07.233Z,66.07
2022-09-30T06:13:10.298Z,71.80
2022-09-30T06:18:16.995Z,75.27
2022-09-30T06:23:20.440Z,71.47
2022-09-30T06:28:23.851Z,75.43
2022-09-30T06:33:26.188Z,52.97
2022-09-30T06:38:28.795Z,55.87
2022-09-30T06:43:32.570Z,53.43
2022-09-30T06:48:38.906Z,57.23
2022-09-30T06:53:41.752Z,56.80
2022-09-30T06:58:45.365Z,54.30
2022-09-30T07:03:51.422Z,56.87
2022-09-30T07:08:57.021Z,59.73
2022-09-30T07:13:59.392Z,58.90
2022-09-30T07:19:03.322Z,53.80
2022-09-30T07:24:05.711Z,54.63
2022-09-30T07:29:08.131Z,65.87
2022-09-30T07:34:10.546Z,60.93
2022-09-30T07:39:12.863Z,53.70
2022-09-30T07:44:15.294Z,55.00
2022-09-30T07:49:24.769Z,57.60
2022-09-30T07:54:30.230Z,59.63
2022-09-30T07:59:36.196Z,55.97
2022-09-30T08:04:43.516Z,45.87
2022-09-30T08:09:46.865Z,43.50
2022-09-30T08:14:49.304Z,56.73
2022-09-30T08:19:51.655Z,40.10
2022-09-30T08:24:53.959Z,39.73
2022-09-30T08:29:59.179Z,36.77
2022-09-30T08:35:03.693Z,38.83
2022-09-30T08:40:06.468Z,37.30
2022-09-30T08:45:11.520Z,37.33
2022-09-30T08:50:29.702Z,29.70
2022-09-30T08:55:41.519Z,32.27
2022-09-30T09:00:44.101Z,27.07
2022-09-30T09:05:50.034Z,30.20
2022-09-30T09:11:23.985Z,21.27
2022-09-30T09:16:47.375Z,24.23
2022-09-30T09:22:00.002Z,28.97
2022-09-30T09:27:26.326Z,23.90
2022-09-30T09:32:29.758Z,20.50
2022-09-30T09:38:06.280Z,19.67
2022-09-30T09:43:26.297Z,18.20
2022-09-30T09:48:35.585Z,25.67
2022-09-30T09:54:00.571Z,15.83
2022-09-30T09:59:19.732Z,15.03
2022-09-30T10:04:30.372Z,21.83
2022-09-30T10:09:37.929Z,18.03
2022-09-30T10:14:50.206Z,17.53
2022-09-30T10:19:58.338Z,15.27
2022-09-30T10:25:15.322Z,15.57
2022-09-30T10:30:35.774Z,20.37
2022-09-30T10:36:09.649Z,17.03
2022-09-30T10:41:12.020Z,20.07
2022-09-30T10:46:26.889Z,20.27
2022-09-30T10:51:36.368Z,17.87
2022-09-30T10:56:42.896Z,19.40
2022-09-30T11:01:53.733Z,9.67
2022-09-30T11:07:30.039Z,11.90
2022-09-30T11:12:55.384Z,13.00
2022-09-30T11:18:02.404Z,18.77
2022-09-30T11:23:15.203Z,14.07
2022-09-30T11:28:36.016Z,12.80
2022-09-30T11:33:59.741Z,15.53
2022-09-30T11:39:36.490Z,18.90
2022-09-30T11:44:43.322Z,16.93
2022-09-30T11:50:06.823Z,10.97
2022-09-30T11:55:28.257Z,13.40
2022-09-30T12:00:34.885Z,13.70
2022-09-30T12:06:07.706Z,14.97
2022-09-30T12:11:22.318Z,12.43
2022-09-30T12:16:27.687Z,17.73
2022-09-30T12:21:40.036Z,9.77
2022-09-30T12:26:42.567Z,10.00
2022-09-30T12:32:21.594Z,12.73
2022-09-30T12:37:47.212Z,11.73
2022-09-30T12:43:08.097Z,13.33
2022-09-30T12:48:17.571Z,11.93
2022-09-30T12:53:32.673Z,13.47
2022-09-30T12:58:44.115Z,13.63
2022-09-30T13:03:49.206Z,13.20
2022-09-30T13:08:57.386Z,13.90
2022-09-30T13:14:17.263Z,13.40
2022-09-30T13:19:21.476Z,15.53
2022-09-30T13:25:05.159Z,9.53
2022-09-30T13:30:13.393Z,9.27
2022-09-30T13:35:35.686Z,8.90
2022-09-30T13:41:01.720Z,14.30
2022-09-30T13:46:11.119Z,421.57
2022-09-30T13:51:16.114Z,62.47
2022-09-30T13:56:23.000Z,23.83
2022-09-30T14:01:44.146Z,15.23
2022-09-30T14:07:13.065Z,23.60
2022-09-30T14:12:24.646Z,34.87
2022-09-30T14:18:06.591Z,22.40
2022-09-30T14:23:16.327Z,19.03
2022-09-30T14:28:46.149Z,14.70
2022-09-30T14:33:50.389Z,17.60
2022-09-30T14:38:58.136Z,9.83
2022-09-30T14:44:06.031Z,18.63
2022-09-30T14:49:13.561Z,10.60
2022-09-30T14:54:29.214Z,15.17
2022-09-30T14:59:34.645Z,13.57
2022-09-30T15:04:49.097Z,119.10
2022-09-30T15:09:52.672Z,40.70
2022-09-30T15:14:57.605Z,40.03
2022-09-30T15:20:00.021Z,75.47
2022-09-30T15:25:02.555Z,38.20
2022-09-30T15:30:24.575Z,17.97
2022-09-30T15:35:27.944Z,38.90
2022-09-30T15:40:53.322Z,66.97
2022-09-30T15:45:59.611Z,36.03
2022-09-30T15:51:33.920Z,138.40
2022-09-30T15:56:37.755Z,46.93
2022-09-30T16:01:49.510Z,17.67
2022-09-30T16:06:56.685Z,19.23
2022-09-30T16:12:12.859Z,23.63
2022-09-30T16:17:19.566Z,33.37
2022-09-30T16:22:36.040Z,21.10
2022-09-30T16:27:38.886Z,30.80
2022-09-30T16:32:44.406Z,38.17
2022-09-30T16:37:48.393Z,37.30
2022-09-30T16:42:56.735Z,37.50
2022-09-30T16:48:01.565Z,37.97
2022-09-30T16:53:04.303Z,43.27
2022-09-30T16:58:06.798Z,47.10
2022-09-30T17:03:12.762Z,38.13
2022-09-30T17:08:17.060Z,34.60
2022-09-30T17:13:19.509Z,36.40
2022-09-30T17:18:21.946Z,29.20
2022-09-30T17:23:25.900Z,36.70
2022-09-30T17:28:28.338Z,38.00
2022-09-30T17:33:32.326Z,157.73
2022-09-30T17:38:35.150Z,91.10
2022-09-30T17:43:37.602Z,87.30
2022-09-30T17:48:39.984Z,87.10
2022-09-30T17:53:43.014Z,137.27
2022-09-30T17:58:47.807Z,128.17
2022-09-30T18:03:53.531Z,135.47
2022-09-30T18:08:56.079Z,147.13
2022-09-30T18:13:59.916Z,178.70
2022-09-30T18:19:05.045Z,215.33
2022-09-30T18:24:07.538Z,242.80
2022-09-30T18:29:09.906Z,218.03
2022-09-30T18:34:13.415Z,195.40
2022-09-30T18:39:15.951Z,173.80
2022-09-30T18:44:18.358Z,158.27
2022-09-30T18:49:22.238Z,148.23
2022-09-30T18:54:24.654Z,136.87
2022-09-30T18:59:27.022Z,150.93
2022-09-30T19:04:30.539Z,136.87
2022-09-30T19:09:32.991Z,122.80
2022-09-30T19:14:36.771Z,138.00
2022-09-30T19:19:41.148Z,136.90
2022-09-30T19:24:43.861Z,138.90
2022-09-30T19:29:46.200Z,120.97
2022-09-30T19:34:58.882Z,106.30
2022-09-30T19:40:18.758Z,101.60
2022-09-30T19:45:26.101Z,88.37
2022-09-30T19:50:30.121Z,97.50
2022-09-30T19:55:43.688Z,126.40
2022-09-30T20:00:56.463Z,97.70
2022-09-30T20:06:01.878Z,158.20
2022-09-30T20:11:06.326Z,175.57
2022-09-30T20:16:14.525Z,136.77
2022-09-30T20:21:17.196Z,88.63
2022-09-30T20:26:19.630Z,67.87
2022-09-30T20:31:22.028Z,64.93
2022-09-30T20:36:25.607Z,57.53
2022-09-30T20:41:30.824Z,52.57
2022-09-30T20:46:34.286Z,50.23
2022-09-30T20:51:36.636Z,47.53
2022-09-30T20:57:02.936Z,48.27
2022-09-30T21:02:01.469Z,49.27
2022-09-30T21:07:03.891Z,47.63
2022-09-30T21:12:09.560Z,50.40
2022-09-30T21:17:14.455Z,71.87
2022-09-30T21:22:17.276Z,51.03
2022-09-30T21:27:19.611Z,62.43
2022-09-30T21:32:21.946Z,57.13
2022-09-30T21:37:24.956Z,47.80
2022-09-30T21:42:27.629Z,61.20
2022-09-30T21:47:29.970Z,58.93
2022-09-30T21:52:33.491Z,52.97
2022-09-30T21:57:35.869Z,56.23
2022-09-30T22:02:38.349Z,53.60
2022-09-30T22:07:40.814Z,49.00
2022-09-30T22:12:43.549Z,62.53
2022-09-30T22:17:45.897Z,59.93
2022-09-30T22:22:48.924Z,47.73
2022-09-30T22:27:51.356Z,43.40
2022-09-30T22:33:14.089Z,49.27
2022-09-30T22:38:16.551Z,45.37
2022-09-30T22:43:18.886Z,45.63
2022-09-30T22:48:21.278Z,45.93
2022-09-30T22:53:24.708Z,44.67
2022-09-30T22:58:27.130Z,48.30
2022-09-30T23:03:29.542Z,50.27
2022-09-30T23:08:42.044Z,49.83
2022-09-30T23:13:46.382Z,52.73
2022-09-30T23:18:48.743Z,53.70
2022-09-30T23:23:51.130Z,53.53
2022-09-30T23:28:58.067Z,54.60
2022-09-30T23:34:02.485Z,56.53
2022-09-30T23:39:18.474Z,69.53
2022-09-30T23:44:20.959Z,63.43
2022-09-30T23:49:23.287Z,84.97
2022-09-30T23:54:25.625Z,82.90
2022-09-30T23:59:28.720Z,99.90
