createdAt,value
2017-06-05T00:00:28.610Z,0
2017-06-05T00:01:37.969Z,0
2017-06-05T00:02:47.272Z,0
2017-06-05T00:03:56.019Z,0
2017-06-05T00:05:05.037Z,0
2017-06-05T00:06:13.776Z,0
2017-06-05T00:07:22.844Z,0
2017-06-05T00:08:31.881Z,0
2017-06-05T00:09:41.472Z,0
2017-06-05T00:10:50.790Z,0
2017-06-05T00:12:00.091Z,0
2017-06-05T00:13:09.743Z,0
2017-06-05T00:14:19.142Z,0
2017-06-05T00:15:28.208Z,0
2017-06-05T00:16:37.219Z,0
2017-06-05T00:17:46.213Z,0
2017-06-05T00:18:55.559Z,0
2017-06-05T00:20:04.918Z,0
2017-06-05T00:21:13.668Z,0
2017-06-05T00:22:22.741Z,0
2017-06-05T00:23:31.799Z,0
2017-06-05T00:24:40.866Z,0
2017-06-05T00:25:49.931Z,0
2017-06-05T00:26:58.985Z,0
2017-06-05T00:28:08.655Z,0
2017-06-05T00:29:17.981Z,0
2017-06-05T00:30:27.358Z,0
2017-06-05T00:31:36.103Z,0
2017-06-05T00:32:44.858Z,0
2017-06-05T00:33:54.556Z,0
2017-06-05T00:35:04.232Z,0
2017-06-05T00:36:12.981Z,0
2017-06-05T00:37:22.337Z,0
2017-06-05T00:38:31.083Z,0
2017-06-05T00:39:40.751Z,0
2017-06-05T00:40:49.801Z,0
2017-06-05T00:41:58.554Z,0
2017-06-05T00:43:07.629Z,0
2017-06-05T00:44:16.688Z,0
2017-06-05T00:45:26.044Z,0
2017-06-05T00:46:34.757Z,0
2017-06-05T00:47:44.098Z,0
2017-06-05T00:48:53.745Z,0
2017-06-05T00:50:03.111Z,0
2017-06-05T00:51:12.173Z,0
2017-06-05T00:52:22.138Z,0
2017-06-05T00:53:31.458Z,0
2017-06-05T00:54:40.450Z,0
2017-06-05T00:55:50.108Z,0
2017-06-05T00:56:59.180Z,0
2017-06-05T00:58:08.543Z,0
2017-06-05T00:59:17.905Z,0
2017-06-05T01:00:26.606Z,0
2017-06-05T01:01:35.343Z,0
2017-06-05T01:02:44.705Z,0
2017-06-05T01:03:53.410Z,0
2017-06-05T01:05:02.714Z,0
2017-06-05T01:06:11.857Z,0
2017-06-05T01:07:20.916Z,0
2017-06-05T01:08:30.581Z,0
2017-06-05T01:09:39.641Z,0
2017-06-05T01:10:48.406Z,0
2017-06-05T01:11:57.769Z,0
2017-06-05T01:13:06.832Z,0
2017-06-05T01:14:16.795Z,0
2017-06-05T01:15:25.855Z,0
2017-06-05T01:16:34.909Z,0
2017-06-05T01:17:43.916Z,0
2017-06-05T01:18:52.956Z,0
2017-06-05T01:20:01.709Z,0
2017-06-05T01:21:10.765Z,0
2017-06-05T01:22:19.827Z,0
2017-06-05T01:23:28.533Z,0
2017-06-05T01:24:37.574Z,0
2017-06-05T01:25:46.935Z,0
2017-06-05T01:26:55.695Z,0
2017-06-05T01:28:06.178Z,0
2017-06-05T01:29:15.229Z,0
2017-06-05T01:30:24.585Z,0
2017-06-05T01:31:33.644Z,0
2017-06-05T01:32:42.347Z,0
2017-06-05T01:33:51.581Z,0
2017-06-05T01:35:00.628Z,0
2017-06-05T01:36:09.986Z,0
2017-06-05T01:37:19.043Z,0
2017-06-05T01:38:28.104Z,0
2017-06-05T01:39:37.463Z,0
2017-06-05T01:40:46.826Z,0
2017-06-05T01:41:55.879Z,0
2017-06-05T01:43:04.640Z,0
2017-06-05T01:44:14.002Z,0
2017-06-05T01:45:23.361Z,0
2017-06-05T01:46:32.110Z,0
2017-06-05T01:47:41.476Z,0
2017-06-05T01:48:51.138Z,0
2017-06-05T01:50:00.495Z,0
2017-06-05T01:51:09.863Z,0
2017-06-05T01:52:19.528Z,0
2017-06-05T01:53:28.891Z,0
2017-06-05T01:54:37.898Z,0
2017-06-05T01:55:47.572Z,0
2017-06-05T01:56:56.923Z,0
2017-06-05T01:58:06.236Z,0
2017-06-05T01:59:14.977Z,0
2017-06-05T02:00:24.037Z,0
2017-06-05T02:01:33.709Z,0
2017-06-05T02:02:43.070Z,0
2017-06-05T02:03:52.129Z,0
2017-06-05T02:05:02.113Z,0
2017-06-05T02:06:11.117Z,0
2017-06-05T02:07:19.854Z,0
2017-06-05T02:08:29.525Z,0
2017-06-05T02:09:38.528Z,0
2017-06-05T02:10:47.572Z,0
2017-06-05T02:11:56.932Z,0
2017-06-05T02:13:06.600Z,0
2017-06-05T02:14:15.665Z,0
2017-06-05T02:15:25.327Z,0
2017-06-05T02:16:34.110Z,0
2017-06-05T02:17:43.174Z,0
2017-06-05T02:18:52.242Z,0
2017-06-05T02:20:01.932Z,0
2017-06-05T02:21:11.291Z,0
2017-06-05T02:22:20.043Z,0
2017-06-05T02:23:29.701Z,0
2017-06-05T02:24:39.318Z,0
2017-06-05T02:25:48.059Z,0
2017-06-05T02:26:57.418Z,0
2017-06-05T02:28:07.085Z,0
2017-06-05T02:29:17.056Z,0
2017-06-05T02:30:26.719Z,0
2017-06-05T02:31:35.717Z,0
2017-06-05T02:32:45.369Z,0
2017-06-05T02:33:54.744Z,0
2017-06-05T02:35:03.499Z,0
2017-06-05T02:36:12.757Z,0
2017-06-05T02:37:22.130Z,0
2017-06-05T02:38:31.808Z,0
2017-06-05T02:39:41.177Z,0
2017-06-05T02:40:50.242Z,0
2017-06-05T02:41:59.614Z,0
2017-06-05T02:43:08.987Z,0
2017-06-05T02:44:18.924Z,0
2017-06-05T02:45:27.611Z,0
2017-06-05T02:46:37.246Z,0
2017-06-05T02:47:47.222Z,0
2017-06-05T02:48:56.587Z,0
2017-06-05T02:50:06.269Z,0
2017-06-05T02:51:15.339Z,0
2017-06-05T02:52:24.093Z,0
2017-06-05T02:53:33.760Z,4
2017-06-05T02:54:43.133Z,4
2017-06-05T02:55:52.203Z,0
2017-06-05T02:57:01.274Z,4
2017-06-05T02:58:10.038Z,4
2017-06-05T02:59:19.701Z,0
2017-06-05T03:00:29.072Z,4
2017-06-05T03:01:38.437Z,4
2017-06-05T03:02:48.399Z,8
2017-06-05T03:03:57.504Z,4
2017-06-05T03:05:06.545Z,8
2017-06-05T03:06:15.242Z,8
2017-06-05T03:07:24.901Z,8
2017-06-05T03:08:34.224Z,8
2017-06-05T03:09:43.589Z,8
2017-06-05T03:10:52.653Z,12
2017-06-05T03:12:01.713Z,12
2017-06-05T03:13:11.413Z,12
2017-06-05T03:14:21.041Z,12
2017-06-05T03:15:30.344Z,12
2017-06-05T03:16:39.348Z,16
2017-06-05T03:17:48.692Z,16
2017-06-05T03:18:58.065Z,20
2017-06-05T03:20:07.136Z,16
2017-06-05T03:21:16.507Z,20
2017-06-05T03:22:25.824Z,20
2017-06-05T03:23:35.192Z,20
2017-06-05T03:24:43.961Z,24
2017-06-05T03:25:52.718Z,28
2017-06-05T03:27:01.786Z,28
2017-06-05T03:28:10.696Z,28
2017-06-05T03:29:20.000Z,32
2017-06-05T03:30:29.352Z,32
2017-06-05T03:31:38.716Z,36
2017-06-05T03:32:48.393Z,40
2017-06-05T03:33:58.063Z,44
2017-06-05T03:35:07.692Z,44
2017-06-05T03:36:16.750Z,48
2017-06-05T03:37:26.743Z,52
2017-06-05T03:38:35.818Z,52
2017-06-05T03:39:45.196Z,56
2017-06-05T03:40:54.875Z,60
2017-06-05T03:42:03.934Z,60
2017-06-05T03:43:13.594Z,64
2017-06-05T03:44:22.964Z,68
2017-06-05T03:45:32.339Z,68
2017-06-05T03:46:41.400Z,72
2017-06-05T03:47:50.777Z,76
2017-06-05T03:49:00.162Z,80
2017-06-05T03:50:09.465Z,84
2017-06-05T03:51:18.217Z,88
2017-06-05T03:52:27.894Z,92
2017-06-05T03:53:36.606Z,100
2017-06-05T03:54:45.960Z,108
2017-06-05T03:55:55.939Z,116
2017-06-05T03:57:04.698Z,128
2017-06-05T03:58:13.945Z,136
2017-06-05T03:59:23.308Z,148
2017-06-05T04:00:32.984Z,156
2017-06-05T04:01:42.012Z,164
2017-06-05T04:02:51.354Z,168
2017-06-05T04:04:00.724Z,172
2017-06-05T04:05:10.036Z,180
2017-06-05T04:06:18.737Z,188
2017-06-05T04:07:27.785Z,204
2017-06-05T04:08:37.155Z,220
2017-06-05T04:09:46.770Z,236
2017-06-05T04:10:55.813Z,252
2017-06-05T04:12:05.178Z,268
2017-06-05T04:13:14.243Z,280
2017-06-05T04:14:23.918Z,288
2017-06-05T04:15:32.679Z,292
2017-06-05T04:16:41.694Z,296
2017-06-05T04:17:51.058Z,300
2017-06-05T04:19:00.375Z,304
2017-06-05T04:20:09.534Z,312
2017-06-05T04:21:18.560Z,312
2017-06-05T04:22:27.622Z,316
2017-06-05T04:23:37.607Z,320
2017-06-05T04:24:46.971Z,324
2017-06-05T04:25:56.353Z,332
2017-06-05T04:27:05.741Z,336
2017-06-05T04:28:14.809Z,344
2017-06-05T04:29:23.577Z,352
2017-06-05T04:30:32.340Z,356
2017-06-05T04:31:41.094Z,364
2017-06-05T04:32:49.851Z,368
2017-06-05T04:33:59.215Z,364
2017-06-05T04:35:08.264Z,364
2017-06-05T04:36:17.617Z,356
2017-06-05T04:37:26.339Z,348
2017-06-05T04:38:36.610Z,344
2017-06-05T04:39:46.559Z,348
2017-06-05T04:40:55.620Z,348
2017-06-05T04:42:04.383Z,360
2017-06-05T04:43:13.447Z,372
2017-06-05T04:44:22.460Z,384
2017-06-05T04:45:32.147Z,388
2017-06-05T04:46:41.217Z,400
2017-06-05T04:47:50.285Z,412
2017-06-05T04:48:59.909Z,424
2017-06-05T04:50:08.652Z,436
2017-06-05T04:51:17.720Z,436
2017-06-05T04:52:27.039Z,440
2017-06-05T04:53:36.109Z,444
2017-06-05T04:54:45.481Z,456
2017-06-05T04:55:55.157Z,468
2017-06-05T04:57:04.826Z,484
2017-06-05T04:58:14.408Z,496
2017-06-05T04:59:23.445Z,504
2017-06-05T05:00:33.109Z,512
2017-06-05T05:01:43.391Z,516
2017-06-05T05:02:52.132Z,524
2017-06-05T05:04:01.810Z,528
2017-06-05T05:05:10.864Z,528
2017-06-05T05:06:19.939Z,520
2017-06-05T05:07:29.004Z,524
2017-06-05T05:08:37.766Z,540
2017-06-05T05:09:47.438Z,568
2017-06-05T05:10:57.114Z,592
2017-06-05T05:12:06.180Z,616
2017-06-05T05:13:16.394Z,632
2017-06-05T05:14:26.344Z,652
2017-06-05T05:15:35.430Z,676
2017-06-05T05:16:44.497Z,696
2017-06-05T05:17:53.262Z,716
2017-06-05T05:19:02.633Z,716
2017-06-05T05:20:11.400Z,720
2017-06-05T05:21:20.766Z,724
2017-06-05T05:22:30.755Z,748
2017-06-05T05:23:40.133Z,752
2017-06-05T05:24:49.814Z,748
2017-06-05T05:25:59.189Z,744
2017-06-05T05:27:07.943Z,748
2017-06-05T05:28:16.955Z,752
2017-06-05T05:29:26.313Z,764
2017-06-05T05:30:35.381Z,772
2017-06-05T05:31:44.151Z,776
2017-06-05T05:32:52.878Z,788
2017-06-05T05:34:02.252Z,820
2017-06-05T05:35:11.628Z,836
2017-06-05T05:36:20.697Z,872
2017-06-05T05:37:29.706Z,904
2017-06-05T05:38:39.678Z,928
2017-06-05T05:39:49.356Z,940
2017-06-05T05:40:58.394Z,956
2017-06-05T05:42:07.720Z,964
2017-06-05T05:43:17.321Z,952
2017-06-05T05:44:26.319Z,956
2017-06-05T05:45:35.363Z,944
2017-06-05T05:46:44.127Z,960
2017-06-05T05:47:53.191Z,988
2017-06-05T05:49:02.561Z,1036
2017-06-05T05:50:11.931Z,1096
2017-06-05T05:51:21.000Z,1144
2017-06-05T05:52:30.381Z,1168
2017-06-05T05:53:39.765Z,1168
2017-06-05T05:54:49.746Z,1160
2017-06-05T05:55:58.505Z,1208
2017-06-05T05:57:07.566Z,1252
2017-06-05T05:58:17.557Z,1308
2017-06-05T05:59:26.622Z,1340
2017-06-05T06:00:35.682Z,1332
2017-06-05T06:01:44.750Z,1320
2017-06-05T06:02:53.818Z,1340
2017-06-05T06:04:03.199Z,1332
2017-06-05T06:05:11.970Z,1312
2017-06-05T06:06:21.345Z,1276
2017-06-05T06:07:30.113Z,1212
2017-06-05T06:08:38.879Z,1152
2017-06-05T06:09:47.960Z,1104
2017-06-05T06:10:57.326Z,1084
2017-06-05T06:12:06.392Z,1076
2017-06-05T06:13:15.299Z,1080
2017-06-05T06:14:24.363Z,1100
2017-06-05T06:15:33.674Z,1128
2017-06-05T06:16:42.734Z,1144
2017-06-05T06:17:52.100Z,1152
2017-06-05T06:19:01.168Z,1212
2017-06-05T06:20:10.237Z,1264
2017-06-05T06:21:19.302Z,1312
2017-06-05T06:22:28.670Z,1352
2017-06-05T06:23:37.724Z,1388
2017-06-05T06:24:47.094Z,1444
2017-06-05T06:25:56.163Z,1436
2017-06-05T06:27:05.536Z,1488
2017-06-05T06:28:14.552Z,1480
2017-06-05T06:29:23.610Z,1452
2017-06-05T06:30:32.386Z,1476
2017-06-05T06:31:41.454Z,1524
2017-06-05T06:32:50.838Z,1568
2017-06-05T06:33:59.851Z,1508
2017-06-05T06:35:08.896Z,1496
2017-06-05T06:36:18.873Z,1476
2017-06-05T06:37:27.640Z,1496
2017-06-05T06:38:36.966Z,1528
2017-06-05T06:39:46.916Z,1532
2017-06-05T06:40:56.262Z,1564
2017-06-05T06:42:05.627Z,1576
2017-06-05T06:43:14.986Z,1568
2017-06-05T06:44:24.915Z,1588
2017-06-05T06:45:34.234Z,1636
2017-06-05T06:46:42.989Z,1640
2017-06-05T06:47:52.361Z,1692
2017-06-05T06:49:01.734Z,1728
2017-06-05T06:50:11.078Z,1756
2017-06-05T06:51:19.840Z,1776
2017-06-05T06:52:29.213Z,1760
2017-06-05T06:53:38.580Z,1808
2017-06-05T06:54:47.955Z,1808
2017-06-05T06:55:57.031Z,1832
2017-06-05T06:57:06.101Z,1828
2017-06-05T06:58:15.532Z,1836
2017-06-05T06:59:25.210Z,1836
2017-06-05T07:00:34.277Z,1844
2017-06-05T07:01:43.051Z,1840
2017-06-05T07:02:52.424Z,1840
2017-06-05T07:04:02.087Z,1868
2017-06-05T07:05:11.456Z,1832
2017-06-05T07:06:20.837Z,1836
2017-06-05T07:07:29.909Z,1844
2017-06-05T07:08:38.971Z,1828
2017-06-05T07:09:48.589Z,1844
2017-06-05T07:10:57.332Z,1868
2017-06-05T07:12:06.038Z,1896
2017-06-05T07:13:14.795Z,1896
2017-06-05T07:14:24.471Z,1908
2017-06-05T07:15:33.541Z,1944
2017-06-05T07:16:42.622Z,1960
2017-06-05T07:17:51.385Z,1948
2017-06-05T07:19:00.394Z,1960
2017-06-05T07:20:09.455Z,1968
2017-06-05T07:21:18.775Z,1984
2017-06-05T07:22:27.778Z,1968
2017-06-05T07:23:36.841Z,1968
2017-06-05T07:24:46.217Z,1960
2017-06-05T07:25:54.982Z,1960
2017-06-05T07:27:04.359Z,1964
2017-06-05T07:28:14.032Z,1956
2017-06-05T07:29:23.057Z,1912
2017-06-05T07:30:32.122Z,1924
2017-06-05T07:31:41.495Z,1904
2017-06-05T07:32:50.504Z,1948
2017-06-05T07:33:59.855Z,1976
2017-06-05T07:35:08.921Z,2016
2017-06-05T07:36:17.725Z,2044
2017-06-05T07:37:26.490Z,2056
2017-06-05T07:38:35.807Z,2048
2017-06-05T07:39:44.807Z,2032
2017-06-05T07:40:54.484Z,2000
2017-06-05T07:42:03.850Z,1996
2017-06-05T07:43:12.911Z,1988
2017-06-05T07:44:21.932Z,1980
2017-06-05T07:45:30.984Z,1976
2017-06-05T07:46:40.049Z,2012
2017-06-05T07:47:49.119Z,2060
2017-06-05T07:48:58.786Z,2084
2017-06-05T07:50:07.530Z,2108
2017-06-05T07:51:16.890Z,2120
2017-06-05T07:52:25.657Z,2084
2017-06-05T07:53:35.027Z,2028
2017-06-05T07:54:43.791Z,2016
2017-06-05T07:55:52.858Z,2020
2017-06-05T07:57:01.622Z,2028
2017-06-05T07:58:10.698Z,2168
2017-06-05T07:59:19.782Z,2268
2017-06-05T08:00:28.524Z,2332
2017-06-05T08:01:37.283Z,2348
2017-06-05T08:02:46.296Z,2328
2017-06-05T08:03:55.046Z,2416
2017-06-05T08:05:03.808Z,2492
2017-06-05T08:06:12.871Z,2500
2017-06-05T08:07:21.643Z,2504
2017-06-05T08:08:30.401Z,2468
2017-06-05T08:09:39.475Z,2384
2017-06-05T08:10:48.239Z,2384
2017-06-05T08:11:56.998Z,2400
2017-06-05T08:13:06.062Z,2396
2017-06-05T08:14:14.826Z,2540
2017-06-05T08:15:23.898Z,2600
2017-06-05T08:16:32.989Z,2676
2017-06-05T08:17:41.752Z,2500
2017-06-05T08:18:50.505Z,2692
2017-06-05T08:19:59.244Z,2792
2017-06-05T08:21:08.308Z,2852
2017-06-05T08:22:17.372Z,2880
2017-06-05T08:23:26.415Z,2864
2017-06-05T08:24:35.449Z,2800
2017-06-05T08:25:44.801Z,2760
2017-06-05T08:26:53.867Z,2704
2017-06-05T08:28:02.945Z,2704
2017-06-05T08:29:11.704Z,2744
2017-06-05T08:30:20.767Z,2736
2017-06-05T08:31:29.533Z,2748
2017-06-05T08:32:38.294Z,2744
2017-06-05T08:33:47.001Z,2744
2017-06-05T08:34:56.632Z,2792
2017-06-05T08:36:05.954Z,2812
2017-06-05T08:37:14.701Z,2892
2017-06-05T08:38:23.765Z,2956
2017-06-05T08:39:32.835Z,2976
2017-06-05T08:40:41.543Z,2952
2017-06-05T08:41:50.592Z,2972
2017-06-05T08:42:59.961Z,2960
2017-06-05T08:44:09.029Z,3104
2017-06-05T08:45:17.788Z,3180
2017-06-05T08:46:26.788Z,3220
2017-06-05T08:47:35.544Z,3236
2017-06-05T08:48:44.609Z,3184
2017-06-05T08:49:53.974Z,3256
2017-06-05T08:51:02.730Z,3268
2017-06-05T08:52:11.444Z,3320
2017-06-05T08:53:20.189Z,3320
2017-06-05T08:54:28.951Z,3336
2017-06-05T08:55:38.011Z,3368
2017-06-05T08:56:47.098Z,3408
2017-06-05T08:57:56.177Z,3488
2017-06-05T08:59:04.929Z,3552
2017-06-05T09:00:13.992Z,3532
2017-06-05T09:01:22.755Z,3444
2017-06-05T09:02:32.073Z,3336
2017-06-05T09:03:41.434Z,3320
2017-06-05T09:04:50.812Z,3192
2017-06-05T09:05:59.873Z,3204
2017-06-05T09:07:08.583Z,3212
2017-06-05T09:08:17.628Z,3192
2017-06-05T09:09:26.373Z,3060
2017-06-05T09:10:35.438Z,3260
2017-06-05T09:11:44.234Z,3332
2017-06-05T09:12:53.556Z,3332
2017-06-05T09:14:02.315Z,3400
2017-06-05T09:15:11.672Z,3464
2017-06-05T09:16:20.417Z,3484
2017-06-05T09:17:29.481Z,3444
2017-06-05T09:18:38.842Z,3360
2017-06-05T09:19:47.916Z,3340
2017-06-05T09:20:56.988Z,3440
2017-06-05T09:22:06.058Z,3548
2017-06-05T09:23:15.278Z,3540
2017-06-05T09:24:24.642Z,3584
2017-06-05T09:25:33.718Z,3708
2017-06-05T09:26:42.727Z,3700
2017-06-05T09:27:51.774Z,3956
2017-06-05T09:29:01.143Z,4064
2017-06-05T09:30:11.170Z,3876
2017-06-05T09:31:20.545Z,4060
2017-06-05T09:32:29.311Z,3984
2017-06-05T09:33:38.382Z,3816
2017-06-05T09:34:47.759Z,3532
2017-06-05T09:35:56.533Z,3680
2017-06-05T09:37:05.601Z,3860
2017-06-05T09:38:14.663Z,3804
2017-06-05T09:39:23.426Z,3640
2017-06-05T09:40:32.477Z,3760
2017-06-05T09:41:41.242Z,3888
2017-06-05T09:42:49.955Z,3900
2017-06-05T09:43:58.951Z,3988
2017-06-05T09:45:07.641Z,3924
2017-06-05T09:46:16.691Z,3708
2017-06-05T09:47:25.757Z,3668
2017-06-05T09:48:34.529Z,3528
2017-06-05T09:49:43.606Z,3916
2017-06-05T09:50:52.349Z,3988
2017-06-05T09:52:01.131Z,3908
2017-06-05T09:53:09.892Z,3372
2017-06-05T09:54:18.662Z,3832
2017-06-05T09:55:28.031Z,4000
2017-06-05T09:56:37.096Z,3924
2017-06-05T09:57:46.170Z,3920
2017-06-05T09:58:55.232Z,3920
2017-06-05T10:00:03.997Z,4184
2017-06-05T10:01:12.711Z,3896
2017-06-05T10:02:21.460Z,3860
2017-06-05T10:03:30.527Z,3724
2017-06-05T10:04:39.285Z,3488
2017-06-05T10:05:48.348Z,3384
2017-06-05T10:06:57.076Z,3312
2017-06-05T10:08:05.845Z,3272
2017-06-05T10:09:14.616Z,3136
2017-06-05T10:10:24.293Z,2992
2017-06-05T10:11:33.664Z,3020
2017-06-05T10:12:42.374Z,3040
2017-06-05T10:13:51.078Z,3064
2017-06-05T10:15:00.432Z,3020
2017-06-05T10:16:09.493Z,2868
2017-06-05T10:17:18.265Z,2708
2017-06-05T10:18:27.026Z,2708
2017-06-05T10:19:36.094Z,2932
2017-06-05T10:20:45.165Z,2628
2017-06-05T10:21:54.525Z,2440
2017-06-05T10:23:03.294Z,2428
2017-06-05T10:24:12.660Z,2340
2017-06-05T10:25:21.717Z,2248
2017-06-05T10:26:30.789Z,2196
2017-06-05T10:27:39.862Z,2132
2017-06-05T10:28:49.233Z,2156
2017-06-05T10:29:57.995Z,2164
2017-06-05T10:31:07.004Z,2188
2017-06-05T10:32:15.756Z,2240
2017-06-05T10:33:24.821Z,2300
2017-06-05T10:34:33.582Z,2312
2017-06-05T10:35:42.654Z,2296
2017-06-05T10:36:51.420Z,2264
2017-06-05T10:38:00.180Z,2188
2017-06-05T10:39:09.254Z,2152
2017-06-05T10:40:18.012Z,2180
2017-06-05T10:41:27.021Z,2208
2017-06-05T10:42:36.375Z,2228
2017-06-05T10:43:45.136Z,2284
2017-06-05T10:44:54.513Z,2268
2017-06-05T10:46:03.577Z,2260
2017-06-05T10:47:12.341Z,2196
2017-06-05T10:48:21.113Z,2272
2017-06-05T10:49:30.185Z,2348
2017-06-05T10:50:39.247Z,2472
2017-06-05T10:51:48.628Z,2840
2017-06-05T10:52:57.697Z,2772
2017-06-05T10:54:06.455Z,2776
2017-06-05T10:55:15.516Z,2404
2017-06-05T10:56:24.584Z,2040
2017-06-05T10:57:34.519Z,2024
2017-06-05T10:58:43.566Z,2036
2017-06-05T10:59:52.324Z,2000
2017-06-05T11:01:01.395Z,2252
2017-06-05T11:02:10.153Z,2196
2017-06-05T11:03:19.213Z,2088
2017-06-05T11:04:28.286Z,2056
2017-06-05T11:05:37.298Z,2080
2017-06-05T11:06:46.352Z,2156
2017-06-05T11:07:55.093Z,2184
2017-06-05T11:09:03.860Z,2168
2017-06-05T11:10:12.573Z,2168
2017-06-05T11:11:21.569Z,2060
2017-06-05T11:12:30.313Z,1972
2017-06-05T11:13:39.080Z,1948
2017-06-05T11:14:48.147Z,1944
2017-06-05T11:15:57.523Z,1952
2017-06-05T11:17:06.884Z,1980
2017-06-05T11:18:15.635Z,1992
2017-06-05T11:19:24.397Z,1992
2017-06-05T11:20:33.164Z,2148
2017-06-05T11:21:41.920Z,2488
2017-06-05T11:22:50.695Z,2652
2017-06-05T11:23:59.769Z,2608
2017-06-05T11:25:09.442Z,2912
2017-06-05T11:26:18.753Z,3132
2017-06-05T11:27:27.515Z,3292
2017-06-05T11:28:36.275Z,3032
2017-06-05T11:29:45.345Z,2556
2017-06-05T11:30:54.717Z,2380
2017-06-05T11:32:03.783Z,2564
2017-06-05T11:33:12.546Z,3172
2017-06-05T11:34:21.311Z,2008
2017-06-05T11:35:30.382Z,1864
2017-06-05T11:36:39.144Z,1724
2017-06-05T11:37:47.912Z,1284
2017-06-05T11:38:56.956Z,1780
2017-06-05T11:40:06.009Z,2736
2017-06-05T11:41:15.080Z,1716
2017-06-05T11:42:24.456Z,2652
2017-06-05T11:43:33.529Z,2996
2017-06-05T11:44:42.287Z,2816
2017-06-05T11:45:51.056Z,2148
2017-06-05T11:47:00.127Z,1948
2017-06-05T11:48:09.232Z,1892
2017-06-05T11:49:17.996Z,1816
2017-06-05T11:50:26.710Z,1820
2017-06-05T11:51:36.062Z,1800
2017-06-05T11:52:44.779Z,1792
2017-06-05T11:53:53.527Z,1776
2017-06-05T11:55:02.287Z,1788
2017-06-05T11:56:11.658Z,1780
2017-06-05T11:57:20.416Z,1736
2017-06-05T11:58:29.182Z,1792
2017-06-05T11:59:38.271Z,1960
2017-06-05T12:00:47.031Z,2248
2017-06-05T12:01:55.795Z,1552
2017-06-05T12:03:04.553Z,1112
2017-06-05T12:04:13.260Z,1052
2017-06-05T12:05:22.261Z,1076
2017-06-05T12:06:31.020Z,1240
2017-06-05T12:07:39.733Z,1968
2017-06-05T12:08:48.767Z,2248
2017-06-05T12:09:58.141Z,2496
2017-06-05T12:11:07.213Z,2656
2017-06-05T12:12:16.989Z,2136
2017-06-05T12:13:26.050Z,1832
2017-06-05T12:14:35.397Z,2052
2017-06-05T12:15:44.411Z,2612
2017-06-05T12:16:53.157Z,2432
2017-06-05T12:18:02.222Z,1788
2017-06-05T12:19:10.992Z,2352
2017-06-05T12:20:20.361Z,1988
2017-06-05T12:21:29.736Z,2256
2017-06-05T12:22:38.806Z,1852
2017-06-05T12:23:47.879Z,1584
2017-06-05T12:24:56.587Z,1708
2017-06-05T12:26:05.635Z,2052
2017-06-05T12:27:15.057Z,1472
2017-06-05T12:28:24.064Z,1136
2017-06-05T12:29:33.419Z,1292
2017-06-05T12:30:42.483Z,1084
2017-06-05T12:31:51.854Z,1280
2017-06-05T12:33:00.935Z,1560
2017-06-05T12:34:09.649Z,2056
2017-06-05T12:35:19.213Z,2096
2017-06-05T12:36:28.220Z,2292
2017-06-05T12:37:36.977Z,1708
2017-06-05T12:38:46.334Z,1608
2017-06-05T12:39:55.404Z,1852
2017-06-05T12:41:04.172Z,1968
2017-06-05T12:42:13.197Z,1428
2017-06-05T12:43:22.210Z,1652
2017-06-05T12:44:30.962Z,1392
2017-06-05T12:45:40.056Z,1364
2017-06-05T12:46:49.402Z,1356
2017-06-05T12:47:58.161Z,1364
2017-06-05T12:49:07.842Z,1380
2017-06-05T12:50:16.945Z,1412
2017-06-05T12:51:26.010Z,1440
2017-06-05T12:52:35.076Z,1552
2017-06-05T12:53:44.150Z,1588
2017-06-05T12:54:52.912Z,1452
2017-06-05T12:56:01.953Z,1284
2017-06-05T12:57:12.165Z,1348
2017-06-05T12:58:20.909Z,1324
2017-06-05T12:59:30.283Z,1320
2017-06-05T13:00:39.364Z,1292
2017-06-05T13:01:48.127Z,1236
2017-06-05T13:02:56.898Z,1392
2017-06-05T13:04:05.673Z,1604
2017-06-05T13:05:14.442Z,1532
2017-06-05T13:06:23.205Z,1392
2017-06-05T13:07:31.966Z,1332
2017-06-05T13:08:41.033Z,1396
2017-06-05T13:09:49.792Z,1396
2017-06-05T13:10:58.555Z,1312
2017-06-05T13:12:07.928Z,1132
2017-06-05T13:13:17.615Z,1204
2017-06-05T13:14:26.670Z,924
2017-06-05T13:15:35.427Z,864
2017-06-05T13:16:44.492Z,984
2017-06-05T13:17:53.254Z,1096
2017-06-05T13:19:02.016Z,1096
2017-06-05T13:20:10.777Z,1144
2017-06-05T13:21:19.855Z,1080
2017-06-05T13:22:28.615Z,1140
2017-06-05T13:23:37.677Z,1276
2017-06-05T13:24:46.736Z,1184
2017-06-05T13:25:55.511Z,1336
2017-06-05T13:27:04.581Z,1544
2017-06-05T13:28:13.346Z,1772
2017-06-05T13:29:22.352Z,1908
2017-06-05T13:30:31.111Z,1716
2017-06-05T13:31:39.852Z,1336
2017-06-05T13:32:48.918Z,1036
2017-06-05T13:33:57.685Z,1040
2017-06-05T13:35:06.747Z,1108
2017-06-05T13:36:15.771Z,1128
2017-06-05T13:37:24.794Z,1148
2017-06-05T13:38:33.845Z,1028
2017-06-05T13:39:42.557Z,1276
2017-06-05T13:40:51.307Z,1244
2017-06-05T13:42:00.378Z,1156
2017-06-05T13:43:09.996Z,1064
2017-06-05T13:44:18.755Z,1040
2017-06-05T13:45:27.820Z,1072
2017-06-05T13:46:36.885Z,1184
2017-06-05T13:47:45.947Z,1336
2017-06-05T13:48:55.016Z,1236
2017-06-05T13:50:03.789Z,1300
2017-06-05T13:51:12.856Z,1256
2017-06-05T13:52:21.647Z,1160
2017-06-05T13:53:30.724Z,1136
2017-06-05T13:54:39.488Z,1196
2017-06-05T13:55:48.851Z,1236
2017-06-05T13:56:58.221Z,1248
2017-06-05T13:58:06.989Z,1168
2017-06-05T13:59:16.154Z,1192
2017-06-05T14:00:25.210Z,1196
2017-06-05T14:01:33.972Z,1264
2017-06-05T14:02:42.688Z,1548
2017-06-05T14:03:51.752Z,1620
2017-06-05T14:05:00.463Z,1456
2017-06-05T14:06:09.521Z,1300
2017-06-05T14:07:18.419Z,1096
2017-06-05T14:08:27.179Z,1088
2017-06-05T14:09:35.937Z,1092
2017-06-05T14:10:45.612Z,1212
2017-06-05T14:11:54.582Z,1312
2017-06-05T14:13:03.671Z,1264
2017-06-05T14:14:12.435Z,1380
2017-06-05T14:15:21.145Z,1628
2017-06-05T14:16:29.893Z,1588
2017-06-05T14:17:38.954Z,1420
2017-06-05T14:18:47.714Z,1236
2017-06-05T14:19:56.777Z,1060
2017-06-05T14:21:05.530Z,1068
2017-06-05T14:22:14.850Z,1040
2017-06-05T14:23:24.210Z,844
2017-06-05T14:24:33.551Z,928
2017-06-05T14:25:42.596Z,900
2017-06-05T14:26:51.612Z,808
2017-06-05T14:28:00.399Z,760
2017-06-05T14:29:09.164Z,892
2017-06-05T14:30:18.481Z,912
2017-06-05T14:31:27.801Z,780
2017-06-05T14:32:37.146Z,816
2017-06-05T14:33:45.890Z,964
2017-06-05T14:34:54.956Z,980
2017-06-05T14:36:03.716Z,1088
2017-06-05T14:37:12.732Z,1056
2017-06-05T14:38:22.086Z,992
2017-06-05T14:39:31.453Z,1068
2017-06-05T14:40:40.219Z,1392
2017-06-05T14:41:48.928Z,1604
2017-06-05T14:42:57.674Z,1628
2017-06-05T14:44:06.434Z,1404
2017-06-05T14:45:15.502Z,1076
2017-06-05T14:46:24.229Z,1060
2017-06-05T14:47:33.605Z,1140
2017-06-05T14:48:42.312Z,1192
2017-06-05T14:49:51.054Z,1256
2017-06-05T14:51:00.074Z,1212
2017-06-05T14:52:08.773Z,1172
2017-06-05T14:53:17.783Z,1096
2017-06-05T14:54:26.532Z,1072
2017-06-05T14:55:35.310Z,1020
2017-06-05T14:56:44.377Z,984
2017-06-05T14:57:53.410Z,1020
2017-06-05T14:59:02.160Z,1172
2017-06-05T15:00:11.563Z,1256
2017-06-05T15:01:20.666Z,1148
2017-06-05T15:02:30.045Z,956
2017-06-05T15:03:39.420Z,836
2017-06-05T15:04:48.787Z,788
2017-06-05T15:05:57.853Z,764
2017-06-05T15:07:06.622Z,732
2017-06-05T15:08:15.395Z,704
2017-06-05T15:09:24.461Z,692
2017-06-05T15:10:33.523Z,620
2017-06-05T15:11:42.282Z,564
2017-06-05T15:12:51.046Z,528
2017-06-05T15:13:59.795Z,520
2017-06-05T15:15:08.876Z,560
2017-06-05T15:16:17.632Z,572
2017-06-05T15:17:26.391Z,536
2017-06-05T15:18:35.148Z,528
2017-06-05T15:19:44.213Z,644
2017-06-05T15:20:53.283Z,640
2017-06-05T15:22:01.994Z,628
2017-06-05T15:23:10.740Z,668
2017-06-05T15:24:19.503Z,660
2017-06-05T15:25:28.261Z,660
2017-06-05T15:26:37.330Z,656
2017-06-05T15:27:46.341Z,552
2017-06-05T15:28:55.052Z,536
2017-06-05T15:30:03.790Z,528
2017-06-05T15:31:12.812Z,576
2017-06-05T15:32:21.569Z,580
2017-06-05T15:33:30.320Z,596
2017-06-05T15:34:39.110Z,664
2017-06-05T15:35:47.883Z,620
2017-06-05T15:36:56.636Z,624
2017-06-05T15:38:05.647Z,600
2017-06-05T15:39:14.415Z,628
2017-06-05T15:40:23.423Z,712
2017-06-05T15:41:32.465Z,760
2017-06-05T15:42:41.175Z,732
2017-06-05T15:43:49.916Z,708
2017-06-05T15:44:58.680Z,708
2017-06-05T15:46:07.748Z,696
2017-06-05T15:47:16.518Z,700