createdAt,value
2022-10-29T00:00:14.731Z,0.00
2022-10-29T00:01:14.774Z,0.00
2022-10-29T00:02:14.694Z,0.00
2022-10-29T00:03:14.779Z,0.00
2022-10-29T00:04:14.695Z,0.00
2022-10-29T00:05:14.675Z,0.00
2022-10-29T00:06:14.674Z,0.00
2022-10-29T00:07:14.641Z,0.00
2022-10-29T00:08:14.629Z,0.00
2022-10-29T00:09:14.600Z,0.00
2022-10-29T00:10:14.596Z,0.00
2022-10-29T00:11:14.619Z,0.00
2022-10-29T00:12:14.563Z,0.00
2022-10-29T00:13:14.576Z,0.00
2022-10-29T00:14:14.541Z,0.00
2022-10-29T00:15:14.531Z,0.00
2022-10-29T00:16:14.522Z,0.00
2022-10-29T00:17:14.524Z,0.00
2022-10-29T00:18:14.489Z,0.00
2022-10-29T00:19:14.493Z,0.00
2022-10-29T00:20:14.468Z,0.00
2022-10-29T00:21:14.465Z,0.00
2022-10-29T00:22:14.454Z,0.00
2022-10-29T00:23:14.434Z,0.00
2022-10-29T00:24:14.425Z,0.00
2022-10-29T00:25:14.426Z,0.00
2022-10-29T00:26:14.385Z,0.00
2022-10-29T00:27:14.374Z,0.00
2022-10-29T00:28:14.394Z,0.00
2022-10-29T00:29:14.367Z,0.00
2022-10-29T00:30:14.352Z,0.00
2022-10-29T00:31:14.313Z,0.00
2022-10-29T00:32:14.452Z,0.00
2022-10-29T00:33:14.361Z,0.00
2022-10-29T00:34:14.293Z,0.00
2022-10-29T00:35:14.258Z,0.00
2022-10-29T00:36:14.252Z,0.00
2022-10-29T00:37:14.254Z,0.00
2022-10-29T00:38:14.223Z,0.00
2022-10-29T00:39:14.235Z,0.00
2022-10-29T00:40:14.207Z,0.00
2022-10-29T00:41:14.184Z,0.00
2022-10-29T00:42:14.291Z,0.00
2022-10-29T00:43:14.156Z,0.00
2022-10-29T00:44:14.168Z,0.00
2022-10-29T00:45:14.144Z,0.00
2022-10-29T00:46:14.134Z,0.00
2022-10-29T00:47:14.114Z,0.00
2022-10-29T00:48:14.095Z,0.00
2022-10-29T00:49:14.077Z,0.00
2022-10-29T00:50:14.093Z,0.00
2022-10-29T00:51:14.059Z,0.00
2022-10-29T00:52:14.051Z,0.00
2022-10-29T00:53:14.025Z,0.00
2022-10-29T00:54:14.009Z,0.00
2022-10-29T00:55:14.001Z,0.00
2022-10-29T00:56:14.005Z,0.00
2022-10-29T00:57:14.008Z,0.00
2022-10-29T00:58:13.967Z,0.00
2022-10-29T00:59:13.964Z,0.00
2022-10-29T01:00:13.932Z,0.00
2022-10-29T01:01:14.014Z,0.00
2022-10-29T01:02:13.992Z,0.00
2022-10-29T01:03:13.979Z,0.00
2022-10-29T01:04:13.939Z,0.00
2022-10-29T01:05:13.869Z,0.00
2022-10-29T01:06:13.869Z,0.00
2022-10-29T01:07:13.855Z,0.00
2022-10-29T01:08:13.854Z,0.00
2022-10-29T01:09:13.805Z,0.00
2022-10-29T01:10:13.838Z,0.00
2022-10-29T01:11:13.796Z,0.00
2022-10-29T01:12:13.775Z,0.00
2022-10-29T01:13:13.841Z,0.00
2022-10-29T01:14:13.760Z,0.00
2022-10-29T01:15:13.759Z,0.00
2022-10-29T01:16:13.742Z,0.00
2022-10-29T01:17:14.152Z,0.00
2022-10-29T01:18:13.703Z,0.00
2022-10-29T01:19:13.755Z,0.00
2022-10-29T01:20:13.672Z,0.00
2022-10-29T01:21:13.696Z,0.00
2022-10-29T01:22:13.646Z,0.00
2022-10-29T01:23:13.636Z,0.00
2022-10-29T01:24:13.641Z,0.00
2022-10-29T01:25:13.603Z,0.00
2022-10-29T01:26:13.614Z,0.00
2022-10-29T01:27:13.616Z,0.00
2022-10-29T01:28:13.569Z,0.00
2022-10-29T01:29:13.557Z,0.00
2022-10-29T01:30:13.557Z,0.00
2022-10-29T01:31:13.521Z,0.00
2022-10-29T01:32:13.534Z,0.00
2022-10-29T01:33:13.554Z,0.00
2022-10-29T01:34:13.484Z,0.00
2022-10-29T01:35:13.497Z,0.00
2022-10-29T01:36:13.458Z,0.00
2022-10-29T01:37:13.461Z,0.00
2022-10-29T01:38:13.483Z,0.00
2022-10-29T01:39:13.429Z,0.00
2022-10-29T01:40:13.402Z,0.00
2022-10-29T01:41:13.403Z,0.00
2022-10-29T01:42:13.380Z,0.00
2022-10-29T01:43:13.472Z,0.00
2022-10-29T01:44:13.361Z,0.00
2022-10-29T01:45:13.358Z,0.00
2022-10-29T01:46:13.325Z,0.00
2022-10-29T01:47:13.310Z,0.00
2022-10-29T01:48:13.304Z,0.00
2022-10-29T01:49:13.294Z,0.00
2022-10-29T01:50:13.299Z,0.00
2022-10-29T01:51:13.284Z,0.00
2022-10-29T01:52:13.238Z,0.00
2022-10-29T01:53:13.238Z,0.00
2022-10-29T01:54:13.223Z,0.00
2022-10-29T01:55:13.235Z,0.00
2022-10-29T01:56:13.206Z,0.00
2022-10-29T01:57:13.179Z,0.00
2022-10-29T01:58:13.219Z,0.00
2022-10-29T01:59:22.932Z,0.00
2022-10-29T02:00:13.208Z,0.00
2022-10-29T02:01:13.290Z,0.00
2022-10-29T02:02:13.148Z,0.00
2022-10-29T02:03:13.093Z,0.00
2022-10-29T02:04:13.080Z,0.00
2022-10-29T02:05:13.077Z,0.00
2022-10-29T02:06:13.086Z,0.00
2022-10-29T02:07:13.053Z,0.00
2022-10-29T02:08:13.030Z,0.00
2022-10-29T02:09:13.020Z,0.00
2022-10-29T02:10:13.026Z,0.00
2022-10-29T02:11:13.011Z,0.00
2022-10-29T02:12:13.013Z,0.00
2022-10-29T02:13:13.017Z,0.00
2022-10-29T02:14:12.951Z,0.00
2022-10-29T02:15:12.938Z,0.00
2022-10-29T02:16:12.928Z,0.00
2022-10-29T02:17:12.939Z,0.00
2022-10-29T02:18:12.895Z,0.00
2022-10-29T02:19:13.412Z,0.00
2022-10-29T02:20:12.884Z,0.00
2022-10-29T02:21:12.855Z,0.00
2022-10-29T02:22:12.875Z,0.00
2022-10-29T02:23:12.838Z,0.00
2022-10-29T02:24:12.809Z,0.00
2022-10-29T02:25:12.876Z,0.00
2022-10-29T02:26:12.798Z,0.00
2022-10-29T02:27:12.774Z,0.00
2022-10-29T02:28:12.816Z,0.00
2022-10-29T02:29:12.801Z,0.00
2022-10-29T02:30:12.746Z,0.00
2022-10-29T02:31:12.733Z,0.00
2022-10-29T02:32:12.714Z,0.00
2022-10-29T02:33:12.720Z,0.00
2022-10-29T02:34:12.708Z,0.00
2022-10-29T02:35:12.697Z,0.00
2022-10-29T02:36:12.674Z,0.00
2022-10-29T02:37:12.653Z,0.00
2022-10-29T02:38:12.640Z,0.00
2022-10-29T02:39:12.628Z,0.00
2022-10-29T02:40:12.630Z,0.00
2022-10-29T02:41:12.609Z,0.00
2022-10-29T02:42:12.597Z,0.00
2022-10-29T02:43:12.614Z,0.00
2022-10-29T02:44:12.588Z,0.00
2022-10-29T02:45:12.538Z,0.00
2022-10-29T02:46:12.555Z,0.00
2022-10-29T02:47:12.542Z,0.00
2022-10-29T02:48:12.496Z,0.00
2022-10-29T02:49:12.484Z,0.00
2022-10-29T02:50:12.491Z,0.00
2022-10-29T02:51:12.469Z,0.00
2022-10-29T02:52:12.483Z,0.00
2022-10-29T02:53:12.431Z,0.00
2022-10-29T02:54:12.431Z,0.00
2022-10-29T02:55:12.409Z,0.00
2022-10-29T02:56:12.402Z,0.00
2022-10-29T02:57:12.405Z,0.00
2022-10-29T02:58:12.437Z,0.00
2022-10-29T02:59:12.362Z,0.00
2022-10-29T03:00:12.348Z,0.00
2022-10-29T03:01:12.384Z,0.00
2022-10-29T03:02:12.440Z,0.00
2022-10-29T03:03:12.313Z,0.00
2022-10-29T03:04:12.300Z,0.00
2022-10-29T03:05:12.282Z,0.00
2022-10-29T03:06:12.274Z,0.00
2022-10-29T03:07:12.265Z,0.00
2022-10-29T03:08:12.255Z,0.00
2022-10-29T03:09:12.233Z,0.00
2022-10-29T03:10:12.226Z,0.00
2022-10-29T03:11:12.198Z,0.00
2022-10-29T03:12:12.193Z,0.00
2022-10-29T03:13:12.183Z,0.00
2022-10-29T03:14:12.181Z,0.00
2022-10-29T03:15:12.154Z,0.00
2022-10-29T03:16:12.168Z,0.00
2022-10-29T03:17:12.117Z,0.00
2022-10-29T03:18:12.109Z,0.00
2022-10-29T03:19:12.090Z,0.00
2022-10-29T03:20:12.080Z,0.00
2022-10-29T03:21:12.087Z,0.00
2022-10-29T03:22:12.068Z,0.00
2022-10-29T03:23:12.041Z,0.00
2022-10-29T03:24:12.038Z,0.00
2022-10-29T03:25:12.018Z,0.00
2022-10-29T03:26:12.029Z,0.00
2022-10-29T03:27:11.988Z,0.00
2022-10-29T03:28:11.986Z,0.00
2022-10-29T03:29:11.965Z,0.00
2022-10-29T03:30:11.964Z,0.00
2022-10-29T03:31:11.941Z,0.00
2022-10-29T03:32:11.953Z,0.00
2022-10-29T03:33:11.925Z,0.00
2022-10-29T03:34:11.903Z,0.00
2022-10-29T03:35:11.911Z,0.00
2022-10-29T03:36:11.930Z,0.00
2022-10-29T03:37:11.903Z,0.00
2022-10-29T03:38:11.869Z,0.00
2022-10-29T03:39:11.839Z,0.00
2022-10-29T03:40:11.814Z,0.00
2022-10-29T03:41:11.816Z,0.00
2022-10-29T03:42:11.804Z,0.00
2022-10-29T03:43:11.772Z,0.00
2022-10-29T03:44:11.787Z,0.00
2022-10-29T03:45:11.793Z,0.00
2022-10-29T03:46:11.739Z,0.00
2022-10-29T03:47:11.713Z,0.00
2022-10-29T03:48:11.715Z,0.00
2022-10-29T03:49:11.697Z,0.00
2022-10-29T03:50:11.714Z,0.00
2022-10-29T03:51:11.687Z,0.00
2022-10-29T03:52:11.727Z,0.00
2022-10-29T03:53:11.645Z,0.00
2022-10-29T03:54:11.631Z,0.00
2022-10-29T03:55:11.638Z,0.00
2022-10-29T03:56:11.611Z,0.00
2022-10-29T03:57:11.595Z,0.00
2022-10-29T03:58:11.611Z,0.00
2022-10-29T03:59:11.575Z,0.00
2022-10-29T04:00:11.552Z,0.00
2022-10-29T04:01:11.588Z,0.00
2022-10-29T04:02:11.800Z,0.00
2022-10-29T04:03:11.508Z,0.00
2022-10-29T04:04:11.492Z,0.00
2022-10-29T04:05:11.498Z,0.00
2022-10-29T04:06:11.496Z,0.00
2022-10-29T04:07:11.456Z,0.00
2022-10-29T04:08:11.449Z,0.00
2022-10-29T04:09:11.461Z,0.00
2022-10-29T04:10:11.445Z,0.00
2022-10-29T04:11:11.423Z,0.00
2022-10-29T04:12:11.455Z,0.00
2022-10-29T04:13:11.396Z,0.00
2022-10-29T04:14:11.418Z,0.00
2022-10-29T04:15:11.376Z,0.00
2022-10-29T04:16:11.324Z,0.00
2022-10-29T04:17:11.347Z,0.00
2022-10-29T04:18:11.327Z,0.00
2022-10-29T04:19:11.291Z,0.00
2022-10-29T04:20:21.187Z,0.00
2022-10-29T04:24:32.522Z,0.00
2022-10-29T04:29:20.075Z,0.00
2022-10-29T04:30:20.065Z,0.00
2022-10-29T04:31:20.065Z,0.00
2022-10-29T04:32:20.034Z,0.00
2022-10-29T04:33:20.029Z,0.00
2022-10-29T04:34:20.016Z,0.00
2022-10-29T04:35:19.996Z,0.00
2022-10-29T04:36:20.017Z,0.00
2022-10-29T04:37:19.972Z,0.00
2022-10-29T04:38:19.959Z,0.00
2022-10-29T04:39:22.560Z,0.00
2022-10-29T04:40:19.951Z,0.00
2022-10-29T04:41:19.922Z,0.00
2022-10-29T04:42:19.899Z,0.00
2022-10-29T04:43:19.909Z,0.00
2022-10-29T04:44:19.886Z,0.00
2022-10-29T04:45:19.887Z,0.00
2022-10-29T04:46:19.850Z,0.00
2022-10-29T04:47:19.838Z,0.00
2022-10-29T04:48:19.836Z,0.00
2022-10-29T04:49:19.885Z,0.00
2022-10-29T04:50:19.839Z,0.00
2022-10-29T04:51:19.777Z,0.00
2022-10-29T04:52:19.773Z,0.00
2022-10-29T04:53:19.770Z,0.00
2022-10-29T04:54:19.742Z,0.00
2022-10-29T04:55:19.726Z,0.00
2022-10-29T04:56:19.743Z,0.00
2022-10-29T04:57:19.710Z,0.00
2022-10-29T04:58:19.706Z,0.00
2022-10-29T04:59:19.677Z,0.00
2022-10-29T05:00:19.692Z,0.00
2022-10-29T05:01:19.993Z,0.00
2022-10-29T05:02:19.633Z,0.00
2022-10-29T05:03:19.638Z,0.00
2022-10-29T05:04:19.625Z,0.00
2022-10-29T05:05:19.638Z,0.00
2022-10-29T05:06:19.589Z,0.00
2022-10-29T05:07:19.588Z,0.00
2022-10-29T05:08:19.551Z,0.00
2022-10-29T05:09:19.569Z,0.00
2022-10-29T05:10:19.523Z,0.00
2022-10-29T05:11:19.509Z,0.00
2022-10-29T05:12:19.522Z,0.00
2022-10-29T05:13:19.500Z,0.00
2022-10-29T05:14:19.514Z,0.00
2022-10-29T05:15:19.451Z,0.00
2022-10-29T05:16:19.447Z,0.00
2022-10-29T05:17:19.438Z,0.00
2022-10-29T05:18:19.436Z,0.00
2022-10-29T05:19:19.429Z,0.00
2022-10-29T05:20:19.402Z,0.00
2022-10-29T05:21:19.375Z,0.00
2022-10-29T05:22:19.379Z,0.00
2022-10-29T05:23:19.378Z,0.00
2022-10-29T05:24:19.368Z,0.00
2022-10-29T05:25:19.340Z,0.00
2022-10-29T05:26:19.316Z,0.00
2022-10-29T05:27:19.312Z,0.00
2022-10-29T05:28:19.306Z,0.00
2022-10-29T05:29:19.270Z,0.00
2022-10-29T05:30:19.269Z,0.00
2022-10-29T05:31:19.265Z,0.00
2022-10-29T05:32:19.242Z,0.00
2022-10-29T05:33:19.245Z,0.00
2022-10-29T05:34:19.213Z,0.00
2022-10-29T05:35:19.205Z,0.00
2022-10-29T05:36:19.222Z,0.00
2022-10-29T05:37:19.168Z,0.00
2022-10-29T05:38:19.183Z,0.00
2022-10-29T05:39:19.143Z,0.00
2022-10-29T05:40:19.166Z,0.00
2022-10-29T05:41:19.130Z,0.00
2022-10-29T05:42:19.126Z,0.00
2022-10-29T05:43:19.114Z,0.00
2022-10-29T05:44:19.085Z,0.00
2022-10-29T05:45:19.096Z,0.00
2022-10-29T05:46:19.057Z,0.00
2022-10-29T05:47:19.028Z,0.00
2022-10-29T05:48:19.023Z,0.00
2022-10-29T05:49:19.036Z,0.00
2022-10-29T05:50:19.088Z,0.00
2022-10-29T05:51:18.992Z,0.00
2022-10-29T05:52:18.984Z,0.00
2022-10-29T05:53:18.947Z,4.00
2022-10-29T05:54:18.973Z,4.00
2022-10-29T05:55:18.937Z,0.00
2022-10-29T05:56:18.913Z,0.00
2022-10-29T05:57:18.955Z,0.00
2022-10-29T05:58:18.899Z,0.00
2022-10-29T05:59:18.877Z,0.00
2022-10-29T06:00:18.872Z,0.00
2022-10-29T06:01:18.884Z,0.00
2022-10-29T06:02:19.021Z,4.00
2022-10-29T06:03:18.818Z,0.00
2022-10-29T06:04:18.856Z,0.00
2022-10-29T06:05:18.835Z,0.00
2022-10-29T06:06:18.839Z,4.00
2022-10-29T06:07:18.778Z,4.00
2022-10-29T06:08:18.927Z,4.00
2022-10-29T06:09:18.742Z,4.00
2022-10-29T06:10:18.747Z,4.00
2022-10-29T06:11:18.736Z,4.00
2022-10-29T06:12:18.700Z,4.00
2022-10-29T06:13:18.741Z,4.00
2022-10-29T06:14:18.708Z,4.00
2022-10-29T06:15:18.690Z,8.00
2022-10-29T06:16:18.661Z,8.00
2022-10-29T06:17:18.645Z,8.00
2022-10-29T06:18:18.660Z,8.00
2022-10-29T06:19:18.639Z,8.00
2022-10-29T06:20:18.615Z,12.00
2022-10-29T06:21:18.584Z,12.00
2022-10-29T06:22:18.580Z,12.00
2022-10-29T06:23:18.604Z,12.00
2022-10-29T06:24:18.556Z,12.00
2022-10-29T06:25:18.531Z,12.00
2022-10-29T06:26:18.530Z,12.00
2022-10-29T06:27:18.527Z,16.00
2022-10-29T06:28:18.532Z,16.00
2022-10-29T06:29:18.487Z,16.00
2022-10-29T06:30:18.473Z,20.00
2022-10-29T06:31:18.470Z,20.00
2022-10-29T06:32:18.461Z,16.00
2022-10-29T06:33:18.440Z,20.00
2022-10-29T06:34:18.439Z,24.00
2022-10-29T06:35:18.435Z,20.00
2022-10-29T06:36:18.391Z,24.00
2022-10-29T06:37:18.390Z,24.00
2022-10-29T06:38:18.375Z,28.00
2022-10-29T06:39:18.371Z,32.00
2022-10-29T06:40:18.366Z,28.00
2022-10-29T06:41:18.324Z,28.00
2022-10-29T06:42:18.312Z,32.00
2022-10-29T06:43:18.318Z,32.00
2022-10-29T06:44:18.296Z,32.00
2022-10-29T06:45:18.302Z,32.00
2022-10-29T06:46:18.255Z,32.00
2022-10-29T06:47:18.249Z,36.00
2022-10-29T06:48:22.123Z,32.00
2022-10-29T06:49:18.217Z,36.00
2022-10-29T06:50:18.253Z,36.00
2022-10-29T06:51:18.235Z,36.00
2022-10-29T06:52:18.196Z,40.00
2022-10-29T06:53:18.174Z,44.00
2022-10-29T06:54:18.156Z,44.00
2022-10-29T06:55:18.155Z,48.00
2022-10-29T06:56:18.153Z,52.00
2022-10-29T06:57:18.120Z,52.00
2022-10-29T06:58:18.100Z,56.00
2022-10-29T06:59:18.081Z,60.00
2022-10-29T07:00:18.102Z,60.00
2022-10-29T07:01:18.097Z,64.00
2022-10-29T07:02:18.073Z,60.00
2022-10-29T07:03:18.043Z,64.00
2022-10-29T07:04:18.019Z,64.00
2022-10-29T07:05:18.032Z,64.00
2022-10-29T07:06:17.994Z,64.00
2022-10-29T07:07:18.064Z,68.00
2022-10-29T07:08:18.010Z,68.00
2022-10-29T07:09:17.961Z,72.00
2022-10-29T07:10:17.937Z,72.00
2022-10-29T07:11:17.934Z,76.00
2022-10-29T07:12:17.939Z,76.00
2022-10-29T07:13:17.931Z,80.00
2022-10-29T07:14:17.899Z,88.00
2022-10-29T07:15:17.880Z,92.00
2022-10-29T07:16:17.883Z,96.00
2022-10-29T07:17:17.859Z,100.00
2022-10-29T07:18:17.840Z,108.00
2022-10-29T07:19:17.838Z,112.00
2022-10-29T07:20:17.847Z,132.00
2022-10-29T07:21:17.845Z,136.00
2022-10-29T07:22:17.816Z,148.00
2022-10-29T07:23:17.806Z,148.00
2022-10-29T07:24:17.779Z,148.00
2022-10-29T07:25:17.745Z,136.00
2022-10-29T07:26:17.842Z,124.00
2022-10-29T07:27:17.758Z,160.00
2022-10-29T07:28:17.711Z,168.00
2022-10-29T07:29:17.694Z,176.00
2022-10-29T07:30:17.721Z,176.00
2022-10-29T07:31:17.701Z,176.00
2022-10-29T07:32:17.722Z,188.00
2022-10-29T07:33:17.660Z,204.00
2022-10-29T07:34:17.634Z,204.00
2022-10-29T07:35:17.603Z,208.00
2022-10-29T07:36:17.626Z,208.00
2022-10-29T07:37:17.602Z,208.00
2022-10-29T07:38:17.625Z,216.00
2022-10-29T07:39:17.619Z,220.00
2022-10-29T07:40:17.543Z,228.00
2022-10-29T07:41:17.544Z,236.00
2022-10-29T07:42:17.536Z,244.00
2022-10-29T07:43:17.521Z,244.00
2022-10-29T07:44:17.528Z,252.00
2022-10-29T07:45:17.481Z,260.00
2022-10-29T07:46:17.475Z,264.00
2022-10-29T07:47:17.480Z,268.00
2022-10-29T07:48:17.448Z,268.00
2022-10-29T07:49:17.428Z,268.00
2022-10-29T07:50:17.409Z,264.00
2022-10-29T07:51:17.396Z,264.00
2022-10-29T07:52:17.410Z,276.00
2022-10-29T07:53:17.391Z,284.00
2022-10-29T07:54:17.385Z,288.00
2022-10-29T07:55:17.386Z,292.00
2022-10-29T07:56:17.342Z,304.00
2022-10-29T07:57:17.376Z,312.00
2022-10-29T07:58:17.296Z,332.00
2022-10-29T07:59:17.324Z,352.00
2022-10-29T08:00:17.295Z,368.00
2022-10-29T08:01:17.549Z,380.00
2022-10-29T08:02:17.334Z,380.00
2022-10-29T08:03:17.248Z,404.00
2022-10-29T08:04:17.225Z,416.00
2022-10-29T08:05:17.225Z,428.00
2022-10-29T08:06:17.198Z,436.00
2022-10-29T08:07:17.224Z,436.00
2022-10-29T08:08:17.200Z,444.00
2022-10-29T08:09:17.182Z,448.00
2022-10-29T08:10:17.188Z,448.00
2022-10-29T08:11:17.148Z,384.00
2022-10-29T08:12:17.126Z,360.00
2022-10-29T08:13:17.129Z,344.00
2022-10-29T08:14:20.268Z,332.00
2022-10-29T08:15:17.099Z,400.00
2022-10-29T08:16:17.069Z,344.00
2022-10-29T08:17:17.049Z,392.00
2022-10-29T08:18:17.084Z,368.00
2022-10-29T08:19:17.034Z,536.00
2022-10-29T08:20:17.051Z,528.00
2022-10-29T08:21:17.004Z,568.00
2022-10-29T08:22:16.994Z,716.00
2022-10-29T08:23:17.017Z,604.00
2022-10-29T08:24:16.972Z,736.00
2022-10-29T08:25:16.971Z,668.00
2022-10-29T08:26:17.018Z,748.00
2022-10-29T08:27:16.953Z,648.00
2022-10-29T08:28:16.938Z,364.00
2022-10-29T08:29:16.924Z,764.00
2022-10-29T08:30:16.905Z,480.00
2022-10-29T08:31:16.909Z,544.00
2022-10-29T08:32:16.871Z,940.00
2022-10-29T08:33:16.865Z,1072.00
2022-10-29T08:34:16.814Z,1156.00
2022-10-29T08:35:16.856Z,1112.00
2022-10-29T08:36:16.808Z,1176.00
2022-10-29T08:37:16.806Z,1160.00
2022-10-29T08:38:16.808Z,1204.00
2022-10-29T08:39:16.800Z,616.00
2022-10-29T08:40:16.748Z,620.00
2022-10-29T08:41:16.744Z,580.00
2022-10-29T08:42:16.736Z,680.00
2022-10-29T08:43:16.785Z,1200.00
2022-10-29T08:44:16.711Z,1344.00
2022-10-29T08:45:16.711Z,1340.00
2022-10-29T08:46:16.673Z,1340.00
2022-10-29T08:47:16.669Z,1324.00
2022-10-29T08:48:16.675Z,1300.00
2022-10-29T08:49:16.648Z,1276.00
2022-10-29T08:50:16.630Z,1268.00
2022-10-29T08:51:16.622Z,1244.00
2022-10-29T08:52:16.625Z,1220.00
2022-10-29T08:53:23.338Z,1248.00
2022-10-29T08:54:30.350Z,1260.00
2022-10-29T08:55:16.571Z,1272.00
2022-10-29T08:56:16.564Z,1280.00
2022-10-29T08:57:16.567Z,1304.00
2022-10-29T08:58:16.537Z,1352.00
2022-10-29T08:59:16.509Z,1404.00
2022-10-29T09:00:16.513Z,1440.00
2022-10-29T09:01:16.688Z,1460.00
2022-10-29T09:02:16.536Z,1492.00
2022-10-29T09:03:16.479Z,1520.00
2022-10-29T09:04:16.441Z,1540.00
2022-10-29T09:05:16.433Z,1544.00
2022-10-29T09:06:16.422Z,1508.00
2022-10-29T09:07:16.436Z,1452.00
2022-10-29T09:08:16.454Z,1420.00
2022-10-29T09:09:16.387Z,1460.00
2022-10-29T09:10:16.356Z,1704.00
2022-10-29T09:11:16.362Z,2056.00
2022-10-29T09:12:16.381Z,2648.00
2022-10-29T09:13:16.341Z,3120.00
2022-10-29T09:14:16.312Z,3340.00
2022-10-29T09:15:16.294Z,3528.00
2022-10-29T09:16:16.289Z,4068.00
2022-10-29T09:17:16.262Z,4636.00
2022-10-29T09:18:16.288Z,5248.00
2022-10-29T09:19:16.260Z,5540.00
2022-10-29T09:20:16.224Z,5780.00
2022-10-29T09:21:16.208Z,6192.00
2022-10-29T09:22:16.196Z,6756.00
2022-10-29T09:23:16.224Z,6868.00
2022-10-29T09:24:16.189Z,6640.00
2022-10-29T09:25:16.161Z,6796.00
2022-10-29T09:26:16.153Z,7808.00
2022-10-29T09:27:16.143Z,8984.00
2022-10-29T09:28:16.137Z,10360.00
2022-10-29T09:29:16.132Z,11264.00
2022-10-29T09:30:16.102Z,11200.00
2022-10-29T09:31:16.078Z,10916.00
2022-10-29T09:32:16.096Z,10564.00
2022-10-29T09:33:16.072Z,9988.00
2022-10-29T09:34:16.130Z,9716.00
2022-10-29T09:35:16.057Z,9136.00
2022-10-29T09:36:16.012Z,8508.00
2022-10-29T09:37:16.024Z,8540.00
2022-10-29T09:38:16.016Z,8692.00
2022-10-29T09:39:16.012Z,8528.00
2022-10-29T09:40:15.968Z,8608.00
2022-10-29T09:41:15.956Z,8556.00
2022-10-29T09:42:15.952Z,8320.00
2022-10-29T09:43:15.992Z,8068.00
2022-10-29T09:44:15.945Z,8408.00
2022-10-29T09:45:15.907Z,9012.00
2022-10-29T09:46:15.888Z,9788.00
2022-10-29T09:47:15.891Z,9780.00
2022-10-29T09:48:15.880Z,10376.00
2022-10-29T09:49:15.855Z,10644.00
2022-10-29T09:50:15.867Z,11084.00
2022-10-29T09:51:15.824Z,11476.00
2022-10-29T09:52:15.818Z,11316.00
2022-10-29T09:53:15.951Z,11652.00
2022-10-29T09:54:15.802Z,12100.00
2022-10-29T09:55:15.778Z,12196.00
2022-10-29T09:56:15.760Z,12164.00
2022-10-29T09:57:15.772Z,11788.00
2022-10-29T09:58:15.768Z,11540.00
2022-10-29T09:59:15.727Z,11148.00
2022-10-29T10:00:15.728Z,11096.00
2022-10-29T10:01:15.763Z,10872.00
2022-10-29T10:02:15.740Z,9860.00
2022-10-29T10:03:15.708Z,9796.00
2022-10-29T10:04:15.655Z,9504.00
2022-10-29T10:05:15.688Z,5732.00
2022-10-29T10:06:15.629Z,1492.00
2022-10-29T10:07:15.662Z,868.00
2022-10-29T10:08:15.613Z,768.00
2022-10-29T10:09:15.635Z,736.00
2022-10-29T10:10:15.604Z,708.00
2022-10-29T10:11:15.584Z,676.00
2022-10-29T10:12:15.554Z,644.00
2022-10-29T10:13:17.199Z,628.00
2022-10-29T10:14:15.542Z,604.00
2022-10-29T10:15:15.556Z,584.00
2022-10-29T10:16:15.516Z,560.00
2022-10-29T10:17:15.530Z,540.00
2022-10-29T10:18:15.519Z,516.00
2022-10-29T10:19:15.471Z,496.00
2022-10-29T10:20:15.460Z,484.00
2022-10-29T10:21:15.461Z,480.00
2022-10-29T10:22:16.332Z,476.00
2022-10-29T10:23:15.446Z,464.00
2022-10-29T10:24:15.414Z,452.00
2022-10-29T10:25:15.468Z,436.00
2022-10-29T10:26:15.391Z,428.00
2022-10-29T10:27:15.386Z,424.00
2022-10-29T10:28:15.383Z,416.00
2022-10-29T10:29:15.342Z,408.00
2022-10-29T10:30:15.325Z,404.00
2022-10-29T10:31:15.317Z,392.00
2022-10-29T10:32:15.297Z,380.00
2022-10-29T10:33:15.353Z,364.00
2022-10-29T10:34:15.301Z,364.00
2022-10-29T10:35:15.281Z,364.00
2022-10-29T10:36:15.252Z,360.00
2022-10-29T10:37:15.235Z,356.00
2022-10-29T10:38:15.223Z,348.00
2022-10-29T10:39:15.238Z,344.00
2022-10-29T10:40:15.195Z,344.00
2022-10-29T10:41:15.188Z,340.00
2022-10-29T10:42:15.174Z,344.00
2022-10-29T10:43:15.158Z,336.00
2022-10-29T10:44:15.174Z,328.00
2022-10-29T10:45:15.161Z,308.00
2022-10-29T10:46:15.141Z,304.00
2022-10-29T10:47:15.134Z,272.00
2022-10-29T10:48:15.151Z,244.00
2022-10-29T10:49:15.083Z,240.00
2022-10-29T10:50:15.065Z,236.00
2022-10-29T10:51:15.056Z,256.00
2022-10-29T10:52:15.068Z,272.00
2022-10-29T10:53:15.042Z,284.00
2022-10-29T10:54:15.025Z,300.00
2022-10-29T10:55:15.013Z,304.00
2022-10-29T10:56:14.998Z,308.00
2022-10-29T10:57:14.993Z,304.00
2022-10-29T10:58:14.964Z,300.00
2022-10-29T10:59:14.989Z,296.00
2022-10-29T11:00:14.945Z,292.00
2022-10-29T11:01:15.103Z,284.00
2022-10-29T11:02:14.954Z,276.00
2022-10-29T11:03:14.983Z,268.00
2022-10-29T11:04:14.900Z,260.00
2022-10-29T11:05:14.895Z,260.00
2022-10-29T11:06:14.868Z,256.00
2022-10-29T11:07:14.853Z,252.00
2022-10-29T11:08:14.822Z,244.00
2022-10-29T11:09:14.844Z,244.00
2022-10-29T11:10:14.850Z,236.00
2022-10-29T11:11:14.794Z,232.00
2022-10-29T11:12:14.787Z,228.00
2022-10-29T11:13:14.771Z,228.00
2022-10-29T11:14:14.762Z,232.00
2022-10-29T11:15:14.763Z,236.00
2022-10-29T11:16:14.756Z,236.00
2022-10-29T11:17:14.725Z,236.00
2022-10-29T11:18:14.705Z,236.00
2022-10-29T11:19:14.699Z,232.00
2022-10-29T11:20:14.690Z,236.00
2022-10-29T11:21:14.732Z,248.00
2022-10-29T11:22:14.654Z,248.00
2022-10-29T11:23:14.644Z,244.00
2022-10-29T11:24:14.634Z,244.00
2022-10-29T11:25:14.631Z,240.00
2022-10-29T11:26:14.597Z,236.00
2022-10-29T11:27:14.622Z,236.00
2022-10-29T11:28:14.562Z,232.00
2022-10-29T11:29:14.582Z,228.00
2022-10-29T11:30:14.607Z,220.00
2022-10-29T11:31:14.544Z,216.00
2022-10-29T11:32:14.576Z,212.00
2022-10-29T11:34:14.501Z,196.00
2022-10-29T11:35:14.556Z,196.00
2022-10-29T11:36:14.477Z,196.00
2022-10-29T11:37:14.488Z,196.00
2022-10-29T11:38:14.463Z,192.00
2022-10-29T11:39:14.425Z,196.00
2022-10-29T11:40:14.557Z,192.00
2022-10-29T11:41:14.416Z,188.00
2022-10-29T11:42:14.416Z,188.00
2022-10-29T11:43:14.412Z,188.00
2022-10-29T11:44:14.367Z,188.00
2022-10-29T11:45:14.990Z,188.00
2022-10-29T11:46:14.355Z,188.00
2022-10-29T11:47:14.356Z,188.00
2022-10-29T11:48:19.026Z,184.00
2022-10-29T11:49:14.325Z,180.00
2022-10-29T11:50:14.340Z,180.00
2022-10-29T11:51:14.287Z,176.00
2022-10-29T11:52:14.273Z,176.00
2022-10-29T11:53:14.255Z,172.00
2022-10-29T11:54:14.232Z,168.00
2022-10-29T11:55:14.295Z,168.00
2022-10-29T11:56:14.238Z,168.00
2022-10-29T11:57:14.209Z,168.00
2022-10-29T11:58:14.193Z,164.00
2022-10-29T11:59:14.167Z,160.00
2022-10-29T12:00:14.148Z,160.00
2022-10-29T12:01:14.225Z,156.00
2022-10-29T12:02:14.136Z,156.00
2022-10-29T12:03:14.149Z,152.00
2022-10-29T12:04:15.802Z,148.00
2022-10-29T12:05:14.145Z,144.00
2022-10-29T12:06:14.107Z,140.00
2022-10-29T12:07:14.094Z,136.00
2022-10-29T12:08:14.086Z,136.00
2022-10-29T12:09:14.050Z,136.00
2022-10-29T12:10:14.045Z,140.00
2022-10-29T12:11:14.064Z,140.00
2022-10-29T12:12:14.083Z,140.00
2022-10-29T12:13:13.986Z,148.00
2022-10-29T12:14:13.997Z,152.00
2022-10-29T12:15:13.974Z,156.00
2022-10-29T12:16:13.959Z,156.00
2022-10-29T12:17:13.980Z,156.00
2022-10-29T12:18:14.021Z,156.00
2022-10-29T12:19:13.940Z,160.00
2022-10-29T12:20:13.903Z,164.00
2022-10-29T12:21:13.890Z,156.00
2022-10-29T12:22:13.873Z,156.00
2022-10-29T12:23:15.615Z,152.00
2022-10-29T12:24:13.873Z,152.00
2022-10-29T12:25:13.855Z,152.00
2022-10-29T12:26:13.821Z,152.00
2022-10-29T12:27:13.816Z,152.00
2022-10-29T12:28:13.823Z,148.00
2022-10-29T12:29:13.806Z,148.00
2022-10-29T12:30:13.767Z,144.00
2022-10-29T12:31:13.764Z,144.00
2022-10-29T12:32:13.749Z,148.00
2022-10-29T12:33:13.739Z,144.00
2022-10-29T12:34:13.743Z,144.00
2022-10-29T12:35:13.755Z,148.00
2022-10-29T12:36:13.700Z,148.00
2022-10-29T12:37:13.693Z,148.00
2022-10-29T12:38:13.658Z,148.00
2022-10-29T12:39:13.662Z,148.00
2022-10-29T12:40:13.685Z,152.00
2022-10-29T12:41:13.634Z,152.00
2022-10-29T12:42:13.652Z,148.00
2022-10-29T12:43:13.633Z,156.00
2022-10-29T12:44:13.599Z,152.00
2022-10-29T12:45:13.583Z,156.00
2022-10-29T12:46:19.990Z,156.00
2022-10-29T12:47:13.583Z,156.00
2022-10-29T12:48:13.572Z,152.00
2022-10-29T12:49:13.581Z,152.00
2022-10-29T12:50:13.520Z,148.00
2022-10-29T12:51:13.491Z,152.00
2022-10-29T12:52:13.531Z,144.00
2022-10-29T12:53:13.482Z,144.00
2022-10-29T12:54:13.478Z,144.00
2022-10-29T12:55:13.476Z,144.00
2022-10-29T12:56:16.329Z,140.00
2022-10-29T12:57:13.469Z,140.00
2022-10-29T12:58:13.407Z,140.00