createdAt,value
2019-02-28T00:01:28.568Z,60.72
2019-02-28T00:04:01.034Z,61.60
2019-02-28T00:06:32.489Z,61.94
2019-02-28T00:09:04.912Z,62.05
2019-02-28T00:11:39.575Z,62.42
2019-02-28T00:14:10.992Z,62.41
2019-02-28T00:16:42.371Z,62.20
2019-02-28T00:19:13.794Z,62.21
2019-02-28T00:21:45.109Z,62.02
2019-02-28T00:24:16.540Z,62.10
2019-02-28T00:26:48.041Z,62.22
2019-02-28T00:29:19.438Z,62.39
2019-02-28T00:31:51.065Z,62.28
2019-02-28T00:34:22.359Z,62.62
2019-02-28T00:36:54.102Z,63.06
2019-02-28T00:39:25.786Z,62.96
2019-02-28T00:41:57.182Z,63.14
2019-02-28T00:44:31.234Z,63.04
2019-02-28T00:47:01.665Z,63.08
2019-02-28T00:49:32.990Z,63.02
2019-02-28T00:52:04.548Z,63.08
2019-02-28T00:54:35.997Z,63.08
2019-02-28T00:57:07.401Z,63.78
2019-02-28T00:59:38.924Z,64.18
2019-02-28T01:02:10.268Z,64.94
2019-02-28T01:04:42.472Z,65.58
2019-02-28T01:07:16.274Z,65.59
2019-02-28T01:09:46.894Z,65.28
2019-02-28T01:12:19.186Z,65.03
2019-02-28T01:14:51.412Z,65.03
2019-02-28T01:17:24.052Z,65.21
2019-02-28T01:19:56.177Z,65.24
2019-02-28T01:22:28.106Z,65.11
2019-02-28T01:24:59.937Z,65.06
2019-02-28T01:27:31.272Z,65.37
2019-02-28T01:30:02.595Z,65.31
2019-02-28T01:32:35.116Z,65.15
2019-02-28T01:35:08.566Z,64.97
2019-02-28T01:37:40.034Z,64.82
2019-02-28T01:40:15.544Z,64.89
2019-02-28T01:42:59.074Z,64.65
2019-02-28T01:45:30.396Z,64.43
2019-02-28T01:48:01.804Z,64.17
2019-02-28T01:50:33.203Z,64.09
2019-02-28T01:53:04.512Z,63.81
2019-02-28T01:55:36.002Z,63.75
2019-02-28T01:58:07.330Z,63.68
2019-02-28T02:00:38.849Z,63.66
2019-02-28T02:03:10.284Z,63.87
2019-02-28T02:05:41.798Z,64.09
2019-02-28T02:08:13.244Z,64.25
2019-02-28T02:10:44.800Z,64.35
2019-02-28T02:13:16.189Z,64.48
2019-02-28T02:15:51.414Z,64.46
2019-02-28T02:18:21.687Z,64.37
2019-02-28T02:20:53.021Z,64.46
2019-02-28T02:23:25.443Z,64.70
2019-02-28T02:25:56.839Z,65.01
2019-02-28T02:28:28.223Z,65.22
2019-02-28T02:30:59.609Z,65.54
2019-02-28T02:33:31.000Z,65.63
2019-02-28T02:36:02.543Z,65.99
2019-02-28T02:38:39.866Z,66.47
2019-02-28T02:41:07.118Z,66.55
2019-02-28T02:43:38.429Z,66.58
2019-02-28T02:46:09.784Z,67.14
2019-02-28T02:48:42.330Z,67.27
2019-02-28T02:51:14.327Z,67.03
2019-02-28T02:53:49.955Z,67.39
2019-02-28T02:56:21.421Z,67.87
2019-02-28T02:58:52.827Z,68.52
2019-02-28T03:01:24.515Z,68.90
2019-02-28T03:03:56.201Z,68.54
2019-02-28T03:06:28.438Z,68.76
2019-02-28T03:08:59.942Z,69.03
2019-02-28T03:11:31.300Z,68.76
2019-02-28T03:14:02.605Z,67.76
2019-02-28T03:16:37.779Z,66.72
2019-02-28T03:19:09.265Z,66.82
2019-02-28T03:21:40.638Z,66.94
2019-02-28T03:24:15.148Z,67.04
2019-02-28T03:26:44.899Z,67.52
2019-02-28T03:29:16.187Z,67.79
2019-02-28T03:31:54.552Z,68.20
2019-02-28T03:34:20.680Z,68.08
2019-02-28T03:36:57.061Z,68.31
2019-02-28T03:39:25.790Z,68.15
2019-02-28T03:41:57.225Z,68.25
2019-02-28T03:44:28.494Z,69.15
2019-02-28T03:46:59.858Z,68.84
2019-02-28T03:49:31.135Z,68.29
2019-02-28T03:52:06.710Z,68.87
2019-02-28T03:54:35.449Z,69.22
2019-02-28T03:57:06.857Z,68.83
2019-02-28T03:59:38.265Z,69.24
2019-02-28T04:02:09.691Z,69.42
2019-02-28T04:04:48.423Z,69.69
2019-02-28T04:07:16.043Z,69.39
2019-02-28T04:09:47.170Z,69.97
2019-02-28T04:12:18.518Z,70.24
2019-02-28T04:14:49.774Z,69.61
2019-02-28T04:17:21.142Z,69.29
2019-02-28T04:19:58.622Z,70.06
2019-02-28T04:22:25.462Z,70.47
2019-02-28T04:24:56.728Z,70.82
2019-02-28T04:27:29.699Z,70.78
2019-02-28T04:30:05.867Z,71.07
2019-02-28T04:32:35.359Z,71.25
2019-02-28T04:35:06.935Z,71.92
2019-02-28T04:37:44.675Z,71.13
2019-02-28T04:40:14.254Z,71.38
2019-02-28T04:42:45.713Z,71.08
2019-02-28T04:45:17.099Z,71.11
2019-02-28T04:47:48.578Z,71.82
2019-02-28T04:50:20.032Z,72.26
2019-02-28T04:52:51.321Z,73.03
2019-02-28T04:55:23.582Z,73.56
2019-02-28T04:57:54.865Z,74.42
2019-02-28T05:00:26.366Z,74.03
2019-02-28T05:02:57.679Z,73.73
2019-02-28T05:05:30.081Z,72.97
2019-02-28T05:08:05.706Z,72.64
2019-02-28T05:10:35.750Z,72.77
2019-02-28T05:13:07.167Z,72.93
2019-02-28T05:15:40.910Z,72.51
2019-02-28T05:18:11.463Z,73.78
2019-02-28T05:20:45.927Z,73.01
2019-02-28T05:23:16.108Z,73.77
2019-02-28T05:25:52.132Z,74.67
2019-02-28T05:28:23.322Z,74.67
2019-02-28T05:30:57.950Z,75.77
2019-02-28T05:33:29.338Z,76.56
2019-02-28T05:36:04.171Z,75.92
2019-02-28T05:38:33.930Z,77.09
2019-02-28T05:41:05.364Z,76.65
2019-02-28T05:43:36.694Z,76.55
2019-02-28T05:46:08.029Z,76.76
2019-02-28T05:48:39.584Z,76.65
2019-02-28T05:51:11.067Z,76.16
2019-02-28T05:53:42.766Z,75.97
2019-02-28T05:56:14.169Z,75.23
2019-02-28T05:58:45.441Z,75.63
2019-02-28T06:01:16.895Z,75.73
2019-02-28T06:03:48.170Z,76.09
2019-02-28T06:06:20.248Z,75.97
2019-02-28T06:08:53.218Z,76.12
2019-02-28T06:11:24.629Z,76.10
2019-02-28T06:13:56.167Z,76.04
2019-02-28T06:16:27.476Z,75.90
2019-02-28T06:18:58.783Z,76.78
2019-02-28T06:21:30.110Z,76.51
2019-02-28T06:24:01.450Z,75.87
2019-02-28T06:26:33.007Z,75.45
2019-02-28T06:29:04.947Z,75.75
2019-02-28T06:31:37.002Z,76.63
2019-02-28T06:34:09.391Z,76.95
2019-02-28T06:36:40.672Z,76.59
2019-02-28T06:39:12.132Z,77.12
2019-02-28T06:41:43.458Z,77.25
2019-02-28T06:44:14.787Z,77.19
2019-02-28T06:46:46.185Z,77.04
2019-02-28T06:49:17.598Z,76.61
2019-02-28T06:51:51.359Z,77.21
2019-02-28T06:54:21.934Z,76.44
2019-02-28T06:56:54.099Z,76.06
2019-02-28T06:59:26.313Z,76.03
2019-02-28T07:01:57.728Z,76.09
2019-02-28T07:04:30.194Z,75.90
2019-02-28T07:07:01.466Z,75.51
2019-02-28T07:09:33.626Z,75.51
2019-02-28T07:12:05.961Z,75.35
2019-02-28T07:14:37.478Z,74.78
2019-02-28T07:17:10.790Z,74.56
2019-02-28T07:19:41.994Z,74.69
2019-02-28T07:22:19.151Z,74.23
2019-02-28T07:24:46.493Z,74.38
2019-02-28T07:27:17.825Z,74.17
2019-02-28T07:29:49.168Z,73.88
2019-02-28T07:32:20.691Z,74.05
2019-02-28T07:34:57.746Z,73.76
2019-02-28T07:37:24.997Z,73.70
2019-02-28T07:39:56.441Z,73.50
2019-02-28T07:42:27.870Z,73.61
2019-02-28T07:44:59.182Z,73.28
2019-02-28T07:47:30.517Z,73.08
2019-02-28T07:50:03.592Z,72.64
2019-02-28T07:52:34.843Z,72.13
2019-02-28T07:55:19.635Z,72.12
2019-02-28T07:57:53.285Z,72.49
2019-02-28T08:00:27.262Z,73.32
2019-02-28T08:02:58.665Z,73.96
2019-02-28T08:05:30.908Z,73.64
2019-02-28T08:08:03.567Z,71.55
2019-02-28T08:10:36.445Z,69.54
2019-02-28T08:13:07.806Z,67.34
2019-02-28T08:15:39.303Z,66.96
2019-02-28T08:18:10.796Z,66.26
2019-02-28T08:20:42.340Z,64.91
2019-02-28T08:23:13.757Z,63.80
2019-02-28T08:25:45.146Z,63.86
2019-02-28T08:28:16.529Z,62.87
2019-02-28T08:30:47.958Z,61.79
2019-02-28T08:33:21.055Z,61.35
2019-02-28T08:35:52.348Z,60.96
2019-02-28T08:38:23.854Z,60.78
2019-02-28T08:40:55.204Z,60.34
2019-02-28T08:43:27.328Z,59.79
2019-02-28T08:45:58.877Z,59.52
2019-02-28T08:48:32.440Z,59.34
2019-02-28T08:51:03.385Z,59.54
2019-02-28T08:53:34.938Z,58.81
2019-02-28T08:56:06.411Z,58.63
2019-02-28T08:58:38.511Z,58.07
2019-02-28T09:01:09.973Z,57.61
2019-02-28T09:03:41.320Z,57.66
2019-02-28T09:06:12.670Z,56.92
2019-02-28T09:08:45.365Z,57.59
2019-02-28T09:11:20.538Z,57.68
2019-02-28T09:13:49.832Z,57.04
2019-02-28T09:16:21.118Z,57.27
2019-02-28T09:18:52.696Z,57.57
2019-02-28T09:21:24.122Z,56.87
2019-02-28T09:23:55.581Z,56.90
2019-02-28T09:26:31.398Z,57.72
2019-02-28T09:29:01.750Z,57.09
2019-02-28T09:31:38.712Z,56.43
2019-02-28T09:34:09.244Z,56.18
2019-02-28T09:36:40.710Z,56.66
2019-02-28T09:39:12.264Z,55.13
2019-02-28T09:41:43.684Z,55.33
2019-02-28T09:44:15.098Z,55.53
2019-02-28T09:46:50.386Z,55.20
2019-02-28T09:49:19.480Z,55.98
2019-02-28T09:51:51.910Z,56.80
2019-02-28T09:54:24.380Z,54.80
2019-02-28T09:56:56.399Z,54.74
2019-02-28T09:59:27.690Z,53.66
2019-02-28T10:02:01.603Z,53.14
2019-02-28T10:04:32.580Z,53.40
2019-02-28T10:07:03.986Z,52.77
2019-02-28T10:09:35.284Z,53.74
2019-02-28T10:12:07.807Z,52.81
2019-02-28T10:14:40.062Z,53.09
2019-02-28T10:17:11.472Z,52.38
2019-02-28T10:19:45.787Z,51.62
2019-02-28T10:22:15.943Z,50.86
2019-02-28T10:24:47.327Z,51.04
2019-02-28T10:27:18.811Z,51.46
2019-02-28T10:29:50.318Z,51.22
2019-02-28T10:32:21.792Z,50.56
2019-02-28T10:34:54.225Z,48.63
2019-02-28T10:37:25.566Z,49.03
2019-02-28T10:39:56.872Z,48.70
2019-02-28T10:42:28.270Z,48.42
2019-02-28T10:44:59.540Z,46.95
2019-02-28T10:47:32.094Z,46.84
2019-02-28T10:50:03.553Z,46.83
2019-02-28T10:52:34.904Z,46.31
2019-02-28T10:55:10.958Z,46.93
2019-02-28T10:57:42.549Z,47.19
2019-02-28T11:00:32.834Z,46.73
2019-02-28T11:03:04.480Z,47.03
2019-02-28T11:05:42.692Z,47.15
2019-02-28T11:08:19.150Z,47.23
2019-02-28T11:10:50.139Z,45.19
2019-02-28T11:13:23.021Z,45.14
2019-02-28T11:15:56.325Z,45.23
2019-02-28T11:18:27.823Z,44.80
2019-02-28T11:20:59.387Z,45.22
2019-02-28T11:23:30.932Z,44.38
2019-02-28T11:26:03.437Z,45.02
2019-02-28T11:28:35.929Z,43.95
2019-02-28T11:31:11.185Z,43.84
2019-02-28T11:33:43.212Z,43.98
2019-02-28T11:36:14.555Z,43.72
2019-02-28T11:38:45.899Z,42.86
2019-02-28T11:41:18.708Z,43.20
2019-02-28T11:43:50.423Z,43.63
2019-02-28T11:46:21.791Z,42.15
2019-02-28T11:48:54.140Z,42.92
2019-02-28T11:51:26.620Z,43.34
2019-02-28T11:53:58.090Z,43.03
2019-02-28T11:56:29.601Z,41.94
2019-02-28T11:59:01.051Z,42.48
2019-02-28T12:01:32.445Z,41.71
2019-02-28T12:04:03.869Z,42.00
2019-02-28T12:06:35.614Z,42.37
2019-02-28T12:09:08.118Z,42.52
2019-02-28T12:11:39.596Z,40.98
2019-02-28T12:14:11.067Z,40.97
2019-02-28T12:16:42.577Z,40.97
2019-02-28T12:19:15.922Z,40.35
2019-02-28T12:21:47.102Z,40.27
2019-02-28T12:24:18.497Z,39.15
2019-02-28T12:26:52.617Z,39.19
2019-02-28T12:29:23.046Z,40.02
2019-02-28T12:31:54.321Z,39.41
2019-02-28T12:34:28.741Z,38.70
2019-02-28T12:36:59.910Z,39.42
2019-02-28T12:39:33.278Z,38.03
2019-02-28T12:42:04.484Z,37.15
2019-02-28T12:44:35.840Z,37.44
2019-02-28T12:47:07.445Z,37.66
2019-02-28T12:49:38.938Z,37.81
2019-02-28T12:52:11.251Z,37.02
2019-02-28T12:54:43.375Z,37.66
2019-02-28T12:57:15.520Z,37.60
2019-02-28T12:59:47.047Z,38.05
2019-02-28T13:02:18.498Z,38.41
2019-02-28T13:04:49.874Z,37.29
2019-02-28T13:07:21.251Z,38.04
2019-02-28T13:09:52.688Z,37.79
2019-02-28T13:12:24.043Z,38.43
2019-02-28T13:14:55.484Z,38.99
2019-02-28T13:17:31.612Z,39.12
2019-02-28T13:20:02.973Z,39.44
2019-02-28T13:22:40.411Z,39.55
2019-02-28T13:25:13.892Z,39.27
2019-02-28T13:27:46.978Z,39.33
2019-02-28T13:30:29.318Z,39.42
2019-02-28T13:33:15.001Z,39.88
2019-02-28T13:35:47.574Z,40.33
2019-02-28T13:38:20.967Z,39.82
2019-02-28T13:40:52.449Z,41.03
2019-02-28T13:43:23.839Z,40.38
2019-02-28T13:45:56.282Z,40.11
2019-02-28T13:48:33.186Z,40.82
2019-02-28T13:51:02.396Z,39.75
2019-02-28T13:53:34.772Z,40.64
2019-02-28T13:56:06.241Z,40.03
2019-02-28T13:58:37.668Z,40.25
2019-02-28T14:01:09.281Z,40.08
2019-02-28T14:03:42.324Z,40.69
2019-02-28T14:08:47.646Z,40.81
2019-02-28T14:11:19.518Z,40.88
2019-02-28T14:13:50.881Z,40.08
2019-02-28T14:16:34.283Z,40.31
2019-02-28T14:19:06.476Z,40.72
2019-02-28T14:21:39.418Z,41.03
2019-02-28T14:24:12.002Z,41.24
2019-02-28T14:26:46.529Z,40.51
2019-02-28T14:29:17.930Z,41.00
2019-02-28T14:31:49.383Z,41.31
2019-02-28T14:34:20.835Z,41.61
2019-02-28T14:36:52.357Z,41.57
2019-02-28T14:39:23.837Z,41.45
2019-02-28T14:41:57.049Z,41.77
2019-02-28T14:44:31.735Z,42.24
2019-02-28T14:47:02.532Z,42.21
2019-02-28T14:49:33.940Z,41.83
2019-02-28T14:52:05.965Z,41.56
2019-02-28T14:54:37.565Z,40.18
2019-02-28T14:57:09.026Z,40.14
2019-02-28T14:59:40.388Z,40.03
2019-02-28T15:02:12.987Z,39.74
2019-02-28T15:04:45.829Z,39.31
2019-02-28T15:07:17.579Z,39.81
2019-02-28T15:09:48.934Z,39.09
2019-02-28T15:12:23.353Z,39.18
2019-02-28T15:14:53.584Z,38.86
2019-02-28T15:17:24.985Z,38.67
2019-02-28T15:19:57.946Z,38.99
2019-02-28T15:22:29.595Z,39.58
2019-02-28T15:25:01.107Z,39.35
2019-02-28T15:27:32.908Z,38.76
2019-02-28T15:30:06.208Z,38.36
2019-02-28T15:32:37.698Z,38.42
2019-02-28T15:35:16.349Z,38.58
2019-02-28T15:37:47.844Z,37.06
2019-02-28T15:40:26.061Z,37.75
2019-02-28T15:42:58.037Z,38.52
2019-02-28T15:45:29.476Z,38.58
2019-02-28T15:48:01.022Z,38.75
2019-02-28T15:50:32.382Z,39.10
2019-02-28T15:53:05.101Z,39.99
2019-02-28T15:55:36.665Z,40.42
2019-02-28T15:58:08.248Z,41.03
2019-02-28T16:00:39.811Z,41.57
2019-02-28T16:03:13.474Z,42.13
2019-02-28T16:05:44.405Z,42.04
2019-02-28T16:08:16.043Z,43.47
2019-02-28T16:10:59.443Z,44.24
2019-02-28T16:13:31.200Z,44.59
2019-02-28T16:16:02.686Z,45.47
2019-02-28T16:18:34.207Z,45.81
2019-02-28T16:21:07.367Z,46.43
2019-02-28T16:23:39.254Z,47.50
2019-02-28T16:26:10.705Z,48.45
2019-02-28T16:28:42.648Z,48.93
2019-02-28T16:31:14.801Z,49.66
2019-02-28T16:33:46.388Z,50.20
2019-02-28T16:36:17.740Z,50.51
2019-02-28T16:38:49.076Z,50.97
2019-02-28T16:41:20.590Z,51.30
2019-02-28T16:43:58.054Z,51.46
2019-02-28T16:46:27.974Z,51.27
2019-02-28T16:49:01.100Z,51.62
2019-02-28T16:51:35.441Z,51.92
2019-02-28T16:54:06.943Z,52.26
2019-02-28T16:56:38.761Z,52.41
2019-02-28T16:59:10.378Z,52.70
2019-02-28T17:01:44.949Z,52.99
2019-02-28T17:04:17.085Z,53.07
2019-02-28T17:06:50.547Z,52.87
2019-02-28T17:09:26.619Z,52.93
2019-02-28T17:12:07.600Z,53.40
2019-02-28T17:14:39.033Z,53.28
2019-02-28T17:17:14.733Z,53.52
2019-02-28T17:19:46.235Z,53.62
2019-02-28T17:22:18.844Z,54.05
2019-02-28T17:24:50.260Z,54.10
2019-02-28T17:27:23.163Z,54.23
2019-02-28T17:29:57.603Z,54.44
2019-02-28T17:32:31.204Z,54.50
2019-02-28T17:35:02.832Z,54.50
2019-02-28T17:37:35.337Z,54.60
2019-02-28T17:40:11.535Z,54.77
2019-02-28T17:42:43.351Z,54.70
2019-02-28T17:45:18.988Z,54.49
2019-02-28T17:48:32.984Z,54.13
2019-02-28T17:51:24.475Z,53.61
2019-02-28T17:54:22.514Z,53.96
2019-02-28T17:57:12.699Z,53.92
2019-02-28T18:00:04.872Z,53.85
2019-02-28T18:02:51.154Z,53.86
2019-02-28T18:05:50.149Z,54.20
2019-02-28T18:08:48.580Z,54.32
2019-02-28T18:11:54.462Z,54.56
2019-02-28T18:14:45.463Z,54.93
2019-02-28T18:17:56.400Z,55.14
2019-02-28T18:20:54.152Z,55.17
2019-02-28T18:24:00.115Z,55.88
2019-02-28T18:27:00.260Z,55.96
2019-02-28T18:30:15.797Z,55.99
2019-02-28T18:32:47.196Z,56.25
2019-02-28T18:35:18.810Z,56.61
2019-02-28T18:37:52.741Z,56.80
2019-02-28T18:40:26.894Z,56.79
2019-02-28T18:42:58.310Z,56.97
2019-02-28T18:45:32.866Z,57.28
2019-02-28T18:48:04.369Z,58.06
2019-02-28T18:50:35.931Z,58.37
2019-02-28T18:53:07.433Z,58.71
2019-02-28T18:55:38.865Z,58.90
2019-02-28T18:58:10.216Z,59.27
2019-02-28T19:00:41.774Z,59.25
2019-02-28T19:03:13.563Z,59.18
2019-02-28T19:05:46.742Z,59.41
2019-02-28T19:08:18.176Z,59.53
2019-02-28T19:11:05.204Z,59.41
2019-02-28T19:13:36.402Z,59.40
2019-02-28T19:16:08.139Z,59.50
2019-02-28T19:18:39.641Z,59.55
2019-02-28T19:21:11.290Z,59.81
2019-02-28T19:23:42.691Z,59.63
2019-02-28T19:28:47.484Z,59.57
2019-02-28T19:31:18.996Z,59.42
2019-02-28T19:33:51.710Z,59.71
2019-02-28T19:36:23.080Z,59.70
2019-02-28T19:38:56.646Z,59.78
2019-02-28T19:41:30.142Z,59.72
2019-02-28T19:44:03.904Z,59.87
2019-02-28T19:46:35.427Z,60.06
2019-02-28T19:49:07.032Z,60.16
2019-02-28T19:51:40.273Z,60.34
2019-02-28T19:54:11.815Z,60.48
2019-02-28T19:56:43.419Z,60.36
2019-02-28T19:59:14.985Z,60.54
2019-02-28T20:01:46.420Z,60.48
2019-02-28T20:04:17.943Z,60.60
2019-02-28T20:06:49.345Z,60.69
2019-02-28T20:09:23.519Z,60.72
2019-02-28T20:11:54.966Z,60.58
2019-02-28T20:14:27.966Z,60.77
2019-02-28T20:16:59.511Z,60.96
2019-02-28T20:19:31.057Z,60.77
2019-02-28T20:22:02.548Z,60.66
2019-02-28T20:24:38.093Z,60.97
2019-02-28T20:27:09.575Z,61.18
2019-02-28T20:29:41.664Z,61.37
2019-02-28T20:32:13.031Z,61.66
2019-02-28T20:34:45.448Z,61.62
2019-02-28T20:37:17.274Z,61.58
2019-02-28T20:39:48.750Z,61.52
2019-02-28T20:42:20.271Z,61.92
2019-02-28T20:44:51.821Z,62.03
2019-02-28T20:47:36.782Z,62.12
2019-02-28T20:50:31.233Z,62.22
2019-02-28T20:53:02.706Z,62.54
2019-02-28T20:55:34.457Z,62.90
2019-02-28T20:58:05.930Z,63.10
2019-02-28T21:00:37.622Z,63.32
2019-02-28T21:03:09.086Z,63.38
2019-02-28T21:05:40.653Z,63.54
2019-02-28T21:08:12.050Z,63.60
2019-02-28T21:10:43.654Z,63.60
2019-02-28T21:13:15.070Z,63.69
2019-02-28T21:15:45.927Z,63.90
2019-02-28T21:18:17.448Z,64.25
2019-02-28T21:20:49.138Z,64.09
2019-02-28T21:23:22.445Z,64.25
2019-02-28T21:25:54.472Z,64.27
2019-02-28T21:28:25.913Z,64.44
2019-02-28T21:30:58.423Z,64.53
2019-02-28T21:33:29.944Z,64.57
2019-02-28T21:36:01.704Z,64.66
2019-02-28T21:38:34.290Z,64.77
2019-02-28T21:41:05.847Z,64.99
2019-02-28T21:43:37.337Z,65.09
2019-02-28T21:46:08.835Z,65.27
2019-02-28T21:48:40.244Z,65.33
2019-02-28T21:51:11.766Z,65.66
2019-02-28T21:53:43.297Z,65.87
2019-02-28T21:56:14.893Z,66.10
2019-02-28T21:58:46.382Z,66.15
2019-02-28T22:01:17.929Z,66.43
2019-02-28T22:03:49.463Z,66.25
2019-02-28T22:06:23.054Z,66.43
2019-02-28T22:08:54.914Z,66.72
2019-02-28T22:11:26.281Z,66.56
2019-02-28T22:13:57.627Z,66.62
2019-02-28T22:16:29.115Z,66.86
2019-02-28T22:19:00.557Z,66.97
2019-02-28T22:21:31.834Z,68.28
2019-02-28T22:24:03.121Z,69.74
2019-02-28T22:26:34.545Z,71.63
2019-02-28T22:29:06.096Z,73.64
2019-02-28T22:31:43.064Z,74.08
2019-02-28T22:34:16.191Z,74.39
2019-02-28T22:36:47.692Z,75.35
2019-02-28T22:39:19.008Z,75.58
2019-02-28T22:41:50.335Z,75.87
2019-02-28T22:44:21.810Z,75.89
2019-02-28T22:46:53.340Z,75.86
2019-02-28T22:49:24.758Z,76.08
2019-02-28T22:51:56.239Z,75.91
2019-02-28T22:54:27.530Z,75.78
2019-02-28T22:56:59.077Z,75.52
2019-02-28T22:59:30.517Z,75.78
2019-02-28T23:02:02.171Z,75.28
2019-02-28T23:04:33.571Z,75.40
2019-02-28T23:07:05.133Z,75.15
2019-02-28T23:09:36.522Z,75.15
2019-02-28T23:12:08.055Z,75.08
2019-02-28T23:14:39.540Z,74.39
2019-02-28T23:17:10.997Z,74.69
2019-02-28T23:19:42.237Z,74.86
2019-02-28T23:22:13.641Z,75.08
2019-02-28T23:24:44.893Z,74.56
2019-02-28T23:27:17.707Z,73.97
2019-02-28T23:29:59.954Z,74.08
2019-02-28T23:32:42.314Z,74.49
2019-02-28T23:35:24.850Z,74.75
2019-02-28T23:37:56.246Z,75.30
2019-02-28T23:40:27.498Z,75.51
2019-02-28T23:42:58.839Z,75.77
2019-02-28T23:45:30.329Z,73.35
2019-02-28T23:48:01.792Z,75.51
2019-02-28T23:50:33.270Z,75.71
2019-02-28T23:53:04.724Z,74.81
2019-02-28T23:55:36.313Z,74.88
2019-02-28T23:58:07.633Z,75.33
