createdAt,value
2023-01-08T00:00:29.492Z,28.70
2023-01-08T00:02:57.643Z,28.83
2023-01-08T00:05:27.156Z,29.40
2023-01-08T00:07:55.155Z,29.03
2023-01-08T00:10:23.090Z,30.47
2023-01-08T00:12:51.023Z,32.53
2023-01-08T00:15:18.992Z,31.13
2023-01-08T00:17:46.962Z,30.67
2023-01-08T00:20:14.907Z,30.27
2023-01-08T00:22:44.161Z,30.67
2023-01-08T00:25:12.035Z,28.87
2023-01-08T00:27:39.949Z,29.80
2023-01-08T00:30:09.023Z,31.20
2023-01-08T00:32:36.981Z,29.23
2023-01-08T00:35:05.800Z,31.37
2023-01-08T00:37:34.425Z,30.67
2023-01-08T00:40:03.757Z,30.83
2023-01-08T00:42:31.643Z,30.07
2023-01-08T00:44:59.503Z,29.37
2023-01-08T00:47:27.427Z,29.93
2023-01-08T00:49:55.339Z,29.27
2023-01-08T00:52:23.244Z,30.43
2023-01-08T00:54:51.254Z,30.43
2023-01-08T00:57:20.566Z,30.37
2023-01-08T00:59:48.628Z,31.23
2023-01-08T01:02:17.000Z,28.47
2023-01-08T01:04:45.027Z,27.37
2023-01-08T01:07:12.920Z,27.27
2023-01-08T01:09:40.907Z,29.37
2023-01-08T01:12:09.126Z,26.93
2023-01-08T01:14:38.800Z,30.13
2023-01-08T01:17:06.725Z,27.47
2023-01-08T01:19:34.764Z,26.17
2023-01-08T01:22:02.836Z,25.27
2023-01-08T01:24:30.814Z,25.70
2023-01-08T01:26:58.740Z,24.13
2023-01-08T01:29:27.259Z,23.67
2023-01-08T01:32:00.158Z,23.67
2023-01-08T01:34:28.211Z,24.67
2023-01-08T01:36:56.195Z,24.43
2023-01-08T01:39:24.411Z,24.13
2023-01-08T01:41:53.272Z,24.37
2023-01-08T01:44:40.299Z,22.70
2023-01-08T01:47:17.043Z,22.20
2023-01-08T01:49:51.042Z,24.07
2023-01-08T01:52:20.779Z,24.07
2023-01-08T01:54:49.589Z,23.80
2023-01-08T01:57:17.505Z,24.00
2023-01-08T01:59:46.894Z,23.63
2023-01-08T02:02:16.334Z,24.03
2023-01-08T02:04:44.353Z,24.00
2023-01-08T02:07:16.851Z,23.10
2023-01-08T02:09:49.650Z,22.33
2023-01-08T02:12:24.085Z,23.63
2023-01-08T02:15:03.411Z,22.83
2023-01-08T02:17:38.750Z,24.10
2023-01-08T02:20:12.871Z,21.97
2023-01-08T02:22:52.582Z,22.70
2023-01-08T02:25:31.680Z,22.37
2023-01-08T02:28:02.733Z,23.03
2023-01-08T02:30:31.957Z,22.17
2023-01-08T02:32:59.915Z,21.63
2023-01-08T02:35:38.039Z,23.57
2023-01-08T02:38:06.257Z,24.53
2023-01-08T02:40:40.215Z,23.90
2023-01-08T02:43:15.184Z,23.73
2023-01-08T02:45:48.072Z,22.30
2023-01-08T02:48:22.119Z,21.87
2023-01-08T02:50:54.663Z,22.20
2023-01-08T02:53:26.164Z,22.10
2023-01-08T02:55:59.406Z,22.63
2023-01-08T02:58:33.072Z,23.10
2023-01-08T03:01:03.154Z,22.03
2023-01-08T03:03:32.325Z,21.20
2023-01-08T03:06:03.764Z,22.17
2023-01-08T03:08:33.095Z,20.67
2023-01-08T03:11:06.348Z,20.63
2023-01-08T03:13:39.754Z,20.97
2023-01-08T03:16:12.797Z,21.40
2023-01-08T03:18:46.645Z,19.30
2023-01-08T03:21:16.674Z,19.97
2023-01-08T03:23:46.271Z,17.67
2023-01-08T03:26:16.385Z,18.23
2023-01-08T03:28:48.509Z,18.57
2023-01-08T03:31:18.424Z,18.60
2023-01-08T03:33:47.783Z,19.07
2023-01-08T03:36:19.687Z,18.73
2023-01-08T03:38:53.353Z,16.80
2023-01-08T03:41:23.008Z,16.30
2023-01-08T03:43:52.385Z,17.23
2023-01-08T03:46:25.119Z,15.63
2023-01-08T03:48:53.255Z,14.83
2023-01-08T03:51:21.232Z,16.13
2023-01-08T03:53:50.411Z,15.53
2023-01-08T03:56:18.360Z,15.60
2023-01-08T03:58:46.509Z,16.20
2023-01-08T04:01:15.896Z,15.00
2023-01-08T04:03:43.902Z,15.93
2023-01-08T04:06:11.843Z,15.00
2023-01-08T04:08:39.771Z,16.30
2023-01-08T04:11:07.753Z,15.67
2023-01-08T04:13:35.694Z,16.80
2023-01-08T04:16:03.976Z,15.27
2023-01-08T04:18:33.555Z,16.10
2023-01-08T04:21:01.861Z,15.93
2023-01-08T04:23:29.802Z,14.83
2023-01-08T04:25:57.719Z,15.23
2023-01-08T04:28:25.736Z,14.37
2023-01-08T04:30:53.714Z,15.23
2023-01-08T04:33:21.656Z,15.60
2023-01-08T04:35:50.905Z,15.50
2023-01-08T04:38:19.157Z,15.00
2023-01-08T04:40:47.100Z,14.50
2023-01-08T04:43:15.118Z,15.00
2023-01-08T04:45:43.050Z,16.30
2023-01-08T04:48:10.990Z,14.87
2023-01-08T04:50:38.931Z,14.97
2023-01-08T04:53:08.161Z,14.87
2023-01-08T04:55:37.959Z,15.17
2023-01-08T04:58:07.565Z,14.33
2023-01-08T05:00:35.705Z,15.20
2023-01-08T05:03:03.621Z,16.87
2023-01-08T05:05:31.581Z,15.73
2023-01-08T05:07:59.998Z,14.43
2023-01-08T05:10:29.342Z,14.33
2023-01-08T05:12:59.714Z,13.77
2023-01-08T05:15:27.810Z,13.83
2023-01-08T05:18:00.369Z,13.97
2023-01-08T05:20:28.386Z,13.87
2023-01-08T05:22:56.541Z,14.40
2023-01-08T05:25:24.546Z,14.40
2023-01-08T05:27:54.493Z,13.70
2023-01-08T05:30:22.452Z,13.93
2023-01-08T05:32:50.545Z,14.83
2023-01-08T05:35:18.694Z,13.67
2023-01-08T05:37:46.734Z,14.73
2023-01-08T05:40:14.720Z,14.13
2023-01-08T05:42:42.645Z,14.33
2023-01-08T05:45:12.420Z,14.10
2023-01-08T05:47:40.442Z,13.90
2023-01-08T05:50:09.143Z,13.37
2023-01-08T05:52:37.085Z,12.80
2023-01-08T05:55:05.491Z,13.27
2023-01-08T05:57:33.370Z,12.80
2023-01-08T06:00:01.394Z,12.90
2023-01-08T06:02:40.815Z,12.80
2023-01-08T06:05:09.120Z,12.40
2023-01-08T06:07:37.002Z,12.00
2023-01-08T06:10:05.513Z,12.57
2023-01-08T06:12:33.745Z,12.53
2023-01-08T06:15:01.670Z,13.00
2023-01-08T06:17:29.627Z,11.87
2023-01-08T06:19:58.960Z,12.63
2023-01-08T06:22:27.439Z,11.10
2023-01-08T06:24:55.462Z,10.80
2023-01-08T06:27:23.375Z,11.87
2023-01-08T06:29:51.371Z,12.20
2023-01-08T06:32:19.698Z,12.43
2023-01-08T06:34:47.666Z,13.27
2023-01-08T06:37:16.929Z,12.03
2023-01-08T06:39:44.835Z,12.50
2023-01-08T06:42:12.860Z,10.53
2023-01-08T06:44:40.800Z,11.77
2023-01-08T06:47:08.716Z,11.27
2023-01-08T06:49:36.648Z,10.87
2023-01-08T06:52:04.633Z,11.63
2023-01-08T06:54:33.933Z,11.17
2023-01-08T06:57:01.895Z,11.30
2023-01-08T06:59:29.905Z,11.07
2023-01-08T07:01:58.224Z,11.63
2023-01-08T07:04:26.491Z,12.20
2023-01-08T07:06:54.672Z,11.37
2023-01-08T07:09:22.750Z,10.83
2023-01-08T07:11:52.106Z,11.33
2023-01-08T07:14:20.146Z,10.90
2023-01-08T07:16:48.039Z,9.97
2023-01-08T07:19:15.996Z,10.83
2023-01-08T07:21:43.932Z,10.97
2023-01-08T07:24:11.984Z,11.70
2023-01-08T07:26:40.400Z,11.60
2023-01-08T07:29:09.932Z,12.57
2023-01-08T07:31:37.910Z,9.70
2023-01-08T07:34:06.269Z,10.50
2023-01-08T07:36:34.289Z,10.57
2023-01-08T07:39:02.350Z,10.33
2023-01-08T07:41:30.312Z,10.40
2023-01-08T07:43:58.431Z,10.30
2023-01-08T07:46:27.844Z,10.50
2023-01-08T07:48:57.297Z,11.07
2023-01-08T07:51:25.300Z,11.20
2023-01-08T07:53:53.235Z,10.83
2023-01-08T07:56:21.195Z,12.37
2023-01-08T07:58:49.163Z,11.93
2023-01-08T08:01:17.283Z,11.93
2023-01-08T08:03:46.625Z,11.83
2023-01-08T08:06:14.540Z,12.13
2023-01-08T08:08:42.542Z,12.63
2023-01-08T08:11:10.794Z,12.07
2023-01-08T08:13:42.564Z,13.00
2023-01-08T08:16:10.611Z,11.10
2023-01-08T08:18:38.554Z,12.17
2023-01-08T08:21:08.025Z,11.90
2023-01-08T08:23:36.887Z,10.57
2023-01-08T08:26:05.507Z,10.97
2023-01-08T08:28:33.446Z,10.10
2023-01-08T08:31:01.368Z,11.73
2023-01-08T08:33:29.530Z,10.60
2023-01-08T08:35:57.589Z,10.67
2023-01-08T08:38:27.175Z,9.90
2023-01-08T08:40:55.425Z,11.67
2023-01-08T08:43:23.440Z,11.50
2023-01-08T08:45:51.367Z,11.43
2023-01-08T08:48:19.316Z,12.23
2023-01-08T08:50:47.265Z,14.20
2023-01-08T08:53:15.206Z,11.67
2023-01-08T08:55:44.574Z,11.50
2023-01-08T08:58:14.286Z,14.03
2023-01-08T09:00:43.583Z,14.03
2023-01-08T09:03:14.809Z,12.90
2023-01-08T09:05:43.904Z,12.23
2023-01-08T09:08:12.132Z,11.20
2023-01-08T09:10:42.595Z,12.23
2023-01-08T09:13:12.573Z,12.13
2023-01-08T09:15:40.688Z,12.93
2023-01-08T09:18:08.585Z,12.87
2023-01-08T09:20:36.546Z,12.73
2023-01-08T09:23:05.035Z,12.67
2023-01-08T09:25:33.040Z,11.83
2023-01-08T09:28:02.080Z,12.43
2023-01-08T09:30:31.508Z,13.10
2023-01-08T09:33:02.230Z,11.17
2023-01-08T09:35:31.339Z,11.33
2023-01-08T09:37:59.896Z,12.40
2023-01-08T09:40:33.167Z,11.60
2023-01-08T09:43:02.973Z,11.13
2023-01-08T09:45:35.026Z,11.03
2023-01-08T09:48:06.954Z,10.90
2023-01-08T09:50:35.649Z,11.90
2023-01-08T09:53:03.790Z,9.90
2023-01-08T09:55:35.073Z,11.90
2023-01-08T09:58:03.623Z,14.37
2023-01-08T10:00:34.856Z,11.73
2023-01-08T10:03:03.363Z,14.53
2023-01-08T10:05:31.891Z,11.47
2023-01-08T10:07:59.854Z,10.80
2023-01-08T10:10:31.714Z,11.70
2023-01-08T10:13:00.228Z,14.60
2023-01-08T10:15:28.391Z,14.03
2023-01-08T10:18:08.284Z,11.77
2023-01-08T10:20:36.213Z,10.70
2023-01-08T10:23:12.497Z,11.87
2023-01-08T10:25:54.464Z,10.37
2023-01-08T10:28:24.448Z,11.03
2023-01-08T10:30:54.111Z,11.47
2023-01-08T10:33:26.002Z,11.50
2023-01-08T10:35:56.714Z,11.10
2023-01-08T10:38:28.244Z,10.67
2023-01-08T10:40:57.428Z,11.13
2023-01-08T10:43:29.625Z,11.10
2023-01-08T10:46:00.935Z,9.77
2023-01-08T10:48:35.180Z,10.77
2023-01-08T10:51:08.055Z,10.00
2023-01-08T10:53:36.136Z,11.10
2023-01-08T10:56:05.941Z,10.73
2023-01-08T10:58:42.711Z,10.63
2023-01-08T11:01:12.997Z,10.10
2023-01-08T11:03:42.917Z,12.27
2023-01-08T11:06:17.849Z,12.87
2023-01-08T11:08:52.313Z,11.83
2023-01-08T11:11:20.987Z,12.50
2023-01-08T11:13:59.484Z,12.43
2023-01-08T11:16:35.781Z,11.53
2023-01-08T11:19:06.259Z,11.43
2023-01-08T11:21:36.164Z,10.40
2023-01-08T11:24:13.543Z,10.10
2023-01-08T11:26:45.125Z,11.90
2023-01-08T11:29:17.836Z,11.83
2023-01-08T11:31:54.146Z,12.30
2023-01-08T11:34:29.655Z,12.27
2023-01-08T11:37:03.557Z,13.93
2023-01-08T11:39:32.250Z,13.73
2023-01-08T11:42:15.801Z,12.77
2023-01-08T11:44:58.534Z,13.53
2023-01-08T11:47:45.002Z,14.07
2023-01-08T11:50:21.792Z,13.90
2023-01-08T11:53:11.002Z,14.37
2023-01-08T11:55:52.940Z,13.40
2023-01-08T11:58:29.165Z,13.30
2023-01-08T12:01:28.175Z,14.40
2023-01-08T12:04:13.688Z,13.97
2023-01-08T12:06:50.589Z,13.90
2023-01-08T12:09:28.329Z,14.17
2023-01-08T12:12:03.805Z,16.17
2023-01-08T12:14:49.800Z,14.17
2023-01-08T12:17:39.644Z,14.77
2023-01-08T12:20:18.953Z,15.17
2023-01-08T12:22:56.254Z,15.53
2023-01-08T12:25:46.282Z,14.70
2023-01-08T12:28:40.546Z,12.93
2023-01-08T12:31:27.538Z,15.20
2023-01-08T12:33:58.217Z,15.33
2023-01-08T12:36:30.424Z,14.33
2023-01-08T12:39:04.058Z,14.97
2023-01-08T12:41:34.868Z,16.80
2023-01-08T12:44:05.156Z,15.10
2023-01-08T12:46:35.436Z,19.00
2023-01-08T12:49:05.813Z,16.60
2023-01-08T12:51:37.779Z,16.03
2023-01-08T12:54:19.029Z,16.17
2023-01-08T12:56:53.471Z,16.40
2023-01-08T12:59:32.960Z,16.50
2023-01-08T13:02:09.069Z,17.77
2023-01-08T13:04:42.469Z,16.80
2023-01-08T13:07:19.197Z,16.20
2023-01-08T13:09:56.081Z,16.07
2023-01-08T13:12:32.901Z,15.70
2023-01-08T13:15:01.027Z,18.83
2023-01-08T13:17:29.946Z,17.33
2023-01-08T13:20:01.880Z,16.17
2023-01-08T13:22:31.389Z,16.10
2023-01-08T13:25:32.706Z,16.30
2023-01-08T13:28:01.108Z,17.87
2023-01-08T13:30:39.358Z,17.20
2023-01-08T13:33:28.046Z,17.60
2023-01-08T13:36:15.477Z,16.90
2023-01-08T13:38:44.192Z,17.70
2023-01-08T13:41:30.443Z,16.87
2023-01-08T13:44:02.397Z,17.60
2023-01-08T13:46:30.541Z,17.57
2023-01-08T13:49:05.259Z,16.93
2023-01-08T13:51:41.682Z,16.80
2023-01-08T13:54:21.545Z,18.63
2023-01-08T13:56:56.326Z,18.73
2023-01-08T13:59:35.108Z,17.60
2023-01-08T14:02:03.245Z,19.50
2023-01-08T14:04:31.328Z,17.27
2023-01-08T14:07:15.745Z,19.30
2023-01-08T14:09:43.801Z,19.57
2023-01-08T14:12:17.109Z,19.20
2023-01-08T14:14:49.567Z,18.70
2023-01-08T14:17:19.027Z,18.90
2023-01-08T14:19:47.258Z,20.10
2023-01-08T14:22:21.003Z,19.07
2023-01-08T14:24:55.569Z,18.93
2023-01-08T14:27:27.268Z,19.40
2023-01-08T14:29:55.432Z,19.07
2023-01-08T14:32:25.941Z,19.23
2023-01-08T14:34:55.865Z,19.67
2023-01-08T14:37:23.878Z,19.03
2023-01-08T14:39:54.757Z,19.67
2023-01-08T14:42:47.139Z,19.07
2023-01-08T14:45:21.480Z,18.37
2023-01-08T14:47:51.836Z,18.70
2023-01-08T14:50:24.616Z,17.70
2023-01-08T14:52:53.913Z,18.17
2023-01-08T14:55:22.821Z,19.17
2023-01-08T14:57:54.444Z,18.83
2023-01-08T15:00:26.243Z,19.53
2023-01-08T15:02:54.676Z,19.17
2023-01-08T15:05:27.700Z,20.80
2023-01-08T15:07:58.928Z,19.80
2023-01-08T15:10:36.050Z,19.93
2023-01-08T15:13:07.648Z,19.13
2023-01-08T15:15:54.763Z,20.80
2023-01-08T15:18:23.056Z,19.80
2023-01-08T15:20:51.956Z,20.17
2023-01-08T15:23:28.035Z,18.87
2023-01-08T15:25:57.684Z,19.70
2023-01-08T15:28:27.447Z,17.77
2023-01-08T15:30:57.231Z,20.40
2023-01-08T15:33:26.976Z,19.23
2023-01-08T15:35:54.953Z,18.77
2023-01-08T15:38:23.888Z,19.37
2023-01-08T15:40:53.537Z,18.63
2023-01-08T15:43:21.548Z,19.30
2023-01-08T15:45:51.808Z,20.03
2023-01-08T15:48:19.809Z,20.23
2023-01-08T15:50:47.849Z,20.43
2023-01-08T15:53:19.233Z,19.83
2023-01-08T15:55:47.400Z,20.23
2023-01-08T15:58:16.558Z,19.43
2023-01-08T16:00:46.500Z,20.87
2023-01-08T16:03:17.352Z,23.47
2023-01-08T16:05:45.378Z,20.20
2023-01-08T16:08:13.315Z,21.17
2023-01-08T16:10:41.223Z,21.53
2023-01-08T16:13:12.015Z,20.67
2023-01-08T16:15:41.008Z,19.33
2023-01-08T16:18:08.911Z,20.60
2023-01-08T16:20:38.429Z,18.63
2023-01-08T16:23:06.415Z,20.07
2023-01-08T16:25:34.341Z,18.23
2023-01-08T16:28:03.338Z,19.63
2023-01-08T16:30:31.538Z,18.80
2023-01-08T16:32:59.476Z,19.37
2023-01-08T16:35:27.517Z,19.77
2023-01-08T16:37:57.004Z,18.80
2023-01-08T16:40:24.972Z,20.27
2023-01-08T16:42:52.887Z,19.90
2023-01-08T16:45:23.019Z,19.57
2023-01-08T16:47:52.213Z,20.80
2023-01-08T16:50:20.426Z,21.80
2023-01-08T16:52:50.209Z,19.50
2023-01-08T16:55:19.771Z,19.73
2023-01-08T16:57:47.870Z,19.63
2023-01-08T17:00:16.697Z,19.33
2023-01-08T17:02:44.708Z,19.33
2023-01-08T17:05:13.037Z,20.13
2023-01-08T17:07:41.111Z,19.77
2023-01-08T17:10:10.441Z,20.47
2023-01-08T17:12:39.889Z,19.93
2023-01-08T17:15:08.928Z,19.50
2023-01-08T17:17:36.909Z,19.70
2023-01-08T17:20:05.591Z,18.37
2023-01-08T17:22:33.609Z,20.00
2023-01-08T17:25:01.597Z,19.07
2023-01-08T17:27:29.510Z,20.73
2023-01-08T17:29:58.810Z,20.23
2023-01-08T17:32:27.068Z,18.43
2023-01-08T17:34:55.002Z,19.80
2023-01-08T17:37:23.164Z,20.47
2023-01-08T17:39:51.235Z,19.63
2023-01-08T17:42:25.385Z,19.67
2023-01-08T17:44:53.871Z,19.43
2023-01-08T17:47:23.992Z,20.50
2023-01-08T17:50:17.287Z,21.00
2023-01-08T17:52:45.212Z,20.27
2023-01-08T17:55:13.301Z,20.50
2023-01-08T17:57:41.315Z,20.40
2023-01-08T18:00:10.677Z,21.17
2023-01-08T18:02:40.104Z,21.60
2023-01-08T18:05:09.233Z,21.30
2023-01-08T18:07:37.577Z,20.77
2023-01-08T18:10:07.120Z,21.23
2023-01-08T18:12:35.220Z,20.33
2023-01-08T18:15:03.209Z,20.57
2023-01-08T18:17:32.122Z,20.30
2023-01-08T18:20:01.600Z,20.03
2023-01-08T18:22:29.681Z,19.93
2023-01-08T18:24:57.806Z,20.00
2023-01-08T18:27:25.747Z,19.63
2023-01-08T18:29:54.772Z,20.57
2023-01-08T18:32:25.938Z,20.70
2023-01-08T18:34:53.926Z,20.33
2023-01-08T18:37:23.658Z,20.20
2023-01-08T18:39:51.800Z,19.80
2023-01-08T18:42:28.741Z,19.47
2023-01-08T18:44:57.933Z,19.67
2023-01-08T18:47:28.895Z,21.00
2023-01-08T18:49:59.237Z,21.40
2023-01-08T18:52:28.699Z,23.87
2023-01-08T18:54:57.625Z,23.30
2023-01-08T18:57:25.529Z,23.50
2023-01-08T18:59:53.566Z,24.70
2023-01-08T19:02:23.562Z,22.87
2023-01-08T19:04:51.837Z,21.30
2023-01-08T19:07:20.565Z,21.40
2023-01-08T19:09:50.183Z,22.47
2023-01-08T19:12:18.155Z,22.27
2023-01-08T19:14:47.161Z,21.67
2023-01-08T19:17:15.322Z,22.37
2023-01-08T19:19:43.453Z,23.37
2023-01-08T19:22:11.404Z,24.00
2023-01-08T19:24:39.332Z,21.47
2023-01-08T19:27:08.803Z,23.27
2023-01-08T19:29:37.146Z,22.53
2023-01-08T19:32:07.071Z,22.17
2023-01-08T19:34:35.008Z,20.73
2023-01-08T19:37:03.216Z,22.60
2023-01-08T19:39:31.386Z,21.50
2023-01-08T19:42:17.285Z,22.17
2023-01-08T19:44:48.379Z,22.47
2023-01-08T19:47:16.365Z,25.60
2023-01-08T19:49:47.492Z,24.10
2023-01-08T19:52:16.242Z,24.13
2023-01-08T19:54:44.249Z,23.83
2023-01-08T19:57:12.342Z,23.57
2023-01-08T19:59:40.464Z,23.47
2023-01-08T20:02:14.412Z,22.67
2023-01-08T20:04:43.607Z,21.90
2023-01-08T20:07:12.019Z,22.77
2023-01-08T20:09:40.329Z,22.97
2023-01-08T20:12:08.880Z,22.30
2023-01-08T20:14:36.871Z,24.30
2023-01-08T20:17:05.264Z,24.17
2023-01-08T20:19:34.912Z,23.50
2023-01-08T20:22:02.895Z,23.47
2023-01-08T20:24:31.000Z,25.40
2023-01-08T20:26:59.135Z,24.70
2023-01-08T20:29:27.502Z,22.73
2023-01-08T20:31:57.530Z,23.47
2023-01-08T20:34:26.270Z,24.10
2023-01-08T20:36:56.491Z,24.43
2023-01-08T20:39:24.751Z,23.70
2023-01-08T20:41:55.852Z,22.90
2023-01-08T20:44:31.976Z,21.97
2023-01-08T20:47:00.386Z,22.00
2023-01-08T20:49:29.710Z,23.10
2023-01-08T20:52:00.376Z,22.50
2023-01-08T20:54:29.989Z,24.43
2023-01-08T20:56:58.907Z,22.97
2023-01-08T20:59:27.673Z,23.67
2023-01-08T21:01:55.850Z,22.97
2023-01-08T21:04:25.309Z,22.50
2023-01-08T21:06:53.307Z,22.13
2023-01-08T21:09:22.581Z,23.47
2023-01-08T21:11:50.749Z,23.53
2023-01-08T21:14:18.785Z,24.17
2023-01-08T21:16:46.805Z,24.47
2023-01-08T21:19:15.675Z,24.43
2023-01-08T21:21:43.851Z,23.70
2023-01-08T21:24:13.888Z,23.10
2023-01-08T21:26:45.168Z,24.20
2023-01-08T21:29:13.122Z,24.57
2023-01-08T21:31:41.113Z,24.10
2023-01-08T21:34:10.310Z,21.57
2023-01-08T21:36:39.226Z,23.40
2023-01-08T21:39:07.356Z,22.27
2023-01-08T21:41:53.413Z,23.60
2023-01-08T21:44:42.296Z,22.80
2023-01-08T21:47:13.160Z,24.20
2023-01-08T21:49:41.537Z,24.30
2023-01-08T21:52:27.205Z,24.83
2023-01-08T21:54:56.179Z,23.13
2023-01-08T21:57:25.420Z,21.37
2023-01-08T21:59:55.246Z,21.60
2023-01-08T22:02:25.098Z,23.60
2023-01-08T22:04:56.227Z,21.87
2023-01-08T22:07:24.374Z,23.53
2023-01-08T22:09:52.345Z,24.67
2023-01-08T22:12:20.428Z,24.47
2023-01-08T22:14:48.384Z,23.67
2023-01-08T22:17:17.674Z,24.50
2023-01-08T22:19:45.620Z,24.20
2023-01-08T22:22:13.943Z,22.80
2023-01-08T22:24:42.365Z,23.37
2023-01-08T22:27:10.355Z,22.97
2023-01-08T22:29:38.669Z,24.07
2023-01-08T22:32:06.971Z,23.77
2023-01-08T22:34:36.753Z,23.23
2023-01-08T22:37:04.803Z,23.57
2023-01-08T22:39:33.009Z,22.80
2023-01-08T22:42:01.134Z,23.47
2023-01-08T22:44:29.074Z,24.97
2023-01-08T22:46:59.092Z,24.97
2023-01-08T22:49:27.057Z,23.80
2023-01-08T22:51:56.354Z,23.90
2023-01-08T22:54:24.235Z,23.53
2023-01-08T22:56:52.143Z,23.20
2023-01-08T22:59:21.109Z,24.83
2023-01-08T23:01:49.257Z,23.60
2023-01-08T23:04:17.391Z,24.50
2023-01-08T23:06:45.459Z,23.97
2023-01-08T23:09:15.056Z,23.93
2023-01-08T23:11:43.036Z,23.37
2023-01-08T23:14:13.794Z,22.90
2023-01-08T23:16:41.977Z,23.13
2023-01-08T23:19:10.015Z,22.43
2023-01-08T23:21:38.687Z,23.77
2023-01-08T23:24:08.176Z,23.77
2023-01-08T23:26:37.453Z,23.80
2023-01-08T23:29:05.438Z,23.57
2023-01-08T23:31:37.577Z,24.40
2023-01-08T23:34:06.527Z,24.20
2023-01-08T23:36:34.634Z,24.63
2023-01-08T23:39:02.841Z,21.90
2023-01-08T23:41:35.188Z,24.20
2023-01-08T23:44:07.192Z,23.10
2023-01-08T23:46:35.507Z,24.23
2023-01-08T23:49:03.398Z,23.53
2023-01-08T23:51:31.530Z,23.67
2023-01-08T23:53:59.588Z,22.67
2023-01-08T23:56:27.879Z,23.83
2023-01-08T23:58:56.005Z,25.47
