createdAt,value
2023-01-19T00:00:35.472Z,94.90
2023-01-19T00:03:04.855Z,94.80
2023-01-19T00:05:33.792Z,94.80
2023-01-19T00:08:14.595Z,94.70
2023-01-19T00:10:51.147Z,94.80
2023-01-19T00:13:18.039Z,94.80
2023-01-19T00:15:45.811Z,94.70
2023-01-19T00:18:12.776Z,94.80
2023-01-19T00:20:40.874Z,94.80
2023-01-19T00:23:08.799Z,94.80
2023-01-19T00:25:42.285Z,94.80
2023-01-19T00:28:11.407Z,94.70
2023-01-19T00:30:39.373Z,94.70
2023-01-19T00:33:06.263Z,94.70
2023-01-19T00:35:34.292Z,94.60
2023-01-19T00:38:01.946Z,94.60
2023-01-19T00:40:29.207Z,94.60
2023-01-19T00:42:56.090Z,94.50
2023-01-19T00:45:24.368Z,94.50
2023-01-19T00:47:57.038Z,94.50
2023-01-19T00:50:26.448Z,94.90
2023-01-19T00:52:55.186Z,94.60
2023-01-19T00:55:22.900Z,94.70
2023-01-19T00:57:50.160Z,94.70
2023-01-19T01:00:20.125Z,94.70
2023-01-19T01:02:50.348Z,94.80
2023-01-19T01:05:18.625Z,94.90
2023-01-19T01:07:46.923Z,94.90
2023-01-19T01:10:20.499Z,95.00
2023-01-19T01:13:20.313Z,95.00
2023-01-19T01:15:34.933Z,95.00
2023-01-19T01:18:01.835Z,94.90
2023-01-19T01:20:30.266Z,94.90
2023-01-19T01:22:57.695Z,94.80
2023-01-19T01:25:26.950Z,94.80
2023-01-19T01:27:55.179Z,94.80
2023-01-19T01:30:22.993Z,94.80
2023-01-19T01:32:50.276Z,94.80
2023-01-19T01:35:17.264Z,94.80
2023-01-19T01:37:44.214Z,94.80
2023-01-19T01:40:14.671Z,94.80
2023-01-19T01:42:42.509Z,94.50
2023-01-19T01:45:33.463Z,94.50
2023-01-19T01:48:09.064Z,94.30
2023-01-19T01:51:02.877Z,94.30
2023-01-19T01:53:32.447Z,94.10
2023-01-19T01:56:01.262Z,94.20
2023-01-19T01:58:28.333Z,94.30
2023-01-19T02:01:14.170Z,94.40
2023-01-19T02:03:41.225Z,94.70
2023-01-19T02:06:08.407Z,94.80
2023-01-19T02:09:06.602Z,94.80
2023-01-19T02:11:54.454Z,94.80
2023-01-19T02:14:21.345Z,94.80
2023-01-19T02:16:48.658Z,94.70
2023-01-19T02:19:25.822Z,94.70
2023-01-19T02:21:58.985Z,94.60
2023-01-19T02:24:27.037Z,94.40
2023-01-19T02:26:54.848Z,94.40
2023-01-19T02:29:25.061Z,94.30
2023-01-19T02:31:52.788Z,94.40
2023-01-19T02:34:22.607Z,94.30
2023-01-19T02:36:55.176Z,94.40
2023-01-19T02:40:02.312Z,94.30
2023-01-19T02:42:40.706Z,94.30
2023-01-19T02:45:09.585Z,94.20
2023-01-19T02:47:44.116Z,94.20
2023-01-19T02:50:44.270Z,94.20
2023-01-19T02:53:49.849Z,94.20
2023-01-19T02:56:50.445Z,94.10
2023-01-19T02:59:57.767Z,94.10
2023-01-19T03:02:52.223Z,94.10
2023-01-19T03:05:45.290Z,94.00
2023-01-19T03:08:54.849Z,94.00
2023-01-19T03:11:28.382Z,93.90
2023-01-19T03:14:02.770Z,94.00
2023-01-19T03:16:39.602Z,94.00
2023-01-19T03:19:11.989Z,93.90
2023-01-19T03:21:42.829Z,93.90
2023-01-19T03:24:13.820Z,93.90
2023-01-19T03:26:47.551Z,93.90
2023-01-19T03:29:16.095Z,93.90
2023-01-19T03:31:46.560Z,93.90
2023-01-19T03:34:16.988Z,93.90
2023-01-19T03:36:51.913Z,93.90
2023-01-19T03:39:24.176Z,93.80
2023-01-19T03:41:57.759Z,93.80
2023-01-19T03:44:27.648Z,93.80
2023-01-19T03:46:55.296Z,93.70
2023-01-19T03:49:22.233Z,93.70
2023-01-19T03:51:49.181Z,93.70
2023-01-19T03:54:16.084Z,93.60
2023-01-19T03:56:44.564Z,93.60
2023-01-19T03:59:11.436Z,93.60
2023-01-19T04:01:38.428Z,93.50
2023-01-19T04:04:05.365Z,93.50
2023-01-19T04:06:32.243Z,93.50
2023-01-19T04:08:59.143Z,93.50
2023-01-19T04:11:26.047Z,93.50
2023-01-19T04:13:52.933Z,93.50
2023-01-19T04:16:21.231Z,93.40
2023-01-19T04:18:48.590Z,93.50
2023-01-19T04:21:15.910Z,93.40
2023-01-19T04:23:44.387Z,93.40
2023-01-19T04:26:11.322Z,93.40
2023-01-19T04:28:38.817Z,93.40
2023-01-19T04:31:07.864Z,93.50
2023-01-19T04:33:34.874Z,93.50
2023-01-19T04:36:02.149Z,93.50
2023-01-19T04:38:29.104Z,93.50
2023-01-19T04:40:55.999Z,93.50
2023-01-19T04:43:23.872Z,93.50
2023-01-19T04:45:51.310Z,93.50
2023-01-19T04:48:18.917Z,93.50
2023-01-19T04:50:46.302Z,93.50
2023-01-19T04:53:13.765Z,93.50
2023-01-19T04:55:41.158Z,93.50
2023-01-19T04:58:08.298Z,93.50
2023-01-19T05:00:35.267Z,93.50
2023-01-19T05:03:02.669Z,93.40
2023-01-19T05:05:30.165Z,93.40
2023-01-19T05:07:57.065Z,93.50
2023-01-19T05:10:23.995Z,93.60
2023-01-19T05:12:51.402Z,93.60
2023-01-19T05:15:18.533Z,93.70
2023-01-19T05:17:46.624Z,93.80
2023-01-19T05:20:16.196Z,93.80
2023-01-19T05:22:48.858Z,93.80
2023-01-19T05:25:15.863Z,93.90
2023-01-19T05:27:43.109Z,93.90
2023-01-19T05:30:11.307Z,93.90
2023-01-19T05:32:38.239Z,93.80
2023-01-19T05:35:06.022Z,93.80
2023-01-19T05:37:32.937Z,93.90
2023-01-19T05:39:59.845Z,93.90
2023-01-19T05:42:26.766Z,94.00
2023-01-19T05:44:53.678Z,94.00
2023-01-19T05:47:20.556Z,94.10
2023-01-19T05:49:47.446Z,94.00
2023-01-19T05:52:14.879Z,93.90
2023-01-19T05:54:41.764Z,93.90
2023-01-19T05:57:08.868Z,93.90
2023-01-19T05:59:35.718Z,93.90
2023-01-19T06:02:02.820Z,93.90
2023-01-19T06:04:29.781Z,93.90
2023-01-19T06:06:56.699Z,93.80
2023-01-19T06:09:23.671Z,93.80
2023-01-19T06:11:50.669Z,93.80
2023-01-19T06:14:17.581Z,93.80
2023-01-19T06:16:44.487Z,93.70
2023-01-19T06:19:11.426Z,93.70
2023-01-19T06:21:38.292Z,93.70
2023-01-19T06:24:05.766Z,93.60
2023-01-19T06:26:32.677Z,93.70
2023-01-19T06:28:59.583Z,93.60
2023-01-19T06:31:26.651Z,93.50
2023-01-19T06:33:53.600Z,93.60
2023-01-19T06:36:20.442Z,93.50
2023-01-19T06:38:47.317Z,93.50
2023-01-19T06:41:14.137Z,93.50
2023-01-19T06:43:41.044Z,93.40
2023-01-19T06:46:08.353Z,93.50
2023-01-19T06:48:35.286Z,93.50
2023-01-19T06:51:02.225Z,93.50
2023-01-19T06:53:30.191Z,93.40
2023-01-19T06:56:02.017Z,93.50
2023-01-19T06:58:31.284Z,93.50
2023-01-19T07:01:03.639Z,93.60
2023-01-19T07:03:31.458Z,93.60
2023-01-19T07:06:00.251Z,93.70
2023-01-19T07:08:27.088Z,93.70
2023-01-19T07:11:23.174Z,93.70
2023-01-19T07:13:51.401Z,93.70
2023-01-19T07:16:18.806Z,93.70
2023-01-19T07:18:48.711Z,93.70
2023-01-19T07:21:15.658Z,93.70
2023-01-19T07:23:43.426Z,93.70
2023-01-19T07:26:10.913Z,93.70
2023-01-19T07:28:37.852Z,93.80
2023-01-19T07:31:05.175Z,93.80
2023-01-19T07:33:32.128Z,93.80
2023-01-19T07:35:59.176Z,93.70
2023-01-19T07:38:26.063Z,93.70
2023-01-19T07:41:00.198Z,93.80
2023-01-19T07:43:27.111Z,93.70
2023-01-19T07:45:57.928Z,93.80
2023-01-19T07:48:25.106Z,93.90
2023-01-19T07:50:51.982Z,93.90
2023-01-19T07:53:18.981Z,93.90
2023-01-19T07:55:46.067Z,93.90
2023-01-19T07:58:12.948Z,93.90
2023-01-19T08:00:39.923Z,93.90
2023-01-19T08:03:06.776Z,93.90
2023-01-19T08:05:33.849Z,93.90
2023-01-19T08:08:00.769Z,93.90
2023-01-19T08:10:28.834Z,93.90
2023-01-19T08:12:57.302Z,94.00
2023-01-19T08:15:25.111Z,93.90
2023-01-19T08:18:05.604Z,94.00
2023-01-19T08:20:32.875Z,94.00
2023-01-19T08:23:01.289Z,94.00
2023-01-19T08:25:37.686Z,94.00
2023-01-19T08:28:06.694Z,94.10
2023-01-19T08:30:34.322Z,94.00
2023-01-19T08:33:04.593Z,94.00
2023-01-19T08:35:36.835Z,94.10
2023-01-19T08:38:05.464Z,94.00
2023-01-19T08:40:35.714Z,94.00
2023-01-19T08:43:07.748Z,94.00
2023-01-19T08:45:46.466Z,94.00
2023-01-19T08:48:13.704Z,93.90
2023-01-19T08:50:40.741Z,94.00
2023-01-19T08:53:07.954Z,93.90
2023-01-19T08:55:37.105Z,94.00
2023-01-19T08:58:05.719Z,94.00
2023-01-19T09:00:34.405Z,93.90
2023-01-19T09:03:03.980Z,93.90
2023-01-19T09:05:37.331Z,94.00
2023-01-19T09:08:08.122Z,94.00
2023-01-19T09:10:36.170Z,93.90
2023-01-19T09:13:05.059Z,93.90
2023-01-19T09:15:33.996Z,93.90
2023-01-19T09:18:02.239Z,93.90
2023-01-19T09:20:31.135Z,93.90
2023-01-19T09:22:58.545Z,93.90
2023-01-19T09:25:25.690Z,93.80
2023-01-19T09:27:52.955Z,93.70
2023-01-19T09:30:20.169Z,93.60
2023-01-19T09:32:47.135Z,93.50
2023-01-19T09:35:14.242Z,93.50
2023-01-19T09:37:41.089Z,93.40
2023-01-19T09:40:11.177Z,93.20
2023-01-19T09:42:51.119Z,92.90
2023-01-19T09:45:57.751Z,92.80
2023-01-19T09:48:52.720Z,92.70
2023-01-19T09:51:35.199Z,92.80
2023-01-19T09:54:14.478Z,92.80
2023-01-19T09:56:43.066Z,93.00
2023-01-19T09:59:31.132Z,92.80
2023-01-19T10:02:16.937Z,92.80
2023-01-19T10:04:56.728Z,92.70
2023-01-19T10:07:54.481Z,92.60
2023-01-19T10:10:25.586Z,92.40
2023-01-19T10:13:34.259Z,92.20
2023-01-19T10:16:21.997Z,91.80
2023-01-19T10:18:52.015Z,91.90
2023-01-19T10:21:31.561Z,91.90
2023-01-19T10:24:18.747Z,91.20
2023-01-19T10:26:56.703Z,91.30
2023-01-19T10:29:36.344Z,91.40
2023-01-19T10:32:19.853Z,91.40
2023-01-19T10:34:49.168Z,91.30
2023-01-19T10:37:31.081Z,91.40
2023-01-19T10:40:17.101Z,91.30
2023-01-19T10:42:44.033Z,91.40
2023-01-19T10:45:18.606Z,91.30
2023-01-19T10:47:47.781Z,91.30
2023-01-19T10:50:32.487Z,91.30
2023-01-19T10:53:05.977Z,91.40
2023-01-19T10:55:39.110Z,91.40
2023-01-19T10:58:27.888Z,91.40
2023-01-19T11:00:54.953Z,91.60
2023-01-19T11:03:31.400Z,91.40
2023-01-19T11:06:22.943Z,91.90
2023-01-19T11:08:51.850Z,91.50
2023-01-19T11:11:23.624Z,91.50
2023-01-19T11:14:11.174Z,91.50
2023-01-19T11:16:39.940Z,91.50
2023-01-19T11:19:20.022Z,91.50
2023-01-19T11:21:46.907Z,91.60
2023-01-19T11:24:16.352Z,91.60
2023-01-19T11:26:49.730Z,91.60
2023-01-19T11:29:26.852Z,91.50
2023-01-19T11:31:55.350Z,91.20
2023-01-19T11:34:26.465Z,91.40
2023-01-19T11:37:18.139Z,91.40
2023-01-19T11:39:51.051Z,91.40
2023-01-19T11:42:19.926Z,91.40
2023-01-19T11:45:01.099Z,91.20
2023-01-19T11:47:49.341Z,91.00
2023-01-19T11:50:31.269Z,91.10
2023-01-19T11:53:16.693Z,91.10
2023-01-19T11:55:54.091Z,90.90
2023-01-19T11:58:21.245Z,90.90
2023-01-19T12:01:14.530Z,90.90
2023-01-19T12:04:06.781Z,90.90
2023-01-19T12:06:39.755Z,91.30
2023-01-19T12:09:19.613Z,90.80
2023-01-19T12:12:09.474Z,90.90
2023-01-19T12:15:10.913Z,90.70
2023-01-19T12:17:46.264Z,90.70
2023-01-19T12:20:38.642Z,90.70
2023-01-19T12:23:31.122Z,90.60
2023-01-19T12:26:34.687Z,90.70
2023-01-19T12:29:24.810Z,90.70
2023-01-19T12:32:13.459Z,90.90
2023-01-19T12:34:52.295Z,90.80
2023-01-19T12:37:30.776Z,90.70
2023-01-19T12:40:14.053Z,90.50
2023-01-19T12:42:55.375Z,90.70
2023-01-19T12:45:25.869Z,90.60
2023-01-19T12:47:56.737Z,90.30
2023-01-19T12:50:25.911Z,89.70
2023-01-19T12:53:02.669Z,90.00
2023-01-19T12:55:40.634Z,90.20
2023-01-19T12:58:14.992Z,90.10
2023-01-19T13:00:44.148Z,90.20
2023-01-19T13:03:16.921Z,89.80
2023-01-19T13:05:43.697Z,89.30
2023-01-19T13:08:11.369Z,88.90
2023-01-19T13:11:02.252Z,88.80
2023-01-19T13:13:31.132Z,88.30
2023-01-19T13:16:19.944Z,88.90
2023-01-19T13:19:07.140Z,88.50
2023-01-19T13:21:44.693Z,89.30
2023-01-19T13:24:23.651Z,89.00
2023-01-19T13:26:50.419Z,88.80
2023-01-19T13:29:33.918Z,89.10
2023-01-19T13:32:05.026Z,88.30
2023-01-19T13:34:42.944Z,88.60
2023-01-19T13:37:20.006Z,88.40
2023-01-19T13:39:50.153Z,88.60
2023-01-19T13:42:23.409Z,88.80
2023-01-19T13:44:54.513Z,87.90
2023-01-19T13:47:42.690Z,87.80
2023-01-19T13:50:24.464Z,87.30
2023-01-19T13:52:53.950Z,87.40
2023-01-19T13:55:21.901Z,87.40
2023-01-19T13:57:50.878Z,87.80
2023-01-19T14:00:27.184Z,87.70
2023-01-19T14:03:21.296Z,87.80
2023-01-19T14:05:52.410Z,88.00
2023-01-19T14:08:20.623Z,88.20
2023-01-19T14:11:02.446Z,88.30
2023-01-19T14:13:34.904Z,88.30
2023-01-19T14:16:15.695Z,88.60
2023-01-19T14:18:42.894Z,88.80
2023-01-19T14:21:15.121Z,88.80
2023-01-19T14:23:50.921Z,89.00
2023-01-19T14:26:54.571Z,88.60
2023-01-19T14:29:38.091Z,88.80
2023-01-19T14:32:18.390Z,89.00
2023-01-19T14:35:04.490Z,89.10
2023-01-19T14:37:35.152Z,89.20
2023-01-19T14:40:15.228Z,89.10
2023-01-19T14:42:57.449Z,88.80
2023-01-19T14:45:30.585Z,88.90
2023-01-19T14:48:03.244Z,89.00
2023-01-19T14:50:37.116Z,89.10
2023-01-19T14:53:16.806Z,89.00
2023-01-19T14:55:54.506Z,89.20
2023-01-19T14:58:25.358Z,89.40
2023-01-19T15:00:55.741Z,89.60
2023-01-19T15:03:34.891Z,89.10
2023-01-19T15:06:27.774Z,89.00
2023-01-19T15:08:55.056Z,90.00
2023-01-19T15:11:30.387Z,89.30
2023-01-19T15:13:57.544Z,89.50
2023-01-19T15:16:26.491Z,89.50
2023-01-19T15:18:53.652Z,89.40
2023-01-19T15:21:28.613Z,89.30
2023-01-19T15:23:55.716Z,89.20
2023-01-19T15:26:25.618Z,89.10
2023-01-19T15:28:52.781Z,89.20
2023-01-19T15:31:23.707Z,89.50
2023-01-19T15:33:50.781Z,89.40
2023-01-19T15:36:20.821Z,89.50
2023-01-19T15:38:50.967Z,89.30
2023-01-19T15:41:29.974Z,89.40
2023-01-19T15:43:57.260Z,89.20
2023-01-19T15:46:25.773Z,89.40
2023-01-19T15:48:53.887Z,89.60
2023-01-19T15:51:25.480Z,89.40
2023-01-19T15:53:53.480Z,89.60
2023-01-19T15:56:25.534Z,89.80
2023-01-19T15:58:54.274Z,89.70
2023-01-19T16:01:24.399Z,89.40
2023-01-19T16:03:51.383Z,89.60
2023-01-19T16:06:18.398Z,89.70
2023-01-19T16:08:45.394Z,89.70
2023-01-19T16:11:15.678Z,89.80
2023-01-19T16:13:46.278Z,89.80
2023-01-19T16:16:20.247Z,89.80
2023-01-19T16:18:48.663Z,89.60
2023-01-19T16:21:15.902Z,89.60
2023-01-19T16:23:42.790Z,89.50
2023-01-19T16:26:34.394Z,89.60
2023-01-19T16:29:08.663Z,89.40
2023-01-19T16:31:37.427Z,89.50
2023-01-19T16:34:04.352Z,89.50
2023-01-19T16:36:34.321Z,89.70
2023-01-19T16:39:05.975Z,89.60
2023-01-19T16:41:34.596Z,89.40
2023-01-19T16:44:02.237Z,89.70
2023-01-19T16:46:35.809Z,89.90
2023-01-19T16:49:14.712Z,89.90
2023-01-19T16:51:42.285Z,89.90
2023-01-19T16:54:13.958Z,90.00
2023-01-19T16:56:41.446Z,89.80
2023-01-19T16:59:12.587Z,89.80
2023-01-19T17:01:40.489Z,89.60
2023-01-19T17:04:07.626Z,89.60
2023-01-19T17:06:34.545Z,89.50
2023-01-19T17:09:01.419Z,89.60
2023-01-19T17:11:30.563Z,89.60
2023-01-19T17:14:01.794Z,89.60
2023-01-19T17:16:31.213Z,89.70
2023-01-19T17:19:00.156Z,89.70
2023-01-19T17:21:29.289Z,89.80
2023-01-19T17:23:57.620Z,90.00
2023-01-19T17:26:25.968Z,90.00
2023-01-19T17:28:52.866Z,90.10
2023-01-19T17:31:22.306Z,90.20
2023-01-19T17:33:51.213Z,90.30
2023-01-19T17:36:25.221Z,90.40
2023-01-19T17:38:53.882Z,90.50
2023-01-19T17:41:30.624Z,90.50
2023-01-19T17:43:59.757Z,90.50
2023-01-19T17:46:28.564Z,90.50
2023-01-19T17:49:01.730Z,90.60
2023-01-19T17:51:30.051Z,90.70
2023-01-19T17:53:57.594Z,90.70
2023-01-19T17:56:29.545Z,91.00
2023-01-19T17:58:57.855Z,90.90
2023-01-19T18:01:27.980Z,90.90
2023-01-19T18:03:55.479Z,90.80
2023-01-19T18:06:23.161Z,90.80
2023-01-19T18:08:50.912Z,90.80
2023-01-19T18:11:20.155Z,90.70
2023-01-19T18:13:49.544Z,90.80
2023-01-19T18:16:21.901Z,91.20
2023-01-19T18:18:49.713Z,90.90
2023-01-19T18:21:17.379Z,91.00
2023-01-19T18:23:45.117Z,91.00
2023-01-19T18:26:22.625Z,91.00
2023-01-19T18:28:50.288Z,91.00
2023-01-19T18:31:19.153Z,91.00
2023-01-19T18:33:48.037Z,91.10
2023-01-19T18:36:16.254Z,91.10
2023-01-19T18:38:43.607Z,91.10
2023-01-19T18:41:16.711Z,91.10
2023-01-19T18:43:43.923Z,91.10
2023-01-19T18:46:11.647Z,91.10
2023-01-19T18:48:39.652Z,91.10
2023-01-19T18:51:08.995Z,91.20
2023-01-19T18:53:36.198Z,91.20
2023-01-19T18:56:05.711Z,91.20
2023-01-19T18:58:33.951Z,91.20
2023-01-19T19:01:01.785Z,91.30
2023-01-19T19:03:29.396Z,91.30
2023-01-19T19:05:56.522Z,91.30
2023-01-19T19:08:23.568Z,91.50
2023-01-19T19:10:50.481Z,91.30
2023-01-19T19:13:17.709Z,91.30
2023-01-19T19:15:44.754Z,91.30
2023-01-19T19:18:13.853Z,91.30
2023-01-19T19:20:44.340Z,91.30
2023-01-19T19:23:11.935Z,91.30
2023-01-19T19:25:39.077Z,91.20
2023-01-19T19:28:06.461Z,91.50
2023-01-19T19:30:35.551Z,91.20
2023-01-19T19:33:02.832Z,91.50
2023-01-19T19:35:29.727Z,91.20
2023-01-19T19:37:57.671Z,91.20
2023-01-19T19:40:26.559Z,91.30
2023-01-19T19:42:53.812Z,91.30
2023-01-19T19:45:20.716Z,91.20
2023-01-19T19:47:47.658Z,91.20
2023-01-19T19:50:15.082Z,91.30
2023-01-19T19:52:43.028Z,91.30
2023-01-19T19:55:11.149Z,91.30
2023-01-19T19:57:38.134Z,91.40
2023-01-19T20:00:06.715Z,91.40
2023-01-19T20:02:39.247Z,91.40
2023-01-19T20:05:06.357Z,91.50
2023-01-19T20:07:33.401Z,91.50
2023-01-19T20:10:00.276Z,91.50
2023-01-19T20:12:27.473Z,91.50
2023-01-19T20:14:54.394Z,91.60
2023-01-19T20:17:21.334Z,91.60
2023-01-19T20:19:49.039Z,91.70
2023-01-19T20:22:16.222Z,91.70
2023-01-19T20:24:43.298Z,91.60
2023-01-19T20:27:10.415Z,91.70
2023-01-19T20:29:37.405Z,91.70
2023-01-19T20:32:04.360Z,91.70
2023-01-19T20:34:33.640Z,91.80
2023-01-19T20:37:01.789Z,91.80
2023-01-19T20:39:30.231Z,91.80
2023-01-19T20:41:57.248Z,91.90
2023-01-19T20:44:26.029Z,91.90
2023-01-19T20:46:54.132Z,92.00
2023-01-19T20:49:21.356Z,92.10
2023-01-19T20:51:48.511Z,92.10
2023-01-19T20:54:19.127Z,92.30
2023-01-19T20:56:46.013Z,92.40
2023-01-19T20:59:13.437Z,92.40
2023-01-19T21:01:41.170Z,92.40
2023-01-19T21:04:08.969Z,92.40
2023-01-19T21:06:36.539Z,92.50
2023-01-19T21:09:03.961Z,92.50
2023-01-19T21:11:30.961Z,92.50
2023-01-19T21:13:57.925Z,92.50
2023-01-19T21:16:28.326Z,92.60
2023-01-19T21:18:55.694Z,92.70
2023-01-19T21:21:30.761Z,92.70
2023-01-19T21:24:00.734Z,92.80
2023-01-19T21:26:29.947Z,92.80
2023-01-19T21:29:01.110Z,92.80
2023-01-19T21:31:28.717Z,92.80
2023-01-19T21:33:57.179Z,92.80
2023-01-19T21:36:24.755Z,92.80
2023-01-19T21:38:52.291Z,92.80
2023-01-19T21:41:19.220Z,92.80
2023-01-19T21:43:46.175Z,92.80
2023-01-19T21:46:21.181Z,92.80
2023-01-19T21:48:48.634Z,92.90
2023-01-19T21:51:15.572Z,92.90
2023-01-19T21:53:42.672Z,92.90
2023-01-19T21:56:11.344Z,92.90
2023-01-19T21:58:38.363Z,93.00
2023-01-19T22:01:13.541Z,93.00
2023-01-19T22:03:41.832Z,93.00
2023-01-19T22:06:12.794Z,93.10
2023-01-19T22:08:40.067Z,93.10
2023-01-19T22:11:09.619Z,93.00
2023-01-19T22:13:40.556Z,93.10
2023-01-19T22:16:11.319Z,93.10
2023-01-19T22:18:43.684Z,93.10
2023-01-19T22:21:21.107Z,93.10
2023-01-19T22:23:51.055Z,93.20
2023-01-19T22:26:18.600Z,93.20
2023-01-19T22:28:45.907Z,93.20
2023-01-19T22:31:15.739Z,93.20
2023-01-19T22:33:43.876Z,93.20
2023-01-19T22:36:22.351Z,93.20
2023-01-19T22:39:05.051Z,93.20
2023-01-19T22:41:35.053Z,93.20
2023-01-19T22:44:08.852Z,93.20
2023-01-19T22:46:37.430Z,93.30
2023-01-19T22:49:07.560Z,93.30
2023-01-19T22:51:35.525Z,93.30
2023-01-19T22:54:03.041Z,93.30
2023-01-19T22:56:33.367Z,93.30
2023-01-19T22:59:02.253Z,93.40
2023-01-19T23:01:32.989Z,93.40
2023-01-19T23:04:01.376Z,93.40
2023-01-19T23:06:32.269Z,93.40
2023-01-19T23:09:02.451Z,93.80
2023-01-19T23:11:36.364Z,93.50
2023-01-19T23:14:04.710Z,93.50
2023-01-19T23:16:31.598Z,93.30
2023-01-19T23:18:59.088Z,93.30
2023-01-19T23:21:31.767Z,93.30
2023-01-19T23:24:01.846Z,93.30
2023-01-19T23:26:30.826Z,93.20
2023-01-19T23:29:00.973Z,93.10
2023-01-19T23:31:32.378Z,93.20
2023-01-19T23:34:04.362Z,93.20
2023-01-19T23:36:34.379Z,93.30
2023-01-19T23:39:12.469Z,93.20
2023-01-19T23:41:39.409Z,93.10
2023-01-19T23:44:06.429Z,93.10
2023-01-19T23:46:33.505Z,93.10
2023-01-19T23:49:00.436Z,93.10
2023-01-19T23:51:30.505Z,93.30
2023-01-19T23:53:58.693Z,93.30
2023-01-19T23:56:32.840Z,93.80
2023-01-19T23:59:06.810Z,93.60
