createdAt,value
2017-10-07T00:00:27.088Z,9.40
2017-10-07T00:02:56.374Z,9.40
2017-10-07T00:05:24.643Z,9.40
2017-10-07T00:07:53.218Z,9.40
2017-10-07T00:10:21.710Z,9.40
2017-10-07T00:12:50.210Z,9.40
2017-10-07T00:15:19.096Z,9.30
2017-10-07T00:17:47.648Z,9.30
2017-10-07T00:20:16.140Z,9.30
2017-10-07T00:22:44.681Z,9.40
2017-10-07T00:25:17.793Z,9.60
2017-10-07T00:27:47.110Z,9.60
2017-10-07T00:30:15.649Z,9.60
2017-10-07T00:32:44.130Z,9.50
2017-10-07T00:35:12.656Z,9.50
2017-10-07T00:37:41.947Z,9.40
2017-10-07T00:40:10.473Z,9.40
2017-10-07T00:42:38.645Z,9.50
2017-10-07T00:45:07.132Z,9.50
2017-10-07T00:47:36.746Z,9.60
2017-10-07T00:52:35.515Z,9.60
2017-10-07T00:55:03.637Z,9.70
2017-10-07T00:57:31.451Z,9.60
2017-10-07T01:00:00.675Z,9.50
2017-10-07T01:02:29.165Z,9.50
2017-10-07T01:04:57.750Z,9.40
2017-10-07T01:07:26.312Z,9.50
2017-10-07T01:09:54.865Z,9.60
2017-10-07T01:12:24.170Z,9.50
2017-10-07T01:14:52.749Z,9.50
2017-10-07T01:17:22.024Z,9.40
2017-10-07T01:19:50.268Z,9.40
2017-10-07T01:22:18.094Z,9.50
2017-10-07T01:24:46.050Z,9.50
2017-10-07T01:27:14.580Z,9.40
2017-10-07T01:29:43.468Z,9.40
2017-10-07T01:32:11.280Z,9.40
2017-10-07T01:37:08.630Z,9.40
2017-10-07T01:39:38.277Z,9.40
2017-10-07T01:42:06.787Z,9.30
2017-10-07T01:44:35.309Z,9.30
2017-10-07T01:47:03.849Z,9.20
2017-10-07T01:49:33.232Z,9.30
2017-10-07T01:52:01.804Z,9.30
2017-10-07T01:54:29.628Z,9.30
2017-10-07T01:56:58.221Z,9.20
2017-10-07T01:59:26.781Z,9.20
2017-10-07T02:01:55.299Z,9.10
2017-10-07T02:04:24.598Z,9.10
2017-10-07T02:06:53.074Z,9.10
2017-10-07T02:09:21.582Z,9.10
2017-10-07T02:11:50.112Z,9.10
2017-10-07T02:14:18.590Z,9.00
2017-10-07T02:16:47.135Z,9.00
2017-10-07T02:19:15.743Z,9.00
2017-10-07T02:21:44.230Z,9.00
2017-10-07T02:24:13.844Z,8.90
2017-10-07T02:26:43.139Z,8.90
2017-10-07T02:29:11.758Z,8.90
2017-10-07T02:31:41.139Z,8.80
2017-10-07T02:34:09.746Z,8.90
2017-10-07T02:36:38.279Z,8.80
2017-10-07T02:39:06.782Z,8.80
2017-10-07T02:41:35.346Z,8.70
2017-10-07T02:44:04.187Z,8.70
2017-10-07T02:46:32.645Z,8.70
2017-10-07T02:49:01.255Z,8.70
2017-10-07T02:51:29.751Z,8.70
2017-10-07T02:53:58.305Z,8.60
2017-10-07T02:56:26.807Z,8.60
2017-10-07T02:58:55.304Z,8.60
2017-10-07T03:01:24.553Z,8.60
2017-10-07T03:03:53.116Z,8.50
2017-10-07T03:06:21.653Z,8.50
2017-10-07T03:08:50.155Z,8.50
2017-10-07T03:11:18.688Z,8.50
2017-10-07T03:13:47.027Z,8.40
2017-10-07T03:16:16.320Z,8.40
2017-10-07T03:18:44.844Z,8.40
2017-10-07T03:21:13.361Z,8.40
2017-10-07T03:23:41.860Z,8.40
2017-10-07T03:26:10.380Z,8.40
2017-10-07T03:28:38.862Z,8.40
2017-10-07T03:31:07.357Z,8.40
2017-10-07T03:33:35.683Z,8.30
2017-10-07T03:36:04.966Z,8.30
2017-10-07T03:38:33.252Z,8.20
2017-10-07T03:41:01.610Z,8.30
2017-10-07T03:43:29.934Z,8.30
2017-10-07T03:45:58.256Z,8.20
2017-10-07T03:48:26.852Z,8.30
2017-10-07T03:50:55.374Z,8.30
2017-10-07T03:53:23.822Z,8.30
2017-10-07T03:55:52.580Z,8.30
2017-10-07T03:58:21.841Z,8.30
2017-10-07T04:00:50.435Z,8.30
2017-10-07T04:03:18.934Z,8.20
2017-10-07T04:05:47.403Z,8.20
2017-10-07T04:08:15.886Z,8.20
2017-10-07T04:10:44.514Z,8.20
2017-10-07T04:13:13.018Z,8.10
2017-10-07T04:15:41.522Z,8.10
2017-10-07T04:18:10.139Z,8.10
2017-10-07T04:20:38.619Z,8.20
2017-10-07T04:23:08.284Z,8.10
2017-10-07T04:25:36.848Z,8.10
2017-10-07T04:28:05.354Z,8.10
2017-10-07T04:30:34.017Z,8.10
2017-10-07T04:33:02.548Z,8.10
2017-10-07T04:35:31.056Z,8.10
2017-10-07T04:37:59.528Z,8.10
2017-10-07T04:40:28.227Z,8.10
2017-10-07T04:42:56.728Z,8.20
2017-10-07T04:45:24.858Z,8.20
2017-10-07T04:47:53.760Z,8.20
2017-10-07T04:50:23.594Z,8.20
2017-10-07T04:52:51.777Z,8.20
2017-10-07T04:55:20.574Z,8.20
2017-10-07T04:57:48.915Z,8.20
2017-10-07T05:00:16.718Z,8.20
2017-10-07T05:02:45.245Z,8.20
2017-10-07T05:05:13.743Z,8.10
2017-10-07T05:07:42.212Z,8.10
2017-10-07T05:10:31.454Z,8.10
2017-10-07T05:12:59.978Z,8.10
2017-10-07T05:15:28.559Z,8.20
2017-10-07T05:17:58.156Z,8.20
2017-10-07T05:20:26.619Z,8.20
2017-10-07T05:22:55.119Z,8.20
2017-10-07T05:25:23.273Z,8.20
2017-10-07T05:27:51.776Z,8.20
2017-10-07T05:30:20.289Z,8.20
2017-10-07T05:32:48.724Z,8.20
2017-10-07T05:35:17.175Z,8.20
2017-10-07T05:37:46.021Z,8.20
2017-10-07T05:40:14.491Z,8.20
2017-10-07T05:42:42.950Z,8.20
2017-10-07T05:45:11.508Z,8.10
2017-10-07T05:47:40.881Z,8.10
2017-10-07T05:50:10.167Z,8.10
2017-10-07T05:52:38.481Z,8.20
2017-10-07T05:55:06.792Z,8.10
2017-10-07T05:57:35.317Z,8.10
2017-10-07T06:00:11.301Z,8.10
2017-10-07T06:02:39.816Z,8.10
2017-10-07T06:05:08.444Z,8.10
2017-10-07T06:07:40.454Z,8.10
2017-10-07T06:10:10.550Z,8.10
2017-10-07T06:12:39.350Z,8.10
2017-10-07T06:15:09.672Z,8.10
2017-10-07T06:17:39.257Z,8.10
2017-10-07T06:20:09.262Z,8.10
2017-10-07T06:22:40.358Z,8.20
2017-10-07T06:25:08.954Z,8.20
2017-10-07T06:27:37.556Z,8.20
2017-10-07T06:30:07.998Z,8.30
2017-10-07T06:32:36.664Z,8.30
2017-10-07T06:35:05.141Z,8.30
2017-10-07T06:37:33.778Z,8.30
2017-10-07T06:40:02.440Z,8.30
2017-10-07T06:42:30.946Z,8.40
2017-10-07T06:45:00.496Z,8.40
2017-10-07T06:47:29.033Z,8.40
2017-10-07T06:50:05.421Z,8.50
2017-10-07T06:52:33.721Z,8.50
2017-10-07T06:55:10.035Z,8.50
2017-10-07T06:57:39.397Z,8.50
2017-10-07T07:00:07.921Z,8.50
2017-10-07T07:02:37.296Z,8.50
2017-10-07T07:05:05.891Z,8.50
2017-10-07T07:07:34.436Z,8.50
2017-10-07T07:10:03.082Z,8.50
2017-10-07T07:12:31.609Z,8.60
2017-10-07T07:15:00.133Z,8.50
2017-10-07T07:17:28.734Z,8.50
2017-10-07T07:19:57.190Z,8.60
2017-10-07T07:22:26.977Z,8.60
2017-10-07T07:24:56.427Z,8.60
2017-10-07T07:27:26.141Z,8.60
2017-10-07T07:29:55.616Z,8.70
2017-10-07T07:32:24.860Z,8.80
2017-10-07T07:34:53.536Z,8.80
2017-10-07T07:37:21.971Z,8.80
2017-10-07T07:39:51.351Z,8.80
2017-10-07T07:42:19.937Z,8.80
2017-10-07T07:44:48.691Z,8.80
2017-10-07T07:47:17.259Z,8.80
2017-10-07T07:49:45.751Z,8.80
2017-10-07T07:52:14.253Z,8.80
2017-10-07T07:54:42.719Z,8.80
2017-10-07T07:57:11.265Z,8.80
2017-10-07T07:59:39.759Z,8.80
2017-10-07T08:02:08.317Z,8.80
2017-10-07T08:04:36.890Z,8.90
2017-10-07T08:07:06.261Z,9.10
2017-10-07T08:09:34.729Z,9.10
2017-10-07T08:12:03.392Z,9.20
2017-10-07T08:14:31.873Z,9.20
2017-10-07T08:17:00.339Z,9.30
2017-10-07T08:19:30.803Z,9.30
2017-10-07T08:21:59.279Z,9.30
2017-10-07T08:24:27.746Z,9.40
2017-10-07T08:26:56.375Z,9.30
2017-10-07T08:29:24.681Z,9.30
2017-10-07T08:31:53.226Z,9.20
2017-10-07T08:34:21.714Z,9.20
2017-10-07T08:36:50.218Z,9.20
2017-10-07T08:39:18.710Z,9.20
2017-10-07T08:41:47.351Z,9.30
2017-10-07T08:44:15.729Z,9.40
2017-10-07T08:46:44.359Z,9.30
2017-10-07T08:49:12.741Z,9.30
2017-10-07T08:51:40.768Z,9.30
2017-10-07T08:54:09.898Z,9.40
2017-10-07T08:56:38.312Z,9.40
2017-10-07T08:59:06.739Z,9.40
2017-10-07T09:01:35.354Z,9.50
2017-10-07T09:04:03.737Z,9.50
2017-10-07T09:06:32.155Z,9.80
2017-10-07T09:09:00.532Z,10.00
2017-10-07T09:11:28.925Z,10.10
2017-10-07T09:13:58.087Z,10.00
2017-10-07T09:16:26.486Z,10.00
2017-10-07T09:18:55.061Z,10.00
2017-10-07T09:21:23.469Z,10.00
2017-10-07T09:23:51.894Z,10.00
2017-10-07T09:26:20.285Z,10.00
2017-10-07T09:28:48.676Z,9.90
2017-10-07T09:31:17.062Z,9.90
2017-10-07T09:33:45.540Z,9.90
2017-10-07T09:36:14.148Z,9.90
2017-10-07T09:38:43.292Z,10.00
2017-10-07T09:41:11.716Z,10.00
2017-10-07T09:43:40.860Z,10.10
2017-10-07T09:46:09.243Z,10.10
2017-10-07T09:48:37.644Z,10.10
2017-10-07T09:51:06.038Z,10.20
2017-10-07T09:53:34.419Z,10.20
2017-10-07T09:56:03.668Z,10.20
2017-10-07T09:58:32.099Z,10.10
2017-10-07T10:01:01.242Z,10.30
2017-10-07T10:03:31.043Z,10.30
2017-10-07T10:06:00.691Z,10.30
2017-10-07T10:08:29.165Z,10.30
2017-10-07T10:10:57.557Z,10.40
2017-10-07T10:13:25.924Z,10.40
2017-10-07T10:15:54.298Z,10.40
2017-10-07T10:18:22.796Z,10.50
2017-10-07T10:20:51.183Z,10.40
2017-10-07T10:23:20.337Z,10.40
2017-10-07T10:25:48.721Z,10.30
2017-10-07T10:28:17.109Z,10.50
2017-10-07T10:30:45.478Z,10.60
2017-10-07T10:33:13.878Z,10.50
2017-10-07T10:35:42.243Z,10.60
2017-10-07T10:38:10.667Z,10.60
2017-10-07T10:40:40.205Z,10.60
2017-10-07T10:43:08.585Z,10.60
2017-10-07T10:45:36.964Z,10.70
2017-10-07T10:48:05.498Z,10.70
2017-10-07T10:50:34.651Z,10.50
2017-10-07T10:53:03.048Z,10.50
2017-10-07T10:55:32.102Z,10.40
2017-10-07T10:58:00.569Z,10.30
2017-10-07T11:00:28.963Z,10.30
2017-10-07T11:02:57.350Z,10.20
2017-10-07T11:05:25.721Z,10.20
2017-10-07T11:07:54.112Z,10.30
2017-10-07T11:10:22.845Z,10.30
2017-10-07T11:12:51.992Z,10.40
2017-10-07T11:15:20.366Z,10.30
2017-10-07T11:17:49.097Z,10.50
2017-10-07T11:20:18.254Z,10.40
2017-10-07T11:22:46.630Z,10.40
2017-10-07T11:25:15.110Z,10.30
2017-10-07T11:27:43.577Z,10.30
2017-10-07T11:30:11.998Z,10.20
2017-10-07T11:32:40.614Z,10.20
2017-10-07T11:35:09.751Z,10.30
2017-10-07T11:37:38.201Z,10.30
2017-10-07T11:40:06.665Z,10.30
2017-10-07T11:42:35.824Z,10.20
2017-10-07T11:45:04.214Z,10.20
2017-10-07T11:47:32.621Z,10.10
2017-10-07T11:50:01.818Z,10.10
2017-10-07T11:52:30.201Z,10.10
2017-10-07T11:54:58.589Z,10.00
2017-10-07T11:57:26.957Z,9.90
2017-10-07T11:59:56.095Z,9.90
2017-10-07T12:02:24.498Z,9.90
2017-10-07T12:04:52.864Z,9.90
2017-10-07T12:07:21.240Z,9.90
2017-10-07T12:09:49.674Z,9.90
2017-10-07T12:12:18.077Z,9.80
2017-10-07T12:14:46.269Z,9.80
2017-10-07T12:17:14.825Z,9.80
2017-10-07T12:19:43.013Z,9.90
2017-10-07T12:22:11.376Z,9.90
2017-10-07T12:24:39.866Z,9.70
2017-10-07T12:27:08.235Z,9.60
2017-10-07T12:29:36.604Z,9.50
2017-10-07T12:32:05.184Z,9.50
2017-10-07T12:34:33.668Z,9.50
2017-10-07T12:37:03.390Z,9.50
2017-10-07T12:39:32.009Z,9.50
2017-10-07T12:42:01.923Z,9.60
2017-10-07T12:44:30.465Z,9.70
2017-10-07T12:46:59.800Z,9.80
2017-10-07T12:49:28.262Z,9.90
2017-10-07T12:52:01.798Z,10.00
2017-10-07T12:54:30.258Z,10.10
2017-10-07T12:56:58.713Z,10.20
2017-10-07T12:59:33.825Z,10.20
2017-10-07T13:02:03.129Z,10.20
2017-10-07T13:04:31.497Z,10.20
2017-10-07T13:06:59.988Z,10.10
2017-10-07T13:09:28.356Z,10.00
2017-10-07T13:11:56.740Z,10.00
2017-10-07T13:14:25.292Z,9.90
2017-10-07T13:16:54.469Z,9.90
2017-10-07T13:19:22.828Z,9.90
2017-10-07T13:21:51.505Z,9.90
2017-10-07T13:24:19.875Z,9.70
2017-10-07T13:26:48.244Z,9.70
2017-10-07T13:29:16.825Z,9.70
2017-10-07T13:31:45.219Z,9.70
2017-10-07T13:34:13.442Z,9.80
2017-10-07T13:36:42.618Z,9.80
2017-10-07T13:39:11.764Z,9.90
2017-10-07T13:41:40.134Z,9.80
2017-10-07T13:44:08.530Z,9.90
2017-10-07T13:46:36.893Z,9.90
2017-10-07T13:49:05.269Z,10.00
2017-10-07T13:51:33.806Z,10.10
2017-10-07T13:54:02.185Z,10.20
2017-10-07T13:56:30.363Z,10.10
2017-10-07T13:58:58.768Z,10.00
2017-10-07T14:01:27.132Z,9.90
2017-10-07T14:03:56.264Z,9.80
2017-10-07T14:06:24.683Z,9.80
2017-10-07T14:08:53.049Z,9.80
2017-10-07T14:11:21.415Z,9.80
2017-10-07T14:13:49.818Z,9.80
2017-10-07T14:16:18.194Z,9.70
2017-10-07T14:18:46.566Z,9.70
2017-10-07T14:21:15.164Z,9.70
2017-10-07T14:23:44.329Z,9.50
2017-10-07T14:26:12.879Z,9.50
2017-10-07T14:28:41.293Z,9.50
2017-10-07T14:31:09.471Z,9.50
2017-10-07T14:33:37.840Z,9.40
2017-10-07T14:36:06.237Z,9.40
2017-10-07T14:38:34.650Z,9.40
2017-10-07T14:41:03.788Z,9.40
2017-10-07T14:43:32.190Z,9.40
2017-10-07T14:46:00.553Z,9.30
2017-10-07T14:48:28.929Z,9.30
2017-10-07T14:50:57.325Z,9.30
2017-10-07T14:53:25.694Z,9.30
2017-10-07T14:55:54.065Z,9.30
2017-10-07T14:58:22.462Z,9.20
2017-10-07T15:00:50.894Z,9.20
2017-10-07T15:03:19.078Z,9.10
2017-10-07T15:05:47.853Z,9.10
2017-10-07T15:08:16.216Z,9.10
2017-10-07T15:10:44.584Z,9.00
2017-10-07T15:13:13.925Z,9.00
2017-10-07T15:15:42.294Z,9.00
2017-10-07T15:18:10.665Z,9.00
2017-10-07T15:20:39.057Z,9.00
2017-10-07T15:23:07.500Z,9.10
2017-10-07T15:25:36.648Z,9.10
2017-10-07T15:28:05.375Z,9.10
2017-10-07T15:30:34.550Z,9.10
2017-10-07T15:33:02.910Z,9.10
2017-10-07T15:35:31.349Z,9.10
2017-10-07T15:37:59.726Z,9.10
2017-10-07T15:40:27.900Z,9.20
2017-10-07T15:42:56.302Z,9.10
2017-10-07T15:45:24.690Z,9.10
2017-10-07T15:47:53.058Z,9.10
2017-10-07T15:50:21.433Z,9.10
2017-10-07T15:52:49.815Z,9.10
2017-10-07T15:55:18.266Z,9.10
2017-10-07T15:57:46.675Z,9.20
2017-10-07T16:00:15.057Z,9.20
2017-10-07T16:02:43.430Z,9.20
2017-10-07T16:05:12.055Z,9.20
2017-10-07T16:07:40.438Z,9.20
2017-10-07T16:10:08.626Z,9.20
2017-10-07T16:12:37.623Z,9.20
2017-10-07T16:15:06.561Z,9.30
2017-10-07T16:17:34.942Z,9.20
2017-10-07T16:20:04.210Z,9.40
2017-10-07T16:22:32.578Z,9.30
2017-10-07T16:25:00.943Z,9.40
2017-10-07T16:27:30.140Z,9.40
2017-10-07T16:29:59.277Z,9.40
2017-10-07T16:32:27.737Z,9.40
2017-10-07T16:34:56.134Z,9.40
2017-10-07T16:37:24.513Z,9.40
2017-10-07T16:39:52.720Z,9.50
2017-10-07T16:42:21.073Z,9.50
2017-10-07T16:44:49.269Z,9.50
2017-10-07T16:47:17.461Z,9.50
2017-10-07T16:49:46.630Z,9.60
2017-10-07T16:52:15.043Z,9.60
2017-10-07T16:54:44.270Z,9.60
2017-10-07T16:57:13.401Z,9.50
2017-10-07T16:59:41.782Z,9.50
2017-10-07T17:02:10.345Z,9.60
2017-10-07T17:04:38.846Z,9.60
2017-10-07T17:07:07.512Z,9.60
2017-10-07T17:09:35.704Z,9.60
2017-10-07T17:12:03.942Z,9.60
2017-10-07T17:14:32.156Z,9.60
2017-10-07T17:17:00.339Z,9.60
2017-10-07T17:19:28.730Z,9.70
2017-10-07T17:21:57.527Z,9.60
2017-10-07T17:24:25.955Z,9.60
2017-10-07T17:26:54.381Z,9.60
2017-10-07T17:29:24.330Z,9.60
2017-10-07T17:31:53.203Z,9.60
2017-10-07T17:34:21.719Z,9.60
2017-10-07T17:36:50.175Z,9.60
2017-10-07T17:39:18.556Z,9.70
2017-10-07T17:41:46.946Z,9.70
2017-10-07T17:44:15.402Z,9.60
2017-10-07T17:46:43.793Z,9.60
2017-10-07T17:49:12.159Z,9.60
2017-10-07T17:51:41.321Z,9.60
2017-10-07T17:54:10.584Z,9.50
2017-10-07T17:56:38.992Z,9.50
2017-10-07T17:59:07.235Z,9.50
2017-10-07T18:01:37.638Z,9.50
2017-10-07T18:04:06.551Z,9.50
2017-10-07T18:06:34.952Z,9.50
2017-10-07T18:09:02.801Z,9.50
2017-10-07T18:11:31.218Z,9.50
2017-10-07T18:14:00.375Z,9.50
2017-10-07T18:16:28.796Z,9.50
2017-10-07T18:18:57.728Z,9.40
2017-10-07T18:21:26.108Z,9.40
2017-10-07T18:23:54.495Z,9.40
2017-10-07T18:26:22.762Z,9.30
2017-10-07T18:28:51.129Z,9.30
2017-10-07T18:31:19.324Z,9.30
2017-10-07T18:33:47.713Z,9.30
2017-10-07T18:36:16.085Z,9.30
2017-10-07T18:38:44.468Z,9.30
2017-10-07T18:41:12.884Z,9.30
2017-10-07T18:43:42.038Z,9.30
2017-10-07T18:46:11.202Z,9.30
2017-10-07T18:48:39.603Z,9.30
2017-10-07T18:51:07.977Z,9.30
2017-10-07T18:53:36.350Z,9.40
2017-10-07T18:56:04.752Z,9.40
2017-10-07T18:58:33.123Z,9.40
2017-10-07T19:01:01.498Z,9.40
2017-10-07T19:03:30.026Z,9.40
2017-10-07T19:05:58.999Z,9.40
2017-10-07T19:08:27.375Z,9.50
2017-10-07T19:10:55.573Z,9.50
2017-10-07T19:13:24.721Z,9.50
2017-10-07T19:15:52.909Z,9.50
2017-10-07T19:18:21.306Z,9.50
2017-10-07T19:20:49.747Z,9.50
2017-10-07T19:23:18.535Z,9.50
2017-10-07T19:25:46.917Z,9.60
2017-10-07T19:28:15.290Z,9.60
2017-10-07T19:30:43.730Z,9.50
2017-10-07T19:33:12.878Z,9.60
2017-10-07T19:35:41.264Z,9.60
2017-10-07T19:38:09.662Z,9.60
2017-10-07T19:40:38.084Z,9.70
2017-10-07T19:43:06.268Z,9.70
2017-10-07T19:45:35.526Z,9.60
2017-10-07T19:48:05.076Z,9.70
2017-10-07T19:50:33.517Z,9.70
2017-10-07T19:53:02.692Z,9.70
2017-10-07T19:55:31.102Z,9.70
2017-10-07T19:58:00.347Z,9.80
2017-10-07T20:00:28.829Z,9.80
2017-10-07T20:02:57.200Z,9.80
2017-10-07T20:05:25.628Z,9.70
2017-10-07T20:07:54.053Z,9.80
2017-10-07T20:10:22.469Z,9.80
2017-10-07T20:12:51.025Z,9.80
2017-10-07T20:15:19.437Z,9.80
2017-10-07T20:17:48.128Z,9.80
2017-10-07T20:20:17.102Z,9.80
2017-10-07T20:22:48.553Z,9.70
2017-10-07T20:25:16.932Z,9.70
2017-10-07T20:27:46.074Z,9.70
2017-10-07T20:30:14.489Z,9.70
2017-10-07T20:32:42.879Z,9.70
2017-10-07T20:35:11.437Z,9.70
2017-10-07T20:37:39.839Z,9.80
2017-10-07T20:40:08.248Z,9.70
2017-10-07T20:42:37.457Z,9.70
2017-10-07T20:45:06.697Z,9.80
2017-10-07T20:47:35.249Z,9.70
2017-10-07T20:50:03.718Z,9.80
2017-10-07T20:52:31.918Z,9.70
2017-10-07T20:55:01.081Z,9.80
2017-10-07T20:57:30.246Z,9.80
2017-10-07T20:59:59.034Z,9.70
2017-10-07T21:02:27.495Z,9.80
2017-10-07T21:04:55.863Z,9.80
2017-10-07T21:07:24.242Z,9.80
2017-10-07T21:09:52.643Z,9.80
2017-10-07T21:12:21.046Z,9.80
2017-10-07T21:14:49.435Z,9.80
2017-10-07T21:17:17.825Z,9.80
2017-10-07T21:19:46.986Z,9.90
2017-10-07T21:22:15.379Z,9.90
2017-10-07T21:24:43.805Z,9.80
2017-10-07T21:27:12.008Z,9.90
2017-10-07T21:29:40.392Z,9.90
2017-10-07T21:32:08.597Z,9.90
2017-10-07T21:34:37.755Z,10.00
2017-10-07T21:37:05.977Z,10.00
2017-10-07T21:39:35.150Z,10.10
2017-10-07T21:42:04.317Z,10.10
2017-10-07T21:44:32.522Z,10.10
2017-10-07T21:47:00.709Z,10.10
2017-10-07T21:49:29.889Z,10.20
2017-10-07T21:51:58.094Z,10.20
2017-10-07T21:54:27.255Z,10.30
2017-10-07T21:56:57.150Z,10.20
2017-10-07T21:59:25.594Z,10.20
2017-10-07T22:01:53.988Z,10.20
2017-10-07T22:04:22.359Z,10.30
2017-10-07T22:06:50.797Z,10.20
2017-10-07T22:09:19.224Z,10.30
2017-10-07T22:11:47.630Z,10.30
2017-10-07T22:14:16.801Z,10.30
2017-10-07T22:16:45.205Z,10.30
2017-10-07T22:19:13.634Z,10.30
2017-10-07T22:21:42.037Z,10.20
2017-10-07T22:24:10.418Z,10.20
2017-10-07T22:26:38.838Z,10.30
2017-10-07T22:29:07.219Z,10.30
2017-10-07T22:31:35.595Z,10.40
2017-10-07T22:34:03.982Z,10.40
2017-10-07T22:36:33.152Z,10.30
2017-10-07T22:39:02.145Z,10.30
2017-10-07T22:41:30.569Z,10.30
2017-10-07T22:43:59.232Z,10.20
2017-10-07T22:46:27.612Z,10.20
2017-10-07T22:48:56.016Z,10.20
2017-10-07T22:51:24.571Z,10.20
2017-10-07T22:53:53.733Z,10.40
2017-10-07T22:56:22.398Z,10.40
2017-10-07T22:58:50.777Z,10.30
2017-10-07T23:01:19.157Z,10.40
2017-10-07T23:03:47.556Z,10.40
2017-10-07T23:06:15.942Z,10.50
2017-10-07T23:08:44.367Z,10.40
2017-10-07T23:11:13.541Z,10.40
2017-10-07T23:13:42.702Z,10.40
2017-10-07T23:16:11.117Z,10.40
2017-10-07T23:18:40.274Z,10.50
2017-10-07T23:21:08.712Z,10.50
2017-10-07T23:23:37.863Z,10.50
2017-10-07T23:26:06.238Z,10.40
2017-10-07T23:28:34.627Z,10.50
2017-10-07T23:31:04.521Z,10.40
2017-10-07T23:33:32.921Z,10.40
2017-10-07T23:36:01.299Z,10.40
2017-10-07T23:38:29.693Z,10.40
2017-10-07T23:40:58.085Z,10.50
2017-10-07T23:43:27.225Z,10.50
2017-10-07T23:45:55.611Z,10.50
2017-10-07T23:48:23.992Z,10.60
2017-10-07T23:50:52.405Z,10.60
2017-10-07T23:53:21.043Z,10.60
2017-10-07T23:55:49.490Z,10.60
2017-10-07T23:58:17.908Z,10.60
