createdAt,value
2018-10-15T00:00:20.228Z,101055.39
2018-10-15T00:00:58.307Z,101057.27
2018-10-15T00:01:36.424Z,101058.06
2018-10-15T00:02:14.297Z,101060.75
2018-10-15T00:02:52.265Z,101058.86
2018-10-15T00:03:30.176Z,101063.47
2018-10-15T00:04:08.322Z,101060.76
2018-10-15T00:04:46.639Z,101058.62
2018-10-15T00:05:24.900Z,101061.57
2018-10-15T00:06:02.820Z,101062.09
2018-10-15T00:06:40.787Z,101056.70
2018-10-15T00:07:22.442Z,101059.38
2018-10-15T00:08:00.325Z,101060.17
2018-10-15T00:08:38.328Z,101058.01
2018-10-15T00:09:16.207Z,101058.81
2018-10-15T00:09:54.182Z,101060.15
2018-10-15T00:10:32.081Z,101062.55
2018-10-15T00:11:09.885Z,101057.14
2018-10-15T00:11:47.789Z,101069.53
2018-10-15T00:12:25.709Z,101063.58
2018-10-15T00:13:03.777Z,101068.13
2018-10-15T00:13:41.762Z,101071.04
2018-10-15T00:14:19.694Z,101069.10
2018-10-15T00:14:57.612Z,101071.46
2018-10-15T00:15:35.549Z,101072.76
2018-10-15T00:16:13.367Z,101067.03
2018-10-15T00:16:51.184Z,101071.83
2018-10-15T00:17:29.110Z,101066.66
2018-10-15T00:18:07.068Z,101073.92
2018-10-15T00:18:44.989Z,101076.30
2018-10-15T00:19:22.890Z,101080.31
2018-10-15T00:20:00.969Z,101078.14
2018-10-15T00:20:38.880Z,101075.70
2018-10-15T00:21:16.957Z,101079.23
2018-10-15T00:21:54.998Z,101075.23
2018-10-15T00:22:32.963Z,101081.93
2018-10-15T00:23:10.887Z,101082.22
2018-10-15T00:23:48.719Z,101072.55
2018-10-15T00:24:26.646Z,101087.66
2018-10-15T00:25:04.517Z,101074.49
2018-10-15T00:25:42.561Z,101083.92
2018-10-15T00:26:21.295Z,101083.12
2018-10-15T00:26:59.390Z,101086.91
2018-10-15T00:27:37.500Z,101087.99
2018-10-15T00:28:17.011Z,101088.80
2018-10-15T00:28:54.918Z,101089.88
2018-10-15T00:29:33.037Z,101090.68
2018-10-15T00:30:12.550Z,101088.55
2018-10-15T00:30:50.431Z,101096.10
2018-10-15T00:31:28.401Z,101096.91
2018-10-15T00:32:06.409Z,101099.34
2018-10-15T00:32:45.075Z,101095.03
2018-10-15T00:33:22.986Z,101098.54
2018-10-15T00:34:00.838Z,101097.73
2018-10-15T00:34:38.706Z,101096.12
2018-10-15T00:35:17.174Z,101095.03
2018-10-15T00:35:55.114Z,101098.54
2018-10-15T00:36:32.976Z,101099.34
2018-10-15T00:37:10.927Z,101102.05
2018-10-15T00:37:48.802Z,101098.00
2018-10-15T00:38:26.980Z,101103.66
2018-10-15T00:39:05.060Z,101091.53
2018-10-15T00:39:43.015Z,101101.22
2018-10-15T00:40:21.134Z,101096.08
2018-10-15T00:40:59.651Z,101098.78
2018-10-15T00:41:37.746Z,101097.72
2018-10-15T00:42:15.513Z,101100.42
2018-10-15T00:42:54.090Z,101098.78
2018-10-15T00:43:31.868Z,101098.24
2018-10-15T00:44:10.279Z,101097.98
2018-10-15T00:44:48.098Z,101100.41
2018-10-15T00:45:27.884Z,101104.20
2018-10-15T00:46:05.834Z,101095.28
2018-10-15T00:46:44.038Z,101105.27
2018-10-15T00:47:22.261Z,101104.45
2018-10-15T00:48:00.162Z,101103.11
2018-10-15T00:48:38.912Z,101104.45
2018-10-15T00:49:16.920Z,101099.33
2018-10-15T00:49:55.407Z,101104.72
2018-10-15T00:50:33.328Z,101098.24
2018-10-15T00:51:11.631Z,101096.89
2018-10-15T00:51:49.781Z,101105.55
2018-10-15T00:52:27.729Z,101099.59
2018-10-15T00:53:05.675Z,101107.96
2018-10-15T00:53:43.614Z,101109.86
2018-10-15T00:54:22.456Z,101110.92
2018-10-15T00:55:00.289Z,101109.59
2018-10-15T00:55:38.102Z,101110.12
2018-10-15T00:56:16.104Z,101118.22
2018-10-15T00:56:54.392Z,101113.08
2018-10-15T00:57:32.359Z,101114.97
2018-10-15T00:58:10.297Z,101117.12
2018-10-15T00:58:48.278Z,101116.56
2018-10-15T00:59:27.733Z,101119.52
2018-10-15T01:00:05.701Z,101121.14
2018-10-15T01:00:43.761Z,101124.09
2018-10-15T01:01:22.777Z,101124.88
2018-10-15T01:02:00.718Z,101125.14
2018-10-15T01:02:38.572Z,101121.87
2018-10-15T01:03:16.791Z,101128.89
2018-10-15T01:03:54.817Z,101120.79
2018-10-15T01:04:32.730Z,101118.34
2018-10-15T01:05:13.227Z,101128.30
2018-10-15T01:05:51.165Z,101121.03
2018-10-15T01:06:29.402Z,101124.45
2018-10-15T01:07:07.252Z,101126.52
2018-10-15T01:07:45.972Z,101132.31
2018-10-15T01:08:23.952Z,101128.95
2018-10-15T01:09:02.339Z,101129.18
2018-10-15T01:09:40.714Z,101121.59
2018-10-15T01:10:18.696Z,101127.19
2018-10-15T01:10:56.726Z,101135.84
2018-10-15T01:11:34.581Z,101127.73
2018-10-15T01:12:12.623Z,101134.47
2018-10-15T01:12:50.576Z,101132.53
2018-10-15T01:13:28.429Z,101128.41
2018-10-15T01:14:06.342Z,101133.50
2018-10-15T01:14:44.208Z,101128.86
2018-10-15T01:15:22.130Z,101131.53
2018-10-15T01:16:00.033Z,101126.60
2018-10-15T01:16:37.898Z,101128.40
2018-10-15T01:17:16.007Z,101125.41
2018-10-15T01:17:54.352Z,101128.33
2018-10-15T01:18:32.240Z,101124.27
2018-10-15T01:19:10.366Z,101129.90
2018-10-15T01:19:48.696Z,101118.84
2018-10-15T01:20:26.723Z,101119.16
2018-10-15T01:21:04.691Z,101125.33
2018-10-15T01:21:43.729Z,101122.02
2018-10-15T01:22:22.031Z,101126.25
2018-10-15T01:23:01.557Z,101125.15
2018-10-15T01:23:39.817Z,101122.73
2018-10-15T01:24:18.167Z,101122.44
2018-10-15T01:24:56.994Z,101121.00
2018-10-15T01:25:35.089Z,101118.20
2018-10-15T01:26:12.989Z,101120.09
2018-10-15T01:26:51.037Z,101118.31
2018-10-15T01:27:29.302Z,101114.36
2018-10-15T01:28:07.359Z,101118.77
2018-10-15T01:28:45.220Z,101118.63
2018-10-15T01:29:23.021Z,101112.09
2018-10-15T01:30:01.193Z,101116.61
2018-10-15T01:30:39.440Z,101117.62
2018-10-15T01:31:17.746Z,101113.78
2018-10-15T01:31:55.660Z,101118.75
2018-10-15T01:32:33.571Z,101118.98
2018-10-15T01:33:11.803Z,101117.82
2018-10-15T01:33:49.657Z,101110.29
2018-10-15T01:34:27.564Z,101110.19
2018-10-15T01:35:06.158Z,101114.38
2018-10-15T01:35:44.309Z,101111.05
2018-10-15T01:36:22.595Z,101108.97
2018-10-15T01:37:01.061Z,101116.73
2018-10-15T01:37:39.161Z,101119.03
2018-10-15T01:38:17.800Z,101116.20
2018-10-15T01:38:55.875Z,101119.91
2018-10-15T01:39:33.740Z,101116.86
2018-10-15T01:40:11.593Z,101120.29
2018-10-15T01:40:49.674Z,101114.55
2018-10-15T01:41:28.077Z,101119.06
2018-10-15T01:42:05.922Z,101112.58
2018-10-15T01:42:44.072Z,101113.58
2018-10-15T01:43:22.104Z,101114.07
2018-10-15T01:44:00.018Z,101116.42
2018-10-15T01:44:37.874Z,101117.44
2018-10-15T01:45:15.716Z,101113.24
2018-10-15T01:45:53.588Z,101115.09
2018-10-15T01:46:31.477Z,101110.41
2018-10-15T01:47:09.440Z,101117.69
2018-10-15T01:47:47.643Z,101115.09
2018-10-15T01:48:25.581Z,101114.84
2018-10-15T01:49:03.736Z,101112.87
2018-10-15T01:49:41.794Z,101116.60
2018-10-15T01:50:20.338Z,101111.41
2018-10-15T01:50:58.272Z,101112.67
2018-10-15T01:51:36.518Z,101117.24
2018-10-15T01:52:14.926Z,101116.31
2018-10-15T01:52:53.452Z,101119.21
2018-10-15T01:53:31.349Z,101120.50
2018-10-15T01:54:09.716Z,101118.48
2018-10-15T01:54:47.653Z,101121.08
2018-10-15T01:55:25.689Z,101121.81
2018-10-15T01:56:04.007Z,101127.42
2018-10-15T01:56:42.222Z,101129.45
2018-10-15T01:57:21.136Z,101130.46
2018-10-15T01:57:59.814Z,101131.44
2018-10-15T01:58:38.344Z,101133.53
2018-10-15T01:59:16.448Z,101129.66
2018-10-15T01:59:54.434Z,101135.03
2018-10-15T02:00:32.362Z,101130.08
2018-10-15T02:01:10.668Z,101124.81
2018-10-15T02:01:48.837Z,101131.58
2018-10-15T02:02:26.665Z,101132.06
2018-10-15T02:03:04.581Z,101129.17
2018-10-15T02:03:42.431Z,101134.05
2018-10-15T02:04:20.385Z,101128.72
2018-10-15T02:04:58.200Z,101135.97
2018-10-15T02:05:36.204Z,101135.03
2018-10-15T02:06:14.162Z,101138.80
2018-10-15T02:06:55.558Z,101138.73
2018-10-15T02:07:33.460Z,101137.99
2018-10-15T02:08:55.332Z,101140.15
2018-10-15T02:09:34.709Z,101139.48
2018-10-15T02:10:12.757Z,101134.89
2018-10-15T02:10:50.715Z,101139.59
2018-10-15T02:11:28.679Z,101140.91
2018-10-15T02:12:06.604Z,101136.77
2018-10-15T02:12:44.807Z,101135.20
2018-10-15T02:13:22.813Z,101139.34
2018-10-15T02:14:01.248Z,101138.11
2018-10-15T02:14:39.949Z,101131.39
2018-10-15T02:15:17.865Z,101140.59
2018-10-15T02:15:56.023Z,101138.18
2018-10-15T02:16:34.180Z,101135.77
2018-10-15T02:17:12.269Z,101141.20
2018-10-15T02:17:50.311Z,101141.20
2018-10-15T02:18:28.123Z,101136.39
2018-10-15T02:19:06.034Z,101138.40
2018-10-15T02:19:44.048Z,101130.66
2018-10-15T02:20:21.939Z,101134.60
2018-10-15T02:20:59.900Z,101133.05
2018-10-15T02:21:37.853Z,101138.55
2018-10-15T02:22:15.790Z,101132.09
2018-10-15T02:22:54.017Z,101137.59
2018-10-15T02:23:31.915Z,101133.94
2018-10-15T02:24:10.141Z,101129.43
2018-10-15T02:24:47.911Z,101136.33
2018-10-15T02:25:25.793Z,101133.70
2018-10-15T02:26:03.901Z,101129.16
2018-10-15T02:26:41.982Z,101128.72
2018-10-15T02:27:19.944Z,101133.09
2018-10-15T02:27:57.966Z,101133.95
2018-10-15T02:28:35.837Z,101131.23
2018-10-15T02:29:14.204Z,101131.84
2018-10-15T02:29:52.074Z,101123.70
2018-10-15T02:30:29.985Z,101130.98
2018-10-15T02:31:08.178Z,101133.59
2018-10-15T02:31:46.077Z,101124.92
2018-10-15T02:32:23.991Z,101129.66
2018-10-15T02:33:02.458Z,101129.54
2018-10-15T02:33:40.272Z,101128.17
2018-10-15T02:34:18.141Z,101129.18
2018-10-15T02:34:56.090Z,101132.26
2018-10-15T02:35:34.136Z,101126.52
2018-10-15T02:36:12.010Z,101134.95
2018-10-15T02:36:50.385Z,101130.64
2018-10-15T02:37:28.277Z,101127.99
2018-10-15T02:38:06.082Z,101128.66
2018-10-15T02:38:44.134Z,101130.95
2018-10-15T02:39:22.418Z,101128.23
2018-10-15T02:40:00.415Z,101128.96
2018-10-15T02:40:38.356Z,101135.86
2018-10-15T02:41:16.301Z,101126.27
2018-10-15T02:44:07.754Z,101133.73
2018-10-15T02:44:45.800Z,101128.66
2018-10-15T02:45:24.879Z,101128.75
2018-10-15T02:46:03.035Z,101129.13
2018-10-15T02:46:41.597Z,101127.25
2018-10-15T02:47:19.673Z,101122.68
2018-10-15T02:47:57.590Z,101124.04
2018-10-15T02:48:35.977Z,101126.08
2018-10-15T02:49:13.819Z,101124.77
2018-10-15T02:49:51.673Z,101123.12
2018-10-15T02:50:29.917Z,101125.20
2018-10-15T02:51:07.902Z,101130.36
2018-10-15T02:51:45.807Z,101129.13
2018-10-15T02:52:23.900Z,101128.77
2018-10-15T02:53:02.213Z,101127.25
2018-10-15T02:53:40.286Z,101129.81
2018-10-15T02:54:18.066Z,101127.67
2018-10-15T02:54:56.590Z,101122.66
2018-10-15T02:55:34.627Z,101122.66
2018-10-15T02:56:12.913Z,101127.08
2018-10-15T02:56:50.821Z,101123.13
2018-10-15T02:57:28.630Z,101129.54
2018-10-15T02:58:06.677Z,101125.77
2018-10-15T02:58:46.267Z,101125.28
2018-10-15T02:59:24.210Z,101132.77
2018-10-15T03:00:02.231Z,101129.80
2018-10-15T03:00:40.090Z,101127.05
2018-10-15T03:01:17.984Z,101123.55
2018-10-15T03:01:55.995Z,101127.27
2018-10-15T03:02:34.034Z,101129.25
2018-10-15T03:03:11.928Z,101129.80
2018-10-15T03:03:49.777Z,101129.58
2018-10-15T03:04:28.000Z,101122.70
2018-10-15T03:05:05.992Z,101131.23
2018-10-15T03:05:43.987Z,101133.64
2018-10-15T03:06:22.026Z,101131.30
2018-10-15T03:07:00.159Z,101132.74
2018-10-15T03:07:38.041Z,101134.66
2018-10-15T03:08:15.852Z,101140.59
2018-10-15T03:08:53.702Z,101131.14
2018-10-15T03:09:31.693Z,101129.78
2018-10-15T03:10:10.081Z,101129.86
2018-10-15T03:10:48.233Z,101127.13
2018-10-15T03:11:26.141Z,101131.94
2018-10-15T03:12:04.168Z,101127.05
2018-10-15T03:12:42.262Z,101128.30
2018-10-15T03:13:20.467Z,101125.71
2018-10-15T03:13:58.424Z,101127.55
2018-10-15T03:14:36.310Z,101129.16
2018-10-15T03:15:14.473Z,101123.38
2018-10-15T03:15:53.490Z,101125.34
2018-10-15T03:16:31.449Z,101120.73
2018-10-15T03:17:09.556Z,101130.98
2018-10-15T03:17:47.390Z,101125.34
2018-10-15T03:18:25.280Z,101128.83
2018-10-15T03:19:03.203Z,101120.34
2018-10-15T03:19:41.118Z,101122.47
2018-10-15T03:20:19.204Z,101122.70
2018-10-15T03:20:57.189Z,101124.86
2018-10-15T03:21:35.097Z,101130.21
2018-10-15T03:22:13.552Z,101126.47
2018-10-15T03:22:52.581Z,101122.44
2018-10-15T03:23:30.484Z,101125.52
2018-10-15T03:24:08.383Z,101124.53
2018-10-15T03:24:46.421Z,101127.97
2018-10-15T03:25:24.222Z,101120.12
2018-10-15T03:26:02.153Z,101124.53
2018-10-15T03:26:39.992Z,101127.64
2018-10-15T03:27:18.561Z,101124.67
2018-10-15T03:27:56.433Z,101125.96
2018-10-15T03:28:34.364Z,101125.96
2018-10-15T03:29:12.458Z,101122.20
2018-10-15T03:29:50.646Z,101116.75
2018-10-15T03:30:28.598Z,101120.77
2018-10-15T03:31:06.442Z,101117.72
2018-10-15T03:31:44.650Z,101118.77
2018-10-15T03:32:22.613Z,101120.37
2018-10-15T03:33:00.487Z,101117.09
2018-10-15T03:33:38.319Z,101115.24
2018-10-15T03:34:16.388Z,101116.44
2018-10-15T03:34:54.288Z,101119.23
2018-10-15T03:35:32.268Z,101115.52
2018-10-15T03:36:10.685Z,101120.03
2018-10-15T03:36:49.033Z,101111.75
2018-10-15T03:37:26.993Z,101111.19
2018-10-15T03:38:04.999Z,101110.19
2018-10-15T03:38:42.793Z,101117.08
2018-10-15T03:39:20.850Z,101115.16
2018-10-15T03:39:58.797Z,101115.20
2018-10-15T03:40:37.693Z,101118.72
2018-10-15T03:41:15.594Z,101114.47
2018-10-15T03:41:53.455Z,101114.52
2018-10-15T03:42:31.398Z,101111.94
2018-10-15T03:43:10.319Z,101109.61
2018-10-15T03:43:48.334Z,101107.84
2018-10-15T03:44:26.278Z,101109.52
2018-10-15T03:45:04.283Z,101109.88
2018-10-15T03:45:42.233Z,101106.19
2018-10-15T03:46:20.176Z,101105.53
2018-10-15T03:46:59.797Z,101102.00
2018-10-15T03:47:37.783Z,101105.21
2018-10-15T03:48:15.696Z,101098.17
2018-10-15T03:48:53.737Z,101102.64
2018-10-15T03:49:31.675Z,101106.58
2018-10-15T03:50:10.624Z,101101.28
2018-10-15T03:50:48.589Z,101103.59
2018-10-15T03:51:26.437Z,101100.42
2018-10-15T03:52:04.569Z,101095.36
2018-10-15T03:52:42.531Z,101095.92
2018-10-15T03:53:20.538Z,101098.08
2018-10-15T03:53:58.969Z,101095.30
2018-10-15T03:54:36.961Z,101092.01
2018-10-15T03:55:14.937Z,101093.98
2018-10-15T03:55:52.871Z,101089.38
2018-10-15T03:56:30.858Z,101085.05
2018-10-15T03:57:09.205Z,101087.14
2018-10-15T03:57:47.481Z,101083.30
2018-10-15T03:58:25.388Z,101085.03
2018-10-15T03:59:03.905Z,101086.00
2018-10-15T03:59:42.064Z,101081.75
2018-10-15T04:00:20.085Z,101078.23
2018-10-15T04:00:57.973Z,101080.56
2018-10-15T04:01:35.750Z,101084.08
2018-10-15T04:02:13.804Z,101082.19
2018-10-15T04:02:51.761Z,101072.72
2018-10-15T04:03:29.596Z,101081.63
2018-10-15T04:04:07.604Z,101074.34
2018-10-15T04:04:45.622Z,101074.84
2018-10-15T04:05:23.920Z,101071.42
2018-10-15T04:06:01.761Z,101074.27
2018-10-15T04:06:39.849Z,101070.20
2018-10-15T04:07:17.726Z,101069.30
2018-10-15T04:07:55.613Z,101069.77
2018-10-15T04:08:33.539Z,101064.64
2018-10-15T04:09:14.439Z,101065.26
2018-10-15T04:09:52.443Z,101067.17
2018-10-15T04:10:30.347Z,101063.06
2018-10-15T04:11:08.480Z,101060.03
2018-10-15T04:11:46.420Z,101060.31
2018-10-15T04:12:24.387Z,101058.41
2018-10-15T04:13:02.321Z,101049.94
2018-10-15T04:13:40.256Z,101043.57
2018-10-15T04:14:18.197Z,101049.30
2018-10-15T04:14:56.223Z,101040.55
2018-10-15T04:15:34.192Z,101043.37
2018-10-15T04:16:12.113Z,101040.27
2018-10-15T04:16:50.149Z,101044.34
2018-10-15T04:17:28.205Z,101039.22
2018-10-15T04:18:06.257Z,101037.13
2018-10-15T04:18:44.192Z,101042.15
2018-10-15T04:19:22.028Z,101041.66
2018-10-15T04:19:59.854Z,101042.64
2018-10-15T04:20:37.657Z,101043.02
2018-10-15T04:21:15.522Z,101036.36
2018-10-15T04:21:53.536Z,101031.27
2018-10-15T04:22:36.535Z,101034.61
2018-10-15T04:23:14.843Z,101036.56
2018-10-15T04:23:52.965Z,101035.58
2018-10-15T04:24:31.023Z,101036.94
2018-10-15T04:25:09.041Z,101032.38
2018-10-15T04:25:47.255Z,101027.32
2018-10-15T04:26:25.148Z,101033.06
2018-10-15T04:27:03.041Z,101032.14
2018-10-15T04:27:40.992Z,101030.82
2018-10-15T04:28:19.068Z,101028.10
2018-10-15T04:28:56.976Z,101029.03
2018-10-15T04:29:34.856Z,101029.03
2018-10-15T04:30:12.675Z,101032.12
2018-10-15T04:30:50.598Z,101030.02
2018-10-15T04:31:28.764Z,101031.38
2018-10-15T04:32:06.624Z,101028.17
2018-10-15T04:32:44.623Z,101026.57
2018-10-15T04:33:22.469Z,101028.79
2018-10-15T04:34:00.385Z,101027.19
2018-10-15T04:34:38.398Z,101024.78
2018-10-15T04:35:16.324Z,101028.39
2018-10-15T04:35:55.017Z,101019.78
2018-10-15T04:36:35.259Z,101014.97
2018-10-15T04:37:13.494Z,101017.25
2018-10-15T04:37:51.469Z,101023.79
2018-10-15T04:38:29.553Z,101020.33
2018-10-15T04:39:10.029Z,101016.08
2018-10-15T04:39:47.971Z,101018.57
2018-10-15T04:40:25.889Z,101013.76
2018-10-15T04:41:03.766Z,101014.38
2018-10-15T04:41:43.353Z,101013.37
2018-10-15T04:42:21.248Z,101009.37
2018-10-15T04:42:59.173Z,101008.93
2018-10-15T04:43:37.206Z,101012.22
2018-10-15T04:44:15.060Z,101010.37
2018-10-15T04:44:52.990Z,101012.34
2018-10-15T04:45:31.055Z,101006.16
2018-10-15T04:46:09.577Z,101003.76
2018-10-15T04:46:47.396Z,101001.33
2018-10-15T04:47:25.414Z,101001.88
2018-10-15T04:48:03.436Z,100999.47
2018-10-15T04:48:41.485Z,101000.58
2018-10-15T04:49:19.990Z,101001.19
2018-10-15T04:49:58.260Z,100997.13
2018-10-15T04:50:36.238Z,100992.80
2018-10-15T04:51:14.620Z,100992.30
2018-10-15T04:51:52.612Z,100994.48
2018-10-15T04:52:30.726Z,100993.99
2018-10-15T04:53:09.077Z,100996.76
2018-10-15T04:53:47.072Z,100987.62
2018-10-15T04:54:24.922Z,100989.84
2018-10-15T04:55:03.056Z,100991.50
2018-10-15T04:55:40.952Z,100991.25
2018-10-15T04:56:19.407Z,100989.64
2018-10-15T04:56:57.291Z,100982.87
2018-10-15T04:57:35.455Z,100983.42
2018-10-15T04:58:13.650Z,100986.69
2018-10-15T04:58:51.484Z,100980.70
2018-10-15T04:59:29.393Z,100977.14
2018-10-15T05:00:07.659Z,100979.05
2018-10-15T05:00:45.721Z,100974.73
2018-10-15T05:01:23.795Z,100971.22
2018-10-15T05:02:01.695Z,100971.91
2018-10-15T05:02:39.623Z,100973.33
2018-10-15T05:03:17.488Z,100962.42
2018-10-15T05:03:55.486Z,100966.73
2018-10-15T05:04:33.492Z,100968.34
2018-10-15T05:05:13.629Z,100963.97
2018-10-15T05:05:51.445Z,100961.81
2018-10-15T05:06:29.372Z,100960.95
2018-10-15T05:07:07.288Z,100964.16
2018-10-15T05:07:45.767Z,100963.06
2018-10-15T05:08:23.708Z,100966.02
2018-10-15T05:09:01.569Z,100963.59
2018-10-15T05:09:39.670Z,100960.07
2018-10-15T05:10:17.686Z,100961.12
2018-10-15T05:10:55.621Z,100961.95
2018-10-15T05:11:33.501Z,100963.59
2018-10-15T05:12:11.296Z,100960.07
2018-10-15T05:12:49.271Z,100961.20
2018-10-15T05:13:28.018Z,100960.70
2018-10-15T05:14:06.120Z,100959.10
2018-10-15T05:14:44.027Z,100959.16
2018-10-15T05:15:22.134Z,100952.69
2018-10-15T05:15:59.945Z,100953.55
2018-10-15T05:16:38.091Z,100948.73
2018-10-15T05:17:15.968Z,100950.39
2018-10-15T05:17:53.857Z,100947.98
2018-10-15T05:18:31.759Z,100947.48
2018-10-15T05:19:10.229Z,100941.81
2018-10-15T05:19:48.151Z,100944.61
2018-10-15T05:20:26.052Z,100941.40
2018-10-15T05:21:03.978Z,100940.59
2018-10-15T05:21:41.919Z,100941.70
2018-10-15T05:22:20.707Z,100936.59
2018-10-15T05:22:58.654Z,100942.00
2018-10-15T05:23:36.534Z,100937.69
2018-10-15T05:24:14.667Z,100934.73
2018-10-15T05:24:52.509Z,100933.93
2018-10-15T05:25:30.510Z,100937.19
2018-10-15T05:26:08.583Z,100935.84
2018-10-15T05:26:46.396Z,100937.19
2018-10-15T05:27:24.276Z,100938.55
2018-10-15T05:28:02.679Z,100930.72
2018-10-15T05:28:40.920Z,100932.63
2018-10-15T05:29:18.753Z,100931.52
2018-10-15T05:29:56.729Z,100926.95
2018-10-15T05:30:35.850Z,100929.42
2018-10-15T05:31:14.571Z,100927.81
2018-10-15T05:31:52.421Z,100932.13
2018-10-15T05:32:30.393Z,100924.55
2018-10-15T05:33:08.497Z,100922.97
2018-10-15T05:33:46.824Z,100924.35
2018-10-15T05:34:24.788Z,100923.00
2018-10-15T05:35:02.748Z,100922.19
2018-10-15T05:35:40.629Z,100914.06
2018-10-15T05:36:18.624Z,100919.23
2018-10-15T05:36:56.751Z,100916.27
2018-10-15T05:37:34.677Z,100921.45
2018-10-15T05:38:12.905Z,100923.05
2018-10-15T05:38:51.265Z,100914.67
2018-10-15T05:39:29.179Z,100916.27
2018-10-15T05:40:07.125Z,100914.12
2018-10-15T05:40:45.183Z,100914.12
2018-10-15T05:41:23.137Z,100915.77
2018-10-15T05:42:01.018Z,100914.17
2018-10-15T05:42:39.405Z,100912.56
2018-10-15T05:43:17.758Z,100911.46
2018-10-15T05:43:55.647Z,100908.50
2018-10-15T05:44:33.636Z,100908.25
2018-10-15T05:45:13.716Z,100910.96
2018-10-15T05:45:53.014Z,100909.86
2018-10-15T05:46:31.104Z,100908.25
2018-10-15T05:47:09.148Z,100906.90
2018-10-15T05:47:47.484Z,100906.65
2018-10-15T05:48:25.917Z,100899.62
2018-10-15T05:49:04.169Z,100898.27
2018-10-15T05:49:42.666Z,100894.20
2018-10-15T05:50:20.552Z,100894.20
2018-10-15T05:50:58.416Z,100892.30
2018-10-15T05:51:36.903Z,100895.01
2018-10-15T05:52:15.832Z,100887.13
2018-10-15T05:52:54.172Z,100886.58
2018-10-15T05:53:32.044Z,100881.41
2018-10-15T05:54:14.326Z,100884.13
2018-10-15T05:54:52.376Z,100877.59
2018-10-15T05:55:30.816Z,100875.13
2018-10-15T05:56:09.360Z,100876.98
2018-10-15T05:56:47.541Z,100873.42
2018-10-15T05:57:25.488Z,100873.70
2018-10-15T05:58:03.568Z,100864.44
2018-10-15T05:58:41.396Z,100869.55
2018-10-15T05:59:19.603Z,100861.92
2018-10-15T05:59:57.596Z,100858.60
2018-10-15T06:00:35.456Z,100857.98
2018-10-15T06:01:13.374Z,100856.02
2018-10-15T06:01:51.271Z,100850.84
2018-10-15T06:02:29.779Z,100855.66
2018-10-15T06:03:07.916Z,100852.12
2018-10-15T06:03:45.845Z,100846.64
2018-10-15T06:04:23.639Z,100846.83
2018-10-15T06:05:01.379Z,100845.96
2018-10-15T06:05:39.361Z,100845.59
2018-10-15T06:06:17.361Z,100848.80
2018-10-15T06:06:55.312Z,100845.47
2018-10-15T06:07:33.112Z,100847.08
2018-10-15T06:08:11.146Z,100842.39
2018-10-15T06:08:48.977Z,100845.08
2018-10-15T06:09:26.767Z,100846.13
2018-10-15T06:10:04.606Z,100847.97
2018-10-15T06:10:42.534Z,100848.46
2018-10-15T06:11:20.617Z,100850.06
2018-10-15T06:11:58.496Z,100847.35
2018-10-15T06:12:36.346Z,100855.73
2018-10-15T06:13:14.405Z,100853.58
2018-10-15T06:13:53.264Z,100856.59
2018-10-15T06:14:31.094Z,100855.00
2018-10-15T06:15:09.922Z,100853.89
2018-10-15T06:15:47.833Z,100855.00
2018-10-15T06:16:25.713Z,100853.14
2018-10-15T06:17:03.678Z,100859.68
2018-10-15T06:17:42.809Z,100861.34
2018-10-15T06:18:20.675Z,100861.38
2018-10-15T06:18:58.606Z,100863.59
2018-10-15T06:19:36.486Z,100861.25
2018-10-15T06:20:15.861Z,100862.36
2018-10-15T06:20:53.729Z,100870.00
2018-10-15T06:21:31.618Z,100870.61
2018-10-15T06:22:09.864Z,100861.73
2018-10-15T06:22:47.784Z,100857.48
2018-10-15T06:23:26.135Z,100854.55
2018-10-15T06:24:03.989Z,100855.66
2018-10-15T06:24:41.963Z,100845.18
2018-10-15T06:25:21.564Z,100845.23
2018-10-15T06:26:00.178Z,100839.08
2018-10-15T06:26:38.309Z,100837.23
2018-10-15T06:27:16.156Z,100839.75
2018-10-15T06:27:54.161Z,100840.33
2018-10-15T06:28:32.210Z,100838.20
2018-10-15T06:29:10.168Z,100835.79
2018-10-15T06:29:48.167Z,100839.91
2018-10-15T06:30:26.082Z,100850.00
2018-10-15T06:31:04.499Z,100841.63
2018-10-15T06:31:42.501Z,100848.45
2018-10-15T06:32:20.361Z,100852.83
2018-10-15T06:32:58.237Z,100852.02
2018-10-15T06:33:36.346Z,100855.03
2018-10-15T06:34:14.374Z,100848.56
2018-10-15T06:34:52.320Z,100845.61
2018-10-15T06:35:31.137Z,100839.69
2018-10-15T06:36:09.685Z,100837.29
2018-10-15T06:36:47.701Z,100828.94
2018-10-15T06:37:25.673Z,100824.93
2018-10-15T06:38:03.704Z,100821.72
2018-10-15T06:38:41.585Z,100821.78
2018-10-15T06:39:19.519Z,100822.08
2018-10-15T06:39:57.688Z,100823.80
2018-10-15T06:40:35.746Z,100822.98
2018-10-15T06:41:13.642Z,100821.69
2018-10-15T06:41:51.740Z,100826.86
2018-10-15T06:42:29.591Z,100823.41
2018-10-15T06:43:07.451Z,100832.63
2018-10-15T06:43:45.645Z,100825.03
2018-10-15T06:44:23.854Z,100825.88
2018-10-15T06:45:01.834Z,100825.08
2018-10-15T06:45:40.197Z,100824.83
2018-10-15T06:46:18.119Z,100818.63
2018-10-15T06:46:56.012Z,100813.22
2018-10-15T06:47:33.973Z,100806.80
2018-10-15T06:48:11.932Z,100802.24
2018-10-15T06:48:50.396Z,100792.77
2018-10-15T06:49:28.748Z,100788.46
2018-10-15T06:50:07.928Z,100792.02
2018-10-15T06:50:46.115Z,100788.77
2018-10-15T06:51:23.942Z,100780.70
2018-10-15T06:52:02.014Z,100783.40
2018-10-15T06:52:40.122Z,100783.15
2018-10-15T06:53:18.187Z,100783.45
2018-10-15T06:53:56.173Z,100784.00
2018-10-15T06:54:33.999Z,100785.63
2018-10-15T06:55:12.183Z,100784.58
2018-10-15T06:55:50.016Z,100789.74
2018-10-15T06:56:28.068Z,100786.78
2018-10-15T06:57:06.102Z,100785.18
2018-10-15T06:57:44.066Z,100783.33
2018-10-15T06:58:22.003Z,100781.47
2018-10-15T06:58:59.840Z,100786.89
2018-10-15T06:59:37.812Z,100785.84
2018-10-15T07:00:15.903Z,100783.43
2018-10-15T07:00:53.969Z,100784.53
2018-10-15T07:01:31.964Z,100782.68
2018-10-15T07:02:10.269Z,100786.48
2018-10-15T07:02:48.235Z,100783.28
2018-10-15T07:03:26.164Z,100784.69
2018-10-15T07:04:04.173Z,100784.70
2018-10-15T07:04:42.416Z,100782.83
2018-10-15T07:05:20.339Z,100781.24
2018-10-15T07:05:58.141Z,100778.59
2018-10-15T07:06:36.003Z,100777.78
2018-10-15T07:07:14.115Z,100776.73
2018-10-15T07:07:52.220Z,100774.08
2018-10-15T07:08:30.097Z,100773.57
2018-10-15T07:09:09.992Z,100774.42
2018-10-15T07:09:47.931Z,100767.16
2018-10-15T07:10:25.879Z,100768.23
2018-10-15T07:11:03.932Z,100766.88
2018-10-15T07:11:41.786Z,100766.63
2018-10-15T07:12:19.920Z,100766.13
2018-10-15T07:12:57.939Z,100760.72
2018-10-15T07:13:35.999Z,100759.11
2018-10-15T07:14:13.963Z,100761.03
2018-10-15T07:14:51.882Z,100759.68
2018-10-15T07:15:29.853Z,100758.87
2018-10-15T07:16:08.091Z,100749.50
2018-10-15T07:16:45.992Z,100737.89
2018-10-15T07:17:24.089Z,100743.20
2018-10-15T07:18:01.892Z,100745.35