createdAt,value
2018-03-14T00:00:00.195Z,985.47
2018-03-14T00:01:00.116Z,985.47
2018-03-14T00:02:00.035Z,985.47
2018-03-14T00:02:59.955Z,985.48
2018-03-14T00:03:59.874Z,985.48
2018-03-14T00:04:59.794Z,985.46
2018-03-14T00:05:59.715Z,985.47
2018-03-14T00:06:59.635Z,985.48
2018-03-14T00:07:59.554Z,985.52
2018-03-14T00:08:59.474Z,985.47
2018-03-14T00:09:59.395Z,985.49
2018-03-14T00:10:59.314Z,985.51
2018-03-14T00:11:59.236Z,985.48
2018-03-14T00:12:59.153Z,985.49
2018-03-14T00:13:59.074Z,985.52
2018-03-14T00:14:58.994Z,985.48
2018-03-14T00:15:58.913Z,985.52
2018-03-14T00:16:58.833Z,985.51
2018-03-14T00:17:58.753Z,985.51
2018-03-14T00:18:58.673Z,985.52
2018-03-14T00:19:58.592Z,985.51
2018-03-14T00:20:58.511Z,985.52
2018-03-14T00:21:58.431Z,985.53
2018-03-14T00:22:58.351Z,985.55
2018-03-14T00:23:58.269Z,985.56
2018-03-14T00:24:58.189Z,985.58
2018-03-14T00:25:58.108Z,985.58
2018-03-14T00:26:58.029Z,985.58
2018-03-14T00:27:57.947Z,985.59
2018-03-14T00:28:57.866Z,985.55
2018-03-14T00:29:57.787Z,985.58
2018-03-14T00:30:57.707Z,985.60
2018-03-14T00:31:57.626Z,985.62
2018-03-14T00:32:57.545Z,985.61
2018-03-14T00:33:57.466Z,985.63
2018-03-14T00:34:57.384Z,985.63
2018-03-14T00:35:57.304Z,985.65
2018-03-14T00:36:57.222Z,985.66
2018-03-14T00:37:57.143Z,985.64
2018-03-14T00:38:57.063Z,985.70
2018-03-14T00:39:56.982Z,985.65
2018-03-14T00:40:56.901Z,985.65
2018-03-14T00:41:56.822Z,985.66
2018-03-14T00:42:56.741Z,985.68
2018-03-14T00:43:56.662Z,985.66
2018-03-14T00:44:56.579Z,985.72
2018-03-14T00:45:56.499Z,985.68
2018-03-14T00:46:56.420Z,985.69
2018-03-14T00:47:56.338Z,985.73
2018-03-14T00:48:56.258Z,985.70
2018-03-14T00:49:56.177Z,985.71
2018-03-14T00:50:56.097Z,985.71
2018-03-14T00:51:56.016Z,985.74
2018-03-14T00:52:55.939Z,985.68
2018-03-14T00:53:55.854Z,985.70
2018-03-14T00:54:55.778Z,985.76
2018-03-14T00:55:55.694Z,985.72
2018-03-14T00:56:55.614Z,985.75
2018-03-14T00:57:55.533Z,985.73
2018-03-14T00:58:55.453Z,985.73
2018-03-14T00:59:55.373Z,985.78
2018-03-14T01:00:55.291Z,985.73
2018-03-14T01:01:55.212Z,985.80
2018-03-14T01:02:55.132Z,985.77
2018-03-14T01:03:55.051Z,985.76
2018-03-14T01:04:54.970Z,985.80
2018-03-14T01:05:54.890Z,985.79
2018-03-14T01:06:54.808Z,985.83
2018-03-14T01:07:54.728Z,985.79
2018-03-14T01:08:54.649Z,985.78
2018-03-14T01:09:54.566Z,985.80
2018-03-14T01:10:54.487Z,985.81
2018-03-14T01:11:54.406Z,985.78
2018-03-14T01:12:54.326Z,985.81
2018-03-14T01:13:54.246Z,985.80
2018-03-14T01:14:54.166Z,985.80
2018-03-14T01:15:54.088Z,985.79
2018-03-14T01:16:54.004Z,985.76
2018-03-14T01:17:53.924Z,985.75
2018-03-14T01:18:53.843Z,985.73
2018-03-14T01:19:53.763Z,985.73
2018-03-14T01:20:53.683Z,985.76
2018-03-14T01:21:53.603Z,985.74
2018-03-14T01:22:53.522Z,985.75
2018-03-14T01:23:53.441Z,985.76
2018-03-14T01:24:53.362Z,985.77
2018-03-14T01:25:53.280Z,985.77
2018-03-14T01:26:53.200Z,985.79
2018-03-14T01:27:53.120Z,985.80
2018-03-14T01:28:53.040Z,985.78
2018-03-14T01:29:52.960Z,985.81
2018-03-14T01:30:52.880Z,985.79
2018-03-14T01:31:52.799Z,985.79
2018-03-14T01:32:52.719Z,985.77
2018-03-14T01:33:52.639Z,985.79
2018-03-14T01:34:52.558Z,985.79
2018-03-14T01:35:52.479Z,985.78
2018-03-14T01:36:52.398Z,985.82
2018-03-14T01:37:52.317Z,985.77
2018-03-14T01:38:52.241Z,985.79
2018-03-14T01:39:52.156Z,985.77
2018-03-14T01:40:52.076Z,985.79
2018-03-14T01:41:51.998Z,985.76
2018-03-14T01:42:51.916Z,985.77
2018-03-14T01:43:51.836Z,985.75
2018-03-14T01:44:51.754Z,985.78
2018-03-14T01:45:51.675Z,985.78
2018-03-14T01:46:51.594Z,985.78
2018-03-14T01:47:51.513Z,985.79
2018-03-14T01:48:51.432Z,985.80
2018-03-14T01:49:51.352Z,985.81
2018-03-14T01:50:51.272Z,985.82
2018-03-14T01:51:51.190Z,985.84
2018-03-14T01:52:51.111Z,985.81
2018-03-14T01:53:51.031Z,985.82
2018-03-14T01:54:50.951Z,985.85
2018-03-14T01:55:50.870Z,985.83
2018-03-14T01:56:50.790Z,985.84
2018-03-14T01:57:50.711Z,985.86
2018-03-14T01:58:50.631Z,985.86
2018-03-14T01:59:50.549Z,985.85
2018-03-14T02:00:50.469Z,985.86
2018-03-14T02:01:50.489Z,985.88
2018-03-14T02:02:50.310Z,985.89
2018-03-14T02:03:50.228Z,985.87
2018-03-14T02:04:50.149Z,985.89
2018-03-14T02:05:50.068Z,985.89
2018-03-14T02:06:49.988Z,985.91
2018-03-14T02:07:49.907Z,985.92
2018-03-14T02:08:49.831Z,985.93
2018-03-14T02:09:49.750Z,985.91
2018-03-14T02:10:49.667Z,985.92
2018-03-14T02:11:49.587Z,985.94
2018-03-14T02:12:49.506Z,985.93
2018-03-14T02:13:49.425Z,985.89
2018-03-14T02:14:49.347Z,985.87
2018-03-14T02:15:49.265Z,985.94
2018-03-14T02:16:49.185Z,985.92
2018-03-14T02:17:49.105Z,985.95
2018-03-14T02:18:49.029Z,985.95
2018-03-14T02:19:48.945Z,985.95
2018-03-14T02:20:48.864Z,985.92
2018-03-14T02:21:48.785Z,985.95
2018-03-14T02:22:48.704Z,985.99
2018-03-14T02:23:48.626Z,985.93
2018-03-14T02:24:48.544Z,985.95
2018-03-14T02:25:48.465Z,985.89
2018-03-14T02:26:48.384Z,985.90
2018-03-14T02:27:48.303Z,985.89
2018-03-14T02:28:48.223Z,985.89
2018-03-14T02:29:48.144Z,985.95
2018-03-14T02:30:48.065Z,985.90
2018-03-14T02:31:47.983Z,985.91
2018-03-14T02:32:47.904Z,985.92
2018-03-14T02:33:47.823Z,985.92
2018-03-14T02:34:47.743Z,985.94
2018-03-14T02:35:47.663Z,985.91
2018-03-14T02:36:47.581Z,985.96
2018-03-14T02:37:47.502Z,985.92
2018-03-14T02:38:47.423Z,985.97
2018-03-14T02:39:47.343Z,985.93
2018-03-14T02:40:47.265Z,985.94
2018-03-14T02:41:47.182Z,985.94
2018-03-14T02:42:47.102Z,985.96
2018-03-14T02:43:47.021Z,986.01
2018-03-14T02:44:46.942Z,985.91
2018-03-14T02:45:46.861Z,985.90
2018-03-14T02:46:46.780Z,985.90
2018-03-14T02:47:46.700Z,985.88
2018-03-14T02:48:46.621Z,985.88
2018-03-14T02:49:46.541Z,985.88
2018-03-14T02:50:46.459Z,985.87
2018-03-14T02:51:46.378Z,985.84
2018-03-14T02:52:46.298Z,985.86
2018-03-14T02:53:46.219Z,985.88
2018-03-14T02:54:46.143Z,985.85
2018-03-14T02:55:46.069Z,985.87
2018-03-14T02:56:45.979Z,985.89
2018-03-14T02:57:45.898Z,985.89
2018-03-14T02:58:45.817Z,985.90
2018-03-14T02:59:45.736Z,985.90
2018-03-14T03:00:45.657Z,985.91
2018-03-14T03:01:45.577Z,985.89
2018-03-14T03:02:45.497Z,985.89
2018-03-14T03:03:45.415Z,985.91
2018-03-14T03:04:45.338Z,985.91
2018-03-14T03:05:45.255Z,985.91
2018-03-14T03:06:45.175Z,985.92
2018-03-14T03:07:45.093Z,985.90
2018-03-14T03:08:45.016Z,985.90
2018-03-14T03:09:44.933Z,985.91
2018-03-14T03:10:44.853Z,985.93
2018-03-14T03:11:44.772Z,985.93
2018-03-14T03:12:44.736Z,985.93
2018-03-14T03:13:44.611Z,985.93
2018-03-14T03:14:44.532Z,985.92
2018-03-14T03:15:44.451Z,985.94
2018-03-14T03:16:44.371Z,985.94
2018-03-14T03:17:44.291Z,985.91
2018-03-14T03:18:44.211Z,985.91
2018-03-14T03:19:44.129Z,985.91
2018-03-14T03:20:44.048Z,985.91
2018-03-14T03:21:43.971Z,985.89
2018-03-14T03:22:43.889Z,985.83
2018-03-14T03:23:43.808Z,985.83
2018-03-14T03:24:43.728Z,985.81
2018-03-14T03:25:43.648Z,985.79
2018-03-14T03:26:43.566Z,985.83
2018-03-14T03:27:43.487Z,985.81
2018-03-14T03:28:43.407Z,985.78
2018-03-14T03:29:43.332Z,985.78
2018-03-14T03:30:43.255Z,985.82
2018-03-14T03:31:43.166Z,985.85
2018-03-14T03:32:43.091Z,985.86
2018-03-14T03:33:43.004Z,985.87
2018-03-14T03:34:42.923Z,985.84
2018-03-14T03:35:42.842Z,985.81
2018-03-14T03:36:42.762Z,985.88
2018-03-14T03:37:42.682Z,985.82
2018-03-14T03:38:42.602Z,985.81
2018-03-14T03:39:42.521Z,985.86
2018-03-14T03:40:42.440Z,985.84
2018-03-14T03:41:42.360Z,985.80
2018-03-14T03:42:42.280Z,985.86
2018-03-14T03:43:42.197Z,985.81
2018-03-14T03:44:42.118Z,985.84
2018-03-14T03:45:42.038Z,985.81
2018-03-14T03:46:41.957Z,985.87
2018-03-14T03:47:41.875Z,985.86
2018-03-14T03:48:41.796Z,985.86
2018-03-14T03:49:41.715Z,985.89
2018-03-14T03:50:41.635Z,985.90
2018-03-14T03:51:41.553Z,985.94
2018-03-14T03:52:41.473Z,985.92
2018-03-14T03:53:41.405Z,985.90
2018-03-14T03:54:41.312Z,985.91
2018-03-14T03:55:41.230Z,985.86
2018-03-14T03:56:41.150Z,985.85
2018-03-14T03:57:41.069Z,985.85
2018-03-14T03:58:40.988Z,985.82
2018-03-14T03:59:40.907Z,985.85
2018-03-14T04:00:40.857Z,985.83
2018-03-14T04:01:40.746Z,985.83
2018-03-14T04:02:40.665Z,985.81
2018-03-14T04:03:40.583Z,985.79
2018-03-14T04:04:40.503Z,985.81
2018-03-14T04:05:40.422Z,985.83
2018-03-14T04:06:40.342Z,985.90
2018-03-14T04:07:40.261Z,985.88
2018-03-14T04:08:40.184Z,985.93
2018-03-14T04:09:40.100Z,985.91
2018-03-14T04:10:40.018Z,985.93
2018-03-14T04:11:39.937Z,985.95
2018-03-14T04:12:39.856Z,985.94
2018-03-14T04:13:39.776Z,985.97
2018-03-14T04:14:39.701Z,986.00
2018-03-14T04:15:39.614Z,986.00
2018-03-14T04:16:39.533Z,986.01
2018-03-14T04:17:39.453Z,986.01
2018-03-14T04:18:39.372Z,986.00
2018-03-14T04:19:39.290Z,986.01
2018-03-14T04:20:39.210Z,986.01
2018-03-14T04:21:39.132Z,986.00
2018-03-14T04:22:39.049Z,985.99
2018-03-14T04:23:38.970Z,986.03
2018-03-14T04:24:38.887Z,986.02
2018-03-14T04:25:38.806Z,985.97
2018-03-14T04:26:38.726Z,985.97
2018-03-14T04:27:38.645Z,985.98
2018-03-14T04:28:38.564Z,985.97
2018-03-14T04:29:38.482Z,985.96
2018-03-14T04:30:38.403Z,985.97
2018-03-14T04:31:38.321Z,986.01
2018-03-14T04:32:38.244Z,986.02
2018-03-14T04:33:38.160Z,986.00
2018-03-14T04:34:38.080Z,986.01
2018-03-14T04:35:37.998Z,985.99
2018-03-14T04:36:37.918Z,985.99
2018-03-14T04:37:37.837Z,985.95
2018-03-14T04:38:37.757Z,985.93
2018-03-14T04:39:37.679Z,985.89
2018-03-14T04:40:37.595Z,985.93
2018-03-14T04:41:37.518Z,985.94
2018-03-14T04:42:37.433Z,985.93
2018-03-14T04:43:37.357Z,985.89
2018-03-14T04:44:37.272Z,985.88
2018-03-14T04:45:37.192Z,985.86
2018-03-14T04:46:37.111Z,985.90
2018-03-14T04:47:37.035Z,985.93
2018-03-14T04:48:36.949Z,985.90
2018-03-14T04:49:36.869Z,985.92
2018-03-14T04:50:36.789Z,985.89
2018-03-14T04:51:36.708Z,985.94
2018-03-14T04:52:36.627Z,985.93
2018-03-14T04:53:36.547Z,985.94
2018-03-14T04:54:36.467Z,985.92
2018-03-14T04:55:36.385Z,985.93
2018-03-14T04:56:36.309Z,985.96
2018-03-14T04:57:36.225Z,985.95
2018-03-14T04:58:36.144Z,985.98
2018-03-14T04:59:36.063Z,985.97
2018-03-14T05:00:35.982Z,985.97
2018-03-14T05:01:35.902Z,985.92
2018-03-14T05:02:35.822Z,985.94
2018-03-14T05:03:35.741Z,985.92
2018-03-14T05:04:35.660Z,985.91
2018-03-14T05:05:35.579Z,985.91
2018-03-14T05:06:35.500Z,985.89
2018-03-14T05:07:35.421Z,985.94
2018-03-14T05:08:35.339Z,985.94
2018-03-14T05:09:35.258Z,985.88
2018-03-14T05:10:35.178Z,985.91
2018-03-14T05:11:35.097Z,985.91
2018-03-14T05:12:35.018Z,985.94
2018-03-14T05:13:34.937Z,985.89
2018-03-14T05:14:34.856Z,985.90
2018-03-14T05:15:34.775Z,985.90
2018-03-14T05:16:34.695Z,985.91
2018-03-14T05:17:34.616Z,985.90
2018-03-14T05:18:34.534Z,985.89
2018-03-14T05:19:34.453Z,985.83
2018-03-14T05:20:34.373Z,985.87
2018-03-14T05:21:34.293Z,985.89
2018-03-14T05:22:34.213Z,985.88
2018-03-14T05:23:34.133Z,985.88
2018-03-14T05:24:34.052Z,985.88
2018-03-14T05:25:33.972Z,985.86
2018-03-14T05:26:33.893Z,985.83
2018-03-14T05:27:33.810Z,985.84
2018-03-14T05:28:33.729Z,985.83
2018-03-14T05:29:33.649Z,985.84
2018-03-14T05:30:33.569Z,985.82
2018-03-14T05:31:33.492Z,985.84
2018-03-14T05:32:33.407Z,985.82
2018-03-14T05:33:33.327Z,985.85
2018-03-14T05:34:33.274Z,985.86
2018-03-14T05:35:33.166Z,985.89
2018-03-14T05:36:33.085Z,985.90
2018-03-14T05:37:33.006Z,985.90
2018-03-14T05:38:32.925Z,985.91
2018-03-14T05:39:32.844Z,985.90
2018-03-14T05:40:32.777Z,985.88
2018-03-14T05:41:32.682Z,985.91
2018-03-14T05:42:32.603Z,985.91
2018-03-14T05:43:32.521Z,985.93
2018-03-14T05:44:32.441Z,985.92
2018-03-14T05:45:32.361Z,985.91
2018-03-14T05:46:32.279Z,985.93
2018-03-14T05:47:32.199Z,985.99
2018-03-14T05:48:32.119Z,985.99
2018-03-14T05:49:32.042Z,985.96
2018-03-14T05:50:31.957Z,985.95
2018-03-14T05:51:31.876Z,985.97
2018-03-14T05:52:31.796Z,985.98
2018-03-14T05:53:31.716Z,985.99
2018-03-14T05:54:31.635Z,986.01
2018-03-14T05:55:31.554Z,985.98
2018-03-14T05:56:31.473Z,985.99
2018-03-14T05:57:31.393Z,985.97
2018-03-14T05:58:31.312Z,985.94
2018-03-14T05:59:31.231Z,985.94
2018-03-14T06:00:31.152Z,985.95
2018-03-14T06:01:31.070Z,985.96
2018-03-14T06:02:30.990Z,985.95
2018-03-14T06:03:30.908Z,985.95
2018-03-14T06:04:30.828Z,985.95
2018-03-14T06:05:30.748Z,985.95
2018-03-14T06:06:30.667Z,985.95
2018-03-14T06:07:30.588Z,985.93
2018-03-14T06:08:30.506Z,985.92
2018-03-14T06:09:30.425Z,985.96
2018-03-14T06:10:30.389Z,986.00
2018-03-14T06:11:30.264Z,985.97
2018-03-14T06:12:30.183Z,985.96
2018-03-14T06:13:30.105Z,985.94
2018-03-14T06:14:30.024Z,985.96
2018-03-14T06:15:29.944Z,985.94
2018-03-14T06:16:29.862Z,985.95
2018-03-14T06:17:29.781Z,985.94
2018-03-14T06:18:29.701Z,985.92
2018-03-14T06:19:29.620Z,985.96
2018-03-14T06:20:29.541Z,985.97
2018-03-14T06:21:29.460Z,986.02
2018-03-14T06:22:29.379Z,986.04
2018-03-14T06:23:29.298Z,986.04
2018-03-14T06:24:29.219Z,986.06
2018-03-14T06:25:29.138Z,986.07
2018-03-14T06:26:29.065Z,986.07
2018-03-14T06:27:28.977Z,986.12
2018-03-14T06:28:28.897Z,986.11
2018-03-14T06:29:28.817Z,986.15
2018-03-14T06:30:28.737Z,986.12
2018-03-14T06:31:28.656Z,986.11
2018-03-14T06:32:28.580Z,986.11
2018-03-14T06:33:28.496Z,986.08
2018-03-14T06:34:28.416Z,986.11
2018-03-14T06:35:28.336Z,986.10
2018-03-14T06:36:28.256Z,986.09
2018-03-14T06:37:28.176Z,986.07
2018-03-14T06:38:28.096Z,986.06
2018-03-14T06:39:28.015Z,986.10
2018-03-14T06:40:27.936Z,986.11
2018-03-14T06:41:27.856Z,986.07
2018-03-14T06:42:27.776Z,986.08
2018-03-14T06:43:27.695Z,986.09
2018-03-14T06:44:27.614Z,986.09
2018-03-14T06:45:27.539Z,986.11
2018-03-14T06:46:27.458Z,986.10
2018-03-14T06:47:27.373Z,986.11
2018-03-14T06:48:27.294Z,986.13
2018-03-14T06:49:27.216Z,986.13
2018-03-14T06:50:27.137Z,986.14
2018-03-14T06:51:27.053Z,986.12
2018-03-14T06:52:26.974Z,986.18
2018-03-14T06:53:26.894Z,986.16
2018-03-14T06:54:26.816Z,986.18
2018-03-14T06:55:26.734Z,986.16
2018-03-14T06:56:26.653Z,986.15
2018-03-14T06:57:26.574Z,986.18
2018-03-14T06:58:26.494Z,986.15
2018-03-14T06:59:26.419Z,986.12
2018-03-14T07:00:26.334Z,986.13
2018-03-14T07:01:26.256Z,986.13
2018-03-14T07:02:26.175Z,986.11
2018-03-14T07:03:26.094Z,986.14
2018-03-14T07:04:26.015Z,986.11
2018-03-14T07:05:25.934Z,986.09
2018-03-14T07:06:25.855Z,986.11
2018-03-14T07:07:25.774Z,986.09
2018-03-14T07:08:25.695Z,986.10
2018-03-14T07:09:25.615Z,986.10
2018-03-14T07:10:25.536Z,986.09
2018-03-14T07:11:25.454Z,986.16
2018-03-14T07:12:25.377Z,986.20
2018-03-14T07:13:25.295Z,986.21
2018-03-14T07:14:25.216Z,986.22
2018-03-14T07:15:25.134Z,986.20
2018-03-14T07:16:25.054Z,986.20
2018-03-14T07:17:25.007Z,986.23
2018-03-14T07:18:24.895Z,986.21
2018-03-14T07:19:24.815Z,986.23
2018-03-14T07:20:24.737Z,986.21
2018-03-14T07:21:24.656Z,986.22
2018-03-14T07:22:24.577Z,986.24
2018-03-14T07:23:24.496Z,986.28
2018-03-14T07:24:24.416Z,986.32
2018-03-14T07:25:24.337Z,986.36
2018-03-14T07:26:24.258Z,986.36
2018-03-14T07:27:24.177Z,986.38
2018-03-14T07:28:24.098Z,986.33
2018-03-14T07:29:24.019Z,986.32
2018-03-14T07:30:23.939Z,986.32
2018-03-14T07:31:23.860Z,986.34
2018-03-14T07:32:23.779Z,986.28
2018-03-14T07:33:23.703Z,986.34
2018-03-14T07:34:23.619Z,986.33
2018-03-14T07:35:23.539Z,986.35
2018-03-14T07:36:23.465Z,986.38
2018-03-14T07:37:23.382Z,986.36
2018-03-14T07:38:23.303Z,986.39
2018-03-14T07:39:23.222Z,986.40
2018-03-14T07:40:23.142Z,986.42
2018-03-14T07:41:23.063Z,986.43
2018-03-14T07:42:22.983Z,986.43
2018-03-14T07:43:22.903Z,986.45
2018-03-14T07:44:22.823Z,986.48
2018-03-14T07:45:22.744Z,986.50
2018-03-14T07:46:22.665Z,986.54
2018-03-14T07:47:22.584Z,986.50
2018-03-14T07:48:22.505Z,986.49
2018-03-14T07:49:22.427Z,986.49
2018-03-14T07:50:22.347Z,986.52
2018-03-14T07:51:22.267Z,986.56
2018-03-14T07:52:22.189Z,986.56
2018-03-14T07:53:22.108Z,986.53
2018-03-14T07:54:22.029Z,986.57
2018-03-14T07:55:21.949Z,986.54
2018-03-14T07:56:21.870Z,986.57
2018-03-14T07:57:21.791Z,986.58
2018-03-14T07:58:21.712Z,986.58
2018-03-14T07:59:21.633Z,986.56
2018-03-14T08:00:21.557Z,986.53
2018-03-14T08:01:21.476Z,986.55
2018-03-14T08:02:21.397Z,986.59
2018-03-14T08:03:21.316Z,986.57
2018-03-14T08:04:21.238Z,986.50
2018-03-14T08:05:21.159Z,986.51
2018-03-14T08:06:21.080Z,986.49
2018-03-14T08:07:21.000Z,986.50
2018-03-14T08:08:20.922Z,986.48
2018-03-14T08:09:20.843Z,986.53
2018-03-14T08:10:20.764Z,986.49
2018-03-14T08:11:20.685Z,986.48
2018-03-14T08:12:20.606Z,986.50
2018-03-14T08:13:20.537Z,986.50
2018-03-14T08:14:20.449Z,986.50
2018-03-14T08:15:20.369Z,986.46
2018-03-14T08:16:20.291Z,986.48
2018-03-14T08:17:20.212Z,986.48
2018-03-14T08:18:20.133Z,986.47
2018-03-14T08:19:20.055Z,986.52
2018-03-14T08:20:19.978Z,986.48
2018-03-14T08:21:19.947Z,986.46
2018-03-14T08:22:19.821Z,986.46
2018-03-14T08:23:19.739Z,986.47
2018-03-14T08:24:19.664Z,986.44
2018-03-14T08:25:19.582Z,986.48
2018-03-14T08:26:19.503Z,986.43
2018-03-14T08:27:19.424Z,986.45
2018-03-14T08:28:19.345Z,986.47
2018-03-14T08:29:19.267Z,986.52
2018-03-14T08:30:19.189Z,986.51
2018-03-14T08:31:19.109Z,986.49
2018-03-14T08:32:19.031Z,986.56
2018-03-14T08:33:18.953Z,986.52
2018-03-14T08:34:18.874Z,986.53
2018-03-14T08:35:18.796Z,986.55
2018-03-14T08:36:18.717Z,986.56
2018-03-14T08:37:18.641Z,986.54
2018-03-14T08:38:18.561Z,986.52
2018-03-14T08:39:18.481Z,986.49
2018-03-14T08:40:18.404Z,986.53
2018-03-14T08:41:18.326Z,986.51
2018-03-14T08:42:18.247Z,986.51
2018-03-14T08:43:18.173Z,986.51
2018-03-14T08:44:18.090Z,986.53
2018-03-14T08:45:18.012Z,986.52
2018-03-14T08:46:17.935Z,986.50
2018-03-14T08:47:17.855Z,986.56
2018-03-14T08:48:17.777Z,986.54
2018-03-14T08:49:17.699Z,986.58
2018-03-14T08:50:17.620Z,986.59
2018-03-14T08:51:17.541Z,986.55
2018-03-14T08:52:17.463Z,986.61
2018-03-14T08:53:17.385Z,986.60
2018-03-14T08:54:17.337Z,986.63
2018-03-14T08:55:17.228Z,986.61
2018-03-14T08:56:17.149Z,986.57
2018-03-14T08:57:17.071Z,986.58
2018-03-14T08:58:16.993Z,986.52
2018-03-14T08:59:16.914Z,986.55
2018-03-14T09:00:16.836Z,986.52
2018-03-14T09:01:16.758Z,986.51
2018-03-14T09:02:16.680Z,986.56
2018-03-14T09:03:16.601Z,986.54
2018-03-14T09:04:16.524Z,986.50
2018-03-14T09:05:16.446Z,986.51
2018-03-14T09:06:16.367Z,986.53
2018-03-14T09:07:16.288Z,986.49
2018-03-14T09:08:16.212Z,986.53
2018-03-14T09:09:16.133Z,986.55
2018-03-14T09:10:16.057Z,986.49
2018-03-14T09:11:15.979Z,986.53
2018-03-14T09:12:15.900Z,986.47
2018-03-14T09:13:15.823Z,986.51
2018-03-14T09:14:15.746Z,986.49
2018-03-14T09:15:15.666Z,986.49
2018-03-14T09:16:15.590Z,986.51
2018-03-14T09:17:15.514Z,986.51
2018-03-14T09:18:15.434Z,986.47
2018-03-14T09:19:15.355Z,986.48
2018-03-14T09:20:15.281Z,986.52
2018-03-14T09:21:15.199Z,986.51
2018-03-14T09:22:15.121Z,986.57
2018-03-14T09:23:15.042Z,986.54
2018-03-14T09:24:14.964Z,986.57
2018-03-14T09:25:14.890Z,986.61
2018-03-14T09:26:14.808Z,986.58
2018-03-14T09:27:14.728Z,986.62
2018-03-14T09:28:14.651Z,986.56
2018-03-14T09:29:14.574Z,986.59
2018-03-14T09:30:14.494Z,986.58
2018-03-14T09:31:14.417Z,986.58
2018-03-14T09:32:14.338Z,986.55
2018-03-14T09:33:14.275Z,986.54
2018-03-14T09:34:14.185Z,986.55
2018-03-14T09:35:14.104Z,986.53
2018-03-14T09:36:14.026Z,986.55
2018-03-14T09:37:13.949Z,986.53
2018-03-14T09:38:13.875Z,986.53
2018-03-14T09:39:13.800Z,986.56
2018-03-14T09:40:13.716Z,986.58
2018-03-14T09:41:13.639Z,986.55
2018-03-14T09:42:13.562Z,986.55
2018-03-14T09:43:13.488Z,986.50
2018-03-14T09:44:13.410Z,986.49
2018-03-14T09:45:13.344Z,986.55
2018-03-14T09:46:13.255Z,986.56
2018-03-14T09:47:13.177Z,986.51
2018-03-14T09:48:13.100Z,986.47
2018-03-14T09:49:13.023Z,986.47
2018-03-14T09:50:12.993Z,986.46
2018-03-14T09:51:12.874Z,986.48
2018-03-14T09:52:12.793Z,986.47
2018-03-14T09:53:12.717Z,986.47
2018-03-14T09:54:12.669Z,986.49
2018-03-14T09:55:12.562Z,986.46
2018-03-14T09:56:12.486Z,986.46
2018-03-14T09:57:12.450Z,986.49
2018-03-14T09:58:12.334Z,986.44
2018-03-14T09:59:12.256Z,986.43
2018-03-14T10:00:12.180Z,986.42
2018-03-14T10:01:12.103Z,986.52
2018-03-14T10:02:12.027Z,986.52
2018-03-14T10:03:11.948Z,986.50
2018-03-14T10:04:11.874Z,986.47
2018-03-14T10:05:11.854Z,986.52
2018-03-14T10:06:11.787Z,986.50
2018-03-14T10:07:11.642Z,986.52
2018-03-14T10:08:11.568Z,986.46
2018-03-14T10:09:11.488Z,986.45
2018-03-14T10:10:11.414Z,986.48
2018-03-14T10:11:11.337Z,986.45
2018-03-14T10:12:11.259Z,986.48
2018-03-14T10:13:11.183Z,986.42
2018-03-14T10:14:11.107Z,986.46
2018-03-14T10:15:11.030Z,986.43
2018-03-14T10:16:10.955Z,986.40
2018-03-14T10:17:10.878Z,986.37
2018-03-14T10:18:10.875Z,986.38
2018-03-14T10:19:10.746Z,986.40
2018-03-14T10:20:10.648Z,986.41
2018-03-14T10:21:10.572Z,986.38
2018-03-14T10:22:10.497Z,986.39
2018-03-14T10:23:10.418Z,986.38
2018-03-14T10:24:10.342Z,986.37
2018-03-14T10:25:10.266Z,986.39
2018-03-14T10:26:10.188Z,986.38
2018-03-14T10:27:10.111Z,986.38
2018-03-14T10:28:10.035Z,986.38
2018-03-14T10:29:09.958Z,986.38
2018-03-14T10:30:09.881Z,986.36
2018-03-14T10:31:09.804Z,986.38
2018-03-14T10:32:09.729Z,986.34
2018-03-14T10:33:09.651Z,986.33
2018-03-14T10:34:09.575Z,986.31
2018-03-14T10:35:09.497Z,986.34
2018-03-14T10:36:09.421Z,986.39
2018-03-14T10:37:09.344Z,986.43
2018-03-14T10:38:09.268Z,986.39
2018-03-14T10:39:09.190Z,986.41
2018-03-14T10:40:09.115Z,986.37
2018-03-14T10:41:09.093Z,986.40
2018-03-14T10:42:08.964Z,986.40
2018-03-14T10:43:08.890Z,986.39
2018-03-14T10:44:08.810Z,986.34
2018-03-14T10:45:08.735Z,986.32
2018-03-14T10:46:08.658Z,986.34
2018-03-14T10:47:08.581Z,986.33
2018-03-14T10:48:08.506Z,986.33
2018-03-14T10:49:08.437Z,986.30
2018-03-14T10:50:08.355Z,986.32
2018-03-14T10:51:08.278Z,986.31
2018-03-14T10:52:08.202Z,986.34
2018-03-14T10:53:08.126Z,986.32
2018-03-14T10:54:08.050Z,986.28
2018-03-14T10:55:07.974Z,986.27
2018-03-14T10:56:07.897Z,986.25
2018-03-14T10:57:07.821Z,986.29
2018-03-14T10:58:07.745Z,986.30
2018-03-14T10:59:07.669Z,986.31
2018-03-14T11:00:07.597Z,986.31
2018-03-14T11:01:07.517Z,986.32
2018-03-14T11:02:07.441Z,986.25
2018-03-14T11:03:07.363Z,986.28
2018-03-14T11:04:07.287Z,986.39
2018-03-14T11:05:07.211Z,986.39
2018-03-14T11:06:07.136Z,986.40
2018-03-14T11:07:07.059Z,986.39
2018-03-14T11:08:06.983Z,986.40
2018-03-14T11:09:06.911Z,986.41
2018-03-14T11:10:06.834Z,986.38
2018-03-14T11:11:06.760Z,986.33
2018-03-14T11:12:06.685Z,986.28
2018-03-14T11:13:06.611Z,986.32
2018-03-14T11:14:06.538Z,986.29
2018-03-14T11:15:06.465Z,986.29
2018-03-14T11:16:06.392Z,986.26
2018-03-14T11:17:06.326Z,986.23
2018-03-14T11:18:06.288Z,986.24
2018-03-14T11:19:06.172Z,986.23
2018-03-14T11:20:06.099Z,986.17
2018-03-14T11:21:06.026Z,986.20
2018-03-14T11:22:05.960Z,986.15
2018-03-14T11:23:05.879Z,986.17
2018-03-14T11:24:05.806Z,986.15
2018-03-14T11:25:06.083Z,986.11
2018-03-14T11:26:05.659Z,986.09
2018-03-14T11:27:05.584Z,986.10
2018-03-14T11:28:05.558Z,986.06
2018-03-14T11:29:05.437Z,986.10
2018-03-14T11:30:05.363Z,986.09
2018-03-14T11:31:05.289Z,986.10
2018-03-14T11:32:05.214Z,986.24
2018-03-14T11:33:05.140Z,986.13
2018-03-14T11:34:05.066Z,986.13
2018-03-14T11:35:04.992Z,986.11
2018-03-14T11:36:04.917Z,986.14
2018-03-14T11:37:04.843Z,986.18
2018-03-14T11:38:04.768Z,986.40
2018-03-14T11:39:04.693Z,986.29
2018-03-14T11:40:04.621Z,986.33
2018-03-14T11:41:04.547Z,986.23
2018-03-14T11:42:04.474Z,986.16
2018-03-14T11:43:04.400Z,986.16
2018-03-14T11:44:04.329Z,986.10
2018-03-14T11:45:04.255Z,986.00
2018-03-14T11:46:04.183Z,986.01
2018-03-14T11:47:04.110Z,986.00
2018-03-14T11:48:04.038Z,985.93
2018-03-14T11:49:03.965Z,985.97
2018-03-14T11:50:03.893Z,985.98
2018-03-14T11:51:03.819Z,985.97
2018-03-14T11:52:03.747Z,986.00
2018-03-14T11:53:03.676Z,986.00
2018-03-14T11:54:03.602Z,985.97
2018-03-14T11:55:03.529Z,985.95
2018-03-14T11:56:03.457Z,985.93
2018-03-14T11:57:03.385Z,985.91
2018-03-14T11:58:03.311Z,985.94
2018-03-14T11:59:03.239Z,985.91
2018-03-14T12:00:03.166Z,985.94
2018-03-14T12:01:03.093Z,985.95
2018-03-14T12:02:03.022Z,985.87
2018-03-14T12:03:02.947Z,985.84
2018-03-14T12:04:02.874Z,985.81
2018-03-14T12:05:02.800Z,985.84
2018-03-14T12:06:02.727Z,985.81
2018-03-14T12:07:02.652Z,985.83
2018-03-14T12:08:02.581Z,985.80
2018-03-14T12:09:02.506Z,985.77
2018-03-14T12:10:02.433Z,985.78
2018-03-14T12:11:02.360Z,985.81
2018-03-14T12:12:02.285Z,985.76
2018-03-14T12:13:02.214Z,985.70
2018-03-14T12:14:02.138Z,985.68
2018-03-14T12:15:02.063Z,985.64
2018-03-14T12:16:01.990Z,985.66
2018-03-14T12:17:01.916Z,985.63
2018-03-14T12:18:01.842Z,985.60
2018-03-14T12:19:01.769Z,985.59
2018-03-14T12:20:01.693Z,985.53
2018-03-14T12:21:01.634Z,985.57
2018-03-14T12:22:01.546Z,985.52
2018-03-14T12:23:01.474Z,985.48
2018-03-14T12:24:01.397Z,985.46
2018-03-14T12:25:01.322Z,985.45
2018-03-14T12:26:01.250Z,985.37
2018-03-14T12:27:01.173Z,985.37