createdAt,value
2019-01-24T00:01:52.168Z,13.65
2019-01-24T00:04:22.628Z,11.50
2019-01-24T00:06:52.989Z,14.55
2019-01-24T00:09:23.346Z,13.60
2019-01-24T00:11:53.776Z,14.93
2019-01-24T00:14:24.203Z,12.40
2019-01-24T00:16:54.513Z,15.40
2019-01-24T00:19:24.939Z,12.33
2019-01-24T00:21:55.438Z,13.85
2019-01-24T00:24:25.898Z,14.65
2019-01-24T00:26:56.359Z,11.73
2019-01-24T00:29:26.846Z,12.93
2019-01-24T00:31:57.584Z,13.65
2019-01-24T00:34:28.020Z,13.43
2019-01-24T00:36:58.433Z,14.10
2019-01-24T00:39:28.898Z,11.78
2019-01-24T00:41:59.402Z,12.70
2019-01-24T00:44:29.769Z,12.63
2019-01-24T00:47:00.241Z,13.00
2019-01-24T00:49:31.741Z,13.00
2019-01-24T00:52:02.157Z,11.80
2019-01-24T00:54:32.621Z,13.32
2019-01-24T00:57:03.022Z,13.88
2019-01-24T00:59:33.385Z,13.50
2019-01-24T01:02:03.765Z,11.15
2019-01-24T01:04:34.240Z,14.25
2019-01-24T01:07:04.621Z,10.93
2019-01-24T01:09:35.087Z,10.85
2019-01-24T01:12:05.593Z,13.08
2019-01-24T01:14:36.112Z,10.53
2019-01-24T01:17:06.531Z,10.63
2019-01-24T01:19:36.947Z,11.83
2019-01-24T01:22:07.312Z,10.80
2019-01-24T01:24:37.740Z,11.15
2019-01-24T01:27:08.157Z,11.38
2019-01-24T01:29:38.640Z,11.57
2019-01-24T01:32:09.062Z,11.50
2019-01-24T01:34:39.450Z,12.63
2019-01-24T01:37:09.869Z,10.28
2019-01-24T01:39:40.208Z,11.50
2019-01-24T01:42:10.652Z,9.83
2019-01-24T01:44:41.089Z,9.53
2019-01-24T01:47:11.589Z,10.82
2019-01-24T01:49:42.098Z,10.68
2019-01-24T01:52:12.422Z,10.30
2019-01-24T01:54:42.769Z,11.93
2019-01-24T01:57:13.092Z,10.18
2019-01-24T01:59:43.653Z,10.88
2019-01-24T02:02:14.026Z,9.88
2019-01-24T02:04:44.475Z,10.75
2019-01-24T02:07:14.946Z,10.03
2019-01-24T02:09:45.295Z,11.20
2019-01-24T02:12:15.824Z,11.10
2019-01-24T02:14:46.218Z,11.50
2019-01-24T02:17:16.677Z,9.40
2019-01-24T02:19:47.136Z,9.85
2019-01-24T02:22:17.655Z,9.68
2019-01-24T02:24:48.208Z,9.85
2019-01-24T02:27:18.630Z,9.95
2019-01-24T02:29:50.014Z,9.25
2019-01-24T02:32:20.526Z,10.00
2019-01-24T02:34:51.006Z,8.00
2019-01-24T02:37:21.295Z,8.98
2019-01-24T02:39:51.794Z,9.38
2019-01-24T02:42:23.234Z,8.88
2019-01-24T02:44:53.899Z,8.70
2019-01-24T02:47:24.432Z,11.15
2019-01-24T02:49:54.896Z,9.05
2019-01-24T02:52:25.353Z,8.28
2019-01-24T02:54:55.809Z,9.23
2019-01-24T02:57:26.172Z,8.88
2019-01-24T02:59:56.436Z,8.53
2019-01-24T03:02:26.769Z,9.95
2019-01-24T03:04:57.307Z,8.55
2019-01-24T03:07:27.696Z,8.55
2019-01-24T03:09:59.092Z,9.28
2019-01-24T03:12:29.542Z,8.90
2019-01-24T03:14:59.962Z,8.70
2019-01-24T03:17:30.410Z,9.03
2019-01-24T03:20:00.915Z,9.83
2019-01-24T03:22:31.468Z,8.08
2019-01-24T03:25:01.908Z,8.75
2019-01-24T03:27:32.322Z,9.30
2019-01-24T03:30:02.826Z,7.72
2019-01-24T03:32:33.347Z,7.87
2019-01-24T03:35:04.298Z,8.43
2019-01-24T03:37:35.104Z,8.08
2019-01-24T03:40:06.107Z,9.38
2019-01-24T03:42:36.477Z,7.62
2019-01-24T03:45:08.875Z,9.33
2019-01-24T03:47:39.157Z,7.45
2019-01-24T03:50:11.698Z,8.45
2019-01-24T03:52:42.058Z,8.23
2019-01-24T03:55:12.908Z,7.20
2019-01-24T03:57:43.321Z,7.10
2019-01-24T04:00:18.189Z,7.67
2019-01-24T04:02:48.551Z,7.83
2019-01-24T04:05:18.847Z,7.83
2019-01-24T04:07:49.217Z,7.60
2019-01-24T04:10:20.527Z,8.95
2019-01-24T04:12:50.971Z,7.50
2019-01-24T04:15:23.993Z,8.83
2019-01-24T04:17:54.424Z,8.28
2019-01-24T04:20:24.853Z,8.35
2019-01-24T04:22:55.226Z,6.92
2019-01-24T04:25:25.641Z,9.13
2019-01-24T04:27:56.084Z,6.17
2019-01-24T04:30:26.529Z,8.48
2019-01-24T04:32:56.793Z,8.33
2019-01-24T04:35:27.323Z,7.55
2019-01-24T04:37:57.742Z,6.67
2019-01-24T04:40:28.129Z,7.42
2019-01-24T04:42:58.559Z,8.00
2019-01-24T04:45:28.899Z,7.40
2019-01-24T04:47:59.312Z,7.50
2019-01-24T04:50:29.675Z,6.95
2019-01-24T04:53:00.022Z,7.85
2019-01-24T04:55:30.376Z,7.50
2019-01-24T04:58:00.785Z,6.50
2019-01-24T05:00:31.797Z,7.67
2019-01-24T05:03:02.133Z,7.67
2019-01-24T05:05:32.379Z,7.92
2019-01-24T05:08:02.753Z,7.47
2019-01-24T05:10:33.131Z,8.18
2019-01-24T05:13:03.543Z,6.92
2019-01-24T05:15:33.910Z,7.70
2019-01-24T05:18:04.440Z,7.15
2019-01-24T05:20:34.805Z,7.50
2019-01-24T05:23:05.264Z,7.90
2019-01-24T05:25:35.713Z,10.20
2019-01-24T05:28:06.133Z,6.45
2019-01-24T05:30:36.433Z,7.83
2019-01-24T05:33:06.835Z,8.25
2019-01-24T05:35:37.307Z,6.72
2019-01-24T05:38:07.796Z,7.55
2019-01-24T05:40:38.159Z,7.00
2019-01-24T05:43:08.472Z,6.65
2019-01-24T05:45:38.781Z,7.10
2019-01-24T05:48:09.148Z,8.40
2019-01-24T05:50:39.596Z,7.40
2019-01-24T05:53:09.915Z,7.08
2019-01-24T05:55:40.244Z,9.98
2019-01-24T05:58:10.666Z,6.35
2019-01-24T06:00:45.088Z,7.62
2019-01-24T06:03:15.469Z,5.75
2019-01-24T06:05:45.938Z,8.63
2019-01-24T06:08:16.232Z,10.32
2019-01-24T06:10:46.666Z,9.28
2019-01-24T06:13:17.074Z,9.80
2019-01-24T06:15:47.411Z,9.23
2019-01-24T06:18:18.811Z,11.70
2019-01-24T06:20:49.114Z,10.80
2019-01-24T06:23:19.539Z,11.08
2019-01-24T06:25:49.998Z,11.65
2019-01-24T06:28:20.309Z,9.83
2019-01-24T06:30:50.693Z,10.82
2019-01-24T06:33:21.167Z,9.93
2019-01-24T06:35:51.894Z,10.58
2019-01-24T06:38:22.429Z,10.25
2019-01-24T06:40:52.657Z,11.53
2019-01-24T06:43:22.976Z,9.60
2019-01-24T06:45:53.479Z,10.18
2019-01-24T06:48:25.011Z,12.37
2019-01-24T06:50:55.202Z,11.07
2019-01-24T06:53:27.861Z,10.67
2019-01-24T06:56:01.302Z,11.13
2019-01-24T06:58:33.579Z,9.30
2019-01-24T07:01:04.122Z,9.47
2019-01-24T07:03:34.490Z,8.47
2019-01-24T07:06:07.594Z,8.23
2019-01-24T07:08:38.124Z,10.03
2019-01-24T07:11:18.343Z,10.23
2019-01-24T07:13:48.855Z,13.20
2019-01-24T07:16:19.996Z,9.87
2019-01-24T07:18:50.852Z,12.33
2019-01-24T07:21:45.779Z,11.67
2019-01-24T07:24:22.481Z,13.98
2019-01-24T07:27:20.937Z,12.73
2019-01-24T07:42:16.532Z,16.65
2019-01-24T07:44:48.557Z,23.17
2019-01-24T07:47:26.708Z,24.18
2019-01-24T07:50:05.435Z,26.00
2019-01-24T07:52:37.557Z,16.32
2019-01-24T07:55:13.004Z,15.05
2019-01-24T08:03:28.233Z,21.07
2019-01-24T08:05:58.706Z,20.75
2019-01-24T08:08:30.196Z,16.75
2019-01-24T08:11:00.800Z,13.50
2019-01-24T08:13:31.682Z,14.98
2019-01-24T08:49:02.024Z,12.65
2019-01-24T09:06:06.545Z,11.45
2019-01-24T09:08:39.629Z,14.15
2019-01-24T09:11:14.889Z,20.82
2019-01-24T09:17:23.555Z,19.32
2019-01-24T09:23:03.624Z,20.90
2019-01-24T09:25:59.704Z,22.73
2019-01-24T09:31:13.753Z,18.57
2019-01-24T09:36:45.757Z,25.75
2019-01-24T09:51:08.685Z,20.50
2019-01-24T09:53:44.663Z,18.35
2019-01-24T09:56:36.117Z,17.15
2019-01-24T09:59:07.916Z,18.55
2019-01-24T10:04:54.534Z,14.18
2019-01-24T10:07:28.178Z,25.82
2019-01-24T10:13:04.541Z,30.88
2019-01-24T10:21:05.988Z,19.90
2019-01-24T10:23:38.641Z,24.55
2019-01-24T10:26:09.606Z,15.18
2019-01-24T10:28:40.844Z,38.00
2019-01-24T10:31:20.107Z,18.65
2019-01-24T10:36:25.686Z,15.78
2019-01-24T10:38:59.071Z,11.25
2019-01-24T10:41:38.479Z,17.90
2019-01-24T10:44:12.417Z,17.48
2019-01-24T10:46:44.714Z,20.45
2019-01-24T10:49:19.849Z,15.98
2019-01-24T10:52:04.150Z,39.37
2019-01-24T10:54:28.497Z,35.73
2019-01-24T10:59:55.860Z,21.00
2019-01-24T11:08:31.349Z,16.17
2019-01-24T11:13:52.495Z,32.57
2019-01-24T11:16:25.096Z,36.97
2019-01-24T11:18:55.628Z,23.97
2019-01-24T11:21:27.237Z,28.20
2019-01-24T11:23:58.072Z,24.47
2019-01-24T11:26:30.788Z,28.80
2019-01-24T11:29:01.223Z,21.37
2019-01-24T11:31:33.363Z,22.33
2019-01-24T11:34:07.078Z,21.40
2019-01-24T11:36:56.885Z,18.25
2019-01-24T11:39:49.522Z,20.40
2019-01-24T11:42:21.009Z,20.40
2019-01-24T11:44:51.484Z,15.33
2019-01-24T11:47:28.128Z,19.67
2019-01-24T11:50:20.629Z,17.43
2019-01-24T11:56:09.685Z,16.70
2019-01-24T12:02:18.225Z,29.87
2019-01-24T12:05:38.956Z,26.33
2019-01-24T12:09:24.308Z,31.70
2019-01-24T12:12:45.407Z,27.73
2019-01-24T12:16:08.155Z,30.10
2019-01-24T12:20:54.572Z,25.77
2019-01-24T12:26:09.645Z,22.17
2019-01-24T12:28:45.129Z,26.20
2019-01-24T12:34:16.631Z,19.60
2019-01-24T12:36:49.536Z,17.20
2019-01-24T12:45:02.713Z,13.87
2019-01-24T12:47:37.719Z,18.23
2019-01-24T12:53:22.243Z,19.07
2019-01-24T12:55:56.585Z,14.77
2019-01-24T12:58:34.601Z,18.37
2019-01-24T13:04:05.038Z,24.83
2019-01-24T13:15:26.984Z,27.93
2019-01-24T13:21:11.261Z,36.73
2019-01-24T13:23:57.368Z,46.30
2019-01-24T13:26:49.673Z,42.67
2019-01-24T13:32:11.064Z,32.03
2019-01-24T13:37:46.529Z,31.25
2019-01-24T13:51:24.963Z,35.17
2019-01-24T14:03:42.191Z,33.80
2019-01-24T14:12:26.718Z,42.17
2019-01-24T14:15:08.025Z,41.83
2019-01-24T14:23:18.506Z,39.80
2019-01-24T14:28:41.476Z,35.20
2019-01-24T14:37:11.341Z,45.03
2019-01-24T14:42:12.220Z,25.48
2019-01-24T14:44:46.304Z,45.23
2019-01-24T14:47:33.492Z,22.45
2019-01-24T14:52:53.938Z,29.27
2019-01-24T14:55:38.156Z,31.57
2019-01-24T15:01:08.116Z,26.17
2019-01-24T15:03:54.795Z,29.00
2019-01-24T15:07:10.840Z,27.20
2019-01-24T15:09:43.720Z,24.10
2019-01-24T15:12:19.842Z,25.25
2019-01-24T15:14:50.216Z,30.35
2019-01-24T15:17:22.191Z,20.85
2019-01-24T15:20:05.005Z,24.05
2019-01-24T15:22:35.528Z,22.98
2019-01-24T15:25:08.062Z,24.80
2019-01-24T15:27:39.570Z,21.07
2019-01-24T15:30:13.097Z,17.00
2019-01-24T15:32:44.483Z,22.93
2019-01-24T15:35:14.784Z,20.77
2019-01-24T15:37:45.579Z,22.70
2019-01-24T15:40:22.351Z,18.15
2019-01-24T15:42:52.786Z,24.35
2019-01-24T15:45:23.256Z,15.00
2019-01-24T15:47:53.794Z,19.82
2019-01-24T15:50:24.463Z,19.57
2019-01-24T15:52:54.981Z,17.92
2019-01-24T15:55:25.279Z,15.65
2019-01-24T15:57:55.640Z,16.73
2019-01-24T16:00:28.178Z,16.60
2019-01-24T16:02:58.817Z,16.17
2019-01-24T16:05:29.149Z,17.45
2019-01-24T16:08:01.801Z,16.15
2019-01-24T16:10:31.574Z,17.95
2019-01-24T16:13:01.943Z,18.25
2019-01-24T16:15:34.467Z,19.75
2019-01-24T16:18:06.458Z,15.00
2019-01-24T16:20:36.749Z,22.20
2019-01-24T16:23:07.751Z,18.07
2019-01-24T16:25:38.466Z,18.13
2019-01-24T16:28:09.246Z,17.12
2019-01-24T16:30:39.720Z,17.65
2019-01-24T16:33:10.350Z,20.82
2019-01-24T16:35:41.452Z,16.23
2019-01-24T16:38:13.421Z,15.80
2019-01-24T16:40:43.709Z,23.02
2019-01-24T16:43:14.176Z,15.85
2019-01-24T16:45:44.873Z,20.55
2019-01-24T16:48:15.530Z,19.73
2019-01-24T16:50:46.163Z,14.78
2019-01-24T16:53:16.583Z,16.95
2019-01-24T16:55:46.961Z,18.15
2019-01-24T16:58:18.934Z,17.15
2019-01-24T17:01:17.101Z,21.57
2019-01-24T17:03:47.620Z,19.45
2019-01-24T17:06:18.096Z,19.20
2019-01-24T17:08:49.673Z,15.40
2019-01-24T17:11:20.091Z,20.40
2019-01-24T17:13:50.533Z,24.60
2019-01-24T17:16:20.996Z,19.42
2019-01-24T17:18:51.677Z,20.20
2019-01-24T17:21:22.258Z,20.82
2019-01-24T17:23:52.753Z,19.55
2019-01-24T17:26:23.090Z,20.27
2019-01-24T17:28:53.555Z,20.70
2019-01-24T17:31:23.926Z,20.12
2019-01-24T17:33:54.511Z,20.30
2019-01-24T17:36:24.910Z,25.50
2019-01-24T17:38:55.320Z,24.30
2019-01-24T17:41:25.776Z,23.42
2019-01-24T17:43:56.307Z,26.42
2019-01-24T17:46:26.698Z,23.02
2019-01-24T17:48:57.115Z,22.37
2019-01-24T17:51:27.496Z,24.57
2019-01-24T17:53:57.878Z,23.47
2019-01-24T17:56:28.134Z,27.67
2019-01-24T17:58:58.560Z,26.77
2019-01-24T18:01:29.036Z,22.50
2019-01-24T18:03:59.445Z,25.72
2019-01-24T18:06:29.781Z,27.25
2019-01-24T18:09:00.279Z,26.40
2019-01-24T18:11:31.861Z,37.05
2019-01-24T18:14:02.299Z,25.48
2019-01-24T18:16:32.676Z,30.12
2019-01-24T18:19:03.041Z,27.00
2019-01-24T18:21:33.383Z,28.73
2019-01-24T18:24:03.923Z,25.88
2019-01-24T18:26:34.404Z,28.47
2019-01-24T18:29:05.878Z,21.97
2019-01-24T18:31:36.392Z,27.80
2019-01-24T18:34:06.880Z,25.12
2019-01-24T18:36:37.285Z,23.35
2019-01-24T18:39:10.637Z,23.05
2019-01-24T18:41:41.138Z,23.50
2019-01-24T18:44:11.395Z,26.55
2019-01-24T18:46:41.779Z,25.92
2019-01-24T18:49:12.062Z,21.97
2019-01-24T18:51:42.446Z,23.40
2019-01-24T18:54:12.918Z,18.17
2019-01-24T18:56:43.258Z,19.73
2019-01-24T18:59:13.675Z,18.55
2019-01-24T19:01:44.032Z,18.02
2019-01-24T19:04:14.501Z,20.82
2019-01-24T19:06:44.848Z,20.35
2019-01-24T19:09:15.365Z,22.67
2019-01-24T19:11:45.837Z,24.60
2019-01-24T19:14:16.458Z,20.75
2019-01-24T19:16:47.038Z,19.32
2019-01-24T19:19:17.485Z,19.40
2019-01-24T19:21:47.980Z,17.87
2019-01-24T19:24:18.370Z,18.07
2019-01-24T19:26:48.836Z,22.73
2019-01-24T19:29:19.195Z,20.00
2019-01-24T19:31:49.696Z,17.17
2019-01-24T19:34:20.062Z,23.38
2019-01-24T19:36:50.466Z,17.70
2019-01-24T19:39:20.827Z,17.77
2019-01-24T19:41:51.214Z,17.37
2019-01-24T19:44:21.606Z,17.95
2019-01-24T19:46:51.954Z,18.87
2019-01-24T19:49:22.340Z,20.37
2019-01-24T19:51:52.705Z,18.98
2019-01-24T19:54:23.196Z,21.50
2019-01-24T19:56:54.518Z,18.82
2019-01-24T19:59:26.233Z,19.25
2019-01-24T20:01:56.693Z,16.57
2019-01-24T20:04:27.206Z,18.50
2019-01-24T20:06:57.699Z,19.95
2019-01-24T20:09:28.234Z,17.07
2019-01-24T20:11:58.648Z,17.15
2019-01-24T20:14:28.928Z,17.30
2019-01-24T20:16:59.436Z,18.27
2019-01-24T20:19:29.843Z,15.78
2019-01-24T20:22:00.176Z,15.70
2019-01-24T20:24:30.574Z,16.95
2019-01-24T20:27:02.062Z,17.73
2019-01-24T20:29:32.532Z,19.07
2019-01-24T20:32:03.009Z,16.17
2019-01-24T20:34:33.374Z,15.60
2019-01-24T20:37:03.813Z,17.62
2019-01-24T20:39:34.243Z,15.43
2019-01-24T20:42:04.709Z,13.62
2019-01-24T20:44:35.185Z,15.45
2019-01-24T20:47:05.524Z,14.80
2019-01-24T20:49:35.979Z,19.48
2019-01-24T20:52:06.418Z,15.50
2019-01-24T20:54:36.831Z,14.35
2019-01-24T20:57:07.188Z,18.90
2019-01-24T20:59:37.503Z,17.50
2019-01-24T21:02:07.984Z,16.02
2019-01-24T21:04:38.460Z,17.32
2019-01-24T21:07:08.891Z,14.40
2019-01-24T21:09:39.392Z,16.45
2019-01-24T21:12:09.708Z,16.52
2019-01-24T21:14:40.098Z,16.77
2019-01-24T21:17:10.397Z,18.62
2019-01-24T21:19:40.898Z,15.78
2019-01-24T21:22:11.260Z,18.20
2019-01-24T21:24:41.673Z,14.98
2019-01-24T21:27:12.090Z,16.20
2019-01-24T21:29:42.462Z,14.15
2019-01-24T21:32:12.800Z,15.68
2019-01-24T21:34:43.202Z,15.53
2019-01-24T21:37:13.530Z,16.23
2019-01-24T21:39:43.859Z,16.97
2019-01-24T21:42:14.205Z,14.55
2019-01-24T21:44:44.582Z,14.28
2019-01-24T21:47:14.909Z,15.48
2019-01-24T21:49:45.299Z,14.70
2019-01-24T21:52:15.745Z,14.80
2019-01-24T21:54:47.234Z,15.08
2019-01-24T21:57:17.761Z,17.32
2019-01-24T21:59:48.198Z,13.80
2019-01-24T22:02:18.610Z,15.95
2019-01-24T22:04:48.901Z,15.98
2019-01-24T22:07:20.509Z,15.30
2019-01-24T22:09:52.003Z,14.73
2019-01-24T22:12:22.433Z,16.10
2019-01-24T22:14:52.849Z,15.90
2019-01-24T22:17:24.428Z,14.53
2019-01-24T22:19:54.764Z,15.18
2019-01-24T22:22:25.215Z,14.78
2019-01-24T22:24:55.560Z,14.98
2019-01-24T22:27:25.972Z,12.88
2019-01-24T22:29:56.354Z,13.35
2019-01-24T22:32:26.658Z,14.65
2019-01-24T22:34:57.046Z,15.15
2019-01-24T22:37:27.336Z,15.60
2019-01-24T22:39:57.626Z,14.45
2019-01-24T22:42:27.881Z,15.50
2019-01-24T22:44:58.360Z,14.20
2019-01-24T22:47:28.874Z,14.50
2019-01-24T22:49:59.264Z,12.60
2019-01-24T22:52:29.591Z,12.80
2019-01-24T22:55:00.073Z,14.90
2019-01-24T22:57:30.347Z,14.73
2019-01-24T23:00:00.669Z,15.13
2019-01-24T23:02:32.187Z,14.50
2019-01-24T23:05:02.514Z,14.70
2019-01-24T23:07:32.920Z,13.30
2019-01-24T23:10:03.269Z,14.05
2019-01-24T23:12:34.107Z,14.00
2019-01-24T23:15:05.471Z,13.25
2019-01-24T23:17:35.937Z,16.62
2019-01-24T23:20:07.774Z,16.40
2019-01-24T23:22:38.133Z,11.75
2019-01-24T23:25:08.469Z,15.93
2019-01-24T23:27:38.880Z,16.60
2019-01-24T23:30:09.296Z,13.57
2019-01-24T23:32:39.725Z,13.70
2019-01-24T23:35:10.134Z,14.98
2019-01-24T23:37:40.560Z,14.05
2019-01-24T23:40:11.555Z,15.95
2019-01-24T23:42:41.873Z,12.45
2019-01-24T23:45:12.118Z,15.40
2019-01-24T23:47:42.480Z,14.80
2019-01-24T23:50:12.779Z,12.97
2019-01-24T23:52:43.158Z,13.93
2019-01-24T23:55:13.487Z,14.35
2019-01-24T23:57:43.790Z,12.85
