createdAt,value
2023-02-19T21:00:49.750Z,68.81
2023-02-19T21:03:17.121Z,68.87
2023-02-19T21:05:44.563Z,69.01
2023-02-19T21:08:12.113Z,68.73
2023-02-19T21:10:39.455Z,68.84
2023-02-19T21:13:06.826Z,69.06
2023-02-19T21:15:34.600Z,68.99
2023-02-19T21:18:02.036Z,68.64
2023-02-19T21:20:29.393Z,68.14
2023-02-19T21:22:56.743Z,68.42
2023-02-19T21:25:24.117Z,68.07
2023-02-19T21:27:51.482Z,67.89
2023-02-19T21:30:19.045Z,67.85
2023-02-19T21:32:46.420Z,68.00
2023-02-19T21:35:13.843Z,67.87
2023-02-19T21:37:44.622Z,67.77
2023-02-19T21:40:13.162Z,67.37
2023-02-19T21:42:40.629Z,67.53
2023-02-19T21:45:08.645Z,67.46
2023-02-19T21:47:35.964Z,67.44
2023-02-19T21:50:03.899Z,67.23
2023-02-19T21:52:31.662Z,67.66
2023-02-19T21:54:59.072Z,67.34
2023-02-19T21:57:26.511Z,67.76
2023-02-19T21:59:54.675Z,67.22
2023-02-19T22:02:22.661Z,67.36
2023-02-19T22:04:54.005Z,67.09
2023-02-19T22:07:22.122Z,67.13
2023-02-19T22:09:50.436Z,66.78
2023-02-19T22:12:19.463Z,67.00
2023-02-19T22:14:46.918Z,66.85
2023-02-19T22:17:14.462Z,67.23
2023-02-19T22:19:41.917Z,66.77
2023-02-19T22:22:09.463Z,66.96
2023-02-19T22:24:36.812Z,66.66
2023-02-19T22:27:04.538Z,67.31
2023-02-19T22:29:31.977Z,67.28
2023-02-19T22:31:59.422Z,67.16
2023-02-19T22:34:26.855Z,67.25
2023-02-19T22:36:54.167Z,66.69
2023-02-19T22:39:26.739Z,66.78
2023-02-19T22:41:54.248Z,66.53
2023-02-19T22:44:21.656Z,67.06
2023-02-19T22:46:54.991Z,67.39
2023-02-19T22:49:23.928Z,67.00
2023-02-19T22:51:56.919Z,67.18
2023-02-19T22:54:27.176Z,67.03
2023-02-19T22:56:55.664Z,67.05
2023-02-19T22:59:23.704Z,67.20
2023-02-19T23:01:51.927Z,67.00
2023-02-19T23:04:21.385Z,66.68
2023-02-19T23:06:49.220Z,66.81
2023-02-19T23:09:20.110Z,66.65
2023-02-19T23:11:47.555Z,66.71
2023-02-19T23:14:20.800Z,66.60
2023-02-19T23:16:48.149Z,66.57
2023-02-19T23:19:16.310Z,67.00
2023-02-19T23:21:45.696Z,66.78
2023-02-19T23:24:14.453Z,66.16
2023-02-19T23:26:46.357Z,66.25
2023-02-19T23:29:31.954Z,66.26
2023-02-19T23:32:00.555Z,66.33
2023-02-19T23:34:27.781Z,65.97
2023-02-19T23:36:55.829Z,66.03
2023-02-19T23:39:23.288Z,66.68
2023-02-19T23:41:55.806Z,66.20
2023-02-19T23:44:25.121Z,66.20
2023-02-19T23:46:53.161Z,66.09
2023-02-19T23:49:20.571Z,66.06
2023-02-19T23:51:47.893Z,66.32
2023-02-19T23:54:15.338Z,66.19
2023-02-19T23:56:42.813Z,66.41
2023-02-19T23:59:10.254Z,66.29
