createdAt,value
2019-01-12T00:02:00.513Z,95217.86
2019-01-12T00:04:29.979Z,95216.58
2019-01-12T00:06:59.601Z,95207.48
2019-01-12T00:09:29.407Z,95195.45
2019-01-12T00:11:59.173Z,95204.11
2019-01-12T00:14:28.710Z,95223.77
2019-01-12T00:16:58.368Z,95237.72
2019-01-12T00:19:28.325Z,95237.08
2019-01-12T00:21:58.168Z,95223.16
2019-01-12T00:24:31.451Z,95222.17
2019-01-12T00:26:57.783Z,95222.82
2019-01-12T00:29:27.290Z,95214.97
2019-01-12T00:31:56.938Z,95222.01
2019-01-12T00:34:26.510Z,95225.38
2019-01-12T00:36:56.290Z,95217.22
2019-01-12T00:39:26.188Z,95208.26
2019-01-12T00:41:55.657Z,95211.16
2019-01-12T00:44:25.387Z,95211.16
2019-01-12T00:46:54.924Z,95200.91
2019-01-12T00:49:24.576Z,95195.28
2019-01-12T00:51:54.069Z,95195.78
2019-01-12T00:54:23.823Z,95195.75
2019-01-12T00:56:53.395Z,95195.75
2019-01-12T00:59:23.120Z,95202.49
2019-01-12T01:01:52.704Z,95188.57
2019-01-12T01:04:22.272Z,95188.41
2019-01-12T01:06:51.784Z,95185.33
2019-01-12T01:09:21.435Z,95175.42
2019-01-12T01:11:51.160Z,95180.38
2019-01-12T01:14:23.686Z,95185.36
2019-01-12T01:16:53.382Z,95185.20
2019-01-12T01:19:22.996Z,95184.73
2019-01-12T01:21:52.618Z,95183.61
2019-01-12T01:24:22.112Z,95181.83
2019-01-12T01:26:51.831Z,95189.47
2019-01-12T01:29:21.269Z,95189.04
2019-01-12T01:31:50.966Z,95185.03
2019-01-12T01:34:20.505Z,95191.61
2019-01-12T01:36:50.120Z,95191.00
2019-01-12T01:39:19.903Z,95187.02
2019-01-12T01:41:49.860Z,95188.73
2019-01-12T01:44:19.938Z,95190.16
2019-01-12T01:46:49.691Z,95184.09
2019-01-12T01:49:19.157Z,95179.44
2019-01-12T01:51:48.900Z,95178.97
2019-01-12T01:54:18.637Z,95177.89
2019-01-12T01:56:48.093Z,95180.91
2019-01-12T01:59:17.561Z,95179.47
2019-01-12T02:01:47.293Z,95156.42
2019-01-12T02:04:16.905Z,95157.84
2019-01-12T02:06:46.320Z,95158.68
2019-01-12T02:09:15.979Z,95159.48
2019-01-12T02:11:45.577Z,95161.23
2019-01-12T02:14:15.244Z,95156.59
2019-01-12T02:16:45.007Z,95166.05
2019-01-12T02:19:14.577Z,95153.86
2019-01-12T02:21:44.259Z,95147.77
2019-01-12T02:24:13.837Z,95144.59
2019-01-12T02:26:43.433Z,95148.10
2019-01-12T02:29:13.040Z,95146.17
2019-01-12T02:31:42.747Z,95144.56
2019-01-12T02:34:12.519Z,95140.75
2019-01-12T02:36:42.236Z,95136.28
2019-01-12T02:39:11.904Z,95140.45
2019-01-12T02:41:41.538Z,95135.97
2019-01-12T02:44:11.050Z,95141.39
2019-01-12T02:46:40.764Z,95138.50
2019-01-12T02:49:10.336Z,95136.10
2019-01-12T02:51:39.847Z,95129.23
2019-01-12T02:54:09.513Z,95124.75
2019-01-12T02:56:39.185Z,95122.19
2019-01-12T02:59:09.520Z,95117.72
2019-01-12T03:01:39.084Z,95121.89
2019-01-12T03:04:08.632Z,95116.77
2019-01-12T03:06:38.451Z,95113.91
2019-01-12T03:09:09.238Z,95099.96
2019-01-12T03:11:38.694Z,95094.88
2019-01-12T03:14:08.284Z,95093.73
2019-01-12T03:16:37.926Z,95093.73
2019-01-12T03:19:07.306Z,95091.67
2019-01-12T03:21:36.812Z,95090.73
2019-01-12T03:24:06.359Z,95074.56
2019-01-12T03:26:35.790Z,95079.69
2019-01-12T03:29:05.093Z,95058.27
2019-01-12T03:31:34.912Z,95072.17
2019-01-12T03:34:04.448Z,95081.61
2019-01-12T03:36:34.160Z,95068.80
2019-01-12T03:39:03.954Z,95069.45
2019-01-12T03:41:33.770Z,95073.29
2019-01-12T03:44:03.200Z,95073.77
2019-01-12T03:46:33.861Z,95076.02
2019-01-12T03:49:03.223Z,95078.41
2019-01-12T03:51:32.723Z,95071.84
2019-01-12T03:54:02.445Z,95071.67
2019-01-12T03:56:32.165Z,95068.17
2019-01-12T03:59:01.876Z,95069.45
2019-01-12T04:01:31.513Z,95070.56
2019-01-12T04:04:01.190Z,95068.17
2019-01-12T04:06:30.667Z,95072.95
2019-01-12T04:09:00.334Z,95076.63
2019-01-12T04:11:29.895Z,95071.03
2019-01-12T04:13:59.505Z,95072.81
2019-01-12T04:16:29.252Z,95074.27
2019-01-12T04:18:58.706Z,95072.03
2019-01-12T04:21:28.196Z,95068.84
2019-01-12T04:23:57.759Z,95078.27
2019-01-12T04:26:27.275Z,95080.02
2019-01-12T04:28:56.942Z,95066.45
2019-01-12T04:31:26.723Z,95069.62
2019-01-12T04:33:56.259Z,95061.30
2019-01-12T04:36:25.966Z,95071.23
2019-01-12T04:38:55.409Z,95072.20
2019-01-12T04:41:24.951Z,95065.34
2019-01-12T04:43:54.487Z,95064.86
2019-01-12T04:46:24.223Z,95064.20
2019-01-12T04:48:53.815Z,95061.16
2019-01-12T04:51:23.291Z,95062.13
2019-01-12T04:53:52.775Z,95059.58
2019-01-12T04:56:22.144Z,95057.97
2019-01-12T04:58:51.819Z,95058.60
2019-01-12T05:01:21.576Z,95058.61
2019-01-12T05:03:51.069Z,95069.31
2019-01-12T05:06:20.531Z,95067.56
2019-01-12T05:08:50.107Z,95070.77
2019-01-12T05:11:19.669Z,95074.27
2019-01-12T05:13:49.392Z,95076.52
2019-01-12T05:16:19.022Z,95076.68
2019-01-12T05:18:48.583Z,95072.03
2019-01-12T05:21:18.223Z,95080.35
2019-01-12T05:23:48.003Z,95076.52
2019-01-12T05:26:17.520Z,95085.13
2019-01-12T05:28:47.181Z,95081.94
2019-01-12T05:31:16.770Z,95080.34
2019-01-12T05:33:46.649Z,95081.62
2019-01-12T05:36:15.988Z,95072.98
2019-01-12T05:38:45.700Z,95083.38
2019-01-12T05:41:15.279Z,95080.69
2019-01-12T05:43:44.731Z,95093.14
2019-01-12T05:46:14.429Z,95087.38
2019-01-12T05:48:43.840Z,95095.40
2019-01-12T05:51:13.389Z,95101.30
2019-01-12T05:53:43.037Z,95096.02
2019-01-12T05:56:12.770Z,95089.63
2019-01-12T05:58:42.423Z,95085.16
2019-01-12T06:01:12.163Z,95082.27
2019-01-12T06:03:41.744Z,95091.23
2019-01-12T06:06:11.356Z,95087.38
2019-01-12T06:08:41.196Z,95090.44
2019-01-12T06:11:10.892Z,95084.05
2019-01-12T06:13:40.477Z,95085.96
2019-01-12T06:16:10.902Z,95082.93
2019-01-12T06:18:41.370Z,95091.22
2019-01-12T06:21:10.968Z,95092.84
2019-01-12T06:23:42.025Z,95094.91
2019-01-12T06:26:11.710Z,95099.23
2019-01-12T06:28:41.523Z,95093.45
2019-01-12T06:31:11.228Z,95099.83
2019-01-12T06:33:40.878Z,95095.52
2019-01-12T06:36:10.630Z,95090.39
2019-01-12T06:38:40.217Z,95091.61
2019-01-12T06:41:09.867Z,95083.26
2019-01-12T06:43:40.635Z,95089.84
2019-01-12T06:46:10.711Z,95094.33
2019-01-12T06:48:41.837Z,95092.14
2019-01-12T06:51:13.105Z,95093.73
2019-01-12T06:53:43.177Z,95097.56
2019-01-12T06:56:12.857Z,95103.50
2019-01-12T06:58:42.463Z,95095.02
2019-01-12T07:01:12.721Z,95098.52
2019-01-12T07:03:42.499Z,95090.53
2019-01-12T07:06:12.231Z,95102.18
2019-01-12T07:08:41.799Z,95099.83
2019-01-12T07:11:11.913Z,95096.29
2019-01-12T07:13:41.487Z,95095.31
2019-01-12T07:16:12.373Z,95097.56
2019-01-12T07:18:42.738Z,95095.64
2019-01-12T07:21:12.383Z,95096.59
2019-01-12T07:23:42.210Z,95094.70
2019-01-12T07:26:17.523Z,95094.70
2019-01-12T07:28:43.239Z,95095.65
2019-01-12T07:31:12.809Z,95095.34
2019-01-12T07:33:42.719Z,95092.63
2019-01-12T07:36:12.416Z,95089.89
2019-01-12T07:38:43.207Z,95095.00
2019-01-12T07:41:12.791Z,95096.29
2019-01-12T07:43:42.279Z,95095.48
2019-01-12T07:46:12.100Z,95096.80
2019-01-12T07:48:41.707Z,95098.55
2019-01-12T07:51:11.651Z,95107.47
2019-01-12T07:53:41.163Z,95115.16
2019-01-12T07:56:10.742Z,95115.19
2019-01-12T07:58:40.197Z,95101.41
2019-01-12T08:01:09.829Z,95106.06
2019-01-12T08:03:39.590Z,95106.86
2019-01-12T08:06:09.439Z,95109.90
2019-01-12T08:08:38.912Z,95109.42
2019-01-12T08:11:08.707Z,95106.02
2019-01-12T08:13:38.384Z,95101.37
2019-01-12T08:16:07.791Z,95103.62
2019-01-12T08:18:37.384Z,95107.47
2019-01-12T08:21:07.002Z,95111.64
2019-01-12T08:23:36.613Z,95117.72
2019-01-12T08:26:06.082Z,95121.55
2019-01-12T08:28:35.805Z,95127.28
2019-01-12T08:31:05.161Z,95117.41
2019-01-12T08:33:34.743Z,95122.53
2019-01-12T08:36:06.480Z,95119.63
2019-01-12T08:38:36.126Z,95123.81
2019-01-12T08:41:05.579Z,95129.31
2019-01-12T08:43:35.093Z,95128.67
2019-01-12T08:46:04.733Z,95127.24
2019-01-12T08:48:34.208Z,95122.34
2019-01-12T08:51:03.568Z,95119.02
2019-01-12T08:53:34.141Z,95111.33
2019-01-12T08:56:03.590Z,95115.91
2019-01-12T08:58:33.245Z,95103.00
2019-01-12T09:01:02.622Z,95106.30
2019-01-12T09:03:32.364Z,95108.49
2019-01-12T09:06:01.865Z,95104.14
2019-01-12T09:08:31.376Z,95090.70
2019-01-12T09:11:00.881Z,95079.36
2019-01-12T09:13:30.283Z,95084.76
2019-01-12T09:16:00.247Z,95071.89
2019-01-12T09:18:29.886Z,95064.84
2019-01-12T09:20:59.403Z,95052.67
2019-01-12T09:23:29.202Z,95050.61
2019-01-12T09:25:58.723Z,95047.59
2019-01-12T09:28:28.482Z,95042.79
2019-01-12T09:30:58.106Z,95041.94
2019-01-12T09:33:27.450Z,95033.82
2019-01-12T09:35:57.053Z,95034.00
2019-01-12T09:38:26.713Z,95024.94
2019-01-12T09:40:56.270Z,95021.30
2019-01-12T09:43:25.957Z,95019.47
2019-01-12T09:45:55.757Z,95014.52
2019-01-12T09:48:25.517Z,95012.16
2019-01-12T09:50:55.110Z,95011.32
2019-01-12T09:53:24.668Z,95011.56
2019-01-12T09:55:54.241Z,95013.57
2019-01-12T09:58:23.991Z,95006.70
2019-01-12T10:00:53.824Z,95002.48
2019-01-12T10:03:23.471Z,95000.48
2019-01-12T10:05:53.105Z,94996.99
2019-01-12T10:08:22.466Z,94997.02
2019-01-12T10:10:51.990Z,94997.25
2019-01-12T10:13:21.769Z,95001.02
2019-01-12T10:15:51.405Z,94984.38
2019-01-12T10:18:21.121Z,94994.50
2019-01-12T10:20:50.605Z,94991.38
2019-01-12T10:23:20.132Z,94979.75
2019-01-12T10:25:49.799Z,94985.25
2019-01-12T10:28:19.363Z,94974.63
2019-01-12T10:30:49.210Z,94957.19
2019-01-12T10:33:18.764Z,94967.22
2019-01-12T10:35:48.261Z,94960.91
2019-01-12T10:38:18.032Z,94949.54
2019-01-12T10:40:47.728Z,94952.72
2019-01-12T10:43:17.489Z,94959.20
2019-01-12T10:45:47.257Z,94950.21
2019-01-12T10:48:16.926Z,94952.30
2019-01-12T10:50:46.657Z,94952.51
2019-01-12T10:53:16.299Z,94960.55
2019-01-12T10:55:45.795Z,94955.36
2019-01-12T10:58:15.561Z,94959.88
2019-01-12T11:00:45.733Z,94946.70
2019-01-12T11:03:15.246Z,94940.58
2019-01-12T11:05:44.834Z,94945.18
2019-01-12T11:08:14.682Z,94943.47
2019-01-12T11:10:44.395Z,94942.23
2019-01-12T11:13:14.043Z,94938.80
2019-01-12T11:15:43.979Z,94939.98
2019-01-12T11:18:14.175Z,94933.74
2019-01-12T11:20:43.909Z,94931.83
2019-01-12T11:23:13.734Z,94937.89
2019-01-12T11:25:43.329Z,94930.19
2019-01-12T11:28:13.220Z,94929.61
2019-01-12T11:30:42.865Z,94930.64
2019-01-12T11:33:12.531Z,94920.95
2019-01-12T11:35:42.138Z,94915.20
2019-01-12T11:38:11.736Z,94912.02
2019-01-12T11:40:41.358Z,94904.60
2019-01-12T11:43:10.905Z,94907.28
2019-01-12T11:45:40.393Z,94898.80
2019-01-12T11:48:09.989Z,94896.19
2019-01-12T11:50:39.775Z,94891.56
2019-01-12T11:53:09.551Z,94899.88
2019-01-12T11:55:40.733Z,94877.63
2019-01-12T11:58:10.469Z,94877.95
2019-01-12T12:00:40.154Z,94863.86
2019-01-12T12:03:09.500Z,94865.21
2019-01-12T12:05:38.975Z,94872.15
2019-01-12T12:08:08.427Z,94870.83
2019-01-12T12:10:37.804Z,94867.97
2019-01-12T12:13:07.384Z,94868.94
2019-01-12T12:15:37.147Z,94853.13
2019-01-12T12:18:06.711Z,94864.60
2019-01-12T12:20:36.394Z,94852.77
2019-01-12T12:23:08.202Z,94849.50
2019-01-12T12:25:37.983Z,94853.73
2019-01-12T12:28:09.073Z,94847.67
2019-01-12T12:30:39.801Z,94846.86
2019-01-12T12:33:09.824Z,94848.73
2019-01-12T12:35:39.565Z,94834.48
2019-01-12T12:38:11.054Z,94840.20
2019-01-12T12:40:40.970Z,94835.08
2019-01-12T12:43:10.654Z,94840.25
2019-01-12T12:45:40.716Z,94837.43
2019-01-12T12:48:10.947Z,94832.98
2019-01-12T12:50:41.746Z,94827.88
2019-01-12T12:53:11.611Z,94829.44
2019-01-12T12:55:41.585Z,94829.87
2019-01-12T12:58:11.348Z,94834.94
2019-01-12T13:00:41.203Z,94846.89
2019-01-12T13:03:10.934Z,94837.55
2019-01-12T13:05:40.595Z,94823.88
2019-01-12T13:08:11.927Z,94824.06
2019-01-12T13:10:41.566Z,94827.75
2019-01-12T13:13:11.462Z,94830.69
2019-01-12T13:15:42.471Z,94827.88
2019-01-12T13:18:11.099Z,94836.19
2019-01-12T13:20:41.350Z,94833.55
2019-01-12T13:23:11.285Z,94837.09
2019-01-12T13:25:41.221Z,94833.69
2019-01-12T13:28:10.954Z,94843.20
2019-01-12T13:30:40.559Z,94851.14
2019-01-12T13:33:10.983Z,94838.59
2019-01-12T13:35:40.947Z,94845.11
2019-01-12T13:38:10.671Z,94845.42
2019-01-12T13:40:40.442Z,94842.95
2019-01-12T13:43:10.445Z,94852.91
2019-01-12T13:45:40.216Z,94863.58
2019-01-12T13:48:10.689Z,94858.55
2019-01-12T13:50:40.185Z,94857.84
2019-01-12T13:53:09.737Z,94865.27
2019-01-12T13:55:39.603Z,94866.78
2019-01-12T13:58:10.053Z,94860.68
2019-01-12T14:00:38.803Z,94862.67
2019-01-12T14:03:08.992Z,94862.59
2019-01-12T14:05:38.713Z,94860.86
2019-01-12T14:08:08.573Z,94856.50
2019-01-12T14:10:38.417Z,94868.68
2019-01-12T14:13:08.243Z,94860.48
2019-01-12T14:15:37.969Z,94869.33
2019-01-12T14:18:07.560Z,94868.32
2019-01-12T14:20:38.663Z,94868.72
2019-01-12T14:23:08.907Z,94871.17
2019-01-12T14:25:38.698Z,94870.37
2019-01-12T14:28:08.291Z,94872.75
2019-01-12T14:30:37.810Z,94867.38
2019-01-12T14:33:07.263Z,94865.34
2019-01-12T14:35:37.246Z,94872.96
2019-01-12T14:38:06.696Z,94864.06
2019-01-12T14:40:36.471Z,94877.84
2019-01-12T14:43:05.909Z,94878.87
2019-01-12T14:45:35.291Z,94883.27
2019-01-12T14:48:05.320Z,94877.31
2019-01-12T14:50:34.826Z,94871.03
2019-01-12T14:53:04.397Z,94873.06
2019-01-12T14:55:34.091Z,94875.34
2019-01-12T14:58:03.865Z,94877.98
2019-01-12T15:00:33.457Z,94876.70
2019-01-12T15:03:03.023Z,94877.76
2019-01-12T15:05:35.991Z,94877.22
2019-01-12T15:08:03.777Z,94876.98
2019-01-12T15:10:33.440Z,94880.41
2019-01-12T15:13:03.566Z,94891.03
2019-01-12T15:15:33.068Z,94883.70
2019-01-12T15:18:02.525Z,94889.95
2019-01-12T15:20:33.796Z,94892.67
2019-01-12T15:23:03.430Z,94899.17
2019-01-12T15:25:33.065Z,94900.52
2019-01-12T15:28:08.727Z,94903.52
2019-01-12T15:30:33.082Z,94903.02
2019-01-12T15:33:05.881Z,94900.56
2019-01-12T15:35:39.119Z,94902.48
2019-01-12T15:38:09.233Z,94899.23
2019-01-12T15:40:41.080Z,94899.50
2019-01-12T15:43:10.742Z,94895.47
2019-01-12T15:45:40.851Z,94892.61
2019-01-12T15:48:11.725Z,94899.19
2019-01-12T15:50:41.492Z,94897.16
2019-01-12T15:53:11.204Z,94911.42
2019-01-12T15:55:41.019Z,94908.41
2019-01-12T15:58:16.145Z,94913.87
2019-01-12T16:00:41.820Z,94914.77
2019-01-12T16:03:14.670Z,94917.10
2019-01-12T16:05:44.410Z,94924.51
2019-01-12T16:08:14.199Z,94925.61
2019-01-12T16:28:05.862Z,94936.09
2019-01-12T16:30:35.426Z,94935.46
2019-01-12T16:50:27.481Z,94944.81
2019-01-12T16:52:57.102Z,94945.97
2019-01-12T16:55:26.933Z,94944.84
2019-01-12T16:57:56.768Z,94942.30
2019-01-12T17:00:29.073Z,94941.67
2019-01-12T17:02:59.256Z,94940.22
2019-01-12T17:05:28.953Z,94946.50
2019-01-12T17:07:58.631Z,94934.64
2019-01-12T17:10:28.367Z,94939.97
2019-01-12T17:12:57.963Z,94938.90
2019-01-12T17:15:34.436Z,94937.68
2019-01-12T17:17:57.170Z,94936.01
2019-01-12T17:20:28.302Z,94921.83
2019-01-12T17:23:00.070Z,94926.30
2019-01-12T17:25:30.099Z,94920.13
2019-01-12T17:27:59.719Z,94929.02
2019-01-12T17:30:29.283Z,94932.08
2019-01-12T17:32:59.030Z,94922.16
2019-01-12T17:35:29.532Z,94924.13
2019-01-12T17:37:58.554Z,94922.64
2019-01-12T17:40:28.351Z,94924.61
2019-01-12T17:42:58.535Z,94931.24
2019-01-12T17:45:28.339Z,94916.54
2019-01-12T17:47:57.793Z,94908.95
2019-01-12T17:50:28.274Z,94904.98
2019-01-12T17:52:59.254Z,94910.84
2019-01-12T17:55:29.363Z,94919.18
2019-01-12T17:57:58.939Z,94930.73
2019-01-12T18:17:50.479Z,94928.78
2019-01-12T18:20:20.233Z,94928.00
2019-01-12T18:22:49.851Z,94931.05
2019-01-12T18:25:19.503Z,94925.35
2019-01-12T18:27:49.357Z,94922.33
2019-01-12T18:30:20.375Z,94921.66
2019-01-12T18:32:50.091Z,94927.91
2019-01-12T18:35:19.909Z,94927.58
2019-01-12T18:37:49.736Z,94921.83
2019-01-12T18:40:19.437Z,94919.14
2019-01-12T18:42:48.918Z,94925.32
2019-01-12T18:45:18.936Z,94919.55
2019-01-12T18:47:49.672Z,94918.28
2019-01-12T18:50:21.341Z,94921.42
2019-01-12T19:30:28.110Z,94919.23
2019-01-12T19:32:57.739Z,94922.95
2019-01-12T19:35:27.417Z,94922.88
2019-01-12T19:37:57.339Z,94912.38
2019-01-12T19:40:27.436Z,94915.44
2019-01-12T19:42:57.004Z,94924.54
2019-01-12T19:45:26.365Z,94917.28
2019-01-12T19:47:56.129Z,94915.67
2019-01-12T19:50:26.668Z,94921.80
2019-01-12T20:10:18.716Z,94908.73
2019-01-12T20:12:48.395Z,94907.68
2019-01-12T20:15:20.471Z,94908.03
2019-01-12T20:17:50.584Z,94903.72
2019-01-12T20:20:20.276Z,94895.84
2019-01-12T20:22:50.310Z,94894.95
2019-01-12T20:25:22.438Z,94896.25
2019-01-12T20:27:52.087Z,94896.42
2019-01-12T20:30:31.457Z,94898.60
2019-01-12T20:34:16.784Z,94891.77
2019-01-12T20:36:58.739Z,94887.86
2019-01-12T20:41:45.971Z,94889.41
2019-01-12T21:06:18.537Z,94850.98
2019-01-12T21:26:09.929Z,94834.64
2019-01-12T21:28:39.641Z,94837.38
2019-01-12T21:31:09.323Z,94837.77
2019-01-12T21:33:38.946Z,94841.26
2019-01-12T21:36:08.760Z,94836.09
2019-01-12T21:38:38.442Z,94839.38
2019-01-12T21:41:08.072Z,94844.00
2019-01-12T21:43:37.803Z,94839.62
2019-01-12T21:46:07.252Z,94837.08
2019-01-12T21:48:36.897Z,94838.89
2019-01-12T21:51:06.471Z,94836.62
2019-01-12T21:53:36.106Z,94836.88
2019-01-12T21:56:05.667Z,94834.13
2019-01-12T21:58:35.381Z,94842.89
2019-01-12T22:18:26.654Z,94821.31
2019-01-12T22:20:56.230Z,94822.95
2019-01-12T22:23:25.791Z,94818.78
2019-01-12T22:43:17.383Z,94804.61
2019-01-12T22:45:47.543Z,94799.73
2019-01-12T23:05:39.114Z,94796.42
2019-01-12T23:08:08.735Z,94790.85
2019-01-12T23:10:38.364Z,94789.00
2019-01-12T23:13:08.332Z,94790.42
2019-01-12T23:15:37.695Z,94790.09
2019-01-12T23:35:34.545Z,94796.00
2019-01-12T23:38:05.017Z,94795.86
2019-01-12T23:40:38.577Z,94793.84
2019-01-12T23:43:11.204Z,94796.48
2019-01-12T23:45:41.697Z,94793.72
2019-01-12T23:48:11.626Z,94791.44
2019-01-12T23:50:41.142Z,94786.45
2019-01-12T23:53:10.835Z,94786.76
2019-01-12T23:55:40.940Z,94781.16
2019-01-12T23:58:10.711Z,94776.66
