createdAt,value
2023-04-10T00:00:01.096Z,25.50
2023-04-10T00:02:28.851Z,20.58
2023-04-10T00:04:56.592Z,22.83
2023-04-10T00:07:23.875Z,23.55
2023-04-10T00:09:51.086Z,22.30
2023-04-10T00:12:18.638Z,24.58
2023-04-10T00:14:45.888Z,25.00
2023-04-10T00:17:13.198Z,21.27
2023-04-10T00:19:40.687Z,19.87
2023-04-10T00:22:07.932Z,20.50
2023-04-10T00:24:35.402Z,22.13
2023-04-10T00:27:02.920Z,21.52
2023-04-10T00:29:30.265Z,19.80
2023-04-10T00:31:58.007Z,20.40
2023-04-10T00:34:25.822Z,22.58
2023-04-10T00:36:53.038Z,23.17
2023-04-10T00:39:20.539Z,21.45
2023-04-10T00:41:48.044Z,23.42
2023-04-10T00:44:15.422Z,25.67
2023-04-10T00:46:42.708Z,23.00
2023-04-10T00:49:10.756Z,21.80
2023-04-10T00:51:37.965Z,21.85
2023-04-10T00:54:06.568Z,20.05
2023-04-10T00:56:34.091Z,21.42
2023-04-10T00:59:04.055Z,20.15
2023-04-10T01:01:32.410Z,25.25
2023-04-10T01:04:00.558Z,16.62
2023-04-10T01:06:36.813Z,23.12
2023-04-10T01:09:22.513Z,18.92
2023-04-10T01:11:58.632Z,23.75
2023-04-10T01:15:01.231Z,22.50
2023-04-10T01:17:55.648Z,22.62
2023-04-10T01:20:24.536Z,34.58
2023-04-10T01:23:20.739Z,26.95
2023-04-10T01:25:56.942Z,37.20
2023-04-10T01:28:39.046Z,32.65
2023-04-10T01:31:09.225Z,27.50
2023-04-10T01:33:45.846Z,27.40
2023-04-10T01:36:21.957Z,32.83
2023-04-10T01:38:49.778Z,26.73
2023-04-10T01:41:19.004Z,30.83
2023-04-10T01:43:49.387Z,23.12
2023-04-10T01:46:18.618Z,20.42
2023-04-10T01:48:47.497Z,27.40
2023-04-10T01:51:16.137Z,30.52
2023-04-10T01:53:45.777Z,28.90
2023-04-10T01:56:13.410Z,33.40
2023-04-10T01:58:41.177Z,44.28
2023-04-10T02:01:16.391Z,37.58
2023-04-10T02:03:50.776Z,48.08
2023-04-10T02:06:21.950Z,36.28
2023-04-10T02:08:59.368Z,33.80
2023-04-10T02:11:36.878Z,29.87
2023-04-10T02:14:06.028Z,22.62
2023-04-10T02:16:33.492Z,23.67
2023-04-10T02:19:01.672Z,22.58
2023-04-10T02:21:29.184Z,23.95
2023-04-10T02:23:57.658Z,18.55
2023-04-10T02:26:24.784Z,20.88
2023-04-10T02:28:52.221Z,21.92
2023-04-10T02:31:19.515Z,21.62
2023-04-10T02:33:47.459Z,26.02
2023-04-10T02:36:14.911Z,24.30
2023-04-10T02:38:42.131Z,26.48
2023-04-10T02:41:09.849Z,26.92
2023-04-10T02:43:37.324Z,17.80
2023-04-10T02:46:04.831Z,21.73
2023-04-10T02:48:33.292Z,21.33
2023-04-10T02:51:01.607Z,22.52
2023-04-10T02:53:28.918Z,21.02
2023-04-10T02:55:56.336Z,21.00
2023-04-10T02:58:23.770Z,23.35
2023-04-10T03:00:51.747Z,20.12
2023-04-10T03:03:20.018Z,19.67
2023-04-10T03:05:49.552Z,20.95
2023-04-10T03:08:17.620Z,21.15
2023-04-10T03:10:46.398Z,18.30
2023-04-10T03:13:14.836Z,20.85
2023-04-10T03:15:42.288Z,20.08
2023-04-10T03:18:09.886Z,19.25
2023-04-10T03:20:38.762Z,21.35
2023-04-10T03:23:07.198Z,18.12
2023-04-10T03:25:35.459Z,18.98
2023-04-10T03:28:03.675Z,21.25
2023-04-10T03:30:31.291Z,20.85
2023-04-10T03:32:58.519Z,24.58
2023-04-10T03:35:26.170Z,25.58
2023-04-10T03:37:53.376Z,25.70
2023-04-10T03:40:20.833Z,29.23
2023-04-10T03:42:48.655Z,22.60
2023-04-10T03:45:16.611Z,27.73
2023-04-10T03:47:44.043Z,23.35
2023-04-10T03:50:12.149Z,23.05
2023-04-10T03:52:40.447Z,20.27
2023-04-10T03:55:11.284Z,19.55
2023-04-10T03:57:38.877Z,22.48
2023-04-10T04:00:06.785Z,23.10
2023-04-10T04:02:36.013Z,20.33
2023-04-10T04:05:04.268Z,24.10
2023-04-10T04:07:32.755Z,21.98
2023-04-10T04:10:03.428Z,22.98
2023-04-10T04:12:31.917Z,16.62
2023-04-10T04:14:59.615Z,41.67
2023-04-10T04:17:26.961Z,31.17
2023-04-10T04:19:55.008Z,54.35
2023-04-10T04:22:22.742Z,49.60
2023-04-10T04:24:53.712Z,32.15
2023-04-10T04:27:23.276Z,28.75
2023-04-10T04:29:50.880Z,29.83
2023-04-10T04:32:18.253Z,33.50
2023-04-10T04:34:48.283Z,27.98
2023-04-10T04:37:16.848Z,26.20
2023-04-10T04:39:45.196Z,23.65
2023-04-10T04:42:12.927Z,27.33
2023-04-10T04:44:41.055Z,22.65
2023-04-10T04:47:08.275Z,28.02
2023-04-10T04:49:36.494Z,22.17
2023-04-10T04:52:04.039Z,26.50
2023-04-10T04:54:33.968Z,32.03
2023-04-10T04:57:01.791Z,68.32
2023-04-10T04:59:29.246Z,43.38
2023-04-10T05:01:56.794Z,41.10
2023-04-10T05:04:25.106Z,28.85
2023-04-10T05:06:52.866Z,25.80
2023-04-10T05:09:20.252Z,23.67
2023-04-10T05:11:47.970Z,29.60
2023-04-10T05:14:15.490Z,27.55
2023-04-10T05:16:43.149Z,24.50
2023-04-10T05:19:10.995Z,23.70
2023-04-10T05:21:39.429Z,27.67
2023-04-10T05:24:06.971Z,25.67
2023-04-10T05:26:36.975Z,32.38
2023-04-10T05:29:04.746Z,28.58
2023-04-10T05:31:32.085Z,28.02
2023-04-10T05:33:59.953Z,24.08
2023-04-10T05:36:29.005Z,22.30
2023-04-10T05:38:57.289Z,23.58
2023-04-10T05:41:25.274Z,22.15
2023-04-10T05:43:54.486Z,22.48
2023-04-10T05:46:22.064Z,25.88
2023-04-10T05:48:49.809Z,26.67
2023-04-10T05:51:17.206Z,24.73
2023-04-10T05:53:45.392Z,24.02
2023-04-10T05:56:13.402Z,23.12
2023-04-10T05:58:40.898Z,24.67
2023-04-10T06:01:08.367Z,27.37
2023-04-10T06:03:36.542Z,26.42
2023-04-10T06:06:04.157Z,31.55
2023-04-10T06:08:31.551Z,28.25
2023-04-10T06:10:59.576Z,31.45
2023-04-10T06:13:27.559Z,25.02
2023-04-10T06:15:55.070Z,21.58
2023-04-10T06:18:23.528Z,27.42
2023-04-10T06:20:50.656Z,21.02
2023-04-10T06:23:17.833Z,22.42
2023-04-10T06:25:45.323Z,18.40
2023-04-10T06:28:12.436Z,21.15
2023-04-10T06:30:39.959Z,22.08
2023-04-10T06:33:07.494Z,34.63
2023-04-10T06:35:35.997Z,32.38
2023-04-10T06:38:04.200Z,31.40
2023-04-10T06:40:34.181Z,27.85
2023-04-10T06:43:01.590Z,30.58
2023-04-10T06:45:29.012Z,21.60
2023-04-10T06:47:56.496Z,23.92
2023-04-10T06:50:23.697Z,26.42
2023-04-10T06:52:53.122Z,23.08
2023-04-10T06:55:20.791Z,26.55
2023-04-10T06:57:47.917Z,22.90
2023-04-10T07:00:15.470Z,21.95
2023-04-10T07:02:42.919Z,21.33
2023-04-10T07:05:10.089Z,22.98
2023-04-10T07:07:37.292Z,21.42
2023-04-10T07:10:05.143Z,23.38
2023-04-10T07:12:32.241Z,20.98
2023-04-10T07:14:59.455Z,20.15
2023-04-10T07:17:26.988Z,19.37
2023-04-10T07:19:54.122Z,19.73
2023-04-10T07:22:21.229Z,29.05
2023-04-10T07:24:48.631Z,32.33
2023-04-10T07:27:17.125Z,18.45
2023-04-10T07:29:44.216Z,17.60
2023-04-10T07:32:12.146Z,23.38
2023-04-10T07:34:39.312Z,20.15
2023-04-10T07:37:07.159Z,18.95
2023-04-10T07:39:35.867Z,18.20
2023-04-10T07:42:02.999Z,15.68
2023-04-10T07:44:30.512Z,16.62
2023-04-10T07:46:58.921Z,13.30
2023-04-10T07:49:26.230Z,22.40
2023-04-10T07:51:53.395Z,31.62
2023-04-10T07:54:20.839Z,18.87
2023-04-10T07:56:47.968Z,19.35
2023-04-10T07:59:15.426Z,16.33
2023-04-10T08:01:42.788Z,23.35
2023-04-10T08:04:10.916Z,19.58
2023-04-10T08:06:38.105Z,19.27
2023-04-10T08:09:05.232Z,19.27
2023-04-10T08:11:37.383Z,18.58
2023-04-10T08:14:07.047Z,21.67
2023-04-10T08:16:35.970Z,18.87
2023-04-10T08:19:03.356Z,24.02
2023-04-10T08:21:32.038Z,25.33
2023-04-10T08:24:01.827Z,17.02
2023-04-10T08:26:29.731Z,19.45
2023-04-10T08:28:58.418Z,22.10
2023-04-10T08:31:27.463Z,21.52
2023-04-10T08:33:55.353Z,33.55
2023-04-10T08:36:23.027Z,21.02
2023-04-10T08:38:50.648Z,18.35
2023-04-10T08:41:19.638Z,14.77
2023-04-10T08:43:47.489Z,17.37
2023-04-10T08:46:15.558Z,68.28
2023-04-10T08:49:02.059Z,17.40
2023-04-10T08:51:38.003Z,15.50
2023-04-10T08:54:08.198Z,15.52
2023-04-10T08:56:36.651Z,13.45
2023-04-10T08:59:04.147Z,19.75
2023-04-10T09:01:31.701Z,11.80
2023-04-10T09:03:59.943Z,16.62
2023-04-10T09:06:27.601Z,14.43
2023-04-10T09:08:54.790Z,17.40
2023-04-10T09:11:22.302Z,11.48
2023-04-10T09:13:49.511Z,16.23
2023-04-10T09:16:16.808Z,12.70
2023-04-10T09:18:51.622Z,13.85
2023-04-10T09:21:20.056Z,14.50
2023-04-10T09:23:48.395Z,14.98
2023-04-10T09:26:26.044Z,13.15
2023-04-10T09:28:57.190Z,15.55
2023-04-10T09:31:43.897Z,26.58
2023-04-10T09:34:14.740Z,43.67
2023-04-10T09:36:43.325Z,15.73
2023-04-10T09:39:12.058Z,13.15
2023-04-10T09:41:49.721Z,16.73
2023-04-10T09:44:20.078Z,13.75
2023-04-10T09:46:49.718Z,13.10
2023-04-10T09:49:17.385Z,15.40
2023-04-10T09:51:45.061Z,13.73
2023-04-10T09:54:12.482Z,11.30
2023-04-10T09:56:40.231Z,14.13
2023-04-10T09:59:08.019Z,13.65
2023-04-10T10:01:37.859Z,12.73
2023-04-10T10:04:05.790Z,13.48
2023-04-10T10:06:33.746Z,14.50
2023-04-10T10:09:03.310Z,11.52
2023-04-10T10:11:35.382Z,12.90
2023-04-10T10:14:04.441Z,10.90
2023-04-10T10:16:34.937Z,13.15
2023-04-10T10:19:07.019Z,10.88
2023-04-10T10:21:35.125Z,12.77
2023-04-10T10:24:03.318Z,10.93
2023-04-10T10:26:30.624Z,11.70
2023-04-10T10:28:59.209Z,10.18
2023-04-10T10:31:31.306Z,10.77
2023-04-10T10:34:04.787Z,10.90
2023-04-10T10:36:34.553Z,10.63
2023-04-10T10:39:28.025Z,12.35
2023-04-10T10:42:10.836Z,12.35
2023-04-10T10:44:46.643Z,13.13
2023-04-10T10:47:24.986Z,9.80
2023-04-10T10:50:03.536Z,12.27
2023-04-10T10:52:37.908Z,10.93
2023-04-10T10:55:35.690Z,10.60
2023-04-10T10:58:05.431Z,15.55
2023-04-10T11:00:51.399Z,10.70
2023-04-10T11:03:18.812Z,10.27
2023-04-10T11:05:50.320Z,9.90
2023-04-10T11:08:17.669Z,9.65
2023-04-10T11:11:07.215Z,10.35
2023-04-10T11:13:36.193Z,11.75
2023-04-10T11:16:04.978Z,10.85
2023-04-10T11:18:55.773Z,9.73
2023-04-10T11:21:31.425Z,10.18
2023-04-10T11:23:58.589Z,10.15
2023-04-10T11:26:34.985Z,10.77
2023-04-10T11:29:06.608Z,9.95
2023-04-10T11:31:34.384Z,11.88
2023-04-10T11:34:08.322Z,11.57
2023-04-10T11:39:10.393Z,11.12
2023-04-10T11:41:45.839Z,10.45
2023-04-10T11:44:15.384Z,9.73
2023-04-10T11:46:46.881Z,9.85
2023-04-10T11:49:21.037Z,9.57
2023-04-10T11:51:49.980Z,9.13
2023-04-10T11:54:19.477Z,11.50
2023-04-10T11:57:07.256Z,11.82
2023-04-10T11:59:34.865Z,11.48
2023-04-10T12:02:16.080Z,10.55
2023-04-10T12:04:44.545Z,9.35
2023-04-10T12:07:12.099Z,10.15
2023-04-10T12:09:39.254Z,18.12
2023-04-10T12:12:07.776Z,17.83
2023-04-10T12:14:36.980Z,9.85
2023-04-10T12:17:05.597Z,11.23
2023-04-10T12:19:33.973Z,11.18
2023-04-10T12:22:04.534Z,9.40
2023-04-10T12:24:40.907Z,9.88
2023-04-10T12:27:15.681Z,11.63
2023-04-10T12:29:42.813Z,9.80
2023-04-10T12:32:10.422Z,11.23
2023-04-10T12:34:37.596Z,8.65
2023-04-10T12:37:04.821Z,8.20
2023-04-10T12:39:32.440Z,13.55
2023-04-10T12:42:11.923Z,10.85
2023-04-10T12:44:59.769Z,9.85
2023-04-10T12:47:28.995Z,10.23
2023-04-10T12:50:08.473Z,11.75
2023-04-10T12:52:36.522Z,9.02
2023-04-10T12:55:20.966Z,10.57
2023-04-10T12:57:48.861Z,11.23
2023-04-10T13:00:18.756Z,12.02
2023-04-10T13:02:46.945Z,10.88
2023-04-10T13:05:14.844Z,10.77
2023-04-10T13:07:42.490Z,11.32
2023-04-10T13:10:10.305Z,16.87
2023-04-10T13:12:38.964Z,13.05
2023-04-10T13:15:07.826Z,13.57
2023-04-10T13:17:35.787Z,11.00
2023-04-10T13:20:04.638Z,11.40
2023-04-10T13:22:32.183Z,10.23
2023-04-10T13:24:59.517Z,10.10
2023-04-10T13:27:26.746Z,12.07
2023-04-10T13:29:54.203Z,10.93
2023-04-10T13:32:21.399Z,12.25
2023-04-10T13:34:48.588Z,11.77
2023-04-10T13:37:16.109Z,10.68
2023-04-10T13:39:43.669Z,9.77
2023-04-10T13:42:10.911Z,9.50
2023-04-10T13:44:38.439Z,8.10
2023-04-10T13:47:06.320Z,13.00
2023-04-10T13:49:33.715Z,10.27
2023-04-10T13:52:01.274Z,9.07
2023-04-10T13:54:28.643Z,7.22
2023-04-10T13:56:56.220Z,6.65
2023-04-10T13:59:23.727Z,7.65
2023-04-10T14:01:52.651Z,7.95
2023-04-10T14:04:20.490Z,9.50
2023-04-10T14:06:48.578Z,7.18
2023-04-10T14:09:17.247Z,8.63
2023-04-10T14:11:44.730Z,9.18
2023-04-10T14:14:12.076Z,6.35
2023-04-10T14:16:39.350Z,18.08
2023-04-10T14:19:06.866Z,8.10
2023-04-10T14:21:34.119Z,8.10
2023-04-10T14:24:01.249Z,9.07
2023-04-10T14:26:28.747Z,7.72
2023-04-10T14:28:56.105Z,10.20
2023-04-10T14:31:23.369Z,9.30
2023-04-10T14:33:50.837Z,7.62
2023-04-10T14:36:18.022Z,8.95
2023-04-10T14:38:45.234Z,9.70
2023-04-10T14:41:12.644Z,12.25
2023-04-10T14:43:39.723Z,7.95
2023-04-10T14:46:07.127Z,7.53
2023-04-10T14:48:34.689Z,7.45
2023-04-10T14:51:01.945Z,10.32
2023-04-10T14:53:29.083Z,8.50
2023-04-10T14:55:56.511Z,10.93
2023-04-10T14:58:23.775Z,8.88
2023-04-10T15:00:51.862Z,6.97
2023-04-10T15:03:19.479Z,13.18
2023-04-10T15:05:46.621Z,10.48
2023-04-10T15:08:13.775Z,9.68
2023-04-10T15:10:42.343Z,9.50
2023-04-10T15:13:09.534Z,10.57
2023-04-10T15:15:36.721Z,10.82
2023-04-10T15:18:04.152Z,9.02
2023-04-10T15:20:31.310Z,9.73
2023-04-10T15:22:58.756Z,15.98
2023-04-10T15:25:26.145Z,9.07
2023-04-10T15:27:55.407Z,8.25
2023-04-10T15:30:22.618Z,6.95
2023-04-10T15:32:50.157Z,18.08
2023-04-10T15:35:17.351Z,9.15
2023-04-10T15:37:44.506Z,8.18
2023-04-10T15:40:12.133Z,6.85
2023-04-10T15:42:39.278Z,7.97
2023-04-10T15:45:06.942Z,9.68
2023-04-10T15:47:34.481Z,10.35
2023-04-10T15:50:01.667Z,10.52
2023-04-10T15:52:29.448Z,8.70
2023-04-10T15:54:57.321Z,10.10
2023-04-10T15:57:24.444Z,7.87
2023-04-10T15:59:53.229Z,7.75
2023-04-10T16:02:20.835Z,9.80
2023-04-10T16:04:48.449Z,9.63
2023-04-10T16:07:16.141Z,8.93
2023-04-10T16:09:43.274Z,8.55
2023-04-10T16:12:11.251Z,9.75
2023-04-10T16:14:39.198Z,11.32
2023-04-10T16:17:06.293Z,12.45
2023-04-10T16:19:33.716Z,8.43
2023-04-10T16:22:00.859Z,10.38
2023-04-10T16:24:28.012Z,9.63
2023-04-10T16:26:56.467Z,11.40
2023-04-10T16:29:23.734Z,11.25
2023-04-10T16:31:51.065Z,10.88
2023-04-10T16:34:18.647Z,10.18
2023-04-10T16:36:45.741Z,11.00
2023-04-10T16:39:12.817Z,10.35
2023-04-10T16:41:40.293Z,11.63
2023-04-10T16:44:07.598Z,14.48
2023-04-10T16:46:34.819Z,16.42
2023-04-10T16:49:02.681Z,12.18
2023-04-10T16:51:29.791Z,11.35
2023-04-10T16:53:56.946Z,11.27
2023-04-10T16:56:24.442Z,9.68
2023-04-10T16:58:51.846Z,10.60
2023-04-10T17:01:21.473Z,11.35
2023-04-10T17:03:49.221Z,11.45
2023-04-10T17:06:16.708Z,10.45
2023-04-10T17:08:44.597Z,15.73
2023-04-10T17:11:15.924Z,14.80
2023-04-10T17:13:43.099Z,14.45
2023-04-10T17:16:10.323Z,9.75
2023-04-10T17:18:37.838Z,12.23
2023-04-10T17:21:05.195Z,14.20
2023-04-10T17:23:32.302Z,20.50
2023-04-10T17:25:59.824Z,32.38
2023-04-10T17:28:26.969Z,13.32
2023-04-10T17:30:54.130Z,17.33
2023-04-10T17:33:23.588Z,16.30
2023-04-10T17:35:51.666Z,16.42
2023-04-10T17:38:19.025Z,20.30
2023-04-10T17:40:46.577Z,20.23
2023-04-10T17:43:16.640Z,19.45
2023-04-10T17:45:43.898Z,18.17
2023-04-10T17:48:11.444Z,18.80
2023-04-10T17:50:38.651Z,15.57
2023-04-10T17:53:05.761Z,17.62
2023-04-10T17:55:39.050Z,16.02
2023-04-10T17:58:06.588Z,18.08
2023-04-10T18:00:34.724Z,15.98
2023-04-10T18:03:02.299Z,18.23
2023-04-10T18:05:34.674Z,16.05
2023-04-10T18:08:02.201Z,18.52
2023-04-10T18:10:29.321Z,19.75
2023-04-10T18:12:59.123Z,14.60
2023-04-10T18:15:27.256Z,17.40
2023-04-10T18:17:54.710Z,19.25
2023-04-10T18:20:22.422Z,18.45
2023-04-10T18:22:52.711Z,21.70
2023-04-10T18:25:19.819Z,21.95
2023-04-10T18:28:09.783Z,20.12
2023-04-10T18:30:39.098Z,19.12
2023-04-10T18:33:09.920Z,25.33
2023-04-10T18:35:38.746Z,22.62
2023-04-10T18:38:06.508Z,29.08
2023-04-10T18:40:34.621Z,25.58
2023-04-10T18:43:02.091Z,26.17
2023-04-10T18:45:29.317Z,30.67
2023-04-10T18:47:56.454Z,25.58
2023-04-10T18:50:25.982Z,29.00
2023-04-10T18:52:53.154Z,25.17
2023-04-10T18:55:21.232Z,28.25
2023-04-10T18:57:48.652Z,27.02
2023-04-10T19:00:18.420Z,32.40
2023-04-10T19:02:48.501Z,21.10
2023-04-10T19:05:16.707Z,24.35
2023-04-10T19:07:56.773Z,25.05
2023-04-10T19:10:31.186Z,29.80
2023-04-10T19:12:58.590Z,28.30
2023-04-10T19:15:26.779Z,44.72
2023-04-10T19:17:54.899Z,48.28
2023-04-10T19:20:50.207Z,42.15
2023-04-10T19:23:10.273Z,33.03
2023-04-10T19:25:37.561Z,31.25
2023-04-10T19:28:04.870Z,28.33
2023-04-10T19:30:32.918Z,29.25
2023-04-10T19:33:00.284Z,27.33
2023-04-10T19:35:27.562Z,29.20
2023-04-10T19:37:58.223Z,22.05
2023-04-10T19:40:25.504Z,19.55
2023-04-10T19:42:52.915Z,18.75
2023-04-10T19:45:22.133Z,13.98
2023-04-10T19:47:52.572Z,11.75
2023-04-10T19:50:19.841Z,11.35
2023-04-10T19:52:47.339Z,12.98
2023-04-10T19:55:15.545Z,17.92
2023-04-10T19:57:43.705Z,16.10
2023-04-10T20:00:11.838Z,18.48
2023-04-10T20:02:40.550Z,18.70
2023-04-10T20:05:08.211Z,18.67
2023-04-10T20:07:35.636Z,22.87
2023-04-10T20:10:04.337Z,36.20
2023-04-10T20:12:34.947Z,23.77
2023-04-10T20:15:04.005Z,17.40
2023-04-10T20:17:31.281Z,21.52
2023-04-10T20:19:58.580Z,14.13
2023-04-10T20:22:26.172Z,15.43
2023-04-10T20:24:53.371Z,19.67
2023-04-10T20:27:20.606Z,27.98
2023-04-10T20:29:48.099Z,17.92
2023-04-10T20:32:15.382Z,21.58
2023-04-10T20:34:42.563Z,16.25
2023-04-10T20:37:10.121Z,16.70
2023-04-10T20:39:39.867Z,15.70
2023-04-10T20:42:07.243Z,19.08
2023-04-10T20:44:38.551Z,21.20
2023-04-10T20:47:06.540Z,20.10
2023-04-10T20:49:34.127Z,23.73
2023-04-10T20:52:01.685Z,23.67
2023-04-10T20:54:28.853Z,30.23
2023-04-10T20:57:00.191Z,32.17
2023-04-10T20:59:28.573Z,28.45
2023-04-10T21:01:55.806Z,30.17
2023-04-10T21:04:23.138Z,27.48
2023-04-10T21:06:50.677Z,23.40
2023-04-10T21:09:17.908Z,17.35
2023-04-10T21:11:45.113Z,22.13
2023-04-10T21:14:13.291Z,27.17
2023-04-10T21:16:42.522Z,28.70
2023-04-10T21:19:09.952Z,29.75
2023-04-10T21:21:37.451Z,31.95
2023-04-10T21:24:05.637Z,25.55
2023-04-10T21:26:32.870Z,21.67
2023-04-10T21:29:00.299Z,18.60
2023-04-10T21:31:27.578Z,19.87
2023-04-10T21:33:54.806Z,18.08
2023-04-10T21:36:22.234Z,19.02
2023-04-10T21:38:49.426Z,20.20
2023-04-10T21:41:16.699Z,15.98
2023-04-10T21:43:44.151Z,20.62
2023-04-10T21:46:11.489Z,22.98
2023-04-10T21:48:38.692Z,17.65
2023-04-10T21:51:06.516Z,24.00
2023-04-10T21:53:33.830Z,26.20
2023-04-10T21:56:01.007Z,18.05
2023-04-10T21:58:28.457Z,16.23
2023-04-10T22:00:55.696Z,20.17
2023-04-10T22:03:24.139Z,18.05
2023-04-10T22:05:51.505Z,19.17
2023-04-10T22:08:20.165Z,19.05
2023-04-10T22:10:48.131Z,21.08
2023-04-10T22:13:27.400Z,18.12
2023-04-10T22:15:58.092Z,16.85
2023-04-10T22:18:25.349Z,17.70
2023-04-10T22:20:52.530Z,17.58
2023-04-10T22:23:20.083Z,16.87
2023-04-10T22:25:47.249Z,15.98
2023-04-10T22:28:14.772Z,21.12
2023-04-10T22:30:42.484Z,20.00
2023-04-10T22:33:10.487Z,23.60
2023-04-10T22:35:37.964Z,19.87
2023-04-10T22:38:05.476Z,23.70
2023-04-10T22:40:32.655Z,20.95
2023-04-10T22:42:59.862Z,26.75
2023-04-10T22:45:27.306Z,27.00
2023-04-10T22:47:54.502Z,27.45
2023-04-10T22:50:21.723Z,21.70
2023-04-10T22:52:49.314Z,25.77
2023-04-10T22:55:16.641Z,28.33
2023-04-10T22:57:48.350Z,26.35
2023-04-10T23:00:16.305Z,23.00
2023-04-10T23:02:43.748Z,23.80
2023-04-10T23:05:11.080Z,24.33
2023-04-10T23:07:38.549Z,23.52
2023-04-10T23:10:06.485Z,27.08
2023-04-10T23:12:33.652Z,27.65
2023-04-10T23:15:01.269Z,30.05
2023-04-10T23:17:28.579Z,28.90
2023-04-10T23:19:55.828Z,24.42
2023-04-10T23:22:23.462Z,28.42
2023-04-10T23:24:54.778Z,22.48
2023-04-10T23:27:22.249Z,25.33
2023-04-10T23:29:49.996Z,27.75
2023-04-10T23:32:17.077Z,28.52
2023-04-10T23:34:44.226Z,29.87
2023-04-10T23:37:11.699Z,24.08
2023-04-10T23:39:39.297Z,26.23
2023-04-10T23:42:06.517Z,29.10
2023-04-10T23:44:34.209Z,28.60
2023-04-10T23:47:01.435Z,27.87
2023-04-10T23:49:28.872Z,26.37
2023-04-10T23:51:56.339Z,26.62
2023-04-10T23:54:23.570Z,29.17
2023-04-10T23:56:50.739Z,28.40
2023-04-10T23:59:19.204Z,29.50
