createdAt,value
2023-03-21T00:01:52.693Z,101431.44
2023-03-21T00:04:21.557Z,101436.75
2023-03-21T00:06:51.876Z,101431.44
2023-03-21T00:09:20.538Z,101422.44
2023-03-21T00:11:49.553Z,101423.97
2023-03-21T00:14:19.076Z,101424.25
2023-03-21T00:16:51.083Z,101427.50
2023-03-21T00:19:25.028Z,101425.16
2023-03-21T00:22:06.985Z,101419.38
2023-03-21T00:24:37.245Z,101422.41
2023-03-21T00:27:30.284Z,101381.00
2023-03-21T00:29:57.087Z,101417.53
2023-03-21T00:32:27.921Z,101412.41
2023-03-21T00:35:13.962Z,101404.81
2023-03-21T00:37:47.997Z,101411.53
2023-03-21T00:40:26.733Z,101401.97
2023-03-21T00:42:59.723Z,101405.72
2023-03-21T00:45:28.243Z,101387.97
2023-03-21T00:47:56.841Z,101396.91
2023-03-21T00:50:25.706Z,101401.88
2023-03-21T00:52:55.520Z,101397.16
2023-03-21T00:55:26.888Z,101394.22
2023-03-21T00:58:01.503Z,101396.88
2023-03-21T01:00:30.523Z,101388.53
2023-03-21T01:03:17.518Z,101384.69
2023-03-21T01:06:08.431Z,101393.97
2023-03-21T01:08:55.010Z,101388.75
2023-03-21T01:11:25.581Z,101338.56
2023-03-21T01:14:04.010Z,101385.44
2023-03-21T01:16:36.311Z,101385.91
2023-03-21T01:19:09.452Z,101385.22
2023-03-21T01:21:43.522Z,101363.44
2023-03-21T01:24:14.338Z,101386.56
2023-03-21T01:26:42.769Z,101380.84
2023-03-21T01:29:11.559Z,101385.47
2023-03-21T01:31:40.249Z,101383.00
2023-03-21T01:34:09.289Z,101385.84
2023-03-21T01:36:37.969Z,101379.91
2023-03-21T01:39:10.687Z,101370.44
2023-03-21T01:41:44.331Z,101366.09
2023-03-21T01:44:21.996Z,101334.72
2023-03-21T01:47:10.944Z,101366.84
2023-03-21T01:49:48.690Z,101360.03
2023-03-21T01:52:40.559Z,101356.81
2023-03-21T01:55:15.610Z,101345.75
2023-03-21T01:58:06.427Z,101353.31
2023-03-21T02:01:05.871Z,101349.25
2023-03-21T02:03:50.286Z,101348.66
2023-03-21T02:06:35.496Z,101352.19
2023-03-21T02:09:17.856Z,101353.22
2023-03-21T02:11:47.973Z,101354.59
2023-03-21T02:14:29.011Z,101352.31
2023-03-21T02:17:12.286Z,101346.75
2023-03-21T02:20:13.525Z,101345.38
2023-03-21T02:23:29.562Z,101346.59
2023-03-21T02:26:42.391Z,101347.00
2023-03-21T02:29:32.880Z,101342.72
2023-03-21T02:32:22.431Z,101334.78
2023-03-21T02:35:17.400Z,101328.06
2023-03-21T02:37:58.572Z,101323.69
2023-03-21T02:40:35.062Z,101324.06
2023-03-21T02:43:22.229Z,101316.13
2023-03-21T02:45:56.351Z,101313.63
2023-03-21T02:48:38.113Z,101324.13
2023-03-21T02:51:17.574Z,101267.38
2023-03-21T02:54:21.892Z,101316.88
2023-03-21T02:56:45.951Z,101229.06
2023-03-21T02:59:16.399Z,101311.00
2023-03-21T03:01:45.275Z,101310.41
2023-03-21T03:04:23.272Z,101305.28
2023-03-21T03:07:14.471Z,101303.97
2023-03-21T03:10:01.157Z,101296.22
2023-03-21T03:12:37.581Z,101301.66
2023-03-21T03:15:19.316Z,101304.50
2023-03-21T03:17:55.788Z,101271.34
2023-03-21T03:20:31.822Z,101295.97
2023-03-21T03:23:08.898Z,101295.09
2023-03-21T03:25:43.886Z,101303.13
2023-03-21T03:28:19.774Z,101302.56
2023-03-21T03:31:07.044Z,101303.69
2023-03-21T03:33:45.613Z,101299.50
2023-03-21T03:36:33.599Z,101304.63
2023-03-21T03:39:10.801Z,101306.66
2023-03-21T03:42:08.085Z,101301.38
2023-03-21T03:44:41.305Z,101310.59
2023-03-21T03:47:22.893Z,101295.56
2023-03-21T03:50:02.374Z,101300.59
2023-03-21T03:52:40.081Z,101278.53
2023-03-21T03:55:17.842Z,101304.19
2023-03-21T03:57:51.088Z,101288.75
2023-03-21T04:00:21.033Z,101299.06
2023-03-21T04:02:51.826Z,101303.59
2023-03-21T04:05:25.158Z,101313.47
2023-03-21T04:07:55.139Z,101311.00
2023-03-21T04:10:32.227Z,101310.44
2023-03-21T04:13:03.412Z,101302.50
2023-03-21T04:15:45.981Z,101293.03
2023-03-21T04:18:17.455Z,101302.84
2023-03-21T04:20:46.302Z,101303.69
2023-03-21T04:23:14.877Z,101306.34
2023-03-21T04:25:55.937Z,101306.34
2023-03-21T04:28:33.714Z,101302.69
2023-03-21T04:31:28.715Z,101308.13
2023-03-21T04:34:10.177Z,101308.03
2023-03-21T04:36:44.698Z,101314.19
2023-03-21T04:39:13.615Z,101313.50
2023-03-21T04:41:44.752Z,101311.97
2023-03-21T04:44:16.675Z,101309.66
2023-03-21T04:46:45.749Z,101313.91
2023-03-21T04:49:15.655Z,101308.63
2023-03-21T04:51:46.458Z,101312.81
2023-03-21T04:54:21.166Z,101307.44
2023-03-21T04:56:49.633Z,101309.22
2023-03-21T04:59:21.512Z,101253.03
2023-03-21T05:01:51.173Z,101315.53
2023-03-21T05:04:20.746Z,101316.47
2023-03-21T05:06:49.232Z,101310.59
2023-03-21T05:09:18.208Z,101317.03
2023-03-21T05:11:46.652Z,101316.56
2023-03-21T05:14:20.343Z,101314.84
2023-03-21T05:16:53.565Z,101314.31
2023-03-21T05:19:24.571Z,101325.91
2023-03-21T05:21:53.471Z,101325.91
2023-03-21T05:24:24.732Z,101330.31
2023-03-21T05:26:56.382Z,101326.75
2023-03-21T05:29:33.912Z,101153.88
2023-03-21T05:32:05.315Z,101329.22
2023-03-21T05:34:33.704Z,101326.75
2023-03-21T05:37:03.060Z,101334.09
2023-03-21T05:39:45.033Z,101337.53
2023-03-21T05:42:20.777Z,101312.94
2023-03-21T05:44:52.008Z,101334.34
2023-03-21T05:47:25.487Z,101346.00
2023-03-21T05:49:55.391Z,101341.81
2023-03-21T05:52:24.829Z,101340.19
2023-03-21T05:54:53.588Z,101341.28
2023-03-21T05:57:26.413Z,101337.63
2023-03-21T06:00:07.301Z,101349.59
2023-03-21T06:02:44.755Z,101344.31
2023-03-21T06:05:31.737Z,101344.38
2023-03-21T06:08:00.258Z,101343.06
2023-03-21T06:10:28.989Z,101338.63
2023-03-21T06:12:58.456Z,101344.94
2023-03-21T06:15:32.042Z,101341.34
2023-03-21T06:18:13.181Z,101342.72
2023-03-21T06:20:50.921Z,101345.66
2023-03-21T06:23:19.361Z,101343.41
2023-03-21T06:25:49.472Z,101341.88
2023-03-21T06:28:19.010Z,101341.81
2023-03-21T06:30:48.842Z,101340.69
2023-03-21T06:33:21.956Z,101206.63
2023-03-21T06:35:53.627Z,101345.00
2023-03-21T06:38:23.171Z,101348.59
2023-03-21T06:40:51.984Z,101345.81
2023-03-21T06:43:20.600Z,101349.84
2023-03-21T06:45:50.502Z,101349.41
2023-03-21T06:48:19.103Z,101354.06
2023-03-21T06:50:51.961Z,101351.97
2023-03-21T06:53:24.598Z,101350.44
2023-03-21T06:56:17.485Z,101355.63
2023-03-21T06:58:47.244Z,101357.84
2023-03-21T07:01:37.081Z,101357.75
2023-03-21T07:04:08.595Z,101349.84
2023-03-21T07:06:37.381Z,101346.88
2023-03-21T07:09:06.833Z,101352.66
2023-03-21T07:11:37.799Z,101333.03
2023-03-21T07:14:07.798Z,101352.31
2023-03-21T07:16:39.774Z,101355.94
2023-03-21T07:19:08.172Z,101354.38
2023-03-21T07:21:36.533Z,101362.28
2023-03-21T07:24:05.690Z,101368.63
2023-03-21T07:26:34.475Z,101366.75
2023-03-21T07:29:04.995Z,101371.94
2023-03-21T07:31:33.520Z,101378.19
2023-03-21T07:34:06.116Z,101369.69
2023-03-21T07:36:34.749Z,101373.22
2023-03-21T07:39:03.142Z,101369.75
2023-03-21T07:41:31.623Z,101375.91
2023-03-21T07:44:11.928Z,101370.94
2023-03-21T07:46:40.356Z,101370.38
2023-03-21T07:49:10.158Z,101374.06
2023-03-21T07:51:39.162Z,101374.72
2023-03-21T07:54:07.840Z,101378.59
2023-03-21T07:56:36.519Z,101383.56
2023-03-21T07:59:05.600Z,101372.81
2023-03-21T08:01:34.139Z,101377.88
2023-03-21T08:04:02.516Z,101376.91
2023-03-21T08:06:32.669Z,101376.63
2023-03-21T08:09:01.609Z,101360.00
2023-03-21T08:11:31.590Z,101367.22
2023-03-21T08:14:00.170Z,101371.56
2023-03-21T08:16:29.351Z,101371.25
2023-03-21T08:18:57.773Z,101372.53
2023-03-21T08:21:28.179Z,101371.34
2023-03-21T08:23:58.256Z,101370.38
2023-03-21T08:26:26.775Z,101374.44
2023-03-21T08:28:55.190Z,101369.16
2023-03-21T08:31:23.837Z,101375.22
2023-03-21T08:33:54.830Z,101378.28
2023-03-21T08:36:23.894Z,101375.50
2023-03-21T08:38:57.026Z,101377.09
2023-03-21T08:41:27.148Z,101367.25
2023-03-21T08:43:55.676Z,101373.75
2023-03-21T08:46:24.084Z,101373.63
2023-03-21T08:48:52.541Z,101375.59
2023-03-21T08:51:21.000Z,101379.56
2023-03-21T08:53:51.186Z,101382.38
2023-03-21T08:56:19.878Z,101383.53
2023-03-21T08:58:49.858Z,101376.50
2023-03-21T09:01:18.632Z,101380.19
2023-03-21T09:03:47.058Z,101386.69
2023-03-21T09:06:15.963Z,101392.03
2023-03-21T09:08:46.409Z,101384.00
2023-03-21T09:11:15.237Z,101385.09
2023-03-21T09:13:43.709Z,101386.38
2023-03-21T09:16:13.575Z,101385.50
2023-03-21T09:18:49.645Z,101387.19
2023-03-21T09:21:20.382Z,101388.84
2023-03-21T09:23:52.957Z,101386.13
2023-03-21T09:26:24.228Z,101387.91
2023-03-21T09:28:53.324Z,101381.81
2023-03-21T09:31:25.107Z,101380.94
2023-03-21T09:33:56.200Z,101385.28
2023-03-21T09:36:25.213Z,101342.63
2023-03-21T09:38:53.963Z,101379.03
2023-03-21T09:41:34.015Z,101381.13
2023-03-21T09:44:15.589Z,101377.28
2023-03-21T09:46:52.417Z,101381.22
2023-03-21T09:49:25.781Z,101380.59
2023-03-21T09:51:57.428Z,101382.84
2023-03-21T09:54:29.115Z,101396.47
2023-03-21T09:57:03.911Z,101349.13
2023-03-21T09:59:38.355Z,101374.25
2023-03-21T10:02:23.969Z,101376.88
2023-03-21T10:04:53.124Z,101381.56
2023-03-21T10:07:21.641Z,101378.72
2023-03-21T10:09:52.692Z,101365.47
2023-03-21T10:12:24.892Z,101359.19
2023-03-21T10:14:57.964Z,101364.63
2023-03-21T10:17:34.269Z,101365.59
2023-03-21T10:20:13.539Z,101353.63
2023-03-21T10:22:42.380Z,101349.63
2023-03-21T10:25:18.010Z,101356.09
2023-03-21T10:27:47.437Z,101367.91
2023-03-21T10:30:29.567Z,101356.00
2023-03-21T10:33:05.238Z,101352.47
2023-03-21T10:35:37.522Z,101349.84
2023-03-21T10:38:08.247Z,101347.69
2023-03-21T10:40:36.660Z,101340.44
2023-03-21T10:43:19.542Z,101339.16
2023-03-21T10:45:48.940Z,101346.59
2023-03-21T10:48:18.936Z,101343.94
2023-03-21T10:50:50.712Z,101336.25
2023-03-21T10:53:23.196Z,101335.44
2023-03-21T10:55:55.537Z,101337.59
2023-03-21T10:58:28.195Z,101332.94
2023-03-21T11:00:59.372Z,101330.59
2023-03-21T11:03:33.697Z,101308.97
2023-03-21T11:06:05.316Z,101329.13
2023-03-21T11:08:40.208Z,101297.47
2023-03-21T11:11:12.531Z,101323.09
2023-03-21T11:13:43.028Z,101284.50
2023-03-21T11:16:13.444Z,101324.16
2023-03-21T11:18:47.631Z,101319.09
2023-03-21T11:21:17.208Z,101277.25
2023-03-21T11:23:48.242Z,101320.44
2023-03-21T11:26:24.421Z,101299.53
2023-03-21T11:28:53.424Z,101300.03
2023-03-21T11:31:25.000Z,101304.09
2023-03-21T11:34:00.043Z,101292.44
2023-03-21T11:36:35.274Z,101292.09
2023-03-21T11:39:16.609Z,101293.94
2023-03-21T11:41:49.489Z,101288.22
2023-03-21T11:44:29.969Z,101284.13
2023-03-21T11:46:58.836Z,101281.06
2023-03-21T11:49:29.600Z,101248.88
2023-03-21T11:52:13.641Z,101267.56
2023-03-21T11:54:52.902Z,101240.25
2023-03-21T11:57:31.592Z,101277.66
2023-03-21T12:00:10.858Z,101248.31
2023-03-21T12:03:02.914Z,101264.09
2023-03-21T12:05:37.793Z,101261.19
2023-03-21T12:08:21.713Z,101255.78
2023-03-21T12:10:56.391Z,101260.31
2023-03-21T12:13:39.209Z,101246.91
2023-03-21T12:16:21.291Z,101223.84
2023-03-21T12:19:23.915Z,101234.22
2023-03-21T12:22:05.763Z,101218.66
2023-03-21T12:24:38.881Z,101221.69
2023-03-21T12:27:15.740Z,101222.75
2023-03-21T12:30:00.107Z,101221.03
2023-03-21T12:32:46.264Z,101209.50
2023-03-21T12:35:33.611Z,101196.47
2023-03-21T12:38:16.682Z,101203.38
2023-03-21T12:40:54.870Z,101202.03
2023-03-21T12:43:37.869Z,101194.19
2023-03-21T12:46:13.194Z,101199.97
2023-03-21T12:48:47.587Z,101195.16
2023-03-21T12:51:19.926Z,101169.81
2023-03-21T12:54:06.468Z,101182.16
2023-03-21T12:56:39.560Z,101178.19
2023-03-21T12:59:19.482Z,101140.91
2023-03-21T13:01:51.890Z,101178.19
2023-03-21T13:04:36.899Z,101176.34
2023-03-21T13:07:09.278Z,101173.75
2023-03-21T13:09:41.065Z,101168.41
2023-03-21T13:12:25.827Z,101153.97
2023-03-21T13:15:12.462Z,101169.50
2023-03-21T13:17:49.990Z,101165.56
2023-03-21T13:20:26.463Z,101160.44
2023-03-21T13:22:54.909Z,101155.38
2023-03-21T13:25:28.304Z,101155.38
2023-03-21T13:28:03.289Z,101157.25
2023-03-21T13:30:33.618Z,101153.25
2023-03-21T13:33:07.220Z,101156.41
2023-03-21T13:35:38.674Z,101158.66
2023-03-21T13:38:16.583Z,101151.78
2023-03-21T13:40:50.051Z,101145.66
2023-03-21T13:43:53.814Z,101145.94
2023-03-21T13:46:53.982Z,101149.75
2023-03-21T13:49:32.496Z,101148.91
2023-03-21T13:52:02.406Z,101146.00
2023-03-21T13:54:49.791Z,101139.28
2023-03-21T13:57:39.648Z,101140.22
2023-03-21T14:00:25.804Z,101149.47
2023-03-21T14:03:00.115Z,101143.22
2023-03-21T14:05:30.487Z,101139.38
2023-03-21T14:08:13.636Z,101140.41
2023-03-21T14:10:46.444Z,101136.03
2023-03-21T14:13:20.989Z,101135.72
2023-03-21T14:15:55.955Z,101136.94
2023-03-21T14:18:41.020Z,101128.06
2023-03-21T14:21:23.763Z,101127.69
2023-03-21T14:24:01.528Z,101126.38
2023-03-21T14:26:33.416Z,101071.22
2023-03-21T14:29:12.328Z,101127.31
2023-03-21T14:31:47.281Z,101124.19
2023-03-21T14:34:16.998Z,101110.53
2023-03-21T14:36:56.838Z,101111.59
2023-03-21T14:39:29.755Z,101108.06
2023-03-21T14:42:03.575Z,101105.53
2023-03-21T14:44:53.523Z,101105.91
2023-03-21T14:47:25.333Z,101104.59
2023-03-21T14:49:54.430Z,101108.03
2023-03-21T14:52:26.238Z,101021.72
2023-03-21T14:54:56.477Z,101110.06
2023-03-21T14:57:28.896Z,101107.91
2023-03-21T15:00:04.212Z,101103.34
2023-03-21T15:02:36.757Z,101101.84
2023-03-21T15:05:11.368Z,101098.19
2023-03-21T15:07:39.906Z,101099.94
2023-03-21T15:10:18.054Z,101046.50
2023-03-21T15:12:54.599Z,101098.78
2023-03-21T15:15:27.583Z,101100.00
2023-03-21T15:18:00.828Z,101100.34
2023-03-21T15:20:35.138Z,101093.63
2023-03-21T15:23:07.176Z,101086.91
2023-03-21T15:25:38.238Z,101078.75
2023-03-21T15:28:07.495Z,101085.00
2023-03-21T15:30:37.438Z,101081.69
2023-03-21T15:33:11.837Z,101082.72
2023-03-21T15:35:43.045Z,101078.75
2023-03-21T15:38:23.924Z,101076.09
2023-03-21T15:40:52.414Z,101076.16
2023-03-21T15:43:21.348Z,101075.50
2023-03-21T15:45:54.442Z,101071.28
2023-03-21T15:48:26.306Z,101069.44
2023-03-21T15:50:59.876Z,101058.09
2023-03-21T15:53:28.320Z,101068.06
2023-03-21T15:56:02.048Z,101069.06
2023-03-21T15:58:37.350Z,101068.06
2023-03-21T16:01:12.600Z,101067.91
2023-03-21T16:03:46.104Z,101071.63
2023-03-21T16:06:25.809Z,101072.03
2023-03-21T16:09:04.425Z,100965.59
2023-03-21T16:11:40.465Z,101077.78
2023-03-21T16:14:09.347Z,101085.88
2023-03-21T16:16:39.408Z,101087.25
2023-03-21T16:19:08.661Z,101087.78
2023-03-21T16:21:38.518Z,101090.13
2023-03-21T16:24:09.146Z,101083.22
2023-03-21T16:26:42.799Z,101089.81
2023-03-21T16:29:13.889Z,101041.06
2023-03-21T16:31:44.263Z,101091.72
2023-03-21T16:34:13.812Z,101089.53
2023-03-21T16:36:43.573Z,101091.22
2023-03-21T16:39:18.151Z,101092.25
2023-03-21T16:41:46.836Z,101091.06
2023-03-21T16:44:15.578Z,101088.91
2023-03-21T16:46:47.343Z,101090.09
2023-03-21T16:49:21.649Z,101068.06
2023-03-21T16:51:50.041Z,101096.03
2023-03-21T16:54:18.733Z,101092.69
2023-03-21T16:56:50.648Z,101091.00
2023-03-21T16:59:19.426Z,101090.31
2023-03-21T17:01:49.968Z,101091.16
2023-03-21T17:04:19.647Z,101090.00
2023-03-21T17:06:50.179Z,101093.19
2023-03-21T17:09:20.314Z,101097.25
2023-03-21T17:11:49.679Z,101095.09
2023-03-21T17:14:18.850Z,101105.38
2023-03-21T17:16:49.130Z,101097.47
2023-03-21T17:19:19.482Z,101099.66
2023-03-21T17:21:48.258Z,101044.59
2023-03-21T17:24:16.972Z,101103.53
2023-03-21T17:26:45.836Z,101098.81
2023-03-21T17:29:15.516Z,101091.09
2023-03-21T17:31:47.441Z,101100.84
2023-03-21T17:34:17.874Z,101104.03
2023-03-21T17:36:48.894Z,101104.69
2023-03-21T17:39:21.639Z,101075.41
2023-03-21T17:41:50.195Z,101100.16
2023-03-21T17:44:18.739Z,101100.66
2023-03-21T17:46:49.588Z,101106.03
2023-03-21T17:49:21.329Z,101094.75
2023-03-21T17:51:50.638Z,101099.63
2023-03-21T17:54:19.128Z,101092.06
2023-03-21T17:56:47.600Z,101097.59
2023-03-21T17:59:16.697Z,101100.78
2023-03-21T18:01:45.194Z,101102.63
2023-03-21T18:04:13.723Z,101103.97
2023-03-21T18:06:43.625Z,101096.19
2023-03-21T18:09:12.446Z,101061.25
2023-03-21T18:11:42.177Z,101097.66
2023-03-21T18:14:17.229Z,101105.81
2023-03-21T18:16:47.006Z,101105.63
2023-03-21T18:19:16.448Z,101106.41
2023-03-21T18:21:46.678Z,101108.56
2023-03-21T18:24:15.515Z,101101.28
2023-03-21T18:26:46.119Z,101112.00
2023-03-21T18:30:15.930Z,101113.06
2023-03-21T18:32:07.734Z,101110.91
2023-03-21T18:34:38.770Z,101113.22
2023-03-21T18:37:12.010Z,101119.22
2023-03-21T18:39:42.655Z,101126.25
2023-03-21T18:42:17.253Z,101126.72
2023-03-21T18:44:47.996Z,101127.31
2023-03-21T18:47:16.862Z,101127.94
2023-03-21T18:50:12.771Z,101126.41
2023-03-21T18:52:35.620Z,101126.94
2023-03-21T18:55:05.331Z,101132.69
2023-03-21T18:57:37.388Z,101132.94
2023-03-21T19:00:13.453Z,101133.84
2023-03-21T19:02:46.966Z,101127.53
2023-03-21T19:05:17.606Z,101135.34
2023-03-21T19:07:48.501Z,101124.38
2023-03-21T19:10:20.095Z,101128.34
2023-03-21T19:12:49.361Z,101136.56
2023-03-21T19:15:19.854Z,101133.16
2023-03-21T19:20:38.259Z,101133.84
2023-03-21T19:23:10.068Z,101132.44
2023-03-21T19:25:39.297Z,101129.78
2023-03-21T19:28:08.372Z,101130.00
2023-03-21T19:30:37.237Z,101108.19
2023-03-21T19:33:07.550Z,101137.94
2023-03-21T19:35:37.806Z,101140.34
2023-03-21T19:38:07.992Z,101128.50
2023-03-21T19:40:36.679Z,101129.06
2023-03-21T19:43:29.825Z,101129.66
2023-03-21T19:45:54.142Z,101132.19
2023-03-21T19:48:23.544Z,101125.28
2023-03-21T19:51:24.703Z,101130.78
2023-03-21T19:53:42.284Z,101125.16
2023-03-21T19:56:21.860Z,101124.03
2023-03-21T19:58:52.287Z,101129.31
2023-03-21T20:01:20.785Z,101133.41
2023-03-21T20:03:49.601Z,101132.00
2023-03-21T20:06:17.975Z,101124.41
2023-03-21T20:11:37.964Z,101123.84
2023-03-21T20:14:06.472Z,101129.59
2023-03-21T20:16:36.785Z,101128.34
2023-03-21T20:19:06.228Z,101131.31
2023-03-21T20:21:45.324Z,101133.00
2023-03-21T20:24:18.734Z,101124.41
2023-03-21T20:26:47.307Z,101128.34
2023-03-21T20:32:04.235Z,101131.72
2023-03-21T20:34:33.108Z,101124.38
2023-03-21T20:37:03.203Z,101127.22
2023-03-21T20:39:33.087Z,101129.34
2023-03-21T20:42:01.537Z,101132.41
2023-03-21T20:44:57.815Z,101128.06
2023-03-21T20:47:18.793Z,101129.88
2023-03-21T20:49:47.324Z,101131.00
2023-03-21T20:55:09.315Z,101096.53
2023-03-21T20:57:38.929Z,101127.72
2023-03-21T21:00:15.111Z,101117.84
2023-03-21T21:02:45.137Z,101095.97
2023-03-21T21:05:27.526Z,101120.88
2023-03-21T21:07:57.438Z,101109.06
2023-03-21T21:10:27.196Z,101117.50
2023-03-21T21:12:55.751Z,101114.81
2023-03-21T21:15:24.143Z,101120.44
2023-03-21T21:18:06.506Z,101111.03
2023-03-21T21:20:36.603Z,101124.66
2023-03-21T21:23:06.152Z,101106.22
2023-03-21T21:25:36.422Z,101120.59
2023-03-21T21:28:09.284Z,101122.13
2023-03-21T21:30:41.950Z,101122.44
2023-03-21T21:33:11.568Z,101126.22
2023-03-21T21:35:47.002Z,101117.63
2023-03-21T21:38:17.927Z,101117.47
2023-03-21T21:40:48.601Z,101115.06
2023-03-21T21:43:19.145Z,101091.94
2023-03-21T21:45:49.539Z,101101.53
2023-03-21T21:48:18.071Z,101104.47
2023-03-21T21:50:48.467Z,101097.75
2023-03-21T21:53:19.186Z,101099.72
2023-03-21T21:55:49.722Z,101099.38
2023-03-21T21:58:19.320Z,101099.97
2023-03-21T22:00:48.536Z,101101.06
2023-03-21T22:03:22.217Z,101103.03
2023-03-21T22:05:52.525Z,101106.53
2023-03-21T22:08:23.154Z,101100.22
2023-03-21T22:10:54.022Z,101110.06
2023-03-21T22:13:22.377Z,101105.97
2023-03-21T22:15:51.838Z,101100.28
2023-03-21T22:18:20.289Z,101113.97
2023-03-21T22:20:49.033Z,101114.28
2023-03-21T22:23:19.506Z,101112.03
2023-03-21T22:25:52.210Z,101093.19
2023-03-21T22:28:25.792Z,101112.88
2023-03-21T22:30:54.442Z,101106.28
2023-03-21T22:33:22.968Z,101108.63
2023-03-21T22:35:51.799Z,101112.81
2023-03-21T22:38:24.348Z,101114.06
2023-03-21T22:40:56.507Z,101115.75
2023-03-21T22:43:26.824Z,101111.50
2023-03-21T22:45:55.528Z,101109.78
2023-03-21T22:48:24.208Z,101117.47
2023-03-21T22:50:52.731Z,101116.03
2023-03-21T22:53:21.187Z,101076.44
2023-03-21T22:55:50.578Z,101111.94
2023-03-21T22:58:19.989Z,101114.66
2023-03-21T23:00:50.214Z,101116.16
2023-03-21T23:03:19.039Z,101122.38
2023-03-21T23:05:47.546Z,101108.94
2023-03-21T23:08:16.140Z,101105.88
2023-03-21T23:10:46.090Z,101101.06
2023-03-21T23:13:14.533Z,101101.47
2023-03-21T23:15:43.111Z,101098.53
2023-03-21T23:18:14.986Z,101102.63
2023-03-21T23:20:43.412Z,101105.09
2023-03-21T23:23:11.790Z,101101.38
2023-03-21T23:25:42.478Z,101099.56
2023-03-21T23:28:11.292Z,101101.78
2023-03-21T23:30:39.955Z,101099.63
2023-03-21T23:33:08.583Z,101101.81
2023-03-21T23:35:39.556Z,101094.66
2023-03-21T23:38:08.060Z,101098.47
2023-03-21T23:40:39.484Z,101093.50
2023-03-21T23:43:08.027Z,101094.09
2023-03-21T23:45:36.843Z,101088.53
2023-03-21T23:48:07.640Z,101081.75
2023-03-21T23:50:36.206Z,101085.88
2023-03-21T23:53:06.013Z,101080.47
2023-03-21T23:55:37.852Z,101080.09
2023-03-21T23:58:09.497Z,101082.03
