createdAt,value
2018-06-13T00:01:04.212Z,18.33
2018-06-13T00:03:33.170Z,18.37
2018-06-13T00:06:02.191Z,18.67
2018-06-13T00:08:31.066Z,17.03
2018-06-13T00:11:00.074Z,16.97
2018-06-13T00:13:28.978Z,16.10
2018-06-13T00:15:57.936Z,16.63
2018-06-13T00:18:26.854Z,16.73
2018-06-13T00:20:55.758Z,18.50
2018-06-13T00:23:28.872Z,17.10
2018-06-13T00:26:02.528Z,17.50
2018-06-13T00:28:31.656Z,18.60
2018-06-13T00:31:00.503Z,18.13
2018-06-13T00:33:33.802Z,16.93
2018-06-13T00:36:08.251Z,15.20
2018-06-13T00:38:37.358Z,19.17
2018-06-13T00:41:06.702Z,17.83
2018-06-13T00:43:42.461Z,18.97
2018-06-13T00:46:11.464Z,14.90
2018-06-13T00:48:46.958Z,15.53
2018-06-13T00:51:15.956Z,19.03
2018-06-13T00:53:45.039Z,16.93
2018-06-13T00:56:25.035Z,16.57
2018-06-13T00:58:56.833Z,14.83
2018-06-13T01:01:25.827Z,14.10
2018-06-13T01:03:54.933Z,14.33
2018-06-13T01:06:27.521Z,14.40
2018-06-13T01:08:56.569Z,11.90
2018-06-13T01:11:25.530Z,9.73
2018-06-13T01:13:54.464Z,11.77
2018-06-13T01:16:23.463Z,10.87
2018-06-13T01:18:52.541Z,10.73
2018-06-13T01:21:21.453Z,8.87
2018-06-13T01:23:50.449Z,8.80
2018-06-13T01:26:19.441Z,8.40
2018-06-13T01:28:48.254Z,7.37
2018-06-13T01:31:17.145Z,11.63
2018-06-13T01:33:46.020Z,7.83
2018-06-13T01:36:25.466Z,7.77
2018-06-13T01:38:59.507Z,7.57
2018-06-13T01:41:28.497Z,8.77
2018-06-13T01:43:57.544Z,8.17
2018-06-13T01:46:26.647Z,8.93
2018-06-13T01:48:55.514Z,7.63
2018-06-13T01:51:24.432Z,7.80
2018-06-13T01:53:53.199Z,8.33
2018-06-13T01:56:22.083Z,8.93
2018-06-13T01:58:50.951Z,10.97
2018-06-13T02:01:19.644Z,11.90
2018-06-13T02:03:48.355Z,13.20
2018-06-13T02:06:24.424Z,13.43
2018-06-13T02:08:53.170Z,11.30
2018-06-13T02:11:21.940Z,9.73
2018-06-13T02:13:51.076Z,10.43
2018-06-13T02:16:20.061Z,11.10
2018-06-13T02:18:48.934Z,10.53
2018-06-13T02:21:17.800Z,12.83
2018-06-13T02:23:46.662Z,9.77
2018-06-13T02:26:15.497Z,9.00
2018-06-13T02:28:44.381Z,10.97
2018-06-13T02:31:13.108Z,9.67
2018-06-13T02:33:43.028Z,12.03
2018-06-13T02:36:11.966Z,11.40
2018-06-13T02:38:46.653Z,10.80
2018-06-13T02:41:15.677Z,11.43
2018-06-13T02:43:44.824Z,10.40
2018-06-13T02:46:13.679Z,11.97
2018-06-13T02:48:42.679Z,13.33
2018-06-13T02:51:11.878Z,8.77
2018-06-13T02:53:40.741Z,10.47
2018-06-13T02:56:09.752Z,14.93
2018-06-13T02:58:45.494Z,11.07
2018-06-13T03:01:14.449Z,9.73
2018-06-13T03:03:43.575Z,8.40
2018-06-13T03:06:12.281Z,11.47
2018-06-13T03:08:41.175Z,9.27
2018-06-13T03:11:15.327Z,7.07
2018-06-13T03:13:44.361Z,9.30
2018-06-13T03:16:13.230Z,8.47
2018-06-13T03:18:42.301Z,9.30
2018-06-13T03:21:11.225Z,11.07
2018-06-13T03:23:40.221Z,8.23
2018-06-13T03:26:09.335Z,7.57
2018-06-13T03:28:38.210Z,10.17
2018-06-13T03:31:07.296Z,10.13
2018-06-13T03:33:41.841Z,10.40
2018-06-13T03:36:10.890Z,8.43
2018-06-13T03:38:39.756Z,8.67
2018-06-13T03:41:08.667Z,11.70
2018-06-13T03:43:48.189Z,14.07
2018-06-13T03:46:17.000Z,11.13
2018-06-13T03:48:45.877Z,11.80
2018-06-13T03:51:14.674Z,10.37
2018-06-13T03:53:43.577Z,12.33
2018-06-13T03:56:12.435Z,13.67
2018-06-13T03:58:41.400Z,11.20
2018-06-13T04:01:10.526Z,12.87
2018-06-13T04:03:39.330Z,13.93
2018-06-13T04:06:08.411Z,10.80
2018-06-13T04:08:37.394Z,9.87
2018-06-13T04:11:06.092Z,12.70
2018-06-13T04:13:35.077Z,11.40
2018-06-13T04:16:03.978Z,11.00
2018-06-13T04:18:32.890Z,7.70
2018-06-13T04:21:01.785Z,10.63
2018-06-13T04:23:37.500Z,9.77
2018-06-13T04:26:06.441Z,9.17
2018-06-13T04:28:35.169Z,11.13
2018-06-13T04:31:04.224Z,10.40
2018-06-13T04:33:38.295Z,10.27
2018-06-13T04:36:07.266Z,10.63
2018-06-13T04:38:36.188Z,13.60
2018-06-13T04:41:04.933Z,10.93
2018-06-13T04:43:33.812Z,14.83
2018-06-13T04:46:04.957Z,12.17
2018-06-13T04:48:34.076Z,10.00
2018-06-13T04:51:03.148Z,10.70
2018-06-13T04:53:32.156Z,15.10
2018-06-13T04:56:01.074Z,11.70
2018-06-13T04:58:30.183Z,15.20
2018-06-13T05:00:59.139Z,11.40
2018-06-13T05:03:27.984Z,16.43
2018-06-13T05:05:56.973Z,14.47
2018-06-13T05:08:25.923Z,11.73
2018-06-13T05:10:54.845Z,15.73
2018-06-13T05:13:23.613Z,15.00
2018-06-13T05:15:52.903Z,13.10
2018-06-13T05:18:21.670Z,9.73
2018-06-13T05:20:50.515Z,12.30
2018-06-13T05:23:19.373Z,12.07
2018-06-13T05:25:48.295Z,14.67
2018-06-13T05:28:17.067Z,13.30
2018-06-13T05:30:46.051Z,13.80
2018-06-13T05:33:15.222Z,13.67
2018-06-13T05:35:44.145Z,9.13
2018-06-13T05:38:13.096Z,11.57
2018-06-13T05:40:41.904Z,11.60
2018-06-13T05:43:10.563Z,10.10
2018-06-13T05:45:39.603Z,8.93
2018-06-13T05:48:08.431Z,13.47
2018-06-13T05:50:37.607Z,9.37
2018-06-13T05:53:06.472Z,9.90
2018-06-13T05:55:35.310Z,12.67
2018-06-13T05:58:04.274Z,10.47
2018-06-13T06:00:33.396Z,14.27
2018-06-13T06:03:02.694Z,12.03
2018-06-13T06:05:31.748Z,10.83
2018-06-13T06:08:02.005Z,10.00
2018-06-13T06:10:31.390Z,10.20
2018-06-13T06:13:00.447Z,9.00
2018-06-13T06:15:29.525Z,8.60
2018-06-13T06:17:58.532Z,14.50
2018-06-13T06:20:27.938Z,10.47
2018-06-13T06:23:00.443Z,7.67
2018-06-13T06:25:34.574Z,11.63
2018-06-13T06:28:03.650Z,9.30
2018-06-13T06:30:32.639Z,12.93
2018-06-13T06:33:02.421Z,7.70
2018-06-13T06:35:31.967Z,8.87
2018-06-13T06:38:00.998Z,8.03
2018-06-13T06:40:30.156Z,6.10
2018-06-13T06:42:59.077Z,11.40
2018-06-13T06:45:28.130Z,7.13
2018-06-13T06:47:57.202Z,7.50
2018-06-13T06:50:26.410Z,5.77
2018-06-13T06:52:55.842Z,8.43
2018-06-13T06:55:25.147Z,5.47
2018-06-13T06:57:53.941Z,7.03
2018-06-13T07:00:23.464Z,7.77
2018-06-13T07:02:52.739Z,9.20
2018-06-13T07:05:22.139Z,9.53
2018-06-13T07:07:51.666Z,9.27
2018-06-13T07:10:20.898Z,8.67
2018-06-13T07:12:49.782Z,13.13
2018-06-13T07:15:18.759Z,14.57
2018-06-13T07:17:47.541Z,11.03
2018-06-13T07:20:16.696Z,9.17
2018-06-13T07:22:45.683Z,13.67
2018-06-13T07:25:22.784Z,15.03
2018-06-13T07:27:52.407Z,10.57
2018-06-13T07:30:21.703Z,10.07
2018-06-13T07:32:53.108Z,8.47
2018-06-13T07:35:23.033Z,7.70
2018-06-13T07:37:53.494Z,9.77
2018-06-13T07:40:23.387Z,8.37
2018-06-13T07:42:52.914Z,6.30
2018-06-13T07:45:22.218Z,6.63
2018-06-13T07:47:51.667Z,5.73
2018-06-13T07:50:23.356Z,6.87
2018-06-13T07:52:54.760Z,6.83
2018-06-13T07:55:24.118Z,6.27
2018-06-13T07:57:54.245Z,6.97
2018-06-13T08:00:23.442Z,6.80
2018-06-13T08:02:52.819Z,7.53
2018-06-13T08:05:23.411Z,11.13
2018-06-13T08:07:54.255Z,7.60
2018-06-13T08:10:23.290Z,4.60
2018-06-13T08:12:52.488Z,5.43
2018-06-13T08:15:21.537Z,6.33
2018-06-13T08:17:50.816Z,7.63
2018-06-13T08:20:20.758Z,7.40
2018-06-13T08:22:50.076Z,10.00
2018-06-13T08:25:19.335Z,8.37
2018-06-13T08:27:54.232Z,7.83
2018-06-13T08:30:24.954Z,10.93
2018-06-13T08:32:54.897Z,6.20
2018-06-13T08:35:24.173Z,7.23
2018-06-13T08:37:55.603Z,4.27
2018-06-13T08:40:27.087Z,7.53
2018-06-13T08:42:59.815Z,10.80
2018-06-13T08:45:28.993Z,11.10
2018-06-13T08:48:01.215Z,9.43
2018-06-13T08:50:30.448Z,11.00
2018-06-13T08:52:59.248Z,11.13
2018-06-13T08:55:28.704Z,8.70
2018-06-13T08:57:58.340Z,10.20
2018-06-13T09:00:27.253Z,10.23
2018-06-13T09:02:56.641Z,11.40
2018-06-13T09:05:27.233Z,10.97
2018-06-13T09:07:56.617Z,8.57
2018-06-13T09:10:26.528Z,14.13
2018-06-13T09:12:55.595Z,13.80
2018-06-13T09:15:24.597Z,13.97
2018-06-13T09:17:57.098Z,10.23
2018-06-13T09:20:26.445Z,10.90
2018-06-13T09:22:56.992Z,10.03
2018-06-13T09:25:27.908Z,9.73
2018-06-13T09:27:57.260Z,11.70
2018-06-13T09:30:30.827Z,11.17
2018-06-13T09:33:02.640Z,11.83
2018-06-13T09:35:31.861Z,12.93
2018-06-13T09:38:02.301Z,12.70
2018-06-13T09:40:31.141Z,15.43
2018-06-13T09:43:00.226Z,12.10
2018-06-13T09:45:29.549Z,15.10
2018-06-13T09:48:01.046Z,11.10
2018-06-13T09:50:30.565Z,10.13
2018-06-13T09:53:00.105Z,12.03
2018-06-13T09:55:30.398Z,10.67
2018-06-13T09:58:03.439Z,11.90
2018-06-13T10:00:40.780Z,12.00
2018-06-13T10:03:10.203Z,13.27
2018-06-13T10:05:43.272Z,11.47
2018-06-13T10:08:13.737Z,12.47
2018-06-13T10:10:44.202Z,16.77
2018-06-13T10:13:14.505Z,12.47
2018-06-13T10:15:44.022Z,10.37
2018-06-13T10:18:13.224Z,11.30
2018-06-13T10:20:45.784Z,10.57
2018-06-13T10:23:14.549Z,9.17
2018-06-13T10:25:45.212Z,6.00
2018-06-13T10:28:14.691Z,9.23
2018-06-13T10:30:45.642Z,9.27
2018-06-13T10:33:15.250Z,6.17
2018-06-13T10:35:44.433Z,7.37
2018-06-13T10:38:16.636Z,6.47
2018-06-13T10:40:48.240Z,6.23
2018-06-13T10:43:20.760Z,7.07
2018-06-13T10:45:50.207Z,7.10
2018-06-13T10:48:23.288Z,7.67
2018-06-13T10:50:54.316Z,4.50
2018-06-13T10:53:25.989Z,6.73
2018-06-13T10:55:55.605Z,12.27
2018-06-13T10:58:25.867Z,9.20
2018-06-13T11:00:56.863Z,5.83
2018-06-13T11:03:26.911Z,7.67
2018-06-13T11:05:56.324Z,7.73
2018-06-13T11:08:28.734Z,6.10
2018-06-13T11:11:01.599Z,7.30
2018-06-13T11:13:31.596Z,7.13
2018-06-13T11:16:01.092Z,7.07
2018-06-13T11:18:32.048Z,7.57
2018-06-13T11:21:04.352Z,8.67
2018-06-13T11:23:35.369Z,8.80
2018-06-13T11:26:07.956Z,6.60
2018-06-13T11:28:41.063Z,7.63
2018-06-13T11:31:10.776Z,7.97
2018-06-13T11:33:42.289Z,8.70
2018-06-13T11:36:17.870Z,13.30
2018-06-13T11:38:48.614Z,10.73
2018-06-13T11:41:19.328Z,9.17
2018-06-13T11:43:50.344Z,9.80
2018-06-13T11:46:21.724Z,10.47
2018-06-13T11:48:52.681Z,10.00
2018-06-13T11:51:22.284Z,9.40
2018-06-13T11:53:53.682Z,9.77
2018-06-13T11:56:26.474Z,10.93
2018-06-13T11:58:55.738Z,8.67
2018-06-13T12:01:25.117Z,7.53
2018-06-13T12:03:56.637Z,7.43
2018-06-13T12:06:29.126Z,5.17
2018-06-13T12:08:58.351Z,7.07
2018-06-13T12:11:27.765Z,4.77
2018-06-13T12:13:58.178Z,8.37
2018-06-13T12:16:29.267Z,8.20
2018-06-13T12:19:03.290Z,6.53
2018-06-13T12:21:37.443Z,5.70
2018-06-13T12:24:08.029Z,5.90
2018-06-13T12:26:38.214Z,6.40
2018-06-13T12:29:07.398Z,10.03
2018-06-13T12:31:42.765Z,5.93
2018-06-13T12:34:17.770Z,5.37
2018-06-13T12:36:47.265Z,5.97
2018-06-13T12:39:16.504Z,6.03
2018-06-13T12:41:48.464Z,7.53
2018-06-13T12:44:18.528Z,5.27
2018-06-13T12:46:47.625Z,5.20
2018-06-13T12:49:18.173Z,5.80
2018-06-13T12:51:52.117Z,5.07
2018-06-13T12:54:24.249Z,2.80
2018-06-13T12:56:54.835Z,5.27
2018-06-13T12:59:24.150Z,6.37
2018-06-13T13:01:54.563Z,5.00
2018-06-13T13:04:25.904Z,4.87
2018-06-13T13:06:55.989Z,4.80
2018-06-13T13:09:26.676Z,5.80
2018-06-13T13:11:55.909Z,5.63
2018-06-13T13:14:25.100Z,3.67
2018-06-13T13:16:54.501Z,5.47
2018-06-13T13:19:24.448Z,5.47
2018-06-13T13:21:53.589Z,5.07
2018-06-13T13:24:22.797Z,5.87
2018-06-13T13:26:55.332Z,5.47
2018-06-13T13:29:24.395Z,4.27
2018-06-13T13:31:56.189Z,3.33
2018-06-13T13:34:25.263Z,4.43
2018-06-13T13:36:54.568Z,4.60
2018-06-13T13:39:23.836Z,8.07
2018-06-13T13:41:53.064Z,4.27
2018-06-13T13:44:26.775Z,5.07
2018-06-13T13:46:56.158Z,4.20
2018-06-13T13:49:25.475Z,3.63
2018-06-13T13:51:54.897Z,3.33
2018-06-13T13:54:25.662Z,5.60
2018-06-13T13:56:54.709Z,5.80
2018-06-13T13:59:25.437Z,2.73
2018-06-13T14:01:54.551Z,6.90
2018-06-13T14:04:38.897Z,4.37
2018-06-13T14:07:10.468Z,4.60
2018-06-13T14:09:39.732Z,3.53
2018-06-13T14:12:09.236Z,3.67
2018-06-13T14:14:38.298Z,6.30
2018-06-13T14:17:07.354Z,4.07
2018-06-13T14:19:39.034Z,5.07
2018-06-13T14:22:11.108Z,3.53
2018-06-13T14:24:44.188Z,2.97
2018-06-13T14:27:14.554Z,6.83
2018-06-13T14:29:43.871Z,5.43
2018-06-13T14:32:12.770Z,5.97
2018-06-13T14:34:41.882Z,3.73
2018-06-13T14:37:15.404Z,5.73
2018-06-13T14:39:48.953Z,3.53
2018-06-13T14:42:18.173Z,4.50
2018-06-13T14:44:47.256Z,6.60
2018-06-13T14:47:20.920Z,5.57
2018-06-13T14:49:56.888Z,6.10
2018-06-13T14:52:28.984Z,4.47
2018-06-13T14:55:00.246Z,8.23
2018-06-13T14:57:29.495Z,6.47
2018-06-13T15:00:05.415Z,10.43
2018-06-13T15:02:34.522Z,6.43
2018-06-13T15:05:05.217Z,7.80
2018-06-13T15:07:34.489Z,4.30
2018-06-13T15:10:03.956Z,5.37
2018-06-13T15:12:33.195Z,4.30
2018-06-13T15:15:01.970Z,4.43
2018-06-13T15:17:35.963Z,3.77
2018-06-13T15:20:05.083Z,7.77
2018-06-13T15:22:35.218Z,6.63
2018-06-13T15:25:07.828Z,5.43
2018-06-13T15:27:39.728Z,4.63
2018-06-13T15:30:10.076Z,5.73
2018-06-13T15:32:44.042Z,4.47
2018-06-13T15:35:13.374Z,6.37
2018-06-13T15:37:42.409Z,6.07
2018-06-13T15:40:11.922Z,6.40
2018-06-13T15:42:41.020Z,4.37
2018-06-13T15:45:10.146Z,3.90
2018-06-13T15:47:39.574Z,4.33
2018-06-13T15:50:09.693Z,3.60
2018-06-13T15:52:40.429Z,4.50
2018-06-13T15:55:10.243Z,4.57
2018-06-13T15:57:41.192Z,5.37
2018-06-13T16:00:13.156Z,4.13
2018-06-13T16:02:42.296Z,4.70
2018-06-13T16:05:11.959Z,4.53
2018-06-13T16:07:41.535Z,4.33
2018-06-13T16:10:10.866Z,7.23
2018-06-13T16:12:40.204Z,6.33
2018-06-13T16:15:10.758Z,4.27
2018-06-13T16:17:40.595Z,3.63
2018-06-13T16:20:11.464Z,4.80
2018-06-13T16:22:41.329Z,7.43
2018-06-13T16:25:11.729Z,4.60
2018-06-13T16:27:42.892Z,7.43
2018-06-13T16:30:11.606Z,7.53
2018-06-13T16:32:40.573Z,6.23
2018-06-13T16:35:10.250Z,6.37
2018-06-13T16:37:41.019Z,3.33
2018-06-13T16:40:11.802Z,7.77
2018-06-13T16:42:42.146Z,3.97
2018-06-13T16:45:13.175Z,5.40
2018-06-13T16:47:43.357Z,3.57
2018-06-13T16:50:23.562Z,7.50
2018-06-13T16:53:11.782Z,5.57
2018-06-13T16:55:42.306Z,4.87
2018-06-13T16:58:13.377Z,8.00
2018-06-13T17:00:45.265Z,7.23
2018-06-13T17:03:17.318Z,4.07
2018-06-13T17:05:47.784Z,4.60
2018-06-13T17:08:18.969Z,6.03
2018-06-13T17:10:48.477Z,2.80
2018-06-13T17:13:21.105Z,6.93
2018-06-13T17:15:50.514Z,5.10
2018-06-13T17:18:20.847Z,6.93
2018-06-13T17:20:50.134Z,7.10
2018-06-13T17:23:20.696Z,4.90
2018-06-13T17:25:50.200Z,2.63
2018-06-13T17:28:19.569Z,5.97
2018-06-13T17:30:48.848Z,3.57
2018-06-13T17:33:18.050Z,5.23
2018-06-13T17:35:48.650Z,4.10
2018-06-13T17:38:21.020Z,6.40
2018-06-13T17:40:56.527Z,7.27
2018-06-13T17:43:26.722Z,5.63
2018-06-13T17:45:56.551Z,4.93
2018-06-13T17:48:26.367Z,3.00
2018-06-13T17:50:57.193Z,4.37
2018-06-13T17:53:28.326Z,5.53
2018-06-13T17:55:59.238Z,2.90
2018-06-13T17:58:28.548Z,4.07
2018-06-13T18:00:57.946Z,4.70
2018-06-13T18:03:33.843Z,4.47
2018-06-13T18:06:07.441Z,4.03
2018-06-13T18:08:37.150Z,3.40
2018-06-13T18:11:06.868Z,6.07
2018-06-13T18:13:36.919Z,4.53
2018-06-13T18:16:07.551Z,4.83
2018-06-13T18:18:40.497Z,5.27
2018-06-13T18:21:10.686Z,4.23
2018-06-13T18:23:40.562Z,5.30
2018-06-13T18:26:09.879Z,3.30
2018-06-13T18:28:47.118Z,5.93
2018-06-13T18:31:17.282Z,6.03
2018-06-13T18:33:47.534Z,4.43
2018-06-13T18:36:17.979Z,4.50
2018-06-13T18:38:47.259Z,6.57
2018-06-13T18:41:18.423Z,4.67
2018-06-13T18:43:48.591Z,3.67
2018-06-13T18:46:18.481Z,3.73
2018-06-13T18:48:49.227Z,3.43
2018-06-13T18:51:19.491Z,4.77
2018-06-13T18:53:49.035Z,5.17
2018-06-13T18:56:18.699Z,5.03
2018-06-13T18:58:47.984Z,4.53
2018-06-13T19:01:18.895Z,5.20
2018-06-13T19:03:49.255Z,4.70
2018-06-13T19:06:19.297Z,4.50
2018-06-13T19:08:49.475Z,4.80
2018-06-13T19:11:19.608Z,4.53
2018-06-13T19:13:50.485Z,3.30
2018-06-13T19:16:23.132Z,5.17
2018-06-13T19:18:53.359Z,11.30
2018-06-13T19:21:23.395Z,3.47
2018-06-13T19:23:58.264Z,7.43
2018-06-13T19:26:27.307Z,4.77
2018-06-13T19:28:56.300Z,5.17
2018-06-13T19:31:25.186Z,4.67
2018-06-13T19:33:54.162Z,4.67
2018-06-13T19:36:28.513Z,5.03
2018-06-13T19:39:01.624Z,5.70
2018-06-13T19:41:35.087Z,4.93
2018-06-13T19:44:04.398Z,7.70
2018-06-13T19:46:35.917Z,7.33
2018-06-13T19:49:09.055Z,7.17
2018-06-13T19:51:40.373Z,5.43
2018-06-13T19:54:14.912Z,5.03
2018-06-13T19:56:43.761Z,3.93
2018-06-13T19:59:14.407Z,4.93
2018-06-13T20:01:46.275Z,8.40
2018-06-13T20:04:20.963Z,7.43
2018-06-13T20:06:50.777Z,4.57
2018-06-13T20:09:21.012Z,4.90
2018-06-13T20:11:51.991Z,4.70
2018-06-13T20:14:27.306Z,3.93
2018-06-13T20:17:02.276Z,5.17
2018-06-13T20:19:38.286Z,4.87
2018-06-13T20:22:09.378Z,5.20
2018-06-13T20:24:41.296Z,4.20
2018-06-13T20:27:16.562Z,6.00
2018-06-13T20:29:51.947Z,7.70
2018-06-13T20:32:21.250Z,5.27
2018-06-13T20:34:51.789Z,10.30
2018-06-13T20:37:22.473Z,7.73
2018-06-13T20:39:52.624Z,5.77
2018-06-13T20:42:22.980Z,6.73
2018-06-13T20:44:53.337Z,7.00
2018-06-13T20:47:23.715Z,8.30
2018-06-13T20:49:54.865Z,7.83
2018-06-13T20:52:25.018Z,8.67
2018-06-13T20:54:56.269Z,5.50
2018-06-13T20:57:27.102Z,6.37
2018-06-13T20:59:58.183Z,6.33
2018-06-13T21:02:27.504Z,8.93
2018-06-13T21:05:00.034Z,6.77
2018-06-13T21:07:30.297Z,6.70
2018-06-13T21:10:00.608Z,7.90
2018-06-13T21:12:29.905Z,7.17
2018-06-13T21:15:00.618Z,6.47
2018-06-13T21:17:30.080Z,8.17
2018-06-13T21:20:00.759Z,8.63
2018-06-13T21:22:31.588Z,8.53
2018-06-13T21:25:02.052Z,10.90
2018-06-13T21:27:31.803Z,8.87
2018-06-13T21:30:01.797Z,11.17
2018-06-13T21:32:32.013Z,11.77
2018-06-13T21:35:01.867Z,9.17
2018-06-13T21:37:31.908Z,7.83
2018-06-13T21:40:02.437Z,7.63
2018-06-13T21:42:32.535Z,6.07
2018-06-13T21:45:04.138Z,10.67
2018-06-13T21:47:34.971Z,10.10
2018-06-13T21:50:05.392Z,9.47
2018-06-13T21:52:35.670Z,6.90
2018-06-13T21:55:07.190Z,7.47
2018-06-13T21:57:37.322Z,7.73
2018-06-13T22:00:09.795Z,8.00
2018-06-13T22:02:39.868Z,6.63
2018-06-13T22:05:09.767Z,6.97
2018-06-13T22:07:39.422Z,9.27
2018-06-13T22:10:08.753Z,7.33
2018-06-13T22:12:38.503Z,7.83
2018-06-13T22:15:12.007Z,8.77
2018-06-13T22:17:42.170Z,8.20
2018-06-13T22:20:11.065Z,7.87
2018-06-13T22:22:40.051Z,9.03
2018-06-13T22:25:10.079Z,8.27
2018-06-13T22:27:40.259Z,9.33
2018-06-13T22:30:10.748Z,7.97
2018-06-13T22:32:40.244Z,8.70
2018-06-13T22:35:11.917Z,5.90
2018-06-13T22:37:41.263Z,7.60
2018-06-13T22:40:12.114Z,6.67
2018-06-13T22:42:40.955Z,6.50
2018-06-13T22:45:09.820Z,8.23
2018-06-13T22:47:39.540Z,6.63
2018-06-13T22:50:09.344Z,7.33
2018-06-13T22:52:38.848Z,6.30
2018-06-13T22:55:07.998Z,5.87
2018-06-13T22:57:37.916Z,6.83
2018-06-13T23:00:09.070Z,7.63
2018-06-13T23:02:39.150Z,6.00
2018-06-13T23:05:09.887Z,10.47
2018-06-13T23:07:40.754Z,7.47
2018-06-13T23:10:11.826Z,7.10
2018-06-13T23:12:42.046Z,7.87
2018-06-13T23:15:11.056Z,8.50
2018-06-13T23:17:40.348Z,8.40
2018-06-13T23:20:10.076Z,8.43
2018-06-13T23:22:40.314Z,7.07
2018-06-13T23:25:09.821Z,6.87
2018-06-13T23:27:40.283Z,11.20
2018-06-13T23:30:10.780Z,8.33
2018-06-13T23:32:41.565Z,9.37
2018-06-13T23:35:12.843Z,8.47
2018-06-13T23:37:43.808Z,8.70
2018-06-13T23:40:14.900Z,7.73
2018-06-13T23:42:45.450Z,9.50
2018-06-13T23:45:14.426Z,7.80
2018-06-13T23:47:43.441Z,9.17
2018-06-13T23:50:13.762Z,9.53
2018-06-13T23:52:45.982Z,7.97
2018-06-13T23:55:16.602Z,9.30
2018-06-13T23:57:47.850Z,7.43
