createdAt,value
2022-11-24T00:01:22.101Z,3.80
2022-11-24T00:03:58.003Z,3.42
2022-11-24T00:06:26.556Z,3.17
2022-11-24T00:09:19.766Z,3.20
2022-11-24T00:11:47.373Z,3.45
2022-11-24T00:14:14.992Z,3.25
2022-11-24T00:16:42.693Z,2.90
2022-11-24T00:19:12.750Z,3.90
2022-11-24T00:21:43.566Z,3.20
2022-11-24T00:24:11.665Z,2.80
2022-11-24T00:26:39.433Z,3.40
2022-11-24T00:29:09.733Z,3.03
2022-11-24T00:31:40.443Z,3.42
2022-11-24T00:34:13.121Z,3.10
2022-11-24T00:36:42.052Z,2.65
2022-11-24T00:41:43.291Z,2.90
2022-11-24T00:44:10.908Z,2.80
2022-11-24T00:46:38.813Z,3.65
2022-11-24T00:49:06.787Z,3.13
2022-11-24T00:51:34.576Z,3.65
2022-11-24T00:54:02.954Z,3.03
2022-11-24T00:56:30.744Z,3.30
2022-11-24T00:58:58.498Z,3.13
2022-11-24T01:01:31.637Z,2.75
2022-11-24T01:04:03.588Z,3.45
2022-11-24T01:06:32.742Z,3.40
2022-11-24T01:09:03.833Z,3.53
2022-11-24T01:11:55.251Z,2.95
2022-11-24T01:14:25.310Z,3.30
2022-11-24T01:16:53.693Z,2.88
2022-11-24T01:19:21.816Z,2.50
2022-11-24T01:21:50.152Z,3.00
2022-11-24T01:24:17.864Z,2.50
2022-11-24T01:26:45.577Z,3.10
2022-11-24T01:29:13.378Z,2.80
2022-11-24T01:31:41.081Z,2.70
2022-11-24T01:34:08.790Z,3.55
2022-11-24T01:36:36.597Z,2.85
2022-11-24T01:39:04.557Z,2.90
2022-11-24T01:41:34.004Z,2.90
2022-11-24T01:44:01.904Z,2.25
2022-11-24T01:46:46.634Z,2.85
2022-11-24T01:49:18.450Z,2.30
2022-11-24T01:51:59.506Z,2.53
2022-11-24T01:54:51.803Z,2.70
2022-11-24T01:57:35.041Z,2.47
2022-11-24T02:00:10.909Z,2.53
2022-11-24T02:02:44.763Z,3.03
2022-11-24T02:05:25.795Z,2.28
2022-11-24T02:07:57.271Z,3.05
2022-11-24T02:10:32.205Z,2.22
2022-11-24T02:13:00.685Z,2.17
2022-11-24T02:15:28.928Z,3.80
2022-11-24T02:17:58.729Z,2.03
2022-11-24T02:20:27.356Z,2.63
2022-11-24T02:23:03.976Z,2.50
2022-11-24T02:26:34.546Z,2.30
2022-11-24T02:29:02.702Z,2.22
2022-11-24T02:31:30.600Z,2.10
2022-11-24T02:33:58.588Z,2.83
2022-11-24T02:36:26.192Z,2.13
2022-11-24T02:38:53.834Z,2.67
2022-11-24T02:41:25.810Z,2.60
2022-11-24T02:43:59.538Z,2.15
2022-11-24T02:46:27.195Z,2.38
2022-11-24T02:48:54.962Z,1.83
2022-11-24T02:51:23.084Z,2.20
2022-11-24T02:53:50.763Z,2.10
2022-11-24T02:56:18.479Z,2.17
2022-11-24T02:58:46.084Z,2.15
2022-11-24T03:01:13.935Z,1.90
2022-11-24T03:03:41.978Z,1.95
2022-11-24T03:06:09.725Z,2.05
2022-11-24T03:08:37.456Z,1.90
2022-11-24T03:11:05.428Z,1.80
2022-11-24T03:13:33.153Z,2.00
2022-11-24T03:16:00.798Z,1.50
2022-11-24T03:18:29.827Z,2.05
2022-11-24T03:21:00.606Z,1.92
2022-11-24T03:23:28.266Z,2.17
2022-11-24T03:25:55.990Z,1.70
2022-11-24T03:28:23.737Z,1.98
2022-11-24T03:30:51.803Z,1.88
2022-11-24T03:33:19.582Z,1.75
2022-11-24T03:35:47.154Z,2.10
2022-11-24T03:38:14.834Z,1.83
2022-11-24T03:40:42.513Z,2.22
2022-11-24T03:43:10.065Z,1.73
2022-11-24T03:45:46.098Z,1.92
2022-11-24T03:48:16.076Z,1.92
2022-11-24T03:50:51.935Z,1.73
2022-11-24T03:53:19.994Z,2.05
2022-11-24T03:55:47.801Z,1.90
2022-11-24T03:58:15.501Z,2.20
2022-11-24T04:00:43.180Z,1.80
2022-11-24T04:03:10.875Z,1.75
2022-11-24T04:05:38.678Z,2.50
2022-11-24T04:08:08.917Z,2.67
2022-11-24T04:10:38.743Z,2.60
2022-11-24T04:13:14.609Z,2.85
2022-11-24T04:15:43.816Z,2.60
2022-11-24T04:18:12.889Z,2.38
2022-11-24T04:20:42.323Z,2.13
2022-11-24T04:23:11.105Z,2.08
2022-11-24T04:25:38.916Z,1.92
2022-11-24T04:28:07.165Z,1.97
2022-11-24T04:30:36.063Z,2.25
2022-11-24T04:33:04.100Z,2.08
2022-11-24T04:35:31.834Z,2.08
2022-11-24T04:38:02.964Z,1.95
2022-11-24T04:40:30.773Z,2.25
2022-11-24T04:42:58.688Z,1.90
2022-11-24T04:45:26.514Z,2.03
2022-11-24T04:47:54.182Z,1.95
2022-11-24T04:50:21.883Z,1.75
2022-11-24T04:52:49.546Z,2.10
2022-11-24T04:55:17.236Z,1.77
2022-11-24T04:57:44.951Z,2.00
2022-11-24T05:00:13.560Z,2.30
2022-11-24T05:02:41.399Z,2.35
2022-11-24T05:05:09.722Z,2.15
2022-11-24T05:07:37.423Z,2.40
2022-11-24T05:10:23.947Z,2.35
2022-11-24T05:12:56.781Z,2.40
2022-11-24T05:15:24.415Z,2.25
2022-11-24T05:17:52.494Z,2.40
2022-11-24T05:20:21.015Z,2.03
2022-11-24T05:22:48.970Z,2.28
2022-11-24T05:25:16.876Z,2.08
2022-11-24T05:27:44.626Z,2.80
2022-11-24T05:30:12.773Z,2.35
2022-11-24T05:32:40.410Z,2.30
2022-11-24T05:35:09.842Z,2.58
2022-11-24T05:37:38.020Z,2.47
2022-11-24T05:40:06.906Z,2.72
2022-11-24T05:42:46.100Z,3.08
2022-11-24T05:45:18.429Z,3.00
2022-11-24T05:47:47.320Z,2.20
2022-11-24T05:50:18.293Z,2.35
2022-11-24T05:52:46.408Z,2.60
2022-11-24T05:55:15.181Z,2.50
2022-11-24T05:57:43.376Z,2.67
2022-11-24T06:00:12.235Z,2.65
2022-11-24T06:02:42.913Z,2.58
2022-11-24T06:05:10.859Z,3.47
2022-11-24T06:07:42.669Z,3.00
2022-11-24T06:10:23.980Z,3.92
2022-11-24T06:12:51.950Z,2.97
2022-11-24T06:15:19.618Z,2.85
2022-11-24T06:17:56.682Z,2.60
2022-11-24T06:20:32.445Z,4.13
2022-11-24T06:23:01.226Z,3.90
2022-11-24T06:25:29.748Z,4.72
2022-11-24T06:27:57.441Z,5.18
2022-11-24T06:30:25.006Z,3.75
2022-11-24T06:32:55.736Z,3.50
2022-11-24T06:35:23.405Z,3.30
2022-11-24T06:37:51.005Z,3.97
2022-11-24T06:40:18.826Z,3.33
2022-11-24T06:42:51.581Z,3.67
2022-11-24T06:45:19.268Z,3.45
2022-11-24T06:47:46.848Z,3.03
2022-11-24T06:50:14.568Z,3.33
2022-11-24T06:52:42.161Z,3.75
2022-11-24T06:55:09.867Z,3.75
2022-11-24T07:00:33.444Z,3.60
2022-11-24T07:03:01.861Z,4.22
2022-11-24T07:05:29.836Z,4.68
2022-11-24T07:08:00.540Z,4.10
2022-11-24T07:10:53.599Z,4.40
2022-11-24T07:13:21.522Z,4.38
2022-11-24T07:15:49.245Z,4.70
2022-11-24T07:18:16.910Z,4.45
2022-11-24T07:20:44.481Z,5.60
2022-11-24T07:23:12.125Z,5.45
2022-11-24T07:25:39.879Z,5.80
2022-11-24T07:28:07.530Z,5.18
2022-11-24T07:30:35.111Z,4.43
2022-11-24T07:33:03.653Z,4.10
2022-11-24T07:35:31.799Z,4.32
2022-11-24T07:37:59.820Z,4.00
2022-11-24T07:40:27.810Z,4.75
2022-11-24T07:42:55.616Z,4.65
2022-11-24T07:45:27.536Z,4.75
2022-11-24T07:47:55.196Z,4.20
2022-11-24T07:50:22.912Z,4.40
2022-11-24T07:52:50.746Z,4.50
2022-11-24T07:55:18.352Z,4.40
2022-11-24T07:57:45.965Z,4.40
2022-11-24T08:00:14.107Z,4.53
2022-11-24T08:02:41.838Z,4.73
2022-11-24T08:05:09.826Z,4.40
2022-11-24T08:07:37.660Z,5.10
2022-11-24T08:10:06.400Z,5.03
2022-11-24T08:12:34.282Z,4.47
2022-11-24T08:15:05.358Z,4.70
2022-11-24T08:17:39.120Z,5.72
2022-11-24T08:20:08.877Z,4.50
2022-11-24T08:22:36.564Z,4.43
2022-11-24T08:25:05.844Z,4.40
2022-11-24T08:27:33.453Z,4.47
2022-11-24T08:30:01.176Z,4.22
2022-11-24T08:32:28.837Z,4.35
2022-11-24T08:35:08.451Z,4.70
2022-11-24T08:37:40.942Z,5.25
2022-11-24T08:40:09.649Z,4.43
2022-11-24T08:42:37.347Z,4.38
2022-11-24T08:45:19.922Z,5.50
2022-11-24T08:47:54.027Z,5.70
2022-11-24T08:50:23.624Z,6.45
2022-11-24T08:52:56.754Z,7.28
2022-11-24T08:55:26.277Z,6.80
2022-11-24T08:57:54.222Z,7.13
2022-11-24T09:00:23.737Z,6.35
2022-11-24T09:02:59.195Z,5.70
2022-11-24T09:05:51.303Z,6.60
2022-11-24T09:08:14.759Z,5.70
2022-11-24T09:10:43.074Z,5.75
2022-11-24T09:13:10.990Z,7.05
2022-11-24T09:15:38.806Z,7.47
2022-11-24T09:18:06.884Z,5.55
2022-11-24T09:20:34.610Z,5.30
2022-11-24T09:23:02.247Z,5.55
2022-11-24T09:25:29.872Z,5.05
2022-11-24T09:27:58.579Z,5.85
2022-11-24T09:30:26.382Z,3.70
2022-11-24T09:32:56.739Z,4.63
2022-11-24T09:35:24.934Z,4.18
2022-11-24T09:37:52.789Z,5.55
2022-11-24T09:40:21.160Z,4.30
2022-11-24T09:43:09.020Z,2.60
2022-11-24T09:46:05.817Z,3.28
2022-11-24T09:48:46.600Z,3.05
2022-11-24T09:51:15.917Z,4.60
2022-11-24T09:53:53.086Z,2.90
2022-11-24T09:56:35.580Z,2.78
2022-11-24T09:59:15.225Z,2.47
2022-11-24T10:01:47.419Z,3.67
2022-11-24T10:04:35.563Z,2.45
2022-11-24T10:07:28.515Z,4.47
2022-11-24T10:10:24.213Z,1.45
2022-11-24T10:13:21.385Z,1.98
2022-11-24T10:16:04.712Z,2.33
2022-11-24T10:19:15.937Z,2.13
2022-11-24T10:22:29.598Z,1.65
2022-11-24T10:25:13.879Z,4.03
2022-11-24T10:27:47.524Z,3.95
2022-11-24T10:30:22.484Z,2.75
2022-11-24T10:33:04.840Z,1.25
2022-11-24T10:35:45.395Z,1.63
2022-11-24T10:38:34.351Z,2.67
2022-11-24T10:41:17.150Z,2.88
2022-11-24T10:43:45.289Z,3.30
2022-11-24T10:46:27.815Z,4.55
2022-11-24T10:49:05.293Z,2.95
2022-11-24T10:51:53.016Z,2.70
2022-11-24T10:54:23.764Z,1.35
2022-11-24T10:56:53.168Z,1.40
2022-11-24T10:59:33.855Z,2.90
2022-11-24T11:02:03.226Z,3.90
2022-11-24T11:07:21.982Z,2.08
2022-11-24T11:09:55.472Z,1.58
2022-11-24T11:12:44.896Z,1.48
2022-11-24T11:15:32.021Z,1.00
2022-11-24T11:18:01.101Z,1.30
2022-11-24T11:20:36.603Z,0.88
2022-11-24T11:23:16.847Z,1.20
2022-11-24T11:25:44.368Z,2.08
2022-11-24T11:28:29.594Z,1.02
2022-11-24T11:31:16.343Z,0.95
2022-11-24T11:34:06.296Z,1.27
2022-11-24T11:36:49.988Z,1.52
2022-11-24T11:39:46.930Z,0.80
2022-11-24T11:45:29.080Z,0.90
2022-11-24T11:48:05.446Z,1.30
2022-11-24T11:51:32.920Z,0.98
2022-11-24T11:54:32.348Z,1.40
2022-11-24T11:57:17.544Z,1.92
2022-11-24T12:00:08.382Z,1.00
2022-11-24T12:03:21.147Z,1.23
2022-11-24T12:06:22.675Z,1.17
2022-11-24T12:09:32.859Z,1.50
2022-11-24T12:12:51.823Z,1.10
2022-11-24T12:15:31.501Z,1.20
2022-11-24T12:18:48.995Z,2.63
2022-11-24T12:21:36.440Z,1.20
2022-11-24T12:24:35.920Z,1.38
2022-11-24T12:27:25.144Z,1.98
2022-11-24T12:30:22.231Z,1.23
2022-11-24T12:33:07.702Z,1.23
2022-11-24T12:35:54.341Z,1.23
2022-11-24T12:38:31.297Z,1.30
2022-11-24T12:41:39.923Z,1.65
2022-11-24T12:44:00.890Z,2.70
2022-11-24T12:46:53.260Z,1.20
2022-11-24T12:49:39.083Z,1.42
2022-11-24T12:52:23.746Z,1.63
2022-11-24T12:54:51.303Z,1.70
2022-11-24T12:57:27.319Z,1.73
2022-11-24T13:00:21.072Z,1.45
2022-11-24T13:03:11.277Z,1.85
2022-11-24T13:05:54.049Z,1.33
2022-11-24T13:08:22.985Z,1.58
2022-11-24T13:10:58.266Z,1.27
2022-11-24T13:14:00.341Z,2.10
2022-11-24T13:16:36.175Z,1.33
2022-11-24T13:19:34.245Z,1.70
2022-11-24T13:22:07.847Z,1.70
2022-11-24T13:24:39.283Z,1.90
2022-11-24T13:27:16.860Z,1.40
2022-11-24T13:29:50.748Z,1.63
2022-11-24T13:32:18.559Z,1.60
2022-11-24T13:34:55.344Z,1.55
2022-11-24T13:37:29.002Z,2.53
2022-11-24T13:40:23.852Z,1.85
2022-11-24T13:42:57.702Z,2.00
2022-11-24T13:45:41.062Z,1.88
2022-11-24T13:48:21.859Z,1.80
2022-11-24T13:50:58.514Z,1.45
2022-11-24T13:53:44.620Z,1.77
2022-11-24T13:56:15.424Z,1.85
2022-11-24T13:58:46.711Z,1.80
2022-11-24T14:01:32.954Z,1.90
2022-11-24T14:04:35.255Z,1.88
2022-11-24T14:07:12.299Z,1.88
2022-11-24T14:09:45.041Z,2.08
2022-11-24T14:12:18.989Z,2.17
2022-11-24T14:14:49.198Z,1.70
2022-11-24T14:17:16.717Z,2.15
2022-11-24T14:19:51.280Z,2.15
2022-11-24T14:22:31.291Z,2.35
2022-11-24T14:25:01.688Z,1.95
2022-11-24T14:27:34.975Z,1.88
2022-11-24T14:30:13.355Z,2.00
2022-11-24T14:32:42.379Z,1.85
2022-11-24T14:35:31.603Z,1.77
2022-11-24T14:38:02.375Z,2.50
2022-11-24T14:40:48.198Z,1.83
2022-11-24T14:43:34.660Z,2.15
2022-11-24T14:46:04.699Z,1.75
2022-11-24T14:48:39.796Z,1.63
2022-11-24T14:51:18.309Z,1.98
2022-11-24T14:53:49.585Z,1.85
2022-11-24T14:56:38.598Z,2.03
2022-11-24T15:01:52.135Z,2.40
2022-11-24T15:07:26.015Z,2.25
2022-11-24T15:10:00.714Z,2.20
2022-11-24T15:12:34.791Z,2.65
2022-11-24T15:15:13.475Z,2.80
2022-11-24T15:18:38.099Z,2.30
2022-11-24T15:21:06.400Z,2.40
2022-11-24T15:23:36.130Z,2.65
2022-11-24T15:26:03.804Z,2.50
2022-11-24T15:28:33.079Z,2.95
2022-11-24T15:31:19.779Z,2.95
2022-11-24T15:33:47.576Z,2.70
2022-11-24T15:36:16.752Z,2.73
2022-11-24T15:38:44.444Z,3.35
2022-11-24T15:41:25.724Z,3.60
2022-11-24T15:43:58.908Z,2.90
2022-11-24T15:46:37.821Z,4.13
2022-11-24T15:49:07.064Z,3.20
2022-11-24T15:51:41.741Z,2.33
2022-11-24T15:54:14.973Z,3.20
2022-11-24T15:56:44.587Z,3.40
2022-11-24T15:59:20.376Z,2.83
2022-11-24T16:01:50.647Z,3.15
2022-11-24T16:04:18.816Z,2.78
2022-11-24T16:06:46.406Z,2.80
2022-11-24T16:09:17.316Z,2.83
2022-11-24T16:11:45.496Z,3.03
2022-11-24T16:14:13.428Z,3.47
2022-11-24T16:16:41.390Z,3.75
2022-11-24T16:19:10.721Z,3.22
2022-11-24T16:21:38.735Z,3.50
2022-11-24T16:24:06.810Z,3.28
2022-11-24T16:26:34.540Z,3.72
2022-11-24T16:29:02.126Z,3.28
2022-11-24T16:31:29.851Z,4.38
2022-11-24T16:33:57.827Z,4.53
2022-11-24T16:36:26.058Z,3.88
2022-11-24T16:38:53.946Z,3.75
2022-11-24T16:41:22.125Z,4.60
2022-11-24T16:43:49.996Z,5.53
2022-11-24T16:46:21.527Z,4.35
2022-11-24T16:48:52.686Z,3.90
2022-11-24T16:51:23.203Z,3.95
2022-11-24T16:54:00.118Z,4.32
2022-11-24T16:56:29.673Z,4.25
2022-11-24T16:58:57.381Z,4.50
2022-11-24T17:01:26.082Z,4.38
2022-11-24T17:03:53.942Z,5.65
2022-11-24T17:06:21.816Z,5.68
2022-11-24T17:08:49.861Z,5.82
2022-11-24T17:11:22.004Z,7.10
2022-11-24T17:13:50.909Z,6.82
2022-11-24T17:16:21.981Z,6.60
2022-11-24T17:18:50.573Z,6.40
2022-11-24T17:21:21.724Z,6.82
2022-11-24T17:23:57.624Z,6.65
2022-11-24T17:26:26.845Z,6.88
2022-11-24T17:31:27.891Z,7.13
2022-11-24T17:33:58.695Z,9.02
2022-11-24T17:36:28.129Z,8.43
2022-11-24T17:39:05.622Z,9.35
2022-11-24T17:41:37.798Z,9.50
2022-11-24T17:44:10.575Z,8.68
2022-11-24T17:46:39.192Z,8.95
2022-11-24T17:49:08.424Z,8.90
2022-11-24T17:51:36.307Z,8.02
2022-11-24T17:54:24.629Z,7.38
2022-11-24T17:56:51.688Z,7.70
2022-11-24T17:59:19.287Z,8.17
2022-11-24T18:01:46.933Z,9.82
2022-11-24T18:04:14.578Z,9.23
2022-11-24T18:06:42.220Z,8.35
2022-11-24T18:09:09.976Z,9.02
2022-11-24T18:11:37.699Z,11.65
2022-11-24T18:14:05.373Z,14.90
2022-11-24T18:16:34.812Z,10.18
2022-11-24T18:19:09.924Z,9.40
2022-11-24T18:21:40.365Z,10.35
2022-11-24T18:24:10.197Z,11.85
2022-11-24T18:26:39.879Z,11.05
2022-11-24T18:29:07.886Z,11.15
2022-11-24T18:31:36.792Z,12.70
2022-11-24T18:34:05.881Z,13.48
2022-11-24T18:36:36.217Z,13.88
2022-11-24T18:39:07.169Z,12.43
2022-11-24T18:41:35.785Z,11.18
2022-11-24T18:44:07.608Z,12.55
2022-11-24T18:46:36.508Z,13.50
2022-11-24T18:49:08.253Z,10.60
2022-11-24T18:51:35.936Z,9.88
2022-11-24T18:54:05.277Z,10.70
2022-11-24T18:56:33.423Z,10.20
2022-11-24T18:59:00.985Z,9.13
2022-11-24T19:01:29.786Z,9.43
2022-11-24T19:04:01.724Z,10.18
2022-11-24T19:06:35.877Z,12.30
2022-11-24T19:09:17.222Z,11.35
2022-11-24T19:11:46.962Z,9.98
2022-11-24T19:14:18.227Z,9.82
2022-11-24T19:16:48.082Z,9.63
2022-11-24T19:19:17.037Z,10.27
2022-11-24T19:21:44.980Z,10.27
2022-11-24T19:24:13.477Z,9.85
2022-11-24T19:26:41.694Z,9.35
2022-11-24T19:29:09.402Z,10.20
2022-11-24T19:31:41.170Z,9.82
2022-11-24T19:34:09.101Z,9.93
2022-11-24T19:36:37.483Z,10.43
2022-11-24T19:39:05.677Z,11.13
2022-11-24T19:41:34.348Z,11.40
2022-11-24T19:44:02.097Z,12.32
2022-11-24T19:46:30.352Z,11.55
2022-11-24T19:49:01.182Z,11.57
2022-11-24T19:51:34.901Z,11.05
2022-11-24T19:54:04.796Z,10.43
2022-11-24T19:56:36.436Z,10.68
2022-11-24T19:59:06.330Z,10.05
2022-11-24T20:01:43.717Z,10.50
2022-11-24T20:04:14.944Z,9.68
2022-11-24T20:06:46.374Z,10.80
2022-11-24T20:09:17.065Z,12.25
2022-11-24T20:11:45.792Z,12.38
2022-11-24T20:14:16.087Z,10.82
2022-11-24T20:16:46.761Z,9.68
2022-11-24T20:19:25.012Z,9.35
2022-11-24T20:21:53.661Z,10.15
2022-11-24T20:24:24.880Z,9.60
2022-11-24T20:27:00.564Z,9.82
2022-11-24T20:29:29.178Z,11.02
2022-11-24T20:31:57.381Z,10.82
2022-11-24T20:34:26.400Z,11.77
2022-11-24T20:36:54.136Z,11.20
2022-11-24T20:39:26.381Z,10.65
2022-11-24T20:41:55.720Z,10.10
2022-11-24T20:44:26.668Z,9.55
2022-11-24T20:46:57.302Z,9.33
2022-11-24T20:49:26.361Z,9.80
2022-11-24T20:51:57.283Z,10.20
2022-11-24T20:54:25.502Z,9.68
2022-11-24T20:56:53.213Z,10.50
2022-11-24T20:59:23.910Z,9.73
2022-11-24T21:01:55.149Z,9.63
2022-11-24T21:04:26.549Z,11.13
2022-11-24T21:06:54.928Z,9.60
2022-11-24T21:09:22.744Z,10.43
2022-11-24T21:11:50.659Z,10.75
2022-11-24T21:14:18.445Z,10.40
2022-11-24T21:16:46.351Z,10.35
2022-11-24T21:19:18.769Z,11.27
2022-11-24T21:21:48.677Z,11.13
2022-11-24T21:24:19.099Z,10.77
2022-11-24T21:26:47.863Z,11.40
2022-11-24T21:29:23.181Z,12.48
2022-11-24T21:31:51.009Z,11.95
2022-11-24T21:34:20.316Z,10.82
2022-11-24T21:39:16.322Z,11.70
2022-11-24T21:41:44.641Z,13.00
2022-11-24T21:44:15.547Z,11.67
2022-11-24T21:46:49.351Z,13.07
2022-11-24T21:49:20.140Z,10.77
2022-11-24T21:51:48.170Z,11.40
2022-11-24T21:54:15.810Z,11.77
2022-11-24T21:56:43.552Z,10.70
2022-11-24T21:59:11.194Z,10.57
2022-11-24T22:01:39.160Z,9.73
2022-11-24T22:04:07.452Z,10.60
2022-11-24T22:06:35.269Z,10.40
2022-11-24T22:09:03.794Z,10.75
2022-11-24T22:11:31.824Z,11.82
2022-11-24T22:13:59.666Z,11.20
2022-11-24T22:16:27.804Z,10.65
2022-11-24T22:18:55.833Z,10.00
2022-11-24T22:21:29.964Z,11.02
2022-11-24T22:23:57.866Z,10.57
2022-11-24T22:26:27.038Z,10.13
2022-11-24T22:28:56.866Z,10.60
2022-11-24T22:31:28.590Z,9.50
2022-11-24T22:33:57.693Z,9.80
2022-11-24T22:36:29.486Z,9.93
2022-11-24T22:38:59.914Z,9.32
2022-11-24T22:41:27.811Z,9.25
2022-11-24T22:43:55.683Z,8.88
2022-11-24T22:46:28.066Z,10.10
2022-11-24T22:48:59.259Z,9.63
2022-11-24T22:51:33.374Z,9.05
2022-11-24T22:54:05.684Z,13.23
2022-11-24T22:56:33.778Z,10.55
2022-11-24T22:59:04.603Z,10.05
2022-11-24T23:01:33.955Z,9.05
2022-11-24T23:04:02.705Z,10.48
2022-11-24T23:06:33.218Z,10.52
2022-11-24T23:09:05.931Z,10.07
2022-11-24T23:11:39.050Z,8.85
2022-11-24T23:14:15.030Z,10.48
2022-11-24T23:16:43.917Z,10.80
2022-11-24T23:19:11.633Z,9.70
2022-11-24T23:21:40.056Z,9.00
2022-11-24T23:24:08.731Z,10.53
2022-11-24T23:26:39.890Z,8.85
2022-11-24T23:29:09.996Z,9.45
2022-11-24T23:31:40.065Z,9.13
2022-11-24T23:34:08.367Z,9.82
2022-11-24T23:36:35.981Z,10.45
2022-11-24T23:39:11.188Z,10.63
2022-11-24T23:41:39.179Z,9.98
2022-11-24T23:44:07.437Z,10.10
2022-11-24T23:46:35.610Z,10.77
2022-11-24T23:49:03.354Z,12.00
2022-11-24T23:51:33.121Z,10.65
2022-11-24T23:54:01.210Z,11.27
2022-11-24T23:56:32.898Z,11.02
2022-11-24T23:59:02.460Z,10.98
