createdAt,value
2022-10-31T00:01:33.003Z,12.98
2022-10-31T00:04:02.571Z,12.15
2022-10-31T00:06:31.002Z,9.00
2022-10-31T00:09:02.925Z,7.22
2022-10-31T00:11:31.102Z,9.57
2022-10-31T00:13:59.540Z,9.68
2022-10-31T00:16:28.001Z,8.07
2022-10-31T00:18:57.769Z,10.52
2022-10-31T00:21:27.709Z,8.27
2022-10-31T00:23:55.387Z,8.10
2022-10-31T00:26:23.377Z,9.23
2022-10-31T00:28:51.913Z,9.85
2022-10-31T00:31:19.923Z,10.93
2022-10-31T00:33:47.734Z,10.70
2022-10-31T00:36:17.042Z,10.07
2022-10-31T00:38:47.416Z,11.77
2022-10-31T00:41:17.456Z,13.10
2022-10-31T00:43:45.527Z,10.05
2022-10-31T00:46:14.143Z,11.77
2022-10-31T00:48:41.989Z,10.40
2022-10-31T00:51:12.626Z,12.35
2022-10-31T00:53:40.399Z,11.88
2022-10-31T00:56:09.627Z,12.82
2022-10-31T00:58:37.489Z,15.40
2022-10-31T01:01:05.907Z,9.70
2022-10-31T01:03:34.957Z,11.52
2022-10-31T01:06:04.993Z,12.60
2022-10-31T01:08:32.680Z,18.90
2022-10-31T01:11:04.814Z,13.98
2022-10-31T01:13:33.821Z,17.65
2022-10-31T01:16:02.893Z,19.08
2022-10-31T01:18:30.872Z,16.42
2022-10-31T01:21:00.905Z,15.88
2022-10-31T01:23:29.117Z,17.75
2022-10-31T01:26:09.578Z,16.10
2022-10-31T01:28:40.611Z,17.52
2022-10-31T01:31:10.182Z,19.00
2022-10-31T01:33:39.050Z,16.33
2022-10-31T01:36:14.510Z,19.08
2022-10-31T01:38:42.172Z,18.75
2022-10-31T01:41:10.900Z,20.52
2022-10-31T01:43:48.460Z,20.02
2022-10-31T01:46:19.948Z,19.70
2022-10-31T01:48:48.425Z,25.63
2022-10-31T01:51:19.403Z,23.38
2022-10-31T01:53:47.893Z,18.20
2022-10-31T01:56:20.657Z,20.35
2022-10-31T01:58:49.683Z,18.48
2022-10-31T02:01:18.726Z,18.20
2022-10-31T02:03:48.334Z,22.30
2022-10-31T02:06:27.987Z,20.30
2022-10-31T02:08:57.274Z,23.42
2022-10-31T02:11:25.717Z,21.25
2022-10-31T02:13:54.970Z,21.13
2022-10-31T02:16:22.633Z,23.25
2022-10-31T02:18:50.937Z,24.55
2022-10-31T02:21:24.441Z,22.92
2022-10-31T02:24:35.609Z,21.67
2022-10-31T02:27:13.070Z,17.60
2022-10-31T02:30:04.403Z,22.90
2022-10-31T02:32:43.820Z,26.98
2022-10-31T02:35:19.367Z,17.27
2022-10-31T02:37:58.272Z,26.80
2022-10-31T02:40:29.430Z,21.13
2022-10-31T02:43:04.927Z,21.20
2022-10-31T02:45:37.546Z,28.38
2022-10-31T02:48:11.700Z,17.40
2022-10-31T02:50:44.102Z,22.20
2022-10-31T02:53:15.640Z,25.80
2022-10-31T02:56:00.153Z,23.45
2022-10-31T02:58:33.449Z,23.77
2022-10-31T03:01:16.798Z,20.77
2022-10-31T03:04:00.528Z,18.70
2022-10-31T03:06:35.067Z,22.33
2022-10-31T03:09:09.233Z,27.65
2022-10-31T03:11:45.922Z,26.00
2022-10-31T03:14:21.736Z,22.35
2022-10-31T03:16:52.378Z,22.33
2022-10-31T03:19:27.860Z,22.83
2022-10-31T03:21:59.904Z,26.50
2022-10-31T03:24:32.670Z,21.75
2022-10-31T03:27:02.511Z,28.17
2022-10-31T03:29:35.593Z,21.88
2022-10-31T03:32:08.384Z,19.40
2022-10-31T03:34:39.731Z,17.48
2022-10-31T03:37:11.003Z,23.08
2022-10-31T03:39:40.520Z,21.95
2022-10-31T03:42:13.012Z,18.52
2022-10-31T03:44:45.015Z,22.17
2022-10-31T03:47:12.929Z,23.73
2022-10-31T03:49:42.092Z,21.48
2022-10-31T03:52:19.084Z,20.98
2022-10-31T03:54:48.581Z,24.10
2022-10-31T03:57:23.713Z,21.40
2022-10-31T03:59:55.445Z,20.67
2022-10-31T04:02:28.018Z,27.38
2022-10-31T04:04:58.567Z,19.33
2022-10-31T04:07:31.171Z,19.58
2022-10-31T04:10:02.132Z,24.40
2022-10-31T04:12:32.729Z,23.67
2022-10-31T04:15:02.644Z,22.00
2022-10-31T04:17:33.796Z,21.20
2022-10-31T04:20:03.324Z,20.67
2022-10-31T04:22:31.111Z,21.45
2022-10-31T04:24:58.861Z,22.88
2022-10-31T04:27:26.578Z,23.92
2022-10-31T04:29:54.271Z,25.40
2022-10-31T04:32:21.973Z,26.15
2022-10-31T04:34:49.640Z,22.23
2022-10-31T04:37:18.785Z,29.30
2022-10-31T04:39:46.521Z,22.98
2022-10-31T04:42:14.187Z,22.65
2022-10-31T04:44:41.860Z,26.88
2022-10-31T04:47:09.507Z,19.92
2022-10-31T04:49:37.156Z,20.65
2022-10-31T04:52:05.296Z,25.40
2022-10-31T04:54:34.300Z,25.38
2022-10-31T04:57:01.955Z,24.20
2022-10-31T04:59:29.568Z,22.02
2022-10-31T05:01:57.421Z,28.10
2022-10-31T05:04:25.200Z,21.77
2022-10-31T05:06:52.885Z,21.13
2022-10-31T05:09:20.536Z,22.00
2022-10-31T05:11:49.527Z,25.98
2022-10-31T05:14:17.192Z,19.42
2022-10-31T05:16:44.946Z,19.98
2022-10-31T05:19:12.651Z,20.45
2022-10-31T05:21:40.310Z,21.25
2022-10-31T05:24:08.841Z,22.33
2022-10-31T05:26:36.629Z,20.95
2022-10-31T05:29:05.624Z,19.73
2022-10-31T05:31:33.410Z,24.30
2022-10-31T05:34:01.168Z,24.50
2022-10-31T05:36:31.319Z,26.00
2022-10-31T05:38:59.120Z,19.55
2022-10-31T05:41:26.792Z,18.33
2022-10-31T05:43:54.444Z,21.52
2022-10-31T05:46:23.532Z,24.60
2022-10-31T05:48:51.204Z,23.40
2022-10-31T05:51:18.821Z,28.20
2022-10-31T05:53:48.174Z,24.77
2022-10-31T05:56:15.848Z,21.08
2022-10-31T05:58:43.572Z,22.90
2022-10-31T06:01:11.435Z,20.30
2022-10-31T06:03:40.495Z,19.40
2022-10-31T06:06:08.785Z,18.50
2022-10-31T06:08:37.200Z,19.73
2022-10-31T06:11:04.998Z,19.90
2022-10-31T06:13:32.838Z,19.85
2022-10-31T06:16:00.505Z,21.30
2022-10-31T06:18:28.228Z,19.75
2022-10-31T06:20:57.247Z,24.98
2022-10-31T06:23:24.988Z,21.10
2022-10-31T06:25:53.019Z,22.05
2022-10-31T06:28:20.934Z,20.77
2022-10-31T06:30:48.558Z,28.42
2022-10-31T06:33:18.601Z,23.35
2022-10-31T06:35:49.676Z,23.73
2022-10-31T06:38:18.741Z,22.58
2022-10-31T06:40:46.470Z,23.27
2022-10-31T06:43:15.628Z,24.27
2022-10-31T06:45:43.347Z,21.45
2022-10-31T06:48:17.050Z,19.10
2022-10-31T06:50:45.700Z,22.13
2022-10-31T06:53:14.095Z,23.10
2022-10-31T06:55:43.933Z,18.20
2022-10-31T06:58:12.544Z,14.38
2022-10-31T07:00:40.550Z,23.90
2022-10-31T07:03:11.469Z,21.98
2022-10-31T07:05:39.559Z,20.85
2022-10-31T07:08:09.607Z,19.02
2022-10-31T07:10:40.516Z,23.83
2022-10-31T07:13:16.316Z,20.35
2022-10-31T07:15:45.034Z,18.42
2022-10-31T07:18:14.128Z,24.85
2022-10-31T07:20:41.841Z,17.77
2022-10-31T07:23:11.186Z,23.90
2022-10-31T07:25:38.840Z,20.25
2022-10-31T07:28:07.136Z,19.65
2022-10-31T07:30:36.205Z,21.65
2022-10-31T07:33:03.920Z,15.93
2022-10-31T07:35:32.002Z,21.42
2022-10-31T07:38:00.401Z,19.33
2022-10-31T07:40:28.419Z,19.17
2022-10-31T07:42:56.098Z,23.70
2022-10-31T07:45:23.783Z,21.15
2022-10-31T07:47:54.206Z,22.48
2022-10-31T07:50:23.307Z,19.42
2022-10-31T07:53:00.623Z,16.13
2022-10-31T07:55:28.868Z,20.58
2022-10-31T07:58:01.377Z,19.45
2022-10-31T08:00:29.600Z,24.60
2022-10-31T08:03:03.401Z,18.65
2022-10-31T08:05:32.555Z,20.10
2022-10-31T08:08:00.757Z,18.30
2022-10-31T08:10:29.519Z,16.17
2022-10-31T08:12:59.383Z,19.83
2022-10-31T08:15:28.081Z,18.60
2022-10-31T08:17:56.034Z,20.45
2022-10-31T08:20:27.689Z,15.82
2022-10-31T08:22:57.261Z,25.88
2022-10-31T08:25:25.740Z,16.80
2022-10-31T08:27:54.382Z,24.63
2022-10-31T08:30:22.958Z,18.15
2022-10-31T08:32:59.538Z,24.35
2022-10-31T08:35:28.561Z,24.10
2022-10-31T08:37:56.675Z,19.50
2022-10-31T08:40:24.765Z,15.70
2022-10-31T08:42:58.791Z,19.40
2022-10-31T08:45:26.630Z,16.33
2022-10-31T08:47:58.634Z,15.13
2022-10-31T08:50:28.646Z,18.55
2022-10-31T08:53:05.908Z,21.98
2022-10-31T08:55:36.177Z,18.15
2022-10-31T08:58:04.913Z,16.42
2022-10-31T09:00:33.106Z,17.67
2022-10-31T09:03:02.095Z,20.20
2022-10-31T09:05:31.752Z,17.33
2022-10-31T09:08:00.789Z,19.17
2022-10-31T09:10:31.519Z,18.75
2022-10-31T09:12:59.776Z,16.25
2022-10-31T09:15:28.486Z,17.52
2022-10-31T09:17:56.334Z,24.15
2022-10-31T09:20:24.441Z,17.85
2022-10-31T09:22:59.462Z,18.20
2022-10-31T09:25:27.637Z,19.30
2022-10-31T09:27:58.599Z,19.40
2022-10-31T09:30:27.300Z,21.88
2022-10-31T09:32:57.713Z,21.67
2022-10-31T09:35:25.991Z,18.95
2022-10-31T09:37:59.861Z,17.50
2022-10-31T09:40:34.572Z,17.58
2022-10-31T09:43:10.889Z,21.50
2022-10-31T09:45:43.487Z,22.23
2022-10-31T09:48:23.959Z,17.75
2022-10-31T09:50:55.722Z,17.95
2022-10-31T09:53:31.975Z,20.08
2022-10-31T09:56:01.198Z,17.60
2022-10-31T09:58:34.139Z,24.70
2022-10-31T10:01:08.766Z,20.08
2022-10-31T10:03:41.391Z,19.92
2022-10-31T10:06:16.262Z,17.75
2022-10-31T10:08:45.423Z,15.80
2022-10-31T10:11:38.896Z,22.23
2022-10-31T10:14:20.695Z,22.27
2022-10-31T10:17:02.675Z,15.25
2022-10-31T10:19:44.214Z,15.75
2022-10-31T10:22:19.157Z,13.13
2022-10-31T10:25:04.138Z,16.25
2022-10-31T10:27:47.873Z,15.80
2022-10-31T10:30:18.364Z,12.10
2022-10-31T10:32:52.262Z,11.38
2022-10-31T10:35:26.297Z,18.35
2022-10-31T10:37:58.056Z,13.32
2022-10-31T10:40:29.760Z,16.80
2022-10-31T10:43:22.956Z,12.13
2022-10-31T10:46:16.383Z,20.95
2022-10-31T10:48:46.797Z,14.30
2022-10-31T10:51:38.834Z,16.20
2022-10-31T10:54:41.050Z,16.23
2022-10-31T10:57:29.320Z,14.50
2022-10-31T10:59:57.297Z,13.68
2022-10-31T11:02:26.868Z,20.40
2022-10-31T11:04:56.856Z,18.17
2022-10-31T11:07:24.638Z,12.40
2022-10-31T11:09:52.441Z,15.82
2022-10-31T11:12:25.430Z,14.18
2022-10-31T11:14:56.773Z,12.23
2022-10-31T11:17:31.911Z,15.90
2022-10-31T11:20:25.290Z,19.30
2022-10-31T11:23:03.427Z,15.23
2022-10-31T11:25:31.574Z,11.13
2022-10-31T11:28:06.140Z,14.32
2022-10-31T11:30:44.308Z,15.93
2022-10-31T11:33:19.736Z,12.68
2022-10-31T11:35:50.932Z,11.45
2022-10-31T11:38:23.627Z,9.82
2022-10-31T11:40:58.039Z,12.10
2022-10-31T11:43:28.447Z,12.52
2022-10-31T11:45:56.346Z,13.25
2022-10-31T11:48:26.894Z,12.68
2022-10-31T11:50:58.380Z,15.45
2022-10-31T11:53:30.893Z,11.57
2022-10-31T11:56:08.485Z,15.40
2022-10-31T11:58:37.544Z,12.27
2022-10-31T12:01:05.597Z,9.68
2022-10-31T12:03:47.951Z,12.65
2022-10-31T12:06:22.269Z,13.35
2022-10-31T12:08:50.520Z,11.43
2022-10-31T12:11:33.132Z,11.20
2022-10-31T12:14:26.763Z,11.70
2022-10-31T12:16:59.209Z,10.68
2022-10-31T12:19:38.522Z,10.77
2022-10-31T12:22:19.080Z,13.60
2022-10-31T12:24:58.621Z,9.88
2022-10-31T12:27:42.431Z,10.10
2022-10-31T12:30:20.030Z,9.13
2022-10-31T12:33:04.421Z,9.43
2022-10-31T12:35:46.548Z,11.05
2022-10-31T12:38:32.296Z,9.50
2022-10-31T12:41:13.278Z,10.73
2022-10-31T12:43:48.626Z,8.80
2022-10-31T12:46:27.551Z,9.93
2022-10-31T12:49:22.077Z,12.80
2022-10-31T12:52:02.594Z,14.23
2022-10-31T12:54:47.960Z,11.15
2022-10-31T12:57:24.775Z,20.63
2022-10-31T12:59:59.009Z,14.32
2022-10-31T13:02:31.524Z,17.77
2022-10-31T13:05:03.166Z,12.60
2022-10-31T13:07:36.439Z,12.68
2022-10-31T13:10:10.429Z,16.23
2022-10-31T13:12:39.022Z,14.32
2022-10-31T13:15:16.864Z,11.85
2022-10-31T13:17:49.862Z,13.13
2022-10-31T13:20:26.799Z,15.50
2022-10-31T13:22:58.309Z,13.88
2022-10-31T13:25:30.602Z,15.90
2022-10-31T13:28:02.921Z,18.48
2022-10-31T13:30:34.051Z,14.48
2022-10-31T13:33:08.286Z,10.90
2022-10-31T13:35:45.758Z,11.32
2022-10-31T13:38:24.238Z,14.93
2022-10-31T13:40:57.549Z,9.68
2022-10-31T13:43:34.865Z,12.65
2022-10-31T13:46:02.664Z,13.32
2022-10-31T13:48:40.114Z,10.88
2022-10-31T13:51:10.448Z,11.57
2022-10-31T13:53:45.438Z,12.73
2022-10-31T13:56:19.740Z,12.60
2022-10-31T13:59:03.278Z,15.20
2022-10-31T14:01:33.317Z,12.88
2022-10-31T14:04:13.781Z,15.27
2022-10-31T14:06:47.969Z,16.08
2022-10-31T14:09:23.654Z,13.98
2022-10-31T14:11:52.556Z,13.75
2022-10-31T14:14:22.190Z,14.73
2022-10-31T14:16:56.864Z,15.10
2022-10-31T14:19:27.999Z,19.17
2022-10-31T14:21:56.097Z,17.25
2022-10-31T14:24:38.771Z,19.98
2022-10-31T14:27:45.294Z,20.08
2022-10-31T14:30:18.109Z,20.33
2022-10-31T14:32:45.971Z,18.48
2022-10-31T14:35:21.349Z,19.45
2022-10-31T14:38:26.805Z,19.83
2022-10-31T14:41:15.721Z,19.20
2022-10-31T14:43:54.672Z,31.77
2022-10-31T14:46:35.906Z,22.73
2022-10-31T14:49:21.788Z,19.80
2022-10-31T14:51:53.434Z,17.80
2022-10-31T14:54:26.572Z,21.75
2022-10-31T14:56:58.917Z,18.73
2022-10-31T14:59:30.691Z,18.73
2022-10-31T15:02:01.415Z,17.38
2022-10-31T15:04:33.443Z,20.83
2022-10-31T15:07:08.802Z,23.85
2022-10-31T15:09:38.725Z,23.00
2022-10-31T15:12:25.081Z,25.17
2022-10-31T15:14:53.446Z,22.13
2022-10-31T15:17:22.514Z,23.40
2022-10-31T15:19:50.941Z,25.85
2022-10-31T15:22:21.940Z,26.35
2022-10-31T15:24:56.877Z,31.23
2022-10-31T15:27:25.636Z,22.50
2022-10-31T15:29:55.202Z,20.83
2022-10-31T15:32:25.040Z,27.63
2022-10-31T15:34:54.353Z,23.77
2022-10-31T15:37:25.753Z,29.25
2022-10-31T15:39:54.599Z,24.92
2022-10-31T15:42:25.732Z,30.05
2022-10-31T15:44:59.022Z,21.38
2022-10-31T15:47:27.183Z,21.85
2022-10-31T15:49:56.711Z,24.52
2022-10-31T15:52:31.829Z,25.27
2022-10-31T15:55:03.359Z,22.08
2022-10-31T15:57:32.639Z,22.80
2022-10-31T16:00:00.581Z,23.35
2022-10-31T16:02:29.845Z,25.33
2022-10-31T16:05:00.374Z,26.15
2022-10-31T16:07:31.233Z,25.65
2022-10-31T16:10:00.974Z,21.95
2022-10-31T16:12:33.741Z,20.95
2022-10-31T16:15:02.008Z,23.20
2022-10-31T16:17:30.287Z,25.33
2022-10-31T16:20:01.232Z,23.15
2022-10-31T16:22:33.748Z,27.90
2022-10-31T16:25:07.265Z,24.23
2022-10-31T16:27:38.069Z,24.67
2022-10-31T16:30:39.666Z,23.77
2022-10-31T16:33:25.639Z,22.55
2022-10-31T16:36:04.163Z,24.60
2022-10-31T16:38:37.984Z,30.40
2022-10-31T16:41:07.444Z,21.13
2022-10-31T16:43:36.963Z,38.28
2022-10-31T16:46:06.424Z,23.50
2022-10-31T16:48:34.419Z,23.40
2022-10-31T16:51:02.868Z,24.83
2022-10-31T16:53:31.775Z,22.65
2022-10-31T16:56:02.072Z,24.88
2022-10-31T16:58:33.201Z,23.30
2022-10-31T17:01:02.500Z,23.40
2022-10-31T17:03:32.213Z,24.52
2022-10-31T17:05:59.997Z,32.22
2022-10-31T17:08:27.785Z,24.85
2022-10-31T17:10:57.300Z,21.13
2022-10-31T17:13:27.154Z,21.63
2022-10-31T17:16:01.259Z,19.23
2022-10-31T17:18:29.555Z,20.90
2022-10-31T17:21:01.099Z,25.25
2022-10-31T17:23:29.285Z,24.42
2022-10-31T17:25:57.497Z,21.02
2022-10-31T17:28:26.386Z,18.20
2022-10-31T17:30:55.670Z,27.35
2022-10-31T17:33:23.456Z,21.33
2022-10-31T17:35:53.980Z,21.02
2022-10-31T17:38:23.732Z,21.65
2022-10-31T17:40:51.608Z,22.65
2022-10-31T17:43:19.410Z,25.13
2022-10-31T17:45:47.208Z,21.65
2022-10-31T17:48:14.925Z,20.88
2022-10-31T17:50:42.579Z,17.48
2022-10-31T17:53:10.264Z,19.83
2022-10-31T17:55:39.359Z,18.73
2022-10-31T17:58:06.997Z,17.38
2022-10-31T18:00:34.768Z,23.58
2022-10-31T18:03:03.243Z,22.05
2022-10-31T18:05:31.716Z,22.80
2022-10-31T18:08:03.778Z,22.40
2022-10-31T18:10:32.925Z,22.02
2022-10-31T18:13:02.195Z,20.98
2022-10-31T18:15:30.211Z,23.77
2022-10-31T18:17:58.088Z,22.77
2022-10-31T18:20:25.966Z,26.58
2022-10-31T18:22:53.630Z,21.30
2022-10-31T18:25:21.279Z,22.92
2022-10-31T18:27:48.955Z,22.08
2022-10-31T18:30:18.588Z,30.88
2022-10-31T18:32:46.301Z,23.80
2022-10-31T18:35:14.051Z,18.75
2022-10-31T18:37:41.727Z,23.35
2022-10-31T18:40:10.386Z,22.15
2022-10-31T18:42:38.608Z,21.75
2022-10-31T18:45:12.011Z,25.83
2022-10-31T18:47:52.990Z,23.10
2022-10-31T18:50:20.721Z,25.50
2022-10-31T18:52:48.389Z,25.15
2022-10-31T18:55:16.232Z,31.35
2022-10-31T18:57:44.062Z,29.75
2022-10-31T19:00:13.519Z,33.22
2022-10-31T19:02:41.320Z,35.55
2022-10-31T19:05:10.349Z,31.33
2022-10-31T19:07:38.030Z,31.90
2022-10-31T19:10:06.480Z,34.60
2022-10-31T19:12:34.475Z,31.75
2022-10-31T19:15:02.212Z,32.72
2022-10-31T19:17:29.960Z,35.65
2022-10-31T19:19:57.671Z,37.08
2022-10-31T19:22:26.978Z,38.70
2022-10-31T19:24:54.694Z,40.45
2022-10-31T19:27:22.538Z,42.28
2022-10-31T19:29:50.259Z,47.45
2022-10-31T19:32:18.279Z,47.15
2022-10-31T19:34:46.105Z,51.05
2022-10-31T19:37:13.871Z,57.75
2022-10-31T19:39:44.441Z,51.78
2022-10-31T19:42:12.350Z,49.63
2022-10-31T19:44:40.092Z,47.65
2022-10-31T19:47:08.016Z,46.42
2022-10-31T19:49:35.820Z,52.83
2022-10-31T19:52:03.928Z,51.45
2022-10-31T19:54:32.059Z,52.60
2022-10-31T19:57:01.977Z,49.53
2022-10-31T19:59:29.743Z,55.25
2022-10-31T20:01:57.599Z,57.33
2022-10-31T20:04:25.628Z,49.25
2022-10-31T20:06:53.705Z,62.80
2022-10-31T20:09:21.905Z,54.75
2022-10-31T20:11:49.779Z,59.03
2022-10-31T20:14:19.046Z,63.55
2022-10-31T20:16:47.071Z,60.92
2022-10-31T20:19:14.903Z,65.18
2022-10-31T20:21:42.977Z,51.63
2022-10-31T20:24:11.648Z,59.53
2022-10-31T20:26:41.496Z,51.10
2022-10-31T20:29:15.715Z,47.58
2022-10-31T20:31:46.551Z,56.25
2022-10-31T20:34:14.545Z,52.55
2022-10-31T20:36:42.398Z,68.18
2022-10-31T20:39:10.980Z,56.28
2022-10-31T20:41:39.493Z,54.15
2022-10-31T20:44:07.299Z,51.85
2022-10-31T20:46:35.353Z,51.67
2022-10-31T20:49:04.709Z,56.58
2022-10-31T20:51:32.507Z,53.00
2022-10-31T20:54:01.642Z,47.00
2022-10-31T20:56:30.751Z,42.65
2022-10-31T20:58:58.953Z,42.47
2022-10-31T21:01:28.720Z,42.88
2022-10-31T21:03:58.149Z,54.28
2022-10-31T21:06:27.660Z,54.45
2022-10-31T21:08:56.081Z,54.08
2022-10-31T21:11:26.412Z,46.60
2022-10-31T21:13:55.200Z,52.45
2022-10-31T21:16:24.580Z,53.42
2022-10-31T21:18:54.963Z,55.60
2022-10-31T21:21:28.966Z,51.13
2022-10-31T21:24:02.017Z,42.30
2022-10-31T21:26:33.324Z,40.22
2022-10-31T21:29:01.858Z,36.72
2022-10-31T21:31:29.868Z,50.65
2022-10-31T21:33:57.848Z,53.92
2022-10-31T21:36:26.558Z,50.65
2022-10-31T21:38:55.620Z,51.63
2022-10-31T21:41:26.259Z,45.20
2022-10-31T21:43:55.201Z,49.45
2022-10-31T21:46:24.502Z,46.25
2022-10-31T21:48:53.971Z,53.78
2022-10-31T21:51:23.879Z,48.72
2022-10-31T21:54:09.994Z,47.78
2022-10-31T21:56:40.036Z,48.40
2022-10-31T21:59:08.052Z,49.53
2022-10-31T22:01:36.568Z,44.63
2022-10-31T22:04:05.017Z,41.63
2022-10-31T22:06:32.981Z,39.50
2022-10-31T22:09:02.752Z,49.28
2022-10-31T22:11:30.691Z,49.13
2022-10-31T22:14:01.448Z,52.70
2022-10-31T22:16:31.290Z,42.85
2022-10-31T22:19:04.864Z,44.05
2022-10-31T22:21:37.523Z,45.33
2022-10-31T22:24:07.649Z,45.78
2022-10-31T22:26:36.042Z,51.58
2022-10-31T22:29:08.123Z,46.50
2022-10-31T22:31:39.383Z,40.75
2022-10-31T22:34:07.133Z,43.60
2022-10-31T22:36:35.235Z,42.63
2022-10-31T22:39:03.011Z,40.17
2022-10-31T22:41:32.688Z,47.95
2022-10-31T22:44:01.533Z,36.65
2022-10-31T22:46:32.219Z,37.95
2022-10-31T22:49:01.997Z,43.03
2022-10-31T22:51:30.915Z,41.25
2022-10-31T22:53:59.170Z,42.55
2022-10-31T22:56:29.511Z,39.08
2022-10-31T22:58:57.209Z,43.67
2022-10-31T23:01:27.084Z,41.78
2022-10-31T23:03:56.805Z,37.30
2022-10-31T23:06:26.817Z,33.45
2022-10-31T23:08:55.265Z,39.20
2022-10-31T23:11:25.038Z,30.70
2022-10-31T23:14:08.847Z,37.33
2022-10-31T23:16:37.835Z,34.22
2022-10-31T23:19:08.057Z,33.22
2022-10-31T23:21:54.961Z,33.88
2022-10-31T23:24:25.312Z,42.58
2022-10-31T23:27:08.659Z,37.08
2022-10-31T23:29:47.521Z,39.05
2022-10-31T23:32:19.998Z,30.80
2022-10-31T23:34:50.327Z,39.10
2022-10-31T23:37:19.545Z,30.02
2022-10-31T23:39:47.666Z,35.17
2022-10-31T23:42:15.945Z,29.73
2022-10-31T23:44:43.711Z,33.92
2022-10-31T23:47:12.330Z,28.17
2022-10-31T23:49:40.102Z,35.03
2022-10-31T23:52:09.404Z,31.63
2022-10-31T23:54:37.117Z,30.88
2022-10-31T23:57:05.062Z,31.45
2022-10-31T23:59:33.005Z,31.65
