createdAt,value
2019-05-07T00:02:34.615Z,19.47
2019-05-07T00:05:03.694Z,24.33
2019-05-07T00:07:35.648Z,20.20
2019-05-07T00:10:05.277Z,18.20
2019-05-07T00:12:33.992Z,23.67
2019-05-07T00:15:04.666Z,23.07
2019-05-07T00:17:33.087Z,18.37
2019-05-07T00:20:02.332Z,20.60
2019-05-07T00:22:32.679Z,23.10
2019-05-07T00:25:03.138Z,19.07
2019-05-07T00:27:32.139Z,21.53
2019-05-07T00:30:05.875Z,19.30
2019-05-07T00:32:34.585Z,21.77
2019-05-07T00:35:14.458Z,25.77
2019-05-07T00:37:44.813Z,25.23
2019-05-07T00:40:34.623Z,20.90
2019-05-07T00:43:04.913Z,24.30
2019-05-07T00:45:36.311Z,25.77
2019-05-07T00:48:05.051Z,25.53
2019-05-07T00:50:35.259Z,21.83
2019-05-07T00:53:03.958Z,21.70
2019-05-07T00:55:32.704Z,23.17
2019-05-07T00:58:02.349Z,28.10
2019-05-07T01:00:33.283Z,25.30
2019-05-07T01:03:03.089Z,26.93
2019-05-07T01:05:32.592Z,31.30
2019-05-07T01:08:02.634Z,27.87
2019-05-07T01:10:32.946Z,32.30
2019-05-07T01:13:02.701Z,29.57
2019-05-07T01:15:34.467Z,31.67
2019-05-07T01:18:02.870Z,26.50
2019-05-07T01:20:32.976Z,28.40
2019-05-07T01:23:04.743Z,29.00
2019-05-07T01:25:33.413Z,29.53
2019-05-07T01:28:02.732Z,30.03
2019-05-07T01:30:32.606Z,28.37
2019-05-07T01:33:05.903Z,30.33
2019-05-07T01:35:45.308Z,30.07
2019-05-07T01:38:15.674Z,33.97
2019-05-07T01:40:44.394Z,29.30
2019-05-07T01:43:13.058Z,33.27
2019-05-07T01:45:49.541Z,32.30
2019-05-07T01:48:15.650Z,31.00
2019-05-07T01:50:44.366Z,29.20
2019-05-07T01:53:13.044Z,30.70
2019-05-07T01:55:42.831Z,31.50
2019-05-07T01:58:12.551Z,28.43
2019-05-07T02:00:43.650Z,35.63
2019-05-07T02:03:16.693Z,33.80
2019-05-07T02:05:50.099Z,34.97
2019-05-07T02:08:36.960Z,28.33
2019-05-07T02:11:07.356Z,33.93
2019-05-07T02:13:36.423Z,29.97
2019-05-07T02:16:08.020Z,34.83
2019-05-07T02:18:36.692Z,33.77
2019-05-07T02:21:05.408Z,34.70
2019-05-07T02:23:34.040Z,31.33
2019-05-07T02:26:02.780Z,34.80
2019-05-07T02:28:32.976Z,34.20
2019-05-07T02:31:04.059Z,34.50
2019-05-07T02:33:35.067Z,35.23
2019-05-07T02:36:03.205Z,37.00
2019-05-07T02:38:39.695Z,36.37
2019-05-07T02:41:10.340Z,36.37
2019-05-07T02:43:38.997Z,35.27
2019-05-07T02:46:29.529Z,35.67
2019-05-07T02:49:08.782Z,37.77
2019-05-07T02:51:53.801Z,35.37
2019-05-07T02:54:43.544Z,36.10
2019-05-07T02:57:16.557Z,34.53
2019-05-07T02:59:43.875Z,35.50
2019-05-07T03:02:13.750Z,40.70
2019-05-07T03:04:44.332Z,43.87
2019-05-07T03:07:13.398Z,37.17
2019-05-07T03:09:43.129Z,38.67
2019-05-07T03:12:13.027Z,37.00
2019-05-07T03:14:43.763Z,40.70
2019-05-07T03:17:13.456Z,40.07
2019-05-07T03:19:43.956Z,37.73
2019-05-07T03:22:14.015Z,40.23
2019-05-07T03:24:53.510Z,37.50
2019-05-07T03:27:23.526Z,41.10
2019-05-07T03:30:03.932Z,39.33
2019-05-07T03:32:40.166Z,44.77
2019-05-07T03:35:19.735Z,37.90
2019-05-07T03:37:48.499Z,37.77
2019-05-07T03:40:19.622Z,42.63
2019-05-07T03:42:48.293Z,40.40
2019-05-07T03:45:24.659Z,40.13
2019-05-07T03:48:03.513Z,35.93
2019-05-07T03:50:33.646Z,40.30
2019-05-07T03:53:02.786Z,43.20
2019-05-07T03:55:33.180Z,41.67
2019-05-07T03:58:03.167Z,39.57
2019-05-07T04:00:33.236Z,37.53
2019-05-07T04:03:04.533Z,39.03
2019-05-07T04:05:34.228Z,37.10
2019-05-07T04:08:03.631Z,40.67
2019-05-07T04:10:33.763Z,39.90
2019-05-07T04:13:04.502Z,36.17
2019-05-07T04:15:33.308Z,34.80
2019-05-07T04:18:03.620Z,37.33
2019-05-07T04:20:33.383Z,37.70
2019-05-07T04:23:04.343Z,35.57
2019-05-07T04:25:36.052Z,37.77
2019-05-07T04:28:13.917Z,38.53
2019-05-07T04:30:43.469Z,32.67
2019-05-07T04:33:13.083Z,32.80
2019-05-07T04:35:44.256Z,33.27
2019-05-07T04:38:13.927Z,36.03
2019-05-07T04:40:43.440Z,35.10
2019-05-07T04:43:13.826Z,36.03
2019-05-07T04:45:43.592Z,32.37
2019-05-07T04:48:14.277Z,36.07
2019-05-07T04:50:47.730Z,36.83
2019-05-07T04:53:16.356Z,37.77
2019-05-07T04:55:45.006Z,33.53
2019-05-07T04:58:14.272Z,31.17
2019-05-07T05:00:43.386Z,34.03
2019-05-07T05:03:14.010Z,38.47
2019-05-07T05:05:43.487Z,31.53
2019-05-07T05:08:13.369Z,33.10
2019-05-07T05:10:45.268Z,30.37
2019-05-07T05:13:14.081Z,33.23
2019-05-07T05:15:43.270Z,31.60
2019-05-07T05:18:15.017Z,37.33
2019-05-07T05:20:45.280Z,31.33
2019-05-07T05:23:38.305Z,31.13
2019-05-07T05:26:07.011Z,28.87
2019-05-07T05:28:35.656Z,28.97
2019-05-07T05:31:07.777Z,30.40
2019-05-07T05:33:37.992Z,29.17
2019-05-07T05:36:06.812Z,33.60
2019-05-07T05:38:37.004Z,26.67
2019-05-07T05:41:08.604Z,26.37
2019-05-07T05:43:38.916Z,25.60
2019-05-07T05:46:12.061Z,26.87
2019-05-07T05:48:42.486Z,26.17
2019-05-07T05:51:18.884Z,29.80
2019-05-07T05:54:02.062Z,27.73
2019-05-07T05:56:35.255Z,25.47
2019-05-07T05:59:11.959Z,21.73
2019-05-07T06:01:57.747Z,21.20
2019-05-07T06:04:44.676Z,18.43
2019-05-07T06:07:15.054Z,18.17
2019-05-07T06:09:54.485Z,13.67
2019-05-07T06:12:42.866Z,14.23
2019-05-07T06:15:28.365Z,13.65
2019-05-07T06:18:17.704Z,18.30
2019-05-07T06:20:37.717Z,17.52
2019-05-07T06:23:12.891Z,12.28
2019-05-07T06:25:47.042Z,10.55
2019-05-07T06:28:22.289Z,13.25
2019-05-07T06:30:52.579Z,12.40
2019-05-07T06:33:23.115Z,12.95
2019-05-07T06:35:53.655Z,11.33
2019-05-07T06:38:23.470Z,12.53
2019-05-07T06:41:02.716Z,14.23
2019-05-07T06:43:34.929Z,11.07
2019-05-07T06:46:05.099Z,13.97
2019-05-07T06:48:41.983Z,11.43
2019-05-07T06:51:04.084Z,16.50
2019-05-07T06:53:33.834Z,15.50
2019-05-07T06:56:05.072Z,12.47
2019-05-07T06:58:53.783Z,14.23
2019-05-07T07:01:24.044Z,18.17
2019-05-07T07:04:06.399Z,16.47
2019-05-07T07:06:49.172Z,15.23
2019-05-07T07:09:29.734Z,13.53
2019-05-07T07:12:02.039Z,13.97
2019-05-07T07:14:33.118Z,12.83
2019-05-07T07:17:02.382Z,12.80
2019-05-07T07:19:36.219Z,14.90
2019-05-07T07:22:06.923Z,17.17
2019-05-07T07:24:35.628Z,12.87
2019-05-07T07:27:07.427Z,15.07
2019-05-07T07:29:53.627Z,13.77
2019-05-07T07:32:24.158Z,13.40
2019-05-07T07:34:54.805Z,14.53
2019-05-07T07:37:32.032Z,16.53
2019-05-07T07:40:13.244Z,13.27
2019-05-07T07:42:42.692Z,12.53
2019-05-07T07:45:16.940Z,15.00
2019-05-07T07:47:49.566Z,17.70
2019-05-07T07:50:18.404Z,13.57
2019-05-07T07:52:48.768Z,12.13
2019-05-07T07:55:22.301Z,15.03
2019-05-07T07:57:52.877Z,13.30
2019-05-07T08:00:42.764Z,16.03
2019-05-07T08:03:15.138Z,14.37
2019-05-07T08:05:43.808Z,18.23
2019-05-07T08:08:15.279Z,24.10
2019-05-07T08:10:45.225Z,16.27
2019-05-07T08:13:14.170Z,17.47
2019-05-07T08:15:44.566Z,14.17
2019-05-07T08:18:14.961Z,18.67
2019-05-07T08:20:43.921Z,14.40
2019-05-07T08:23:15.429Z,21.17
2019-05-07T08:25:52.095Z,16.47
2019-05-07T08:28:23.147Z,15.40
2019-05-07T08:30:56.429Z,18.90
2019-05-07T08:33:26.873Z,18.57
2019-05-07T08:35:57.239Z,18.40
2019-05-07T08:38:32.654Z,17.07
2019-05-07T08:41:02.320Z,15.93
2019-05-07T08:43:32.246Z,13.47
2019-05-07T08:46:19.098Z,16.23
2019-05-07T08:48:49.566Z,15.97
2019-05-07T08:51:19.923Z,18.20
2019-05-07T08:53:52.761Z,16.37
2019-05-07T08:56:22.589Z,18.07
2019-05-07T08:58:52.649Z,18.90
2019-05-07T09:01:28.361Z,16.83
2019-05-07T09:03:57.070Z,17.80
2019-05-07T09:06:35.317Z,16.13
2019-05-07T09:09:09.661Z,18.70
2019-05-07T09:11:39.146Z,18.60
2019-05-07T09:14:09.392Z,14.60
2019-05-07T09:16:38.297Z,15.27
2019-05-07T09:19:09.756Z,16.60
2019-05-07T09:21:38.672Z,22.00
2019-05-07T09:24:08.078Z,16.27
2019-05-07T09:26:41.810Z,21.30
2019-05-07T09:29:23.849Z,19.37
2019-05-07T09:32:00.002Z,21.07
2019-05-07T09:34:32.841Z,20.00
2019-05-07T09:37:13.430Z,16.63
2019-05-07T09:39:43.624Z,16.27
2019-05-07T09:42:12.342Z,20.73
2019-05-07T09:44:48.790Z,17.70
2019-05-07T09:47:32.469Z,18.87
2019-05-07T09:50:07.873Z,16.73
2019-05-07T09:52:34.432Z,19.83
2019-05-07T09:55:13.781Z,18.20
2019-05-07T09:57:34.726Z,16.73
2019-05-07T10:00:04.910Z,17.37
2019-05-07T10:02:33.715Z,16.73
2019-05-07T10:05:02.663Z,18.07
2019-05-07T10:07:32.455Z,20.13
2019-05-07T10:10:09.083Z,17.27
2019-05-07T10:12:42.501Z,17.23
2019-05-07T10:15:12.270Z,15.90
2019-05-07T10:17:45.567Z,15.57
2019-05-07T10:20:21.763Z,18.97
2019-05-07T10:22:45.460Z,19.27
2019-05-07T10:25:16.447Z,16.73
2019-05-07T10:27:49.079Z,17.90
2019-05-07T10:30:24.823Z,17.30
2019-05-07T10:32:54.871Z,16.70
2019-05-07T10:35:26.219Z,19.60
2019-05-07T10:37:57.316Z,18.97
2019-05-07T10:40:28.682Z,20.37
2019-05-07T10:43:05.463Z,17.73
2019-05-07T10:45:42.130Z,13.77
2019-05-07T10:48:27.962Z,11.90
2019-05-07T10:50:58.375Z,12.58
2019-05-07T10:53:29.621Z,11.00
2019-05-07T10:55:58.344Z,15.75
2019-05-07T10:58:38.831Z,14.90
2019-05-07T11:01:07.672Z,11.80
2019-05-07T11:03:36.411Z,13.50
2019-05-07T11:06:07.885Z,11.60
2019-05-07T11:08:36.841Z,12.75
2019-05-07T11:11:05.717Z,10.72
2019-05-07T11:13:37.184Z,11.35
2019-05-07T11:16:08.941Z,10.03
2019-05-07T11:18:42.640Z,10.08
2019-05-07T11:21:17.523Z,15.55
2019-05-07T11:23:47.745Z,10.50
2019-05-07T11:26:16.659Z,10.23
2019-05-07T11:28:46.875Z,12.40
2019-05-07T11:31:15.750Z,11.10
2019-05-07T11:33:46.300Z,13.70
2019-05-07T11:36:19.235Z,12.68
2019-05-07T11:38:49.903Z,10.93
2019-05-07T11:41:20.345Z,7.85
2019-05-07T11:43:53.923Z,7.47
2019-05-07T11:46:28.665Z,10.38
2019-05-07T11:48:59.251Z,9.95
2019-05-07T11:51:33.402Z,8.55
2019-05-07T11:54:12.398Z,8.05
2019-05-07T11:56:42.410Z,11.53
2019-05-07T11:59:13.455Z,7.40
2019-05-07T12:01:52.607Z,9.38
2019-05-07T12:04:23.233Z,6.90
2019-05-07T12:06:52.206Z,7.25
2019-05-07T12:09:26.790Z,7.72
2019-05-07T12:11:55.688Z,6.37
2019-05-07T12:14:30.969Z,6.65
2019-05-07T12:16:55.950Z,7.05
2019-05-07T12:19:24.955Z,6.30
2019-05-07T12:21:53.648Z,7.40
2019-05-07T12:24:25.368Z,6.50
2019-05-07T12:26:56.980Z,5.53
2019-05-07T12:29:25.712Z,6.65
2019-05-07T12:31:56.037Z,8.63
2019-05-07T12:34:32.587Z,6.17
2019-05-07T12:37:01.795Z,6.47
2019-05-07T12:39:33.591Z,8.10
2019-05-07T12:42:02.619Z,5.83
2019-05-07T12:44:32.069Z,5.10
2019-05-07T12:47:05.900Z,5.30
2019-05-07T12:49:35.025Z,7.07
2019-05-07T12:52:22.641Z,6.83
2019-05-07T12:54:52.675Z,6.83
2019-05-07T12:57:21.938Z,6.20
2019-05-07T12:59:56.058Z,6.77
2019-05-07T13:02:42.113Z,6.87
2019-05-07T13:05:12.282Z,5.60
2019-05-07T13:07:42.596Z,6.23
2019-05-07T13:10:11.707Z,6.50
2019-05-07T13:12:43.874Z,6.73
2019-05-07T13:15:23.967Z,5.90
2019-05-07T13:17:43.467Z,5.60
2019-05-07T13:20:12.608Z,7.47
2019-05-07T13:22:42.682Z,6.80
2019-05-07T13:25:15.089Z,8.00
2019-05-07T13:27:43.871Z,5.97
2019-05-07T13:30:13.868Z,8.00
2019-05-07T13:32:45.058Z,5.30
2019-05-07T13:35:18.420Z,7.67
2019-05-07T13:37:49.201Z,9.40
2019-05-07T13:40:22.284Z,5.73
2019-05-07T13:43:11.864Z,6.43
2019-05-07T13:45:50.253Z,6.77
2019-05-07T13:48:22.829Z,7.50
2019-05-07T13:50:54.521Z,5.57
2019-05-07T13:53:29.737Z,9.07
2019-05-07T13:55:58.617Z,7.53
2019-05-07T13:58:27.392Z,10.60
2019-05-07T14:01:02.080Z,7.63
2019-05-07T14:03:33.022Z,7.28
2019-05-07T14:06:04.674Z,6.53
2019-05-07T14:08:36.319Z,5.80
2019-05-07T14:11:09.191Z,8.73
2019-05-07T14:13:38.421Z,8.58
2019-05-07T14:16:14.394Z,5.78
2019-05-07T14:18:50.642Z,6.90
2019-05-07T14:21:21.828Z,8.73
2019-05-07T14:24:03.641Z,10.10
2019-05-07T14:26:34.005Z,8.03
2019-05-07T14:29:03.035Z,7.20
2019-05-07T14:31:37.567Z,5.50
2019-05-07T14:34:12.493Z,8.55
2019-05-07T14:36:57.925Z,7.95
2019-05-07T14:39:33.130Z,7.15
2019-05-07T14:42:05.055Z,8.00
2019-05-07T14:44:49.632Z,7.75
2019-05-07T14:47:22.047Z,8.48
2019-05-07T14:49:53.171Z,8.58
2019-05-07T14:52:32.667Z,8.50
2019-05-07T14:54:54.473Z,7.72
2019-05-07T14:57:25.727Z,12.37
2019-05-07T14:59:54.564Z,7.30
2019-05-07T15:02:24.352Z,7.85
2019-05-07T15:05:03.725Z,9.05
2019-05-07T15:07:32.897Z,8.45
2019-05-07T15:10:03.130Z,8.93
2019-05-07T15:12:33.030Z,9.70
2019-05-07T15:15:04.441Z,9.35
2019-05-07T15:17:46.000Z,10.55
2019-05-07T15:20:15.562Z,8.78
2019-05-07T15:22:49.841Z,9.53
2019-05-07T15:25:22.638Z,7.20
2019-05-07T15:27:57.102Z,7.67
2019-05-07T15:30:29.117Z,8.43
2019-05-07T15:32:59.653Z,8.13
2019-05-07T15:35:29.269Z,8.27
2019-05-07T15:37:58.426Z,9.50
2019-05-07T15:40:32.987Z,9.30
2019-05-07T15:43:04.868Z,7.33
2019-05-07T15:45:36.636Z,7.20
2019-05-07T15:48:07.960Z,6.42
2019-05-07T15:50:44.321Z,6.70
2019-05-07T15:53:17.368Z,6.87
2019-05-07T15:55:52.329Z,9.60
2019-05-07T15:58:24.340Z,9.87
2019-05-07T16:00:55.788Z,7.20
2019-05-07T16:03:32.361Z,7.42
2019-05-07T16:06:03.799Z,9.05
2019-05-07T16:08:34.522Z,8.38
2019-05-07T16:11:05.824Z,9.43
2019-05-07T16:13:38.754Z,9.00
2019-05-07T16:16:17.672Z,8.73
2019-05-07T16:19:07.261Z,10.23
2019-05-07T16:21:39.250Z,7.40
2019-05-07T16:24:11.977Z,7.60
2019-05-07T16:26:46.258Z,7.97
2019-05-07T16:29:15.358Z,8.47
2019-05-07T16:31:44.496Z,8.57
2019-05-07T16:34:14.746Z,7.93
2019-05-07T16:36:48.154Z,10.03
2019-05-07T16:39:16.862Z,8.30
2019-05-07T16:41:47.637Z,7.00
2019-05-07T16:44:19.669Z,7.70
2019-05-07T16:46:50.069Z,6.97
2019-05-07T16:49:22.432Z,6.67
2019-05-07T16:51:53.712Z,8.40
2019-05-07T16:54:25.659Z,7.90
2019-05-07T16:57:12.345Z,7.97
2019-05-07T16:59:44.334Z,10.33
2019-05-07T17:02:20.870Z,8.43
2019-05-07T17:05:09.100Z,9.83
2019-05-07T17:07:46.238Z,8.63
2019-05-07T17:10:15.261Z,9.10
2019-05-07T17:12:47.241Z,10.67
2019-05-07T17:15:18.831Z,9.07
2019-05-07T17:17:49.320Z,10.17
2019-05-07T17:20:21.859Z,8.17
2019-05-07T17:22:54.747Z,7.97
2019-05-07T17:25:37.360Z,7.90
2019-05-07T17:28:12.600Z,9.47
2019-05-07T17:31:02.908Z,12.37
2019-05-07T17:33:33.693Z,11.03
2019-05-07T17:36:02.575Z,8.63
2019-05-07T17:38:32.162Z,9.73
2019-05-07T17:41:13.559Z,8.90
2019-05-07T17:43:36.413Z,10.10
2019-05-07T17:46:08.179Z,8.77
2019-05-07T17:48:40.027Z,9.97
2019-05-07T17:51:13.062Z,11.63
2019-05-07T17:53:50.393Z,7.27
2019-05-07T17:56:12.783Z,8.67
2019-05-07T17:58:45.199Z,9.30
2019-05-07T18:01:21.413Z,9.07
2019-05-07T18:03:53.849Z,9.77
2019-05-07T18:06:23.908Z,10.30
2019-05-07T18:08:52.844Z,8.73
2019-05-07T18:11:24.366Z,8.93
2019-05-07T18:14:02.758Z,8.17
2019-05-07T18:17:13.144Z,8.20
2019-05-07T18:19:41.801Z,8.03
2019-05-07T18:22:12.655Z,8.90
2019-05-07T18:24:43.259Z,10.40
2019-05-07T18:27:19.563Z,6.37
2019-05-07T18:29:52.247Z,8.03
2019-05-07T18:32:22.184Z,9.67
2019-05-07T18:34:51.974Z,7.53
2019-05-07T18:37:22.922Z,7.60
2019-05-07T18:39:52.355Z,8.67
2019-05-07T18:42:22.133Z,8.30
2019-05-07T18:44:52.457Z,8.60
2019-05-07T18:47:22.465Z,10.93
2019-05-07T18:49:52.551Z,7.40
2019-05-07T18:52:23.099Z,7.60
2019-05-07T18:54:54.974Z,5.40
2019-05-07T18:57:26.393Z,8.43
2019-05-07T18:59:56.810Z,8.27
2019-05-07T19:02:26.724Z,12.30
2019-05-07T19:04:57.430Z,6.70
2019-05-07T19:07:27.616Z,7.80
2019-05-07T19:09:56.378Z,7.50
2019-05-07T19:12:27.465Z,9.87
2019-05-07T19:14:56.296Z,8.80
2019-05-07T19:17:25.893Z,7.07
2019-05-07T19:19:55.689Z,9.53
2019-05-07T19:22:24.275Z,8.53
2019-05-07T19:24:56.099Z,10.60
2019-05-07T19:27:24.911Z,12.53
2019-05-07T19:29:56.099Z,18.10
2019-05-07T19:32:24.411Z,18.70
2019-05-07T19:34:57.073Z,16.77
2019-05-07T19:37:31.820Z,11.43
2019-05-07T19:40:02.067Z,9.37
2019-05-07T19:42:36.967Z,10.17
2019-05-07T19:45:07.890Z,10.27
2019-05-07T19:47:39.539Z,6.70
2019-05-07T19:50:08.281Z,13.47
2019-05-07T19:52:37.312Z,8.97
2019-05-07T19:55:08.880Z,9.50
2019-05-07T19:57:39.236Z,8.47
2019-05-07T20:00:08.914Z,7.43
2019-05-07T20:02:44.194Z,8.17
2019-05-07T20:05:19.841Z,9.57
2019-05-07T20:07:48.573Z,7.30
2019-05-07T20:10:19.868Z,8.00
2019-05-07T20:12:52.067Z,7.43
2019-05-07T20:15:22.360Z,8.57
2019-05-07T20:17:53.079Z,6.53
2019-05-07T20:20:25.902Z,10.40
2019-05-07T20:22:58.936Z,10.00
2019-05-07T20:25:28.381Z,9.57
2019-05-07T20:28:04.124Z,6.73
2019-05-07T20:30:34.065Z,10.43
2019-05-07T20:33:05.641Z,7.67
2019-05-07T20:35:40.874Z,9.03
2019-05-07T20:38:09.116Z,10.93
2019-05-07T20:40:38.016Z,8.03
2019-05-07T20:43:06.940Z,7.53
2019-05-07T20:45:38.659Z,8.97
2019-05-07T20:48:07.287Z,11.10
2019-05-07T20:50:37.582Z,9.77
2019-05-07T20:53:11.171Z,10.87
2019-05-07T20:55:43.073Z,9.67
2019-05-07T20:58:17.079Z,9.03
2019-05-07T21:00:48.116Z,9.53
2019-05-07T21:03:19.435Z,13.50
2019-05-07T21:05:53.139Z,11.80
2019-05-07T21:08:24.999Z,9.27
2019-05-07T21:10:55.191Z,10.53
2019-05-07T21:13:31.500Z,11.10
2019-05-07T21:15:57.175Z,8.70
2019-05-07T21:18:25.883Z,11.40
2019-05-07T21:20:54.651Z,12.83
2019-05-07T21:23:23.396Z,10.80
2019-05-07T21:25:53.237Z,11.50
2019-05-07T21:28:22.327Z,10.77
2019-05-07T21:30:52.261Z,11.37
2019-05-07T21:33:22.968Z,10.30
2019-05-07T21:35:54.331Z,10.23
2019-05-07T21:38:24.177Z,10.33
2019-05-07T21:40:57.060Z,8.97
2019-05-07T21:43:26.401Z,12.20
2019-05-07T21:45:55.307Z,12.53
2019-05-07T21:48:24.248Z,12.53
2019-05-07T21:50:54.147Z,9.27
2019-05-07T21:53:39.650Z,10.07
2019-05-07T21:56:12.231Z,12.40
2019-05-07T21:58:47.954Z,9.27
2019-05-07T22:01:21.917Z,11.53
2019-05-07T22:03:52.758Z,9.53
2019-05-07T22:06:22.702Z,16.50
2019-05-07T22:08:54.418Z,8.57
2019-05-07T22:11:23.857Z,8.90
2019-05-07T22:13:54.828Z,12.63
2019-05-07T22:16:24.537Z,11.60
2019-05-07T22:18:53.307Z,10.90
2019-05-07T22:21:23.377Z,8.47
2019-05-07T22:23:52.310Z,9.47
2019-05-07T22:26:25.626Z,13.30
2019-05-07T22:28:53.850Z,12.87
2019-05-07T22:31:25.741Z,11.87
2019-05-07T22:33:59.201Z,11.47
2019-05-07T22:36:26.673Z,9.37
2019-05-07T22:38:55.779Z,14.40
2019-05-07T22:41:28.655Z,10.77
2019-05-07T22:44:08.039Z,9.93
2019-05-07T22:46:38.328Z,11.23
2019-05-07T22:49:07.317Z,9.67
2019-05-07T22:51:36.123Z,10.83
2019-05-07T22:54:05.022Z,11.63
2019-05-07T22:56:52.459Z,9.60
2019-05-07T22:59:22.428Z,11.23
2019-05-07T23:01:55.055Z,8.93
2019-05-07T23:04:23.020Z,13.87
2019-05-07T23:06:52.832Z,11.43
2019-05-07T23:09:22.730Z,14.00
2019-05-07T23:11:52.590Z,10.97
2019-05-07T23:14:22.762Z,9.47
2019-05-07T23:16:55.025Z,8.00
2019-05-07T23:19:22.416Z,8.80
2019-05-07T23:21:52.140Z,9.60
2019-05-07T23:24:22.607Z,9.33
2019-05-07T23:26:53.673Z,10.30
2019-05-07T23:29:22.584Z,13.00
2019-05-07T23:31:55.347Z,11.30
2019-05-07T23:34:24.276Z,9.53
2019-05-07T23:36:53.631Z,10.73
2019-05-07T23:39:24.654Z,13.27
2019-05-07T23:42:04.628Z,14.87
2019-05-07T23:44:33.269Z,10.83
2019-05-07T23:47:03.826Z,11.50
2019-05-07T23:49:32.706Z,10.93
2019-05-07T23:52:02.427Z,11.27
2019-05-07T23:54:33.594Z,12.03
2019-05-07T23:57:07.130Z,9.40
2019-05-07T23:59:32.936Z,9.00
