createdAt,value
2024-03-28T00:00:00.894Z,83
2024-03-28T00:01:00.996Z,83
2024-03-28T00:02:00.935Z,83
2024-03-28T00:03:01.007Z,83
2024-03-28T00:04:00.875Z,83
2024-03-28T00:05:00.953Z,83
2024-03-28T00:07:00.955Z,83
2024-03-28T00:08:01.119Z,83
2024-03-28T00:10:01.023Z,83
2024-03-28T00:11:00.909Z,83
2024-03-28T00:12:00.937Z,83
2024-03-28T00:13:00.969Z,83
2024-03-28T00:15:01.109Z,83
2024-03-28T00:16:00.886Z,83
2024-03-28T00:17:00.981Z,83
2024-03-28T00:18:01.084Z,83
2024-03-28T00:19:03.167Z,83
2024-03-28T00:21:01.064Z,83
2024-03-28T00:23:01.003Z,83
2024-03-28T00:24:00.907Z,83
2024-03-28T00:25:01.004Z,83
2024-03-28T00:26:00.896Z,83
2024-03-28T00:27:01.064Z,83
2024-03-28T00:29:00.975Z,83
2024-03-28T00:30:01.013Z,83
2024-03-28T00:31:01.055Z,83
2024-03-28T00:32:01.066Z,83
2024-03-28T00:34:00.943Z,83
2024-03-28T00:35:00.981Z,83
2024-03-28T00:36:01.054Z,83
2024-03-28T00:37:00.908Z,83
2024-03-28T00:38:01.053Z,83
2024-03-28T00:39:00.887Z,83
2024-03-28T00:40:00.999Z,83
2024-03-28T00:41:01.035Z,85
2024-03-28T00:42:01.008Z,85
2024-03-28T00:43:00.896Z,85
2024-03-28T00:44:00.995Z,85
2024-03-28T00:45:01.084Z,85
2024-03-28T00:47:00.982Z,85
2024-03-28T00:48:00.906Z,85
2024-03-28T00:49:00.973Z,85
2024-03-28T00:50:00.894Z,85
2024-03-28T00:51:01.125Z,85
2024-03-28T00:53:01.065Z,85
2024-03-28T00:54:01.072Z,85
2024-03-28T00:55:01.140Z,85
2024-03-28T00:56:00.947Z,85
2024-03-28T00:57:01.049Z,85
2024-03-28T00:58:00.971Z,85
2024-03-28T00:59:00.945Z,85
2024-03-28T01:00:01.089Z,85
2024-03-28T01:01:00.953Z,85
2024-03-28T01:03:01.010Z,85
2024-03-28T01:04:00.954Z,85
2024-03-28T01:05:01.007Z,85
2024-03-28T01:06:00.901Z,85
2024-03-28T01:07:01.059Z,85
2024-03-28T01:08:00.888Z,85
2024-03-28T01:09:00.933Z,85
2024-03-28T01:10:00.931Z,85
2024-03-28T01:11:00.922Z,85
2024-03-28T01:12:00.980Z,85
2024-03-28T01:13:00.893Z,85
2024-03-28T01:14:00.951Z,85
2024-03-28T01:15:00.942Z,85
2024-03-28T01:16:00.873Z,85
2024-03-28T01:17:00.926Z,85
2024-03-28T01:18:01.157Z,85
2024-03-28T01:19:00.901Z,85
2024-03-28T01:20:00.957Z,85
2024-03-28T01:21:00.941Z,85
2024-03-28T01:22:00.966Z,85
2024-03-28T01:23:00.881Z,85
2024-03-28T01:24:00.951Z,85
2024-03-28T01:26:00.927Z,85
2024-03-28T01:27:00.974Z,85
2024-03-28T01:28:00.905Z,85
2024-03-28T01:29:00.909Z,85
2024-03-28T01:30:00.914Z,85
2024-03-28T01:31:00.955Z,85
2024-03-28T01:32:00.965Z,85
2024-03-28T01:33:00.919Z,85
2024-03-28T01:34:00.942Z,85
2024-03-28T01:35:00.902Z,85
2024-03-28T01:36:00.890Z,85
2024-03-28T01:37:00.918Z,85
2024-03-28T01:38:00.910Z,85
2024-03-28T01:39:00.890Z,85
2024-03-28T01:40:00.952Z,85
2024-03-28T01:41:00.907Z,85
2024-03-28T01:42:00.950Z,85
2024-03-28T01:43:00.883Z,85
2024-03-28T01:44:00.937Z,85
2024-03-28T01:45:00.945Z,85
2024-03-28T01:46:05.142Z,85
2024-03-28T01:47:48.761Z,85
2024-03-28T01:49:00.951Z,85
2024-03-28T01:50:00.896Z,85
2024-03-28T01:51:00.943Z,85
2024-03-28T01:53:00.985Z,85
2024-03-28T01:54:00.935Z,85
2024-03-28T01:55:00.890Z,85
2024-03-28T01:56:00.909Z,85
2024-03-28T01:57:00.906Z,85
2024-03-28T01:58:00.912Z,85
2024-03-28T02:00:00.907Z,85
2024-03-28T02:02:00.951Z,85
2024-03-28T02:03:00.998Z,85
2024-03-28T02:04:00.890Z,85
2024-03-28T02:05:01.167Z,85
2024-03-28T02:07:00.940Z,85
2024-03-28T02:08:00.975Z,85
2024-03-28T02:09:00.911Z,85
2024-03-28T02:10:00.915Z,85
2024-03-28T02:11:00.940Z,85
2024-03-28T02:13:00.984Z,85
2024-03-28T02:14:00.900Z,85
2024-03-28T02:15:00.936Z,85
2024-03-28T02:16:00.917Z,85
2024-03-28T02:17:00.951Z,85
2024-03-28T02:18:00.990Z,85
2024-03-28T02:19:00.882Z,85
2024-03-28T02:20:00.900Z,85
2024-03-28T02:21:00.871Z,85
2024-03-28T02:22:00.933Z,85
2024-03-28T02:23:00.980Z,85
2024-03-28T02:25:00.950Z,85
2024-03-28T02:26:00.884Z,85
2024-03-28T02:27:00.913Z,85
2024-03-28T02:28:00.975Z,85
2024-03-28T02:29:00.894Z,85
2024-03-28T02:30:00.995Z,85
2024-03-28T02:31:00.900Z,85
2024-03-28T02:32:00.919Z,85
2024-03-28T02:33:00.922Z,85
2024-03-28T02:34:00.889Z,85
2024-03-28T02:35:00.916Z,85
2024-03-28T02:36:00.924Z,85
2024-03-28T02:37:00.909Z,85
2024-03-28T02:38:00.958Z,85
2024-03-28T02:39:00.903Z,85
2024-03-28T02:40:00.946Z,85
2024-03-28T02:42:00.934Z,85
2024-03-28T02:43:00.891Z,85
2024-03-28T02:44:00.912Z,85
2024-03-28T02:45:00.891Z,85
2024-03-28T02:46:00.938Z,85
2024-03-28T02:47:00.874Z,85
2024-03-28T02:48:00.955Z,85
2024-03-28T02:49:00.907Z,85
2024-03-28T02:50:00.913Z,85
2024-03-28T02:51:00.880Z,85
2024-03-28T02:52:00.931Z,85
2024-03-28T02:53:00.900Z,85
2024-03-28T02:54:00.930Z,85
2024-03-28T02:55:00.900Z,85
2024-03-28T02:56:00.953Z,85
2024-03-28T02:57:00.917Z,85
2024-03-28T02:58:00.928Z,85
2024-03-28T02:59:00.910Z,85
2024-03-28T03:01:00.920Z,85
2024-03-28T03:02:00.959Z,85
2024-03-28T03:03:00.963Z,85
2024-03-28T03:04:00.904Z,85
2024-03-28T03:05:00.983Z,85
2024-03-28T03:06:00.887Z,85
2024-03-28T03:07:00.910Z,85
2024-03-28T03:08:00.936Z,85
2024-03-28T03:09:00.874Z,85
2024-03-28T03:10:00.908Z,85
2024-03-28T03:11:00.927Z,85
2024-03-28T03:12:00.966Z,85
2024-03-28T03:13:01.050Z,85
2024-03-28T03:14:00.899Z,85
2024-03-28T03:15:00.980Z,85
2024-03-28T03:16:00.906Z,85
2024-03-28T03:18:00.929Z,85
2024-03-28T03:20:00.987Z,85
2024-03-28T03:21:00.898Z,85
2024-03-28T03:23:00.933Z,85
2024-03-28T03:24:00.891Z,85
2024-03-28T03:25:00.998Z,85
2024-03-28T03:26:00.883Z,85
2024-03-28T03:27:00.946Z,85
2024-03-28T03:28:00.882Z,85
2024-03-28T03:29:00.968Z,85
2024-03-28T03:31:00.919Z,87
2024-03-28T03:32:00.911Z,87
2024-03-28T03:33:00.997Z,87
2024-03-28T03:35:00.939Z,87
2024-03-28T03:36:00.898Z,87
2024-03-28T03:37:00.929Z,87
2024-03-28T03:38:00.919Z,87
2024-03-28T03:39:00.885Z,87
2024-03-28T03:40:00.929Z,87
2024-03-28T03:41:00.903Z,87
2024-03-28T03:42:00.942Z,87
2024-03-28T03:43:00.951Z,87
2024-03-28T03:44:00.867Z,87
2024-03-28T03:45:00.919Z,87
2024-03-28T03:46:00.883Z,87
2024-03-28T03:47:00.967Z,87
2024-03-28T03:48:01.077Z,87
2024-03-28T03:49:00.864Z,87
2024-03-28T03:50:00.926Z,87
2024-03-28T03:51:00.951Z,87
2024-03-28T03:52:00.906Z,87
2024-03-28T03:53:00.956Z,87
2024-03-28T03:54:00.880Z,87
2024-03-28T03:55:00.942Z,87
2024-03-28T03:56:00.899Z,87
2024-03-28T03:57:00.949Z,87
2024-03-28T03:58:00.888Z,87
2024-03-28T03:59:00.930Z,87
2024-03-28T04:00:00.936Z,87
2024-03-28T04:01:00.878Z,87
2024-03-28T04:02:00.928Z,87
2024-03-28T04:03:00.893Z,87
2024-03-28T04:04:00.903Z,87
2024-03-28T04:05:00.936Z,87
2024-03-28T04:06:00.888Z,87
2024-03-28T04:07:00.928Z,87
2024-03-28T04:08:00.936Z,87
2024-03-28T04:09:00.887Z,87
2024-03-28T04:10:00.908Z,87
2024-03-28T04:11:00.941Z,87
2024-03-28T04:12:00.891Z,87
2024-03-28T04:13:00.961Z,87
2024-03-28T04:14:00.899Z,87
2024-03-28T04:15:00.945Z,87
2024-03-28T04:16:01.026Z,87
2024-03-28T04:17:00.871Z,87
2024-03-28T04:18:00.980Z,87
2024-03-28T04:19:00.884Z,87
2024-03-28T04:20:00.935Z,87
2024-03-28T04:21:00.884Z,87
2024-03-28T04:22:00.925Z,87
2024-03-28T04:24:00.968Z,87
2024-03-28T04:25:00.889Z,87
2024-03-28T04:26:00.908Z,87
2024-03-28T04:27:07.140Z,87
2024-03-28T04:29:00.924Z,85
2024-03-28T04:30:02.806Z,85
2024-03-28T04:32:00.910Z,85
2024-03-28T04:33:00.956Z,85
2024-03-28T04:34:00.905Z,85
2024-03-28T04:36:00.909Z,85
2024-03-28T04:37:00.865Z,85
2024-03-28T04:38:00.961Z,85
2024-03-28T04:39:00.875Z,85
2024-03-28T04:40:00.917Z,85
2024-03-28T04:41:00.891Z,85
2024-03-28T04:42:00.932Z,85
2024-03-28T04:43:00.911Z,85
2024-03-28T04:44:00.884Z,85
2024-03-28T04:45:00.969Z,85
2024-03-28T04:47:00.941Z,85
2024-03-28T04:48:00.986Z,85
2024-03-28T04:49:00.887Z,85
2024-03-28T04:50:00.920Z,85
2024-03-28T04:51:00.881Z,85
2024-03-28T04:52:00.930Z,85
2024-03-28T04:53:00.883Z,85
2024-03-28T04:54:00.935Z,85
2024-03-28T04:56:00.925Z,85
2024-03-28T04:58:00.987Z,85
2024-03-28T04:59:00.882Z,85
2024-03-28T05:00:00.954Z,85
2024-03-28T05:01:00.992Z,85
2024-03-28T05:02:00.919Z,85
2024-03-28T05:03:00.906Z,85
2024-03-28T05:04:00.949Z,85
2024-03-28T05:05:00.888Z,85
2024-03-28T05:06:00.939Z,85
2024-03-28T05:07:00.875Z,85
2024-03-28T05:08:00.924Z,85
2024-03-28T05:09:00.924Z,85
2024-03-28T05:10:00.949Z,85
2024-03-28T05:11:00.917Z,85
2024-03-28T05:13:00.923Z,85
2024-03-28T05:14:00.931Z,85
2024-03-28T05:15:00.962Z,85
2024-03-28T05:16:00.969Z,85
2024-03-28T05:17:00.936Z,85
2024-03-28T05:18:00.996Z,85
2024-03-28T05:19:00.930Z,85
2024-03-28T05:20:00.929Z,85
2024-03-28T05:21:00.975Z,85
2024-03-28T05:22:00.902Z,85
2024-03-28T05:23:00.949Z,85
2024-03-28T05:24:00.952Z,85
2024-03-28T05:25:00.923Z,85
2024-03-28T05:26:00.945Z,85
2024-03-28T05:27:00.886Z,85
2024-03-28T05:28:00.951Z,87
2024-03-28T05:30:01.047Z,87
2024-03-28T05:31:00.888Z,87
2024-03-28T05:32:00.949Z,87
2024-03-28T05:33:00.904Z,87
2024-03-28T05:34:00.972Z,87
2024-03-28T05:35:00.882Z,87
2024-03-28T05:36:00.960Z,87
2024-03-28T05:37:00.972Z,87
2024-03-28T05:38:00.881Z,87
2024-03-28T05:39:00.908Z,87
2024-03-28T05:40:00.941Z,87
2024-03-28T05:41:00.893Z,87
2024-03-28T05:42:00.972Z,87
2024-03-28T05:43:00.917Z,87
2024-03-28T05:44:00.978Z,87
2024-03-28T05:45:00.880Z,87
2024-03-28T05:46:00.965Z,87
2024-03-28T05:47:00.869Z,87
2024-03-28T05:48:00.909Z,87
2024-03-28T05:49:00.942Z,87
2024-03-28T05:50:00.974Z,87
2024-03-28T05:51:00.892Z,87
2024-03-28T05:53:00.947Z,87
2024-03-28T05:54:00.937Z,87
2024-03-28T05:55:00.913Z,87
2024-03-28T05:56:00.931Z,87
2024-03-28T05:57:00.924Z,87
2024-03-28T05:58:00.966Z,87
2024-03-28T05:59:00.893Z,87
2024-03-28T06:00:00.980Z,87
2024-03-28T06:01:00.925Z,87
2024-03-28T06:02:00.923Z,87
2024-03-28T06:03:00.940Z,87
2024-03-28T06:04:00.889Z,87
2024-03-28T06:05:00.924Z,87
2024-03-28T06:06:00.937Z,87
2024-03-28T06:07:00.898Z,87
2024-03-28T06:08:00.960Z,87
2024-03-28T06:09:00.887Z,87
2024-03-28T06:10:01.011Z,87
2024-03-28T06:11:00.895Z,87
2024-03-28T06:12:00.940Z,87
2024-03-28T06:13:00.925Z,87
2024-03-28T06:14:00.890Z,87
2024-03-28T06:15:00.965Z,87
2024-03-28T06:16:01.010Z,87
2024-03-28T06:17:00.946Z,87
2024-03-28T06:18:00.955Z,87
2024-03-28T06:19:00.885Z,87
2024-03-28T06:20:00.992Z,87
2024-03-28T06:21:01.021Z,87
2024-03-28T06:22:00.908Z,87
2024-03-28T06:23:00.917Z,88
2024-03-28T06:24:00.935Z,88
2024-03-28T06:25:00.943Z,88
2024-03-28T06:26:00.928Z,88
2024-03-28T06:28:00.932Z,88
2024-03-28T06:29:00.965Z,88
2024-03-28T06:30:00.997Z,88
2024-03-28T06:31:01.060Z,88
2024-03-28T06:32:00.883Z,88
2024-03-28T06:33:00.923Z,88
2024-03-28T06:34:00.900Z,88
2024-03-28T06:35:01.009Z,88
2024-03-28T06:36:00.926Z,88
2024-03-28T06:37:00.938Z,88
2024-03-28T06:38:00.958Z,88
2024-03-28T06:39:00.877Z,88
2024-03-28T06:40:00.930Z,88
2024-03-28T06:41:00.945Z,88
2024-03-28T06:42:00.921Z,88
2024-03-28T06:43:00.881Z,88
2024-03-28T06:44:00.933Z,88
2024-03-28T06:45:00.883Z,88
2024-03-28T06:46:00.916Z,88
2024-03-28T06:47:00.948Z,88
2024-03-28T06:48:01.010Z,88
2024-03-28T06:49:00.907Z,88
2024-03-28T06:50:00.909Z,88
2024-03-28T06:51:00.913Z,88
2024-03-28T06:52:00.877Z,88
2024-03-28T06:53:00.912Z,88
2024-03-28T06:54:00.886Z,88
2024-03-28T06:55:00.936Z,88
2024-03-28T06:57:00.963Z,88
2024-03-28T06:58:00.921Z,88
2024-03-28T06:59:00.922Z,88
2024-03-28T07:00:00.947Z,88
2024-03-28T07:01:00.888Z,88
2024-03-28T07:02:00.969Z,88
2024-03-28T07:04:00.937Z,88
2024-03-28T07:05:00.963Z,88
2024-03-28T07:06:17.332Z,88
2024-03-28T07:08:01.009Z,88
2024-03-28T07:09:00.886Z,88
2024-03-28T07:10:01.001Z,88
2024-03-28T07:11:00.883Z,88
2024-03-28T07:12:00.937Z,88
2024-03-28T07:13:00.893Z,88
2024-03-28T07:14:00.925Z,88
2024-03-28T07:15:00.978Z,88
2024-03-28T07:16:00.901Z,88
2024-03-28T07:17:00.937Z,88
2024-03-28T07:18:00.881Z,87
2024-03-28T07:19:00.897Z,87
2024-03-28T07:20:01.046Z,87
2024-03-28T07:22:00.912Z,87
2024-03-28T07:23:01.008Z,87
2024-03-28T07:24:00.925Z,87
2024-03-28T07:25:00.949Z,87
2024-03-28T07:26:00.925Z,87
2024-03-28T07:27:00.929Z,87
2024-03-28T07:28:00.885Z,87
2024-03-28T07:29:04.647Z,87
2024-03-28T07:31:00.926Z,87
2024-03-28T07:32:00.995Z,87
2024-03-28T07:33:00.890Z,87
2024-03-28T07:34:00.922Z,87
2024-03-28T07:35:00.940Z,87
2024-03-28T07:36:00.980Z,87
2024-03-28T07:37:00.896Z,87
2024-03-28T07:38:00.919Z,87
2024-03-28T07:39:00.972Z,87
2024-03-28T07:40:00.987Z,87
2024-03-28T07:41:00.963Z,87
2024-03-28T07:42:00.902Z,87
2024-03-28T07:43:00.995Z,87
2024-03-28T07:44:00.930Z,87
2024-03-28T07:46:00.985Z,87
2024-03-28T07:47:00.880Z,87
2024-03-28T07:48:00.964Z,87
2024-03-28T07:49:00.895Z,87
2024-03-28T07:50:00.934Z,87
2024-03-28T07:51:00.999Z,87
2024-03-28T07:52:00.906Z,87
2024-03-28T07:53:00.930Z,87
2024-03-28T07:54:00.907Z,87
2024-03-28T07:55:00.921Z,87
2024-03-28T07:56:00.912Z,87
2024-03-28T07:57:00.951Z,87
2024-03-28T07:58:00.905Z,87
2024-03-28T07:59:00.922Z,87
2024-03-28T08:00:00.956Z,87
2024-03-28T08:01:00.891Z,87
2024-03-28T08:02:00.938Z,87
2024-03-28T08:03:01.018Z,87
2024-03-28T08:04:00.942Z,87
2024-03-28T08:06:00.915Z,87
2024-03-28T08:07:00.942Z,87
2024-03-28T08:09:00.925Z,87
2024-03-28T08:10:00.946Z,87
2024-03-28T08:11:00.967Z,87
2024-03-28T08:12:00.952Z,87
2024-03-28T08:13:00.910Z,87
2024-03-28T08:14:00.939Z,87
2024-03-28T08:15:00.911Z,86
2024-03-28T08:16:00.912Z,86
2024-03-28T08:17:00.959Z,86
2024-03-28T08:18:00.896Z,86
2024-03-28T08:19:00.912Z,86
2024-03-28T08:20:00.893Z,86
2024-03-28T08:21:00.968Z,86
2024-03-28T08:22:00.886Z,86
2024-03-28T08:23:00.962Z,86
2024-03-28T08:24:00.932Z,86
2024-03-28T08:25:00.956Z,86
2024-03-28T08:26:00.889Z,86
2024-03-28T08:27:00.957Z,86
2024-03-28T08:28:00.908Z,86
2024-03-28T08:29:00.929Z,86
2024-03-28T08:30:00.893Z,86
2024-03-28T08:31:00.939Z,86
2024-03-28T08:32:00.919Z,86
2024-03-28T08:33:00.919Z,86
2024-03-28T08:34:00.921Z,86
2024-03-28T08:35:00.894Z,86
2024-03-28T08:36:00.931Z,86
2024-03-28T08:37:00.950Z,86
2024-03-28T08:38:00.933Z,86
2024-03-28T08:39:00.897Z,86
2024-03-28T08:40:00.970Z,86
2024-03-28T08:41:00.873Z,86
2024-03-28T08:42:00.902Z,86
2024-03-28T08:43:03.775Z,86
2024-03-28T08:45:00.929Z,86
2024-03-28T08:46:00.951Z,86
2024-03-28T08:47:00.948Z,86
2024-03-28T08:48:00.896Z,86
2024-03-28T08:49:00.986Z,86
2024-03-28T08:50:00.988Z,86
2024-03-28T08:51:01.014Z,86
2024-03-28T08:52:00.906Z,86
2024-03-28T08:53:00.978Z,86
2024-03-28T08:54:00.944Z,86
2024-03-28T08:55:00.954Z,86
2024-03-28T08:56:00.922Z,86
2024-03-28T08:57:00.906Z,86
2024-03-28T08:58:00.970Z,86
2024-03-28T08:59:00.928Z,86
2024-03-28T09:00:00.987Z,86
2024-03-28T09:01:00.929Z,86
2024-03-28T09:03:00.940Z,86
2024-03-28T09:05:00.944Z,86
2024-03-28T09:07:00.969Z,86
2024-03-28T09:08:00.923Z,86
2024-03-28T09:10:00.988Z,86
2024-03-28T09:11:00.899Z,86
2024-03-28T09:12:00.950Z,86
2024-03-28T09:13:00.873Z,86
2024-03-28T09:14:00.982Z,82
2024-03-28T09:16:00.919Z,82
2024-03-28T09:17:00.945Z,82
2024-03-28T09:18:00.974Z,82
2024-03-28T09:19:00.902Z,82
2024-03-28T09:20:00.954Z,82
2024-03-28T09:21:00.926Z,82
2024-03-28T09:22:00.995Z,82
2024-03-28T09:23:00.873Z,82
2024-03-28T09:24:00.936Z,82
2024-03-28T09:25:00.883Z,82
2024-03-28T09:26:00.947Z,82
2024-03-28T09:27:00.897Z,82
2024-03-28T09:28:00.923Z,82
2024-03-28T09:29:00.914Z,82
2024-03-28T09:30:00.901Z,82
2024-03-28T09:31:00.966Z,82
2024-03-28T09:32:00.912Z,82
2024-03-28T09:33:00.993Z,82
2024-03-28T09:34:00.893Z,82
2024-03-28T09:35:01.005Z,82
2024-03-28T09:36:00.942Z,82
2024-03-28T09:37:00.975Z,82
2024-03-28T09:38:00.889Z,82
2024-03-28T09:39:00.960Z,82
2024-03-28T09:40:05.028Z,82
2024-03-28T09:42:00.902Z,82
2024-03-28T09:43:00.913Z,82
2024-03-28T09:44:00.894Z,82
2024-03-28T09:45:00.922Z,82
2024-03-28T09:46:00.977Z,82
2024-03-28T09:47:00.894Z,82
2024-03-28T09:48:00.908Z,82
2024-03-28T09:49:00.909Z,82
2024-03-28T09:50:00.933Z,82
2024-03-28T09:51:00.952Z,82
2024-03-28T09:52:00.898Z,82
2024-03-28T09:53:00.947Z,82
2024-03-28T09:54:00.886Z,82
2024-03-28T09:55:00.949Z,82
2024-03-28T09:57:00.949Z,82
2024-03-28T09:59:00.993Z,82
2024-03-28T10:00:00.903Z,82
2024-03-28T10:01:00.951Z,82
2024-03-28T10:02:00.933Z,82
2024-03-28T10:03:00.974Z,82
2024-03-28T10:04:00.910Z,82
2024-03-28T10:05:00.932Z,82
2024-03-28T10:06:01.026Z,82
2024-03-28T10:07:00.903Z,82
2024-03-28T10:08:00.924Z,82
2024-03-28T10:09:00.906Z,82
2024-03-28T10:10:00.942Z,75
2024-03-28T10:12:00.909Z,75
2024-03-28T10:13:00.936Z,75
2024-03-28T10:14:01.928Z,75
2024-03-28T10:16:00.965Z,75
2024-03-28T10:17:01.045Z,75
2024-03-28T10:18:00.883Z,75
2024-03-28T10:19:00.975Z,75
2024-03-28T10:20:00.939Z,75
2024-03-28T10:21:00.950Z,75
2024-03-28T10:22:00.914Z,75
2024-03-28T10:23:00.938Z,75
2024-03-28T10:25:00.935Z,75
2024-03-28T10:27:00.922Z,75
2024-03-28T10:28:00.935Z,75
2024-03-28T10:29:00.974Z,75
2024-03-28T10:30:00.933Z,75
2024-03-28T10:31:00.992Z,75
2024-03-28T10:32:00.907Z,75
2024-03-28T10:33:00.957Z,75
2024-03-28T10:34:00.964Z,75
2024-03-28T10:35:00.948Z,75
2024-03-28T10:36:00.935Z,75
2024-03-28T10:37:00.967Z,75
2024-03-28T10:38:15.836Z,75
2024-03-28T10:40:00.934Z,75
2024-03-28T10:41:01.003Z,75
2024-03-28T10:42:00.936Z,75
2024-03-28T10:43:00.929Z,75
2024-03-28T10:44:00.911Z,75
2024-03-28T10:45:00.972Z,75
2024-03-28T10:46:00.890Z,75
2024-03-28T10:47:00.951Z,75
2024-03-28T10:48:00.934Z,75
2024-03-28T10:49:00.931Z,75
2024-03-28T10:50:00.899Z,75
2024-03-28T10:51:00.932Z,75
2024-03-28T10:52:00.956Z,75
2024-03-28T10:53:00.876Z,75
2024-03-28T10:54:18.769Z,75
2024-03-28T10:56:00.908Z,75
2024-03-28T10:57:00.879Z,75
2024-03-28T10:58:00.928Z,75
2024-03-28T10:59:00.901Z,75
2024-03-28T11:00:00.971Z,75
2024-03-28T11:01:15.564Z,75
2024-03-28T11:03:00.908Z,75
2024-03-28T11:04:00.899Z,75
2024-03-28T11:05:00.994Z,75
2024-03-28T11:06:00.884Z,75
2024-03-28T11:07:00.931Z,70
2024-03-28T11:08:00.890Z,70
2024-03-28T11:09:00.988Z,70
2024-03-28T11:10:00.914Z,70
2024-03-28T11:12:00.991Z,70
2024-03-28T11:13:00.903Z,70
2024-03-28T11:14:00.942Z,70
2024-03-28T11:15:00.925Z,70
2024-03-28T11:16:00.885Z,70
2024-03-28T11:17:00.939Z,70
2024-03-28T11:18:01.349Z,70
2024-03-28T11:20:00.981Z,70
2024-03-28T11:21:00.885Z,70
2024-03-28T11:22:00.955Z,70
2024-03-28T11:23:00.902Z,70
2024-03-28T11:24:00.922Z,70
2024-03-28T11:25:00.891Z,70
2024-03-28T11:26:01.000Z,70
2024-03-28T11:27:00.925Z,70
2024-03-28T11:28:01.342Z,70
2024-03-28T11:30:00.978Z,70
2024-03-28T11:31:00.902Z,70
2024-03-28T11:32:00.919Z,70
2024-03-28T11:33:00.888Z,70
2024-03-28T11:34:00.907Z,70
2024-03-28T11:35:00.961Z,70
2024-03-28T11:36:01.036Z,70
2024-03-28T11:37:00.896Z,70
2024-03-28T11:38:00.954Z,70
2024-03-28T11:39:00.922Z,70
2024-03-28T11:40:00.962Z,70
2024-03-28T11:42:00.934Z,70
2024-03-28T11:43:00.900Z,70
2024-03-28T11:44:00.937Z,70
2024-03-28T11:45:00.946Z,70
2024-03-28T11:46:00.967Z,70
2024-03-28T11:47:00.906Z,70
2024-03-28T11:48:00.959Z,70
2024-03-28T11:49:00.966Z,70
2024-03-28T11:50:00.984Z,70
2024-03-28T11:51:00.902Z,70
2024-03-28T11:52:00.955Z,70
2024-03-28T11:53:00.942Z,70
2024-03-28T11:54:05.472Z,70
2024-03-28T11:56:00.986Z,70
2024-03-28T11:57:00.928Z,70
2024-03-28T11:58:00.938Z,70
2024-03-28T11:59:00.913Z,70
2024-03-28T12:00:00.890Z,70
2024-03-28T12:01:00.915Z,70
2024-03-28T12:03:00.954Z,70
2024-03-28T12:05:00.939Z,70
2024-03-28T12:06:00.955Z,70
2024-03-28T12:07:00.962Z,76
2024-03-28T12:08:00.997Z,76
2024-03-28T12:09:00.893Z,76
2024-03-28T12:10:00.927Z,76
2024-03-28T12:11:00.928Z,76
2024-03-28T12:12:00.945Z,76
2024-03-28T12:13:00.891Z,76
2024-03-28T12:14:00.926Z,76
2024-03-28T12:16:00.921Z,76
2024-03-28T12:17:00.932Z,76
2024-03-28T12:18:00.939Z,76
2024-03-28T12:19:00.902Z,76
2024-03-28T12:20:00.911Z,76
2024-03-28T12:21:00.906Z,76
2024-03-28T12:22:00.909Z,76
2024-03-28T12:23:00.913Z,76
2024-03-28T12:24:00.941Z,76
2024-03-28T12:25:01.041Z,76
2024-03-28T12:27:00.930Z,76
2024-03-28T12:28:00.887Z,76
2024-03-28T12:29:00.957Z,76
2024-03-28T12:30:00.918Z,76
2024-03-28T12:31:00.929Z,76
2024-03-28T12:32:00.926Z,76
2024-03-28T12:33:00.896Z,76
2024-03-28T12:34:00.918Z,76
2024-03-28T12:36:00.934Z,76
2024-03-28T12:37:00.909Z,76
2024-03-28T12:38:00.944Z,76
2024-03-28T12:39:00.976Z,76
2024-03-28T12:40:00.895Z,76
2024-03-28T12:41:00.952Z,76
2024-03-28T12:42:00.914Z,76
2024-03-28T12:43:00.940Z,76
2024-03-28T12:44:00.897Z,76
2024-03-28T12:45:08.036Z,76
2024-03-28T12:47:00.929Z,76
2024-03-28T12:48:00.912Z,76
2024-03-28T12:49:00.938Z,76
2024-03-28T12:50:00.910Z,76
2024-03-28T12:51:00.976Z,76
2024-03-28T12:52:00.918Z,76
2024-03-28T12:53:00.918Z,76
2024-03-28T12:54:00.916Z,76
2024-03-28T12:55:00.980Z,76
2024-03-28T12:56:00.897Z,76
2024-03-28T12:57:00.909Z,76
2024-03-28T12:58:00.945Z,76
2024-03-28T12:59:00.927Z,76
2024-03-28T13:00:01.014Z,76
2024-03-28T13:01:00.909Z,76
2024-03-28T13:02:00.931Z,76
2024-03-28T13:03:00.981Z,76
2024-03-28T13:04:00.882Z,76
2024-03-28T13:05:00.925Z,73
2024-03-28T13:06:00.963Z,73
2024-03-28T13:07:00.928Z,73
2024-03-28T13:08:00.909Z,73
2024-03-28T13:09:01.016Z,73
2024-03-28T13:10:00.937Z,73
2024-03-28T13:11:01.011Z,73
2024-03-28T13:12:00.918Z,73
2024-03-28T13:14:00.924Z,73
2024-03-28T13:15:01.051Z,73
2024-03-28T13:16:00.927Z,73
2024-03-28T13:18:00.929Z,73
2024-03-28T13:19:00.950Z,73
2024-03-28T13:20:00.952Z,73
2024-03-28T13:21:00.883Z,73
2024-03-28T13:22:00.924Z,73
2024-03-28T13:23:00.949Z,73
2024-03-28T13:24:00.910Z,73
2024-03-28T13:25:01.099Z,73
2024-03-28T13:26:44.279Z,73
2024-03-28T13:28:00.996Z,73
2024-03-28T13:29:00.881Z,73
2024-03-28T13:30:00.922Z,73
2024-03-28T13:31:00.884Z,73
2024-03-28T13:32:00.922Z,73
2024-03-28T13:33:00.876Z,73
2024-03-28T13:34:00.904Z,73
2024-03-28T13:35:00.989Z,73
2024-03-28T13:36:00.916Z,73
2024-03-28T13:37:00.941Z,73
2024-03-28T13:38:00.938Z,73
2024-03-28T13:39:00.905Z,73
2024-03-28T13:41:00.937Z,73
2024-03-28T13:42:00.968Z,73
2024-03-28T13:43:00.977Z,73
2024-03-28T13:44:00.942Z,73
2024-03-28T13:45:00.980Z,73
2024-03-28T13:46:00.897Z,73
2024-03-28T13:47:00.976Z,73
2024-03-28T13:48:00.879Z,73
2024-03-28T13:49:00.972Z,73
2024-03-28T13:50:01.016Z,73
2024-03-28T13:51:00.887Z,73
2024-03-28T13:52:00.933Z,73
2024-03-28T13:53:00.867Z,73
2024-03-28T13:54:00.934Z,73
2024-03-28T13:55:00.906Z,73
2024-03-28T13:56:00.942Z,73
2024-03-28T13:57:00.985Z,73
2024-03-28T13:58:00.904Z,76
2024-03-28T13:59:00.910Z,76
2024-03-28T14:00:00.985Z,76
2024-03-28T14:01:00.927Z,76
2024-03-28T14:03:00.927Z,76
2024-03-28T14:04:00.885Z,76
2024-03-28T14:05:00.986Z,76
2024-03-28T14:06:00.932Z,76
2024-03-28T14:07:00.954Z,76
2024-03-28T14:08:00.959Z,76
2024-03-28T14:09:00.935Z,76
2024-03-28T14:10:00.880Z,76
2024-03-28T14:11:00.919Z,76
2024-03-28T14:12:00.951Z,76
2024-03-28T14:13:00.926Z,76
2024-03-28T14:14:00.937Z,76
2024-03-28T14:15:00.961Z,76
2024-03-28T14:16:00.963Z,76
2024-03-28T14:17:00.949Z,76
2024-03-28T14:18:00.918Z,76
2024-03-28T14:19:00.925Z,76
2024-03-28T14:20:00.936Z,76
2024-03-28T14:21:00.900Z,76
2024-03-28T14:22:00.945Z,76
2024-03-28T14:23:00.915Z,76
2024-03-28T14:24:00.925Z,76
2024-03-28T14:25:00.926Z,76
2024-03-28T14:26:00.923Z,76
2024-03-28T14:27:01.002Z,76
2024-03-28T14:28:01.156Z,76
2024-03-28T14:30:00.983Z,76
2024-03-28T14:31:00.910Z,76
2024-03-28T14:32:01.003Z,76
2024-03-28T14:33:00.891Z,76
2024-03-28T14:34:00.949Z,76
2024-03-28T14:35:00.898Z,76
2024-03-28T14:36:00.967Z,76
2024-03-28T14:37:00.898Z,76
2024-03-28T14:38:00.960Z,76
2024-03-28T14:39:00.919Z,76
2024-03-28T14:40:00.933Z,76
2024-03-28T14:41:00.889Z,76
2024-03-28T14:42:00.940Z,76
2024-03-28T14:43:00.958Z,76
2024-03-28T14:44:00.959Z,76
2024-03-28T14:45:00.963Z,76
2024-03-28T14:46:00.889Z,76
2024-03-28T14:47:00.926Z,76
2024-03-28T14:48:00.970Z,76
2024-03-28T14:50:00.928Z,76
2024-03-28T14:51:00.892Z,76
2024-03-28T14:52:00.935Z,75
2024-03-28T14:53:00.939Z,75
2024-03-28T14:54:00.923Z,75
2024-03-28T14:55:00.946Z,75
2024-03-28T14:56:00.986Z,75
2024-03-28T14:57:00.900Z,75
2024-03-28T14:58:00.924Z,75
2024-03-28T14:59:00.877Z,75
2024-03-28T15:00:00.941Z,75
2024-03-28T15:01:00.942Z,75
2024-03-28T15:02:00.908Z,75
2024-03-28T15:03:00.967Z,75
2024-03-28T15:04:00.879Z,75
2024-03-28T15:05:00.929Z,75
2024-03-28T15:06:00.893Z,75
2024-03-28T15:07:00.958Z,75
2024-03-28T15:08:00.899Z,75
2024-03-28T15:09:00.919Z,75
2024-03-28T15:10:00.934Z,75
2024-03-28T15:11:00.919Z,75
2024-03-28T15:12:00.912Z,75
2024-03-28T15:13:00.916Z,75
2024-03-28T15:14:00.914Z,75
2024-03-28T15:16:00.963Z,75
2024-03-28T15:18:00.986Z,75
2024-03-28T15:20:00.914Z,75
2024-03-28T15:21:00.935Z,75
2024-03-28T15:22:00.980Z,75
2024-03-28T15:23:00.893Z,75
2024-03-28T15:24:00.943Z,75
2024-03-28T15:25:00.891Z,75
2024-03-28T15:26:00.921Z,75
2024-03-28T15:27:00.939Z,75
2024-03-28T15:28:00.899Z,75
2024-03-28T15:29:01.421Z,75
2024-03-28T15:31:00.936Z,75
2024-03-28T15:32:16.647Z,75
2024-03-28T15:34:00.918Z,75
2024-03-28T15:35:00.946Z,75
2024-03-28T15:36:00.904Z,75
2024-03-28T15:37:00.899Z,75
2024-03-28T15:38:00.941Z,75