createdAt,value
2018-09-02T00:09:57.806Z,13.67
2018-09-02T00:19:56.910Z,13.52
2018-09-02T00:29:57.191Z,13.43
2018-09-02T00:39:56.613Z,13.29
2018-09-02T00:49:56.395Z,13.24
2018-09-02T00:59:57.254Z,13.17
2018-09-02T01:09:55.092Z,13.2
2018-09-02T01:19:57.587Z,13.17
2018-09-02T01:29:57.234Z,13.09
2018-09-02T01:39:57.283Z,13.09
2018-09-02T01:49:56.640Z,12.96
2018-09-02T01:59:56.828Z,12.78
2018-09-02T02:09:55.978Z,12.7
2018-09-02T02:19:57.473Z,12.7
2018-09-02T02:29:58.380Z,12.49
2018-09-02T02:39:56.195Z,12.26
2018-09-02T02:49:57.309Z,12.11
2018-09-02T02:59:57.391Z,12.06
2018-09-02T03:09:57.096Z,11.93
2018-09-02T03:19:56.892Z,11.75
2018-09-02T03:29:57.688Z,11.78
2018-09-02T03:39:57.974Z,11.78
2018-09-02T03:49:56.573Z,11.89
2018-09-02T03:59:47.396Z,12.08
2018-09-02T04:09:19.462Z,12.12
2018-09-02T04:19:19.430Z,12.33
2018-09-02T04:29:19.402Z,12.41
2018-09-02T04:39:19.469Z,12.39
2018-09-02T04:49:19.497Z,12.23
2018-09-02T04:59:19.481Z,12.37
2018-09-02T05:10:45.389Z,12.41
2018-09-02T05:20:45.501Z,12.59
2018-09-02T05:30:45.405Z,12.45
2018-09-02T05:40:45.482Z,12.64
2018-09-02T05:50:45.484Z,12.96
2018-09-02T06:00:55.419Z,13.38
2018-09-02T06:10:45.425Z,13.69
2018-09-02T06:20:45.462Z,14.1
2018-09-02T06:30:45.471Z,14.31
2018-09-02T06:40:45.578Z,14.64
2018-09-02T06:50:47.068Z,15.02
2018-09-02T07:00:45.644Z,15.51
2018-09-02T07:10:45.483Z,15.96
2018-09-02T07:20:45.747Z,16.52
2018-09-02T07:30:45.552Z,16.95
2018-09-02T07:40:46.024Z,17.51
2018-09-02T07:50:45.549Z,17.89
2018-09-02T08:00:45.533Z,18.47
2018-09-02T08:10:45.591Z,19.33
2018-09-02T08:20:45.538Z,24.19
2018-09-02T08:30:46.201Z,26.79
2018-09-02T08:40:45.587Z,23.02
2018-09-02T08:50:45.649Z,22.02
2018-09-02T09:00:45.579Z,21.36
2018-09-02T09:10:47.739Z,21.23
2018-09-02T09:20:45.649Z,21.36
2018-09-02T09:30:45.602Z,21.67
2018-09-02T09:40:45.597Z,22.1
2018-09-02T09:50:45.707Z,22.34
2018-09-02T10:00:45.625Z,22.29
2018-09-02T10:10:45.639Z,22.47
2018-09-02T10:20:45.599Z,22.35
2018-09-02T10:30:45.609Z,22.57
2018-09-02T10:40:45.598Z,22.93
2018-09-02T10:50:45.611Z,23.05
2018-09-02T11:00:45.604Z,23.39
2018-09-02T11:10:45.701Z,23.6
2018-09-02T11:20:45.619Z,23.58
2018-09-02T11:30:45.752Z,23.53
2018-09-02T11:40:45.616Z,23.53
2018-09-02T11:50:45.613Z,23.43
2018-09-02T12:00:45.781Z,23.61
2018-09-02T12:10:45.666Z,23.65
2018-09-02T12:20:45.593Z,23.72
2018-09-02T12:30:45.609Z,23.86
2018-09-02T12:40:45.727Z,23.89
2018-09-02T12:50:45.678Z,23.87
2018-09-02T13:00:45.641Z,24
2018-09-02T13:10:45.623Z,24.02
2018-09-02T13:20:45.632Z,24.13
2018-09-02T13:30:45.650Z,24.2
2018-09-02T13:40:45.917Z,24.13
2018-09-02T13:50:45.760Z,24.1
2018-09-02T14:00:45.630Z,24.12
2018-09-02T14:10:45.732Z,24.17
2018-09-02T14:20:45.709Z,24.35
2018-09-02T14:30:45.726Z,24.31
2018-09-02T14:40:45.802Z,24.44
2018-09-02T14:50:45.800Z,24.41
2018-09-02T15:00:45.707Z,24.37
2018-09-02T15:10:45.715Z,24.26
2018-09-02T15:20:45.670Z,24.45
2018-09-02T15:30:45.700Z,24.71
2018-09-02T15:40:45.940Z,25.31
2018-09-02T15:50:45.680Z,25.52
2018-09-02T16:00:45.760Z,24.82
2018-09-02T16:10:45.651Z,24.19
2018-09-02T16:20:50.920Z,24.17
2018-09-02T16:30:45.778Z,23.86
2018-09-02T16:40:45.760Z,23.79
2018-09-02T16:50:45.700Z,23.49
2018-09-02T17:00:45.645Z,23.31
2018-09-02T17:10:45.790Z,23.02
2018-09-02T17:20:45.703Z,22.89
2018-09-02T17:30:45.699Z,22.69
2018-09-02T17:40:45.716Z,22.53
2018-09-02T17:50:45.720Z,22.29
2018-09-02T18:00:45.912Z,22.37
2018-09-02T18:10:46.572Z,22.12
2018-09-02T18:20:46.263Z,22.04
2018-09-02T18:30:46.545Z,22.01
2018-09-02T18:40:46.532Z,21.92
2018-09-02T18:50:46.587Z,21.75
2018-09-02T19:00:46.546Z,21.63
2018-09-02T19:10:46.391Z,21.17
2018-09-02T19:20:45.710Z,21.04
2018-09-02T19:30:46.339Z,20.89
2018-09-02T19:40:46.562Z,20.77
2018-09-02T19:50:46.278Z,20.81
2018-09-02T20:00:45.940Z,20.62
2018-09-02T20:10:45.752Z,20.43
2018-09-02T20:20:45.808Z,20.53
2018-09-02T20:30:45.798Z,20.93
2018-09-02T20:40:45.784Z,20.95
2018-09-02T20:50:45.815Z,20.96
2018-09-02T21:00:45.858Z,20.91
2018-09-02T21:10:45.819Z,20.89
2018-09-02T21:20:45.906Z,20.9
2018-09-02T21:30:45.951Z,20.64
2018-09-02T21:40:46.012Z,20.64
2018-09-02T21:50:45.876Z,20.66
2018-09-02T22:00:45.891Z,20.43
2018-09-02T22:10:45.897Z,20.23
2018-09-02T22:20:45.919Z,20.12
2018-09-02T22:30:46.057Z,20.06
2018-09-02T22:40:45.957Z,19.87
2018-09-02T22:50:45.948Z,19.76
2018-09-02T23:00:45.976Z,19.57
2018-09-02T23:10:46.081Z,19.55
2018-09-02T23:20:46.036Z,19.33
2018-09-02T23:30:45.998Z,19.14
2018-09-02T23:40:46.001Z,19.01
2018-09-02T23:50:46.004Z,19.2
