createdAt,value
2019-03-21T00:00:24.087Z,99.90
2019-03-21T00:06:22.424Z,99.90
2019-03-21T00:09:31.076Z,99.90
2019-03-21T00:12:18.983Z,99.90
2019-03-21T00:15:26.235Z,99.90
2019-03-21T00:18:34.866Z,99.90
2019-03-21T00:21:22.802Z,99.90
2019-03-21T00:26:59.492Z,99.90
2019-03-21T00:29:47.421Z,99.90
2019-03-21T00:32:35.320Z,99.90
2019-03-21T00:35:23.257Z,99.90
2019-03-21T00:37:51.826Z,99.90
2019-03-21T00:41:00.488Z,99.90
2019-03-21T00:43:48.391Z,99.90
2019-03-21T00:46:36.492Z,99.90
2019-03-21T00:49:24.399Z,99.90
2019-03-21T00:52:12.331Z,99.90
2019-03-21T00:55:00.328Z,99.90
2019-03-21T00:57:28.927Z,99.90
2019-03-21T01:00:37.581Z,99.90
2019-03-21T01:03:25.607Z,99.90
2019-03-21T01:06:13.606Z,99.90
2019-03-21T01:09:01.515Z,99.90
2019-03-21T01:11:49.442Z,99.90
2019-03-21T01:14:37.358Z,99.90
2019-03-21T01:17:25.288Z,99.90
2019-03-21T01:19:53.874Z,99.90
2019-03-21T01:22:22.460Z,99.90
2019-03-21T01:25:29.695Z,99.90
2019-03-21T01:28:17.599Z,99.90
2019-03-21T01:31:05.528Z,99.90
2019-03-21T01:33:53.442Z,99.90
2019-03-21T01:36:41.367Z,99.90
2019-03-21T01:39:29.275Z,99.90
2019-03-21T01:42:17.201Z,99.90
2019-03-21T01:45:25.890Z,99.90
2019-03-21T01:48:13.794Z,99.90
2019-03-21T01:51:01.723Z,99.90
2019-03-21T01:53:49.715Z,99.90
2019-03-21T01:56:30.346Z,99.90
2019-03-21T01:59:11.051Z,99.90
2019-03-21T02:01:51.966Z,99.90
2019-03-21T02:04:32.591Z,99.90
2019-03-21T02:07:13.451Z,99.90
2019-03-21T02:09:54.085Z,99.90
2019-03-21T02:12:34.682Z,99.90
2019-03-21T02:15:15.163Z,99.90
2019-03-21T02:17:56.055Z,99.90
2019-03-21T02:20:36.653Z,99.90
2019-03-21T02:23:17.623Z,99.90
2019-03-21T02:25:58.515Z,99.90
2019-03-21T02:28:39.260Z,99.90
2019-03-21T02:31:20.376Z,99.90
2019-03-21T02:34:01.036Z,99.90
2019-03-21T02:36:41.852Z,99.90
2019-03-21T02:39:10.449Z,99.90
2019-03-21T02:44:46.013Z,99.90
2019-03-21T02:47:33.911Z,99.90
2019-03-21T02:53:28.303Z,99.90
2019-03-21T02:56:09.325Z,99.90
2019-03-21T02:58:50.076Z,99.90
2019-03-21T03:01:30.623Z,99.90
2019-03-21T03:04:11.208Z,99.90
2019-03-21T03:06:52.531Z,99.90
2019-03-21T03:09:33.549Z,99.90
2019-03-21T03:12:14.117Z,99.90
2019-03-21T03:14:54.736Z,99.90
2019-03-21T03:20:41.228Z,99.90
2019-03-21T03:23:22.272Z,99.90
2019-03-21T03:26:02.802Z,99.90
2019-03-21T03:28:43.766Z,99.90
2019-03-21T03:31:24.612Z,99.90
2019-03-21T03:34:05.332Z,99.90
2019-03-21T03:36:46.003Z,99.90
2019-03-21T03:39:27.203Z,99.90
2019-03-21T03:42:07.840Z,99.90
2019-03-21T03:44:48.445Z,99.90
2019-03-21T03:47:29.156Z,99.90
2019-03-21T03:50:10.417Z,99.90
2019-03-21T03:52:51.251Z,99.90
2019-03-21T03:55:31.680Z,99.90
2019-03-21T03:58:12.496Z,99.90
2019-03-21T04:00:52.969Z,99.90
2019-03-21T04:03:33.733Z,99.90
2019-03-21T04:06:14.250Z,99.90
2019-03-21T04:08:55.073Z,99.90
2019-03-21T04:11:35.822Z,99.90
2019-03-21T04:14:16.504Z,99.90
2019-03-21T04:16:57.021Z,99.90
2019-03-21T04:19:37.744Z,99.90
2019-03-21T04:22:18.203Z,99.90
2019-03-21T04:24:59.392Z,99.90
2019-03-21T04:27:40.354Z,99.90
2019-03-21T04:30:21.032Z,99.90
2019-03-21T04:33:01.979Z,99.90
2019-03-21T04:35:42.370Z,99.90
2019-03-21T04:38:23.283Z,99.90
2019-03-21T04:41:04.394Z,99.90
2019-03-21T04:43:44.899Z,99.90
2019-03-21T04:46:25.366Z,99.90
2019-03-21T04:49:06.119Z,99.90
2019-03-21T04:51:46.647Z,99.90
2019-03-21T04:54:27.623Z,99.90
2019-03-21T05:00:16.458Z,99.90
2019-03-21T05:02:57.029Z,99.90
2019-03-21T05:05:37.620Z,99.90
2019-03-21T05:08:18.452Z,99.90
2019-03-21T05:10:58.818Z,99.90
2019-03-21T05:13:39.789Z,99.90
2019-03-21T05:16:20.885Z,99.90
2019-03-21T05:19:01.794Z,99.90
2019-03-21T05:21:42.767Z,99.90
2019-03-21T05:24:23.282Z,99.90
2019-03-21T05:27:03.698Z,99.90
2019-03-21T05:29:44.667Z,99.90
2019-03-21T05:32:25.423Z,99.90
2019-03-21T05:35:05.979Z,99.90
2019-03-21T05:37:46.931Z,99.90
2019-03-21T05:40:27.603Z,99.90
2019-03-21T05:43:08.222Z,99.90
2019-03-21T05:45:48.715Z,99.90
2019-03-21T05:48:29.851Z,99.90
2019-03-21T05:51:10.624Z,99.90
2019-03-21T05:53:51.614Z,99.90
2019-03-21T05:56:32.139Z,99.90
2019-03-21T05:59:13.009Z,99.90
2019-03-21T06:01:54.354Z,99.90
2019-03-21T06:04:35.391Z,99.90
2019-03-21T06:07:16.093Z,99.90
2019-03-21T06:09:56.763Z,99.90
2019-03-21T06:15:42.545Z,99.90
2019-03-21T06:18:23.737Z,99.90
2019-03-21T06:21:04.169Z,99.90
2019-03-21T06:23:44.950Z,99.90
2019-03-21T06:26:25.579Z,99.90
2019-03-21T06:32:14.657Z,99.90
2019-03-21T06:34:55.507Z,99.90
2019-03-21T06:37:36.616Z,99.90
2019-03-21T06:43:25.288Z,99.90
2019-03-21T06:46:06.043Z,99.90
2019-03-21T06:48:46.932Z,99.90
2019-03-21T06:51:28.235Z,99.90
2019-03-21T06:54:09.092Z,99.90
2019-03-21T06:56:49.516Z,99.90
2019-03-21T06:59:30.442Z,99.90
2019-03-21T07:02:11.355Z,99.90
2019-03-21T07:04:52.096Z,99.90
2019-03-21T07:07:33.127Z,99.90
2019-03-21T07:10:14.327Z,99.90
2019-03-21T07:12:55.219Z,99.90
2019-03-21T07:18:28.818Z,99.90
2019-03-21T07:21:16.767Z,99.90
2019-03-21T07:24:04.272Z,99.90
2019-03-21T07:29:40.712Z,99.90
2019-03-21T07:32:33.250Z,99.90
2019-03-21T07:35:18.199Z,99.90
2019-03-21T07:38:06.110Z,99.90
2019-03-21T07:40:54.047Z,99.90
2019-03-21T07:43:41.394Z,99.90
2019-03-21T07:46:31.862Z,99.90
2019-03-21T07:49:18.859Z,99.90
2019-03-21T07:52:06.773Z,99.90
2019-03-21T07:54:54.695Z,99.90
2019-03-21T07:57:35.763Z,99.90
2019-03-21T08:00:16.533Z,99.90
2019-03-21T08:02:57.002Z,99.90
2019-03-21T08:05:40.572Z,99.90
2019-03-21T08:08:20.566Z,99.90
2019-03-21T08:11:01.501Z,99.90
2019-03-21T08:13:42.219Z,99.90
2019-03-21T08:16:22.775Z,99.90
2019-03-21T08:19:03.485Z,99.90
2019-03-21T08:21:44.375Z,99.90
2019-03-21T08:24:24.794Z,99.90
2019-03-21T08:27:24.638Z,99.90
2019-03-21T08:30:04.955Z,99.90
2019-03-21T08:32:45.347Z,99.90
2019-03-21T08:35:25.855Z,99.90
2019-03-21T08:38:06.487Z,99.90
2019-03-21T08:40:47.227Z,99.90
2019-03-21T08:43:27.852Z,99.90
2019-03-21T08:49:16.627Z,99.90
2019-03-21T08:51:57.422Z,99.90
2019-03-21T08:54:38.359Z,99.90
2019-03-21T09:00:33.767Z,99.90
2019-03-21T09:03:06.998Z,99.90
2019-03-21T09:05:47.964Z,99.90
2019-03-21T09:08:28.699Z,99.90
2019-03-21T09:11:09.338Z,99.90
2019-03-21T09:13:50.030Z,99.90
2019-03-21T09:16:31.004Z,99.90
2019-03-21T09:22:31.030Z,99.90
2019-03-21T09:25:11.680Z,99.90
2019-03-21T09:28:02.234Z,99.90
2019-03-21T09:30:35.000Z,99.90
2019-03-21T09:33:15.407Z,99.90
2019-03-21T09:39:01.200Z,99.90
2019-03-21T09:41:41.859Z,99.90
2019-03-21T09:44:22.466Z,99.90
2019-03-21T09:47:03.221Z,99.90
2019-03-21T09:49:43.987Z,99.90
2019-03-21T09:52:24.555Z,99.90
2019-03-21T09:58:24.178Z,99.90
2019-03-21T10:01:04.835Z,99.90
2019-03-21T10:03:45.578Z,99.90
2019-03-21T10:06:26.619Z,99.90
2019-03-21T10:09:07.382Z,99.90
2019-03-21T10:11:48.263Z,99.90
2019-03-21T10:14:28.786Z,99.90
2019-03-21T10:17:09.529Z,99.90
2019-03-21T10:19:50.331Z,99.90
2019-03-21T10:22:31.200Z,99.90
2019-03-21T10:25:11.768Z,99.90
2019-03-21T10:27:52.254Z,99.90
2019-03-21T10:30:32.827Z,99.90
2019-03-21T10:33:13.687Z,99.90
2019-03-21T10:35:54.419Z,99.90
2019-03-21T10:38:35.145Z,99.90
2019-03-21T10:41:15.979Z,99.90
2019-03-21T10:43:56.603Z,99.90
2019-03-21T10:46:37.359Z,99.90
2019-03-21T10:49:18.051Z,99.90
2019-03-21T10:51:58.764Z,99.90
2019-03-21T10:54:39.474Z,99.90
2019-03-21T10:57:20.287Z,99.90
2019-03-21T11:00:01.933Z,99.90
2019-03-21T11:02:43.043Z,99.90
2019-03-21T11:05:23.799Z,99.90
2019-03-21T11:08:04.687Z,99.90
2019-03-21T11:10:47.236Z,99.90
2019-03-21T11:13:28.132Z,99.90
2019-03-21T11:16:08.694Z,99.90
2019-03-21T11:18:49.460Z,99.90
2019-03-21T11:21:29.943Z,99.90
2019-03-21T11:23:58.543Z,99.90
2019-03-21T11:26:46.471Z,99.90
2019-03-21T11:29:34.604Z,99.90
2019-03-21T11:32:22.539Z,99.90
2019-03-21T11:35:10.456Z,99.90
2019-03-21T11:37:58.380Z,99.90
2019-03-21T11:40:48.223Z,99.90
2019-03-21T11:43:35.862Z,99.90
2019-03-21T11:46:23.783Z,99.90
2019-03-21T11:49:11.723Z,99.90
2019-03-21T11:51:59.625Z,99.90
2019-03-21T11:54:47.554Z,99.90
2019-03-21T11:57:28.021Z,99.90
2019-03-21T12:00:08.491Z,99.90
2019-03-21T12:02:49.382Z,99.90
2019-03-21T12:05:29.776Z,99.90
2019-03-21T12:08:10.722Z,99.90
2019-03-21T12:10:51.411Z,99.90
2019-03-21T12:13:31.991Z,99.90
2019-03-21T12:16:13.103Z,99.90
2019-03-21T12:18:53.676Z,99.90
2019-03-21T12:21:34.475Z,99.90
2019-03-21T12:24:15.196Z,99.90
2019-03-21T12:26:55.880Z,99.90
2019-03-21T12:29:36.901Z,99.90
2019-03-21T12:32:17.478Z,99.90
2019-03-21T12:34:58.475Z,99.90
2019-03-21T12:37:39.422Z,99.90
2019-03-21T12:40:20.623Z,99.90
2019-03-21T12:43:01.443Z,99.90
2019-03-21T12:49:00.611Z,99.90
2019-03-21T12:51:41.295Z,99.90
2019-03-21T12:54:22.119Z,99.90
2019-03-21T12:57:02.937Z,99.90
2019-03-21T12:59:44.103Z,99.90
2019-03-21T13:02:32.346Z,99.90
2019-03-21T13:05:07.796Z,99.90
2019-03-21T13:07:48.562Z,99.90
2019-03-21T13:10:29.498Z,99.90
2019-03-21T13:13:10.272Z,99.90
2019-03-21T13:15:51.240Z,99.90
2019-03-21T13:18:32.258Z,99.90
2019-03-21T13:21:13.093Z,99.90
2019-03-21T13:27:00.234Z,99.90
2019-03-21T13:29:41.700Z,99.90
2019-03-21T13:32:22.676Z,99.90
2019-03-21T13:35:06.127Z,99.90
2019-03-21T13:37:45.687Z,99.90
2019-03-21T13:40:26.290Z,99.90
2019-03-21T13:43:07.285Z,99.90
2019-03-21T13:48:56.566Z,99.90
2019-03-21T13:51:36.891Z,99.90
2019-03-21T13:54:17.716Z,99.90
2019-03-21T13:56:58.650Z,99.90
2019-03-21T14:02:44.139Z,99.90
2019-03-21T14:05:24.851Z,99.90
2019-03-21T14:11:24.683Z,99.90
2019-03-21T14:14:05.559Z,99.90
2019-03-21T14:16:45.963Z,99.90
2019-03-21T14:19:26.623Z,99.90
2019-03-21T14:22:07.167Z,99.90
2019-03-21T14:24:47.931Z,99.90
2019-03-21T14:27:28.551Z,99.90
2019-03-21T14:30:09.538Z,99.90
2019-03-21T14:32:50.593Z,99.90
2019-03-21T14:35:34.432Z,99.90
2019-03-21T14:38:25.790Z,99.90
2019-03-21T14:44:07.112Z,99.90
2019-03-21T14:46:47.683Z,99.90
2019-03-21T14:49:28.601Z,99.90
2019-03-21T14:52:09.299Z,99.90
2019-03-21T14:54:50.363Z,99.90
2019-03-21T14:57:31.203Z,99.90
2019-03-21T15:00:12.013Z,99.90
2019-03-21T15:02:52.861Z,99.90
2019-03-21T15:05:33.708Z,99.90
2019-03-21T15:08:14.732Z,99.90
2019-03-21T15:10:55.403Z,99.90
2019-03-21T15:13:36.323Z,99.90
2019-03-21T15:16:17.601Z,99.90
2019-03-21T15:18:58.423Z,99.90
2019-03-21T15:21:39.380Z,99.90
2019-03-21T15:24:20.079Z,99.90
2019-03-21T15:27:00.750Z,99.90
2019-03-21T15:29:41.153Z,99.90
2019-03-21T15:32:21.555Z,99.90
2019-03-21T15:35:02.260Z,99.90
2019-03-21T15:37:42.975Z,99.80
2019-03-21T15:40:23.399Z,98.50
2019-03-21T15:43:04.038Z,97.20
2019-03-21T15:45:44.998Z,96.10
2019-03-21T15:48:25.456Z,95.40
2019-03-21T15:51:06.443Z,95.60
2019-03-21T15:53:54.655Z,95.70
2019-03-21T15:56:29.855Z,95.00
2019-03-21T15:59:10.706Z,95.10
2019-03-21T16:01:51.793Z,95.00
2019-03-21T16:04:32.318Z,95.20
2019-03-21T16:07:13.585Z,95.70
2019-03-21T16:09:54.483Z,96.80
2019-03-21T16:12:35.297Z,97.70
2019-03-21T16:15:15.967Z,98.50
2019-03-21T16:17:56.663Z,99.20
2019-03-21T16:20:37.383Z,99.90
2019-03-21T16:23:18.257Z,99.90
2019-03-21T16:29:10.035Z,99.90
2019-03-21T16:31:50.540Z,99.90
2019-03-21T16:34:31.159Z,99.90
2019-03-21T16:37:12.170Z,99.90
2019-03-21T16:39:52.723Z,99.90
2019-03-21T16:42:33.715Z,99.90
2019-03-21T16:45:15.566Z,99.90
2019-03-21T16:47:56.250Z,99.90
2019-03-21T16:50:36.871Z,99.90
2019-03-21T16:53:17.586Z,99.90
2019-03-21T16:55:58.611Z,99.90
2019-03-21T16:58:39.021Z,99.90
2019-03-21T17:01:19.854Z,99.90
2019-03-21T17:04:00.554Z,99.90
2019-03-21T17:06:41.418Z,99.90
2019-03-21T17:09:21.934Z,99.90
2019-03-21T17:12:02.744Z,99.90
2019-03-21T17:14:43.398Z,99.90
2019-03-21T17:17:23.984Z,99.90
2019-03-21T17:20:04.733Z,99.90
2019-03-21T17:22:45.335Z,99.90
2019-03-21T17:25:26.223Z,99.90
2019-03-21T17:28:07.044Z,99.90
2019-03-21T17:30:47.678Z,99.90
2019-03-21T17:33:28.534Z,99.90
2019-03-21T17:36:09.111Z,99.90
2019-03-21T17:38:49.899Z,99.90
2019-03-21T17:41:30.743Z,99.90
2019-03-21T17:44:11.287Z,99.90
2019-03-21T17:46:51.802Z,99.90
2019-03-21T17:49:32.203Z,99.90
2019-03-21T17:52:13.083Z,99.90
2019-03-21T17:54:54.327Z,99.90
2019-03-21T17:57:35.195Z,99.90
2019-03-21T18:00:15.943Z,99.90
2019-03-21T18:02:56.937Z,99.90
2019-03-21T18:05:37.714Z,99.90
2019-03-21T18:08:18.351Z,99.90
2019-03-21T18:10:59.315Z,99.90
2019-03-21T18:13:39.858Z,99.90
2019-03-21T18:16:20.502Z,99.90
2019-03-21T18:19:01.137Z,99.90
2019-03-21T18:21:41.898Z,99.90
2019-03-21T18:24:22.367Z,99.90
2019-03-21T18:27:03.229Z,99.90
2019-03-21T18:29:43.872Z,99.90
2019-03-21T18:32:24.835Z,99.90
2019-03-21T18:35:05.441Z,99.90
2019-03-21T18:37:46.287Z,99.90
2019-03-21T18:40:27.018Z,99.90
2019-03-21T18:42:55.610Z,99.90
2019-03-21T18:45:43.515Z,99.90
2019-03-21T18:48:31.680Z,99.90
2019-03-21T18:51:19.634Z,99.90
2019-03-21T18:54:07.519Z,99.90
2019-03-21T18:56:48.487Z,99.90
2019-03-21T18:59:29.383Z,99.90
2019-03-21T19:02:09.660Z,99.90
2019-03-21T19:04:50.463Z,99.90
2019-03-21T19:07:31.069Z,99.90
2019-03-21T19:10:11.786Z,99.90
2019-03-21T19:12:40.379Z,99.90
2019-03-21T19:15:28.293Z,99.90
2019-03-21T19:18:16.227Z,99.90
2019-03-21T19:21:04.138Z,99.90
2019-03-21T19:23:52.058Z,99.90
2019-03-21T19:26:39.963Z,99.90
2019-03-21T19:29:27.931Z,99.90
2019-03-21T19:32:15.924Z,99.90
2019-03-21T19:35:04.835Z,99.90
2019-03-21T19:37:52.756Z,99.90
2019-03-21T19:40:40.672Z,99.90
2019-03-21T19:43:29.122Z,99.90
2019-03-21T19:46:17.006Z,99.90
2019-03-21T19:49:04.939Z,99.90
2019-03-21T19:51:52.846Z,99.90
2019-03-21T19:54:40.784Z,99.90
2019-03-21T19:57:22.657Z,99.90
2019-03-21T20:00:03.460Z,99.90
2019-03-21T20:06:00.151Z,99.90
2019-03-21T20:08:35.642Z,99.90
2019-03-21T20:14:32.243Z,99.90
2019-03-21T20:17:20.323Z,99.90
2019-03-21T20:20:27.571Z,99.90
2019-03-21T20:23:15.518Z,99.90
2019-03-21T20:26:03.411Z,99.90
2019-03-21T20:28:51.413Z,99.90
2019-03-21T20:31:39.577Z,99.90
2019-03-21T20:34:27.570Z,99.90
2019-03-21T20:37:15.745Z,99.90
2019-03-21T20:40:24.391Z,99.90
2019-03-21T20:43:12.507Z,99.90
2019-03-21T20:46:00.433Z,99.90
2019-03-21T20:48:47.986Z,99.90
2019-03-21T20:51:35.862Z,99.90
2019-03-21T20:54:23.795Z,99.90
2019-03-21T20:57:04.346Z,99.90
2019-03-21T20:59:45.117Z,99.90
2019-03-21T21:02:25.655Z,99.90
2019-03-21T21:05:06.662Z,99.90
2019-03-21T21:07:47.522Z,99.90
2019-03-21T21:10:28.629Z,99.90
2019-03-21T21:13:09.117Z,99.90
2019-03-21T21:15:50.209Z,99.90
2019-03-21T21:18:31.031Z,99.90
2019-03-21T21:21:11.819Z,99.90
2019-03-21T21:23:52.705Z,99.90
2019-03-21T21:26:33.131Z,99.90
2019-03-21T21:29:13.853Z,99.90
2019-03-21T21:31:54.990Z,99.90
2019-03-21T21:34:35.542Z,99.90
2019-03-21T21:37:16.427Z,99.90
2019-03-21T21:39:57.883Z,99.90
2019-03-21T21:42:39.365Z,99.90
2019-03-21T21:48:06.459Z,99.90
2019-03-21T21:53:55.694Z,99.90
2019-03-21T21:56:36.358Z,99.90
2019-03-21T21:59:17.248Z,99.90
2019-03-21T22:01:58.192Z,99.90
2019-03-21T22:07:44.216Z,99.90
2019-03-21T22:10:25.062Z,99.90
2019-03-21T22:13:05.751Z,99.90
2019-03-21T22:15:46.874Z,99.90
2019-03-21T22:18:27.571Z,99.90
2019-03-21T22:21:08.349Z,99.90
2019-03-21T22:23:49.071Z,99.90
2019-03-21T22:29:38.474Z,99.90
2019-03-21T22:32:20.248Z,99.90
2019-03-21T22:35:00.805Z,99.90
2019-03-21T22:37:41.203Z,99.90
2019-03-21T22:40:22.202Z,99.90
2019-03-21T22:43:03.086Z,99.90
2019-03-21T22:45:44.075Z,99.90
2019-03-21T22:48:24.780Z,99.90
2019-03-21T22:51:05.795Z,99.90
2019-03-21T22:53:46.383Z,99.90
2019-03-21T22:56:27.407Z,99.90
2019-03-21T22:59:08.004Z,99.90
2019-03-21T23:01:48.487Z,99.90
2019-03-21T23:04:28.990Z,99.90
2019-03-21T23:07:09.830Z,99.90
2019-03-21T23:09:50.531Z,99.90
2019-03-21T23:12:31.120Z,99.90
2019-03-21T23:15:11.683Z,99.90
2019-03-21T23:17:52.031Z,99.90
2019-03-21T23:20:32.809Z,99.90
2019-03-21T23:23:13.574Z,99.90
2019-03-21T23:25:54.651Z,99.90
2019-03-21T23:28:35.373Z,99.90
2019-03-21T23:31:16.211Z,99.90
2019-03-21T23:33:57.412Z,99.90
2019-03-21T23:36:37.855Z,99.90
2019-03-21T23:39:18.471Z,99.90
2019-03-21T23:41:59.385Z,99.90
2019-03-21T23:44:40.121Z,99.90
2019-03-21T23:47:20.662Z,99.90
2019-03-21T23:50:01.349Z,99.90
2019-03-21T23:52:41.891Z,99.90
2019-03-21T23:55:22.775Z,99.90
2019-03-21T23:58:03.283Z,99.90
