createdAt,value
2023-05-11T00:02:30.116Z,85.30
2023-05-11T00:06:12.033Z,85.60
2023-05-11T00:09:53.847Z,85.70
2023-05-11T00:13:35.745Z,85.80
2023-05-11T00:17:20.774Z,85.70
2023-05-11T00:21:02.754Z,85.80
2023-05-11T00:24:44.742Z,85.70
2023-05-11T00:28:26.597Z,85.40
2023-05-11T00:32:08.450Z,85.50
2023-05-11T00:35:51.100Z,85.70
2023-05-11T00:39:38.644Z,85.50
2023-05-11T00:43:20.544Z,85.30
2023-05-11T00:47:03.088Z,85.60
2023-05-11T00:50:45.291Z,85.50
2023-05-11T00:54:27.574Z,85.90
2023-05-11T00:58:09.446Z,86.10
2023-05-11T01:01:51.496Z,86.50
2023-05-11T01:05:47.137Z,86.70
2023-05-11T01:09:59.637Z,86.80
2023-05-11T01:13:48.275Z,86.80
2023-05-11T01:17:44.227Z,86.80
2023-05-11T01:21:33.324Z,86.60
2023-05-11T01:25:49.118Z,87.00
2023-05-11T01:29:44.941Z,86.90
2023-05-11T01:33:32.836Z,87.10
2023-05-11T01:37:19.428Z,87.60
2023-05-11T01:41:06.711Z,87.90
2023-05-11T01:44:52.965Z,88.20
2023-05-11T01:48:40.894Z,88.40
2023-05-11T01:52:25.983Z,88.40
2023-05-11T01:56:09.272Z,88.50
2023-05-11T01:59:52.391Z,88.60
2023-05-11T02:03:36.977Z,88.80
2023-05-11T02:07:20.312Z,88.90
2023-05-11T02:11:04.260Z,88.80
2023-05-11T02:14:47.469Z,89.20
2023-05-11T02:18:30.762Z,89.40
2023-05-11T02:22:13.508Z,89.50
2023-05-11T02:25:56.726Z,89.50
2023-05-11T02:29:38.622Z,89.70
2023-05-11T02:33:31.045Z,89.70
2023-05-11T02:37:21.173Z,89.60
2023-05-11T02:41:07.333Z,89.70
2023-05-11T02:45:05.284Z,89.90
2023-05-11T02:48:55.267Z,89.70
2023-05-11T02:52:43.075Z,90.00
2023-05-11T02:56:25.980Z,90.00
2023-05-11T03:00:08.565Z,90.10
2023-05-11T03:03:51.315Z,90.20
2023-05-11T03:07:34.090Z,90.30
2023-05-11T03:11:18.105Z,90.40
2023-05-11T03:15:00.951Z,90.40
2023-05-11T03:18:44.441Z,90.40
2023-05-11T03:22:27.520Z,90.50
2023-05-11T03:26:11.815Z,90.40
2023-05-11T03:29:55.787Z,90.50
2023-05-11T03:33:37.809Z,90.50
2023-05-11T03:37:20.469Z,90.60
2023-05-11T03:41:02.619Z,90.60
2023-05-11T03:44:47.535Z,90.60
2023-05-11T03:48:29.766Z,90.70
2023-05-11T03:52:12.286Z,90.80
2023-05-11T03:55:54.859Z,90.90
2023-05-11T03:59:38.977Z,90.90
2023-05-11T04:03:21.143Z,90.90
2023-05-11T04:07:03.345Z,91.00
2023-05-11T04:10:45.195Z,91.10
2023-05-11T04:14:27.083Z,91.20
2023-05-11T04:18:09.037Z,91.30
2023-05-11T04:21:50.959Z,91.30
2023-05-11T04:25:32.782Z,91.40
2023-05-11T04:29:14.574Z,91.50
2023-05-11T04:32:56.498Z,91.50
2023-05-11T04:36:38.337Z,91.50
2023-05-11T04:40:20.530Z,91.60
2023-05-11T04:44:02.490Z,91.70
2023-05-11T04:47:44.369Z,91.70
2023-05-11T04:51:26.209Z,91.80
2023-05-11T04:55:08.327Z,91.80
2023-05-11T04:58:50.262Z,91.90
2023-05-11T05:02:32.081Z,91.90
2023-05-11T05:06:13.876Z,92.10
2023-05-11T05:09:58.835Z,92.10
2023-05-11T05:13:41.147Z,92.10
2023-05-11T05:17:23.039Z,92.10
2023-05-11T05:21:05.024Z,92.20
2023-05-11T05:24:46.883Z,92.10
2023-05-11T05:28:28.734Z,92.20
2023-05-11T05:32:10.612Z,92.30
2023-05-11T05:35:52.389Z,92.30
2023-05-11T05:39:34.257Z,92.30
2023-05-11T05:43:16.084Z,92.40
2023-05-11T05:46:57.930Z,92.40
2023-05-11T05:50:39.755Z,92.50
2023-05-11T05:54:21.618Z,92.40
2023-05-11T05:58:03.451Z,92.40
2023-05-11T06:01:48.420Z,92.50
2023-05-11T06:05:30.267Z,92.60
2023-05-11T06:09:12.447Z,92.60
2023-05-11T06:12:54.262Z,92.60
2023-05-11T06:16:36.128Z,92.60
2023-05-11T06:20:18.514Z,92.70
2023-05-11T06:24:00.495Z,92.60
2023-05-11T06:27:42.492Z,92.70
2023-05-11T06:31:24.496Z,92.60
2023-05-11T06:35:06.837Z,92.70
2023-05-11T06:38:48.846Z,92.70
2023-05-11T06:42:30.646Z,92.70
2023-05-11T06:46:16.397Z,92.50
2023-05-11T06:49:58.262Z,92.30
2023-05-11T06:53:40.157Z,92.20
2023-05-11T06:57:21.963Z,91.60
2023-05-11T07:01:05.810Z,91.10
2023-05-11T07:04:47.698Z,90.80
2023-05-11T07:08:29.632Z,90.70
2023-05-11T07:12:11.462Z,90.60
2023-05-11T07:15:55.252Z,90.70
2023-05-11T07:19:38.582Z,90.80
2023-05-11T07:23:20.637Z,90.00
2023-05-11T07:27:02.536Z,88.80
2023-05-11T07:30:44.530Z,87.40
2023-05-11T07:34:26.317Z,86.40
2023-05-11T07:38:09.717Z,84.30
2023-05-11T07:41:51.535Z,83.50
2023-05-11T07:45:33.424Z,83.20
2023-05-11T07:49:18.939Z,82.30
2023-05-11T07:53:07.372Z,81.00
2023-05-11T07:56:50.189Z,79.80
2023-05-11T08:00:32.069Z,79.20
2023-05-11T08:04:13.935Z,78.50
2023-05-11T08:07:55.801Z,78.50
2023-05-11T08:11:37.609Z,78.60
2023-05-11T08:15:20.260Z,78.10
2023-05-11T08:19:02.336Z,77.50
2023-05-11T08:22:44.837Z,78.20
2023-05-11T08:26:26.647Z,78.50
2023-05-11T08:30:11.761Z,77.80
2023-05-11T08:33:53.902Z,77.70
2023-05-11T08:37:36.131Z,76.60
2023-05-11T08:41:17.923Z,76.30
2023-05-11T08:45:01.304Z,75.00
2023-05-11T08:48:44.650Z,75.20
2023-05-11T08:52:28.061Z,75.70
2023-05-11T08:56:10.688Z,75.10
2023-05-11T08:59:53.423Z,74.20
2023-05-11T09:03:37.074Z,74.30
2023-05-11T09:07:19.773Z,73.80
2023-05-11T09:11:01.656Z,72.00
2023-05-11T09:14:43.821Z,72.50
2023-05-11T09:18:26.374Z,72.20
2023-05-11T09:22:08.293Z,72.50
2023-05-11T09:25:50.352Z,72.30
2023-05-11T09:29:32.241Z,72.50
2023-05-11T09:33:23.632Z,72.80
2023-05-11T09:37:19.365Z,71.70
2023-05-11T09:41:03.266Z,70.10
2023-05-11T09:44:46.617Z,67.90
2023-05-11T09:48:31.758Z,65.40
2023-05-11T09:52:15.751Z,64.10
2023-05-11T09:55:57.746Z,64.60
2023-05-11T09:59:41.430Z,59.40
2023-05-11T10:03:25.675Z,55.40
2023-05-11T10:07:07.748Z,53.90
2023-05-11T10:10:49.889Z,51.00
2023-05-11T10:14:33.621Z,50.80
2023-05-11T10:18:16.497Z,49.00
2023-05-11T10:22:01.245Z,46.30
2023-05-11T10:25:43.555Z,45.50
2023-05-11T10:29:25.974Z,44.30
2023-05-11T10:33:09.669Z,42.50
2023-05-11T10:36:53.325Z,41.30
2023-05-11T10:40:40.882Z,40.60
2023-05-11T10:44:46.983Z,41.80
2023-05-11T10:48:47.022Z,46.30
2023-05-11T10:52:53.139Z,42.40
2023-05-11T10:57:05.039Z,44.40
2023-05-11T11:01:31.083Z,47.30
2023-05-11T11:05:17.783Z,46.00
2023-05-11T11:09:02.098Z,40.10
2023-05-11T11:13:02.831Z,37.70
2023-05-11T11:17:15.935Z,43.60
2023-05-11T11:20:59.172Z,43.70
2023-05-11T11:24:45.740Z,36.20
2023-05-11T11:28:28.280Z,37.70
2023-05-11T11:32:23.150Z,36.60
2023-05-11T11:36:05.022Z,40.80
2023-05-11T11:39:50.320Z,49.20
2023-05-11T11:43:47.274Z,38.60
2023-05-11T11:47:29.376Z,40.30
2023-05-11T11:51:13.331Z,35.70
2023-05-11T11:55:04.158Z,35.70
2023-05-11T11:58:46.296Z,38.90
2023-05-11T12:02:28.757Z,34.40
2023-05-11T12:06:12.263Z,35.10
2023-05-11T12:09:54.292Z,35.10
2023-05-11T12:13:36.407Z,35.10
2023-05-11T12:17:28.268Z,33.90
2023-05-11T12:21:24.277Z,35.30
2023-05-11T12:25:07.810Z,36.90
2023-05-11T12:28:50.903Z,35.90
2023-05-11T12:32:32.787Z,36.40
2023-05-11T12:36:16.805Z,37.60
2023-05-11T12:39:59.478Z,39.10
2023-05-11T12:43:42.867Z,39.20
2023-05-11T12:47:25.341Z,39.50
2023-05-11T12:51:07.458Z,39.70
2023-05-11T12:55:00.257Z,39.10
2023-05-11T12:58:42.638Z,38.40
2023-05-11T13:02:24.560Z,38.50
2023-05-11T13:06:12.076Z,38.30
2023-05-11T13:09:58.553Z,38.20
2023-05-11T13:13:40.527Z,37.70
2023-05-11T13:17:36.654Z,36.70
2023-05-11T13:21:19.619Z,39.60
2023-05-11T13:25:02.460Z,38.80
2023-05-11T13:28:45.858Z,39.40
2023-05-11T13:32:32.377Z,40.00
2023-05-11T13:36:14.279Z,40.90
2023-05-11T13:39:56.195Z,41.50
2023-05-11T13:43:38.030Z,42.10
2023-05-11T13:47:20.413Z,42.50
2023-05-11T13:51:04.922Z,43.60
2023-05-11T13:54:46.741Z,44.50
2023-05-11T13:58:35.202Z,43.80
2023-05-11T14:02:17.212Z,44.10
2023-05-11T14:05:59.397Z,43.20
2023-05-11T14:09:43.724Z,43.00
2023-05-11T14:13:25.820Z,42.10
2023-05-11T14:17:08.050Z,42.20
2023-05-11T14:20:49.907Z,41.00
2023-05-11T14:24:31.796Z,38.20
2023-05-11T14:28:13.665Z,40.10
2023-05-11T14:31:55.633Z,39.90
2023-05-11T14:35:39.640Z,38.30
2023-05-11T14:39:21.755Z,39.90
2023-05-11T14:43:03.603Z,40.80
2023-05-11T14:46:45.542Z,41.60
2023-05-11T14:50:29.239Z,43.60
2023-05-11T14:54:11.041Z,42.80
2023-05-11T14:57:53.454Z,43.40
2023-05-11T15:01:35.612Z,44.20
2023-05-11T15:05:17.689Z,44.60
2023-05-11T15:08:59.785Z,46.10
2023-05-11T15:12:41.737Z,45.80
2023-05-11T15:16:23.597Z,46.10
2023-05-11T15:20:06.434Z,44.40
2023-05-11T15:23:49.373Z,46.60
2023-05-11T15:27:32.412Z,48.30
2023-05-11T15:31:14.311Z,47.20
2023-05-11T15:34:59.684Z,47.10
2023-05-11T15:38:43.013Z,48.40
2023-05-11T15:42:25.071Z,48.90
2023-05-11T15:46:07.236Z,47.60
2023-05-11T15:49:49.745Z,48.00
2023-05-11T15:53:31.841Z,46.50
2023-05-11T15:57:13.761Z,47.70
2023-05-11T16:00:58.546Z,48.60
2023-05-11T16:04:40.589Z,49.90
2023-05-11T16:08:22.396Z,49.20
2023-05-11T16:12:04.621Z,50.20
2023-05-11T16:15:46.505Z,48.30
2023-05-11T16:19:28.519Z,47.70
2023-05-11T16:23:10.295Z,49.30
2023-05-11T16:26:52.360Z,48.50
2023-05-11T16:30:34.479Z,49.00
2023-05-11T16:34:16.355Z,48.70
2023-05-11T16:37:59.789Z,46.70
2023-05-11T16:41:41.626Z,47.70
2023-05-11T16:45:23.654Z,45.70
2023-05-11T16:49:05.668Z,46.70
2023-05-11T16:52:48.739Z,44.70
2023-05-11T16:56:30.892Z,46.10
2023-05-11T17:00:13.652Z,44.70
2023-05-11T17:03:55.631Z,45.40
2023-05-11T17:07:37.842Z,47.70
2023-05-11T17:11:20.632Z,45.70
2023-05-11T17:15:03.080Z,44.90
2023-05-11T17:18:45.264Z,47.20
2023-05-11T17:22:28.450Z,46.40
2023-05-11T17:26:11.367Z,46.80
2023-05-11T17:29:53.153Z,47.70
2023-05-11T17:33:35.110Z,47.50
2023-05-11T17:37:30.611Z,47.10
2023-05-11T17:41:14.348Z,48.90
2023-05-11T17:44:56.809Z,49.20
2023-05-11T17:48:39.244Z,49.50
2023-05-11T17:52:21.432Z,49.40
2023-05-11T17:56:03.980Z,48.90
2023-05-11T17:59:47.678Z,49.70
2023-05-11T18:03:30.102Z,49.80
2023-05-11T18:07:12.389Z,50.60
2023-05-11T18:10:54.692Z,50.80
2023-05-11T18:14:36.624Z,51.90
2023-05-11T18:18:18.534Z,52.30
2023-05-11T18:22:00.714Z,53.30
2023-05-11T18:25:42.754Z,54.00
2023-05-11T18:29:25.883Z,56.40
2023-05-11T18:33:07.836Z,56.90
2023-05-11T18:36:49.760Z,57.80
2023-05-11T18:40:31.612Z,56.30
2023-05-11T18:44:15.126Z,56.10
2023-05-11T18:47:57.351Z,56.60
2023-05-11T18:51:39.279Z,56.50
2023-05-11T18:55:21.283Z,57.50
2023-05-11T18:59:03.082Z,57.20
2023-05-11T19:02:48.104Z,57.50
2023-05-11T19:06:30.360Z,57.90
2023-05-11T19:10:12.599Z,59.60
2023-05-11T19:13:54.364Z,59.20
2023-05-11T19:17:36.394Z,59.30
2023-05-11T19:21:18.275Z,59.30
2023-05-11T19:25:00.873Z,59.60
2023-05-11T19:28:42.716Z,59.90
2023-05-11T19:32:24.859Z,60.30
2023-05-11T19:36:07.354Z,60.60
2023-05-11T19:39:49.438Z,60.80
2023-05-11T19:43:31.400Z,60.70
2023-05-11T19:47:14.061Z,61.60
2023-05-11T19:50:59.085Z,61.80
2023-05-11T19:54:51.725Z,62.10
2023-05-11T19:58:33.991Z,62.50
2023-05-11T20:02:16.492Z,63.00
2023-05-11T20:05:58.728Z,63.30
2023-05-11T20:09:40.747Z,64.00
2023-05-11T20:13:22.875Z,64.30
2023-05-11T20:17:07.310Z,64.80
2023-05-11T20:20:49.732Z,64.10
2023-05-11T20:24:31.655Z,64.50
2023-05-11T20:28:13.573Z,64.90
2023-05-11T20:31:55.484Z,65.20
2023-05-11T20:35:37.473Z,65.60
2023-05-11T20:39:20.798Z,65.80
2023-05-11T20:43:04.126Z,66.20
2023-05-11T20:46:50.448Z,66.30
2023-05-11T20:50:33.072Z,66.90
2023-05-11T20:54:14.976Z,67.20
2023-05-11T20:57:57.649Z,67.90
2023-05-11T21:01:40.230Z,68.70
2023-05-11T21:05:24.814Z,68.90
2023-05-11T21:09:07.800Z,68.90
2023-05-11T21:12:53.170Z,69.40
2023-05-11T21:16:35.051Z,70.10
2023-05-11T21:20:17.307Z,70.80
2023-05-11T21:23:59.340Z,72.90
2023-05-11T21:27:41.822Z,73.30
2023-05-11T21:31:23.864Z,73.40
2023-05-11T21:35:06.169Z,73.90
2023-05-11T21:38:47.998Z,74.20
2023-05-11T21:42:34.641Z,74.80
2023-05-11T21:46:16.633Z,75.50
2023-05-11T21:49:59.106Z,75.10
2023-05-11T21:53:40.933Z,74.90
2023-05-11T21:57:22.906Z,75.10
2023-05-11T22:01:04.796Z,75.70
2023-05-11T22:04:47.297Z,75.90
2023-05-11T22:08:29.172Z,76.60
2023-05-11T22:12:10.992Z,76.40
2023-05-11T22:15:52.895Z,76.60
2023-05-11T22:19:35.153Z,77.00
2023-05-11T22:23:17.360Z,76.90
2023-05-11T22:26:59.541Z,77.00
2023-05-11T22:30:41.368Z,77.70
2023-05-11T22:34:23.223Z,77.70
2023-05-11T22:38:04.991Z,77.50
2023-05-11T22:41:46.956Z,77.40
2023-05-11T22:45:28.786Z,77.40
2023-05-11T22:49:10.769Z,77.70
2023-05-11T22:52:52.732Z,77.90
2023-05-11T22:56:34.611Z,78.20
2023-05-11T23:00:16.840Z,78.40
2023-05-11T23:03:58.673Z,78.40
2023-05-11T23:07:40.456Z,78.80
2023-05-11T23:11:22.427Z,79.20
2023-05-11T23:15:04.901Z,79.50
2023-05-11T23:18:47.031Z,79.70
2023-05-11T23:22:29.356Z,80.00
2023-05-11T23:26:11.315Z,80.20
2023-05-11T23:29:53.129Z,80.40
2023-05-11T23:33:35.015Z,80.40
2023-05-11T23:37:16.936Z,80.70
2023-05-11T23:40:59.312Z,80.70
2023-05-11T23:44:41.100Z,80.90
2023-05-11T23:48:23.203Z,81.10
2023-05-11T23:52:05.246Z,81.20
2023-05-11T23:55:50.815Z,81.70
2023-05-11T23:59:32.600Z,81.70
