createdAt,value
2023-01-26T00:00:09.556Z,81.38
2023-01-26T00:02:37.558Z,81.55
2023-01-26T00:05:05.388Z,78.63
2023-01-26T00:07:32.432Z,78.47
2023-01-26T00:10:00.571Z,77.35
2023-01-26T00:12:28.730Z,75.53
2023-01-26T00:15:00.394Z,76.43
2023-01-26T00:17:27.596Z,73.68
2023-01-26T00:19:57.573Z,87.75
2023-01-26T00:22:27.890Z,80.15
2023-01-26T00:24:55.345Z,76.72
2023-01-26T00:27:22.392Z,74.60
2023-01-26T00:29:49.901Z,85.53
2023-01-26T00:32:17.238Z,79.07
2023-01-26T00:34:45.327Z,77.00
2023-01-26T00:37:12.378Z,80.93
2023-01-26T00:39:56.133Z,84.07
2023-01-26T00:42:25.088Z,85.20
2023-01-26T00:44:56.226Z,79.90
2023-01-26T00:47:23.305Z,78.28
2023-01-26T00:49:50.546Z,78.07
2023-01-26T00:52:18.313Z,78.30
2023-01-26T00:54:45.378Z,79.22
2023-01-26T00:57:16.268Z,78.68
2023-01-26T00:59:46.863Z,78.28
2023-01-26T01:02:25.019Z,87.95
2023-01-26T01:04:52.499Z,83.53
2023-01-26T01:07:19.766Z,88.40
2023-01-26T01:09:50.043Z,88.07
2023-01-26T01:12:17.031Z,82.30
2023-01-26T01:14:44.129Z,86.13
2023-01-26T01:17:12.013Z,83.85
2023-01-26T01:19:43.440Z,81.80
2023-01-26T01:22:12.671Z,83.63
2023-01-26T01:24:41.390Z,85.82
2023-01-26T01:27:08.826Z,87.05
2023-01-26T01:29:36.462Z,82.25
2023-01-26T01:32:04.518Z,80.70
2023-01-26T01:34:31.592Z,87.85
2023-01-26T01:36:58.935Z,80.97
2023-01-26T01:39:28.584Z,88.82
2023-01-26T01:41:56.054Z,99.45
2023-01-26T01:44:25.832Z,87.20
2023-01-26T01:47:28.926Z,94.72
2023-01-26T01:49:57.081Z,87.72
2023-01-26T01:52:30.704Z,101.85
2023-01-26T01:55:12.499Z,91.55
2023-01-26T01:58:02.864Z,85.40
2023-01-26T02:00:31.213Z,93.53
2023-01-26T02:03:15.389Z,94.13
2023-01-26T02:06:00.197Z,87.57
2023-01-26T02:08:38.926Z,87.90
2023-01-26T02:11:32.772Z,87.90
2023-01-26T02:14:09.542Z,83.80
2023-01-26T02:16:39.895Z,92.05
2023-01-26T02:19:28.166Z,84.07
2023-01-26T02:22:08.654Z,91.80
2023-01-26T02:24:40.419Z,100.40
2023-01-26T02:27:07.921Z,96.70
2023-01-26T02:29:36.080Z,97.85
2023-01-26T02:32:08.272Z,100.65
2023-01-26T02:34:41.820Z,107.50
2023-01-26T02:37:15.294Z,114.93
2023-01-26T02:40:03.004Z,110.05
2023-01-26T02:42:41.978Z,137.13
2023-01-26T02:45:16.259Z,119.30
2023-01-26T02:47:45.320Z,114.75
2023-01-26T02:50:14.065Z,117.90
2023-01-26T02:52:43.351Z,114.97
2023-01-26T02:55:25.336Z,111.03
2023-01-26T02:57:59.879Z,110.30
2023-01-26T03:00:37.268Z,113.28
2023-01-26T03:03:19.393Z,106.15
2023-01-26T03:05:47.787Z,117.63
2023-01-26T03:08:15.041Z,106.60
2023-01-26T03:10:47.553Z,110.50
2023-01-26T03:13:15.377Z,107.47
2023-01-26T03:15:52.891Z,116.90
2023-01-26T03:18:44.862Z,99.38
2023-01-26T03:21:36.757Z,108.50
2023-01-26T03:27:35.600Z,110.45
2023-01-26T03:30:10.437Z,101.13
2023-01-26T03:32:41.905Z,108.43
2023-01-26T03:35:15.470Z,109.88
2023-01-26T03:37:44.996Z,101.35
2023-01-26T03:40:39.363Z,106.53
2023-01-26T03:43:29.965Z,100.75
2023-01-26T03:46:21.051Z,95.45
2023-01-26T03:49:10.741Z,100.82
2023-01-26T03:52:13.749Z,102.93
2023-01-26T03:55:00.214Z,107.03
2023-01-26T03:57:32.733Z,110.85
2023-01-26T04:00:01.083Z,98.90
2023-01-26T04:02:47.721Z,100.15
2023-01-26T04:05:33.600Z,90.72
2023-01-26T04:08:23.631Z,92.40
2023-01-26T04:11:05.727Z,96.30
2023-01-26T04:13:51.407Z,97.38
2023-01-26T04:16:48.410Z,93.93
2023-01-26T04:19:34.952Z,93.82
2023-01-26T04:22:03.439Z,94.88
2023-01-26T04:24:32.355Z,85.13
2023-01-26T04:27:06.051Z,74.95
2023-01-26T04:29:39.939Z,71.63
2023-01-26T04:32:08.741Z,73.60
2023-01-26T04:34:37.601Z,75.93
2023-01-26T04:37:14.533Z,75.22
2023-01-26T04:39:46.298Z,73.05
2023-01-26T04:42:13.784Z,79.20
2023-01-26T04:44:44.181Z,78.60
2023-01-26T04:47:11.217Z,79.97
2023-01-26T04:49:39.222Z,79.90
2023-01-26T04:52:10.660Z,79.32
2023-01-26T04:54:43.910Z,90.07
2023-01-26T04:57:15.067Z,91.28
2023-01-26T04:59:47.220Z,88.57
2023-01-26T05:02:15.069Z,85.68
2023-01-26T05:04:42.605Z,77.85
2023-01-26T05:07:10.510Z,90.25
2023-01-26T05:09:38.582Z,82.70
2023-01-26T05:12:33.610Z,84.88
2023-01-26T05:15:21.223Z,85.68
2023-01-26T05:18:02.273Z,80.88
2023-01-26T05:20:58.593Z,75.03
2023-01-26T05:23:27.956Z,86.10
2023-01-26T05:26:14.034Z,81.47
2023-01-26T05:28:55.611Z,80.30
2023-01-26T05:31:23.408Z,79.15
2023-01-26T05:33:54.511Z,76.07
2023-01-26T05:36:25.260Z,88.32
2023-01-26T05:38:54.734Z,80.03
2023-01-26T05:41:41.655Z,81.40
2023-01-26T05:44:42.705Z,86.78
2023-01-26T05:47:13.377Z,88.20
2023-01-26T05:49:43.541Z,80.68
2023-01-26T05:52:20.236Z,75.57
2023-01-26T05:54:47.999Z,83.90
2023-01-26T05:57:17.635Z,72.10
2023-01-26T05:59:50.623Z,88.50
2023-01-26T06:02:18.318Z,82.53
2023-01-26T06:04:46.255Z,85.47
2023-01-26T06:07:16.276Z,82.93
2023-01-26T06:09:48.763Z,88.75
2023-01-26T06:12:24.164Z,78.68
2023-01-26T06:15:03.101Z,80.80
2023-01-26T06:17:38.317Z,87.55
2023-01-26T06:20:12.665Z,79.70
2023-01-26T06:22:40.399Z,91.85
2023-01-26T06:25:08.529Z,100.60
2023-01-26T06:27:36.050Z,90.18
2023-01-26T06:30:12.282Z,88.05
2023-01-26T06:32:40.285Z,95.50
2023-01-26T06:35:08.706Z,91.70
2023-01-26T06:37:36.162Z,83.88
2023-01-26T06:40:03.736Z,79.75
2023-01-26T06:42:30.898Z,83.50
2023-01-26T06:45:04.349Z,87.45
2023-01-26T06:47:31.867Z,95.72
2023-01-26T06:50:00.437Z,92.18
2023-01-26T06:52:35.972Z,93.25
2023-01-26T06:55:34.098Z,85.33
2023-01-26T06:58:21.442Z,93.57
2023-01-26T07:01:07.208Z,82.55
2023-01-26T07:03:34.783Z,85.40
2023-01-26T07:06:01.852Z,82.47
2023-01-26T07:08:30.600Z,90.60
2023-01-26T07:10:57.656Z,81.55
2023-01-26T07:13:24.762Z,76.88
2023-01-26T07:15:52.777Z,84.05
2023-01-26T07:18:22.615Z,84.68
2023-01-26T07:20:50.237Z,76.35
2023-01-26T07:23:18.274Z,93.50
2023-01-26T07:25:45.814Z,87.18
2023-01-26T07:28:12.963Z,76.63
2023-01-26T07:30:40.237Z,77.53
2023-01-26T07:33:07.281Z,78.60
2023-01-26T07:35:35.554Z,78.78
2023-01-26T07:38:07.098Z,78.78
2023-01-26T07:40:35.621Z,87.70
2023-01-26T07:43:08.480Z,81.00
2023-01-26T07:45:56.845Z,82.75
2023-01-26T07:48:25.082Z,71.15
2023-01-26T07:50:52.211Z,74.53
2023-01-26T07:53:19.606Z,72.35
2023-01-26T07:55:49.815Z,76.65
2023-01-26T07:58:18.709Z,83.05
2023-01-26T08:00:48.948Z,84.18
2023-01-26T08:03:16.197Z,77.80
2023-01-26T08:05:43.409Z,87.80
2023-01-26T08:08:10.633Z,89.05
2023-01-26T08:10:38.203Z,90.88
2023-01-26T08:13:05.551Z,88.63
2023-01-26T08:15:32.556Z,98.72
2023-01-26T08:18:03.580Z,82.38
2023-01-26T08:20:31.599Z,81.13
2023-01-26T08:23:01.004Z,84.13
2023-01-26T08:25:28.111Z,85.50
2023-01-26T08:27:58.542Z,86.88
2023-01-26T08:30:25.738Z,87.35
2023-01-26T08:32:53.852Z,86.40
2023-01-26T08:35:21.731Z,84.63
2023-01-26T08:37:48.714Z,93.35
2023-01-26T08:40:18.894Z,75.43
2023-01-26T08:42:45.919Z,77.03
2023-01-26T08:45:12.938Z,77.78
2023-01-26T08:47:41.019Z,79.88
2023-01-26T08:50:10.397Z,69.97
2023-01-26T08:52:37.704Z,68.05
2023-01-26T08:55:05.530Z,78.43
2023-01-26T08:57:32.937Z,75.53
2023-01-26T08:59:59.895Z,73.93
2023-01-26T09:02:30.173Z,73.40
2023-01-26T09:04:57.302Z,76.55
2023-01-26T09:07:24.416Z,72.63
2023-01-26T09:09:52.052Z,79.38
2023-01-26T09:12:19.149Z,83.28
2023-01-26T09:14:46.198Z,77.95
2023-01-26T09:17:13.443Z,76.97
2023-01-26T09:19:40.754Z,64.97
2023-01-26T09:22:07.876Z,77.32
2023-01-26T09:24:35.189Z,78.82
2023-01-26T09:27:02.466Z,86.22
2023-01-26T09:29:30.887Z,81.18
2023-01-26T09:32:01.974Z,82.00
2023-01-26T09:34:29.353Z,78.15
2023-01-26T09:36:58.104Z,71.55
2023-01-26T09:39:27.723Z,79.40
2023-01-26T09:42:46.676Z,85.32
2023-01-26T09:45:37.036Z,77.72
2023-01-26T09:48:29.070Z,80.15
2023-01-26T09:51:09.654Z,62.87
2023-01-26T09:53:58.952Z,61.47
2023-01-26T09:56:30.910Z,66.22
2023-01-26T09:59:55.714Z,58.45
2023-01-26T10:03:23.155Z,67.45
2023-01-26T10:06:18.152Z,65.43
2023-01-26T10:09:29.810Z,75.13
2023-01-26T10:12:02.534Z,70.40
2023-01-26T10:14:44.040Z,80.97
2023-01-26T10:17:22.448Z,70.75
2023-01-26T10:20:24.695Z,69.35
2023-01-26T10:23:05.345Z,69.07
2023-01-26T10:25:41.647Z,74.65
2023-01-26T10:28:33.232Z,67.20
2023-01-26T10:31:06.779Z,76.78
2023-01-26T10:33:37.151Z,78.35
2023-01-26T10:36:07.638Z,71.75
2023-01-26T10:38:35.633Z,62.17
2023-01-26T10:41:25.843Z,58.95
2023-01-26T10:44:10.532Z,60.80
2023-01-26T10:46:41.472Z,65.20
2023-01-26T10:49:08.852Z,62.90
2023-01-26T10:51:45.248Z,64.55
2023-01-26T10:54:20.597Z,66.25
2023-01-26T10:56:56.038Z,76.90
2023-01-26T10:59:26.630Z,74.88
2023-01-26T11:02:21.396Z,73.75
2023-01-26T11:05:20.519Z,74.15
2023-01-26T11:07:54.562Z,80.40
2023-01-26T11:10:29.291Z,66.13
2023-01-26T11:13:17.607Z,68.22
2023-01-26T11:16:21.645Z,78.22
2023-01-26T11:19:07.506Z,69.70
2023-01-26T11:21:51.297Z,76.22
2023-01-26T11:24:52.528Z,78.15
2023-01-26T11:28:06.664Z,68.00
2023-01-26T11:31:14.193Z,74.25
2023-01-26T11:34:03.860Z,74.00
2023-01-26T11:36:58.699Z,74.95
2023-01-26T11:40:14.391Z,68.93
2023-01-26T11:43:09.345Z,68.82
2023-01-26T11:46:10.642Z,72.47
2023-01-26T11:48:58.534Z,71.18
2023-01-26T11:51:45.141Z,69.10
2023-01-26T11:55:18.350Z,75.20
2023-01-26T11:58:17.104Z,70.43
2023-01-26T12:01:01.572Z,58.17
2023-01-26T12:03:58.212Z,61.42
2023-01-26T12:06:31.958Z,65.50
2023-01-26T12:09:36.548Z,60.63
2023-01-26T12:12:43.159Z,62.42
2023-01-26T12:15:21.671Z,62.55
2023-01-26T12:18:55.792Z,60.33
2023-01-26T12:21:35.758Z,65.45
2023-01-26T12:24:06.285Z,60.38
2023-01-26T12:26:48.566Z,64.57
2023-01-26T12:29:29.349Z,58.78
2023-01-26T12:32:14.905Z,50.65
2023-01-26T12:34:42.554Z,58.50
2023-01-26T12:37:48.882Z,56.92
2023-01-26T12:40:40.860Z,63.00
2023-01-26T12:43:39.661Z,54.93
2023-01-26T12:46:12.717Z,49.53
2023-01-26T12:48:53.430Z,55.10
2023-01-26T12:51:40.615Z,58.33
2023-01-26T12:54:45.488Z,51.50
2023-01-26T12:57:24.596Z,54.55
2023-01-26T12:59:55.441Z,54.97
2023-01-26T13:02:34.245Z,51.47
2023-01-26T13:05:04.599Z,48.55
2023-01-26T13:07:40.312Z,36.63
2023-01-26T13:10:30.052Z,48.30
2023-01-26T13:13:19.194Z,43.53
2023-01-26T13:15:46.482Z,50.90
2023-01-26T13:18:49.852Z,42.97
2023-01-26T13:21:47.589Z,43.28
2023-01-26T13:24:17.694Z,42.83
2023-01-26T13:27:27.652Z,37.92
2023-01-26T13:29:56.420Z,38.70
2023-01-26T13:32:36.469Z,40.08
2023-01-26T13:35:05.719Z,43.95
2023-01-26T13:37:50.589Z,47.80
2023-01-26T13:40:36.773Z,35.10
2023-01-26T13:43:41.118Z,48.10
2023-01-26T13:46:22.091Z,37.58
2023-01-26T13:48:55.623Z,42.00
2023-01-26T13:51:33.111Z,43.65
2023-01-26T13:54:18.561Z,47.45
2023-01-26T13:57:07.220Z,43.00
2023-01-26T13:59:56.506Z,42.45
2023-01-26T14:02:34.039Z,37.03
2023-01-26T14:05:03.419Z,37.83
2023-01-26T14:07:43.614Z,40.65
2023-01-26T14:10:20.488Z,37.08
2023-01-26T14:12:56.389Z,41.40
2023-01-26T14:15:31.119Z,40.33
2023-01-26T14:18:05.532Z,40.42
2023-01-26T14:20:39.840Z,37.20
2023-01-26T14:23:18.599Z,34.65
2023-01-26T14:26:20.107Z,33.85
2023-01-26T14:28:47.834Z,44.08
2023-01-26T14:31:23.716Z,43.78
2023-01-26T14:33:57.396Z,34.58
2023-01-26T14:36:34.038Z,36.47
2023-01-26T14:39:01.544Z,42.15
2023-01-26T14:41:37.187Z,42.72
2023-01-26T14:44:09.873Z,39.80
2023-01-26T14:47:08.743Z,40.28
2023-01-26T14:50:05.198Z,37.08
2023-01-26T14:52:40.608Z,38.80
2023-01-26T14:55:28.151Z,38.15
2023-01-26T14:58:02.073Z,45.30
2023-01-26T15:00:35.586Z,40.78
2023-01-26T15:03:22.185Z,41.67
2023-01-26T15:06:17.730Z,40.55
2023-01-26T15:09:06.842Z,38.92
2023-01-26T15:12:02.319Z,37.63
2023-01-26T15:14:38.770Z,32.95
2023-01-26T15:17:06.477Z,36.40
2023-01-26T15:19:43.688Z,36.63
2023-01-26T15:22:26.646Z,34.88
2023-01-26T15:25:01.542Z,34.42
2023-01-26T15:27:35.527Z,31.52
2023-01-26T15:30:04.638Z,25.92
2023-01-26T15:32:39.593Z,37.58
2023-01-26T15:35:25.391Z,29.33
2023-01-26T15:38:10.730Z,30.98
2023-01-26T15:40:39.255Z,33.42
2023-01-26T15:43:16.333Z,32.53
2023-01-26T15:45:58.792Z,36.08
2023-01-26T15:50:54.248Z,29.70
2023-01-26T15:53:23.103Z,30.77
2023-01-26T15:55:56.235Z,35.72
2023-01-26T15:58:28.999Z,35.05
2023-01-26T16:00:59.077Z,36.38
2023-01-26T16:03:26.613Z,24.05
2023-01-26T16:05:56.777Z,34.42
2023-01-26T16:08:24.542Z,36.92
2023-01-26T16:10:51.922Z,34.30
2023-01-26T16:13:19.611Z,26.10
2023-01-26T16:15:50.771Z,35.88
2023-01-26T16:18:19.533Z,36.97
2023-01-26T16:20:49.618Z,36.75
2023-01-26T16:23:29.111Z,42.70
2023-01-26T16:25:56.333Z,41.78
2023-01-26T16:28:23.470Z,36.95
2023-01-26T16:30:54.198Z,36.80
2023-01-26T16:33:26.387Z,38.97
2023-01-26T16:35:56.294Z,40.67
2023-01-26T16:38:24.363Z,35.67
2023-01-26T16:40:54.088Z,38.15
2023-01-26T16:43:27.955Z,36.97
2023-01-26T16:45:55.687Z,40.05
2023-01-26T16:48:24.377Z,42.30
2023-01-26T16:50:53.655Z,36.65
2023-01-26T16:53:28.408Z,38.13
2023-01-26T16:55:59.548Z,43.22
2023-01-26T16:58:27.289Z,40.88
2023-01-26T17:00:55.766Z,29.80
2023-01-26T17:03:24.337Z,39.22
2023-01-26T17:05:51.307Z,32.33
2023-01-26T17:08:18.625Z,40.72
2023-01-26T17:11:01.157Z,37.88
2023-01-26T17:13:28.963Z,40.00
2023-01-26T17:15:58.595Z,32.45
2023-01-26T17:18:26.427Z,36.03
2023-01-26T17:20:53.687Z,35.88
2023-01-26T17:23:20.859Z,37.15
2023-01-26T17:25:47.873Z,40.92
2023-01-26T17:28:14.859Z,39.70
2023-01-26T17:30:41.941Z,35.97
2023-01-26T17:33:10.132Z,38.70
2023-01-26T17:35:37.185Z,31.65
2023-01-26T17:38:04.420Z,41.45
2023-01-26T17:40:31.828Z,38.88
2023-01-26T17:43:01.624Z,42.97
2023-01-26T17:45:29.098Z,36.92
2023-01-26T17:47:56.180Z,34.97
2023-01-26T17:50:23.536Z,35.63
2023-01-26T17:52:50.885Z,36.20
2023-01-26T17:55:18.043Z,33.90
2023-01-26T17:57:47.041Z,36.17
2023-01-26T18:00:15.105Z,28.02
2023-01-26T18:02:42.716Z,31.75
2023-01-26T18:05:10.426Z,27.98
2023-01-26T18:07:37.820Z,27.42
2023-01-26T18:10:06.005Z,29.67
2023-01-26T18:12:33.422Z,26.05
2023-01-26T18:15:04.103Z,28.55
2023-01-26T18:17:31.218Z,25.50
2023-01-26T18:19:58.353Z,24.48
2023-01-26T18:22:25.761Z,26.05
2023-01-26T18:24:52.808Z,23.33
2023-01-26T18:27:20.441Z,26.45
2023-01-26T18:29:47.697Z,24.27
2023-01-26T18:32:16.055Z,30.05
2023-01-26T18:34:43.731Z,29.13
2023-01-26T18:37:11.281Z,29.73
2023-01-26T18:39:38.715Z,28.27
2023-01-26T18:42:06.315Z,28.13
2023-01-26T18:44:33.775Z,30.30
2023-01-26T18:47:07.253Z,28.25
2023-01-26T18:49:38.208Z,29.35
2023-01-26T18:52:06.014Z,29.27
2023-01-26T18:54:34.128Z,29.60
2023-01-26T18:57:01.215Z,30.95
2023-01-26T18:59:28.532Z,32.33
2023-01-26T19:01:58.006Z,28.65
2023-01-26T19:04:25.306Z,30.30
2023-01-26T19:06:52.584Z,30.80
2023-01-26T19:09:19.791Z,31.92
2023-01-26T19:11:47.558Z,33.17
2023-01-26T19:14:15.367Z,37.33
2023-01-26T19:16:43.871Z,33.10
2023-01-26T19:19:12.424Z,35.92
2023-01-26T19:21:44.673Z,37.80
2023-01-26T19:26:43.415Z,42.58
2023-01-26T19:29:14.859Z,37.75
2023-01-26T19:31:42.644Z,40.33
2023-01-26T19:34:14.660Z,42.08
2023-01-26T19:36:44.094Z,47.28
2023-01-26T19:39:28.113Z,50.60
2023-01-26T19:41:55.452Z,43.28
2023-01-26T19:44:23.023Z,42.75
2023-01-26T19:46:53.611Z,47.80
2023-01-26T19:49:21.533Z,44.63
2023-01-26T19:51:49.204Z,49.35
2023-01-26T19:54:16.760Z,53.30
2023-01-26T19:56:53.530Z,50.75
2023-01-26T19:59:22.697Z,43.55
2023-01-26T20:01:50.086Z,50.30
2023-01-26T20:04:17.237Z,48.17
2023-01-26T20:06:48.989Z,45.72
2023-01-26T20:09:21.329Z,39.28
2023-01-26T20:11:49.935Z,41.75
2023-01-26T20:14:17.365Z,43.47
2023-01-26T20:16:45.425Z,43.40
2023-01-26T20:19:13.168Z,38.63
2023-01-26T20:21:45.196Z,42.38
2023-01-26T20:24:23.160Z,39.17
2023-01-26T20:26:50.340Z,44.83
2023-01-26T20:29:20.287Z,44.70
2023-01-26T20:31:54.325Z,41.92
2023-01-26T20:34:22.017Z,37.08
2023-01-26T20:36:50.217Z,45.75
2023-01-26T20:39:24.721Z,40.42
2023-01-26T20:41:53.645Z,36.28
2023-01-26T20:44:23.631Z,46.75
2023-01-26T20:46:54.749Z,46.67
2023-01-26T20:49:22.485Z,42.65
2023-01-26T20:51:51.249Z,34.97
2023-01-26T20:54:21.332Z,41.13
2023-01-26T20:56:52.925Z,41.60
2023-01-26T20:59:23.469Z,45.97
2023-01-26T21:01:54.626Z,43.95
2023-01-26T21:04:23.044Z,53.75
2023-01-26T21:06:55.436Z,51.67
2023-01-26T21:09:30.232Z,43.50
2023-01-26T21:12:12.486Z,46.25
2023-01-26T21:14:45.367Z,42.80
2023-01-26T21:17:19.226Z,48.30
2023-01-26T21:19:50.031Z,49.45
2023-01-26T21:22:17.120Z,46.90
2023-01-26T21:24:44.883Z,42.40
2023-01-26T21:27:12.054Z,45.15
2023-01-26T21:29:41.157Z,44.42
2023-01-26T21:32:08.800Z,45.13
2023-01-26T21:34:36.019Z,46.47
2023-01-26T21:37:03.146Z,39.88
2023-01-26T21:39:30.491Z,30.25
2023-01-26T21:41:59.713Z,49.38
2023-01-26T21:44:30.009Z,43.13
2023-01-26T21:47:01.277Z,37.70
2023-01-26T21:49:29.783Z,47.80
2023-01-26T21:52:16.902Z,45.83
2023-01-26T21:54:46.742Z,44.78
2023-01-26T21:57:33.647Z,49.40
2023-01-26T22:00:03.436Z,48.85
2023-01-26T22:02:36.861Z,47.42
2023-01-26T22:05:04.583Z,58.30
2023-01-26T22:07:32.382Z,50.75
2023-01-26T22:09:59.913Z,51.72
2023-01-26T22:12:27.120Z,49.42
2023-01-26T22:14:54.565Z,46.85
2023-01-26T22:17:24.814Z,48.25
2023-01-26T22:20:01.273Z,44.47
2023-01-26T22:22:31.224Z,41.78
2023-01-26T22:24:58.224Z,42.55
2023-01-26T22:27:25.357Z,46.42
2023-01-26T22:29:52.407Z,37.75
2023-01-26T22:32:20.200Z,43.95
2023-01-26T22:34:48.647Z,46.83
2023-01-26T22:37:15.858Z,47.92
2023-01-26T22:39:43.318Z,51.10
2023-01-26T22:42:10.677Z,45.17
2023-01-26T22:44:38.348Z,44.88
2023-01-26T22:47:06.662Z,46.53
2023-01-26T22:49:33.753Z,49.40
2023-01-26T22:52:00.903Z,47.03
2023-01-26T22:54:28.018Z,51.75
2023-01-26T22:56:55.359Z,49.88
2023-01-26T22:59:22.473Z,45.53
2023-01-26T23:01:49.761Z,49.50
2023-01-26T23:04:19.152Z,45.22
2023-01-26T23:06:46.162Z,52.10
2023-01-26T23:09:13.477Z,49.97
2023-01-26T23:11:40.846Z,55.15
2023-01-26T23:14:08.600Z,49.72
2023-01-26T23:16:35.827Z,47.55
2023-01-26T23:19:04.331Z,46.33
2023-01-26T23:21:36.609Z,44.05
2023-01-26T23:24:04.207Z,55.22
2023-01-26T23:26:31.197Z,52.67
2023-01-26T23:28:58.418Z,44.60
2023-01-26T23:31:25.497Z,44.72
2023-01-26T23:33:52.552Z,51.92
2023-01-26T23:36:20.850Z,47.85
2023-01-26T23:38:47.948Z,42.17
2023-01-26T23:41:16.594Z,44.90
2023-01-26T23:43:46.879Z,44.55
2023-01-26T23:46:14.163Z,48.42
2023-01-26T23:48:41.716Z,44.40
2023-01-26T23:51:13.801Z,47.75
2023-01-26T23:53:41.234Z,42.20
2023-01-26T23:56:14.418Z,46.97
2023-01-26T23:58:41.919Z,46.17
