createdAt,value
2018-02-09T00:01:05.240Z,1.70
2018-02-09T00:03:32.696Z,1.70
2018-02-09T00:06:00.192Z,1.70
2018-02-09T00:08:27.665Z,1.70
2018-02-09T00:10:55.946Z,1.70
2018-02-09T00:13:23.418Z,1.70
2018-02-09T00:15:50.905Z,1.70
2018-02-09T00:18:18.439Z,1.70
2018-02-09T00:20:45.914Z,1.70
2018-02-09T00:23:13.393Z,1.70
2018-02-09T00:25:41.155Z,1.80
2018-02-09T00:28:08.676Z,1.70
2018-02-09T00:30:36.935Z,1.70
2018-02-09T00:33:04.525Z,1.70
2018-02-09T00:35:31.997Z,1.80
2018-02-09T00:38:00.233Z,1.80
2018-02-09T00:40:27.804Z,1.80
2018-02-09T00:42:55.301Z,1.70
2018-02-09T00:45:22.769Z,1.70
2018-02-09T00:47:50.225Z,1.70
2018-02-09T00:50:17.692Z,1.70
2018-02-09T00:52:45.166Z,1.70
2018-02-09T00:55:12.633Z,1.70
2018-02-09T00:57:40.172Z,1.60
2018-02-09T01:00:07.650Z,1.70
2018-02-09T01:02:35.104Z,1.70
2018-02-09T01:05:03.369Z,1.70
2018-02-09T01:07:31.621Z,1.60
2018-02-09T01:09:59.089Z,1.60
2018-02-09T01:12:26.555Z,1.70
2018-02-09T01:14:54.055Z,1.70
2018-02-09T01:17:21.534Z,1.60
2018-02-09T01:19:49.009Z,1.60
2018-02-09T01:22:16.537Z,1.70
2018-02-09T01:24:44.018Z,1.70
2018-02-09T01:27:11.476Z,1.70
2018-02-09T01:29:39.163Z,1.70
2018-02-09T01:32:06.613Z,1.70
2018-02-09T01:34:34.076Z,1.70
2018-02-09T01:37:02.327Z,1.70
2018-02-09T01:39:29.806Z,1.70
2018-02-09T01:41:57.264Z,1.70
2018-02-09T01:44:24.749Z,1.80
2018-02-09T01:46:52.717Z,1.70
2018-02-09T01:49:20.306Z,1.70
2018-02-09T01:51:47.764Z,1.70
2018-02-09T01:54:15.321Z,1.70
2018-02-09T01:56:42.774Z,1.60
2018-02-09T01:59:10.239Z,1.60
2018-02-09T02:01:38.766Z,1.60
2018-02-09T02:04:06.211Z,1.80
2018-02-09T02:06:33.669Z,1.70
2018-02-09T02:09:01.130Z,1.60
2018-02-09T02:11:28.640Z,1.60
2018-02-09T02:13:56.139Z,1.60
2018-02-09T02:16:23.632Z,1.70
2018-02-09T02:18:52.059Z,1.70
2018-02-09T02:21:19.577Z,1.60
2018-02-09T02:23:47.029Z,1.70
2018-02-09T02:26:14.568Z,1.70
2018-02-09T02:28:42.057Z,1.60
2018-02-09T02:31:09.562Z,1.60
2018-02-09T02:33:37.025Z,1.60
2018-02-09T02:36:04.512Z,1.70
2018-02-09T02:38:31.981Z,1.60
2018-02-09T02:40:59.468Z,1.70
2018-02-09T02:43:27.688Z,1.60
2018-02-09T02:45:55.174Z,1.60
2018-02-09T02:48:22.633Z,1.60
2018-02-09T02:50:50.329Z,1.60
2018-02-09T02:53:17.822Z,1.60
2018-02-09T02:55:45.297Z,1.60
2018-02-09T02:58:12.750Z,1.60
2018-02-09T03:00:40.314Z,1.60
2018-02-09T03:03:07.765Z,1.60
2018-02-09T03:05:35.278Z,1.60
2018-02-09T03:08:02.867Z,1.70
2018-02-09T03:10:30.372Z,1.70
2018-02-09T03:12:57.829Z,1.70
2018-02-09T03:15:26.073Z,1.70
2018-02-09T03:17:53.542Z,1.70
2018-02-09T03:20:21.034Z,1.60
2018-02-09T03:22:49.293Z,1.60
2018-02-09T03:25:16.833Z,1.70
2018-02-09T03:27:44.280Z,1.70
2018-02-09T03:30:12.524Z,1.70
2018-02-09T03:32:39.993Z,1.70
2018-02-09T03:35:07.489Z,1.60
2018-02-09T03:37:35.063Z,1.50
2018-02-09T03:40:02.609Z,1.40
2018-02-09T03:42:30.393Z,1.40
2018-02-09T03:44:57.858Z,1.40
2018-02-09T03:47:25.326Z,1.40
2018-02-09T03:49:52.804Z,1.30
2018-02-09T03:52:20.341Z,1.50
2018-02-09T03:54:47.796Z,1.50
2018-02-09T03:57:16.012Z,1.40
2018-02-09T03:59:43.476Z,1.40
2018-02-09T04:02:11.115Z,1.40
2018-02-09T04:04:39.336Z,1.50
2018-02-09T04:07:06.788Z,1.50
2018-02-09T04:09:35.137Z,1.50
2018-02-09T04:12:02.595Z,1.50
2018-02-09T04:14:30.116Z,1.50
2018-02-09T04:16:57.565Z,1.50
2018-02-09T04:19:25.036Z,1.50
2018-02-09T04:21:52.510Z,1.60
2018-02-09T04:24:19.981Z,1.60
2018-02-09T04:26:47.428Z,1.50
2018-02-09T04:29:15.745Z,1.50
2018-02-09T04:31:43.195Z,1.50
2018-02-09T04:34:10.652Z,1.60
2018-02-09T04:36:38.125Z,1.60
2018-02-09T04:39:05.591Z,1.60
2018-02-09T04:41:33.044Z,1.60
2018-02-09T04:44:00.496Z,1.60
2018-02-09T04:46:28.001Z,1.60
2018-02-09T04:48:55.450Z,1.60
2018-02-09T04:51:22.928Z,1.50
2018-02-09T04:53:50.426Z,1.60
2018-02-09T04:56:17.896Z,1.50
2018-02-09T04:58:45.367Z,1.50
2018-02-09T05:01:12.838Z,1.60
2018-02-09T05:03:40.309Z,1.60
2018-02-09T05:06:07.769Z,1.60
2018-02-09T05:08:35.228Z,1.60
2018-02-09T05:11:02.682Z,1.70
2018-02-09T05:13:30.137Z,1.60
2018-02-09T05:15:57.596Z,1.60
2018-02-09T05:18:25.064Z,1.50
2018-02-09T05:20:52.548Z,1.50
2018-02-09T05:23:20.762Z,1.60
2018-02-09T05:25:48.222Z,1.50
2018-02-09T05:28:15.676Z,1.50
2018-02-09T05:30:43.907Z,1.50
2018-02-09T05:33:11.348Z,1.50
2018-02-09T05:35:38.804Z,1.50
2018-02-09T05:38:07.020Z,1.50
2018-02-09T05:40:34.475Z,1.50
2018-02-09T05:43:02.705Z,1.60
2018-02-09T05:45:30.160Z,1.50
2018-02-09T05:47:57.622Z,1.50
2018-02-09T05:50:25.073Z,1.60
2018-02-09T05:52:53.345Z,1.70
2018-02-09T05:55:20.797Z,1.60
2018-02-09T05:57:48.259Z,1.60
2018-02-09T06:00:15.722Z,1.60
2018-02-09T06:02:43.186Z,1.60
2018-02-09T06:05:12.059Z,1.60
2018-02-09T06:07:39.515Z,1.60
2018-02-09T06:10:07.725Z,1.60
2018-02-09T06:12:35.183Z,1.60
2018-02-09T06:15:02.636Z,1.70
2018-02-09T06:17:30.096Z,1.70
2018-02-09T06:19:57.544Z,1.70
2018-02-09T06:22:25.004Z,1.70
2018-02-09T06:24:52.452Z,1.60
2018-02-09T06:27:19.921Z,1.60
2018-02-09T06:29:47.361Z,1.50
2018-02-09T06:32:15.579Z,1.50
2018-02-09T06:34:43.036Z,1.50
2018-02-09T06:37:10.496Z,1.60
2018-02-09T06:39:38.716Z,1.70
2018-02-09T06:42:06.170Z,1.70
2018-02-09T06:44:33.620Z,1.70
2018-02-09T06:47:01.865Z,1.70
2018-02-09T06:49:29.316Z,1.70
2018-02-09T06:51:56.777Z,1.70
2018-02-09T06:54:24.254Z,1.80
2018-02-09T06:56:51.705Z,1.70
2018-02-09T06:59:19.676Z,1.80
2018-02-09T07:01:47.832Z,1.70
2018-02-09T07:04:15.292Z,1.70
2018-02-09T07:06:42.772Z,1.70
2018-02-09T07:09:10.229Z,1.70
2018-02-09T07:11:37.685Z,1.60
2018-02-09T07:14:05.145Z,1.70
2018-02-09T07:16:32.600Z,1.70
2018-02-09T07:19:00.825Z,1.70
2018-02-09T07:21:28.273Z,1.70
2018-02-09T07:23:55.730Z,1.70
2018-02-09T07:26:23.951Z,1.70
2018-02-09T07:28:51.416Z,1.70
2018-02-09T07:31:18.878Z,1.70
2018-02-09T07:33:46.344Z,1.70
2018-02-09T07:36:13.793Z,1.90
2018-02-09T07:38:41.264Z,2.00
2018-02-09T07:41:09.480Z,2.00
2018-02-09T07:43:36.940Z,2.00
2018-02-09T07:46:04.410Z,2.00
2018-02-09T07:48:31.852Z,2.00
2018-02-09T07:51:00.077Z,2.00
2018-02-09T07:53:27.531Z,2.00
2018-02-09T07:55:55.744Z,2.10
2018-02-09T07:58:23.268Z,2.10
2018-02-09T08:00:50.693Z,2.20
2018-02-09T08:03:18.164Z,2.30
2018-02-09T08:05:45.631Z,2.40
2018-02-09T08:08:13.076Z,2.40
2018-02-09T08:10:40.540Z,2.50
2018-02-09T08:13:08.755Z,2.50
2018-02-09T08:15:36.200Z,2.50
2018-02-09T08:18:04.429Z,2.60
2018-02-09T08:20:31.889Z,2.60
2018-02-09T08:22:59.348Z,2.60
2018-02-09T08:25:26.801Z,2.70
2018-02-09T08:27:55.025Z,2.60
2018-02-09T08:30:22.492Z,2.60
2018-02-09T08:32:49.966Z,2.80
2018-02-09T08:35:17.441Z,2.80
2018-02-09T08:37:44.898Z,2.80
2018-02-09T08:40:12.364Z,2.90
2018-02-09T08:42:39.812Z,3.00
2018-02-09T08:45:08.041Z,2.90
2018-02-09T08:47:35.484Z,2.90
2018-02-09T08:50:02.972Z,3.10
2018-02-09T08:52:31.164Z,3.30
2018-02-09T08:54:58.633Z,3.30
2018-02-09T08:57:26.100Z,3.20
2018-02-09T08:59:53.563Z,3.20
2018-02-09T09:02:21.041Z,2.90
2018-02-09T09:04:48.492Z,2.90
2018-02-09T09:07:15.941Z,3.00
2018-02-09T09:09:43.404Z,3.00
2018-02-09T09:12:10.840Z,3.00
2018-02-09T09:14:38.298Z,3.10
2018-02-09T09:17:05.772Z,3.20
2018-02-09T09:19:33.221Z,3.20
2018-02-09T09:22:00.680Z,3.00
2018-02-09T09:24:28.901Z,3.00
2018-02-09T09:26:56.368Z,3.00
2018-02-09T09:29:23.813Z,3.10
2018-02-09T09:31:51.268Z,3.10
2018-02-09T09:34:18.719Z,3.00
2018-02-09T09:36:46.174Z,2.90
2018-02-09T09:39:13.633Z,2.90
2018-02-09T09:41:41.104Z,2.90
2018-02-09T09:44:08.552Z,3.10
2018-02-09T09:46:36.232Z,3.10
2018-02-09T09:49:03.676Z,3.10
2018-02-09T09:51:31.136Z,3.10
2018-02-09T09:53:59.354Z,3.30
2018-02-09T09:56:26.821Z,3.30
2018-02-09T09:58:54.274Z,3.20
2018-02-09T10:01:28.072Z,3.30
2018-02-09T10:03:55.524Z,3.30
2018-02-09T10:06:22.992Z,3.20
2018-02-09T10:08:50.463Z,3.20
2018-02-09T10:11:17.913Z,3.30
2018-02-09T10:13:45.400Z,3.30
2018-02-09T10:16:12.850Z,3.30
2018-02-09T10:18:40.322Z,3.40
2018-02-09T10:21:07.797Z,3.40
2018-02-09T10:23:35.278Z,3.40
2018-02-09T10:26:02.724Z,3.30
2018-02-09T10:28:30.203Z,3.30
2018-02-09T10:30:57.664Z,3.20
2018-02-09T10:33:25.138Z,3.10
2018-02-09T10:35:52.602Z,2.90
2018-02-09T10:38:20.092Z,2.90
2018-02-09T10:40:47.586Z,2.80
2018-02-09T10:43:15.033Z,3.00
2018-02-09T10:45:42.504Z,2.80
2018-02-09T10:48:09.974Z,2.80
2018-02-09T10:50:37.452Z,2.70
2018-02-09T10:53:04.913Z,2.70
2018-02-09T10:55:32.392Z,2.80
2018-02-09T10:57:59.888Z,2.70
2018-02-09T11:00:33.009Z,2.70
2018-02-09T11:03:00.509Z,2.90
2018-02-09T11:05:27.952Z,3.00
2018-02-09T11:07:55.433Z,3.00
2018-02-09T11:10:28.548Z,3.10
2018-02-09T11:12:56.792Z,2.90
2018-02-09T11:15:24.257Z,2.90
2018-02-09T11:17:51.793Z,3.00
2018-02-09T11:20:19.248Z,2.90
2018-02-09T11:22:47.493Z,2.80
2018-02-09T11:25:14.940Z,2.80
2018-02-09T11:27:42.424Z,2.90
2018-02-09T11:30:09.877Z,2.90
2018-02-09T11:32:37.348Z,2.90
2018-02-09T11:35:04.808Z,2.90
2018-02-09T11:37:32.288Z,3.00
2018-02-09T11:39:59.736Z,3.20
2018-02-09T11:42:27.232Z,3.30
2018-02-09T11:44:54.691Z,3.40
2018-02-09T11:47:22.136Z,3.40
2018-02-09T11:49:50.383Z,3.50
2018-02-09T11:52:17.980Z,3.50
2018-02-09T11:54:45.423Z,3.60
2018-02-09T11:57:12.888Z,3.60
2018-02-09T11:59:40.373Z,3.70
2018-02-09T12:02:07.827Z,3.80
2018-02-09T12:04:35.301Z,3.90
2018-02-09T12:07:02.764Z,4.00
2018-02-09T12:09:30.215Z,4.00
2018-02-09T12:11:57.664Z,4.00
2018-02-09T12:14:25.900Z,4.20
2018-02-09T12:16:53.356Z,4.20
2018-02-09T12:19:20.824Z,4.30
2018-02-09T12:21:48.287Z,4.30
2018-02-09T12:24:15.764Z,4.50
2018-02-09T12:26:43.220Z,4.70
2018-02-09T12:29:11.489Z,5.10
2018-02-09T12:31:38.950Z,5.10
2018-02-09T12:34:06.437Z,5.10
2018-02-09T12:36:33.889Z,5.10
2018-02-09T12:39:01.368Z,4.90
2018-02-09T12:41:28.817Z,4.80
2018-02-09T12:43:56.305Z,4.80
2018-02-09T12:46:23.744Z,4.80
2018-02-09T12:48:51.229Z,5.00
2018-02-09T12:51:18.674Z,5.10
2018-02-09T12:53:46.156Z,5.20
2018-02-09T12:56:13.620Z,5.30
2018-02-09T12:58:41.114Z,5.40
2018-02-09T13:01:08.563Z,5.40
2018-02-09T13:03:36.063Z,5.40
2018-02-09T13:06:03.503Z,5.50
2018-02-09T13:08:30.988Z,5.50
2018-02-09T13:10:58.449Z,5.50
2018-02-09T13:13:25.932Z,5.50
2018-02-09T13:15:53.409Z,5.60
2018-02-09T13:18:32.577Z,5.60
2018-02-09T13:21:00.033Z,5.60
2018-02-09T13:23:54.240Z,5.70
2018-02-09T13:26:21.689Z,5.70
2018-02-09T13:28:59.636Z,5.80
2018-02-09T13:31:27.098Z,5.80
2018-02-09T13:33:54.574Z,5.90
2018-02-09T13:36:33.706Z,5.90
2018-02-09T13:39:01.194Z,6.10
2018-02-09T13:41:28.643Z,6.10
2018-02-09T13:43:56.125Z,6.30
2018-02-09T13:46:23.818Z,6.40
2018-02-09T13:48:51.292Z,6.30
2018-02-09T13:51:19.522Z,6.20
2018-02-09T13:53:47.010Z,6.30
2018-02-09T13:56:14.460Z,6.20
2018-02-09T13:58:43.204Z,6.20
2018-02-09T14:01:11.497Z,6.30
2018-02-09T14:03:38.986Z,6.30
2018-02-09T14:06:06.441Z,6.10
2018-02-09T14:08:33.921Z,6.10
2018-02-09T14:11:01.372Z,6.10
2018-02-09T14:13:28.863Z,6.10
2018-02-09T14:15:56.332Z,6.00
2018-02-09T14:18:23.805Z,6.00
2018-02-09T14:20:51.259Z,5.90
2018-02-09T14:23:18.708Z,6.00
2018-02-09T14:25:47.199Z,6.00
2018-02-09T14:28:14.661Z,5.80
2018-02-09T14:30:42.173Z,5.80
2018-02-09T14:33:09.644Z,5.90
2018-02-09T14:35:38.012Z,5.80
2018-02-09T14:38:05.464Z,5.70
2018-02-09T14:40:32.948Z,5.70
2018-02-09T14:43:00.401Z,5.60
2018-02-09T14:45:27.885Z,5.60
2018-02-09T14:50:47.324Z,5.70
2018-02-09T14:53:14.814Z,5.70
2018-02-09T14:55:42.269Z,5.70
2018-02-09T14:58:09.732Z,5.60
2018-02-09T15:00:37.241Z,5.50
2018-02-09T15:03:04.688Z,5.40
2018-02-09T15:05:32.172Z,5.40
2018-02-09T15:07:59.651Z,5.30
2018-02-09T15:10:27.104Z,5.30
2018-02-09T15:12:54.616Z,5.20
2018-02-09T15:21:03.580Z,4.90
2018-02-09T15:23:31.068Z,4.90
2018-02-09T15:28:48.989Z,4.80
2018-02-09T15:31:16.442Z,4.60
2018-02-09T15:33:44.670Z,4.40
2018-02-09T15:36:12.138Z,4.40
2018-02-09T15:38:39.597Z,4.50
2018-02-09T15:41:07.065Z,4.40
2018-02-09T15:43:34.600Z,4.20
2018-02-09T15:46:02.057Z,4.20
2018-02-09T15:48:29.517Z,4.20
2018-02-09T15:50:56.988Z,4.10
2018-02-09T15:53:24.444Z,4.00
2018-02-09T15:55:51.915Z,3.90
2018-02-09T15:58:19.373Z,3.80
2018-02-09T16:00:46.842Z,3.80
2018-02-09T16:03:14.332Z,3.60
2018-02-09T16:05:41.789Z,3.60
2018-02-09T16:08:09.245Z,3.60
2018-02-09T16:10:36.750Z,3.60
2018-02-09T16:13:04.203Z,3.40
2018-02-09T16:15:31.661Z,3.40
2018-02-09T16:17:59.142Z,3.40
2018-02-09T16:20:26.593Z,3.40
2018-02-09T16:22:54.053Z,3.30
2018-02-09T16:25:22.269Z,3.30
2018-02-09T16:27:49.733Z,3.30
2018-02-09T16:30:17.184Z,3.30
2018-02-09T16:32:45.425Z,3.10
2018-02-09T16:35:12.969Z,3.10
2018-02-09T16:37:40.457Z,3.10
2018-02-09T16:40:07.912Z,3.20
2018-02-09T16:42:35.420Z,3.10
2018-02-09T16:45:02.884Z,3.10
2018-02-09T16:47:30.354Z,3.10
2018-02-09T16:49:57.820Z,3.10
2018-02-09T16:52:25.272Z,3.00
2018-02-09T16:54:52.736Z,2.90
2018-02-09T16:57:20.200Z,3.00
2018-02-09T16:59:47.667Z,2.90
2018-02-09T17:02:15.138Z,3.00
2018-02-09T17:04:42.609Z,2.90
2018-02-09T17:07:10.066Z,2.80
2018-02-09T17:09:38.296Z,2.70
2018-02-09T17:12:05.749Z,2.70
2018-02-09T17:14:33.221Z,2.70
2018-02-09T17:17:00.692Z,2.80
2018-02-09T17:19:28.146Z,2.80
2018-02-09T17:21:55.625Z,2.80
2018-02-09T17:24:23.121Z,2.90
2018-02-09T17:26:50.589Z,2.90
2018-02-09T17:29:18.044Z,2.80
2018-02-09T17:31:45.540Z,2.80
2018-02-09T17:34:12.996Z,2.80
2018-02-09T17:36:40.511Z,2.80
2018-02-09T17:39:07.956Z,2.90
2018-02-09T17:41:35.449Z,2.80
2018-02-09T17:44:02.904Z,2.80
2018-02-09T17:46:30.361Z,2.90
2018-02-09T17:48:57.829Z,2.90
2018-02-09T17:51:25.300Z,2.80
2018-02-09T17:53:52.768Z,2.80
2018-02-09T17:56:20.230Z,2.80
2018-02-09T17:58:47.702Z,3.00
2018-02-09T18:01:15.154Z,2.90
2018-02-09T18:03:42.626Z,3.00
2018-02-09T18:06:10.105Z,3.00
2018-02-09T18:08:37.598Z,3.00
2018-02-09T18:11:05.118Z,3.10
2018-02-09T18:13:33.358Z,3.20
2018-02-09T18:16:00.815Z,3.20
2018-02-09T18:18:28.272Z,3.10
2018-02-09T18:20:55.766Z,3.10
2018-02-09T18:23:23.246Z,3.10
2018-02-09T18:25:50.714Z,3.00
2018-02-09T18:28:18.182Z,3.10
2018-02-09T18:30:45.649Z,3.10
2018-02-09T18:33:13.169Z,3.10
2018-02-09T18:35:40.640Z,3.10
2018-02-09T18:38:08.101Z,3.20
2018-02-09T18:40:35.562Z,3.10
2018-02-09T18:43:03.033Z,3.20
2018-02-09T18:45:30.510Z,3.10
2018-02-09T18:47:57.977Z,3.20
2018-02-09T18:50:25.462Z,3.20
2018-02-09T18:52:52.929Z,3.20
2018-02-09T18:55:20.411Z,3.30
2018-02-09T18:57:47.870Z,3.20
2018-02-09T19:00:29.124Z,3.20
2018-02-09T19:02:56.580Z,3.10
2018-02-09T19:05:24.045Z,3.20
2018-02-09T19:07:51.517Z,3.30
2018-02-09T19:10:18.968Z,3.30
2018-02-09T19:12:47.566Z,3.20
2018-02-09T19:15:15.017Z,3.20
2018-02-09T19:17:42.489Z,3.20
2018-02-09T19:20:09.959Z,3.10
2018-02-09T19:22:37.438Z,3.10
2018-02-09T19:25:05.734Z,3.10
2018-02-09T19:27:33.944Z,3.10
2018-02-09T19:30:01.406Z,3.10
2018-02-09T19:32:28.861Z,3.10
2018-02-09T19:34:57.104Z,3.10
2018-02-09T19:37:24.561Z,3.10
2018-02-09T19:39:52.063Z,3.10
2018-02-09T19:42:19.704Z,3.10
2018-02-09T19:44:47.277Z,3.00
2018-02-09T19:47:14.727Z,3.10
2018-02-09T19:49:42.240Z,3.00
2018-02-09T19:52:09.709Z,3.00
2018-02-09T19:54:37.835Z,3.00
2018-02-09T19:57:05.457Z,2.90
2018-02-09T19:59:33.017Z,2.80
2018-02-09T20:02:00.500Z,2.90
2018-02-09T20:04:27.949Z,2.90
2018-02-09T20:06:55.654Z,2.80
2018-02-09T20:09:23.148Z,2.90
2018-02-09T20:11:51.428Z,2.90
2018-02-09T20:14:18.880Z,2.90
2018-02-09T20:16:46.504Z,2.90
2018-02-09T20:19:14.851Z,2.80
2018-02-09T20:21:42.348Z,2.70
2018-02-09T20:24:09.809Z,2.80
2018-02-09T20:26:37.422Z,2.80
2018-02-09T20:29:05.876Z,2.80
2018-02-09T20:31:34.180Z,2.80
2018-02-09T20:34:01.633Z,2.80
2018-02-09T20:36:29.126Z,2.80
2018-02-09T20:38:56.811Z,2.80
2018-02-09T20:41:24.329Z,2.70
2018-02-09T20:43:51.794Z,2.80
2018-02-09T20:46:19.281Z,2.80
2018-02-09T20:48:46.917Z,2.80
2018-02-09T20:51:14.435Z,2.80
2018-02-09T20:53:41.930Z,2.60
2018-02-09T20:56:09.527Z,2.60
2018-02-09T20:58:37.125Z,2.60
2018-02-09T21:01:04.660Z,2.60
2018-02-09T21:03:32.164Z,2.60
2018-02-09T21:06:00.403Z,2.70
2018-02-09T21:08:28.029Z,2.70
2018-02-09T21:10:55.533Z,2.70
2018-02-09T21:13:22.996Z,2.70
2018-02-09T21:15:50.613Z,2.80
2018-02-09T21:18:18.217Z,2.70
2018-02-09T21:20:45.729Z,2.70
2018-02-09T21:23:13.194Z,2.70
2018-02-09T21:25:40.693Z,2.70
2018-02-09T21:28:08.165Z,2.70
2018-02-09T21:30:35.617Z,2.60
2018-02-09T21:33:03.109Z,2.70
2018-02-09T21:35:30.565Z,2.70
2018-02-09T21:37:58.051Z,2.70
2018-02-09T21:40:25.551Z,2.60
2018-02-09T21:42:53.236Z,2.70
2018-02-09T21:45:20.762Z,2.70
2018-02-09T21:47:48.218Z,2.70
2018-02-09T21:50:15.766Z,2.70
2018-02-09T21:52:43.225Z,2.60
2018-02-09T21:55:10.711Z,2.60
2018-02-09T21:57:38.213Z,2.50
2018-02-09T22:00:05.859Z,2.60
2018-02-09T22:02:33.349Z,2.60
2018-02-09T22:05:00.814Z,2.60
2018-02-09T22:07:28.426Z,2.60
2018-02-09T22:09:56.056Z,2.60
2018-02-09T22:12:23.557Z,2.50
2018-02-09T22:14:51.021Z,2.50
2018-02-09T22:17:18.543Z,2.40
2018-02-09T22:19:46.339Z,2.30
2018-02-09T22:22:13.835Z,2.30
2018-02-09T22:24:41.530Z,2.20
2018-02-09T22:27:09.013Z,2.20
2018-02-09T22:29:36.538Z,2.10
2018-02-09T22:32:03.993Z,2.10
2018-02-09T22:34:31.433Z,2.10
2018-02-09T22:36:59.656Z,2.00
2018-02-09T22:39:27.118Z,2.00
2018-02-09T22:41:54.564Z,1.80
2018-02-09T22:44:22.797Z,1.70
2018-02-09T22:46:50.397Z,1.70
2018-02-09T22:49:17.911Z,1.60
2018-02-09T22:51:46.133Z,1.50
2018-02-09T22:54:13.584Z,1.50
2018-02-09T22:56:41.037Z,1.50
2018-02-09T22:59:09.265Z,1.50
2018-02-09T23:01:36.729Z,1.40
2018-02-09T23:04:04.180Z,1.60
2018-02-09T23:06:31.634Z,1.60
2018-02-09T23:09:00.474Z,1.60
2018-02-09T23:11:27.929Z,1.60
2018-02-09T23:13:55.401Z,1.60
2018-02-09T23:16:22.850Z,1.60
2018-02-09T23:18:51.081Z,1.60
2018-02-09T23:21:18.533Z,1.60
2018-02-09T23:23:46.005Z,1.60
2018-02-09T23:26:13.457Z,1.50
2018-02-09T23:28:40.917Z,1.50
2018-02-09T23:31:09.149Z,1.40
2018-02-09T23:33:36.615Z,1.40
2018-02-09T23:36:04.072Z,1.50
2018-02-09T23:38:31.521Z,1.50
2018-02-09T23:40:58.980Z,1.50
2018-02-09T23:43:26.432Z,1.60
2018-02-09T23:45:53.888Z,1.60
2018-02-09T23:48:21.341Z,1.60
2018-02-09T23:50:48.796Z,1.70
2018-02-09T23:53:16.249Z,1.60
2018-02-09T23:55:44.472Z,1.60
2018-02-09T23:58:11.922Z,1.60
