createdAt,value
2023-02-05T00:04:46.799Z,-3.58
2023-02-05T00:09:52.842Z,-4.28
2023-02-05T00:14:57.273Z,-4.07
2023-02-05T00:20:01.733Z,-4.20
2023-02-05T00:25:08.210Z,-4.13
2023-02-05T00:30:13.971Z,-4.19
2023-02-05T00:35:18.442Z,-4.06
2023-02-05T00:40:24.717Z,-4.05
2023-02-05T00:45:35.281Z,-4.08
2023-02-05T00:50:40.966Z,-4.01
2023-02-05T00:55:47.291Z,-3.91
2023-02-05T01:00:52.700Z,-3.81
2023-02-05T01:05:57.170Z,-3.98
2023-02-05T01:11:03.365Z,-4.12
2023-02-05T01:16:08.316Z,-4.12
2023-02-05T01:21:13.049Z,-4.06
2023-02-05T01:26:19.590Z,-3.87
2023-02-05T01:31:25.304Z,-3.88
2023-02-05T01:36:29.728Z,-3.65
2023-02-05T01:41:36.448Z,-4.11
2023-02-05T01:46:42.431Z,-4.31
2023-02-05T01:51:48.848Z,-4.10
2023-02-05T01:56:59.202Z,-4.25
2023-02-05T02:02:07.350Z,-3.79
2023-02-05T02:07:15.060Z,-3.72
2023-02-05T02:12:25.380Z,-4.10
2023-02-05T02:17:30.297Z,-4.13
2023-02-05T02:22:57.917Z,-4.58
2023-02-05T02:28:08.927Z,-4.30
2023-02-05T02:33:26.958Z,-4.44
2023-02-05T02:38:35.435Z,-4.23
2023-02-05T02:43:49.660Z,-4.22
2023-02-05T02:48:58.280Z,-4.37
2023-02-05T02:54:07.678Z,-4.54
2023-02-05T02:59:18.185Z,-4.54
2023-02-05T03:04:27.140Z,-4.55
2023-02-05T03:09:39.313Z,-4.63
2023-02-05T03:14:45.766Z,-4.79
2023-02-05T03:19:54.679Z,-4.66
2023-02-05T03:24:59.476Z,-4.88
2023-02-05T03:30:06.810Z,-5.08
2023-02-05T03:35:24.029Z,-5.12
2023-02-05T03:40:38.444Z,-5.04
2023-02-05T03:45:51.461Z,-5.36
2023-02-05T03:51:08.263Z,-5.53
2023-02-05T03:56:22.229Z,-5.57
2023-02-05T04:01:30.242Z,-5.69
2023-02-05T04:06:35.007Z,-5.56
2023-02-05T04:11:40.004Z,-5.52
2023-02-05T04:16:46.121Z,-5.77
2023-02-05T04:21:50.724Z,-5.47
2023-02-05T04:26:57.004Z,-5.46
2023-02-05T04:32:03.315Z,-5.59
2023-02-05T04:37:08.130Z,-5.50
2023-02-05T04:42:12.717Z,-5.61
2023-02-05T04:47:18.923Z,-5.62
2023-02-05T04:52:23.440Z,-5.41
2023-02-05T04:57:27.968Z,-5.38
2023-02-05T05:02:33.964Z,-5.42
2023-02-05T05:07:38.456Z,-5.48
2023-02-05T05:12:43.125Z,-5.43
2023-02-05T05:17:48.992Z,-5.39
2023-02-05T05:22:53.375Z,-5.33
2023-02-05T05:27:57.807Z,-5.58
2023-02-05T05:33:03.631Z,-5.69
2023-02-05T05:38:08.283Z,-5.29
2023-02-05T05:43:31.355Z,-5.63
2023-02-05T05:48:37.315Z,-5.54
2023-02-05T05:53:41.680Z,-5.50
2023-02-05T05:58:46.633Z,-5.67
2023-02-05T06:03:52.541Z,-5.40
2023-02-05T06:08:56.900Z,-5.42
2023-02-05T06:14:01.297Z,-5.60
2023-02-05T06:19:07.536Z,-5.19
2023-02-05T06:24:12.055Z,-5.28
2023-02-05T06:29:16.592Z,-5.04
2023-02-05T06:34:23.180Z,-5.19
2023-02-05T06:39:27.923Z,-5.35
2023-02-05T06:44:35.548Z,-5.36
2023-02-05T06:49:41.427Z,-4.94
2023-02-05T06:54:45.998Z,-5.37
2023-02-05T06:59:50.400Z,-5.12
2023-02-05T07:04:56.225Z,-4.99
2023-02-05T07:10:00.699Z,-5.17
2023-02-05T07:15:05.580Z,-4.73
2023-02-05T07:20:12.657Z,-4.86
2023-02-05T07:25:17.138Z,-4.32
2023-02-05T07:30:21.765Z,-4.38
2023-02-05T07:35:27.861Z,-4.53
2023-02-05T07:40:32.281Z,-4.66
2023-02-05T07:45:37.002Z,-4.41
2023-02-05T07:50:46.324Z,-4.44
2023-02-05T07:55:50.855Z,-4.02
2023-02-05T08:00:55.377Z,-4.35
2023-02-05T08:06:04.728Z,-4.43
2023-02-05T08:11:09.753Z,-3.85
2023-02-05T08:16:15.851Z,-3.98
2023-02-05T08:21:22.675Z,-4.21
2023-02-05T08:26:27.504Z,-4.33
2023-02-05T08:31:32.080Z,-4.23
2023-02-05T08:36:38.235Z,-4.28
2023-02-05T08:41:43.128Z,-4.26
2023-02-05T08:46:50.428Z,-3.88
2023-02-05T08:51:56.609Z,-4.07
2023-02-05T08:57:01.298Z,-3.63
2023-02-05T09:02:05.823Z,-3.73
2023-02-05T09:07:11.919Z,-4.29
2023-02-05T09:12:16.466Z,-4.22
2023-02-05T09:17:21.040Z,-3.95
2023-02-05T09:22:26.894Z,-4.16
2023-02-05T09:27:31.401Z,-3.00
2023-02-05T09:32:35.907Z,-3.50
2023-02-05T09:37:41.631Z,-3.80
2023-02-05T09:42:55.377Z,-3.74
2023-02-05T09:48:15.097Z,-2.57
2023-02-05T09:53:23.084Z,-3.37
2023-02-05T09:58:32.329Z,-3.49
2023-02-05T10:03:44.896Z,-3.57
2023-02-05T10:09:02.692Z,-3.88
2023-02-05T10:14:17.536Z,-3.66
2023-02-05T10:19:52.821Z,-3.64
2023-02-05T10:25:31.554Z,-3.90
2023-02-05T10:30:41.415Z,-3.24
2023-02-05T10:35:52.715Z,-3.20
2023-02-05T10:41:07.923Z,-3.05
2023-02-05T10:46:15.290Z,-3.22
2023-02-05T10:51:28.166Z,-3.58
2023-02-05T10:56:34.182Z,-3.54
2023-02-05T11:01:41.610Z,-3.01
2023-02-05T11:06:48.784Z,-2.91
2023-02-05T11:11:58.545Z,-2.94
2023-02-05T11:17:10.165Z,-2.79
2023-02-05T11:22:28.936Z,-3.09
2023-02-05T11:27:36.376Z,-3.09
2023-02-05T11:32:40.744Z,-3.04
2023-02-05T11:37:45.538Z,-3.36
2023-02-05T11:43:01.261Z,-3.73
2023-02-05T11:48:08.109Z,-3.48
2023-02-05T11:53:17.466Z,-3.64
2023-02-05T11:58:36.258Z,-3.78
2023-02-05T12:03:41.528Z,-3.48
2023-02-05T12:08:49.574Z,-3.61
2023-02-05T12:14:06.344Z,-3.66
2023-02-05T12:19:19.789Z,-3.88
2023-02-05T12:24:48.825Z,-3.67
2023-02-05T12:30:17.973Z,-3.09
2023-02-05T12:35:35.017Z,-1.94
2023-02-05T12:40:49.816Z,-2.53
2023-02-05T12:46:04.342Z,-1.64
2023-02-05T12:51:24.644Z,-2.48
2023-02-05T12:56:41.554Z,-1.93
2023-02-05T13:01:52.695Z,-2.47
2023-02-05T13:07:05.662Z,-2.80
2023-02-05T13:12:15.238Z,-3.11
2023-02-05T13:17:24.396Z,-2.69
2023-02-05T13:22:50.320Z,-3.27
2023-02-05T13:28:14.580Z,-3.54
2023-02-05T13:33:20.292Z,-3.89
2023-02-05T13:38:43.021Z,-3.25
2023-02-05T13:44:13.532Z,-2.97
2023-02-05T13:49:48.092Z,-2.43
2023-02-05T13:55:14.217Z,-2.99
2023-02-05T14:00:19.443Z,-2.48
2023-02-05T14:05:33.348Z,-3.31
2023-02-05T14:10:42.190Z,-3.85
2023-02-05T14:15:46.711Z,-3.92
2023-02-05T14:20:52.585Z,-3.67
2023-02-05T14:26:12.084Z,-3.78
2023-02-05T14:31:58.833Z,-3.78
2023-02-05T14:37:05.030Z,-3.81
2023-02-05T14:42:20.555Z,-3.92
2023-02-05T16:58:36.189Z,-2.06
2023-02-05T17:03:42.725Z,-3.27
2023-02-05T17:08:55.543Z,-3.73
2023-02-05T17:14:23.188Z,-4.14
2023-02-05T17:19:30.419Z,-3.96
2023-02-05T17:24:34.981Z,-4.01
2023-02-05T17:29:40.927Z,-4.09
2023-02-05T17:34:46.333Z,-3.64
2023-02-05T17:39:51.649Z,-3.40
2023-02-05T17:44:58.093Z,-4.02
2023-02-05T17:50:02.915Z,-4.27
2023-02-05T17:55:09.777Z,-4.38
2023-02-05T18:00:19.330Z,-4.19
2023-02-05T18:05:24.372Z,-4.15
2023-02-05T18:10:32.237Z,-4.39
2023-02-05T18:15:38.681Z,-4.38
2023-02-05T18:20:43.492Z,-4.28
2023-02-05T18:25:49.238Z,-4.26
2023-02-05T18:31:00.968Z,-4.14
2023-02-05T18:36:08.336Z,-4.14
2023-02-05T18:41:14.742Z,-3.75
2023-02-05T18:46:21.302Z,-3.81
2023-02-05T18:51:25.920Z,-3.94
2023-02-05T18:56:30.356Z,-4.13
2023-02-05T19:01:38.257Z,-4.17
2023-02-05T19:06:43.029Z,-4.29
2023-02-05T19:11:47.684Z,-4.35
2023-02-05T19:16:54.388Z,-4.19
2023-02-05T19:22:02.021Z,-4.43
2023-02-05T19:27:06.513Z,-4.43
2023-02-05T19:32:12.802Z,-4.34
2023-02-05T19:37:17.887Z,-4.35
2023-02-05T19:42:22.463Z,-4.42
2023-02-05T19:47:29.405Z,-4.29
2023-02-05T19:52:34.092Z,-4.40
2023-02-05T19:57:38.654Z,-4.35
2023-02-05T20:02:44.842Z,-4.51
2023-02-05T20:07:50.553Z,-4.31
2023-02-05T20:12:54.840Z,-4.12
2023-02-05T20:18:00.734Z,-3.87
2023-02-05T20:23:05.313Z,-4.06
2023-02-05T20:28:10.014Z,-4.39
2023-02-05T20:33:16.183Z,-3.76
2023-02-05T20:38:20.756Z,-4.35
2023-02-05T20:43:25.577Z,-4.22
2023-02-05T20:48:31.981Z,-4.45
2023-02-05T20:53:36.903Z,-4.41
2023-02-05T20:58:41.778Z,-4.36
2023-02-05T21:03:50.899Z,-4.13
2023-02-05T21:08:56.077Z,-4.21
2023-02-05T21:14:00.592Z,-4.13
2023-02-05T21:19:08.922Z,-4.01
2023-02-05T21:24:16.205Z,-4.24
2023-02-05T21:29:22.220Z,-4.30
2023-02-05T21:34:29.711Z,-4.32
2023-02-05T21:39:36.127Z,-4.55
2023-02-05T21:44:40.720Z,-4.57
2023-02-05T21:49:46.654Z,-4.59
2023-02-05T21:54:51.721Z,-4.66
2023-02-05T21:59:56.223Z,-4.78
2023-02-05T22:05:02.025Z,-4.44
2023-02-05T22:10:07.237Z,-4.60
2023-02-05T22:15:14.030Z,-4.50
2023-02-05T22:20:20.620Z,-3.86
2023-02-05T22:25:25.079Z,-3.35
2023-02-05T22:30:29.638Z,-3.54
2023-02-05T22:35:36.393Z,-3.54
2023-02-05T22:40:41.104Z,-4.13
2023-02-05T22:45:45.802Z,-4.30
2023-02-05T22:50:51.945Z,-3.64
2023-02-05T22:55:56.547Z,-4.35
2023-02-05T23:01:09.311Z,-4.55
2023-02-05T23:06:17.144Z,-3.89
2023-02-05T23:11:22.568Z,-3.64
2023-02-05T23:16:29.332Z,-2.90
2023-02-05T23:21:37.016Z,-3.17
2023-02-05T23:26:44.562Z,-2.85
2023-02-05T23:31:49.419Z,-3.22
2023-02-05T23:36:55.321Z,-3.65
2023-02-05T23:41:59.849Z,-4.07
2023-02-05T23:47:04.644Z,-3.71
2023-02-05T23:52:10.589Z,-3.54
2023-02-05T23:57:15.121Z,-3.30
