createdAt,value
2023-03-29T00:02:05.112Z,100867.59
2023-03-29T00:04:32.003Z,100865.50
2023-03-29T00:07:04.057Z,100858.53
2023-03-29T00:09:33.322Z,100855.88
2023-03-29T00:12:01.395Z,100845.91
2023-03-29T00:14:30.824Z,100853.69
2023-03-29T00:16:58.342Z,100844.44
2023-03-29T00:19:25.441Z,100844.84
2023-03-29T00:21:52.146Z,100837.41
2023-03-29T00:24:18.949Z,100837.03
2023-03-29T00:26:45.863Z,100847.78
2023-03-29T00:29:12.666Z,100838.44
2023-03-29T00:31:39.680Z,100842.78
2023-03-29T00:34:06.497Z,100843.31
2023-03-29T00:36:33.216Z,100837.50
2023-03-29T00:39:00.031Z,100822.94
2023-03-29T00:41:27.253Z,100827.78
2023-03-29T00:44:01.495Z,100818.69
2023-03-29T00:46:30.507Z,100820.66
2023-03-29T00:49:05.952Z,100822.16
2023-03-29T00:51:36.434Z,100817.47
2023-03-29T00:54:06.302Z,100815.38
2023-03-29T00:56:37.105Z,100819.34
2023-03-29T00:59:09.919Z,100818.59
2023-03-29T01:01:42.535Z,100826.94
2023-03-29T01:04:24.041Z,100823.94
2023-03-29T01:07:01.233Z,100823.97
2023-03-29T01:09:30.655Z,100819.88
2023-03-29T01:12:02.481Z,100811.16
2023-03-29T01:14:39.909Z,100804.28
2023-03-29T01:17:07.965Z,100804.00
2023-03-29T01:19:42.190Z,100797.78
2023-03-29T01:22:29.637Z,100791.34
2023-03-29T01:25:06.025Z,100797.69
2023-03-29T01:27:54.992Z,100793.66
2023-03-29T01:30:54.721Z,100799.31
2023-03-29T01:33:26.991Z,100796.09
2023-03-29T01:36:03.391Z,100791.41
2023-03-29T01:38:47.824Z,100779.47
2023-03-29T01:41:14.741Z,100780.78
2023-03-29T01:43:51.515Z,100777.06
2023-03-29T01:46:59.895Z,100779.09
2023-03-29T01:49:39.969Z,100779.00
2023-03-29T01:52:14.907Z,100781.09
2023-03-29T01:54:47.011Z,100773.50
2023-03-29T01:57:14.730Z,100766.00
2023-03-29T01:59:43.750Z,100761.31
2023-03-29T02:02:14.819Z,100764.59
2023-03-29T02:04:48.095Z,100761.50
2023-03-29T02:07:17.230Z,100761.50
2023-03-29T02:09:45.359Z,100760.88
2023-03-29T02:12:13.046Z,100756.94
2023-03-29T02:14:40.388Z,100755.81
2023-03-29T02:17:28.278Z,100747.03
2023-03-29T02:20:02.631Z,100732.47
2023-03-29T02:22:40.032Z,100726.66
2023-03-29T02:25:09.204Z,100722.63
2023-03-29T02:27:38.080Z,100728.97
2023-03-29T02:30:10.816Z,100720.72
2023-03-29T02:32:53.717Z,100718.78
2023-03-29T02:35:34.333Z,100726.28
2023-03-29T02:38:04.592Z,100721.69
2023-03-29T02:40:32.935Z,100724.03
2023-03-29T02:43:02.021Z,100717.22
2023-03-29T02:45:31.804Z,100707.38
2023-03-29T02:48:03.407Z,100704.78
2023-03-29T02:50:37.526Z,100719.25
2023-03-29T02:53:13.148Z,100713.66
2023-03-29T02:55:42.033Z,100717.16
2023-03-29T02:58:09.225Z,100705.78
2023-03-29T03:00:42.419Z,100707.06
2023-03-29T03:03:10.197Z,100708.31
2023-03-29T03:05:38.212Z,100700.88
2023-03-29T03:08:07.498Z,100698.38
2023-03-29T03:10:35.547Z,100690.53
2023-03-29T03:13:04.055Z,100691.72
2023-03-29T03:15:35.530Z,100708.38
2023-03-29T03:18:04.182Z,100693.41
2023-03-29T03:20:31.930Z,100696.72
2023-03-29T03:22:58.695Z,100693.88
2023-03-29T03:25:25.648Z,100691.06
2023-03-29T03:27:53.114Z,100686.47
2023-03-29T03:30:22.275Z,100697.09
2023-03-29T03:33:14.912Z,100692.50
2023-03-29T03:35:42.514Z,100686.25
2023-03-29T03:38:10.885Z,100669.78
2023-03-29T03:40:38.318Z,100681.53
2023-03-29T03:43:05.089Z,100681.78
2023-03-29T03:45:31.844Z,100680.69
2023-03-29T03:48:09.670Z,100679.84
2023-03-29T03:50:54.448Z,100674.50
2023-03-29T03:53:22.351Z,100666.50
2023-03-29T03:56:24.150Z,100669.13
2023-03-29T03:59:11.143Z,100665.34
2023-03-29T04:01:47.869Z,100671.19
2023-03-29T04:04:19.682Z,100659.16
2023-03-29T04:07:04.025Z,100667.75
2023-03-29T04:09:38.890Z,100676.44
2023-03-29T04:12:24.932Z,100677.25
2023-03-29T04:14:52.074Z,100671.28
2023-03-29T04:17:22.821Z,100674.38
2023-03-29T04:19:59.133Z,100677.69
2023-03-29T04:22:30.495Z,100674.38
2023-03-29T04:24:58.156Z,100670.28
2023-03-29T04:27:44.036Z,100674.34
2023-03-29T04:30:47.243Z,100681.19
2023-03-29T04:33:19.244Z,100675.16
2023-03-29T04:35:52.035Z,100675.19
2023-03-29T04:38:23.029Z,100681.03
2023-03-29T04:40:51.767Z,100673.41
2023-03-29T04:43:48.629Z,100675.31
2023-03-29T04:46:26.328Z,100666.63
2023-03-29T04:49:11.679Z,100671.09
2023-03-29T04:51:41.292Z,100670.63
2023-03-29T04:54:09.578Z,100675.19
2023-03-29T04:56:59.873Z,100666.09
2023-03-29T04:59:38.760Z,100668.31
2023-03-29T05:02:16.273Z,100662.34
2023-03-29T05:04:46.731Z,100666.50
2023-03-29T05:07:17.858Z,100667.31
2023-03-29T05:09:45.215Z,100675.16
2023-03-29T05:12:12.904Z,100678.47
2023-03-29T05:14:48.920Z,100676.50
2023-03-29T05:17:16.157Z,100679.47
2023-03-29T05:19:43.672Z,100677.63
2023-03-29T05:22:10.473Z,100677.84
2023-03-29T05:24:37.752Z,100674.50
2023-03-29T05:27:11.718Z,100677.59
2023-03-29T05:29:38.934Z,100671.66
2023-03-29T05:32:20.669Z,100675.53
2023-03-29T05:34:47.493Z,100668.38
2023-03-29T05:37:14.984Z,100681.31
2023-03-29T05:40:10.376Z,100676.56
2023-03-29T05:42:53.919Z,100682.34
2023-03-29T05:45:22.822Z,100681.53
2023-03-29T05:47:51.143Z,100681.72
2023-03-29T05:50:17.975Z,100682.34
2023-03-29T05:52:44.800Z,100673.25
2023-03-29T05:55:11.979Z,100677.81
2023-03-29T05:57:39.703Z,100680.28
2023-03-29T06:00:17.658Z,100677.16
2023-03-29T06:02:44.413Z,100673.59
2023-03-29T06:05:11.352Z,100682.88
2023-03-29T06:07:56.591Z,100684.16
2023-03-29T06:10:38.853Z,100689.06
2023-03-29T06:13:19.013Z,100688.47
2023-03-29T06:15:46.095Z,100691.69
2023-03-29T06:18:13.300Z,100697.47
2023-03-29T06:20:41.428Z,100700.16
2023-03-29T06:23:13.207Z,100697.06
2023-03-29T06:25:40.464Z,100695.38
2023-03-29T06:28:07.649Z,100699.03
2023-03-29T06:30:35.396Z,100702.53
2023-03-29T06:33:02.495Z,100705.72
2023-03-29T06:36:07.854Z,100706.53
2023-03-29T06:38:35.223Z,100703.16
2023-03-29T06:41:04.491Z,100702.09
2023-03-29T06:43:48.015Z,100704.53
2023-03-29T06:46:16.966Z,100707.19
2023-03-29T06:48:54.074Z,100701.91
2023-03-29T06:51:23.395Z,100707.75
2023-03-29T06:53:50.769Z,100713.81
2023-03-29T06:56:17.515Z,100720.66
2023-03-29T06:58:54.535Z,100715.22
2023-03-29T07:01:34.632Z,100721.69
2023-03-29T07:04:12.333Z,100722.19
2023-03-29T07:07:04.058Z,100715.88
2023-03-29T07:09:35.816Z,100710.00
2023-03-29T07:12:22.662Z,100713.19
2023-03-29T07:14:50.163Z,100717.44
2023-03-29T07:17:18.498Z,100720.84
2023-03-29T07:19:45.764Z,100711.25
2023-03-29T07:22:51.569Z,100707.59
2023-03-29T07:25:23.677Z,100716.00
2023-03-29T07:27:52.072Z,100718.69
2023-03-29T07:30:22.754Z,100717.38
2023-03-29T07:32:51.039Z,100721.91
2023-03-29T07:35:26.663Z,100724.25
2023-03-29T07:37:55.934Z,100721.47
2023-03-29T07:40:24.400Z,100733.53
2023-03-29T07:43:14.335Z,100733.22
2023-03-29T07:45:42.319Z,100722.59
2023-03-29T07:48:11.415Z,100716.09
2023-03-29T07:50:51.513Z,100719.47
2023-03-29T07:53:23.243Z,100721.84
2023-03-29T07:55:54.732Z,100727.94
2023-03-29T07:58:41.871Z,100729.06
2023-03-29T08:01:10.015Z,100734.13
2023-03-29T08:03:56.162Z,100730.31
2023-03-29T08:06:35.130Z,100730.63
2023-03-29T08:09:01.864Z,100732.03
2023-03-29T08:11:28.882Z,100735.59
2023-03-29T08:14:01.898Z,100726.00
2023-03-29T08:17:03.664Z,100725.25
2023-03-29T08:19:33.181Z,100727.63
2023-03-29T08:22:04.638Z,100723.91
2023-03-29T08:25:00.406Z,100726.22
2023-03-29T08:27:33.013Z,100724.38
2023-03-29T08:30:00.553Z,100724.00
2023-03-29T08:32:27.576Z,100725.31
2023-03-29T08:34:55.094Z,100723.69
2023-03-29T08:37:25.956Z,100725.88
2023-03-29T08:39:55.402Z,100722.25
2023-03-29T08:43:01.694Z,100722.38
2023-03-29T08:46:06.317Z,100714.91
2023-03-29T08:48:42.323Z,100713.84
2023-03-29T08:51:22.332Z,100719.16
2023-03-29T08:54:02.504Z,100726.56
2023-03-29T08:57:04.277Z,100731.63
2023-03-29T08:59:37.351Z,100725.91
2023-03-29T09:02:17.731Z,100723.91
2023-03-29T09:04:48.906Z,100734.28
2023-03-29T09:07:38.641Z,100730.81
2023-03-29T09:10:06.575Z,100730.38
2023-03-29T09:13:36.851Z,100726.16
2023-03-29T09:16:18.512Z,100717.19
2023-03-29T09:19:03.752Z,100733.41
2023-03-29T09:21:39.203Z,100729.94
2023-03-29T09:24:30.565Z,100721.53
2023-03-29T09:27:18.925Z,100720.34
2023-03-29T09:30:13.542Z,100716.69
2023-03-29T09:33:03.323Z,100720.38
2023-03-29T09:35:58.384Z,100718.88
2023-03-29T09:38:25.289Z,100714.09
2023-03-29T09:40:56.631Z,100713.81
2023-03-29T09:43:32.814Z,100716.22
2023-03-29T09:46:15.910Z,100721.88
2023-03-29T09:48:44.350Z,100732.31
2023-03-29T09:51:13.604Z,100714.25
2023-03-29T09:53:40.843Z,100713.59
2023-03-29T09:56:28.705Z,100715.41
2023-03-29T09:59:04.191Z,100710.84
2023-03-29T10:01:39.598Z,100709.38
2023-03-29T10:04:12.332Z,100706.31
2023-03-29T10:06:50.294Z,100705.44
2023-03-29T10:09:22.140Z,100703.19
2023-03-29T10:11:55.173Z,100692.41
2023-03-29T10:14:38.246Z,100694.19
2023-03-29T10:17:21.824Z,100700.34
2023-03-29T10:19:57.187Z,100686.75
2023-03-29T10:22:32.662Z,100683.88
2023-03-29T10:24:59.310Z,100668.19
2023-03-29T10:27:28.467Z,100672.81
2023-03-29T10:29:58.349Z,100668.38
2023-03-29T10:32:31.594Z,100662.16
2023-03-29T10:35:09.592Z,100668.03
2023-03-29T10:37:41.484Z,100660.22
2023-03-29T10:40:22.200Z,100657.53
2023-03-29T10:42:50.710Z,100664.81
2023-03-29T10:45:25.715Z,100662.09
2023-03-29T10:47:55.779Z,100658.38
2023-03-29T10:50:23.353Z,100654.69
2023-03-29T10:52:50.513Z,100647.03
2023-03-29T10:55:17.278Z,100651.97
2023-03-29T10:58:15.476Z,100644.72
2023-03-29T11:00:57.936Z,100643.16
2023-03-29T11:03:46.957Z,100648.41
2023-03-29T11:06:32.833Z,100644.94
2023-03-29T11:09:04.259Z,100646.03
2023-03-29T11:12:15.095Z,100629.06
2023-03-29T11:15:03.168Z,100634.72
2023-03-29T11:17:53.061Z,100636.91
2023-03-29T11:20:24.107Z,100631.00
2023-03-29T11:23:07.278Z,100619.66
2023-03-29T11:25:58.801Z,100622.41
2023-03-29T11:28:38.878Z,100634.41
2023-03-29T11:31:40.702Z,100628.53
2023-03-29T11:34:24.735Z,100636.06
2023-03-29T11:37:10.925Z,100634.19
2023-03-29T11:39:53.031Z,100638.75
2023-03-29T11:42:28.625Z,100630.63
2023-03-29T11:44:58.218Z,100629.09
2023-03-29T11:47:31.595Z,100630.16
2023-03-29T11:50:06.183Z,100625.88
2023-03-29T11:52:39.905Z,100617.78
2023-03-29T11:55:26.097Z,100609.47
2023-03-29T11:58:27.506Z,100606.25
2023-03-29T12:01:03.152Z,100611.44
2023-03-29T12:04:01.518Z,100599.28
2023-03-29T12:06:36.014Z,100593.91
2023-03-29T12:09:07.065Z,100585.19
2023-03-29T12:11:53.093Z,100582.63
2023-03-29T12:14:28.081Z,100589.47
2023-03-29T12:17:03.463Z,100586.69
2023-03-29T12:19:43.715Z,100572.97
2023-03-29T12:22:11.244Z,100581.66
2023-03-29T12:24:45.114Z,100573.00
2023-03-29T12:27:20.571Z,100580.66
2023-03-29T12:30:12.638Z,100575.44
2023-03-29T12:32:58.221Z,100572.16
2023-03-29T12:36:05.822Z,100559.69
2023-03-29T12:39:17.639Z,100564.13
2023-03-29T12:42:23.390Z,100568.19
2023-03-29T12:45:19.956Z,100569.81
2023-03-29T12:47:48.876Z,100564.59
2023-03-29T12:50:28.902Z,100561.41
2023-03-29T12:53:04.355Z,100548.66
2023-03-29T12:55:48.634Z,100550.06
2023-03-29T12:59:01.891Z,100550.03
2023-03-29T13:01:32.040Z,100542.69
2023-03-29T13:03:59.735Z,100529.44
2023-03-29T13:06:31.438Z,100532.38
2023-03-29T13:09:20.052Z,100539.69
2023-03-29T13:11:53.609Z,100530.19
2023-03-29T13:14:23.884Z,100529.06
2023-03-29T13:16:50.697Z,100520.41
2023-03-29T13:19:39.037Z,100508.47
2023-03-29T13:22:09.786Z,100515.78
2023-03-29T13:24:54.776Z,100508.13
2023-03-29T13:27:45.395Z,100522.25
2023-03-29T13:30:44.048Z,100510.09
2023-03-29T13:33:34.507Z,100516.53
2023-03-29T13:36:37.620Z,100522.22
2023-03-29T13:39:07.544Z,100511.66
2023-03-29T13:41:40.222Z,100516.44
2023-03-29T13:44:27.724Z,100518.69
2023-03-29T13:47:16.404Z,100512.25
2023-03-29T13:49:52.467Z,100512.78
2023-03-29T13:52:33.061Z,100510.66
2023-03-29T13:55:17.591Z,100501.38
2023-03-29T13:57:52.579Z,100488.97
2023-03-29T14:00:26.451Z,100489.28
2023-03-29T14:03:01.528Z,100499.53
2023-03-29T14:05:32.685Z,100498.50
2023-03-29T14:08:09.626Z,100487.16
2023-03-29T14:10:41.321Z,100500.94
2023-03-29T14:13:17.356Z,100482.50
2023-03-29T14:15:55.894Z,100475.69
2023-03-29T14:18:25.739Z,100471.03
2023-03-29T14:20:55.406Z,100471.38
2023-03-29T14:23:30.032Z,100460.78
2023-03-29T14:26:13.255Z,100456.72
2023-03-29T14:28:56.500Z,100465.13
2023-03-29T14:31:26.236Z,100471.06
2023-03-29T14:33:54.550Z,100470.81
2023-03-29T14:36:22.448Z,100471.94
2023-03-29T14:38:53.856Z,100475.50
2023-03-29T14:41:23.197Z,100479.28
2023-03-29T14:43:51.561Z,100472.53
2023-03-29T14:46:21.381Z,100467.63
2023-03-29T14:48:48.436Z,100458.16
2023-03-29T14:51:15.567Z,100443.84
2023-03-29T14:53:42.847Z,100450.06
2023-03-29T14:56:15.745Z,100439.78
2023-03-29T14:58:46.570Z,100453.88
2023-03-29T15:01:18.715Z,100449.53
2023-03-29T15:04:11.446Z,100438.63
2023-03-29T15:06:40.855Z,100430.25
2023-03-29T15:09:14.708Z,100416.94
2023-03-29T15:11:41.610Z,100430.19
2023-03-29T15:14:13.750Z,100425.91
2023-03-29T15:16:43.573Z,100434.81
2023-03-29T15:19:18.569Z,100430.25
2023-03-29T15:21:48.182Z,100425.88
2023-03-29T15:24:33.857Z,100418.06
2023-03-29T15:27:13.441Z,100418.31
2023-03-29T15:29:42.894Z,100424.56
2023-03-29T15:32:19.809Z,100425.34
2023-03-29T15:34:47.378Z,100425.13
2023-03-29T15:37:14.242Z,100425.38
2023-03-29T15:39:44.037Z,100419.13
2023-03-29T15:42:11.172Z,100426.16
2023-03-29T15:44:38.972Z,100422.66
2023-03-29T15:47:12.587Z,100414.28
2023-03-29T15:49:39.501Z,100412.41
2023-03-29T15:52:06.156Z,100422.44
2023-03-29T15:54:33.795Z,100422.38
2023-03-29T15:57:03.490Z,100418.59
2023-03-29T15:59:31.985Z,100412.69
2023-03-29T16:01:59.474Z,100419.72
2023-03-29T16:04:26.407Z,100421.31
2023-03-29T16:06:54.643Z,100421.09
2023-03-29T16:09:22.557Z,100420.25
2023-03-29T16:11:49.914Z,100414.34
2023-03-29T16:14:29.748Z,100411.38
2023-03-29T16:17:00.797Z,100406.75
2023-03-29T16:19:28.642Z,100412.16
2023-03-29T16:21:55.891Z,100402.16
2023-03-29T16:24:26.177Z,100404.84
2023-03-29T16:26:56.499Z,100402.97
2023-03-29T16:29:27.499Z,100404.84
2023-03-29T16:31:54.666Z,100397.03
2023-03-29T16:34:22.669Z,100393.22
2023-03-29T16:36:50.612Z,100385.38
2023-03-29T16:39:18.178Z,100383.75
2023-03-29T16:41:48.204Z,100378.59
2023-03-29T16:44:23.591Z,100375.06
2023-03-29T16:46:53.748Z,100371.56
2023-03-29T16:49:20.625Z,100375.34
2023-03-29T16:51:48.193Z,100370.75
2023-03-29T16:54:17.074Z,100363.16
2023-03-29T16:56:44.365Z,100360.19
2023-03-29T16:59:11.923Z,100360.22
2023-03-29T17:01:40.609Z,100359.38
2023-03-29T17:04:07.886Z,100351.25
2023-03-29T17:06:34.620Z,100353.72
2023-03-29T17:09:01.444Z,100348.06
2023-03-29T17:11:28.987Z,100350.47
2023-03-29T17:13:56.372Z,100356.97
2023-03-29T17:16:23.149Z,100353.44
2023-03-29T17:18:50.069Z,100347.47
2023-03-29T17:21:16.936Z,100352.63
2023-03-29T17:23:43.733Z,100357.50
2023-03-29T17:26:11.879Z,100353.97
2023-03-29T17:28:38.762Z,100341.00
2023-03-29T17:31:09.727Z,100335.56
2023-03-29T17:33:37.349Z,100339.13
2023-03-29T17:36:05.568Z,100338.31
2023-03-29T17:38:34.087Z,100345.34
2023-03-29T17:41:02.624Z,100349.94
2023-03-29T17:43:29.419Z,100338.31
2023-03-29T17:45:56.686Z,100336.16
2023-03-29T17:48:24.300Z,100332.34
2023-03-29T17:50:51.530Z,100333.69
2023-03-29T17:53:18.526Z,100320.16
2023-03-29T17:55:45.283Z,100328.00
2023-03-29T17:58:12.161Z,100329.91
2023-03-29T18:00:38.885Z,100322.34
2023-03-29T18:03:05.810Z,100322.88
2023-03-29T18:05:34.871Z,100332.88
2023-03-29T18:08:02.200Z,100331.25
2023-03-29T18:10:29.059Z,100329.94
2023-03-29T18:12:55.905Z,100332.34
2023-03-29T18:15:22.925Z,100328.03
2023-03-29T18:17:49.768Z,100329.09
2023-03-29T18:20:17.024Z,100328.84
2023-03-29T18:22:44.073Z,100331.28
2023-03-29T18:25:11.159Z,100328.84
2023-03-29T18:27:39.183Z,100333.44
2023-03-29T18:30:07.365Z,100326.94
2023-03-29T18:32:34.334Z,100333.69
2023-03-29T18:35:02.659Z,100332.09
2023-03-29T18:37:30.526Z,100331.81
2023-03-29T18:39:57.327Z,100329.91
2023-03-29T18:42:24.143Z,100335.34
2023-03-29T18:44:51.353Z,100330.75
2023-03-29T18:47:18.420Z,100331.56
2023-03-29T18:49:45.553Z,100339.66
2023-03-29T18:52:12.521Z,100332.09
2023-03-29T18:54:39.374Z,100329.66
2023-03-29T18:57:06.474Z,100334.25
2023-03-29T18:59:36.002Z,100315.84
2023-03-29T19:02:03.298Z,100314.25
2023-03-29T19:04:30.225Z,100320.47
2023-03-29T19:06:57.100Z,100317.75
2023-03-29T19:09:23.782Z,100317.22
2023-03-29T19:11:51.061Z,100319.09
2023-03-29T19:14:23.327Z,100299.34
2023-03-29T19:16:51.748Z,100302.34
2023-03-29T19:19:19.534Z,100306.41
2023-03-29T19:21:49.634Z,100302.88
2023-03-29T19:24:16.912Z,100289.88
2023-03-29T19:26:44.496Z,100296.38
2023-03-29T19:29:11.771Z,100290.97
2023-03-29T19:31:38.713Z,100285.00
2023-03-29T19:34:06.807Z,100280.69
2023-03-29T19:36:33.788Z,100284.47
2023-03-29T19:39:00.850Z,100262.56
2023-03-29T19:41:28.304Z,100267.72
2023-03-29T19:43:55.467Z,100263.66
2023-03-29T19:46:22.661Z,100252.84
2023-03-29T19:48:51.704Z,100245.00
2023-03-29T19:51:18.513Z,100242.28
2023-03-29T19:53:45.291Z,100240.16
2023-03-29T19:56:14.372Z,100240.94
2023-03-29T19:58:41.510Z,100236.91
2023-03-29T20:01:08.424Z,100233.38
2023-03-29T20:03:35.993Z,100237.44
2023-03-29T20:06:03.033Z,100234.75
2023-03-29T20:08:30.063Z,100221.75
2023-03-29T20:10:59.926Z,100217.94
2023-03-29T20:13:37.569Z,100219.03
2023-03-29T20:16:07.012Z,100202.81
2023-03-29T20:18:33.955Z,100203.88
2023-03-29T20:21:01.887Z,100209.56
2023-03-29T20:23:29.859Z,100196.31
2023-03-29T20:25:57.075Z,100196.06
2023-03-29T20:28:24.599Z,100192.25
2023-03-29T20:30:52.618Z,100192.00
2023-03-29T20:33:22.354Z,100186.56
2023-03-29T20:35:49.294Z,100187.94
2023-03-29T20:38:16.125Z,100183.59
2023-03-29T20:40:42.815Z,100177.13
2023-03-29T20:43:18.385Z,100181.97
2023-03-29T20:45:52.594Z,100173.34
2023-03-29T20:48:23.059Z,100169.78
2023-03-29T20:50:51.287Z,100160.38
2023-03-29T20:53:20.102Z,100161.97
2023-03-29T20:55:47.929Z,100172.50
2023-03-29T20:58:15.746Z,100155.78
2023-03-29T21:00:43.607Z,100156.84
2023-03-29T21:03:11.044Z,100151.97
2023-03-29T21:05:38.902Z,100157.34
2023-03-29T21:08:05.999Z,100147.91
2023-03-29T21:10:32.818Z,100151.41
2023-03-29T21:13:00.343Z,100142.22
2023-03-29T21:15:29.316Z,100149.25
2023-03-29T21:17:56.286Z,100149.53
2023-03-29T21:20:24.124Z,100143.56
2023-03-29T21:22:51.172Z,100139.78
2023-03-29T21:25:18.860Z,100135.72
2023-03-29T21:27:45.636Z,100118.69
2023-03-29T21:30:12.769Z,100125.75
2023-03-29T21:32:39.792Z,100119.50
2023-03-29T21:35:07.100Z,100118.94
2023-03-29T21:37:34.206Z,100110.06
2023-03-29T21:40:01.238Z,100116.00
2023-03-29T21:42:27.893Z,100110.88
2023-03-29T21:44:54.532Z,100116.81
2023-03-29T21:47:21.310Z,100114.09
2023-03-29T21:49:48.181Z,100111.94
2023-03-29T21:52:15.115Z,100113.06
2023-03-29T21:54:41.885Z,100126.81
2023-03-29T21:57:08.742Z,100113.59
2023-03-29T21:59:35.733Z,100116.28
2023-03-29T22:02:02.503Z,100112.00
2023-03-29T22:04:36.889Z,100112.25
2023-03-29T22:07:05.103Z,100101.97
2023-03-29T22:09:35.005Z,100116.81
2023-03-29T22:12:02.954Z,100108.16
2023-03-29T22:14:34.852Z,100112.22
2023-03-29T22:17:02.999Z,100105.47
2023-03-29T22:19:29.685Z,100107.06
2023-03-29T22:22:01.310Z,100111.94
2023-03-29T22:24:29.031Z,100113.00
2023-03-29T22:26:55.807Z,100108.69
2023-03-29T22:29:22.566Z,100108.69
2023-03-29T22:31:49.349Z,100112.47
2023-03-29T22:34:16.386Z,100114.59
2023-03-29T22:36:43.074Z,100110.28
2023-03-29T22:39:11.138Z,100109.50
2023-03-29T22:41:37.981Z,100110.06
2023-03-29T22:44:04.997Z,100105.97
2023-03-29T22:46:31.859Z,100105.72
2023-03-29T22:48:58.614Z,100113.81
2023-03-29T22:51:25.578Z,100116.28
2023-03-29T22:53:52.394Z,100114.09
2023-03-29T22:56:19.122Z,100112.75
2023-03-29T22:58:46.142Z,100116.00
2023-03-29T23:01:13.084Z,100124.91
2023-03-29T23:03:39.875Z,100128.72
2023-03-29T23:06:06.786Z,100113.03
2023-03-29T23:08:34.538Z,100118.16
2023-03-29T23:11:02.113Z,100118.41
2023-03-29T23:13:29.965Z,100120.84
2023-03-29T23:15:58.941Z,100117.56
2023-03-29T23:18:28.561Z,100102.16
2023-03-29T23:20:57.075Z,100109.19
2023-03-29T23:23:25.866Z,100104.84
2023-03-29T23:25:53.870Z,100097.84
2023-03-29T23:28:23.361Z,100084.59
2023-03-29T23:31:09.827Z,100082.19
2023-03-29T23:33:41.589Z,100061.13
2023-03-29T23:36:11.647Z,100041.63
2023-03-29T23:38:39.734Z,100046.81
2023-03-29T23:41:10.362Z,100058.13
2023-03-29T23:43:42.288Z,100028.66
2023-03-29T23:46:11.968Z,100030.22
2023-03-29T23:48:39.256Z,100042.16
2023-03-29T23:51:08.309Z,100053.50
2023-03-29T23:53:35.192Z,100042.16
2023-03-29T23:56:05.006Z,100040.84
2023-03-29T23:58:34.420Z,100037.91
