createdAt,value
2017-10-01T00:02:02.997Z,13.4
2017-10-01T00:07:03.172Z,13.4
2017-10-01T00:12:03.285Z,13.4
2017-10-01T00:17:03.063Z,13.3
2017-10-01T00:22:03.321Z,13.3
2017-10-01T00:27:03.132Z,13.3
2017-10-01T00:32:02.838Z,13.2
2017-10-01T00:37:02.724Z,13.1
2017-10-01T00:42:03.473Z,13.1
2017-10-01T00:47:03.084Z,13.1
2017-10-01T00:52:03.067Z,12.9
2017-10-01T00:57:02.813Z,12.9
2017-10-01T01:02:03.654Z,12.9
2017-10-01T01:07:03.204Z,12.9
2017-10-01T01:12:03.068Z,13.2
2017-10-01T01:17:02.991Z,13.1
2017-10-01T01:22:03.587Z,13.1
2017-10-01T01:27:03.304Z,13.1
2017-10-01T01:32:03.187Z,13.1
2017-10-01T01:37:02.865Z,13.1
2017-10-01T01:42:03.495Z,13.2
2017-10-01T01:47:03.345Z,13.0
2017-10-01T01:52:03.251Z,13.0
2017-10-01T01:57:03.094Z,12.9
2017-10-01T02:02:02.914Z,12.8
2017-10-01T02:07:03.186Z,12.6
2017-10-01T02:12:03.132Z,12.4
2017-10-01T02:17:02.916Z,12.2
2017-10-01T02:22:02.747Z,12.1
2017-10-01T02:27:03.568Z,12.0
2017-10-01T02:32:03.340Z,11.9
2017-10-01T02:37:03.048Z,11.8
2017-10-01T02:42:03.258Z,11.5
2017-10-01T02:47:02.773Z,11.4
2017-10-01T02:52:03.032Z,11.4
2017-10-01T02:57:03.333Z,11.4
2017-10-01T03:02:02.719Z,11.5
2017-10-01T03:07:03.124Z,11.4
2017-10-01T03:12:03.676Z,11.4
2017-10-01T03:17:03.035Z,10.9
2017-10-01T03:22:03.345Z,10.9
2017-10-01T03:27:03.632Z,10.8
2017-10-01T03:32:02.961Z,10.6
2017-10-01T03:37:03.334Z,10.7
2017-10-01T03:42:02.635Z,10.8
2017-10-01T03:47:03.312Z,11.1
2017-10-01T03:52:03.291Z,11.0
2017-10-01T03:57:02.710Z,11.2
2017-10-01T04:02:04.312Z,11.3
2017-10-01T04:07:03.531Z,11.3
2017-10-01T04:12:03.045Z,11.3
2017-10-01T04:17:03.772Z,11.4
2017-10-01T04:22:02.907Z,11.5
2017-10-01T04:27:03.164Z,11.5
2017-10-01T04:32:03.577Z,11.5
2017-10-01T04:37:02.837Z,11.4
2017-10-01T04:42:03.129Z,11.3
2017-10-01T04:47:06.576Z,11.1
2017-10-01T04:52:02.854Z,11.0
2017-10-01T04:57:03.238Z,11.0
2017-10-01T05:02:13.494Z,10.9
2017-10-01T05:07:03.232Z,10.9
2017-10-01T05:12:02.912Z,10.9
2017-10-01T05:17:13.796Z,10.9
2017-10-01T05:22:03.282Z,10.8
2017-10-01T05:27:02.838Z,10.5
2017-10-01T05:32:14.043Z,10.3
2017-10-01T05:37:03.332Z,10.1
2017-10-01T05:42:02.798Z,9.8
2017-10-01T05:47:13.888Z,9.7
2017-10-01T05:52:02.693Z,9.8
2017-10-01T05:57:03.187Z,9.8
2017-10-01T06:02:14.097Z,9.6
2017-10-01T06:07:03.232Z,9.5
2017-10-01T06:12:02.778Z,9.5
2017-10-01T06:17:13.693Z,9.6
2017-10-01T06:22:02.823Z,9.8
2017-10-01T06:27:03.319Z,9.9
2017-10-01T06:32:13.988Z,9.9
2017-10-01T06:37:03.263Z,10.0
2017-10-01T06:42:03.562Z,10.3
2017-10-01T06:47:13.551Z,10.6
2017-10-01T06:52:03.320Z,10.7
2017-10-01T06:57:02.807Z,10.7
2017-10-01T07:02:13.815Z,11.2
2017-10-01T07:07:02.959Z,11.4
2017-10-01T07:12:03.521Z,11.8
2017-10-01T07:17:13.462Z,12.1
2017-10-01T07:22:03.441Z,12.1
2017-10-01T07:27:02.893Z,12.5
2017-10-01T07:32:13.757Z,12.6
2017-10-01T07:37:03.436Z,12.5
2017-10-01T07:42:02.967Z,12.3
2017-10-01T07:47:13.719Z,12.5
2017-10-01T07:52:02.724Z,12.7
2017-10-01T07:57:03.227Z,12.7
2017-10-01T08:02:13.817Z,13.5
2017-10-01T08:07:02.751Z,14.0
2017-10-01T08:12:03.428Z,13.9
2017-10-01T08:17:22.928Z,14.5
2017-10-01T08:22:03.354Z,14.4
2017-10-01T08:27:02.914Z,15.0
2017-10-01T08:32:13.640Z,15.0
2017-10-01T08:37:02.836Z,15.0
2017-10-01T08:42:03.337Z,15.2
2017-10-01T08:47:16.705Z,15.9
2017-10-01T08:52:03.410Z,15.9
2017-10-01T08:57:03.092Z,16.3
2017-10-01T09:02:18.237Z,16.6
2017-10-01T09:07:03.128Z,16.8
2017-10-01T09:12:02.922Z,17.1
2017-10-01T09:17:13.053Z,17.7
2017-10-01T09:22:03.194Z,17.6
2017-10-01T09:27:02.794Z,17.9
2017-10-01T09:32:12.783Z,18.0
2017-10-01T09:37:02.780Z,18.3
2017-10-01T09:42:03.257Z,18.9
2017-10-01T09:47:13.151Z,18.8
2017-10-01T09:52:02.706Z,19.1
2017-10-01T09:57:03.340Z,19.3
2017-10-01T10:02:16.507Z,19.6
2017-10-01T10:07:02.924Z,19.8
2017-10-01T10:12:02.756Z,19.8
2017-10-01T10:17:13.645Z,19.9
2017-10-01T10:22:03.215Z,19.6
2017-10-01T10:27:02.906Z,19.5
2017-10-01T10:32:12.369Z,20.1
2017-10-01T10:37:03.566Z,20.4
2017-10-01T10:42:02.700Z,20.5
2017-10-01T10:47:13.494Z,20.8
2017-10-01T10:52:03.053Z,20.9
2017-10-01T10:57:02.802Z,21.3
2017-10-01T11:02:16.847Z,21.5
2017-10-01T11:07:03.047Z,21.5
2017-10-01T11:12:02.969Z,21.6
2017-10-01T11:17:13.657Z,21.8
2017-10-01T11:22:03.375Z,22.0
2017-10-01T11:27:02.765Z,22.2
2017-10-01T11:32:16.789Z,22.5
2017-10-01T11:37:03.140Z,22.5
2017-10-01T11:42:02.812Z,22.5
2017-10-01T11:47:13.140Z,22.1
2017-10-01T11:52:02.861Z,21.9
2017-10-01T11:57:03.307Z,21.5
2017-10-01T12:02:13.470Z,22.2
2017-10-01T12:07:02.895Z,22.8
2017-10-01T12:12:03.469Z,22.8
2017-10-01T12:17:16.889Z,23.2
2017-10-01T12:22:02.729Z,23.7
2017-10-01T12:27:03.337Z,23.5
2017-10-01T12:32:16.392Z,23.9
2017-10-01T12:37:02.777Z,23.8
2017-10-01T12:42:03.286Z,24.1
2017-10-01T12:47:13.256Z,24.7
2017-10-01T12:52:03.360Z,24.7
2017-10-01T12:57:03.001Z,24.9
2017-10-01T13:02:13.796Z,25.2
2017-10-01T13:07:03.302Z,25.4
2017-10-01T13:12:03.289Z,25.5
2017-10-01T13:17:13.392Z,25.4
2017-10-01T13:22:03.339Z,25.8
2017-10-01T13:27:02.890Z,25.8
2017-10-01T13:32:21.690Z,25.5
2017-10-01T13:37:02.963Z,25.9
2017-10-01T13:42:03.327Z,25.9
2017-10-01T13:47:13.411Z,27.3
2017-10-01T13:52:03.471Z,27.5
2017-10-01T13:57:03.202Z,27.5
2017-10-01T14:02:06.368Z,27.3
2017-10-01T14:07:03.337Z,27.3
2017-10-01T14:12:03.193Z,27.9
2017-10-01T14:17:13.889Z,27.6
2017-10-01T14:22:03.304Z,27.4
2017-10-01T14:27:02.798Z,29.2
2017-10-01T14:32:13.524Z,29.8
2017-10-01T14:37:02.827Z,30.8
2017-10-01T14:42:03.457Z,30.3
2017-10-01T14:47:23.098Z,30.0
2017-10-01T14:52:03.013Z,31.4
2017-10-01T14:57:03.381Z,32.5
2017-10-01T15:02:13.402Z,29.1
2017-10-01T15:07:02.983Z,29.9
2017-10-01T15:12:03.504Z,29.7
2017-10-01T15:17:13.708Z,29.7
2017-10-01T15:22:03.438Z,26.6
2017-10-01T15:27:03.042Z,26.6
2017-10-01T15:32:13.141Z,26.7
2017-10-01T15:37:03.524Z,26.7
2017-10-01T15:42:03.014Z,25.1
2017-10-01T15:47:13.893Z,24.9
2017-10-01T15:52:02.802Z,24.1
2017-10-01T15:57:03.020Z,23.4
2017-10-01T16:02:13.391Z,24.4
2017-10-01T16:07:03.374Z,24.4
2017-10-01T16:12:03.498Z,24.6
2017-10-01T16:17:09.600Z,24.9
2017-10-01T16:22:03.408Z,25.0
2017-10-01T16:27:03.597Z,25.5
2017-10-01T16:32:12.106Z,22.5
2017-10-01T16:37:02.833Z,22.4
2017-10-01T16:42:02.970Z,20.8
2017-10-01T16:47:13.820Z,20.2
2017-10-01T16:52:02.756Z,20.1
2017-10-01T16:57:02.968Z,18.9
2017-10-01T17:02:13.486Z,18.1
2017-10-01T17:07:03.261Z,18.1
2017-10-01T17:12:03.480Z,17.4
2017-10-01T17:17:14.275Z,16.8
2017-10-01T17:22:03.311Z,16.3
2017-10-01T17:27:03.472Z,15.9
2017-10-01T17:32:17.625Z,15.2
2017-10-01T17:37:03.450Z,15.1
2017-10-01T17:42:03.639Z,14.8
2017-10-01T17:47:04.376Z,14.5
2017-10-01T17:52:03.270Z,14.5
2017-10-01T17:57:03.501Z,14.2
2017-10-01T18:02:02.862Z,14.2
2017-10-01T18:07:03.282Z,13.9
2017-10-01T18:12:03.192Z,13.9
2017-10-01T18:17:03.430Z,13.6
2017-10-01T18:22:03.231Z,13.6
2017-10-01T18:27:03.511Z,13.6
2017-10-01T18:32:02.873Z,13.5
2017-10-01T18:37:03.054Z,13.4
2017-10-01T18:42:03.278Z,13.4
2017-10-01T18:47:03.548Z,13.3
2017-10-01T18:52:03.214Z,13.3
2017-10-01T18:57:03.497Z,13.1
2017-10-01T19:02:02.901Z,12.8
2017-10-01T19:07:03.068Z,12.8
2017-10-01T19:12:03.639Z,12.6
2017-10-01T19:17:03.546Z,12.6
2017-10-01T19:22:03.351Z,12.7
2017-10-01T19:27:04.174Z,12.5
2017-10-01T19:32:04.048Z,12.5
2017-10-01T19:37:03.782Z,12.5
2017-10-01T19:42:03.537Z,12.4
2017-10-01T19:47:03.188Z,12.4
2017-10-01T19:52:03.321Z,12.1
2017-10-01T19:57:04.151Z,12.0
2017-10-01T20:02:03.910Z,12.0
2017-10-01T20:07:03.888Z,12.0
2017-10-01T20:12:03.731Z,12.0
2017-10-01T20:17:03.610Z,12.0
2017-10-01T20:22:03.951Z,12.0
2017-10-01T20:27:03.744Z,11.8
2017-10-01T20:32:03.890Z,11.8
2017-10-01T20:37:03.499Z,11.8
2017-10-01T20:42:03.312Z,11.8
2017-10-01T20:47:04.727Z,11.8
2017-10-01T20:52:03.909Z,11.7
2017-10-01T20:57:03.739Z,11.5
2017-10-01T21:05:11.383Z,11.4
2017-10-01T21:07:15.498Z,11.4
2017-10-01T21:12:11.811Z,11.2
2017-10-01T21:32:05.044Z,10.9
2017-10-01T21:37:05.773Z,10.9
2017-10-01T21:42:07.543Z,10.9
2017-10-01T21:47:32.726Z,10.9
2017-10-01T22:22:03.080Z,10.9
2017-10-01T22:27:03.311Z,10.9
2017-10-01T22:32:02.911Z,11.1
2017-10-01T22:37:03.359Z,11.2
2017-10-01T22:42:02.823Z,11.1
2017-10-01T22:47:02.694Z,11.1
2017-10-01T22:52:02.965Z,11.1
2017-10-01T22:57:03.422Z,11.0
2017-10-01T23:02:02.925Z,10.9
2017-10-01T23:07:03.289Z,11.0
2017-10-01T23:12:03.062Z,11.1
2017-10-01T23:17:03.738Z,11.1
2017-10-01T23:22:03.346Z,11.1
2017-10-01T23:27:02.920Z,11.0
2017-10-01T23:32:03.670Z,10.9
2017-10-01T23:37:03.080Z,10.9
2017-10-01T23:42:02.782Z,11.0
2017-10-01T23:47:03.423Z,11.0
2017-10-01T23:52:02.866Z,11.0
2017-10-01T23:57:03.331Z,11.0
