createdAt,value
2018-03-02T00:00:18.657Z,18.90
2018-03-02T00:02:46.865Z,18.00
2018-03-02T00:05:14.342Z,12.97
2018-03-02T00:07:41.757Z,19.23
2018-03-02T00:10:09.264Z,18.00
2018-03-02T00:12:36.760Z,18.20
2018-03-02T00:15:04.965Z,17.97
2018-03-02T00:17:32.452Z,20.40
2018-03-02T00:20:00.005Z,13.17
2018-03-02T00:22:27.467Z,13.67
2018-03-02T00:24:55.665Z,20.13
2018-03-02T00:27:23.108Z,18.80
2018-03-02T00:29:50.556Z,16.47
2018-03-02T00:32:18.759Z,22.73
2018-03-02T00:34:46.224Z,19.07
2018-03-02T00:37:13.777Z,15.87
2018-03-02T00:39:41.241Z,19.37
2018-03-02T00:42:08.698Z,25.27
2018-03-02T00:44:36.164Z,22.50
2018-03-02T00:47:03.616Z,13.10
2018-03-02T00:49:31.164Z,15.70
2018-03-02T00:51:58.576Z,21.87
2018-03-02T00:54:26.777Z,17.77
2018-03-02T00:56:54.252Z,20.10
2018-03-02T00:59:21.721Z,29.80
2018-03-02T01:01:49.166Z,21.63
2018-03-02T01:04:16.626Z,17.53
2018-03-02T01:06:44.082Z,20.00
2018-03-02T01:09:11.538Z,17.97
2018-03-02T01:11:39.065Z,32.20
2018-03-02T01:14:06.451Z,22.87
2018-03-02T01:16:33.924Z,22.33
2018-03-02T01:19:01.384Z,27.97
2018-03-02T01:21:28.819Z,20.53
2018-03-02T01:23:56.306Z,23.67
2018-03-02T01:26:23.736Z,24.10
2018-03-02T01:28:51.172Z,29.87
2018-03-02T01:31:18.605Z,35.30
2018-03-02T01:33:46.121Z,29.93
2018-03-02T01:36:13.588Z,24.00
2018-03-02T01:38:41.028Z,23.47
2018-03-02T01:41:08.595Z,26.00
2018-03-02T01:43:36.050Z,24.73
2018-03-02T01:46:03.517Z,23.73
2018-03-02T01:48:30.973Z,24.43
2018-03-02T01:50:58.415Z,22.70
2018-03-02T01:53:25.844Z,23.07
2018-03-02T01:55:53.297Z,20.40
2018-03-02T01:58:21.518Z,16.70
2018-03-02T02:00:49.065Z,26.73
2018-03-02T02:03:16.536Z,23.47
2018-03-02T02:05:43.984Z,24.00
2018-03-02T02:08:11.443Z,25.63
2018-03-02T02:10:38.897Z,24.47
2018-03-02T02:13:06.336Z,25.17
2018-03-02T02:15:33.804Z,23.93
2018-03-02T02:18:01.365Z,23.80
2018-03-02T02:20:28.938Z,20.67
2018-03-02T02:22:56.497Z,18.73
2018-03-02T02:25:23.941Z,20.37
2018-03-02T02:27:51.399Z,28.80
2018-03-02T02:30:18.816Z,24.97
2018-03-02T02:32:47.071Z,24.93
2018-03-02T02:35:14.484Z,20.87
2018-03-02T02:37:41.914Z,22.10
2018-03-02T02:40:09.420Z,27.27
2018-03-02T02:42:36.959Z,29.80
2018-03-02T02:45:04.424Z,22.57
2018-03-02T02:47:31.886Z,19.27
2018-03-02T02:49:59.328Z,24.90
2018-03-02T02:52:26.771Z,24.00
2018-03-02T02:54:54.217Z,24.00
2018-03-02T02:57:22.413Z,19.70
2018-03-02T02:59:49.883Z,26.57
2018-03-02T03:02:17.339Z,22.57
2018-03-02T03:04:44.769Z,25.70
2018-03-02T03:07:12.265Z,23.33
2018-03-02T03:09:39.734Z,34.27
2018-03-02T03:12:07.368Z,25.87
2018-03-02T03:14:34.784Z,34.00
2018-03-02T03:17:03.003Z,27.43
2018-03-02T03:19:30.450Z,25.73
2018-03-02T03:21:57.898Z,29.00
2018-03-02T03:24:25.332Z,30.30
2018-03-02T03:26:53.561Z,26.67
2018-03-02T03:29:21.017Z,29.83
2018-03-02T03:31:48.465Z,27.17
2018-03-02T03:34:16.027Z,29.60
2018-03-02T03:36:43.498Z,29.63
2018-03-02T03:39:11.043Z,30.53
2018-03-02T03:41:38.496Z,22.83
2018-03-02T03:44:05.932Z,21.93
2018-03-02T03:46:33.425Z,26.00
2018-03-02T03:49:00.970Z,30.87
2018-03-02T03:51:28.384Z,27.57
2018-03-02T03:53:56.732Z,27.70
2018-03-02T03:56:24.181Z,29.57
2018-03-02T03:58:51.614Z,34.90
2018-03-02T04:01:19.071Z,32.83
2018-03-02T04:03:46.536Z,30.60
2018-03-02T04:06:13.968Z,26.00
2018-03-02T04:08:41.453Z,26.43
2018-03-02T04:11:08.880Z,28.50
2018-03-02T04:13:36.375Z,29.03
2018-03-02T04:16:03.813Z,28.43
2018-03-02T04:18:31.293Z,28.57
2018-03-02T04:20:58.733Z,32.87
2018-03-02T04:23:26.191Z,32.20
2018-03-02T04:25:53.612Z,30.20
2018-03-02T04:28:21.117Z,25.10
2018-03-02T04:30:48.561Z,38.83
2018-03-02T04:33:16.010Z,30.17
2018-03-02T04:35:43.580Z,28.43
2018-03-02T04:38:11.044Z,41.30
2018-03-02T04:40:38.486Z,32.40
2018-03-02T04:43:05.947Z,32.77
2018-03-02T04:45:33.416Z,35.67
2018-03-02T04:48:00.841Z,32.87
2018-03-02T04:50:28.282Z,31.23
2018-03-02T04:52:56.605Z,28.93
2018-03-02T04:55:24.060Z,38.53
2018-03-02T04:57:51.517Z,35.10
2018-03-02T05:00:19.072Z,32.97
2018-03-02T05:02:46.536Z,26.77
2018-03-02T05:05:13.964Z,40.97
2018-03-02T05:07:41.441Z,33.33
2018-03-02T05:10:08.866Z,37.87
2018-03-02T05:12:37.080Z,33.17
2018-03-02T05:15:04.532Z,31.77
2018-03-02T05:17:31.998Z,39.53
2018-03-02T05:19:59.442Z,36.43
2018-03-02T05:22:27.014Z,37.60
2018-03-02T05:24:54.512Z,40.40
2018-03-02T05:27:22.761Z,34.40
2018-03-02T05:29:50.403Z,26.97
2018-03-02T05:32:17.816Z,34.80
2018-03-02T05:34:46.033Z,33.17
2018-03-02T05:37:13.512Z,28.00
2018-03-02T05:39:40.945Z,40.83
2018-03-02T05:42:08.504Z,32.57
2018-03-02T05:44:35.941Z,35.10
2018-03-02T05:47:03.432Z,30.17
2018-03-02T05:49:30.978Z,32.50
2018-03-02T05:51:58.408Z,38.93
2018-03-02T05:54:25.850Z,35.67
2018-03-02T05:56:53.280Z,31.33
2018-03-02T05:59:20.731Z,39.20
2018-03-02T06:01:48.173Z,41.77
2018-03-02T06:04:15.632Z,38.90
2018-03-02T06:06:43.082Z,32.03
2018-03-02T06:09:10.540Z,38.23
2018-03-02T06:11:37.986Z,39.30
2018-03-02T06:14:05.453Z,42.87
2018-03-02T06:16:32.921Z,41.17
2018-03-02T06:19:00.340Z,39.53
2018-03-02T06:21:27.824Z,36.17
2018-03-02T06:23:55.281Z,37.17
2018-03-02T06:26:22.838Z,44.43
2018-03-02T06:28:50.273Z,38.63
2018-03-02T06:31:17.706Z,38.83
2018-03-02T06:33:45.926Z,36.53
2018-03-02T06:36:13.380Z,39.10
2018-03-02T06:38:40.817Z,35.90
2018-03-02T06:41:08.253Z,47.30
2018-03-02T06:43:36.544Z,45.13
2018-03-02T06:46:04.129Z,32.60
2018-03-02T06:48:31.612Z,39.40
2018-03-02T06:50:59.262Z,36.33
2018-03-02T06:53:26.676Z,40.40
2018-03-02T06:55:54.189Z,42.53
2018-03-02T06:58:21.618Z,49.60
2018-03-02T07:00:49.052Z,33.90
2018-03-02T07:03:16.501Z,38.57
2018-03-02T07:05:44.701Z,35.77
2018-03-02T07:08:12.179Z,37.97
2018-03-02T07:10:39.620Z,43.40
2018-03-02T07:13:07.100Z,40.87
2018-03-02T07:15:34.573Z,33.83
2018-03-02T07:18:02.097Z,45.47
2018-03-02T07:20:29.532Z,44.80
2018-03-02T07:22:57.026Z,40.00
2018-03-02T07:25:24.464Z,34.90
2018-03-02T07:27:51.945Z,38.33
2018-03-02T07:30:19.482Z,35.00
2018-03-02T07:32:47.684Z,47.07
2018-03-02T07:35:15.187Z,40.07
2018-03-02T07:37:43.390Z,56.57
2018-03-02T07:40:10.832Z,46.00
2018-03-02T07:42:38.321Z,36.57
2018-03-02T07:45:05.865Z,39.50
2018-03-02T07:47:33.321Z,34.77
2018-03-02T07:50:00.796Z,42.60
2018-03-02T07:52:28.237Z,47.20
2018-03-02T07:54:55.726Z,42.07
2018-03-02T07:57:23.936Z,38.80
2018-03-02T07:59:52.246Z,38.27
2018-03-02T08:02:19.657Z,44.53
2018-03-02T08:04:47.865Z,39.73
2018-03-02T08:07:15.301Z,39.93
2018-03-02T08:09:43.588Z,42.70
2018-03-02T08:12:11.077Z,43.73
2018-03-02T08:14:38.511Z,37.40
2018-03-02T08:17:06.001Z,41.33
2018-03-02T08:19:33.448Z,36.40
2018-03-02T08:22:00.911Z,45.83
2018-03-02T08:24:28.351Z,54.83
2018-03-02T08:26:55.821Z,49.43
2018-03-02T08:29:23.248Z,38.10
2018-03-02T08:31:50.826Z,49.23
2018-03-02T08:34:18.256Z,36.30
2018-03-02T08:36:46.564Z,40.97
2018-03-02T08:39:13.986Z,33.30
2018-03-02T08:41:42.265Z,41.23
2018-03-02T08:44:10.467Z,46.57
2018-03-02T08:46:37.923Z,52.40
2018-03-02T08:49:05.342Z,32.90
2018-03-02T08:51:33.540Z,44.47
2018-03-02T08:54:01.038Z,45.43
2018-03-02T08:56:28.582Z,41.43
2018-03-02T08:58:56.028Z,37.53
2018-03-02T09:01:23.497Z,43.87
2018-03-02T09:03:50.949Z,37.07
2018-03-02T09:06:18.418Z,41.57
2018-03-02T09:08:45.960Z,42.57
2018-03-02T09:11:13.429Z,38.10
2018-03-02T09:13:40.864Z,43.37
2018-03-02T09:16:08.298Z,42.70
2018-03-02T09:18:36.526Z,37.73
2018-03-02T09:21:03.978Z,40.20
2018-03-02T09:23:31.420Z,42.43
2018-03-02T09:25:58.889Z,40.20
2018-03-02T09:28:26.437Z,41.33
2018-03-02T09:30:53.906Z,40.27
2018-03-02T09:33:21.358Z,43.63
2018-03-02T09:35:48.810Z,47.80
2018-03-02T09:38:16.233Z,37.73
2018-03-02T09:40:44.453Z,42.70
2018-03-02T09:43:11.877Z,44.00
2018-03-02T09:45:39.320Z,42.87
2018-03-02T09:48:07.632Z,45.73
2018-03-02T09:50:35.189Z,38.33
2018-03-02T09:53:02.621Z,40.07
2018-03-02T09:55:30.060Z,33.73
2018-03-02T09:57:58.382Z,41.43
2018-03-02T10:00:25.853Z,34.87
2018-03-02T10:02:53.319Z,41.27
2018-03-02T10:05:20.856Z,42.60
2018-03-02T10:07:48.336Z,38.67
2018-03-02T10:10:15.787Z,40.20
2018-03-02T10:12:43.212Z,34.67
2018-03-02T10:15:10.684Z,40.20
2018-03-02T10:17:38.144Z,41.27
2018-03-02T10:20:05.563Z,36.47
2018-03-02T10:22:33.770Z,39.03
2018-03-02T10:25:01.241Z,37.50
2018-03-02T10:27:28.685Z,42.33
2018-03-02T10:29:56.120Z,44.30
2018-03-02T10:32:24.432Z,38.83
2018-03-02T10:34:51.884Z,38.50
2018-03-02T10:37:19.326Z,34.90
2018-03-02T10:39:46.784Z,39.10
2018-03-02T10:42:14.252Z,42.27
2018-03-02T10:44:41.665Z,41.07
2018-03-02T10:47:09.882Z,38.70
2018-03-02T10:49:37.540Z,42.30
2018-03-02T10:52:04.960Z,34.70
2018-03-02T10:54:33.277Z,35.87
2018-03-02T10:57:00.740Z,35.40
2018-03-02T10:59:28.191Z,35.47
2018-03-02T11:01:55.624Z,40.67
2018-03-02T11:04:40.819Z,42.33
2018-03-02T11:07:08.244Z,41.00
2018-03-02T11:09:36.451Z,39.93
2018-03-02T11:12:03.900Z,37.40
2018-03-02T11:14:31.364Z,39.27
2018-03-02T11:16:58.781Z,35.40
2018-03-02T11:19:26.980Z,39.00
2018-03-02T11:21:54.468Z,37.80
2018-03-02T11:24:21.921Z,36.67
2018-03-02T11:26:49.428Z,45.00
2018-03-02T11:29:17.661Z,47.83
2018-03-02T11:31:45.203Z,39.47
2018-03-02T11:34:12.680Z,45.53
2018-03-02T11:36:40.167Z,35.27
2018-03-02T11:39:07.661Z,45.37
2018-03-02T11:41:35.170Z,46.30
2018-03-02T11:44:02.716Z,45.50
2018-03-02T11:46:30.253Z,36.13
2018-03-02T11:48:57.716Z,37.70
2018-03-02T11:51:25.174Z,42.17
2018-03-02T11:53:52.643Z,43.90
2018-03-02T11:56:20.183Z,48.80
2018-03-02T11:58:47.642Z,39.70
2018-03-02T12:01:15.132Z,44.27
2018-03-02T12:03:42.577Z,44.50
2018-03-02T12:06:10.216Z,38.87
2018-03-02T12:08:37.688Z,41.53
2018-03-02T12:11:05.234Z,38.53
2018-03-02T12:13:32.664Z,42.63
2018-03-02T12:16:00.865Z,36.10
2018-03-02T12:18:28.321Z,36.97
2018-03-02T12:20:55.793Z,39.30
2018-03-02T12:23:23.244Z,43.40
2018-03-02T12:25:50.797Z,45.70
2018-03-02T12:28:18.224Z,43.20
2018-03-02T12:30:46.424Z,41.40
2018-03-02T12:33:13.894Z,46.50
2018-03-02T12:35:41.441Z,57.57
2018-03-02T12:38:08.898Z,35.47
2018-03-02T12:40:36.356Z,40.00
2018-03-02T12:43:03.785Z,44.23
2018-03-02T12:45:32.089Z,40.17
2018-03-02T12:47:59.514Z,42.70
2018-03-02T12:50:27.823Z,40.07
2018-03-02T12:52:55.239Z,36.00
2018-03-02T12:55:23.465Z,43.37
2018-03-02T12:57:50.913Z,45.53
2018-03-02T13:00:18.372Z,40.80
2018-03-02T13:02:45.826Z,41.97
2018-03-02T13:05:13.248Z,40.23
2018-03-02T13:07:41.467Z,38.30
2018-03-02T13:10:08.912Z,32.80
2018-03-02T13:12:36.476Z,44.73
2018-03-02T13:15:03.885Z,41.23
2018-03-02T13:17:32.085Z,46.10
2018-03-02T13:19:59.561Z,40.73
2018-03-02T13:22:38.080Z,49.53
2018-03-02T13:25:05.516Z,41.90
2018-03-02T13:27:44.822Z,44.00
2018-03-02T13:30:12.442Z,45.40
2018-03-02T13:32:40.576Z,46.70
2018-03-02T13:35:10.333Z,47.57
2018-03-02T13:37:37.880Z,43.27
2018-03-02T13:40:17.208Z,44.67
2018-03-02T13:42:44.632Z,37.67
2018-03-02T13:45:12.839Z,40.33
2018-03-02T13:50:51.992Z,53.17
2018-03-02T13:53:19.469Z,46.20
2018-03-02T13:55:46.903Z,50.17
2018-03-02T13:58:14.328Z,44.33
2018-03-02T14:00:42.536Z,44.03
2018-03-02T14:03:22.085Z,45.53
2018-03-02T14:05:49.848Z,48.00
2018-03-02T14:08:17.300Z,49.43
2018-03-02T14:10:44.772Z,45.83
2018-03-02T14:13:12.215Z,41.50
2018-03-02T14:15:39.644Z,43.13
2018-03-02T14:18:07.148Z,41.53
2018-03-02T14:20:34.585Z,43.50
2018-03-02T14:23:02.021Z,48.33
2018-03-02T14:25:29.476Z,51.27
2018-03-02T14:27:56.955Z,42.33
2018-03-02T14:30:24.436Z,54.97
2018-03-02T14:32:51.836Z,47.03
2018-03-02T14:35:20.070Z,49.77
2018-03-02T14:37:47.527Z,49.97
2018-03-02T14:40:15.351Z,44.63
2018-03-02T14:42:42.837Z,48.57
2018-03-02T14:45:10.296Z,49.43
2018-03-02T14:47:37.724Z,40.10
2018-03-02T14:50:05.169Z,47.73
2018-03-02T14:52:33.381Z,50.50
2018-03-02T14:55:00.815Z,44.37
2018-03-02T14:57:28.265Z,44.73
2018-03-02T14:59:55.696Z,41.93
2018-03-02T15:02:23.167Z,49.23
2018-03-02T15:04:50.668Z,47.20
2018-03-02T15:07:18.130Z,54.13
2018-03-02T15:09:45.552Z,50.73
2018-03-02T15:12:12.985Z,51.87
2018-03-02T15:14:41.305Z,50.47
2018-03-02T15:17:08.768Z,52.50
2018-03-02T15:19:36.224Z,54.97
2018-03-02T15:22:03.780Z,54.87
2018-03-02T15:24:31.201Z,49.10
2018-03-02T15:26:59.413Z,49.30
2018-03-02T15:29:26.973Z,50.23
2018-03-02T15:31:54.388Z,52.17
2018-03-02T15:34:22.613Z,52.90
2018-03-02T15:36:50.046Z,54.33
2018-03-02T15:39:17.533Z,57.97
2018-03-02T15:41:45.090Z,57.93
2018-03-02T15:44:12.635Z,48.97
2018-03-02T15:46:40.044Z,42.97
2018-03-02T15:49:08.276Z,52.83
2018-03-02T15:51:35.826Z,52.00
2018-03-02T15:54:03.238Z,51.90
2018-03-02T15:56:30.673Z,58.57
2018-03-02T15:58:58.108Z,56.57
2018-03-02T16:01:25.536Z,49.47
2018-03-02T16:03:52.982Z,55.57
2018-03-02T16:06:20.465Z,47.97
2018-03-02T16:08:47.936Z,55.17
2018-03-02T16:11:15.483Z,56.10
2018-03-02T16:13:42.899Z,49.67
2018-03-02T16:16:11.216Z,52.10
2018-03-02T16:18:38.671Z,57.50
2018-03-02T16:21:06.233Z,52.00
2018-03-02T16:23:33.794Z,51.30
2018-03-02T16:26:01.231Z,57.90
2018-03-02T16:28:29.529Z,62.50
2018-03-02T16:30:56.992Z,53.17
2018-03-02T16:33:24.453Z,51.67
2018-03-02T16:35:52.014Z,58.50
2018-03-02T16:38:19.424Z,54.27
2018-03-02T16:40:47.660Z,55.00
2018-03-02T16:43:15.105Z,38.37
2018-03-02T16:45:42.540Z,55.00
2018-03-02T16:48:09.985Z,56.47
2018-03-02T16:50:37.416Z,56.00
2018-03-02T16:53:05.645Z,52.87
2018-03-02T16:55:33.112Z,63.30
2018-03-02T16:58:00.556Z,54.40
2018-03-02T17:00:28.009Z,53.87
2018-03-02T17:02:55.472Z,61.30
2018-03-02T17:05:23.024Z,58.30
2018-03-02T17:07:50.433Z,68.30
2018-03-02T17:10:18.757Z,55.77
2018-03-02T17:12:46.186Z,53.93
2018-03-02T17:15:14.396Z,63.30
2018-03-02T17:17:41.860Z,58.87
2018-03-02T17:20:09.304Z,66.50
2018-03-02T17:22:36.760Z,56.37
2018-03-02T17:25:04.317Z,51.93
2018-03-02T17:27:31.739Z,52.00
2018-03-02T17:29:59.960Z,53.83
2018-03-02T17:32:27.511Z,66.93
2018-03-02T17:34:55.012Z,69.70
2018-03-02T17:37:22.526Z,76.00
2018-03-02T17:39:50.109Z,63.80
2018-03-02T17:42:17.568Z,48.63
2018-03-02T17:44:45.105Z,61.73
2018-03-02T17:47:12.532Z,56.33
2018-03-02T17:49:40.118Z,54.63
2018-03-02T17:52:07.538Z,54.40
2018-03-02T17:54:35.780Z,57.40
2018-03-02T17:57:03.292Z,53.10
2018-03-02T17:59:30.763Z,52.63
2018-03-02T18:01:58.205Z,56.00
2018-03-02T18:04:25.657Z,61.80
2018-03-02T18:06:53.119Z,50.53
2018-03-02T18:09:20.549Z,61.43
2018-03-02T18:11:48.858Z,52.73
2018-03-02T18:14:16.321Z,64.17
2018-03-02T18:16:43.871Z,53.13
2018-03-02T18:19:11.327Z,64.87
2018-03-02T18:21:38.733Z,60.13
2018-03-02T18:24:06.258Z,53.13
2018-03-02T18:26:33.701Z,58.67
2018-03-02T18:29:01.138Z,61.27
2018-03-02T18:31:28.580Z,51.47
2018-03-02T18:33:56.844Z,58.87
2018-03-02T18:36:24.364Z,53.73
2018-03-02T18:38:51.907Z,61.63
2018-03-02T18:41:21.804Z,56.70
2018-03-02T18:43:49.487Z,57.80
2018-03-02T18:46:16.988Z,50.10
2018-03-02T18:48:44.424Z,62.30
2018-03-02T18:51:11.866Z,62.87
2018-03-02T18:53:39.423Z,57.70
2018-03-02T18:56:06.832Z,61.60
2018-03-02T18:58:35.056Z,55.70
2018-03-02T19:01:02.518Z,62.40
2018-03-02T19:03:29.964Z,60.60
2018-03-02T19:05:57.380Z,57.47
2018-03-02T19:08:25.616Z,57.87
2018-03-02T19:10:53.056Z,62.90
2018-03-02T19:13:20.525Z,67.27
2018-03-02T19:15:48.001Z,63.53
2018-03-02T19:18:15.433Z,57.93
2018-03-02T19:20:42.865Z,58.65
2018-03-02T19:23:10.337Z,63.17
2018-03-02T19:25:38.599Z,60.87
2018-03-02T19:28:06.084Z,56.80
2018-03-02T19:30:33.636Z,61.57
2018-03-02T19:33:01.106Z,60.83
2018-03-02T19:35:28.553Z,53.00
2018-03-02T19:37:56.032Z,54.27
2018-03-02T19:40:23.474Z,60.70
2018-03-02T19:42:51.024Z,63.60
2018-03-02T19:45:18.444Z,55.23
2018-03-02T19:47:46.650Z,54.67
2018-03-02T19:50:14.084Z,64.47
2018-03-02T19:52:41.576Z,61.90
2018-03-02T19:55:09.017Z,56.43
2018-03-02T19:57:36.495Z,58.57
2018-03-02T20:00:03.927Z,58.23
2018-03-02T20:02:31.349Z,58.37
2018-03-02T20:04:59.666Z,63.13
2018-03-02T20:07:27.130Z,59.20
2018-03-02T20:09:54.785Z,67.73
2018-03-02T20:12:22.209Z,51.20
2018-03-02T20:14:50.518Z,56.67
2018-03-02T20:17:17.975Z,57.83
2018-03-02T20:19:45.456Z,57.00
2018-03-02T20:22:13.097Z,63.53
2018-03-02T20:24:40.654Z,57.27
2018-03-02T20:27:08.084Z,55.63
2018-03-02T20:29:36.287Z,60.77
2018-03-02T20:32:03.717Z,62.57
2018-03-02T20:34:31.200Z,70.80
2018-03-02T20:36:58.761Z,62.23
2018-03-02T20:39:26.180Z,55.63
2018-03-02T20:41:54.417Z,65.80
2018-03-02T20:44:21.860Z,60.80
2018-03-02T20:46:49.410Z,56.57
2018-03-02T20:49:17.117Z,68.90
2018-03-02T20:51:44.751Z,43.87
2018-03-02T20:54:12.168Z,58.00
2018-03-02T20:56:39.718Z,64.30
2018-03-02T20:59:08.027Z,63.73
2018-03-02T21:01:35.587Z,66.63
2018-03-02T21:04:03.002Z,72.27
2018-03-02T21:06:31.232Z,57.87
2018-03-02T21:08:58.777Z,71.17
2018-03-02T21:11:26.250Z,61.27
2018-03-02T21:13:53.698Z,63.00
2018-03-02T21:16:21.132Z,69.70
2018-03-02T21:18:48.625Z,68.87
2018-03-02T21:21:16.177Z,62.40
2018-03-02T21:23:43.622Z,64.17
2018-03-02T21:26:11.079Z,68.87
2018-03-02T21:28:38.513Z,62.73
2018-03-02T21:31:05.945Z,47.40
2018-03-02T21:33:33.450Z,69.33
2018-03-02T21:36:01.075Z,78.23
2018-03-02T21:38:28.496Z,71.93
2018-03-02T21:40:56.724Z,67.13
2018-03-02T21:43:24.267Z,64.50
2018-03-02T21:45:51.683Z,71.53
2018-03-02T21:48:19.180Z,72.67
2018-03-02T21:50:46.635Z,68.40
2018-03-02T21:53:14.049Z,69.93
2018-03-02T21:55:41.654Z,64.73
2018-03-02T21:58:09.116Z,64.17
2018-03-02T22:00:37.388Z,68.37
2018-03-02T22:03:04.855Z,66.27
2018-03-02T22:05:32.324Z,66.07
2018-03-02T22:07:59.867Z,72.10
2018-03-02T22:10:27.332Z,71.43
2018-03-02T22:12:54.953Z,69.00
2018-03-02T22:15:23.259Z,72.23
2018-03-02T22:17:50.744Z,75.50
2018-03-02T22:20:18.290Z,79.97
2018-03-02T22:22:45.833Z,68.80
2018-03-02T22:25:13.257Z,72.43
2018-03-02T22:27:41.477Z,70.73
2018-03-02T22:30:08.929Z,76.83
2018-03-02T22:32:36.368Z,78.03
2018-03-02T22:35:03.834Z,62.03
2018-03-02T22:37:31.395Z,67.57
2018-03-02T22:39:58.954Z,66.03
2018-03-02T22:42:26.380Z,72.10
2018-03-02T22:44:54.641Z,81.27
2018-03-02T22:47:22.145Z,66.43
2018-03-02T22:49:49.617Z,77.60
2018-03-02T22:52:17.162Z,72.87
2018-03-02T22:54:44.576Z,72.80
2018-03-02T22:57:12.090Z,75.47
2018-03-02T22:59:39.528Z,77.03
2018-03-02T23:02:06.948Z,70.00
2018-03-02T23:04:35.162Z,68.03
2018-03-02T23:07:02.725Z,70.67
2018-03-02T23:09:30.144Z,75.97
2018-03-02T23:11:58.366Z,78.10
2018-03-02T23:14:25.813Z,72.37
2018-03-02T23:16:53.281Z,77.23
2018-03-02T23:19:20.931Z,73.67
2018-03-02T23:21:48.349Z,80.17
2018-03-02T23:24:16.556Z,65.70
2018-03-02T23:26:43.992Z,75.03
2018-03-02T23:29:11.476Z,77.83
2018-03-02T23:31:38.893Z,79.93
2018-03-02T23:34:07.124Z,71.30
2018-03-02T23:36:34.614Z,82.37
2018-03-02T23:39:02.127Z,76.17
2018-03-02T23:41:29.555Z,74.80
2018-03-02T23:43:57.764Z,80.80
2018-03-02T23:46:25.232Z,76.63
2018-03-02T23:48:52.680Z,73.67
2018-03-02T23:51:20.137Z,79.87
2018-03-02T23:53:47.687Z,73.67
2018-03-02T23:56:15.108Z,79.00
2018-03-02T23:58:43.422Z,74.23
