createdAt,value
2023-01-01T00:01:29.091Z,14.00
2023-01-01T00:03:57.521Z,14.00
2023-01-01T00:06:25.467Z,14.00
2023-01-01T00:09:12.278Z,14.00
2023-01-01T00:11:38.961Z,14.00
2023-01-01T00:14:12.086Z,14.00
2023-01-01T00:16:39.843Z,14.00
2023-01-01T00:19:07.107Z,14.00
2023-01-01T00:21:33.918Z,14.00
2023-01-01T00:24:00.666Z,14.00
2023-01-01T00:26:34.541Z,14.00
2023-01-01T00:29:02.569Z,14.00
2023-01-01T00:31:29.466Z,14.10
2023-01-01T00:33:57.269Z,14.20
2023-01-01T00:36:26.073Z,14.20
2023-01-01T00:38:53.259Z,14.30
2023-01-01T00:41:20.605Z,14.30
2023-01-01T00:43:47.727Z,14.30
2023-01-01T00:46:14.938Z,14.30
2023-01-01T00:48:42.051Z,14.30
2023-01-01T00:51:09.132Z,14.30
2023-01-01T00:53:36.099Z,14.30
2023-01-01T00:56:04.594Z,14.30
2023-01-01T00:58:31.564Z,14.40
2023-01-01T01:00:58.572Z,14.40
2023-01-01T01:03:28.428Z,14.40
2023-01-01T01:05:57.597Z,14.30
2023-01-01T01:08:30.495Z,14.30
2023-01-01T01:11:09.358Z,14.30
2023-01-01T01:13:37.064Z,14.30
2023-01-01T01:16:20.218Z,14.30
2023-01-01T01:18:49.873Z,14.30
2023-01-01T01:21:18.682Z,14.30
2023-01-01T01:23:45.744Z,14.30
2023-01-01T01:26:21.605Z,14.20
2023-01-01T01:28:50.294Z,14.30
2023-01-01T01:31:18.952Z,14.20
2023-01-01T01:33:46.365Z,14.20
2023-01-01T01:36:14.764Z,14.20
2023-01-01T01:38:41.821Z,14.20
2023-01-01T01:41:16.319Z,14.10
2023-01-01T01:44:02.673Z,14.10
2023-01-01T01:46:39.732Z,14.10
2023-01-01T01:49:18.478Z,14.10
2023-01-01T01:51:45.994Z,14.10
2023-01-01T01:54:18.722Z,14.00
2023-01-01T01:56:56.492Z,14.00
2023-01-01T01:59:27.375Z,14.00
2023-01-01T02:02:04.187Z,13.90
2023-01-01T02:04:31.778Z,13.90
2023-01-01T02:06:58.574Z,13.90
2023-01-01T02:09:25.292Z,13.90
2023-01-01T02:11:52.601Z,13.90
2023-01-01T02:14:19.360Z,14.00
2023-01-01T02:16:56.335Z,14.00
2023-01-01T02:19:44.430Z,14.00
2023-01-01T02:22:42.063Z,14.00
2023-01-01T02:25:22.174Z,14.00
2023-01-01T02:28:03.698Z,14.00
2023-01-01T02:30:31.927Z,14.00
2023-01-01T02:33:02.951Z,14.00
2023-01-01T02:35:42.752Z,14.00
2023-01-01T02:38:27.604Z,14.00
2023-01-01T02:41:00.374Z,13.90
2023-01-01T02:43:27.285Z,13.90
2023-01-01T02:45:55.163Z,13.80
2023-01-01T02:48:40.674Z,13.80
2023-01-01T02:51:32.227Z,13.70
2023-01-01T02:54:16.930Z,13.60
2023-01-01T02:56:49.842Z,13.50
2023-01-01T03:00:06.377Z,13.40
2023-01-01T03:02:51.296Z,13.40
2023-01-01T03:05:18.341Z,13.40
2023-01-01T03:08:08.099Z,13.40
2023-01-01T03:10:49.770Z,13.40
2023-01-01T03:13:41.372Z,13.50
2023-01-01T03:16:16.265Z,13.50
2023-01-01T03:19:19.916Z,13.50
2023-01-01T03:21:55.026Z,13.50
2023-01-01T03:24:31.526Z,13.60
2023-01-01T03:27:08.684Z,13.60
2023-01-01T03:29:39.738Z,13.70
2023-01-01T03:32:09.968Z,13.70
2023-01-01T03:34:41.300Z,13.50
2023-01-01T03:37:12.363Z,13.40
2023-01-01T03:39:45.086Z,13.20
2023-01-01T03:42:24.186Z,13.00
2023-01-01T03:44:54.132Z,12.90
2023-01-01T03:47:20.950Z,12.90
2023-01-01T03:49:47.974Z,13.00
2023-01-01T03:52:43.096Z,13.00
2023-01-01T03:55:29.407Z,13.10
2023-01-01T03:58:07.217Z,13.10
2023-01-01T04:00:46.687Z,13.20
2023-01-01T04:03:22.605Z,13.30
2023-01-01T04:05:50.298Z,13.30
2023-01-01T04:08:18.122Z,13.20
2023-01-01T04:10:53.661Z,13.10
2023-01-01T04:13:20.649Z,13.00
2023-01-01T04:15:47.459Z,13.00
2023-01-01T04:18:14.284Z,12.90
2023-01-01T04:20:41.024Z,12.80
2023-01-01T04:23:07.762Z,12.80
2023-01-01T04:25:34.526Z,12.70
2023-01-01T04:28:04.007Z,12.60
2023-01-01T04:30:30.932Z,12.60
2023-01-01T04:32:57.860Z,12.50
2023-01-01T04:35:24.677Z,12.50
2023-01-01T04:37:51.419Z,12.60
2023-01-01T04:40:18.392Z,12.60
2023-01-01T04:42:45.122Z,12.60
2023-01-01T04:45:15.039Z,12.60
2023-01-01T04:47:42.113Z,12.60
2023-01-01T04:50:09.152Z,12.50
2023-01-01T04:52:36.002Z,12.50
2023-01-01T04:55:02.729Z,12.50
2023-01-01T04:57:31.036Z,12.50
2023-01-01T04:59:58.720Z,12.50
2023-01-01T05:02:26.718Z,12.40
2023-01-01T05:04:53.576Z,12.40
2023-01-01T05:07:20.365Z,12.40
2023-01-01T05:09:47.138Z,12.30
2023-01-01T05:12:13.838Z,12.30
2023-01-01T05:14:40.558Z,12.30
2023-01-01T05:17:07.274Z,12.40
2023-01-01T05:19:34.110Z,12.40
2023-01-01T05:22:05.349Z,12.40
2023-01-01T05:24:36.481Z,12.50
2023-01-01T05:27:03.378Z,12.50
2023-01-01T05:29:30.145Z,12.50
2023-01-01T05:31:56.918Z,12.40
2023-01-01T05:34:25.465Z,12.40
2023-01-01T05:36:52.277Z,12.30
2023-01-01T05:39:18.991Z,12.30
2023-01-01T05:41:45.716Z,12.20
2023-01-01T05:44:12.531Z,12.20
2023-01-01T05:46:39.775Z,12.20
2023-01-01T05:49:06.577Z,12.20
2023-01-01T05:53:59.458Z,12.20
2023-01-01T05:56:27.229Z,12.20
2023-01-01T05:58:54.620Z,12.20
2023-01-01T06:01:26.887Z,12.10
2023-01-01T06:03:55.611Z,12.10
2023-01-01T06:06:25.896Z,12.10
2023-01-01T06:08:54.963Z,12.10
2023-01-01T06:11:21.932Z,12.10
2023-01-01T06:13:48.795Z,12.10
2023-01-01T06:16:15.558Z,12.10
2023-01-01T06:18:42.512Z,12.10
2023-01-01T06:21:17.648Z,12.10
2023-01-01T06:23:44.793Z,12.10
2023-01-01T06:26:14.171Z,12.00
2023-01-01T06:28:41.541Z,12.00
2023-01-01T06:31:10.655Z,12.00
2023-01-01T06:33:38.626Z,11.90
2023-01-01T06:36:08.518Z,11.90
2023-01-01T06:38:37.167Z,11.80
2023-01-01T06:41:10.788Z,11.80
2023-01-01T06:43:37.981Z,11.80
2023-01-01T06:46:22.538Z,11.70
2023-01-01T06:48:51.473Z,11.70
2023-01-01T06:51:20.772Z,11.70
2023-01-01T06:53:49.336Z,11.60
2023-01-01T06:56:16.956Z,11.60
2023-01-01T06:58:44.097Z,11.50
2023-01-01T07:01:24.973Z,11.60
2023-01-01T07:04:00.229Z,11.60
2023-01-01T07:06:29.237Z,11.60
2023-01-01T07:08:56.357Z,11.60
2023-01-01T07:11:23.467Z,11.60
2023-01-01T07:13:50.386Z,11.60
2023-01-01T07:16:17.621Z,11.50
2023-01-01T07:18:45.584Z,11.50
2023-01-01T07:21:33.369Z,11.50
2023-01-01T07:24:02.173Z,11.50
2023-01-01T07:26:30.436Z,11.50
2023-01-01T07:29:04.619Z,11.50
2023-01-01T07:31:35.178Z,11.40
2023-01-01T07:34:02.112Z,11.40
2023-01-01T07:36:29.036Z,11.40
2023-01-01T07:38:55.723Z,11.30
2023-01-01T07:41:22.441Z,11.20
2023-01-01T07:43:49.183Z,11.10
2023-01-01T07:46:18.955Z,10.90
2023-01-01T07:48:46.470Z,10.90
2023-01-01T07:51:13.384Z,10.80
2023-01-01T07:53:40.171Z,10.70
2023-01-01T07:56:07.778Z,10.60
2023-01-01T07:58:34.492Z,10.50
2023-01-01T08:01:01.361Z,10.50
2023-01-01T08:03:28.125Z,10.40
2023-01-01T08:05:54.859Z,10.40
2023-01-01T08:08:21.608Z,10.30
2023-01-01T08:10:48.301Z,10.30
2023-01-01T08:13:14.993Z,10.30
2023-01-01T08:15:41.692Z,10.30
2023-01-01T08:18:09.848Z,10.30
2023-01-01T08:20:36.537Z,10.30
2023-01-01T08:23:07.477Z,10.30
2023-01-01T08:25:34.965Z,10.30
2023-01-01T08:28:01.706Z,10.30
2023-01-01T08:30:28.611Z,10.30
2023-01-01T08:32:55.369Z,10.30
2023-01-01T08:35:22.080Z,10.30
2023-01-01T08:37:48.799Z,10.20
2023-01-01T08:40:15.593Z,10.20
2023-01-01T08:42:42.506Z,10.20
2023-01-01T08:45:09.903Z,10.20
2023-01-01T08:47:36.905Z,10.20
2023-01-01T08:50:04.249Z,10.30
2023-01-01T08:52:32.019Z,10.30
2023-01-01T08:55:00.920Z,10.40
2023-01-01T08:57:31.465Z,10.40
2023-01-01T08:59:59.483Z,10.50
2023-01-01T09:02:26.507Z,10.50
2023-01-01T09:04:54.115Z,10.60
2023-01-01T09:07:20.906Z,10.70
2023-01-01T09:09:47.849Z,10.70
2023-01-01T09:12:16.449Z,10.80
2023-01-01T09:14:43.712Z,10.90
2023-01-01T09:17:11.792Z,11.00
2023-01-01T09:19:38.573Z,11.10
2023-01-01T09:22:08.969Z,11.20
2023-01-01T09:24:35.761Z,11.30
2023-01-01T09:27:02.479Z,11.30
2023-01-01T09:29:29.331Z,11.30
2023-01-01T09:31:56.126Z,11.40
2023-01-01T09:34:22.912Z,11.40
2023-01-01T09:36:49.697Z,11.50
2023-01-01T09:39:16.414Z,11.50
2023-01-01T09:41:48.990Z,11.60
2023-01-01T09:44:45.211Z,11.60
2023-01-01T09:47:29.686Z,11.60
2023-01-01T09:50:05.975Z,11.70
2023-01-01T09:52:48.443Z,11.80
2023-01-01T09:55:39.184Z,11.80
2023-01-01T09:58:06.014Z,11.80
2023-01-01T10:00:34.765Z,11.90
2023-01-01T10:03:08.871Z,12.00
2023-01-01T10:05:54.890Z,12.00
2023-01-01T10:08:31.746Z,12.10
2023-01-01T10:11:24.110Z,12.20
2023-01-01T10:13:53.443Z,12.20
2023-01-01T10:16:24.287Z,12.20
2023-01-01T10:18:55.762Z,12.20
2023-01-01T10:21:27.292Z,12.20
2023-01-01T10:23:59.489Z,12.20
2023-01-01T10:26:29.827Z,12.20
2023-01-01T10:29:10.142Z,12.30
2023-01-01T10:31:41.325Z,12.30
2023-01-01T10:34:20.483Z,12.40
2023-01-01T10:36:47.441Z,12.50
2023-01-01T10:39:18.027Z,12.50
2023-01-01T10:41:45.771Z,12.60
2023-01-01T10:44:13.959Z,12.80
2023-01-01T10:46:50.456Z,12.90
2023-01-01T10:49:17.242Z,13.00
2023-01-01T10:51:48.483Z,13.10
2023-01-01T10:54:41.036Z,13.10
2023-01-01T10:57:40.745Z,13.20
2023-01-01T11:00:23.142Z,13.20
2023-01-01T11:03:22.025Z,13.20
2023-01-01T11:06:06.939Z,13.30
2023-01-01T11:08:37.560Z,13.40
2023-01-01T11:11:05.085Z,13.40
2023-01-01T11:13:33.378Z,13.40
2023-01-01T11:16:00.479Z,13.40
2023-01-01T11:18:36.191Z,13.40
2023-01-01T11:21:05.786Z,13.30
2023-01-01T11:23:34.257Z,13.20
2023-01-01T11:26:06.349Z,13.10
2023-01-01T11:28:35.301Z,12.90
2023-01-01T11:31:10.859Z,12.80
2023-01-01T11:33:50.931Z,12.60
2023-01-01T11:36:43.965Z,12.50
2023-01-01T11:39:26.663Z,12.50
2023-01-01T11:41:58.144Z,12.50
2023-01-01T11:44:48.154Z,12.50
2023-01-01T11:47:29.053Z,12.50
2023-01-01T11:50:34.845Z,12.60
2023-01-01T11:53:26.773Z,12.60
2023-01-01T11:56:17.091Z,12.70
2023-01-01T11:59:13.094Z,12.70
2023-01-01T12:02:00.509Z,12.70
2023-01-01T12:04:41.493Z,12.80
2023-01-01T12:07:11.751Z,12.80
2023-01-01T12:10:03.616Z,12.80
2023-01-01T12:12:46.626Z,12.80
2023-01-01T12:15:25.834Z,12.90
2023-01-01T12:18:22.076Z,12.90
2023-01-01T12:20:51.504Z,12.90
2023-01-01T12:23:19.680Z,12.90
2023-01-01T12:25:56.340Z,12.80
2023-01-01T12:29:02.018Z,12.80
2023-01-01T12:31:48.955Z,12.80
2023-01-01T12:34:27.603Z,12.90
2023-01-01T12:37:20.599Z,13.00
2023-01-01T12:40:02.501Z,13.10
2023-01-01T12:42:35.200Z,13.10
2023-01-01T12:45:22.286Z,13.10
2023-01-01T12:48:27.197Z,13.20
2023-01-01T12:51:05.187Z,13.20
2023-01-01T12:53:38.256Z,13.20
2023-01-01T12:56:09.735Z,13.10
2023-01-01T12:58:50.442Z,13.00
2023-01-01T13:01:28.316Z,12.90
2023-01-01T13:04:23.513Z,12.80
2023-01-01T13:07:03.815Z,12.80
2023-01-01T13:09:38.690Z,12.70
2023-01-01T13:12:09.502Z,12.70
2023-01-01T13:14:45.715Z,12.70
2023-01-01T13:17:23.336Z,12.70
2023-01-01T13:19:58.496Z,12.70
2023-01-01T13:22:36.463Z,12.60
2023-01-01T13:25:06.130Z,12.70
2023-01-01T13:28:01.293Z,12.80
2023-01-01T13:30:37.411Z,12.80
2023-01-01T13:33:29.551Z,12.80
2023-01-01T13:36:08.768Z,12.80
2023-01-01T13:38:48.835Z,12.80
2023-01-01T13:41:30.930Z,12.80
2023-01-01T13:44:00.810Z,12.80
2023-01-01T13:46:36.052Z,12.80
2023-01-01T13:49:24.784Z,12.70
2023-01-01T13:52:06.950Z,12.70
2023-01-01T13:54:59.520Z,12.70
2023-01-01T13:57:48.030Z,12.60
2023-01-01T14:00:33.128Z,12.60
2023-01-01T14:03:03.108Z,12.50
2023-01-01T14:06:04.310Z,12.50
2023-01-01T14:08:36.733Z,12.50
2023-01-01T14:11:18.311Z,12.50
2023-01-01T14:13:45.091Z,12.60
2023-01-01T14:16:14.618Z,12.60
2023-01-01T14:18:43.379Z,12.60
2023-01-01T14:21:15.986Z,12.60
2023-01-01T14:23:51.193Z,12.50
2023-01-01T14:26:23.096Z,12.50
2023-01-01T14:28:54.625Z,12.40
2023-01-01T14:31:25.909Z,12.30
2023-01-01T14:33:52.774Z,12.20
2023-01-01T14:36:31.766Z,12.20
2023-01-01T14:39:03.262Z,12.10
2023-01-01T14:41:36.015Z,12.10
2023-01-01T14:44:15.247Z,12.20
2023-01-01T14:46:50.604Z,12.20
2023-01-01T14:49:26.739Z,12.30
2023-01-01T14:52:10.007Z,12.30
2023-01-01T14:54:42.542Z,12.20
2023-01-01T14:57:13.831Z,12.20
2023-01-01T14:59:47.411Z,12.20
2023-01-01T15:02:37.956Z,12.20
2023-01-01T15:05:22.808Z,12.20
2023-01-01T15:07:57.930Z,12.10
2023-01-01T15:10:29.919Z,12.00
2023-01-01T15:12:58.134Z,11.90
2023-01-01T15:15:40.078Z,11.80
2023-01-01T15:18:27.303Z,11.70
2023-01-01T15:20:55.389Z,11.60
2023-01-01T15:23:22.120Z,11.60
2023-01-01T15:25:49.130Z,11.50
2023-01-01T15:28:21.126Z,11.50
2023-01-01T15:30:56.410Z,11.50
2023-01-01T15:33:23.770Z,11.40
2023-01-01T15:35:53.112Z,11.40
2023-01-01T15:38:31.127Z,11.30
2023-01-01T15:40:57.960Z,11.30
2023-01-01T15:43:30.483Z,11.30
2023-01-01T15:46:00.636Z,11.20
2023-01-01T15:48:34.455Z,11.20
2023-01-01T15:51:06.134Z,11.20
2023-01-01T15:53:51.724Z,11.20
2023-01-01T15:56:25.784Z,11.10
2023-01-01T15:59:08.767Z,11.20
2023-01-01T16:01:39.687Z,11.20
2023-01-01T16:04:29.318Z,11.20
2023-01-01T16:06:57.969Z,11.20
2023-01-01T16:09:24.784Z,11.20
2023-01-01T16:11:57.346Z,11.30
2023-01-01T16:14:24.542Z,11.40
2023-01-01T16:16:57.949Z,11.50
2023-01-01T16:19:25.206Z,11.50
2023-01-01T16:21:51.961Z,11.60
2023-01-01T16:24:20.114Z,11.50
2023-01-01T16:26:48.145Z,11.50
2023-01-01T16:29:15.086Z,11.40
2023-01-01T16:31:42.809Z,11.40
2023-01-01T16:34:14.690Z,11.40
2023-01-01T16:36:42.445Z,11.30
2023-01-01T16:39:09.155Z,11.30
2023-01-01T16:41:36.170Z,11.30
2023-01-01T16:44:02.993Z,11.20
2023-01-01T16:46:29.907Z,11.20
2023-01-01T16:48:56.788Z,11.20
2023-01-01T16:51:27.987Z,11.20
2023-01-01T16:53:55.392Z,11.20
2023-01-01T16:56:22.062Z,11.20
2023-01-01T16:58:52.117Z,11.20
2023-01-01T17:01:21.339Z,11.20
2023-01-01T17:03:48.392Z,11.20
2023-01-01T17:06:15.281Z,11.20
2023-01-01T17:08:42.042Z,11.20
2023-01-01T17:11:14.006Z,11.20
2023-01-01T17:13:45.921Z,11.20
2023-01-01T17:16:17.876Z,11.30
2023-01-01T17:21:38.245Z,11.30
2023-01-01T17:24:05.371Z,11.30
2023-01-01T17:26:32.228Z,11.30
2023-01-01T17:29:01.242Z,11.40
2023-01-01T17:31:29.140Z,11.40
2023-01-01T17:33:56.284Z,11.40
2023-01-01T17:36:23.061Z,11.40
2023-01-01T17:38:50.038Z,11.50
2023-01-01T17:41:17.747Z,11.50
2023-01-01T17:43:47.267Z,11.40
2023-01-01T17:46:26.492Z,11.40
2023-01-01T17:48:53.619Z,11.30
2023-01-01T17:51:20.863Z,11.20
2023-01-01T17:53:48.276Z,11.10
2023-01-01T17:56:17.397Z,11.10
2023-01-01T17:58:45.833Z,11.00
2023-01-01T18:01:23.073Z,10.90
2023-01-01T18:03:55.421Z,10.90
2023-01-01T18:06:22.965Z,10.90
2023-01-01T18:08:55.576Z,10.80
2023-01-01T18:11:22.797Z,10.80
2023-01-01T18:13:49.551Z,10.80
2023-01-01T18:16:16.467Z,10.70
2023-01-01T18:18:43.305Z,10.70
2023-01-01T18:21:20.857Z,10.70
2023-01-01T18:23:52.161Z,10.70
2023-01-01T18:26:20.644Z,10.60
2023-01-01T18:29:01.378Z,10.60
2023-01-01T18:31:30.489Z,10.60
2023-01-01T18:33:57.476Z,10.50
2023-01-01T18:36:28.936Z,10.50
2023-01-01T18:38:58.999Z,10.50
2023-01-01T18:41:31.540Z,10.50
2023-01-01T18:44:00.003Z,10.50
2023-01-01T18:46:29.241Z,10.50
2023-01-01T18:48:59.877Z,10.50
2023-01-01T18:51:26.956Z,10.50
2023-01-01T18:53:58.215Z,10.50
2023-01-01T18:56:25.476Z,10.50
2023-01-01T18:58:54.987Z,10.50
2023-01-01T19:01:23.482Z,10.50
2023-01-01T19:03:52.664Z,10.60
2023-01-01T19:06:33.071Z,10.60
2023-01-01T19:09:03.538Z,10.60
2023-01-01T19:11:30.616Z,10.60
2023-01-01T19:14:05.755Z,10.60
2023-01-01T19:16:33.225Z,10.60
2023-01-01T19:19:15.292Z,10.70
2023-01-01T19:21:45.271Z,10.60
2023-01-01T19:24:21.817Z,10.70
2023-01-01T19:26:55.841Z,10.70
2023-01-01T19:29:24.580Z,10.70
2023-01-01T19:31:53.651Z,10.70
2023-01-01T19:34:21.448Z,10.70
2023-01-01T19:36:49.069Z,10.70
2023-01-01T19:39:16.768Z,10.70
2023-01-01T19:41:43.824Z,10.70
2023-01-01T19:44:10.854Z,10.70
2023-01-01T19:46:37.653Z,10.70
2023-01-01T19:49:04.847Z,10.70
2023-01-01T19:51:31.572Z,10.70
2023-01-01T19:53:58.258Z,10.70
2023-01-01T19:56:25.080Z,10.70
2023-01-01T19:58:52.073Z,10.70
2023-01-01T20:01:19.020Z,10.70
2023-01-01T20:03:55.422Z,10.60
2023-01-01T20:06:23.229Z,10.60
2023-01-01T20:08:49.946Z,10.60
2023-01-01T20:11:16.991Z,10.60
2023-01-01T20:13:43.748Z,10.60
2023-01-01T20:16:10.550Z,10.60
2023-01-01T20:18:37.430Z,10.60
2023-01-01T20:21:26.288Z,10.60
2023-01-01T20:23:53.475Z,10.70
2023-01-01T20:26:20.840Z,10.80
2023-01-01T20:29:06.179Z,10.80
2023-01-01T20:31:32.955Z,10.80
2023-01-01T20:33:59.762Z,10.80
2023-01-01T20:36:45.083Z,10.90
2023-01-01T20:39:11.913Z,10.90
2023-01-01T20:41:38.775Z,10.80
2023-01-01T20:44:05.782Z,10.90
2023-01-01T20:46:32.573Z,10.90
2023-01-01T20:48:59.596Z,10.90
2023-01-01T20:51:26.374Z,10.90
2023-01-01T20:53:53.082Z,10.90
2023-01-01T20:56:20.194Z,10.80
2023-01-01T20:58:50.174Z,10.80
2023-01-01T21:01:20.081Z,10.70
2023-01-01T21:03:47.207Z,10.70
2023-01-01T21:06:18.467Z,10.70
2023-01-01T21:08:48.914Z,10.60
2023-01-01T21:11:15.813Z,10.60
2023-01-01T21:13:44.625Z,10.60
2023-01-01T21:16:31.124Z,10.50
2023-01-01T21:18:58.990Z,10.50
2023-01-01T21:21:29.514Z,10.50
2023-01-01T21:24:06.239Z,10.50
2023-01-01T21:26:36.838Z,10.50
2023-01-01T21:29:14.218Z,10.50
2023-01-01T21:31:42.839Z,10.60
2023-01-01T21:34:39.871Z,10.70
2023-01-01T21:37:42.344Z,10.80
2023-01-01T21:40:31.584Z,10.80
2023-01-01T21:43:24.373Z,10.90
2023-01-01T21:45:51.568Z,10.90
2023-01-01T21:48:18.337Z,10.80
2023-01-01T21:50:49.905Z,10.80
2023-01-01T21:53:23.074Z,10.70
2023-01-01T21:55:52.528Z,10.70
2023-01-01T21:58:38.741Z,10.60
2023-01-01T22:01:20.796Z,10.70
2023-01-01T22:04:11.050Z,10.70
2023-01-01T22:06:50.727Z,10.80
2023-01-01T22:09:24.536Z,10.80
2023-01-01T22:11:53.672Z,10.90
2023-01-01T22:14:31.244Z,10.90
2023-01-01T22:16:58.154Z,10.90
2023-01-01T22:19:31.303Z,10.90
2023-01-01T22:21:58.110Z,10.90
2023-01-01T22:24:24.779Z,11.00
2023-01-01T22:26:51.578Z,11.00
2023-01-01T22:29:24.161Z,11.00
2023-01-01T22:32:02.873Z,11.00
2023-01-01T22:34:29.590Z,11.00
2023-01-01T22:36:56.736Z,11.10
2023-01-01T22:39:30.509Z,11.10
2023-01-01T22:41:57.412Z,11.10
2023-01-01T22:44:26.915Z,11.10
2023-01-01T22:46:58.633Z,11.10
2023-01-01T22:49:50.831Z,11.10
2023-01-01T22:52:17.882Z,11.20
2023-01-01T22:54:44.635Z,11.20
2023-01-01T22:57:11.378Z,11.20
2023-01-01T22:59:38.050Z,11.20
2023-01-01T23:02:06.591Z,11.20
2023-01-01T23:04:33.592Z,11.20
2023-01-01T23:07:00.538Z,11.20
2023-01-01T23:09:27.714Z,11.20
2023-01-01T23:11:55.859Z,11.20
2023-01-01T23:14:52.694Z,11.20
2023-01-01T23:17:19.411Z,11.20
2023-01-01T23:19:46.210Z,11.10
2023-01-01T23:22:14.558Z,11.10
2023-01-01T23:24:41.310Z,11.10
2023-01-01T23:27:09.441Z,11.10
2023-01-01T23:29:36.462Z,11.10
2023-01-01T23:32:03.648Z,11.10
2023-01-01T23:34:30.623Z,11.10
2023-01-01T23:36:58.389Z,11.20
2023-01-01T23:39:25.141Z,11.20
2023-01-01T23:41:51.880Z,11.20
2023-01-01T23:44:18.713Z,11.20
2023-01-01T23:46:45.936Z,11.30
2023-01-01T23:49:13.173Z,11.30
2023-01-01T23:51:39.939Z,11.30
2023-01-01T23:54:07.122Z,11.30
2023-01-01T23:56:34.051Z,11.30
2023-01-01T23:59:00.816Z,11.30
