createdAt,value
2022-10-05T00:01:31.239Z,14.73
2022-10-05T00:04:15.234Z,12.90
2022-10-05T00:06:45.819Z,13.82
2022-10-05T00:09:18.130Z,14.10
2022-10-05T00:11:47.434Z,12.23
2022-10-05T00:14:19.634Z,13.55
2022-10-05T00:16:50.010Z,13.73
2022-10-05T00:19:27.327Z,12.05
2022-10-05T00:22:00.143Z,12.15
2022-10-05T00:24:28.272Z,10.20
2022-10-05T00:26:58.188Z,11.73
2022-10-05T00:29:26.619Z,12.43
2022-10-05T00:31:56.185Z,12.52
2022-10-05T00:34:26.791Z,14.05
2022-10-05T00:36:57.033Z,15.75
2022-10-05T00:39:25.324Z,11.63
2022-10-05T00:42:22.480Z,11.60
2022-10-05T00:44:58.052Z,11.07
2022-10-05T00:47:44.578Z,13.93
2022-10-05T00:51:02.233Z,10.93
2022-10-05T00:53:42.525Z,15.40
2022-10-05T00:56:39.009Z,13.18
2022-10-05T00:59:26.734Z,14.48
2022-10-05T01:02:03.951Z,16.00
2022-10-05T01:04:44.889Z,12.25
2022-10-05T01:07:25.493Z,10.27
2022-10-05T01:10:02.338Z,13.25
2022-10-05T01:12:46.831Z,11.93
2022-10-05T01:15:23.473Z,10.45
2022-10-05T01:18:01.076Z,10.98
2022-10-05T01:20:44.522Z,12.95
2022-10-05T01:24:02.260Z,10.30
2022-10-05T01:26:55.218Z,10.13
2022-10-05T01:29:30.876Z,12.43
2022-10-05T01:32:08.282Z,14.65
2022-10-05T01:34:44.188Z,10.43
2022-10-05T01:37:23.021Z,11.27
2022-10-05T01:40:04.518Z,10.00
2022-10-05T01:42:53.847Z,10.13
2022-10-05T01:45:36.174Z,11.07
2022-10-05T01:48:15.648Z,12.98
2022-10-05T01:50:58.006Z,9.10
2022-10-05T01:53:41.915Z,10.90
2022-10-05T01:56:23.683Z,11.52
2022-10-05T01:59:08.336Z,12.68
2022-10-05T02:01:51.000Z,10.30
2022-10-05T02:04:59.942Z,9.57
2022-10-05T02:07:24.345Z,12.30
2022-10-05T02:10:02.075Z,11.73
2022-10-05T02:12:37.454Z,11.85
2022-10-05T02:15:18.195Z,12.75
2022-10-05T02:17:54.047Z,12.35
2022-10-05T02:20:28.560Z,14.75
2022-10-05T02:23:03.201Z,11.88
2022-10-05T02:25:36.287Z,14.45
2022-10-05T02:28:13.421Z,9.25
2022-10-05T02:30:49.998Z,13.18
2022-10-05T02:33:29.768Z,11.82
2022-10-05T02:36:11.722Z,10.55
2022-10-05T02:39:00.277Z,12.23
2022-10-05T02:41:43.928Z,12.40
2022-10-05T02:44:27.912Z,13.30
2022-10-05T02:47:09.913Z,10.05
2022-10-05T02:49:48.731Z,15.85
2022-10-05T02:52:27.891Z,12.00
2022-10-05T02:55:10.323Z,12.40
2022-10-05T02:57:48.380Z,13.18
2022-10-05T03:00:22.276Z,15.10
2022-10-05T03:03:02.898Z,11.93
2022-10-05T03:05:40.086Z,10.18
2022-10-05T03:08:18.665Z,12.45
2022-10-05T03:10:58.248Z,9.75
2022-10-05T03:13:35.149Z,9.90
2022-10-05T03:16:42.343Z,11.90
2022-10-05T03:19:31.390Z,10.15
2022-10-05T03:22:14.219Z,10.60
2022-10-05T03:25:04.011Z,14.45
2022-10-05T03:27:45.740Z,9.52
2022-10-05T03:30:18.540Z,14.35
2022-10-05T03:33:04.054Z,16.33
2022-10-05T03:35:45.777Z,11.63
2022-10-05T03:38:26.724Z,14.15
2022-10-05T03:41:03.428Z,12.60
2022-10-05T03:43:54.467Z,12.93
2022-10-05T03:46:40.632Z,9.18
2022-10-05T03:49:21.197Z,9.25
2022-10-05T03:51:56.196Z,12.15
2022-10-05T03:54:33.763Z,12.15
2022-10-05T03:57:13.191Z,9.88
2022-10-05T03:59:50.085Z,10.75
2022-10-05T04:02:27.267Z,16.17
2022-10-05T04:05:04.128Z,12.98
2022-10-05T04:07:43.543Z,12.73
2022-10-05T04:10:22.129Z,11.95
2022-10-05T04:12:59.143Z,12.35
2022-10-05T04:15:34.694Z,12.43
2022-10-05T04:18:11.496Z,12.23
2022-10-05T04:20:45.798Z,10.82
2022-10-05T04:23:26.136Z,11.45
2022-10-05T04:26:04.995Z,12.52
2022-10-05T04:28:44.561Z,13.68
2022-10-05T04:31:22.830Z,15.65
2022-10-05T04:34:11.246Z,12.25
2022-10-05T04:36:51.241Z,11.30
2022-10-05T04:39:33.039Z,13.75
2022-10-05T04:42:14.086Z,16.33
2022-10-05T04:45:09.044Z,13.45
2022-10-05T04:48:25.881Z,11.15
2022-10-05T04:51:17.945Z,13.85
2022-10-05T04:53:55.256Z,9.70
2022-10-05T04:56:40.100Z,13.45
2022-10-05T04:59:49.854Z,12.70
2022-10-05T05:02:34.095Z,11.93
2022-10-05T05:05:26.945Z,15.77
2022-10-05T05:08:13.820Z,14.15
2022-10-05T05:11:15.811Z,14.93
2022-10-05T05:14:27.962Z,13.77
2022-10-05T05:17:17.057Z,17.00
2022-10-05T05:20:01.033Z,12.57
2022-10-05T05:22:41.810Z,15.15
2022-10-05T05:25:39.484Z,14.55
2022-10-05T05:28:25.123Z,14.60
2022-10-05T05:31:09.616Z,15.77
2022-10-05T05:33:51.763Z,17.77
2022-10-05T05:36:46.112Z,17.40
2022-10-05T05:39:27.061Z,12.48
2022-10-05T05:42:04.982Z,16.98
2022-10-05T05:44:44.534Z,13.98
2022-10-05T05:47:21.482Z,12.75
2022-10-05T05:50:22.747Z,14.95
2022-10-05T05:52:56.711Z,17.83
2022-10-05T05:55:32.107Z,16.25
2022-10-05T05:58:14.958Z,15.00
2022-10-05T06:00:51.119Z,12.85
2022-10-05T06:03:28.422Z,14.07
2022-10-05T06:06:03.577Z,16.60
2022-10-05T06:08:40.810Z,16.52
2022-10-05T06:11:28.422Z,14.18
2022-10-05T06:14:02.637Z,16.02
2022-10-05T06:16:37.998Z,14.15
2022-10-05T06:19:17.292Z,18.77
2022-10-05T06:21:56.170Z,16.40
2022-10-05T06:24:30.804Z,15.20
2022-10-05T06:27:27.729Z,14.45
2022-10-05T06:30:13.273Z,13.48
2022-10-05T06:33:11.530Z,13.25
2022-10-05T06:36:02.730Z,15.05
2022-10-05T06:38:57.215Z,14.30
2022-10-05T06:41:40.659Z,17.10
2022-10-05T06:44:16.758Z,16.38
2022-10-05T06:47:01.121Z,14.95
2022-10-05T06:50:07.890Z,14.55
2022-10-05T06:53:05.908Z,12.73
2022-10-05T06:55:49.024Z,16.80
2022-10-05T06:58:46.800Z,18.33
2022-10-05T07:01:32.068Z,13.98
2022-10-05T07:04:25.403Z,15.32
2022-10-05T07:07:01.063Z,15.13
2022-10-05T07:09:47.309Z,13.13
2022-10-05T07:12:47.892Z,19.75
2022-10-05T07:15:43.038Z,16.27
2022-10-05T07:19:00.180Z,17.52
2022-10-05T07:21:40.089Z,12.82
2022-10-05T07:24:29.221Z,16.73
2022-10-05T07:27:13.571Z,16.25
2022-10-05T07:29:57.743Z,17.85
2022-10-05T07:32:37.434Z,17.27
2022-10-05T07:35:32.717Z,13.18
2022-10-05T07:38:07.629Z,18.50
2022-10-05T07:40:44.450Z,15.60
2022-10-05T07:43:45.378Z,16.65
2022-10-05T07:46:27.678Z,12.48
2022-10-05T07:49:04.093Z,14.35
2022-10-05T07:51:40.893Z,14.93
2022-10-05T07:54:27.782Z,15.93
2022-10-05T07:57:06.858Z,12.57
2022-10-05T07:59:54.411Z,13.27
2022-10-05T08:02:30.049Z,20.38
2022-10-05T08:05:04.638Z,12.68
2022-10-05T08:07:36.598Z,14.88
2022-10-05T08:10:25.245Z,15.63
2022-10-05T08:13:08.219Z,10.07
2022-10-05T08:15:42.907Z,16.52
2022-10-05T08:18:25.522Z,17.00
2022-10-05T08:20:57.476Z,14.85
2022-10-05T08:23:35.900Z,12.10
2022-10-05T08:26:17.846Z,14.65
2022-10-05T08:29:00.736Z,17.60
2022-10-05T08:31:35.431Z,14.50
2022-10-05T08:34:22.067Z,15.55
2022-10-05T08:37:03.330Z,15.52
2022-10-05T08:39:40.030Z,13.50
2022-10-05T08:42:44.577Z,16.50
2022-10-05T08:45:56.198Z,12.90
2022-10-05T08:49:10.657Z,14.07
2022-10-05T08:52:24.529Z,13.90
2022-10-05T08:55:44.579Z,12.82
2022-10-05T08:58:54.809Z,14.68
2022-10-05T09:01:39.088Z,16.13
2022-10-05T09:04:49.792Z,17.65
2022-10-05T09:07:57.101Z,15.07
2022-10-05T09:11:04.976Z,15.95
2022-10-05T09:14:07.324Z,12.10
2022-10-05T09:17:10.422Z,11.48
2022-10-05T09:20:16.175Z,12.63
2022-10-05T09:23:13.743Z,10.77
2022-10-05T09:26:00.083Z,10.73
2022-10-05T09:28:46.087Z,10.23
2022-10-05T09:32:02.289Z,12.10
2022-10-05T09:35:03.321Z,10.90
2022-10-05T09:38:21.043Z,12.05
2022-10-05T09:41:37.636Z,13.80
2022-10-05T09:44:43.860Z,12.57
2022-10-05T09:47:59.762Z,14.27
2022-10-05T09:51:24.101Z,13.13
2022-10-05T09:54:47.194Z,13.18
2022-10-05T09:57:59.214Z,12.48
2022-10-05T10:00:50.129Z,10.10
2022-10-05T10:04:09.958Z,13.60
2022-10-05T10:07:28.250Z,10.60
2022-10-05T10:10:33.158Z,11.60
2022-10-05T10:13:31.099Z,12.90
2022-10-05T10:16:34.188Z,11.52
2022-10-05T10:19:24.604Z,11.73
2022-10-05T10:22:39.686Z,11.18
2022-10-05T10:25:45.602Z,11.38
2022-10-05T10:29:07.636Z,10.43
2022-10-05T10:32:10.936Z,10.77
2022-10-05T10:35:18.662Z,19.98
2022-10-05T10:38:40.122Z,11.15
2022-10-05T10:41:51.974Z,12.02
2022-10-05T10:45:00.711Z,12.35
2022-10-05T10:47:54.490Z,9.27
2022-10-05T10:51:00.517Z,12.20
2022-10-05T10:54:12.578Z,9.13
2022-10-05T10:57:06.119Z,10.18
2022-10-05T11:00:23.164Z,13.10
2022-10-05T11:03:51.934Z,12.45
2022-10-05T11:06:52.694Z,10.77
2022-10-05T11:10:01.712Z,10.77
2022-10-05T11:13:17.937Z,12.45
2022-10-05T11:16:42.611Z,12.10
2022-10-05T11:20:03.047Z,9.75
2022-10-05T11:22:56.988Z,9.18
2022-10-05T11:25:45.706Z,12.10
2022-10-05T11:28:51.897Z,8.70
2022-10-05T11:32:13.619Z,9.52
2022-10-05T11:35:25.841Z,12.65
2022-10-05T11:38:22.968Z,10.57
2022-10-05T11:41:43.115Z,9.43
2022-10-05T11:44:56.030Z,9.27
2022-10-05T11:47:29.190Z,9.60
2022-10-05T11:50:12.328Z,11.98
2022-10-05T11:52:47.996Z,8.32
2022-10-05T11:55:27.028Z,8.43
2022-10-05T11:57:58.837Z,7.93
2022-10-05T12:00:37.183Z,9.73
2022-10-05T12:03:30.619Z,7.60
2022-10-05T12:06:33.947Z,11.93
2022-10-05T12:09:27.780Z,7.53
2022-10-05T12:12:11.357Z,9.05
2022-10-05T12:14:52.578Z,7.00
2022-10-05T12:17:35.204Z,10.60
2022-10-05T12:20:11.923Z,6.55
2022-10-05T12:22:47.680Z,7.68
2022-10-05T12:25:33.998Z,6.20
2022-10-05T12:28:10.435Z,6.28
2022-10-05T12:31:17.155Z,6.25
2022-10-05T12:33:56.988Z,6.40
2022-10-05T12:36:59.686Z,7.07
2022-10-05T12:39:38.385Z,5.25
2022-10-05T12:42:20.922Z,7.22
2022-10-05T12:45:17.398Z,5.38
2022-10-05T12:48:09.071Z,6.70
2022-10-05T12:50:42.999Z,5.93
2022-10-05T12:53:29.259Z,8.20
2022-10-05T12:56:09.328Z,5.32
2022-10-05T12:58:52.684Z,9.07
2022-10-05T13:01:37.856Z,6.70
2022-10-05T13:04:24.049Z,7.57
2022-10-05T13:07:19.469Z,8.50
2022-10-05T13:10:08.914Z,6.30
2022-10-05T13:12:51.583Z,8.25
2022-10-05T13:15:28.250Z,6.68
2022-10-05T13:18:12.519Z,4.30
2022-10-05T13:20:46.903Z,5.20
2022-10-05T13:23:26.186Z,8.02
2022-10-05T13:26:04.125Z,6.35
2022-10-05T13:28:41.964Z,6.90
2022-10-05T13:31:19.321Z,5.00
2022-10-05T13:34:13.772Z,8.60
2022-10-05T13:37:00.558Z,5.30
2022-10-05T13:39:52.740Z,5.20
2022-10-05T13:42:31.967Z,5.80
2022-10-05T13:45:11.918Z,6.47
2022-10-05T13:47:57.210Z,6.82
2022-10-05T13:50:33.469Z,5.32
2022-10-05T13:53:18.346Z,4.95
2022-10-05T13:55:55.385Z,6.15
2022-10-05T13:58:37.287Z,6.60
2022-10-05T14:01:16.718Z,4.85
2022-10-05T14:04:07.522Z,5.78
2022-10-05T14:06:39.798Z,7.90
2022-10-05T14:09:15.830Z,5.50
2022-10-05T14:11:55.140Z,5.93
2022-10-05T14:14:28.301Z,7.80
2022-10-05T14:16:59.397Z,6.82
2022-10-05T14:19:34.228Z,4.82
2022-10-05T14:22:12.254Z,4.50
2022-10-05T14:24:52.046Z,5.20
2022-10-05T14:27:28.087Z,6.78
2022-10-05T14:30:00.725Z,5.10
2022-10-05T14:32:34.379Z,7.18
2022-10-05T14:35:16.368Z,7.20
2022-10-05T14:37:51.966Z,4.68
2022-10-05T14:40:31.213Z,5.35
2022-10-05T14:43:19.042Z,4.93
2022-10-05T14:45:58.562Z,7.50
2022-10-05T14:48:29.240Z,5.53
2022-10-05T14:51:03.222Z,5.35
2022-10-05T14:53:43.257Z,6.82
2022-10-05T14:56:40.401Z,7.18
2022-10-05T14:59:30.175Z,5.30
2022-10-05T15:02:27.048Z,6.38
2022-10-05T15:05:03.480Z,5.82
2022-10-05T15:07:40.751Z,7.80
2022-10-05T15:10:30.336Z,4.97
2022-10-05T15:13:11.496Z,5.10
2022-10-05T15:15:50.839Z,4.45
2022-10-05T15:18:37.259Z,6.45
2022-10-05T15:21:37.233Z,5.40
2022-10-05T15:24:13.127Z,8.15
2022-10-05T15:26:51.473Z,5.57
2022-10-05T15:29:38.251Z,4.75
2022-10-05T15:32:24.456Z,6.95
2022-10-05T15:35:29.660Z,8.73
2022-10-05T15:38:07.440Z,6.82
2022-10-05T15:40:43.430Z,5.03
2022-10-05T15:43:18.431Z,6.93
2022-10-05T15:46:01.075Z,7.88
2022-10-05T15:48:48.379Z,6.28
2022-10-05T15:51:35.977Z,8.05
2022-10-05T15:54:30.720Z,9.10
2022-10-05T15:57:09.153Z,6.57
2022-10-05T15:59:53.162Z,10.38
2022-10-05T16:02:30.424Z,4.95
2022-10-05T16:05:16.548Z,4.38
2022-10-05T16:08:10.488Z,6.88
2022-10-05T16:10:45.723Z,5.50
2022-10-05T16:13:24.087Z,5.88
2022-10-05T16:16:02.029Z,6.28
2022-10-05T16:18:51.102Z,4.03
2022-10-05T16:21:32.250Z,4.82
2022-10-05T16:24:18.343Z,4.22
2022-10-05T16:27:00.549Z,7.38
2022-10-05T16:29:40.976Z,11.27
2022-10-05T16:32:20.031Z,5.65
2022-10-05T16:35:07.795Z,5.45
2022-10-05T16:37:48.676Z,8.38
2022-10-05T16:40:30.865Z,8.15
2022-10-05T16:43:17.061Z,5.38
2022-10-05T16:46:10.193Z,6.85
2022-10-05T16:48:53.332Z,5.43
2022-10-05T16:51:31.977Z,4.90
2022-10-05T16:54:18.952Z,4.90
2022-10-05T16:56:52.954Z,7.38
2022-10-05T17:00:08.093Z,5.53
2022-10-05T17:03:14.827Z,8.60
2022-10-05T17:06:12.046Z,6.45
2022-10-05T17:09:20.149Z,5.25
2022-10-05T17:12:11.020Z,4.55
2022-10-05T17:14:53.424Z,4.38
2022-10-05T17:17:38.055Z,6.18
2022-10-05T17:20:41.631Z,6.22
2022-10-05T17:23:31.783Z,5.57
2022-10-05T17:26:40.159Z,4.90
2022-10-05T17:29:18.233Z,9.20
2022-10-05T17:32:11.116Z,3.97
2022-10-05T17:35:01.353Z,7.60
2022-10-05T17:37:36.860Z,8.07
2022-10-05T17:40:34.134Z,4.97
2022-10-05T17:43:24.191Z,4.10
2022-10-05T17:46:01.511Z,6.80
2022-10-05T17:49:20.221Z,6.30
2022-10-05T17:52:23.803Z,9.57
2022-10-05T17:55:27.365Z,5.45
2022-10-05T17:57:59.848Z,9.05
2022-10-05T18:01:14.766Z,7.72
2022-10-05T18:03:45.287Z,8.32
2022-10-05T18:06:37.122Z,7.13
2022-10-05T18:09:30.800Z,7.45
2022-10-05T18:12:38.543Z,6.88
2022-10-05T18:15:46.513Z,6.07
2022-10-05T18:18:57.876Z,6.68
2022-10-05T18:21:38.792Z,5.18
2022-10-05T18:24:45.718Z,5.70
2022-10-05T18:27:50.681Z,5.07
2022-10-05T18:30:24.023Z,4.63
2022-10-05T18:33:34.039Z,4.90
2022-10-05T18:36:20.537Z,5.57
2022-10-05T18:39:00.992Z,5.60
2022-10-05T18:41:47.952Z,5.57
2022-10-05T18:44:33.205Z,3.80
2022-10-05T18:47:12.442Z,5.38
2022-10-05T18:50:01.074Z,5.45
2022-10-05T18:52:49.303Z,5.18
2022-10-05T18:55:26.946Z,6.82
2022-10-05T18:58:15.702Z,5.05
2022-10-05T19:01:30.218Z,3.13
2022-10-05T19:04:18.134Z,4.28
2022-10-05T19:07:05.683Z,3.63
2022-10-05T19:10:00.098Z,5.50
2022-10-05T19:12:44.221Z,4.90
2022-10-05T19:15:24.044Z,3.85
2022-10-05T19:18:21.736Z,3.28
2022-10-05T19:21:00.852Z,4.10
2022-10-05T19:23:58.750Z,5.47
2022-10-05T19:26:53.554Z,5.18
2022-10-05T19:29:41.479Z,18.42
2022-10-05T19:32:21.911Z,3.55
2022-10-05T19:35:09.857Z,4.68
2022-10-05T19:37:53.509Z,4.78
2022-10-05T19:40:29.245Z,6.00
2022-10-05T19:43:18.931Z,3.90
2022-10-05T19:46:05.469Z,3.50
2022-10-05T19:48:43.850Z,6.97
2022-10-05T19:51:27.550Z,5.07
2022-10-05T19:53:58.685Z,3.60
2022-10-05T19:56:30.879Z,5.57
2022-10-05T19:59:14.076Z,7.65
2022-10-05T20:01:50.912Z,5.40
2022-10-05T20:04:35.224Z,4.18
2022-10-05T20:07:03.839Z,5.15
2022-10-05T20:09:52.503Z,3.33
2022-10-05T20:12:22.855Z,5.30
2022-10-05T20:18:02.559Z,4.43
2022-10-05T20:20:41.622Z,4.90
2022-10-05T20:23:23.276Z,3.30
2022-10-05T20:26:10.082Z,5.50
2022-10-05T20:28:38.327Z,5.93
2022-10-05T20:31:08.542Z,7.38
2022-10-05T20:33:40.211Z,7.20
2022-10-05T20:36:08.791Z,6.95
2022-10-05T20:38:40.823Z,3.85
2022-10-05T20:41:09.919Z,4.82
2022-10-05T20:43:39.314Z,3.45
2022-10-05T20:46:07.937Z,4.60
2022-10-05T20:48:37.312Z,7.00
2022-10-05T20:51:05.726Z,5.82
2022-10-05T20:53:33.810Z,4.70
2022-10-05T20:56:02.431Z,4.75
2022-10-05T20:58:31.105Z,5.03
2022-10-05T21:01:18.274Z,4.50
2022-10-05T21:03:47.925Z,7.80
2022-10-05T21:06:17.829Z,5.05
2022-10-05T21:08:46.257Z,3.40
2022-10-05T21:11:14.916Z,8.63
2022-10-05T21:13:44.664Z,4.43
2022-10-05T21:16:13.943Z,6.20
2022-10-05T21:18:42.814Z,6.28
2022-10-05T21:21:12.493Z,4.78
2022-10-05T21:23:40.665Z,5.18
2022-10-05T21:26:08.898Z,7.63
2022-10-05T21:28:37.033Z,5.95
2022-10-05T21:31:05.260Z,6.18
2022-10-05T21:33:33.579Z,6.68
2022-10-05T21:36:01.962Z,6.03
2022-10-05T21:38:31.442Z,3.78
2022-10-05T21:40:59.728Z,4.15
2022-10-05T21:43:28.095Z,8.10
2022-10-05T21:45:57.102Z,6.32
2022-10-05T21:48:27.351Z,6.80
2022-10-05T21:50:55.810Z,7.03
2022-10-05T21:53:31.279Z,3.53
2022-10-05T21:56:04.862Z,5.28
2022-10-05T21:58:33.339Z,4.03
2022-10-05T22:01:04.118Z,3.72
2022-10-05T22:03:41.773Z,6.88
2022-10-05T22:06:19.873Z,6.13
2022-10-05T22:08:50.086Z,6.80
2022-10-05T22:11:22.837Z,5.55
2022-10-05T22:13:54.670Z,6.95
2022-10-05T22:16:30.306Z,4.72
2022-10-05T22:19:03.914Z,6.07
2022-10-05T22:21:37.715Z,4.18
2022-10-05T22:24:06.572Z,7.68
2022-10-05T22:26:36.177Z,4.93
2022-10-05T22:29:05.174Z,4.68
2022-10-05T22:31:33.383Z,3.22
2022-10-05T22:34:01.607Z,3.70
2022-10-05T22:36:30.045Z,5.68
2022-10-05T22:38:58.428Z,6.07
2022-10-05T22:41:26.649Z,7.30
2022-10-05T22:43:56.172Z,3.50
2022-10-05T22:46:24.398Z,9.70
2022-10-05T22:48:52.571Z,4.85
2022-10-05T22:51:20.899Z,7.50
2022-10-05T22:53:48.960Z,4.47
2022-10-05T22:56:17.233Z,6.22
2022-10-05T22:58:46.525Z,4.70
2022-10-05T23:01:18.899Z,3.67
2022-10-05T23:03:48.177Z,4.38
2022-10-05T23:06:19.771Z,3.80
2022-10-05T23:08:48.389Z,2.85
2022-10-05T23:11:19.557Z,2.85
2022-10-05T23:13:47.762Z,3.42
2022-10-05T23:16:20.156Z,4.80
2022-10-05T23:18:49.586Z,2.55
2022-10-05T23:21:19.248Z,3.25
2022-10-05T23:23:50.785Z,3.17
2022-10-05T23:26:21.289Z,1.80
2022-10-05T23:28:50.207Z,4.05
2022-10-05T23:31:23.293Z,1.55
2022-10-05T23:33:52.061Z,1.77
2022-10-05T23:36:23.255Z,2.20
2022-10-05T23:38:51.420Z,2.58
2022-10-05T23:41:20.490Z,1.50
2022-10-05T23:43:49.200Z,3.28
2022-10-05T23:46:19.445Z,2.45
2022-10-05T23:48:50.246Z,2.08
2022-10-05T23:51:18.793Z,1.40
2022-10-05T23:53:46.899Z,1.70
2022-10-05T23:56:15.073Z,1.30
2022-10-05T23:58:43.125Z,4.93
