createdAt,value
2019-04-01T00:01:01.416Z,20.67
2019-04-01T00:03:30.261Z,21.00
2019-04-01T00:05:59.123Z,22.43
2019-04-01T00:08:28.045Z,19.20
2019-04-01T00:10:56.902Z,20.50
2019-04-01T00:13:25.732Z,20.93
2019-04-01T00:15:54.648Z,21.93
2019-04-01T00:18:25.213Z,18.67
2019-04-01T00:20:54.050Z,21.00
2019-04-01T00:23:22.975Z,16.63
2019-04-01T00:25:51.815Z,22.50
2019-04-01T00:28:20.652Z,20.60
2019-04-01T00:30:49.585Z,19.30
2019-04-01T00:33:18.494Z,20.77
2019-04-01T00:35:47.346Z,19.97
2019-04-01T00:38:16.167Z,20.73
2019-04-01T00:40:45.089Z,22.63
2019-04-01T00:43:31.769Z,20.47
2019-04-01T00:46:00.631Z,19.90
2019-04-01T00:48:29.463Z,20.73
2019-04-01T00:50:59.641Z,21.53
2019-04-01T00:53:28.488Z,21.07
2019-04-01T00:55:57.336Z,19.87
2019-04-01T00:58:26.170Z,18.90
2019-04-01T01:00:55.185Z,17.07
2019-04-01T01:03:24.012Z,19.57
2019-04-01T01:05:52.851Z,19.97
2019-04-01T01:08:21.701Z,19.47
2019-04-01T01:10:50.627Z,19.87
2019-04-01T01:13:20.965Z,19.40
2019-04-01T01:15:49.848Z,20.17
2019-04-01T01:18:18.683Z,19.37
2019-04-01T01:20:47.628Z,18.93
2019-04-01T01:23:16.537Z,20.37
2019-04-01T01:25:45.396Z,21.20
2019-04-01T01:28:14.226Z,17.33
2019-04-01T01:30:43.241Z,17.63
2019-04-01T01:33:12.269Z,19.47
2019-04-01T01:35:41.312Z,18.33
2019-04-01T01:38:10.226Z,20.63
2019-04-01T01:40:39.223Z,18.47
2019-04-01T01:43:08.101Z,19.50
2019-04-01T01:45:37.012Z,21.07
2019-04-01T01:48:05.873Z,22.07
2019-04-01T01:50:35.561Z,18.70
2019-04-01T01:53:04.506Z,20.83
2019-04-01T01:55:33.336Z,20.80
2019-04-01T01:58:02.275Z,20.90
2019-04-01T02:00:31.800Z,18.17
2019-04-01T02:03:00.717Z,20.00
2019-04-01T02:05:29.664Z,21.07
2019-04-01T02:07:58.605Z,17.23
2019-04-01T02:10:27.515Z,20.27
2019-04-01T02:12:56.613Z,19.30
2019-04-01T02:15:25.468Z,23.10
2019-04-01T02:17:54.332Z,19.63
2019-04-01T02:20:23.161Z,19.17
2019-04-01T02:22:52.005Z,22.00
2019-04-01T02:25:20.996Z,19.73
2019-04-01T02:27:49.856Z,22.73
2019-04-01T02:30:18.747Z,21.97
2019-04-01T02:32:47.614Z,23.60
2019-04-01T02:35:16.456Z,25.23
2019-04-01T02:37:45.547Z,22.20
2019-04-01T02:40:14.467Z,22.30
2019-04-01T02:42:45.035Z,22.13
2019-04-01T02:45:14.135Z,26.77
2019-04-01T02:47:43.737Z,22.00
2019-04-01T02:50:12.708Z,23.60
2019-04-01T02:52:41.713Z,24.43
2019-04-01T02:55:10.882Z,25.77
2019-04-01T02:57:39.820Z,22.10
2019-04-01T03:00:09.575Z,25.53
2019-04-01T03:02:38.427Z,25.20
2019-04-01T03:05:07.363Z,25.70
2019-04-01T03:07:36.304Z,27.30
2019-04-01T03:10:05.378Z,26.87
2019-04-01T03:12:34.336Z,27.13
2019-04-01T03:15:03.675Z,28.13
2019-04-01T03:17:32.677Z,30.00
2019-04-01T03:20:01.692Z,29.20
2019-04-01T03:22:30.702Z,29.70
2019-04-01T03:24:59.565Z,30.63
2019-04-01T03:27:28.532Z,31.37
2019-04-01T03:29:57.380Z,31.30
2019-04-01T03:32:26.281Z,30.33
2019-04-01T03:34:55.351Z,28.90
2019-04-01T03:37:24.381Z,31.47
2019-04-01T03:39:53.369Z,31.43
2019-04-01T03:42:22.209Z,31.47
2019-04-01T03:44:54.772Z,32.00
2019-04-01T03:47:21.866Z,30.57
2019-04-01T03:49:50.744Z,32.50
2019-04-01T03:52:19.659Z,33.50
2019-04-01T03:54:48.497Z,34.23
2019-04-01T03:57:17.362Z,33.07
2019-04-01T03:59:46.361Z,33.63
2019-04-01T04:02:15.620Z,33.67
2019-04-01T04:04:44.578Z,38.10
2019-04-01T04:07:13.550Z,34.17
2019-04-01T04:09:42.494Z,32.80
2019-04-01T04:12:11.412Z,34.60
2019-04-01T04:14:40.309Z,38.47
2019-04-01T04:17:09.160Z,38.30
2019-04-01T04:19:38.150Z,34.10
2019-04-01T04:22:07.024Z,37.97
2019-04-01T04:24:36.013Z,34.27
2019-04-01T04:27:05.108Z,38.43
2019-04-01T04:29:34.253Z,41.80
2019-04-01T04:32:03.307Z,37.70
2019-04-01T04:34:32.321Z,37.17
2019-04-01T04:37:01.263Z,40.67
2019-04-01T04:39:30.501Z,43.97
2019-04-01T04:41:59.433Z,42.87
2019-04-01T04:44:28.486Z,44.70
2019-04-01T04:46:57.417Z,38.77
2019-04-01T04:49:26.380Z,39.57
2019-04-01T04:51:55.345Z,39.27
2019-04-01T04:54:24.235Z,45.73
2019-04-01T04:56:53.155Z,38.57
2019-04-01T04:59:22.084Z,43.07
2019-04-01T05:01:50.956Z,41.63
2019-04-01T05:04:19.899Z,45.03
2019-04-01T05:06:48.895Z,46.03
2019-04-01T05:09:18.995Z,43.70
2019-04-01T05:11:47.937Z,42.77
2019-04-01T05:14:16.904Z,43.50
2019-04-01T05:16:45.884Z,48.00
2019-04-01T05:19:14.819Z,49.10
2019-04-01T05:21:44.120Z,46.43
2019-04-01T05:24:14.209Z,45.20
2019-04-01T05:26:45.080Z,43.30
2019-04-01T05:29:15.654Z,46.57
2019-04-01T05:31:47.004Z,47.40
2019-04-01T05:34:18.296Z,45.60
2019-04-01T05:36:47.739Z,49.30
2019-04-01T05:39:16.844Z,46.20
2019-04-01T05:41:45.868Z,46.03
2019-04-01T05:44:14.868Z,45.00
2019-04-01T05:46:43.996Z,47.67
2019-04-01T05:49:13.008Z,51.57
2019-04-01T05:51:42.289Z,43.13
2019-04-01T05:54:11.172Z,48.00
2019-04-01T05:56:40.164Z,45.33
2019-04-01T05:59:09.385Z,47.97
2019-04-01T06:01:41.682Z,49.70
2019-04-01T06:04:10.709Z,47.77
2019-04-01T06:06:39.726Z,45.87
2019-04-01T06:09:09.432Z,43.07
2019-04-01T06:11:38.479Z,44.70
2019-04-01T06:14:07.484Z,41.33
2019-04-01T06:16:36.487Z,46.30
2019-04-01T06:19:06.090Z,46.00
2019-04-01T06:21:35.696Z,41.43
2019-04-01T06:24:05.088Z,45.10
2019-04-01T06:26:34.076Z,47.03
2019-04-01T06:29:03.002Z,44.93
2019-04-01T06:31:32.002Z,45.67
2019-04-01T06:34:01.047Z,43.80
2019-04-01T06:36:30.075Z,45.43
2019-04-01T06:38:59.001Z,45.10
2019-04-01T06:41:27.953Z,44.40
2019-04-01T06:43:56.852Z,40.37
2019-04-01T06:46:25.788Z,46.23
2019-04-01T06:48:54.776Z,44.60
2019-04-01T06:51:23.775Z,41.50
2019-04-01T06:53:52.786Z,45.70
2019-04-01T06:56:21.712Z,44.77
2019-04-01T06:58:50.737Z,46.50
2019-04-01T07:01:19.870Z,42.67
2019-04-01T07:03:48.895Z,47.13
2019-04-01T07:06:18.361Z,42.47
2019-04-01T07:08:47.323Z,42.67
2019-04-01T07:11:16.330Z,43.27
2019-04-01T07:13:45.369Z,41.03
2019-04-01T07:16:15.789Z,46.50
2019-04-01T07:18:45.037Z,44.53
2019-04-01T07:21:14.061Z,40.60
2019-04-01T07:23:43.131Z,44.97
2019-04-01T07:26:12.139Z,46.73
2019-04-01T07:28:43.163Z,44.80
2019-04-01T07:31:12.159Z,42.30
2019-04-01T07:33:41.153Z,40.97
2019-04-01T07:36:10.170Z,40.90
2019-04-01T07:38:39.092Z,46.10
2019-04-01T07:41:08.076Z,44.53
2019-04-01T07:43:37.097Z,42.93
2019-04-01T07:46:08.137Z,46.90
2019-04-01T07:48:36.774Z,44.87
2019-04-01T07:51:07.325Z,38.53
2019-04-01T07:53:36.625Z,38.97
2019-04-01T07:56:06.340Z,41.47
2019-04-01T07:58:35.590Z,39.07
2019-04-01T08:01:04.638Z,39.63
2019-04-01T08:03:33.876Z,40.23
2019-04-01T08:06:03.032Z,42.57
2019-04-01T08:08:31.968Z,40.40
2019-04-01T08:11:00.965Z,39.63
2019-04-01T08:13:30.482Z,41.77
2019-04-01T08:15:59.504Z,38.80
2019-04-01T08:18:28.490Z,38.70
2019-04-01T08:20:57.529Z,39.80
2019-04-01T08:23:26.591Z,37.93
2019-04-01T08:25:55.595Z,39.53
2019-04-01T08:28:24.590Z,39.97
2019-04-01T08:30:53.506Z,38.07
2019-04-01T08:33:22.517Z,32.03
2019-04-01T08:35:51.615Z,35.10
2019-04-01T08:38:20.545Z,37.93
2019-04-01T08:40:50.685Z,38.90
2019-04-01T08:43:19.722Z,34.33
2019-04-01T08:45:48.712Z,35.87
2019-04-01T08:48:17.724Z,33.63
2019-04-01T08:50:46.751Z,34.17
2019-04-01T08:53:15.656Z,35.07
2019-04-01T08:55:44.604Z,32.13
2019-04-01T08:58:13.536Z,33.70
2019-04-01T09:00:42.493Z,35.77
2019-04-01T09:03:11.513Z,34.17
2019-04-01T09:05:40.873Z,35.10
2019-04-01T09:08:09.915Z,35.67
2019-04-01T09:10:38.828Z,33.10
2019-04-01T09:13:07.767Z,31.17
2019-04-01T09:15:36.790Z,33.57
2019-04-01T09:18:05.721Z,32.93
2019-04-01T09:20:34.638Z,27.67
2019-04-01T09:23:03.560Z,30.67
2019-04-01T09:25:32.561Z,34.10
2019-04-01T09:28:01.524Z,35.87
2019-04-01T09:30:30.443Z,36.90
2019-04-01T09:32:59.433Z,31.10
2019-04-01T09:35:28.309Z,32.33
2019-04-01T09:37:57.240Z,35.50
2019-04-01T09:40:26.223Z,32.67
2019-04-01T09:42:55.064Z,33.13
2019-04-01T09:45:24.084Z,33.30
2019-04-01T09:47:53.020Z,34.27
2019-04-01T09:50:21.893Z,36.80
2019-04-01T09:52:50.957Z,31.10
2019-04-01T09:55:19.976Z,29.93
2019-04-01T09:57:49.958Z,37.03
2019-04-01T10:00:19.581Z,31.53
2019-04-01T10:02:48.528Z,32.53
2019-04-01T10:05:17.784Z,32.57
2019-04-01T10:07:46.988Z,31.13
2019-04-01T10:10:16.206Z,30.77
2019-04-01T10:12:45.169Z,30.07
2019-04-01T10:15:14.212Z,31.90
2019-04-01T10:17:43.141Z,36.10
2019-04-01T10:20:13.935Z,37.53
2019-04-01T10:22:42.957Z,30.73
2019-04-01T10:25:11.968Z,33.20
2019-04-01T10:27:40.946Z,32.40
2019-04-01T10:30:10.889Z,40.00
2019-04-01T10:32:39.901Z,37.00
2019-04-01T10:35:09.513Z,35.30
2019-04-01T10:37:38.445Z,36.30
2019-04-01T10:40:08.007Z,33.43
2019-04-01T10:42:36.974Z,31.47
2019-04-01T10:45:07.641Z,33.17
2019-04-01T10:47:36.570Z,33.20
2019-04-01T10:50:06.224Z,34.83
2019-04-01T10:52:35.200Z,34.53
2019-04-01T10:55:04.513Z,43.97
2019-04-01T10:57:33.741Z,31.47
2019-04-01T11:01:37.174Z,32.03
2019-04-01T11:04:06.202Z,32.37
2019-04-01T11:06:35.256Z,36.53
2019-04-01T11:09:06.845Z,34.50
2019-04-01T11:11:36.098Z,38.77
2019-04-01T11:14:05.208Z,34.23
2019-04-01T11:16:34.284Z,35.87
2019-04-01T11:19:03.297Z,36.37
2019-04-01T11:21:32.147Z,34.37
2019-04-01T11:24:02.040Z,38.73
2019-04-01T11:26:31.219Z,35.67
2019-04-01T11:29:00.315Z,33.17
2019-04-01T11:31:29.706Z,33.87
2019-04-01T11:33:58.809Z,33.93
2019-04-01T11:36:27.906Z,32.17
2019-04-01T11:38:56.937Z,33.73
2019-04-01T11:41:25.953Z,31.93
2019-04-01T11:43:54.875Z,37.53
2019-04-01T11:46:23.918Z,35.60
2019-04-01T11:48:53.045Z,36.90
2019-04-01T11:51:32.550Z,33.20
2019-04-01T11:53:52.654Z,33.00
2019-04-01T11:56:21.506Z,31.80
2019-04-01T11:58:50.517Z,32.23
2019-04-01T12:01:19.390Z,31.63
2019-04-01T12:03:48.326Z,32.93
2019-04-01T12:06:17.279Z,35.20
2019-04-01T12:08:46.260Z,31.73
2019-04-01T12:11:15.250Z,33.37
2019-04-01T12:13:44.244Z,31.20
2019-04-01T12:16:13.761Z,35.87
2019-04-01T12:18:42.691Z,31.93
2019-04-01T12:21:11.567Z,30.50
2019-04-01T12:23:41.492Z,29.67
2019-04-01T12:26:15.436Z,29.30
2019-04-01T12:28:41.157Z,29.13
2019-04-01T12:31:12.802Z,29.07
2019-04-01T12:33:40.739Z,31.57
2019-04-01T12:36:11.552Z,29.57
2019-04-01T12:38:40.567Z,30.20
2019-04-01T12:41:11.727Z,33.43
2019-04-01T12:43:40.592Z,27.20
2019-04-01T12:46:09.857Z,29.47
2019-04-01T12:48:38.893Z,31.73
2019-04-01T12:51:08.041Z,28.33
2019-04-01T12:53:37.080Z,25.90
2019-04-01T12:56:06.291Z,27.23
2019-04-01T12:58:35.255Z,29.17
2019-04-01T13:01:04.322Z,28.40
2019-04-01T13:03:33.367Z,26.40
2019-04-01T13:06:02.608Z,28.47
2019-04-01T13:08:31.634Z,28.77
2019-04-01T13:11:00.658Z,24.63
2019-04-01T13:13:29.523Z,29.87
2019-04-01T13:15:58.453Z,28.27
2019-04-01T13:18:27.619Z,26.20
2019-04-01T13:20:56.715Z,27.43
2019-04-01T13:23:25.960Z,28.57
2019-04-01T13:25:55.063Z,27.40
2019-04-01T13:28:23.975Z,24.43
2019-04-01T13:30:52.907Z,24.17
2019-04-01T13:33:21.908Z,24.53
2019-04-01T13:35:50.839Z,23.33
2019-04-01T13:38:19.695Z,25.63
2019-04-01T13:40:48.782Z,28.17
2019-04-01T13:43:17.628Z,25.10
2019-04-01T13:45:46.567Z,27.40
2019-04-01T13:48:15.414Z,27.57
2019-04-01T13:50:44.357Z,25.43
2019-04-01T13:53:13.316Z,24.90
2019-04-01T13:55:42.497Z,27.23
2019-04-01T13:58:12.715Z,25.33
2019-04-01T14:00:41.729Z,27.83
2019-04-01T14:03:11.361Z,26.83
2019-04-01T14:05:40.573Z,22.83
2019-04-01T14:08:09.577Z,22.17
2019-04-01T14:10:40.501Z,24.53
2019-04-01T14:13:09.272Z,25.13
2019-04-01T14:15:38.256Z,22.27
2019-04-01T14:18:07.402Z,27.87
2019-04-01T14:20:36.636Z,21.83
2019-04-01T14:23:05.664Z,24.67
2019-04-01T14:25:35.041Z,23.57
2019-04-01T14:28:07.116Z,24.03
2019-04-01T14:30:36.363Z,26.53
2019-04-01T14:33:05.697Z,22.87
2019-04-01T14:35:35.527Z,20.47
2019-04-01T14:38:07.979Z,25.63
2019-04-01T14:40:37.648Z,21.20
2019-04-01T14:43:09.797Z,22.70
2019-04-01T14:45:38.755Z,23.77
2019-04-01T14:48:08.626Z,23.87
2019-04-01T14:50:37.977Z,21.60
2019-04-01T14:53:06.893Z,24.50
2019-04-01T14:55:35.835Z,23.07
2019-04-01T14:58:04.856Z,23.43
2019-04-01T15:00:39.524Z,22.70
2019-04-01T15:03:08.587Z,20.07
2019-04-01T15:05:39.082Z,24.43
2019-04-01T15:08:08.228Z,23.33
2019-04-01T15:10:40.766Z,21.03
2019-04-01T15:13:08.830Z,23.90
2019-04-01T15:15:40.706Z,20.30
2019-04-01T15:18:10.105Z,24.20
2019-04-01T15:20:39.963Z,22.60
2019-04-01T15:23:08.840Z,20.33
2019-04-01T15:25:38.357Z,29.60
2019-04-01T15:28:07.484Z,19.37
2019-04-01T15:30:36.540Z,20.37
2019-04-01T15:33:05.576Z,21.33
2019-04-01T15:35:37.060Z,20.87
2019-04-01T15:38:06.055Z,22.43
2019-04-01T15:40:35.036Z,23.37
2019-04-01T15:43:04.222Z,20.00
2019-04-01T15:45:33.153Z,18.80
2019-04-01T15:48:02.173Z,19.97
2019-04-01T15:50:31.204Z,21.53
2019-04-01T15:53:03.044Z,19.57
2019-04-01T15:55:31.998Z,17.77
2019-04-01T15:58:00.983Z,19.83
2019-04-01T16:00:30.044Z,22.17
2019-04-01T16:02:59.095Z,22.77
2019-04-01T16:05:30.485Z,22.07
2019-04-01T16:07:58.785Z,25.07
2019-04-01T16:10:29.605Z,20.67
2019-04-01T16:12:58.825Z,24.97
2019-04-01T16:15:27.965Z,21.55
2019-04-01T16:17:57.914Z,23.60
2019-04-01T16:20:26.964Z,20.37
2019-04-01T16:22:57.273Z,18.93
2019-04-01T16:25:26.286Z,22.13
2019-04-01T16:27:55.341Z,24.17
2019-04-01T16:30:24.388Z,19.80
2019-04-01T16:32:53.468Z,19.03
2019-04-01T16:35:22.520Z,22.90
2019-04-01T16:37:51.529Z,19.30
2019-04-01T16:40:20.574Z,19.33
2019-04-01T16:42:49.525Z,17.60
2019-04-01T16:45:19.661Z,17.63
2019-04-01T16:47:48.752Z,19.80
2019-04-01T16:50:17.975Z,17.60
2019-04-01T16:52:47.064Z,17.53
2019-04-01T16:55:18.792Z,16.83
2019-04-01T16:57:47.948Z,18.73
2019-04-01T17:00:18.803Z,17.73
2019-04-01T17:02:48.006Z,17.00
2019-04-01T17:05:19.462Z,17.23
2019-04-01T17:07:48.427Z,19.27
2019-04-01T17:10:21.913Z,16.93
2019-04-01T17:12:51.023Z,17.23
2019-04-01T17:15:21.308Z,19.80
2019-04-01T17:17:52.057Z,19.40
2019-04-01T17:20:21.067Z,21.00
2019-04-01T17:22:52.341Z,20.63
2019-04-01T17:25:22.626Z,18.57
2019-04-01T17:27:51.942Z,19.93
2019-04-01T17:30:22.239Z,16.53
2019-04-01T17:32:53.642Z,17.30
2019-04-01T17:35:25.041Z,18.27
2019-04-01T17:37:55.311Z,19.33
2019-04-01T17:40:28.334Z,23.53
2019-04-01T17:42:57.435Z,18.93
2019-04-01T17:45:33.967Z,25.93
2019-04-01T17:48:04.426Z,25.07
2019-04-01T17:50:35.540Z,23.97
2019-04-01T17:53:06.903Z,20.17
2019-04-01T17:55:35.920Z,23.27
2019-04-01T17:58:06.581Z,19.50
2019-04-01T18:00:41.993Z,22.93
2019-04-01T18:03:11.449Z,24.67
2019-04-01T18:05:40.556Z,19.87
2019-04-01T18:08:09.542Z,19.53
2019-04-01T18:10:38.647Z,22.27
2019-04-01T18:13:08.870Z,22.63
2019-04-01T18:15:38.081Z,23.50
2019-04-01T18:18:07.012Z,26.87
2019-04-01T18:20:35.942Z,24.93
2019-04-01T18:23:05.100Z,25.17
2019-04-01T18:25:35.536Z,23.60
2019-04-01T18:28:04.580Z,21.87
2019-04-01T18:30:35.133Z,22.83
2019-04-01T18:33:04.473Z,19.87
2019-04-01T18:35:33.589Z,21.77
2019-04-01T18:38:02.646Z,21.57
2019-04-01T18:40:34.423Z,21.93
2019-04-01T18:43:02.462Z,26.07
2019-04-01T18:45:31.558Z,23.20
2019-04-01T18:48:00.436Z,21.97
2019-04-01T18:50:29.547Z,22.90
2019-04-01T18:52:59.555Z,24.03
2019-04-01T18:55:28.593Z,29.90
2019-04-01T18:57:58.073Z,22.13
2019-04-01T19:00:27.158Z,23.53
2019-04-01T19:02:56.089Z,24.00
2019-04-01T19:05:25.435Z,22.43
2019-04-01T19:07:54.600Z,23.67
2019-04-01T19:10:23.693Z,21.23
2019-04-01T19:13:05.019Z,22.87
2019-04-01T19:15:24.382Z,20.90
2019-04-01T19:17:54.140Z,25.20
2019-04-01T19:20:23.272Z,25.07
2019-04-01T19:22:52.313Z,24.80
2019-04-01T19:25:23.268Z,22.93
2019-04-01T19:27:52.157Z,21.20
2019-04-01T19:30:21.514Z,26.27
2019-04-01T19:32:50.583Z,24.17
2019-04-01T19:35:20.606Z,24.67
2019-04-01T19:37:49.573Z,22.97
2019-04-01T19:40:20.569Z,27.67
2019-04-01T19:42:49.715Z,24.57
2019-04-01T19:45:18.801Z,27.17
2019-04-01T19:47:47.969Z,27.43
2019-04-01T19:50:18.615Z,25.93
2019-04-01T19:52:47.821Z,27.77
2019-04-01T19:55:16.891Z,29.13
2019-04-01T19:57:46.012Z,29.43
2019-04-01T20:00:26.944Z,26.40
2019-04-01T20:02:45.983Z,25.27
2019-04-01T20:05:15.044Z,28.00
2019-04-01T20:07:44.285Z,28.07
2019-04-01T20:10:14.402Z,25.60
2019-04-01T20:12:43.783Z,23.13
2019-04-01T20:15:13.349Z,31.27
2019-04-01T20:17:42.436Z,34.63
2019-04-01T20:20:14.546Z,27.20
2019-04-01T20:22:42.853Z,26.03
2019-04-01T20:25:12.393Z,26.07
2019-04-01T20:27:41.343Z,23.67
2019-04-01T20:30:10.857Z,22.93
2019-04-01T20:32:39.777Z,25.33
2019-04-01T20:35:22.627Z,22.90
2019-04-01T20:37:41.591Z,23.70
2019-04-01T20:40:11.347Z,21.07
2019-04-01T20:42:52.645Z,24.07
2019-04-01T20:45:21.699Z,23.70
2019-04-01T20:47:50.753Z,23.07
2019-04-01T20:50:19.954Z,25.47
2019-04-01T20:52:50.174Z,22.23
2019-04-01T20:55:19.373Z,23.67
2019-04-01T20:57:48.345Z,25.53
2019-04-01T21:00:17.919Z,22.47
2019-04-01T21:02:46.974Z,18.77
2019-04-01T21:05:16.024Z,25.43
2019-04-01T21:07:44.984Z,24.13
2019-04-01T21:10:14.113Z,22.67
2019-04-01T21:12:43.533Z,24.23
2019-04-01T21:15:12.987Z,21.23
2019-04-01T21:17:41.924Z,23.00
2019-04-01T21:20:10.989Z,24.03
2019-04-01T21:22:43.167Z,24.33
2019-04-01T21:25:12.621Z,28.57
2019-04-01T21:27:41.552Z,23.17
2019-04-01T21:30:11.422Z,26.00
2019-04-01T21:32:40.565Z,24.80
2019-04-01T21:35:09.745Z,24.60
2019-04-01T21:37:38.831Z,25.43
2019-04-01T21:40:08.103Z,26.03
2019-04-01T21:42:37.050Z,23.10
2019-04-01T21:45:06.428Z,23.90
2019-04-01T21:47:35.506Z,24.03
2019-04-01T21:50:06.429Z,24.37
2019-04-01T21:52:36.299Z,26.87
2019-04-01T21:55:08.124Z,22.20
2019-04-01T21:57:48.355Z,21.47
2019-04-01T22:00:28.451Z,22.27
2019-04-01T22:02:57.420Z,26.33
2019-04-01T22:05:26.438Z,26.07
2019-04-01T22:07:59.462Z,28.37
2019-04-01T22:10:28.856Z,26.97
2019-04-01T22:13:00.609Z,30.33
2019-04-01T22:15:29.558Z,28.23
2019-04-01T22:18:01.446Z,26.83
2019-04-01T22:20:30.382Z,25.87
2019-04-01T22:22:59.319Z,25.53
2019-04-01T22:25:29.138Z,27.80
2019-04-01T22:27:58.864Z,28.27
2019-04-01T22:30:27.941Z,31.00
2019-04-01T22:33:00.013Z,28.50
2019-04-01T22:35:42.137Z,28.20
2019-04-01T22:38:11.277Z,25.53
2019-04-01T22:40:40.218Z,26.13
2019-04-01T22:43:09.278Z,26.30
2019-04-01T22:45:38.254Z,27.43
2019-04-01T22:48:07.178Z,29.60
2019-04-01T22:50:36.050Z,29.23
2019-04-01T22:53:05.005Z,27.77
2019-04-01T22:55:33.945Z,27.17
2019-04-01T22:58:02.837Z,32.93
2019-04-01T23:00:31.883Z,28.40
2019-04-01T23:03:00.831Z,32.57
2019-04-01T23:05:29.684Z,29.97
2019-04-01T23:07:58.681Z,33.83
2019-04-01T23:10:27.638Z,28.87
2019-04-01T23:12:56.626Z,30.17
2019-04-01T23:15:25.558Z,33.03
2019-04-01T23:17:54.566Z,32.17
2019-04-01T23:20:23.615Z,32.90
2019-04-01T23:22:52.551Z,28.40
2019-04-01T23:25:21.576Z,29.97
2019-04-01T23:27:50.623Z,27.10
2019-04-01T23:30:20.375Z,28.77
2019-04-01T23:32:49.872Z,29.47
2019-04-01T23:35:18.733Z,31.30
2019-04-01T23:37:47.744Z,27.70
2019-04-01T23:40:16.761Z,28.83
2019-04-01T23:42:45.607Z,30.63
2019-04-01T23:45:14.637Z,30.90
2019-04-01T23:47:45.241Z,33.37
2019-04-01T23:50:14.196Z,31.23
2019-04-01T23:52:43.206Z,28.90
2019-04-01T23:55:12.192Z,30.53
2019-04-01T23:57:41.129Z,26.27
