createdAt,value
2022-08-25T00:00:15.572Z,28.20
2022-08-25T00:02:51.606Z,28.20
2022-08-25T00:05:26.063Z,28.20
2022-08-25T00:07:55.672Z,28.20
2022-08-25T00:10:25.168Z,28.10
2022-08-25T00:12:53.186Z,28.10
2022-08-25T00:15:23.169Z,28.10
2022-08-25T00:17:50.918Z,28.10
2022-08-25T00:20:19.128Z,28.10
2022-08-25T00:22:47.124Z,28.00
2022-08-25T00:25:15.148Z,28.00
2022-08-25T00:27:44.616Z,27.90
2022-08-25T00:30:16.671Z,27.90
2022-08-25T00:32:55.361Z,27.80
2022-08-25T00:35:26.196Z,27.80
2022-08-25T00:37:54.121Z,27.80
2022-08-25T00:40:22.351Z,27.80
2022-08-25T00:42:51.822Z,27.80
2022-08-25T00:45:19.882Z,27.70
2022-08-25T00:47:48.283Z,27.70
2022-08-25T00:50:16.224Z,27.60
2022-08-25T00:52:45.730Z,27.60
2022-08-25T00:55:15.539Z,27.60
2022-08-25T00:57:44.977Z,27.40
2022-08-25T01:00:17.091Z,27.40
2022-08-25T01:02:45.080Z,27.40
2022-08-25T01:05:13.120Z,27.30
2022-08-25T01:07:41.174Z,27.30
2022-08-25T01:10:13.557Z,27.20
2022-08-25T01:12:41.591Z,27.20
2022-08-25T01:15:10.844Z,27.20
2022-08-25T01:17:47.482Z,27.20
2022-08-25T01:20:15.629Z,27.20
2022-08-25T01:22:45.308Z,27.30
2022-08-25T01:25:26.407Z,27.20
2022-08-25T01:27:54.352Z,27.20
2022-08-25T01:30:22.332Z,27.20
2022-08-25T01:32:50.525Z,27.20
2022-08-25T01:35:19.223Z,27.20
2022-08-25T01:37:48.760Z,27.10
2022-08-25T01:40:16.887Z,27.10
2022-08-25T01:42:53.763Z,27.00
2022-08-25T01:45:21.908Z,27.00
2022-08-25T01:47:50.268Z,26.90
2022-08-25T01:50:18.495Z,26.90
2022-08-25T01:52:52.189Z,26.90
2022-08-25T01:55:20.323Z,26.80
2022-08-25T01:57:48.453Z,26.90
2022-08-25T02:00:17.283Z,26.80
2022-08-25T02:02:45.374Z,26.80
2022-08-25T02:05:18.474Z,26.80
2022-08-25T02:07:52.312Z,26.80
2022-08-25T02:10:20.162Z,26.80
2022-08-25T02:12:48.921Z,26.80
2022-08-25T02:15:17.076Z,26.80
2022-08-25T02:17:45.026Z,26.70
2022-08-25T02:20:13.097Z,26.70
2022-08-25T02:22:41.121Z,26.60
2022-08-25T02:25:15.754Z,26.60
2022-08-25T02:27:43.703Z,26.60
2022-08-25T02:30:13.543Z,26.60
2022-08-25T02:32:41.733Z,26.50
2022-08-25T02:35:10.079Z,26.50
2022-08-25T02:37:38.185Z,26.50
2022-08-25T02:40:07.479Z,26.30
2022-08-25T02:42:36.997Z,26.30
2022-08-25T02:45:05.258Z,26.40
2022-08-25T02:47:33.044Z,26.30
2022-08-25T02:50:00.926Z,26.40
2022-08-25T02:52:28.956Z,26.20
2022-08-25T02:54:57.065Z,26.20
2022-08-25T02:57:24.946Z,26.10
2022-08-25T02:59:54.519Z,26.10
2022-08-25T03:02:22.514Z,26.00
2022-08-25T03:04:50.813Z,26.00
2022-08-25T03:07:21.732Z,26.10
2022-08-25T03:09:49.663Z,26.00
2022-08-25T03:12:17.577Z,25.90
2022-08-25T03:14:45.596Z,25.80
2022-08-25T03:17:16.009Z,25.90
2022-08-25T03:19:43.959Z,25.90
2022-08-25T03:22:11.871Z,25.80
2022-08-25T03:24:39.816Z,25.90
2022-08-25T03:27:06.999Z,25.80
2022-08-25T03:29:34.866Z,25.80
2022-08-25T03:32:02.694Z,25.80
2022-08-25T03:34:32.245Z,25.80
2022-08-25T03:37:00.306Z,25.80
2022-08-25T03:39:29.097Z,25.80
2022-08-25T03:41:57.034Z,25.70
2022-08-25T03:44:24.949Z,25.70
2022-08-25T03:46:52.816Z,25.60
2022-08-25T03:49:22.600Z,25.60
2022-08-25T03:51:52.652Z,25.60
2022-08-25T03:54:23.041Z,25.70
2022-08-25T03:56:50.940Z,25.60
2022-08-25T03:59:19.496Z,25.50
2022-08-25T04:01:51.356Z,25.50
2022-08-25T04:04:21.983Z,25.50
2022-08-25T04:06:51.394Z,25.50
2022-08-25T04:09:19.825Z,25.50
2022-08-25T04:11:47.785Z,25.50
2022-08-25T04:14:21.157Z,25.50
2022-08-25T04:16:49.731Z,25.50
2022-08-25T04:19:17.900Z,25.40
2022-08-25T04:21:49.185Z,25.40
2022-08-25T04:24:19.269Z,25.40
2022-08-25T04:26:48.434Z,25.40
2022-08-25T04:29:17.343Z,25.40
2022-08-25T04:31:47.033Z,25.50
2022-08-25T04:34:30.087Z,25.40
2022-08-25T04:37:00.526Z,25.50
2022-08-25T04:39:30.034Z,25.40
2022-08-25T04:41:58.108Z,25.40
2022-08-25T04:44:26.278Z,25.40
2022-08-25T04:46:54.350Z,25.50
2022-08-25T04:49:22.566Z,25.50
2022-08-25T04:51:50.701Z,25.40
2022-08-25T04:54:21.726Z,25.50
2022-08-25T04:56:54.677Z,25.50
2022-08-25T04:59:30.160Z,25.40
2022-08-25T05:02:02.145Z,25.40
2022-08-25T05:04:30.581Z,25.40
2022-08-25T05:06:58.772Z,25.40
2022-08-25T05:09:26.786Z,25.50
2022-08-25T05:11:56.224Z,25.40
2022-08-25T05:14:25.618Z,25.30
2022-08-25T05:16:54.937Z,25.30
2022-08-25T05:19:24.037Z,25.40
2022-08-25T05:21:52.097Z,25.40
2022-08-25T05:24:20.102Z,25.40
2022-08-25T05:26:48.168Z,25.40
2022-08-25T05:29:17.663Z,25.40
2022-08-25T05:31:50.078Z,25.40
2022-08-25T05:34:19.008Z,25.40
2022-08-25T05:36:47.208Z,25.50
2022-08-25T05:39:15.161Z,25.40
2022-08-25T05:41:43.061Z,25.50
2022-08-25T05:44:12.657Z,25.50
2022-08-25T05:46:42.070Z,25.50
2022-08-25T05:49:10.229Z,25.50
2022-08-25T05:51:38.215Z,25.50
2022-08-25T05:54:06.756Z,25.60
2022-08-25T05:56:34.677Z,25.60
2022-08-25T05:59:07.340Z,25.60
2022-08-25T06:01:54.664Z,25.70
2022-08-25T06:04:24.482Z,25.80
2022-08-25T06:06:53.942Z,25.80
2022-08-25T06:09:21.903Z,25.80
2022-08-25T06:11:54.460Z,25.90
2022-08-25T06:14:23.216Z,25.90
2022-08-25T06:16:51.603Z,26.00
2022-08-25T06:19:19.757Z,25.90
2022-08-25T06:21:49.236Z,26.00
2022-08-25T06:24:17.158Z,26.10
2022-08-25T06:26:45.148Z,26.20
2022-08-25T06:29:14.017Z,26.10
2022-08-25T06:31:42.693Z,26.20
2022-08-25T06:34:10.872Z,26.20
2022-08-25T06:36:38.833Z,26.40
2022-08-25T06:39:08.118Z,26.50
2022-08-25T06:41:38.683Z,26.50
2022-08-25T06:44:06.431Z,26.60
2022-08-25T06:46:36.139Z,26.50
2022-08-25T06:49:05.542Z,26.70
2022-08-25T06:51:35.765Z,26.70
2022-08-25T06:54:04.126Z,26.70
2022-08-25T06:56:34.158Z,26.90
2022-08-25T06:59:02.237Z,26.90
2022-08-25T07:01:31.798Z,27.00
2022-08-25T07:04:01.011Z,27.10
2022-08-25T07:06:31.092Z,27.20
2022-08-25T07:08:59.242Z,27.20
2022-08-25T07:11:27.368Z,27.30
2022-08-25T07:13:56.731Z,27.30
2022-08-25T07:16:29.645Z,27.30
2022-08-25T07:18:59.067Z,27.40
2022-08-25T07:21:33.137Z,27.50
2022-08-25T07:24:01.583Z,27.60
2022-08-25T07:26:38.730Z,27.70
2022-08-25T07:29:13.944Z,27.70
2022-08-25T07:31:41.951Z,27.80
2022-08-25T07:34:27.421Z,28.00
2022-08-25T07:36:56.624Z,28.10
2022-08-25T07:39:24.624Z,28.20
2022-08-25T07:41:52.782Z,28.30
2022-08-25T07:44:22.250Z,28.40
2022-08-25T07:46:50.585Z,28.50
2022-08-25T07:49:23.283Z,28.60
2022-08-25T07:52:04.375Z,28.60
2022-08-25T07:54:35.119Z,28.70
2022-08-25T07:57:03.565Z,29.00
2022-08-25T07:59:38.914Z,29.00
2022-08-25T08:02:09.081Z,29.10
2022-08-25T08:04:48.577Z,29.30
2022-08-25T08:07:18.418Z,29.40
2022-08-25T08:09:56.193Z,29.50
2022-08-25T08:12:33.629Z,29.60
2022-08-25T08:15:03.597Z,29.70
2022-08-25T08:17:38.715Z,29.90
2022-08-25T08:20:08.904Z,30.00
2022-08-25T08:22:36.723Z,30.10
2022-08-25T08:25:06.074Z,30.20
2022-08-25T08:27:39.430Z,30.30
2022-08-25T08:30:10.205Z,30.50
2022-08-25T08:33:06.317Z,30.50
2022-08-25T08:35:26.188Z,30.50
2022-08-25T08:37:54.132Z,30.40
2022-08-25T08:40:22.013Z,30.40
2022-08-25T08:42:55.019Z,30.60
2022-08-25T08:45:35.699Z,30.70
2022-08-25T08:48:25.274Z,30.90
2022-08-25T08:50:58.325Z,30.90
2022-08-25T08:53:28.440Z,31.00
2022-08-25T08:56:03.401Z,31.10
2022-08-25T08:58:36.420Z,31.30
2022-08-25T09:01:05.906Z,31.80
2022-08-25T09:03:36.989Z,32.40
2022-08-25T09:06:10.170Z,32.90
2022-08-25T09:08:38.455Z,33.30
2022-08-25T09:11:16.432Z,33.60
2022-08-25T09:14:02.151Z,33.90
2022-08-25T09:16:56.119Z,34.10
2022-08-25T09:19:41.881Z,34.40
2022-08-25T09:22:33.564Z,34.60
2022-08-25T09:25:08.791Z,34.80
2022-08-25T09:27:40.823Z,35.00
2022-08-25T09:30:10.262Z,35.20
2022-08-25T09:32:41.191Z,35.40
2022-08-25T09:35:19.949Z,35.50
2022-08-25T09:37:58.611Z,35.70
2022-08-25T09:40:26.984Z,35.90
2022-08-25T09:42:57.701Z,36.00
2022-08-25T09:45:42.508Z,36.20
2022-08-25T09:48:39.817Z,36.40
2022-08-25T09:54:44.417Z,36.50
2022-08-25T09:57:46.413Z,36.60
2022-08-25T10:00:16.478Z,36.70
2022-08-25T10:03:09.212Z,36.90
2022-08-25T10:09:15.749Z,37.20
2022-08-25T10:11:45.075Z,37.20
2022-08-25T10:14:34.179Z,37.20
2022-08-25T10:17:30.865Z,37.30
2022-08-25T10:23:38.299Z,37.60
2022-08-25T10:26:15.158Z,37.70
2022-08-25T10:28:49.684Z,37.90
2022-08-25T10:31:22.060Z,38.10
2022-08-25T10:34:00.116Z,38.20
2022-08-25T10:36:32.569Z,38.20
2022-08-25T10:39:01.917Z,38.20
2022-08-25T10:41:44.228Z,38.30
2022-08-25T10:44:37.161Z,38.30
2022-08-25T10:47:19.069Z,38.40
2022-08-25T10:49:49.944Z,38.50
2022-08-25T10:52:20.559Z,38.60
2022-08-25T10:54:51.503Z,38.80
2022-08-25T10:57:28.478Z,38.60
2022-08-25T11:00:01.632Z,38.60
2022-08-25T11:03:11.257Z,38.70
2022-08-25T11:05:41.930Z,39.00
2022-08-25T11:08:11.712Z,39.00
2022-08-25T11:10:43.510Z,39.00
2022-08-25T11:13:17.155Z,39.20
2022-08-25T11:16:13.684Z,39.30
2022-08-25T11:18:40.556Z,39.30
2022-08-25T11:21:11.037Z,39.40
2022-08-25T11:23:39.967Z,39.60
2022-08-25T11:26:11.333Z,39.60
2022-08-25T11:28:50.030Z,39.60
2022-08-25T11:31:18.259Z,39.70
2022-08-25T11:33:46.448Z,39.80
2022-08-25T11:36:19.838Z,39.90
2022-08-25T11:38:51.993Z,40.00
2022-08-25T11:41:24.876Z,40.20
2022-08-25T11:44:23.868Z,40.30
2022-08-25T11:46:58.916Z,40.40
2022-08-25T11:49:46.129Z,40.40
2022-08-25T11:52:55.980Z,40.30
2022-08-25T11:55:27.825Z,40.10
2022-08-25T11:58:22.658Z,40.10
2022-08-25T12:00:51.983Z,40.20
2022-08-25T12:04:00.465Z,40.20
2022-08-25T12:06:30.637Z,40.20
2022-08-25T12:09:19.029Z,40.30
2022-08-25T12:11:49.377Z,40.10
2022-08-25T12:14:48.224Z,40.10
2022-08-25T12:17:39.974Z,40.20
2022-08-25T12:20:08.253Z,40.30
2022-08-25T12:22:51.659Z,40.50
2022-08-25T12:25:34.869Z,40.30
2022-08-25T12:28:09.334Z,40.10
2022-08-25T12:30:45.963Z,39.90
2022-08-25T12:33:22.837Z,39.90
2022-08-25T12:35:57.428Z,40.00
2022-08-25T12:38:32.372Z,40.30
2022-08-25T12:41:04.801Z,40.30
2022-08-25T12:43:37.480Z,40.30
2022-08-25T12:46:34.407Z,40.40
2022-08-25T12:49:04.791Z,40.30
2022-08-25T12:51:54.958Z,40.20
2022-08-25T12:54:47.497Z,40.20
2022-08-25T12:57:40.551Z,40.30
2022-08-25T13:00:16.923Z,40.20
2022-08-25T13:02:58.179Z,40.00
2022-08-25T13:05:52.201Z,40.00
2022-08-25T13:08:47.003Z,40.10
2022-08-25T13:11:16.956Z,40.20
2022-08-25T13:13:50.687Z,40.30
2022-08-25T13:16:20.362Z,40.30
2022-08-25T13:18:51.586Z,40.00
2022-08-25T13:21:22.002Z,39.80
2022-08-25T13:23:54.007Z,39.80
2022-08-25T13:26:30.621Z,39.60
2022-08-25T13:29:00.320Z,39.50
2022-08-25T13:31:29.643Z,39.60
2022-08-25T13:33:59.152Z,39.60
2022-08-25T13:36:52.004Z,39.60
2022-08-25T13:39:45.679Z,39.50
2022-08-25T13:42:15.136Z,39.50
2022-08-25T13:44:51.884Z,39.40
2022-08-25T13:47:33.824Z,39.40
2022-08-25T13:50:22.587Z,39.60
2022-08-25T13:53:04.957Z,39.70
2022-08-25T13:55:38.355Z,39.80
2022-08-25T13:58:24.830Z,39.70
2022-08-25T14:01:22.766Z,39.90
2022-08-25T14:03:56.371Z,40.00
2022-08-25T14:06:29.538Z,40.00
2022-08-25T14:09:16.098Z,40.10
2022-08-25T14:11:46.716Z,40.20
2022-08-25T14:14:32.040Z,40.10
2022-08-25T14:17:21.962Z,40.00
2022-08-25T14:19:51.601Z,40.10
2022-08-25T14:22:19.527Z,40.00
2022-08-25T14:24:49.095Z,39.90
2022-08-25T14:27:18.779Z,39.80
2022-08-25T14:29:51.024Z,39.70
2022-08-25T14:32:20.686Z,39.70
2022-08-25T14:34:48.601Z,39.60
2022-08-25T14:37:17.901Z,39.60
2022-08-25T14:39:46.194Z,39.60
2022-08-25T14:42:16.876Z,39.40
2022-08-25T14:44:45.849Z,39.30
2022-08-25T14:47:13.711Z,39.20
2022-08-25T14:49:43.955Z,39.80
2022-08-25T14:52:15.240Z,40.90
2022-08-25T14:54:44.874Z,41.00
2022-08-25T14:57:15.435Z,40.80
2022-08-25T14:59:44.521Z,40.70
2022-08-25T15:02:20.011Z,40.60
2022-08-25T15:04:51.800Z,40.50
2022-08-25T15:07:37.616Z,40.20
2022-08-25T15:10:08.901Z,39.90
2022-08-25T15:12:48.002Z,39.60
2022-08-25T15:15:16.248Z,39.50
2022-08-25T15:17:47.145Z,39.40
2022-08-25T15:20:17.578Z,39.20
2022-08-25T15:22:48.152Z,39.10
2022-08-25T15:25:16.789Z,39.10
2022-08-25T15:27:47.222Z,39.00
2022-08-25T15:30:16.036Z,38.90
2022-08-25T15:32:44.112Z,38.70
2022-08-25T15:35:16.663Z,38.60
2022-08-25T15:37:44.532Z,38.50
2022-08-25T15:40:12.729Z,38.40
2022-08-25T15:42:42.979Z,38.30
2022-08-25T15:45:15.574Z,38.30
2022-08-25T15:47:43.656Z,38.30
2022-08-25T15:50:14.556Z,38.20
2022-08-25T15:52:46.302Z,38.20
2022-08-25T15:55:14.838Z,38.10
2022-08-25T15:57:45.886Z,38.10
2022-08-25T16:00:17.231Z,38.10
2022-08-25T16:02:46.268Z,38.10
2022-08-25T16:05:16.175Z,38.00
2022-08-25T16:07:45.789Z,37.90
2022-08-25T16:10:13.835Z,37.80
2022-08-25T16:12:42.670Z,37.80
2022-08-25T16:15:12.058Z,37.70
2022-08-25T16:17:43.200Z,37.60
2022-08-25T16:20:13.842Z,37.60
2022-08-25T16:22:42.985Z,37.50
2022-08-25T16:25:12.049Z,37.50
2022-08-25T16:27:39.940Z,37.50
2022-08-25T16:30:09.137Z,37.40
2022-08-25T16:32:38.280Z,37.40
2022-08-25T16:35:11.017Z,37.40
2022-08-25T16:37:39.272Z,37.40
2022-08-25T16:40:10.329Z,37.30
2022-08-25T16:42:38.606Z,37.30
2022-08-25T16:45:07.721Z,37.20
2022-08-25T16:47:38.136Z,37.20
2022-08-25T16:50:10.957Z,37.10
2022-08-25T16:52:56.490Z,37.10
2022-08-25T16:55:26.416Z,37.00
2022-08-25T16:57:54.675Z,37.00
2022-08-25T17:00:23.825Z,36.90
2022-08-25T17:02:54.299Z,36.90
2022-08-25T17:05:23.504Z,36.80
2022-08-25T17:08:07.827Z,36.80
2022-08-25T17:10:37.587Z,36.70
2022-08-25T17:13:06.096Z,36.70
2022-08-25T17:15:34.198Z,36.60
2022-08-25T17:18:02.278Z,36.60
2022-08-25T17:20:34.735Z,36.50
2022-08-25T17:23:03.078Z,36.50
2022-08-25T17:25:41.271Z,36.40
2022-08-25T17:28:14.002Z,36.40
2022-08-25T17:30:46.594Z,36.40
2022-08-25T17:33:18.288Z,36.30
2022-08-25T17:35:54.337Z,36.30
2022-08-25T17:38:25.999Z,36.20
2022-08-25T17:40:55.227Z,36.20
2022-08-25T17:43:23.424Z,36.20
2022-08-25T17:45:51.666Z,36.10
2022-08-25T17:48:20.128Z,36.10
2022-08-25T17:50:48.234Z,36.00
2022-08-25T17:53:18.478Z,36.00
2022-08-25T17:55:46.863Z,36.00
2022-08-25T17:58:16.007Z,35.90
2022-08-25T18:00:45.747Z,35.90
2022-08-25T18:03:13.964Z,35.80
2022-08-25T18:05:41.948Z,35.70
2022-08-25T18:08:10.716Z,35.70
2022-08-25T18:10:40.314Z,35.60
2022-08-25T18:13:08.383Z,35.50
2022-08-25T18:15:36.498Z,35.50
2022-08-25T18:18:04.814Z,35.50
2022-08-25T18:20:34.943Z,35.40
2022-08-25T18:23:05.821Z,35.40
2022-08-25T18:25:44.139Z,35.30
2022-08-25T18:28:13.163Z,35.20
2022-08-25T18:30:42.517Z,35.20
2022-08-25T18:33:11.422Z,35.10
2022-08-25T18:35:39.459Z,35.10
2022-08-25T18:38:25.049Z,35.10
2022-08-25T18:40:57.822Z,35.00
2022-08-25T18:43:26.423Z,35.00
2022-08-25T18:45:55.046Z,34.90
2022-08-25T18:48:26.558Z,34.80
2022-08-25T18:50:56.394Z,34.80
2022-08-25T18:53:30.713Z,34.70
2022-08-25T18:56:14.977Z,34.70
2022-08-25T18:58:42.937Z,34.60
2022-08-25T19:01:17.341Z,34.60
2022-08-25T19:03:46.540Z,34.50
2022-08-25T19:06:19.153Z,34.50
2022-08-25T19:08:47.488Z,34.50
2022-08-25T19:11:22.187Z,34.40
2022-08-25T19:14:04.756Z,34.40
2022-08-25T19:16:41.195Z,34.30
2022-08-25T19:19:11.589Z,34.30
2022-08-25T19:21:39.891Z,34.20
2022-08-25T19:24:08.278Z,34.20
2022-08-25T19:26:39.654Z,34.20
2022-08-25T19:29:10.854Z,34.10
2022-08-25T19:31:40.220Z,34.10
2022-08-25T19:34:09.469Z,34.00
2022-08-25T19:36:37.968Z,34.00
2022-08-25T19:39:06.665Z,34.00
2022-08-25T19:41:34.836Z,34.00
2022-08-25T19:44:04.299Z,33.90
2022-08-25T19:46:36.007Z,33.90
2022-08-25T19:49:07.912Z,33.80
2022-08-25T19:51:37.552Z,33.70
2022-08-25T19:54:06.020Z,33.20
2022-08-25T19:56:37.206Z,33.00
2022-08-25T19:59:17.002Z,32.70
2022-08-25T20:01:45.543Z,32.60
2022-08-25T20:04:14.709Z,32.40
2022-08-25T20:06:42.760Z,32.30
2022-08-25T20:09:35.573Z,32.00
2022-08-25T20:12:06.272Z,32.00
2022-08-25T20:14:36.637Z,31.80
2022-08-25T20:17:13.172Z,31.80
2022-08-25T20:19:52.279Z,31.80
2022-08-25T20:22:25.000Z,31.70
2022-08-25T20:24:56.178Z,31.60
2022-08-25T20:27:27.339Z,31.40
2022-08-25T20:29:56.788Z,31.40
2022-08-25T20:32:24.667Z,31.40
2022-08-25T20:34:55.616Z,31.20
2022-08-25T20:37:23.904Z,31.10
2022-08-25T20:39:52.818Z,31.20
2022-08-25T20:42:20.695Z,31.20
2022-08-25T20:44:48.560Z,31.10
2022-08-25T20:47:20.630Z,30.90
2022-08-25T20:49:50.299Z,30.80
2022-08-25T20:52:18.922Z,30.80
2022-08-25T20:54:50.390Z,30.70
2022-08-25T20:57:18.726Z,30.70
2022-08-25T20:59:54.029Z,30.70
2022-08-25T21:02:23.834Z,30.70
2022-08-25T21:04:52.073Z,30.60
2022-08-25T21:07:20.823Z,30.60
2022-08-25T21:09:51.731Z,30.60
2022-08-25T21:12:19.862Z,30.60
2022-08-25T21:14:48.254Z,30.60
2022-08-25T21:17:16.265Z,30.60
2022-08-25T21:22:16.680Z,30.40
2022-08-25T21:24:45.009Z,30.30
2022-08-25T21:27:13.021Z,30.20
2022-08-25T21:29:44.793Z,30.20
2022-08-25T21:32:24.039Z,30.30
2022-08-25T21:34:54.688Z,30.20
2022-08-25T21:37:22.849Z,30.10
2022-08-25T21:39:51.103Z,30.10
2022-08-25T21:42:20.911Z,30.10
2022-08-25T21:44:50.595Z,30.10
2022-08-25T21:47:21.055Z,30.00
2022-08-25T21:49:50.010Z,30.00
2022-08-25T21:52:20.868Z,30.00
2022-08-25T21:54:48.948Z,30.00
2022-08-25T21:57:19.160Z,29.90
2022-08-25T21:59:51.677Z,29.90
2022-08-25T22:02:22.590Z,29.90
2022-08-25T22:04:52.440Z,29.90
2022-08-25T22:07:24.746Z,29.80
2022-08-25T22:09:53.259Z,29.80
2022-08-25T22:12:21.325Z,29.80
2022-08-25T22:14:49.308Z,29.70
2022-08-25T22:17:24.282Z,29.70
2022-08-25T22:19:53.687Z,29.70
2022-08-25T22:22:23.941Z,29.70
2022-08-25T22:24:52.439Z,29.70
2022-08-25T22:27:23.358Z,29.60
2022-08-25T22:29:51.704Z,29.60
2022-08-25T22:32:22.801Z,29.60
2022-08-25T22:34:50.881Z,29.50
2022-08-25T22:37:19.046Z,29.40
2022-08-25T22:39:48.536Z,29.40
2022-08-25T22:42:16.625Z,29.40
2022-08-25T22:44:44.633Z,29.40
2022-08-25T22:47:12.754Z,29.30
2022-08-25T22:49:40.972Z,29.20
2022-08-25T22:52:09.452Z,29.20
2022-08-25T22:54:41.076Z,29.20
2022-08-25T22:57:11.007Z,29.10
2022-08-25T22:59:39.245Z,29.00
2022-08-25T23:02:07.358Z,29.10
2022-08-25T23:04:36.827Z,29.00
2022-08-25T23:07:09.429Z,29.00
2022-08-25T23:09:38.028Z,29.00
2022-08-25T23:12:07.026Z,29.00
2022-08-25T23:14:36.725Z,29.00
2022-08-25T23:17:07.387Z,29.00
2022-08-25T23:19:35.526Z,28.90
2022-08-25T23:22:12.438Z,28.90
2022-08-25T23:24:42.807Z,28.90
2022-08-25T23:27:11.888Z,28.90
2022-08-25T23:29:42.265Z,28.90
2022-08-25T23:32:10.547Z,28.90
2022-08-25T23:34:43.003Z,28.80
2022-08-25T23:37:15.093Z,28.80
2022-08-25T23:39:45.684Z,28.80
2022-08-25T23:42:13.681Z,28.80
2022-08-25T23:44:42.976Z,28.80
2022-08-25T23:47:11.917Z,28.70
2022-08-25T23:49:40.340Z,28.70
2022-08-25T23:52:08.342Z,28.70
2022-08-25T23:54:36.350Z,28.70
2022-08-25T23:57:06.840Z,28.60
2022-08-25T23:59:35.126Z,28.70
