createdAt,value
2023-04-02T00:00:18.551Z,82.19
2023-04-02T00:02:49.248Z,82.53
2023-04-02T00:05:31.635Z,82.54
2023-04-02T00:08:03.149Z,83.08
2023-04-02T00:10:33.276Z,82.22
2023-04-02T00:13:03.627Z,82.81
2023-04-02T00:15:32.768Z,82.42
2023-04-02T00:18:01.921Z,82.35
2023-04-02T00:20:34.287Z,82.60
2023-04-02T00:23:03.566Z,83.40
2023-04-02T00:25:36.164Z,82.18
2023-04-02T00:28:05.393Z,82.61
2023-04-02T00:30:33.760Z,83.19
2023-04-02T00:33:02.359Z,82.16
2023-04-02T00:35:32.145Z,82.42
2023-04-02T00:38:00.479Z,82.97
2023-04-02T00:40:31.707Z,82.71
2023-04-02T00:43:04.393Z,82.58
2023-04-02T00:45:37.110Z,82.67
2023-04-02T00:48:22.078Z,83.14
2023-04-02T00:50:54.184Z,83.10
2023-04-02T00:53:27.148Z,83.36
2023-04-02T00:55:56.880Z,83.17
2023-04-02T00:58:29.964Z,82.89
2023-04-02T01:00:59.648Z,83.00
2023-04-02T01:03:37.302Z,83.06
2023-04-02T01:06:12.196Z,83.31
2023-04-02T01:09:05.343Z,83.32
2023-04-02T01:11:54.840Z,82.81
2023-04-02T01:14:38.916Z,83.25
2023-04-02T01:17:18.670Z,82.41
2023-04-02T01:20:08.692Z,82.52
2023-04-02T01:22:48.106Z,82.99
2023-04-02T01:25:21.008Z,83.01
2023-04-02T01:27:53.753Z,83.21
2023-04-02T01:30:23.912Z,83.16
2023-04-02T01:32:52.272Z,83.02
2023-04-02T01:35:20.623Z,83.23
2023-04-02T01:37:56.169Z,83.25
2023-04-02T01:40:37.115Z,83.40
2023-04-02T01:43:14.258Z,83.78
2023-04-02T01:45:43.645Z,83.52
2023-04-02T01:48:17.612Z,83.91
2023-04-02T01:50:48.326Z,83.57
2023-04-02T01:53:17.943Z,84.11
2023-04-02T01:55:48.892Z,83.59
2023-04-02T01:58:21.822Z,84.17
2023-04-02T02:00:54.589Z,84.60
2023-04-02T02:03:22.886Z,84.55
2023-04-02T02:05:51.759Z,84.99
2023-04-02T02:08:37.528Z,85.07
2023-04-02T02:11:08.657Z,85.65
2023-04-02T02:13:37.634Z,85.56
2023-04-02T02:16:15.120Z,86.08
2023-04-02T02:18:43.653Z,86.26
2023-04-02T02:21:12.157Z,86.45
2023-04-02T02:23:40.307Z,86.34
2023-04-02T02:26:09.238Z,86.24
2023-04-02T02:28:39.326Z,86.52
2023-04-02T02:31:17.716Z,87.00
2023-04-02T02:33:51.308Z,87.31
2023-04-02T02:36:26.321Z,87.03
2023-04-02T02:38:59.263Z,87.50
2023-04-02T02:41:34.533Z,87.50
2023-04-02T02:44:08.004Z,87.62
2023-04-02T02:46:41.612Z,88.13
2023-04-02T02:49:15.903Z,88.39
2023-04-02T02:51:49.174Z,88.59
2023-04-02T02:54:19.864Z,88.50
2023-04-02T02:56:51.014Z,88.35
2023-04-02T02:59:21.749Z,88.89
2023-04-02T03:01:51.469Z,88.70
2023-04-02T03:04:23.112Z,89.36
2023-04-02T03:06:53.381Z,89.01
2023-04-02T03:09:35.589Z,89.96
2023-04-02T03:12:10.009Z,90.68
2023-04-02T03:14:45.038Z,90.12
2023-04-02T03:17:21.893Z,90.75
2023-04-02T03:19:55.927Z,90.66
2023-04-02T03:22:32.189Z,90.13
2023-04-02T03:25:05.291Z,90.70
2023-04-02T03:27:36.581Z,90.29
2023-04-02T03:30:24.647Z,90.32
2023-04-02T03:32:58.595Z,89.70
2023-04-02T03:35:33.982Z,89.90
2023-04-02T03:38:06.178Z,90.01
2023-04-02T03:40:39.774Z,90.32
2023-04-02T03:43:17.814Z,90.30
2023-04-02T03:45:49.621Z,90.39
2023-04-02T03:48:26.258Z,89.75
2023-04-02T03:50:59.999Z,90.26
2023-04-02T03:53:32.259Z,89.48
2023-04-02T03:56:02.332Z,89.55
2023-04-02T03:58:38.342Z,89.70
2023-04-02T04:01:13.384Z,88.94
2023-04-02T04:03:46.622Z,89.04
2023-04-02T04:06:21.731Z,88.65
2023-04-02T04:08:54.660Z,88.47
2023-04-02T04:11:28.342Z,88.62
2023-04-02T04:14:02.069Z,88.53
2023-04-02T04:16:36.087Z,88.07
2023-04-02T04:19:12.542Z,87.94
2023-04-02T04:21:45.257Z,88.09
2023-04-02T04:24:20.322Z,88.52
2023-04-02T04:26:54.778Z,87.77
2023-04-02T04:29:34.313Z,87.64
2023-04-02T04:32:18.246Z,87.91
2023-04-02T04:34:53.775Z,87.28
2023-04-02T04:37:26.350Z,87.33
2023-04-02T04:40:14.143Z,87.84
2023-04-02T04:42:45.192Z,87.35
2023-04-02T04:45:30.382Z,87.57
2023-04-02T04:48:03.087Z,87.03
2023-04-02T04:50:38.450Z,87.84
2023-04-02T04:53:08.059Z,87.58
2023-04-02T04:55:41.367Z,87.21
2023-04-02T04:58:20.396Z,87.59
2023-04-02T05:00:59.645Z,87.77
2023-04-02T05:03:33.800Z,87.44
2023-04-02T05:06:10.541Z,87.54
2023-04-02T05:08:44.436Z,87.39
2023-04-02T05:11:17.054Z,87.73
2023-04-02T05:13:51.293Z,87.85
2023-04-02T05:16:26.410Z,87.66
2023-04-02T05:19:01.129Z,87.99
2023-04-02T05:21:39.345Z,87.31
2023-04-02T05:24:44.282Z,87.49
2023-04-02T05:27:23.396Z,87.43
2023-04-02T05:29:57.491Z,87.67
2023-04-02T05:32:29.326Z,87.56
2023-04-02T05:34:58.269Z,87.72
2023-04-02T05:37:31.970Z,87.67
2023-04-02T05:40:06.964Z,87.95
2023-04-02T05:42:38.287Z,88.18
2023-04-02T05:45:17.198Z,87.81
2023-04-02T05:47:48.180Z,87.26
2023-04-02T05:50:26.111Z,87.26
2023-04-02T05:52:59.985Z,86.91
2023-04-02T05:55:43.041Z,87.44
2023-04-02T05:58:35.260Z,87.82
2023-04-02T06:01:20.933Z,87.77
2023-04-02T06:03:56.709Z,88.09
2023-04-02T06:06:45.101Z,88.46
2023-04-02T06:09:20.978Z,88.35
2023-04-02T06:11:55.489Z,88.36
2023-04-02T06:14:23.380Z,88.11
2023-04-02T06:16:51.558Z,87.62
2023-04-02T06:19:26.605Z,87.58
2023-04-02T06:22:01.213Z,87.58
2023-04-02T06:24:32.655Z,87.15
2023-04-02T06:27:06.021Z,87.14
2023-04-02T06:29:39.726Z,87.47
2023-04-02T06:32:09.311Z,87.58
2023-04-02T06:34:39.780Z,87.23
2023-04-02T06:37:18.538Z,87.16
2023-04-02T06:39:47.918Z,87.60
2023-04-02T06:42:20.599Z,87.09
2023-04-02T06:44:48.854Z,87.00
2023-04-02T06:47:26.070Z,87.34
2023-04-02T06:50:02.100Z,87.99
2023-04-02T06:52:35.129Z,88.16
2023-04-02T06:55:23.098Z,88.04
2023-04-02T06:57:51.449Z,88.73
2023-04-02T07:00:27.411Z,88.04
2023-04-02T07:02:57.548Z,87.99
2023-04-02T07:05:25.698Z,88.61
2023-04-02T07:07:54.065Z,88.77
2023-04-02T07:10:23.684Z,89.32
2023-04-02T07:12:51.742Z,89.21
2023-04-02T07:15:20.677Z,88.81
2023-04-02T07:17:49.203Z,88.57
2023-04-02T07:20:27.644Z,87.92
2023-04-02T07:22:55.984Z,88.28
2023-04-02T07:25:26.270Z,87.94
2023-04-02T07:27:57.138Z,87.47
2023-04-02T07:30:25.228Z,87.56
2023-04-02T07:32:53.744Z,87.24
2023-04-02T07:35:21.830Z,87.77
2023-04-02T07:37:49.782Z,86.98
2023-04-02T07:40:20.888Z,86.93
2023-04-02T07:42:50.648Z,87.04
2023-04-02T07:45:18.773Z,86.98
2023-04-02T07:47:46.823Z,87.30
2023-04-02T07:50:15.011Z,87.12
2023-04-02T07:52:43.912Z,87.01
2023-04-02T07:55:13.907Z,86.76
2023-04-02T07:57:44.938Z,86.58
2023-04-02T08:00:17.436Z,86.59
2023-04-02T08:02:45.720Z,86.15
2023-04-02T08:05:14.340Z,86.10
2023-04-02T08:07:43.064Z,85.65
2023-04-02T08:10:13.539Z,85.76
2023-04-02T08:12:41.657Z,85.51
2023-04-02T08:15:11.613Z,85.10
2023-04-02T08:17:40.968Z,85.00
2023-04-02T08:20:14.512Z,85.24
2023-04-02T08:22:42.474Z,85.33
2023-04-02T08:25:11.109Z,84.90
2023-04-02T08:27:39.914Z,86.18
2023-04-02T08:30:09.884Z,85.98
2023-04-02T08:32:40.953Z,86.50
2023-04-02T08:35:12.369Z,87.00
2023-04-02T08:37:40.566Z,86.91
2023-04-02T08:40:17.116Z,86.90
2023-04-02T08:42:51.781Z,86.19
2023-04-02T08:45:25.633Z,85.83
2023-04-02T08:47:57.650Z,85.71
2023-04-02T08:50:31.602Z,85.60
2023-04-02T08:53:01.069Z,84.50
2023-04-02T08:55:36.337Z,83.73
2023-04-02T08:58:17.806Z,83.39
2023-04-02T09:00:49.974Z,82.82
2023-04-02T09:03:20.714Z,83.37
2023-04-02T09:05:52.560Z,83.48
2023-04-02T09:08:24.505Z,83.08
2023-04-02T09:10:56.438Z,82.01
2023-04-02T09:13:27.183Z,81.71
2023-04-02T09:16:02.357Z,81.61
2023-04-02T09:18:33.127Z,81.60
2023-04-02T09:21:09.956Z,81.42
2023-04-02T09:23:37.809Z,81.29
2023-04-02T09:26:22.075Z,82.03
2023-04-02T09:28:51.839Z,81.50
2023-04-02T09:31:23.208Z,82.07
2023-04-02T09:33:54.634Z,82.90
2023-04-02T09:36:39.133Z,82.91
2023-04-02T09:39:17.461Z,83.34
2023-04-02T09:41:52.876Z,83.61
2023-04-02T09:44:31.591Z,82.42
2023-04-02T09:47:03.687Z,82.97
2023-04-02T09:49:34.128Z,82.50
2023-04-02T09:52:28.190Z,82.25
2023-04-02T09:55:36.426Z,80.95
2023-04-02T09:58:12.598Z,81.55
2023-04-02T10:00:42.330Z,81.39
2023-04-02T10:03:24.844Z,81.18
2023-04-02T10:06:06.938Z,80.00
2023-04-02T10:08:38.487Z,79.54
2023-04-02T10:11:11.939Z,79.69
2023-04-02T10:13:55.041Z,76.58
2023-04-02T10:16:32.908Z,77.72
2023-04-02T10:19:17.404Z,78.19
2023-04-02T10:21:49.428Z,77.34
2023-04-02T10:24:19.282Z,77.76
2023-04-02T10:26:59.122Z,76.83
2023-04-02T10:29:50.486Z,75.91
2023-04-02T10:32:22.614Z,76.82
2023-04-02T10:35:02.174Z,76.60
2023-04-02T10:38:15.845Z,76.00
2023-04-02T10:40:56.467Z,76.39
2023-04-02T10:44:09.446Z,76.61
2023-04-02T10:46:54.890Z,75.84
2023-04-02T10:49:30.923Z,76.08
2023-04-02T10:52:05.949Z,77.68
2023-04-02T10:54:45.036Z,77.91
2023-04-02T10:57:28.089Z,78.45
2023-04-02T11:00:09.631Z,76.73
2023-04-02T11:02:43.122Z,77.39
2023-04-02T11:05:24.858Z,77.73
2023-04-02T11:08:07.749Z,75.58
2023-04-02T11:10:39.768Z,74.92
2023-04-02T11:13:29.241Z,74.56
2023-04-02T11:15:57.408Z,74.10
2023-04-02T11:18:34.280Z,74.99
2023-04-02T11:21:09.404Z,75.27
2023-04-02T11:23:54.576Z,73.83
2023-04-02T11:26:47.378Z,73.83
2023-04-02T11:29:31.980Z,73.24
2023-04-02T11:32:39.506Z,73.38
2023-04-02T11:35:26.446Z,73.40
2023-04-02T11:37:55.661Z,73.54
2023-04-02T11:40:50.459Z,72.69
2023-04-02T11:43:51.130Z,73.75
2023-04-02T11:46:53.481Z,73.93
2023-04-02T11:49:57.715Z,73.80
2023-04-02T11:52:29.148Z,73.10
2023-04-02T11:55:00.065Z,71.70
2023-04-02T11:57:56.204Z,71.56
2023-04-02T12:00:47.353Z,70.72
2023-04-02T12:03:37.449Z,68.84
2023-04-02T12:06:13.491Z,69.30
2023-04-02T12:08:57.702Z,70.12
2023-04-02T12:14:08.009Z,70.40
2023-04-02T12:16:36.567Z,68.37
2023-04-02T12:19:09.823Z,69.84
2023-04-02T12:21:39.287Z,71.43
2023-04-02T12:24:19.092Z,72.95
2023-04-02T12:26:47.909Z,73.06
2023-04-02T12:29:25.117Z,73.85
2023-04-02T12:31:55.062Z,75.50
2023-04-02T12:34:26.809Z,76.99
2023-04-02T12:37:02.702Z,78.26
2023-04-02T12:39:31.672Z,78.24
2023-04-02T12:42:00.099Z,78.31
2023-04-02T12:44:30.246Z,77.97
2023-04-02T12:47:00.587Z,76.66
2023-04-02T12:49:38.391Z,77.24
2023-04-02T12:52:09.213Z,78.09
2023-04-02T12:54:45.222Z,78.64
2023-04-02T12:57:30.046Z,77.66
2023-04-02T13:00:00.051Z,78.51
2023-04-02T13:02:32.267Z,79.01
2023-04-02T13:05:03.547Z,79.57
2023-04-02T13:07:34.547Z,79.92
2023-04-02T13:10:05.423Z,81.27
2023-04-02T13:12:36.402Z,82.54
2023-04-02T13:15:06.947Z,83.29
2023-04-02T13:17:43.944Z,82.95
2023-04-02T13:20:32.772Z,83.07
2023-04-02T13:23:02.710Z,84.33
2023-04-02T13:25:32.860Z,84.77
2023-04-02T13:28:01.176Z,85.62
2023-04-02T13:30:30.598Z,86.47
2023-04-02T13:32:58.956Z,87.28
2023-04-02T13:35:27.686Z,88.43
2023-04-02T13:38:03.306Z,88.54
2023-04-02T13:40:32.376Z,88.09
2023-04-02T13:43:01.623Z,89.17
2023-04-02T13:45:32.580Z,89.82
2023-04-02T13:48:02.045Z,89.74
2023-04-02T13:50:32.761Z,90.45
2023-04-02T13:53:10.700Z,90.56
2023-04-02T13:55:42.802Z,89.88
2023-04-02T13:58:12.439Z,90.21
2023-04-02T14:00:42.947Z,89.68
2023-04-02T14:03:15.226Z,88.94
2023-04-02T14:05:51.130Z,88.69
2023-04-02T14:08:31.205Z,88.43
2023-04-02T14:11:13.134Z,87.90
2023-04-02T14:13:53.998Z,88.55
2023-04-02T14:16:34.379Z,88.05
2023-04-02T14:19:15.943Z,86.90
2023-04-02T14:21:57.544Z,86.89
2023-04-02T14:24:37.313Z,87.46
2023-04-02T14:27:14.899Z,87.62
2023-04-02T14:29:49.292Z,88.53
2023-04-02T14:32:24.814Z,89.03
2023-04-02T14:35:00.933Z,88.85
2023-04-02T14:37:39.833Z,88.15
2023-04-02T14:40:20.947Z,88.53
2023-04-02T14:42:56.229Z,87.65
2023-04-02T14:45:40.891Z,88.00
2023-04-02T14:48:22.708Z,86.05
2023-04-02T14:50:54.692Z,86.84
2023-04-02T14:53:28.074Z,85.77
2023-04-02T14:56:02.914Z,85.86
2023-04-02T14:58:35.079Z,84.79
2023-04-02T15:01:06.377Z,85.18
2023-04-02T15:03:41.400Z,85.22
2023-04-02T15:06:14.972Z,84.46
2023-04-02T15:08:55.435Z,84.56
2023-04-02T15:11:39.320Z,84.87
2023-04-02T15:14:17.556Z,84.06
2023-04-02T15:16:47.945Z,84.31
2023-04-02T15:19:22.616Z,84.44
2023-04-02T15:22:09.873Z,83.08
2023-04-02T15:24:47.241Z,81.78
2023-04-02T15:27:27.396Z,81.49
2023-04-02T15:30:01.502Z,81.20
2023-04-02T15:32:38.179Z,82.51
2023-04-02T15:35:20.640Z,79.64
2023-04-02T15:38:02.126Z,80.61
2023-04-02T15:40:44.783Z,80.44
2023-04-02T15:43:22.782Z,79.61
2023-04-02T15:45:59.506Z,79.99
2023-04-02T15:48:59.780Z,80.68
2023-04-02T15:51:38.272Z,78.87
2023-04-02T15:54:21.176Z,79.41
2023-04-02T15:56:58.994Z,79.32
2023-04-02T16:00:04.142Z,80.31
2023-04-02T16:02:53.365Z,79.48
2023-04-02T16:05:29.694Z,79.66
2023-04-02T16:08:18.249Z,79.74
2023-04-02T16:10:47.004Z,79.01
2023-04-02T16:13:20.771Z,77.76
2023-04-02T16:15:55.085Z,77.76
2023-04-02T16:18:34.452Z,79.31
2023-04-02T16:21:04.692Z,78.26
2023-04-02T16:23:36.376Z,78.56
2023-04-02T16:26:17.594Z,79.97
2023-04-02T16:28:52.888Z,79.01
2023-04-02T16:31:31.022Z,78.58
2023-04-02T16:34:06.274Z,78.40
2023-04-02T16:36:47.310Z,78.03
2023-04-02T16:39:32.434Z,78.68
2023-04-02T16:42:11.509Z,78.45
2023-04-02T16:44:55.081Z,78.77
2023-04-02T16:47:46.266Z,78.04
2023-04-02T16:50:22.690Z,78.81
2023-04-02T16:52:57.875Z,79.35
2023-04-02T16:55:42.371Z,77.07
2023-04-02T16:58:35.597Z,78.69
2023-04-02T17:01:12.126Z,78.20
2023-04-02T17:04:02.995Z,78.72
2023-04-02T17:06:42.794Z,77.86
2023-04-02T17:09:20.414Z,77.78
2023-04-02T17:11:52.456Z,78.53
2023-04-02T17:14:29.698Z,79.39
2023-04-02T17:17:02.412Z,79.40
2023-04-02T17:19:33.616Z,79.18
2023-04-02T17:22:03.830Z,79.82
2023-04-02T17:24:37.392Z,80.12
2023-04-02T17:27:14.361Z,80.33
2023-04-02T17:29:46.193Z,80.02
2023-04-02T17:32:19.588Z,79.69
2023-04-02T17:34:48.780Z,79.56
2023-04-02T17:37:27.751Z,80.56
2023-04-02T17:40:09.456Z,80.54
2023-04-02T17:42:55.766Z,80.89
2023-04-02T17:45:34.183Z,80.81
2023-04-02T17:48:07.437Z,79.92
2023-04-02T17:50:47.666Z,80.42
2023-04-02T17:53:27.485Z,80.56
2023-04-02T17:56:07.319Z,80.65
2023-04-02T17:58:55.160Z,79.61
2023-04-02T18:01:31.643Z,80.42
2023-04-02T18:04:28.733Z,79.72
2023-04-02T18:07:12.071Z,80.92
2023-04-02T18:09:49.071Z,80.11
2023-04-02T18:12:30.971Z,80.30
2023-04-02T18:15:16.957Z,79.66
2023-04-02T18:17:49.801Z,79.52
2023-04-02T18:20:30.333Z,80.02
2023-04-02T18:23:09.373Z,80.19
2023-04-02T18:25:52.491Z,80.14
2023-04-02T18:28:42.318Z,79.05
2023-04-02T18:31:16.962Z,79.89
2023-04-02T18:34:05.039Z,79.78
2023-04-02T18:36:42.507Z,79.43
2023-04-02T18:39:22.459Z,78.92
2023-04-02T18:42:00.286Z,78.65
2023-04-02T18:44:44.789Z,78.21
2023-04-02T18:47:21.287Z,78.66
2023-04-02T18:49:55.548Z,78.26
2023-04-02T18:52:26.608Z,77.76
2023-04-02T18:55:10.012Z,76.67
2023-04-02T18:57:44.121Z,76.04
2023-04-02T19:00:25.498Z,75.45
2023-04-02T19:03:00.721Z,76.78
2023-04-02T19:05:39.079Z,76.08
2023-04-02T19:08:15.071Z,77.05
2023-04-02T19:10:46.237Z,76.29
2023-04-02T19:13:17.449Z,76.63
2023-04-02T19:15:59.820Z,77.46
2023-04-02T19:18:36.591Z,76.12
2023-04-02T19:21:15.827Z,77.03
2023-04-02T19:24:00.598Z,76.64
2023-04-02T19:26:37.639Z,77.94
2023-04-02T19:29:15.906Z,76.10
2023-04-02T19:31:54.691Z,76.11
2023-04-02T19:34:34.591Z,76.37
2023-04-02T19:37:06.673Z,75.57
2023-04-02T19:39:54.919Z,75.81
2023-04-02T19:42:44.799Z,75.06
2023-04-02T19:45:28.843Z,75.17
2023-04-02T19:47:59.944Z,74.84
2023-04-02T19:50:28.970Z,74.39
2023-04-02T19:52:57.813Z,74.89
2023-04-02T19:55:27.536Z,74.66
2023-04-02T19:58:08.986Z,73.89
2023-04-02T20:00:41.383Z,73.46
2023-04-02T20:03:09.234Z,74.34
2023-04-02T20:05:37.534Z,73.81
2023-04-02T20:08:06.300Z,73.05
2023-04-02T20:10:35.219Z,73.17
2023-04-02T20:13:05.223Z,74.32
2023-04-02T20:15:33.329Z,74.50
2023-04-02T20:18:01.930Z,73.96
2023-04-02T20:20:30.302Z,75.37
2023-04-02T20:22:58.482Z,75.19
2023-04-02T20:25:26.683Z,74.49
2023-04-02T20:27:55.282Z,73.34
2023-04-02T20:30:24.847Z,74.41
2023-04-02T20:32:53.210Z,73.82
2023-04-02T20:35:21.461Z,74.35
2023-04-02T20:37:49.366Z,73.83
2023-04-02T20:40:18.528Z,74.92
2023-04-02T20:42:46.802Z,75.44
2023-04-02T20:45:15.282Z,75.95
2023-04-02T20:47:44.935Z,75.27
2023-04-02T20:50:13.090Z,75.42
2023-04-02T20:52:41.675Z,75.67
2023-04-02T20:55:11.519Z,76.18
2023-04-02T20:57:39.910Z,75.01
2023-04-02T21:00:10.261Z,74.94
2023-04-02T21:02:38.519Z,75.82
2023-04-02T21:05:09.504Z,76.34
2023-04-02T21:07:38.086Z,76.15
2023-04-02T21:10:06.950Z,74.57
2023-04-02T21:12:35.345Z,74.52
2023-04-02T21:15:03.498Z,75.08
2023-04-02T21:17:31.680Z,74.66
2023-04-02T21:19:59.872Z,74.47
2023-04-02T21:22:29.467Z,74.55
2023-04-02T21:24:57.538Z,75.33
2023-04-02T21:27:26.118Z,73.58
2023-04-02T21:29:54.115Z,72.87
2023-04-02T21:32:22.412Z,72.76
2023-04-02T21:34:50.846Z,74.21
2023-04-02T21:37:18.999Z,73.55
2023-04-02T21:39:48.607Z,72.87
2023-04-02T21:42:16.904Z,72.78
2023-04-02T21:44:45.001Z,74.15
2023-04-02T21:47:13.118Z,74.43
2023-04-02T21:49:41.197Z,73.45
2023-04-02T21:52:09.346Z,73.65
2023-04-02T21:54:37.494Z,72.95
2023-04-02T21:57:07.129Z,73.83
2023-04-02T21:59:36.072Z,73.86
2023-04-02T22:02:04.871Z,74.16
2023-04-02T22:04:33.529Z,73.96
2023-04-02T22:07:02.097Z,73.06
2023-04-02T22:09:30.459Z,72.68
2023-04-02T22:12:00.356Z,74.35
2023-04-02T22:14:30.891Z,75.00
2023-04-02T22:16:59.676Z,73.86
2023-04-02T22:19:29.026Z,72.67
2023-04-02T22:21:57.334Z,72.72
2023-04-02T22:24:25.668Z,73.83
2023-04-02T22:26:53.855Z,74.33
2023-04-02T22:29:21.992Z,74.05
2023-04-02T22:31:51.603Z,74.92
2023-04-02T22:34:19.497Z,71.90
2023-04-02T22:36:48.294Z,72.28
2023-04-02T22:39:17.222Z,73.24
2023-04-02T22:41:45.476Z,71.93
2023-04-02T22:44:16.547Z,72.36
2023-04-02T22:46:44.835Z,72.26
2023-04-02T22:49:19.641Z,73.11
2023-04-02T22:51:47.913Z,73.90
2023-04-02T22:54:16.323Z,72.44
2023-04-02T22:56:44.458Z,73.71
2023-04-02T22:59:12.684Z,74.45
2023-04-02T23:01:41.136Z,73.35
2023-04-02T23:04:10.090Z,74.10
2023-04-02T23:06:39.697Z,74.39
2023-04-02T23:09:07.668Z,74.03
2023-04-02T23:11:36.364Z,74.55
2023-04-02T23:14:04.384Z,74.53
2023-04-02T23:16:32.609Z,74.38
2023-04-02T23:19:00.970Z,72.92
2023-04-02T23:21:29.238Z,73.22
2023-04-02T23:23:58.991Z,74.40
2023-04-02T23:26:31.208Z,73.69
2023-04-02T23:29:00.466Z,74.37
2023-04-02T23:31:29.474Z,74.46
2023-04-02T23:33:57.891Z,75.42
2023-04-02T23:36:27.773Z,75.44
2023-04-02T23:38:57.319Z,75.32
2023-04-02T23:41:27.999Z,75.30
2023-04-02T23:43:56.577Z,76.20
2023-04-02T23:46:25.791Z,75.76
2023-04-02T23:48:54.825Z,74.73
2023-04-02T23:51:23.418Z,75.35
2023-04-02T23:53:52.835Z,75.86
2023-04-02T23:56:21.881Z,74.61
2023-04-02T23:58:51.988Z,75.67
