createdAt,value
2023-01-03T00:01:12.917Z,27.50
2023-01-03T00:03:40.855Z,26.50
2023-01-03T00:06:16.443Z,25.75
2023-01-03T00:08:44.372Z,26.75
2023-01-03T00:11:14.735Z,28.75
2023-01-03T00:13:41.725Z,25.75
2023-01-03T00:16:16.964Z,24.75
2023-01-03T00:18:45.043Z,25.00
2023-01-03T00:21:13.366Z,25.00
2023-01-03T00:23:41.394Z,27.75
2023-01-03T00:26:15.568Z,29.50
2023-01-03T00:28:43.572Z,28.50
2023-01-03T00:31:12.915Z,27.25
2023-01-03T00:33:41.364Z,25.75
2023-01-03T00:36:10.534Z,30.00
2023-01-03T00:38:38.599Z,29.50
2023-01-03T00:41:06.921Z,26.25
2023-01-03T00:43:36.383Z,27.25
2023-01-03T00:46:04.535Z,28.00
2023-01-03T00:48:32.477Z,27.75
2023-01-03T00:51:06.262Z,27.00
2023-01-03T00:53:34.327Z,28.00
2023-01-03T00:56:04.294Z,28.00
2023-01-03T00:58:32.479Z,26.00
2023-01-03T01:01:07.685Z,24.25
2023-01-03T01:03:35.921Z,23.50
2023-01-03T01:06:12.224Z,24.50
2023-01-03T01:08:40.210Z,23.50
2023-01-03T01:11:08.450Z,23.25
2023-01-03T01:13:36.416Z,24.25
2023-01-03T01:16:06.747Z,22.00
2023-01-03T01:18:34.744Z,23.75
2023-01-03T01:21:05.639Z,22.50
2023-01-03T01:23:33.581Z,24.25
2023-01-03T01:26:02.200Z,22.50
2023-01-03T01:28:30.115Z,20.00
2023-01-03T01:30:59.485Z,23.00
2023-01-03T01:33:28.886Z,21.75
2023-01-03T01:35:56.790Z,19.75
2023-01-03T01:38:24.689Z,22.25
2023-01-03T01:40:52.589Z,18.75
2023-01-03T01:43:39.012Z,21.25
2023-01-03T01:46:12.318Z,20.00
2023-01-03T01:48:41.659Z,18.00
2023-01-03T01:51:10.108Z,19.75
2023-01-03T01:53:38.350Z,19.25
2023-01-03T01:56:07.617Z,18.00
2023-01-03T01:58:37.022Z,17.25
2023-01-03T02:01:05.659Z,17.75
2023-01-03T02:03:33.705Z,17.75
2023-01-03T02:06:03.264Z,18.00
2023-01-03T02:08:31.125Z,15.75
2023-01-03T02:11:16.113Z,17.00
2023-01-03T02:13:49.253Z,15.25
2023-01-03T02:16:32.692Z,16.00
2023-01-03T02:19:08.547Z,16.25
2023-01-03T02:22:20.946Z,15.00
2023-01-03T02:25:10.296Z,14.75
2023-01-03T02:28:00.379Z,14.75
2023-01-03T02:30:36.559Z,14.00
2023-01-03T02:33:09.130Z,14.00
2023-01-03T02:35:38.193Z,14.00
2023-01-03T02:38:09.819Z,13.25
2023-01-03T02:40:39.527Z,12.25
2023-01-03T02:43:09.566Z,13.50
2023-01-03T02:46:00.748Z,13.50
2023-01-03T02:48:35.470Z,12.75
2023-01-03T02:51:05.100Z,13.00
2023-01-03T02:53:35.092Z,12.00
2023-01-03T02:56:06.033Z,11.00
2023-01-03T02:58:35.418Z,13.00
2023-01-03T03:01:06.646Z,12.00
2023-01-03T03:03:37.374Z,10.75
2023-01-03T03:06:09.867Z,12.75
2023-01-03T03:08:37.838Z,11.50
2023-01-03T03:11:23.605Z,11.50
2023-01-03T03:13:54.553Z,10.25
2023-01-03T03:16:38.871Z,11.00
2023-01-03T03:19:35.120Z,11.00
2023-01-03T03:22:22.321Z,9.75
2023-01-03T03:24:53.097Z,10.00
2023-01-03T03:27:40.345Z,9.25
2023-01-03T03:30:13.156Z,10.25
2023-01-03T03:32:42.935Z,8.25
2023-01-03T03:35:12.048Z,10.50
2023-01-03T03:37:39.996Z,9.00
2023-01-03T03:40:26.708Z,9.00
2023-01-03T03:43:20.787Z,9.00
2023-01-03T03:45:51.902Z,8.75
2023-01-03T03:48:23.027Z,8.00
2023-01-03T03:50:52.399Z,8.00
2023-01-03T03:53:21.627Z,7.75
2023-01-03T03:55:51.241Z,7.75
2023-01-03T03:58:20.046Z,7.50
2023-01-03T04:00:49.002Z,7.50
2023-01-03T04:03:17.041Z,8.25
2023-01-03T04:05:47.986Z,8.25
2023-01-03T04:08:15.882Z,7.25
2023-01-03T04:10:43.862Z,8.00
2023-01-03T04:13:12.034Z,7.00
2023-01-03T04:15:39.983Z,6.00
2023-01-03T04:18:07.970Z,7.00
2023-01-03T04:20:35.905Z,7.00
2023-01-03T04:23:05.491Z,6.50
2023-01-03T04:25:33.427Z,6.00
2023-01-03T04:28:01.324Z,6.25
2023-01-03T04:30:29.273Z,5.25
2023-01-03T04:32:57.635Z,6.00
2023-01-03T04:35:25.514Z,6.00
2023-01-03T04:37:53.446Z,7.00
2023-01-03T04:40:22.749Z,5.00
2023-01-03T04:43:08.383Z,6.00
2023-01-03T04:45:36.545Z,4.50
2023-01-03T04:48:04.644Z,6.25
2023-01-03T04:50:32.569Z,6.00
2023-01-03T04:53:00.510Z,6.50
2023-01-03T04:55:30.016Z,6.00
2023-01-03T04:57:57.875Z,5.50
2023-01-03T05:00:25.976Z,5.50
2023-01-03T05:02:54.171Z,5.75
2023-01-03T05:05:22.092Z,5.75
2023-01-03T05:07:50.030Z,5.00
2023-01-03T05:10:18.026Z,5.00
2023-01-03T05:12:59.801Z,5.00
2023-01-03T05:15:27.999Z,4.50
2023-01-03T05:17:55.930Z,4.75
2023-01-03T05:20:41.652Z,5.50
2023-01-03T05:23:42.976Z,4.50
2023-01-03T05:26:12.215Z,5.00
2023-01-03T05:28:41.519Z,5.00
2023-01-03T05:31:09.411Z,4.00
2023-01-03T05:33:38.893Z,5.00
2023-01-03T05:36:07.316Z,4.75
2023-01-03T05:38:35.275Z,4.25
2023-01-03T05:41:03.548Z,6.25
2023-01-03T05:43:31.447Z,9.00
2023-01-03T05:46:00.836Z,12.00
2023-01-03T05:48:28.803Z,11.75
2023-01-03T05:50:57.851Z,14.00
2023-01-03T05:53:25.948Z,15.00
2023-01-03T05:55:53.881Z,10.50
2023-01-03T05:58:21.766Z,14.50
2023-01-03T06:00:49.673Z,14.25
2023-01-03T06:03:18.944Z,13.75
2023-01-03T06:05:50.451Z,15.25
2023-01-03T06:08:18.576Z,15.00
2023-01-03T06:10:46.506Z,19.00
2023-01-03T06:13:14.624Z,18.00
2023-01-03T06:15:42.525Z,17.75
2023-01-03T06:18:09.459Z,18.00
2023-01-03T06:20:38.768Z,19.25
2023-01-03T06:23:06.944Z,18.00
2023-01-03T06:25:34.906Z,17.50
2023-01-03T06:28:02.849Z,18.00
2023-01-03T06:30:30.739Z,19.50
2023-01-03T06:32:58.962Z,19.50
2023-01-03T06:35:26.838Z,20.50
2023-01-03T06:37:56.130Z,18.00
2023-01-03T06:40:24.003Z,18.00
2023-01-03T06:42:52.253Z,19.75
2023-01-03T06:45:37.277Z,17.50
2023-01-03T06:48:23.104Z,18.25
2023-01-03T06:51:08.758Z,17.75
2023-01-03T06:53:38.935Z,18.00
2023-01-03T06:56:08.675Z,18.25
2023-01-03T06:58:36.689Z,21.00
2023-01-03T07:01:06.414Z,16.75
2023-01-03T07:03:34.510Z,18.00
2023-01-03T07:06:02.476Z,18.25
2023-01-03T07:08:30.382Z,16.25
2023-01-03T07:10:59.952Z,15.25
2023-01-03T07:13:45.101Z,17.00
2023-01-03T07:16:15.030Z,16.00
2023-01-03T07:18:43.010Z,18.00
2023-01-03T07:21:11.236Z,15.75
2023-01-03T07:23:39.159Z,15.75
2023-01-03T07:26:08.607Z,17.25
2023-01-03T07:28:36.558Z,15.50
2023-01-03T07:31:05.315Z,15.50
2023-01-03T07:33:33.330Z,14.00
2023-01-03T07:36:07.636Z,15.75
2023-01-03T07:38:39.206Z,15.75
2023-01-03T07:41:09.268Z,16.00
2023-01-03T07:43:39.066Z,16.00
2023-01-03T07:46:08.727Z,14.75
2023-01-03T07:48:36.714Z,15.00
2023-01-03T07:51:04.672Z,15.00
2023-01-03T07:53:32.691Z,15.00
2023-01-03T07:56:10.743Z,13.25
2023-01-03T07:58:42.484Z,12.75
2023-01-03T08:01:11.614Z,15.00
2023-01-03T08:03:40.005Z,14.00
2023-01-03T08:06:09.764Z,11.75
2023-01-03T08:08:37.747Z,11.75
2023-01-03T08:11:23.394Z,12.50
2023-01-03T08:13:53.061Z,12.25
2023-01-03T08:16:21.145Z,13.25
2023-01-03T08:18:49.063Z,11.25
2023-01-03T08:21:18.322Z,11.75
2023-01-03T08:23:46.254Z,11.00
2023-01-03T08:26:14.904Z,11.00
2023-01-03T08:28:43.274Z,9.75
2023-01-03T08:31:13.646Z,8.75
2023-01-03T08:33:43.780Z,12.00
2023-01-03T08:36:11.781Z,12.00
2023-01-03T08:38:41.606Z,10.75
2023-01-03T08:41:10.629Z,10.25
2023-01-03T08:43:39.999Z,10.50
2023-01-03T08:46:08.366Z,10.50
2023-01-03T08:48:37.732Z,8.50
2023-01-03T08:51:06.176Z,10.75
2023-01-03T08:53:34.268Z,11.00
2023-01-03T08:56:02.294Z,9.50
2023-01-03T08:58:30.207Z,11.00
2023-01-03T09:01:02.377Z,9.50
2023-01-03T09:03:30.412Z,10.00
2023-01-03T09:06:03.656Z,8.75
2023-01-03T09:08:31.991Z,10.00
2023-01-03T09:11:00.163Z,9.50
2023-01-03T09:13:28.063Z,8.00
2023-01-03T09:16:01.910Z,10.00
2023-01-03T09:18:29.898Z,9.25
2023-01-03T09:20:58.305Z,9.75
2023-01-03T09:23:27.619Z,8.00
2023-01-03T09:25:55.650Z,10.00
2023-01-03T09:28:23.673Z,8.75
2023-01-03T09:30:51.888Z,9.00
2023-01-03T09:33:19.817Z,9.00
2023-01-03T09:35:47.701Z,8.00
2023-01-03T09:38:15.822Z,8.00
2023-01-03T09:40:46.221Z,8.00
2023-01-03T09:43:21.425Z,9.25
2023-01-03T09:45:53.564Z,8.25
2023-01-03T09:48:30.780Z,8.00
2023-01-03T09:51:18.429Z,8.00
2023-01-03T09:54:06.426Z,7.75
2023-01-03T09:56:53.492Z,7.00
2023-01-03T09:59:39.174Z,8.00
2023-01-03T10:02:35.915Z,9.00
2023-01-03T10:05:31.177Z,6.75
2023-01-03T10:08:31.580Z,7.00
2023-01-03T10:11:03.018Z,6.75
2023-01-03T10:13:39.438Z,7.00
2023-01-03T10:16:09.685Z,8.75
2023-01-03T10:18:50.687Z,7.00
2023-01-03T10:21:21.036Z,8.00
2023-01-03T10:23:49.057Z,6.75
2023-01-03T10:26:17.049Z,7.50
2023-01-03T10:28:46.666Z,7.00
2023-01-03T10:31:25.600Z,7.25
2023-01-03T10:33:53.530Z,6.25
2023-01-03T10:36:22.234Z,6.25
2023-01-03T10:38:53.326Z,6.75
2023-01-03T10:41:22.585Z,6.00
2023-01-03T10:43:59.242Z,6.00
2023-01-03T10:46:28.194Z,7.00
2023-01-03T10:49:26.611Z,7.00
2023-01-03T10:51:52.515Z,5.50
2023-01-03T10:54:25.999Z,6.00
2023-01-03T10:56:53.909Z,5.75
2023-01-03T10:59:25.031Z,6.75
2023-01-03T11:02:01.168Z,5.75
2023-01-03T11:04:29.237Z,5.00
2023-01-03T11:07:00.597Z,5.50
2023-01-03T11:09:29.113Z,6.00
2023-01-03T11:12:03.533Z,5.25
2023-01-03T11:14:33.164Z,6.25
2023-01-03T11:17:01.811Z,5.75
2023-01-03T11:19:31.301Z,6.00
2023-01-03T11:22:06.793Z,6.00
2023-01-03T11:25:04.123Z,5.75
2023-01-03T11:27:58.340Z,5.00
2023-01-03T11:30:30.678Z,6.00
2023-01-03T11:33:13.494Z,6.50
2023-01-03T11:36:00.485Z,5.00
2023-01-03T11:38:36.436Z,5.00
2023-01-03T11:41:11.413Z,4.00
2023-01-03T11:43:46.945Z,4.50
2023-01-03T11:46:26.587Z,4.25
2023-01-03T11:49:00.682Z,4.00
2023-01-03T11:51:31.859Z,5.50
2023-01-03T11:54:05.356Z,5.00
2023-01-03T11:56:35.843Z,4.00
2023-01-03T11:59:30.373Z,4.00
2023-01-03T12:02:26.772Z,5.00
2023-01-03T12:05:00.380Z,5.00
2023-01-03T12:07:47.419Z,4.00
2023-01-03T12:10:17.124Z,3.50
2023-01-03T12:13:09.164Z,4.25
2023-01-03T12:15:42.925Z,3.75
2023-01-03T12:18:17.667Z,3.50
2023-01-03T12:20:47.943Z,4.50
2023-01-03T12:23:17.839Z,4.00
2023-01-03T12:25:47.907Z,3.25
2023-01-03T12:28:17.964Z,4.50
2023-01-03T12:30:47.682Z,3.25
2023-01-03T12:33:25.120Z,4.00
2023-01-03T12:35:56.090Z,4.00
2023-01-03T12:38:26.774Z,4.00
2023-01-03T12:40:56.590Z,3.00
2023-01-03T12:43:28.272Z,4.00
2023-01-03T12:45:59.045Z,4.00
2023-01-03T12:48:35.331Z,4.00
2023-01-03T12:51:03.248Z,3.00
2023-01-03T12:53:33.107Z,3.00
2023-01-03T12:56:16.576Z,3.00
2023-01-03T12:58:50.991Z,4.00
2023-01-03T13:01:21.984Z,3.00
2023-01-03T13:03:54.526Z,3.00
2023-01-03T13:06:24.250Z,3.75
2023-01-03T13:08:53.967Z,4.00
2023-01-03T13:11:23.595Z,3.00
2023-01-03T13:13:53.908Z,2.00
2023-01-03T13:16:43.511Z,3.00
2023-01-03T13:19:52.310Z,2.75
2023-01-03T13:22:22.643Z,3.00
2023-01-03T13:24:51.283Z,2.75
2023-01-03T13:27:23.672Z,2.25
2023-01-03T13:29:55.924Z,2.75
2023-01-03T13:32:26.330Z,3.50
2023-01-03T13:35:29.540Z,4.00
2023-01-03T13:37:57.581Z,3.00
2023-01-03T13:40:45.147Z,3.25
2023-01-03T13:43:16.990Z,2.00
2023-01-03T13:45:54.363Z,3.00
2023-01-03T13:48:24.605Z,2.00
2023-01-03T13:51:29.123Z,2.00
2023-01-03T13:54:00.453Z,3.00
2023-01-03T13:56:29.802Z,3.00
2023-01-03T13:59:10.573Z,2.50
2023-01-03T14:01:57.453Z,2.50
2023-01-03T14:05:09.934Z,3.00
2023-01-03T14:07:59.335Z,2.75
2023-01-03T14:10:43.071Z,2.00
2023-01-03T14:13:39.912Z,2.00
2023-01-03T14:16:24.787Z,2.50
2023-01-03T14:19:02.864Z,2.00
2023-01-03T14:21:39.278Z,3.00
2023-01-03T14:24:07.734Z,3.00
2023-01-03T14:26:37.059Z,2.75
2023-01-03T14:29:05.980Z,2.00
2023-01-03T14:31:34.260Z,2.00
2023-01-03T14:34:02.955Z,2.25
2023-01-03T14:36:30.867Z,3.00
2023-01-03T14:38:59.537Z,3.00
2023-01-03T14:41:32.293Z,2.00
2023-01-03T14:44:07.139Z,3.25
2023-01-03T14:46:35.340Z,2.00
2023-01-03T14:49:05.590Z,2.00
2023-01-03T14:51:34.398Z,2.00
2023-01-03T14:54:02.399Z,2.00
2023-01-03T14:56:30.281Z,3.00
2023-01-03T14:58:58.266Z,2.00
2023-01-03T15:01:28.817Z,3.00
2023-01-03T15:03:56.982Z,2.00
2023-01-03T15:06:25.720Z,2.00
2023-01-03T15:08:54.443Z,2.50
2023-01-03T15:11:25.545Z,2.00
2023-01-03T15:13:55.592Z,1.75
2023-01-03T15:16:26.212Z,1.50
2023-01-03T15:19:01.663Z,2.00
2023-01-03T15:21:29.580Z,3.00
2023-01-03T15:23:57.456Z,2.50
2023-01-03T15:26:26.766Z,2.50
2023-01-03T15:28:55.148Z,2.50
2023-01-03T15:31:30.071Z,2.00
2023-01-03T15:34:03.395Z,2.75
2023-01-03T15:36:32.458Z,1.50
2023-01-03T15:39:00.377Z,2.00
2023-01-03T15:41:47.224Z,2.00
2023-01-03T15:44:15.221Z,2.00
2023-01-03T15:46:43.934Z,2.00
2023-01-03T15:49:13.540Z,1.50
2023-01-03T15:51:41.472Z,2.00
2023-01-03T15:54:12.418Z,1.00
2023-01-03T15:56:45.667Z,2.00
2023-01-03T15:59:13.852Z,1.75
2023-01-03T16:01:41.939Z,2.00
2023-01-03T16:04:10.301Z,2.00
2023-01-03T16:06:39.584Z,2.00
2023-01-03T16:09:07.490Z,2.00
2023-01-03T16:11:35.681Z,2.00
2023-01-03T16:14:05.117Z,2.00
2023-01-03T16:16:34.982Z,2.00
2023-01-03T16:19:04.082Z,2.00
2023-01-03T16:21:32.290Z,2.00
2023-01-03T16:24:02.703Z,2.00
2023-01-03T16:26:30.886Z,2.00
2023-01-03T16:28:59.404Z,2.00
2023-01-03T16:31:29.323Z,2.25
2023-01-03T16:33:57.259Z,2.00
2023-01-03T16:36:30.514Z,2.00
2023-01-03T16:38:58.827Z,1.50
2023-01-03T16:41:28.242Z,1.00
2023-01-03T16:43:56.142Z,2.00
2023-01-03T16:46:25.498Z,2.00
2023-01-03T16:48:54.101Z,1.50
2023-01-03T16:51:24.386Z,1.50
2023-01-03T16:53:52.715Z,2.00
2023-01-03T16:56:20.623Z,2.00
2023-01-03T16:58:50.117Z,1.75
2023-01-03T17:01:18.421Z,2.00
2023-01-03T17:03:46.528Z,2.00
2023-01-03T17:06:23.131Z,2.00
2023-01-03T17:08:51.034Z,2.00
2023-01-03T17:11:19.229Z,2.00
2023-01-03T17:13:47.399Z,2.00
2023-01-03T17:16:17.349Z,2.00
2023-01-03T17:18:45.381Z,2.00
2023-01-03T17:21:20.041Z,2.75
2023-01-03T17:23:48.019Z,2.00
2023-01-03T17:26:16.549Z,2.00
2023-01-03T17:28:44.619Z,2.00
2023-01-03T17:31:17.435Z,2.00
2023-01-03T17:33:45.389Z,2.00
2023-01-03T17:36:14.908Z,2.00
2023-01-03T17:38:43.032Z,1.00
2023-01-03T17:41:16.875Z,2.00
2023-01-03T17:43:44.736Z,2.00
2023-01-03T17:46:36.768Z,2.00
2023-01-03T17:49:22.702Z,2.00
2023-01-03T17:51:50.967Z,2.25
2023-01-03T17:54:18.872Z,3.00
2023-01-03T17:56:48.020Z,2.00
2023-01-03T17:59:16.008Z,2.00
2023-01-03T18:01:45.838Z,2.00
2023-01-03T18:04:13.991Z,3.00
2023-01-03T18:06:41.961Z,2.00
2023-01-03T18:09:16.483Z,1.75
2023-01-03T18:11:44.434Z,2.00
2023-01-03T18:14:14.119Z,2.00
2023-01-03T18:16:42.332Z,2.00
2023-01-03T18:19:11.688Z,2.25
2023-01-03T18:21:40.003Z,2.00
2023-01-03T18:24:12.407Z,3.00
2023-01-03T18:26:41.813Z,1.75
2023-01-03T18:29:12.721Z,2.00
2023-01-03T18:31:40.954Z,1.75
2023-01-03T18:34:09.705Z,3.00
2023-01-03T18:36:40.070Z,1.00
2023-01-03T18:39:09.061Z,2.50
2023-01-03T18:41:37.259Z,3.00
2023-01-03T18:44:05.648Z,6.75
2023-01-03T18:46:33.618Z,6.75
2023-01-03T18:49:01.724Z,8.25
2023-01-03T18:51:29.785Z,10.00
2023-01-03T18:53:59.529Z,10.75
2023-01-03T18:56:32.292Z,11.50
2023-01-03T18:59:02.633Z,10.75
2023-01-03T19:01:31.564Z,9.50
2023-01-03T19:03:59.768Z,10.50
2023-01-03T19:06:30.649Z,11.75
2023-01-03T19:09:01.176Z,10.75
2023-01-03T19:11:31.048Z,13.00
2023-01-03T19:14:01.035Z,10.75
2023-01-03T19:16:29.931Z,12.00
2023-01-03T19:18:58.043Z,11.25
2023-01-03T19:21:27.583Z,11.25
2023-01-03T19:24:00.648Z,11.75
2023-01-03T19:26:30.419Z,12.00
2023-01-03T19:29:00.170Z,12.75
2023-01-03T19:31:29.010Z,10.75
2023-01-03T19:33:56.934Z,12.00
2023-01-03T19:36:24.847Z,10.50
2023-01-03T19:38:52.721Z,12.50
2023-01-03T19:41:22.307Z,12.25
2023-01-03T19:43:50.267Z,11.00
2023-01-03T19:46:18.348Z,11.25
2023-01-03T19:48:46.522Z,11.25
2023-01-03T19:51:14.681Z,11.00
2023-01-03T19:53:43.256Z,10.75
2023-01-03T19:56:23.163Z,11.50
2023-01-03T19:58:51.072Z,10.75
2023-01-03T20:01:20.268Z,10.75
2023-01-03T20:03:49.057Z,10.25
2023-01-03T20:06:18.531Z,10.25
2023-01-03T20:08:46.447Z,10.00
2023-01-03T20:11:16.454Z,8.50
2023-01-03T20:13:47.109Z,9.50
2023-01-03T20:16:15.220Z,8.00
2023-01-03T20:18:43.564Z,10.00
2023-01-03T20:21:19.923Z,8.25
2023-01-03T20:23:51.089Z,9.25
2023-01-03T20:26:22.139Z,7.00
2023-01-03T20:28:51.575Z,9.00
2023-01-03T20:31:20.869Z,8.00
2023-01-03T20:33:49.215Z,9.00
2023-01-03T20:36:23.174Z,7.75
2023-01-03T20:38:52.357Z,10.50
2023-01-03T20:41:20.893Z,8.25
2023-01-03T20:43:50.269Z,8.75
2023-01-03T20:46:20.970Z,9.00
2023-01-03T20:48:51.603Z,8.00
2023-01-03T20:51:20.115Z,7.00
2023-01-03T20:53:54.125Z,8.00
2023-01-03T20:56:22.565Z,8.00
2023-01-03T20:58:50.513Z,7.50
2023-01-03T21:01:20.177Z,6.00
2023-01-03T21:03:48.666Z,8.00
2023-01-03T21:06:18.546Z,6.75
2023-01-03T21:08:56.994Z,9.50
2023-01-03T21:11:26.035Z,11.00
2023-01-03T21:13:54.286Z,15.00
2023-01-03T21:16:33.760Z,13.50
2023-01-03T21:19:06.336Z,13.75
2023-01-03T21:21:34.789Z,16.25
2023-01-03T21:24:02.763Z,12.25
2023-01-03T21:26:30.782Z,20.00
2023-01-03T21:28:59.324Z,11.50
2023-01-03T21:31:27.613Z,16.50
2023-01-03T21:33:57.077Z,16.75
2023-01-03T21:36:26.509Z,16.00
2023-01-03T21:38:54.486Z,16.25
2023-01-03T21:41:23.579Z,13.75
2023-01-03T21:43:51.572Z,18.00
2023-01-03T21:46:20.100Z,18.25
2023-01-03T21:48:48.102Z,14.50
2023-01-03T21:51:30.245Z,15.00
2023-01-03T21:54:03.269Z,16.00
2023-01-03T21:56:31.167Z,14.25
2023-01-03T21:58:59.073Z,14.00
2023-01-03T22:01:28.053Z,12.50
2023-01-03T22:04:13.984Z,13.75
2023-01-03T22:06:43.341Z,13.25
2023-01-03T22:09:31.747Z,18.00
2023-01-03T22:11:59.674Z,17.00
2023-01-03T22:14:27.588Z,16.00
2023-01-03T22:16:55.817Z,20.50
2023-01-03T22:19:24.202Z,16.75
2023-01-03T22:21:53.934Z,15.75
2023-01-03T22:24:21.920Z,14.75
2023-01-03T22:26:49.830Z,16.75
2023-01-03T22:29:17.803Z,17.00
2023-01-03T22:31:46.842Z,17.25
2023-01-03T22:34:14.774Z,16.75
2023-01-03T22:36:42.667Z,16.75
2023-01-03T22:39:12.315Z,18.50
2023-01-03T22:41:40.671Z,16.50
2023-01-03T22:44:08.647Z,14.75
2023-01-03T22:46:36.557Z,18.25
2023-01-03T22:49:04.471Z,15.50
2023-01-03T22:51:32.386Z,16.00
2023-01-03T22:54:00.375Z,15.25
2023-01-03T22:56:29.665Z,16.25
2023-01-03T22:58:57.707Z,18.00
2023-01-03T23:01:28.648Z,21.50
2023-01-03T23:03:59.800Z,15.75
2023-01-03T23:06:29.035Z,18.00
2023-01-03T23:08:56.950Z,19.25
2023-01-03T23:11:44.825Z,19.75
2023-01-03T23:14:14.855Z,19.25
2023-01-03T23:16:43.139Z,23.25
2023-01-03T23:19:12.738Z,21.75
2023-01-03T23:21:41.145Z,23.00
2023-01-03T23:24:12.451Z,18.25
2023-01-03T23:26:40.373Z,22.00
2023-01-03T23:29:08.352Z,22.00
2023-01-03T23:31:38.145Z,18.25
2023-01-03T23:34:06.109Z,18.50
2023-01-03T23:36:34.021Z,20.75
2023-01-03T23:39:03.059Z,24.25
2023-01-03T23:41:31.589Z,19.50
2023-01-03T23:43:59.578Z,22.00
2023-01-03T23:46:27.587Z,21.00
2023-01-03T23:48:57.168Z,23.25
2023-01-03T23:51:25.196Z,21.25
2023-01-03T23:53:53.247Z,19.75
2023-01-03T23:56:22.045Z,21.00
2023-01-03T23:58:50.272Z,19.75
