createdAt,value
2018-03-15T00:01:54.931Z,15.27
2018-03-15T00:04:23.061Z,14.53
2018-03-15T00:06:51.270Z,13.50
2018-03-15T00:09:19.485Z,14.70
2018-03-15T00:11:47.618Z,14.43
2018-03-15T00:14:16.012Z,14.20
2018-03-15T00:16:44.291Z,14.63
2018-03-15T00:19:12.468Z,14.13
2018-03-15T00:21:40.640Z,13.00
2018-03-15T00:24:08.774Z,14.60
2018-03-15T00:26:37.055Z,14.03
2018-03-15T00:29:05.194Z,13.73
2018-03-15T00:31:33.377Z,14.57
2018-03-15T00:34:01.509Z,14.77
2018-03-15T00:36:29.649Z,14.23
2018-03-15T00:38:57.866Z,14.10
2018-03-15T00:41:26.015Z,14.33
2018-03-15T00:43:54.135Z,13.67
2018-03-15T00:46:22.323Z,14.07
2018-03-15T00:48:50.478Z,15.13
2018-03-15T00:51:18.618Z,13.20
2018-03-15T00:53:46.764Z,14.53
2018-03-15T00:56:14.951Z,14.33
2018-03-15T00:58:43.100Z,13.23
2018-03-15T01:01:11.243Z,13.37
2018-03-15T01:03:39.412Z,13.60
2018-03-15T01:06:07.555Z,13.47
2018-03-15T01:08:35.741Z,13.70
2018-03-15T01:11:03.882Z,14.27
2018-03-15T01:13:32.023Z,14.67
2018-03-15T01:16:00.174Z,13.23
2018-03-15T01:18:28.343Z,13.53
2018-03-15T01:20:56.539Z,14.00
2018-03-15T01:23:24.703Z,13.37
2018-03-15T01:25:52.837Z,14.70
2018-03-15T01:28:20.978Z,15.53
2018-03-15T01:30:49.125Z,13.77
2018-03-15T01:33:17.289Z,12.90
2018-03-15T01:35:45.431Z,12.33
2018-03-15T01:38:13.726Z,13.27
2018-03-15T01:40:41.899Z,12.93
2018-03-15T01:43:10.044Z,13.47
2018-03-15T01:45:38.297Z,13.63
2018-03-15T01:48:06.525Z,12.73
2018-03-15T01:50:34.701Z,12.90
2018-03-15T01:53:02.833Z,14.00
2018-03-15T01:55:31.010Z,13.93
2018-03-15T01:57:59.153Z,13.87
2018-03-15T02:00:27.360Z,15.97
2018-03-15T02:02:55.519Z,14.90
2018-03-15T02:05:23.643Z,14.77
2018-03-15T02:07:51.793Z,14.53
2018-03-15T02:10:20.055Z,14.80
2018-03-15T02:12:48.221Z,15.23
2018-03-15T02:15:16.344Z,14.83
2018-03-15T02:17:44.464Z,13.43
2018-03-15T02:20:12.680Z,13.60
2018-03-15T02:22:40.796Z,12.73
2018-03-15T02:25:08.923Z,13.73
2018-03-15T02:27:37.067Z,13.50
2018-03-15T02:30:05.215Z,13.17
2018-03-15T02:32:33.346Z,12.47
2018-03-15T02:35:01.490Z,12.40
2018-03-15T02:37:29.698Z,12.33
2018-03-15T02:39:57.833Z,13.23
2018-03-15T02:42:25.971Z,13.33
2018-03-15T02:44:54.132Z,12.13
2018-03-15T02:47:22.394Z,13.10
2018-03-15T02:49:50.544Z,11.80
2018-03-15T02:52:18.744Z,13.20
2018-03-15T02:54:46.869Z,13.57
2018-03-15T02:57:14.986Z,13.60
2018-03-15T02:59:43.140Z,12.90
2018-03-15T03:02:11.272Z,13.67
2018-03-15T03:04:39.450Z,13.50
2018-03-15T03:07:07.630Z,12.87
2018-03-15T03:09:35.780Z,13.37
2018-03-15T03:12:03.918Z,13.90
2018-03-15T03:14:32.079Z,13.63
2018-03-15T03:17:00.204Z,13.00
2018-03-15T03:19:28.335Z,12.53
2018-03-15T03:21:56.623Z,13.17
2018-03-15T03:24:24.767Z,12.20
2018-03-15T03:26:52.905Z,12.53
2018-03-15T03:29:21.143Z,11.60
2018-03-15T03:31:49.396Z,11.73
2018-03-15T03:34:17.513Z,12.03
2018-03-15T03:36:45.696Z,12.17
2018-03-15T03:39:13.806Z,11.50
2018-03-15T03:41:41.939Z,11.57
2018-03-15T03:44:10.076Z,11.20
2018-03-15T03:46:38.214Z,11.20
2018-03-15T03:49:06.377Z,10.77
2018-03-15T03:51:34.505Z,10.13
2018-03-15T03:54:02.639Z,10.30
2018-03-15T03:56:33.804Z,11.23
2018-03-15T03:59:01.956Z,10.07
2018-03-15T04:01:30.128Z,10.07
2018-03-15T04:03:58.274Z,10.10
2018-03-15T04:06:26.420Z,10.73
2018-03-15T04:08:54.551Z,10.03
2018-03-15T04:11:22.737Z,10.13
2018-03-15T04:13:50.845Z,10.10
2018-03-15T04:16:18.989Z,10.10
2018-03-15T04:18:47.147Z,10.33
2018-03-15T04:21:15.284Z,9.40
2018-03-15T04:23:43.466Z,10.53
2018-03-15T04:26:11.600Z,9.70
2018-03-15T04:28:39.772Z,10.20
2018-03-15T04:31:08.014Z,11.07
2018-03-15T04:33:36.122Z,9.93
2018-03-15T04:36:04.260Z,9.73
2018-03-15T04:38:32.390Z,9.97
2018-03-15T04:41:00.521Z,10.37
2018-03-15T04:43:28.665Z,9.83
2018-03-15T04:45:56.832Z,10.33
2018-03-15T04:48:25.006Z,10.17
2018-03-15T04:50:53.708Z,9.77
2018-03-15T04:53:21.849Z,9.73
2018-03-15T04:55:50.140Z,9.70
2018-03-15T04:58:18.255Z,9.70
2018-03-15T05:00:46.407Z,10.23
2018-03-15T05:03:14.544Z,10.40
2018-03-15T05:05:42.779Z,10.70
2018-03-15T05:08:10.869Z,9.80
2018-03-15T05:10:39.000Z,10.57
2018-03-15T05:13:07.140Z,9.40
2018-03-15T05:15:35.271Z,9.70
2018-03-15T05:18:03.396Z,9.80
2018-03-15T05:20:31.543Z,9.83
2018-03-15T05:22:59.662Z,11.30
2018-03-15T05:25:27.792Z,10.10
2018-03-15T05:27:55.945Z,10.80
2018-03-15T05:30:24.073Z,9.83
2018-03-15T05:32:52.216Z,10.23
2018-03-15T05:35:20.371Z,10.47
2018-03-15T05:37:48.767Z,10.13
2018-03-15T05:40:16.915Z,11.30
2018-03-15T05:42:45.056Z,10.37
2018-03-15T05:45:13.201Z,10.30
2018-03-15T05:47:41.342Z,10.70
2018-03-15T05:50:09.496Z,10.03
2018-03-15T05:52:37.619Z,11.90
2018-03-15T05:55:05.756Z,10.63
2018-03-15T05:57:33.908Z,11.17
2018-03-15T06:00:02.041Z,10.33
2018-03-15T06:02:30.186Z,10.53
2018-03-15T06:04:58.322Z,10.73
2018-03-15T06:07:26.492Z,10.67
2018-03-15T06:09:54.736Z,11.13
2018-03-15T06:12:22.870Z,11.10
2018-03-15T06:14:51.010Z,10.73
2018-03-15T06:17:19.174Z,10.17
2018-03-15T06:19:47.315Z,12.27
2018-03-15T06:22:15.441Z,10.83
2018-03-15T06:24:43.567Z,10.90
2018-03-15T06:27:11.768Z,10.93
2018-03-15T06:29:40.296Z,9.87
2018-03-15T06:32:08.407Z,10.63
2018-03-15T06:34:36.564Z,11.30
2018-03-15T06:37:04.698Z,12.77
2018-03-15T06:39:32.841Z,12.67
2018-03-15T06:42:01.169Z,12.87
2018-03-15T06:44:29.298Z,14.07
2018-03-15T06:46:57.461Z,13.60
2018-03-15T06:49:25.591Z,14.03
2018-03-15T06:51:53.730Z,14.93
2018-03-15T06:54:21.856Z,13.73
2018-03-15T06:56:49.986Z,14.50
2018-03-15T06:59:18.139Z,13.83
2018-03-15T07:01:46.296Z,14.10
2018-03-15T07:04:14.434Z,14.67
2018-03-15T07:06:43.425Z,14.00
2018-03-15T07:09:11.580Z,14.03
2018-03-15T07:11:39.731Z,14.93
2018-03-15T07:14:07.863Z,13.83
2018-03-15T07:16:36.024Z,14.10
2018-03-15T07:19:04.157Z,13.83
2018-03-15T07:21:32.293Z,14.57
2018-03-15T07:24:00.441Z,14.77
2018-03-15T07:26:28.578Z,14.17
2018-03-15T07:28:56.699Z,14.00
2018-03-15T07:31:24.853Z,14.30
2018-03-15T07:33:53.000Z,14.80
2018-03-15T07:36:21.133Z,13.87
2018-03-15T07:38:49.304Z,13.80
2018-03-15T07:41:17.464Z,13.50
2018-03-15T07:43:45.607Z,13.67
2018-03-15T07:46:13.759Z,12.70
2018-03-15T07:48:41.886Z,13.10
2018-03-15T07:51:10.034Z,12.37
2018-03-15T07:53:38.164Z,12.17
2018-03-15T07:56:06.327Z,12.83
2018-03-15T07:58:34.487Z,12.63
2018-03-15T08:01:02.617Z,12.43
2018-03-15T08:03:30.768Z,14.07
2018-03-15T08:05:58.930Z,11.70
2018-03-15T08:08:27.082Z,12.93
2018-03-15T08:10:55.241Z,12.13
2018-03-15T08:13:23.454Z,12.57
2018-03-15T08:15:51.625Z,12.37
2018-03-15T08:18:19.757Z,13.63
2018-03-15T08:20:48.004Z,9.60
2018-03-15T08:23:16.126Z,8.70
2018-03-15T08:25:44.263Z,8.33
2018-03-15T08:28:12.383Z,8.37
2018-03-15T08:30:40.511Z,8.07
2018-03-15T08:33:08.641Z,8.30
2018-03-15T08:35:36.790Z,7.70
2018-03-15T08:38:04.912Z,7.70
2018-03-15T08:40:33.696Z,7.27
2018-03-15T08:43:01.816Z,7.57
2018-03-15T08:45:29.959Z,8.27
2018-03-15T08:47:58.093Z,7.60
2018-03-15T08:50:26.237Z,7.73
2018-03-15T08:52:54.376Z,8.00
2018-03-15T08:55:22.521Z,6.87
2018-03-15T08:57:50.646Z,7.97
2018-03-15T09:00:18.801Z,8.17
2018-03-15T09:02:46.950Z,7.40
2018-03-15T09:05:15.082Z,6.73
2018-03-15T09:07:43.253Z,7.43
2018-03-15T09:10:11.434Z,6.80
2018-03-15T09:12:39.626Z,7.60
2018-03-15T09:15:07.769Z,7.03
2018-03-15T09:17:35.929Z,7.17
2018-03-15T09:20:04.072Z,6.70
2018-03-15T09:22:32.192Z,7.50
2018-03-15T09:25:00.329Z,6.43
2018-03-15T09:27:28.479Z,6.07
2018-03-15T09:29:56.633Z,6.67
2018-03-15T09:32:24.764Z,6.40
2018-03-15T09:34:52.924Z,6.13
2018-03-15T09:37:21.030Z,6.63
2018-03-15T09:39:49.152Z,6.93
2018-03-15T09:42:17.289Z,7.20
2018-03-15T09:44:45.435Z,6.87
2018-03-15T09:47:13.583Z,6.40
2018-03-15T09:49:41.729Z,6.73
2018-03-15T09:52:09.876Z,6.30
2018-03-15T09:54:38.006Z,6.73
2018-03-15T09:57:06.137Z,6.67
2018-03-15T09:59:34.277Z,6.80
2018-03-15T10:02:02.430Z,6.77
2018-03-15T10:04:30.584Z,6.30
2018-03-15T10:06:58.712Z,6.37
2018-03-15T10:09:26.857Z,6.17
2018-03-15T10:11:54.978Z,6.23
2018-03-15T10:14:23.125Z,6.27
2018-03-15T10:16:51.315Z,7.43
2018-03-15T10:19:19.486Z,7.27
2018-03-15T10:21:47.648Z,6.87
2018-03-15T10:24:15.779Z,7.07
2018-03-15T10:26:43.890Z,6.80
2018-03-15T10:29:12.048Z,6.87
2018-03-15T10:31:40.193Z,7.33
2018-03-15T10:34:08.328Z,6.47
2018-03-15T10:36:36.450Z,6.40
2018-03-15T10:39:04.578Z,6.47
2018-03-15T10:41:32.721Z,6.63
2018-03-15T10:44:00.847Z,6.13
2018-03-15T10:46:28.995Z,6.63
2018-03-15T10:48:57.174Z,6.40
2018-03-15T10:51:25.324Z,6.00
2018-03-15T10:53:53.464Z,6.43
2018-03-15T10:56:21.624Z,6.50
2018-03-15T10:58:49.764Z,5.80
2018-03-15T11:01:22.876Z,6.40
2018-03-15T11:03:51.013Z,6.07
2018-03-15T11:06:24.727Z,6.30
2018-03-15T11:08:58.709Z,5.63
2018-03-15T11:11:26.820Z,5.90
2018-03-15T11:13:54.956Z,6.33
2018-03-15T11:16:23.116Z,5.93
2018-03-15T11:18:51.251Z,6.10
2018-03-15T11:21:19.393Z,6.63
2018-03-15T11:23:47.573Z,5.90
2018-03-15T11:26:15.637Z,6.00
2018-03-15T11:28:43.775Z,5.87
2018-03-15T11:31:11.923Z,5.57
2018-03-15T11:33:40.081Z,5.37
2018-03-15T11:36:08.226Z,5.37
2018-03-15T11:38:36.386Z,5.20
2018-03-15T11:41:04.506Z,5.37
2018-03-15T11:43:35.712Z,5.37
2018-03-15T11:46:03.842Z,5.53
2018-03-15T11:48:31.990Z,6.00
2018-03-15T11:51:00.205Z,5.97
2018-03-15T11:53:28.388Z,5.47
2018-03-15T11:55:56.551Z,5.33
2018-03-15T11:58:24.681Z,5.13
2018-03-15T12:00:53.417Z,5.03
2018-03-15T12:03:21.552Z,5.50
2018-03-15T12:05:49.692Z,4.73
2018-03-15T12:08:17.828Z,5.50
2018-03-15T12:10:45.956Z,5.23
2018-03-15T12:13:14.111Z,5.40
2018-03-15T12:15:46.080Z,5.30
2018-03-15T12:18:14.237Z,5.57
2018-03-15T12:20:42.367Z,5.20
2018-03-15T12:23:10.500Z,5.33
2018-03-15T12:25:38.638Z,5.20
2018-03-15T12:28:06.787Z,5.57
2018-03-15T12:30:34.900Z,5.23
2018-03-15T12:33:03.042Z,5.37
2018-03-15T12:35:31.162Z,5.60
2018-03-15T12:37:59.311Z,5.30
2018-03-15T12:40:27.437Z,5.53
2018-03-15T12:42:55.612Z,5.30
2018-03-15T12:45:23.747Z,5.20
2018-03-15T12:47:51.873Z,4.83
2018-03-15T12:50:19.991Z,4.57
2018-03-15T12:52:48.133Z,4.47
2018-03-15T12:55:16.271Z,4.30
2018-03-15T12:57:44.396Z,4.57
2018-03-15T13:00:12.562Z,4.13
2018-03-15T13:02:40.667Z,5.40
2018-03-15T13:05:08.829Z,5.10
2018-03-15T13:07:36.968Z,4.57
2018-03-15T13:10:05.099Z,4.50
2018-03-15T13:12:33.246Z,5.33
2018-03-15T13:15:01.378Z,5.50
2018-03-15T13:17:29.532Z,5.00
2018-03-15T13:19:57.665Z,4.90
2018-03-15T13:22:25.793Z,4.63
2018-03-15T13:24:53.956Z,4.73
2018-03-15T13:27:22.082Z,4.33
2018-03-15T13:29:50.217Z,3.73
2018-03-15T13:32:18.412Z,4.23
2018-03-15T13:34:46.470Z,3.87
2018-03-15T13:37:14.617Z,3.50
2018-03-15T13:39:42.750Z,3.80
2018-03-15T13:42:10.895Z,4.13
2018-03-15T13:44:39.029Z,3.60
2018-03-15T13:47:07.194Z,4.03
2018-03-15T13:49:35.323Z,3.83
2018-03-15T13:52:03.495Z,3.50
2018-03-15T13:54:31.606Z,3.60
2018-03-15T13:56:59.725Z,3.70
2018-03-15T13:59:27.871Z,3.60
2018-03-15T14:01:56.012Z,3.77
2018-03-15T14:04:24.173Z,4.27
2018-03-15T14:06:52.300Z,4.20
2018-03-15T14:09:20.434Z,4.23
2018-03-15T14:11:48.558Z,4.20
2018-03-15T14:14:16.681Z,4.40
2018-03-15T14:16:44.820Z,4.57
2018-03-15T14:19:13.066Z,5.03
2018-03-15T14:21:41.173Z,4.63
2018-03-15T14:24:09.326Z,4.47
2018-03-15T14:26:37.463Z,4.20
2018-03-15T14:29:05.614Z,5.13
2018-03-15T14:31:33.775Z,4.77
2018-03-15T14:34:01.909Z,5.00
2018-03-15T14:36:30.051Z,4.63
2018-03-15T14:38:58.203Z,5.00
2018-03-15T14:41:26.358Z,4.63
2018-03-15T14:43:54.508Z,4.50
2018-03-15T14:46:22.617Z,4.70
2018-03-15T14:48:50.782Z,4.53
2018-03-15T14:51:18.931Z,4.70
2018-03-15T14:53:47.034Z,4.80
2018-03-15T14:56:15.189Z,4.60
2018-03-15T14:58:43.305Z,4.47
2018-03-15T15:01:11.441Z,4.10
2018-03-15T15:03:39.575Z,4.33
2018-03-15T15:06:07.723Z,4.23
2018-03-15T15:08:35.846Z,4.30
2018-03-15T15:11:03.978Z,3.83
2018-03-15T15:13:32.129Z,4.10
2018-03-15T15:16:00.271Z,3.90
2018-03-15T15:18:28.414Z,4.53
2018-03-15T15:20:56.542Z,4.33
2018-03-15T15:23:24.677Z,4.13
2018-03-15T15:25:52.817Z,3.80
2018-03-15T15:28:20.968Z,4.37
2018-03-15T15:30:49.089Z,3.70
2018-03-15T15:33:17.225Z,4.13
2018-03-15T15:35:45.372Z,3.70
2018-03-15T15:38:13.474Z,3.33
2018-03-15T15:40:41.641Z,3.73
2018-03-15T15:43:09.758Z,4.30
2018-03-15T15:45:43.481Z,3.70
2018-03-15T15:48:11.815Z,3.63
2018-03-15T15:50:39.997Z,3.70
2018-03-15T15:53:08.145Z,4.40
2018-03-15T15:55:36.288Z,4.00
2018-03-15T15:58:04.427Z,3.63
2018-03-15T16:00:32.543Z,3.43
2018-03-15T16:03:00.682Z,3.80
2018-03-15T16:05:31.934Z,4.30
2018-03-15T16:08:00.076Z,3.70
2018-03-15T16:10:28.209Z,3.90
2018-03-15T16:12:56.330Z,4.43
2018-03-15T16:15:24.476Z,3.60
2018-03-15T16:17:52.608Z,3.67
2018-03-15T16:20:20.733Z,3.37
2018-03-15T16:22:48.893Z,3.93
2018-03-15T16:25:17.016Z,3.80
2018-03-15T16:27:45.146Z,3.87
2018-03-15T16:30:13.281Z,3.40
2018-03-15T16:32:41.425Z,3.97
2018-03-15T16:35:09.587Z,3.50
2018-03-15T16:37:37.710Z,3.47
2018-03-15T16:40:05.840Z,3.50
2018-03-15T16:42:33.977Z,3.63
2018-03-15T16:45:02.154Z,3.20
2018-03-15T16:47:30.295Z,3.53
2018-03-15T16:49:58.431Z,4.30
2018-03-15T16:52:26.564Z,3.40
2018-03-15T16:54:54.719Z,3.60
2018-03-15T16:57:22.890Z,3.93
2018-03-15T16:59:51.019Z,4.00
2018-03-15T17:02:19.173Z,3.97
2018-03-15T17:04:47.322Z,4.40
2018-03-15T17:07:15.456Z,4.10
2018-03-15T17:09:43.642Z,4.60
2018-03-15T17:12:11.815Z,4.00
2018-03-15T17:14:39.923Z,4.00
2018-03-15T17:17:08.051Z,3.37
2018-03-15T17:19:36.170Z,4.27
2018-03-15T17:22:04.313Z,3.57
2018-03-15T17:24:32.479Z,3.90
2018-03-15T17:27:04.356Z,4.13
2018-03-15T17:29:32.487Z,3.77
2018-03-15T17:32:00.642Z,3.93
2018-03-15T17:34:28.852Z,4.10
2018-03-15T17:36:56.999Z,4.30
2018-03-15T17:39:25.158Z,3.97
2018-03-15T17:41:53.302Z,3.93
2018-03-15T17:44:24.392Z,4.23
2018-03-15T17:46:52.535Z,3.57
2018-03-15T17:49:20.665Z,4.00
2018-03-15T17:51:50.723Z,3.73
2018-03-15T17:54:18.856Z,4.57
2018-03-15T17:56:46.993Z,4.20
2018-03-15T17:59:15.125Z,4.10
2018-03-15T18:01:43.252Z,4.40
2018-03-15T18:04:11.410Z,4.40
2018-03-15T18:06:39.628Z,4.70
2018-03-15T18:09:07.776Z,4.70
2018-03-15T18:11:35.887Z,4.53
2018-03-15T18:14:04.042Z,4.10
2018-03-15T18:16:32.178Z,4.40
2018-03-15T18:19:00.316Z,4.83
2018-03-15T18:21:28.459Z,4.10
2018-03-15T18:23:56.585Z,3.90
2018-03-15T18:26:24.719Z,4.47
2018-03-15T18:28:52.855Z,4.43
2018-03-15T18:31:20.994Z,4.37
2018-03-15T18:33:49.102Z,4.10
2018-03-15T18:36:17.257Z,4.37
2018-03-15T18:38:45.408Z,4.13
2018-03-15T18:41:13.552Z,4.50
2018-03-15T18:43:42.600Z,4.33
2018-03-15T18:46:10.719Z,4.20
2018-03-15T18:48:38.862Z,4.23
2018-03-15T18:51:07.002Z,4.40
2018-03-15T18:53:35.133Z,3.80
2018-03-15T18:56:03.264Z,4.03
2018-03-15T18:58:31.482Z,4.00
2018-03-15T19:00:59.615Z,4.80
2018-03-15T19:03:27.731Z,4.50
2018-03-15T19:05:55.913Z,4.33
2018-03-15T19:08:24.064Z,4.23
2018-03-15T19:10:52.205Z,4.33
2018-03-15T19:13:20.780Z,4.63
2018-03-15T19:15:48.911Z,4.60
2018-03-15T19:18:17.046Z,4.87
2018-03-15T19:20:45.151Z,4.67
2018-03-15T19:23:13.304Z,4.80
2018-03-15T19:25:41.524Z,4.90
2018-03-15T19:28:09.640Z,5.13
2018-03-15T19:30:37.782Z,5.10
2018-03-15T19:33:05.929Z,5.07
2018-03-15T19:35:34.103Z,4.87
2018-03-15T19:38:02.228Z,5.23
2018-03-15T19:40:30.356Z,5.00
2018-03-15T19:42:58.477Z,5.90
2018-03-15T19:45:26.617Z,5.93
2018-03-15T19:47:54.754Z,6.20
2018-03-15T19:50:22.896Z,5.97
2018-03-15T19:52:51.041Z,6.27
2018-03-15T19:55:19.165Z,6.30
2018-03-15T19:57:47.278Z,5.83
2018-03-15T20:00:15.432Z,6.20
2018-03-15T20:02:43.558Z,6.03
2018-03-15T20:05:11.717Z,6.93
2018-03-15T20:07:39.864Z,6.57
2018-03-15T20:10:08.016Z,7.37
2018-03-15T20:12:36.169Z,7.37
2018-03-15T20:15:04.318Z,6.90
2018-03-15T20:17:32.444Z,7.07
2018-03-15T20:20:00.585Z,7.60
2018-03-15T20:22:34.305Z,7.13
2018-03-15T20:25:02.451Z,7.30
2018-03-15T20:27:36.282Z,7.50
2018-03-15T20:30:04.519Z,7.10
2018-03-15T20:32:38.100Z,6.97
2018-03-15T20:35:06.221Z,7.27
2018-03-15T20:37:34.357Z,8.17
2018-03-15T20:40:07.995Z,8.43
2018-03-15T20:42:36.151Z,7.37
2018-03-15T20:45:04.295Z,7.87
2018-03-15T20:47:37.888Z,7.90
2018-03-15T20:50:06.014Z,8.00
2018-03-15T20:52:34.160Z,9.23
2018-03-15T20:55:02.347Z,8.23
2018-03-15T20:57:30.417Z,8.90
2018-03-15T20:59:58.584Z,8.57
2018-03-15T21:02:26.706Z,8.83
2018-03-15T21:04:54.917Z,9.00
2018-03-15T21:07:23.037Z,8.83
2018-03-15T21:09:51.172Z,9.37
2018-03-15T21:12:19.319Z,8.93
2018-03-15T21:14:47.460Z,9.03
2018-03-15T21:17:15.635Z,9.03
2018-03-15T21:19:47.085Z,9.03
2018-03-15T21:22:15.254Z,9.77
2018-03-15T21:24:43.399Z,9.17
2018-03-15T21:27:11.601Z,10.07
2018-03-15T21:29:39.686Z,9.80
2018-03-15T21:32:07.820Z,10.27
2018-03-15T21:34:35.954Z,9.63
2018-03-15T21:37:04.111Z,10.77
2018-03-15T21:39:32.258Z,10.33
2018-03-15T21:42:00.410Z,10.20
2018-03-15T21:44:28.679Z,10.47
2018-03-15T21:46:56.852Z,9.77
2018-03-15T21:49:24.993Z,10.50
2018-03-15T21:51:53.207Z,10.77
2018-03-15T21:54:21.372Z,10.50
2018-03-15T21:56:49.509Z,10.63
2018-03-15T21:59:17.663Z,10.80
2018-03-15T22:01:45.872Z,11.20
2018-03-15T22:04:14.043Z,11.27
2018-03-15T22:06:42.195Z,10.57
2018-03-15T22:09:10.320Z,11.90
2018-03-15T22:11:38.588Z,11.00
2018-03-15T22:14:06.697Z,11.00
2018-03-15T22:16:34.826Z,10.80
2018-03-15T22:19:02.989Z,11.37
2018-03-15T22:21:31.134Z,12.53
2018-03-15T22:23:59.286Z,11.37
2018-03-15T22:26:27.417Z,11.63
2018-03-15T22:28:55.578Z,12.23
2018-03-15T22:31:23.718Z,12.50
2018-03-15T22:33:51.922Z,11.97
2018-03-15T22:36:20.056Z,12.60
2018-03-15T22:38:48.180Z,12.00
2018-03-15T22:41:16.320Z,13.73
2018-03-15T22:43:44.482Z,12.53
2018-03-15T22:46:12.614Z,12.00
2018-03-15T22:48:40.760Z,11.33
2018-03-15T22:51:08.892Z,12.27
2018-03-15T22:53:37.010Z,12.50
2018-03-15T22:56:05.183Z,12.20
2018-03-15T22:58:33.295Z,12.87
2018-03-15T23:01:01.441Z,12.47
2018-03-15T23:03:29.602Z,12.10
2018-03-15T23:05:57.741Z,12.27
2018-03-15T23:08:25.873Z,12.73
2018-03-15T23:10:54.479Z,13.40
2018-03-15T23:13:22.620Z,12.63
2018-03-15T23:15:50.822Z,12.87
2018-03-15T23:18:18.960Z,12.87
2018-03-15T23:20:47.071Z,12.80
2018-03-15T23:23:15.216Z,12.93
2018-03-15T23:25:43.342Z,13.13
2018-03-15T23:28:11.479Z,13.50
2018-03-15T23:30:39.617Z,12.73
2018-03-15T23:33:07.746Z,13.27
2018-03-15T23:35:35.879Z,13.47
2018-03-15T23:38:04.025Z,13.00
2018-03-15T23:40:32.193Z,13.60
2018-03-15T23:43:00.336Z,12.97
2018-03-15T23:45:28.486Z,12.90
2018-03-15T23:47:56.635Z,13.40
2018-03-15T23:50:24.765Z,14.30
2018-03-15T23:52:52.896Z,13.63
2018-03-15T23:55:21.032Z,13.43
2018-03-15T23:57:49.207Z,13.13
