createdAt,value
2017-12-17T00:02:00.031Z,50.83
2017-12-17T00:04:26.356Z,42.40
2017-12-17T00:06:52.710Z,50.72
2017-12-17T00:09:19.045Z,34.45
2017-12-17T00:11:45.406Z,36.25
2017-12-17T00:14:11.726Z,37.80
2017-12-17T00:16:38.021Z,34.88
2017-12-17T00:19:05.098Z,46.53
2017-12-17T00:21:31.390Z,36.42
2017-12-17T00:23:57.721Z,37.80
2017-12-17T00:26:24.038Z,39.50
2017-12-17T00:28:50.664Z,36.22
2017-12-17T00:31:17.714Z,31.87
2017-12-17T00:33:44.735Z,35.22
2017-12-17T00:36:11.058Z,38.95
2017-12-17T00:38:37.357Z,38.80
2017-12-17T00:41:04.392Z,39.15
2017-12-17T00:43:30.697Z,38.83
2017-12-17T00:45:57.022Z,46.00
2017-12-17T00:48:23.337Z,42.22
2017-12-17T00:50:49.648Z,41.53
2017-12-17T00:53:15.920Z,41.53
2017-12-17T00:55:42.221Z,37.88
2017-12-17T00:58:08.512Z,30.17
2017-12-17T01:00:35.548Z,36.65
2017-12-17T01:03:01.850Z,32.63
2017-12-17T01:05:28.104Z,35.75
2017-12-17T01:07:54.360Z,36.97
2017-12-17T01:10:20.729Z,39.75
2017-12-17T01:12:47.040Z,41.17
2017-12-17T01:15:13.321Z,35.58
2017-12-17T01:17:39.625Z,33.08
2017-12-17T01:20:05.909Z,33.50
2017-12-17T01:22:32.936Z,37.60
2017-12-17T01:24:59.221Z,34.63
2017-12-17T01:27:26.256Z,31.90
2017-12-17T01:29:52.540Z,28.90
2017-12-17T01:32:19.165Z,32.20
2017-12-17T01:34:46.188Z,29.40
2017-12-17T01:37:12.465Z,32.65
2017-12-17T01:39:39.501Z,37.55
2017-12-17T01:42:05.783Z,33.35
2017-12-17T01:44:32.110Z,35.53
2017-12-17T01:46:59.144Z,33.50
2017-12-17T01:49:25.453Z,35.00
2017-12-17T01:51:51.738Z,35.15
2017-12-17T01:54:18.073Z,36.47
2017-12-17T01:56:44.432Z,40.10
2017-12-17T01:59:10.736Z,36.42
2017-12-17T02:01:37.025Z,40.70
2017-12-17T02:04:04.038Z,34.45
2017-12-17T02:06:30.362Z,37.38
2017-12-17T02:08:56.702Z,34.22
2017-12-17T02:11:23.764Z,38.03
2017-12-17T02:13:50.049Z,36.15
2017-12-17T02:16:16.342Z,40.15
2017-12-17T02:18:42.629Z,45.35
2017-12-17T02:21:08.978Z,36.80
2017-12-17T02:23:35.211Z,34.97
2017-12-17T02:26:01.523Z,36.08
2017-12-17T02:28:27.917Z,35.97
2017-12-17T02:30:55.307Z,32.70
2017-12-17T02:33:21.591Z,33.63
2017-12-17T02:35:47.906Z,29.42
2017-12-17T02:38:14.265Z,33.80
2017-12-17T02:40:40.535Z,31.37
2017-12-17T02:43:06.842Z,31.62
2017-12-17T02:45:33.856Z,33.40
2017-12-17T02:48:00.903Z,32.85
2017-12-17T02:50:27.932Z,33.05
2017-12-17T02:52:54.245Z,34.90
2017-12-17T02:55:20.536Z,32.25
2017-12-17T02:57:46.844Z,33.33
2017-12-17T03:00:13.164Z,32.58
2017-12-17T03:02:39.452Z,30.67
2017-12-17T03:05:05.748Z,32.95
2017-12-17T03:07:32.023Z,31.80
2017-12-17T03:09:58.373Z,32.22
2017-12-17T03:12:24.675Z,32.67
2017-12-17T03:14:50.976Z,29.80
2017-12-17T03:17:17.276Z,30.90
2017-12-17T03:19:43.573Z,27.60
2017-12-17T03:22:09.874Z,31.52
2017-12-17T03:24:36.483Z,30.55
2017-12-17T03:27:02.771Z,42.03
2017-12-17T03:29:29.064Z,33.75
2017-12-17T03:31:56.152Z,27.98
2017-12-17T03:34:22.463Z,29.27
2017-12-17T03:36:49.509Z,31.98
2017-12-17T03:39:16.538Z,25.00
2017-12-17T03:41:42.875Z,32.30
2017-12-17T03:44:09.231Z,33.75
2017-12-17T03:46:35.613Z,29.63
2017-12-17T03:49:01.976Z,34.40
2017-12-17T03:51:28.296Z,33.38
2017-12-17T03:53:54.639Z,36.10
2017-12-17T03:56:21.974Z,34.05
2017-12-17T03:58:48.264Z,33.03
2017-12-17T04:01:14.544Z,29.15
2017-12-17T04:03:40.837Z,33.45
2017-12-17T04:06:07.861Z,32.40
2017-12-17T04:08:34.154Z,29.65
2017-12-17T04:11:00.493Z,29.60
2017-12-17T04:13:26.807Z,35.97
2017-12-17T04:15:53.840Z,28.75
2017-12-17T04:18:20.135Z,31.85
2017-12-17T04:20:46.438Z,30.45
2017-12-17T04:23:13.025Z,31.20
2017-12-17T04:25:39.529Z,32.38
2017-12-17T04:28:05.861Z,29.45
2017-12-17T04:30:32.192Z,36.50
2017-12-17T04:32:58.514Z,37.72
2017-12-17T04:35:24.826Z,36.70
2017-12-17T04:37:51.861Z,40.00
2017-12-17T04:40:18.202Z,38.70
2017-12-17T04:42:44.494Z,31.62
2017-12-17T04:45:10.822Z,29.33
2017-12-17T04:47:37.112Z,30.25
2017-12-17T04:50:03.438Z,28.33
2017-12-17T04:52:29.732Z,24.75
2017-12-17T04:54:57.036Z,32.65
2017-12-17T04:57:23.355Z,37.88
2017-12-17T04:59:49.683Z,29.33
2017-12-17T05:02:16.735Z,32.53
2017-12-17T05:04:43.762Z,30.52
2017-12-17T05:07:10.101Z,34.72
2017-12-17T05:09:36.387Z,33.88
2017-12-17T05:12:03.461Z,40.35
2017-12-17T05:14:30.496Z,34.78
2017-12-17T05:16:56.818Z,36.22
2017-12-17T05:19:23.093Z,32.40
2017-12-17T05:21:50.165Z,30.52
2017-12-17T05:24:16.488Z,26.40
2017-12-17T05:26:43.525Z,33.38
2017-12-17T05:29:09.849Z,37.97
2017-12-17T05:31:36.113Z,26.42
2017-12-17T05:34:02.462Z,29.75
2017-12-17T05:36:28.768Z,28.42
2017-12-17T05:38:55.070Z,31.80
2017-12-17T05:41:22.119Z,33.53
2017-12-17T05:43:49.165Z,28.40
2017-12-17T05:46:15.481Z,30.95
2017-12-17T05:48:41.820Z,32.33
2017-12-17T05:51:08.143Z,32.28
2017-12-17T05:53:34.750Z,29.77
2017-12-17T05:56:01.069Z,31.70
2017-12-17T05:58:27.396Z,30.27
2017-12-17T06:00:53.720Z,29.48
2017-12-17T06:03:20.046Z,26.45
2017-12-17T06:05:46.386Z,28.60
2017-12-17T06:08:13.435Z,23.70
2017-12-17T06:10:40.552Z,23.55
2017-12-17T06:13:06.888Z,34.03
2017-12-17T06:15:33.201Z,26.45
2017-12-17T06:17:59.510Z,29.52
2017-12-17T06:20:26.590Z,26.40
2017-12-17T06:22:53.737Z,24.83
2017-12-17T06:25:20.778Z,27.90
2017-12-17T06:27:47.062Z,28.00
2017-12-17T06:30:13.351Z,29.12
2017-12-17T06:32:39.651Z,26.10
2017-12-17T06:35:05.958Z,25.20
2017-12-17T06:37:33.044Z,29.52
2017-12-17T06:39:59.324Z,30.25
2017-12-17T06:42:25.660Z,34.00
2017-12-17T06:44:52.691Z,26.30
2017-12-17T06:47:18.995Z,34.00
2017-12-17T06:49:45.360Z,32.30
2017-12-17T06:52:12.603Z,30.10
2017-12-17T06:54:38.920Z,33.33
2017-12-17T06:57:05.235Z,27.85
2017-12-17T06:59:31.577Z,29.87
2017-12-17T07:01:57.897Z,32.50
2017-12-17T07:04:24.219Z,27.65
2017-12-17T07:06:50.486Z,38.72
2017-12-17T07:09:17.568Z,35.35
2017-12-17T07:11:43.872Z,34.80
2017-12-17T07:14:10.916Z,32.88
2017-12-17T07:16:37.193Z,27.60
2017-12-17T07:19:03.474Z,28.08
2017-12-17T07:21:29.800Z,30.90
2017-12-17T07:23:56.111Z,33.17
2017-12-17T07:26:23.214Z,29.10
2017-12-17T07:28:49.520Z,33.35
2017-12-17T07:31:15.847Z,28.42
2017-12-17T07:33:43.719Z,35.47
2017-12-17T07:36:10.784Z,30.15
2017-12-17T07:38:37.870Z,29.63
2017-12-17T07:41:04.225Z,26.08
2017-12-17T07:43:30.616Z,36.05
2017-12-17T07:45:56.905Z,35.35
2017-12-17T07:48:23.220Z,28.33
2017-12-17T07:50:49.589Z,31.27
2017-12-17T07:53:15.910Z,27.17
2017-12-17T07:55:42.927Z,35.70
2017-12-17T07:58:09.249Z,33.42
2017-12-17T08:00:35.558Z,26.80
2017-12-17T08:03:02.648Z,25.67
2017-12-17T08:05:28.943Z,48.78
2017-12-17T08:07:55.298Z,30.75
2017-12-17T08:10:22.418Z,38.33
2017-12-17T08:12:48.739Z,39.75
2017-12-17T08:15:15.131Z,36.38
2017-12-17T08:17:41.438Z,30.52
2017-12-17T08:20:07.744Z,26.55
2017-12-17T08:22:34.041Z,25.60
2017-12-17T08:25:00.384Z,24.48
2017-12-17T08:27:26.721Z,19.58
2017-12-17T08:29:53.100Z,27.52
2017-12-17T08:32:19.420Z,22.70
2017-12-17T08:34:45.764Z,23.77
2017-12-17T08:37:12.135Z,25.15
2017-12-17T08:39:39.173Z,23.33
2017-12-17T08:42:05.496Z,21.98
2017-12-17T08:44:31.812Z,22.35
2017-12-17T08:46:58.122Z,25.40
2017-12-17T08:49:25.177Z,23.08
2017-12-17T08:51:52.217Z,26.60
2017-12-17T08:54:18.525Z,25.25
2017-12-17T08:56:44.863Z,31.48
2017-12-17T08:59:11.179Z,26.37
2017-12-17T09:01:37.487Z,26.55
2017-12-17T09:04:03.788Z,22.52
2017-12-17T09:06:30.177Z,23.02
2017-12-17T09:08:56.521Z,32.17
2017-12-17T09:11:22.881Z,23.92
2017-12-17T09:13:49.931Z,25.65
2017-12-17T09:16:16.979Z,21.85
2017-12-17T09:18:43.297Z,22.23
2017-12-17T09:21:09.594Z,22.55
2017-12-17T09:23:35.935Z,24.92
2017-12-17T09:26:02.968Z,24.25
2017-12-17T09:28:29.318Z,24.77
2017-12-17T09:30:55.616Z,20.20
2017-12-17T09:33:21.930Z,30.05
2017-12-17T09:35:48.228Z,26.83
2017-12-17T09:38:14.524Z,24.23
2017-12-17T09:40:40.856Z,26.55
2017-12-17T09:43:07.142Z,26.67
2017-12-17T09:45:33.439Z,25.23
2017-12-17T09:47:59.771Z,20.73
2017-12-17T09:50:26.856Z,20.55
2017-12-17T09:52:53.156Z,24.40
2017-12-17T09:55:19.523Z,24.15
2017-12-17T09:57:45.831Z,21.67
2017-12-17T10:00:12.182Z,22.73
2017-12-17T10:02:38.520Z,23.70
2017-12-17T10:05:04.825Z,24.87
2017-12-17T10:07:31.154Z,23.80
2017-12-17T10:09:57.444Z,24.42
2017-12-17T10:12:23.826Z,24.33
2017-12-17T10:14:50.127Z,24.27
2017-12-17T10:17:16.432Z,23.95
2017-12-17T10:19:42.755Z,21.60
2017-12-17T10:22:09.110Z,25.58
2017-12-17T10:24:35.503Z,19.67
2017-12-17T10:27:01.823Z,21.98
2017-12-17T10:29:28.138Z,24.85
2017-12-17T10:31:54.448Z,31.10
2017-12-17T10:34:21.528Z,23.87
2017-12-17T10:36:47.845Z,25.20
2017-12-17T10:39:14.198Z,28.00
2017-12-17T10:41:41.245Z,27.67
2017-12-17T10:44:07.583Z,28.73
2017-12-17T10:46:33.908Z,25.62
2017-12-17T10:49:00.237Z,23.42
2017-12-17T10:51:26.550Z,23.05
2017-12-17T10:53:52.945Z,24.70
2017-12-17T10:56:19.224Z,24.27
2017-12-17T10:58:46.261Z,22.48
2017-12-17T11:01:12.595Z,26.92
2017-12-17T11:03:38.929Z,21.02
2017-12-17T11:06:05.245Z,32.17
2017-12-17T11:08:31.569Z,23.85
2017-12-17T11:10:57.887Z,27.60
2017-12-17T11:13:24.948Z,19.45
2017-12-17T11:15:52.068Z,25.75
2017-12-17T11:18:18.401Z,21.55
2017-12-17T11:20:44.819Z,18.87
2017-12-17T11:23:11.140Z,16.58
2017-12-17T11:25:38.311Z,22.08
2017-12-17T11:28:04.932Z,16.17
2017-12-17T11:30:31.233Z,17.77
2017-12-17T11:32:57.618Z,14.52
2017-12-17T11:35:25.049Z,18.60
2017-12-17T11:37:55.543Z,19.25
2017-12-17T11:40:22.526Z,19.23
2017-12-17T11:42:49.792Z,22.55
2017-12-17T11:45:16.110Z,18.10
2017-12-17T11:47:43.206Z,23.00
2017-12-17T11:50:09.558Z,17.58
2017-12-17T11:52:35.934Z,18.15
2017-12-17T11:55:02.216Z,22.50
2017-12-17T11:57:28.602Z,19.90
2017-12-17T11:59:55.011Z,26.40
2017-12-17T12:02:21.446Z,20.55
2017-12-17T12:04:47.843Z,18.65
2017-12-17T12:07:14.230Z,23.05
2017-12-17T12:09:40.559Z,22.87
2017-12-17T12:12:06.939Z,13.62
2017-12-17T12:14:33.312Z,28.95
2017-12-17T12:16:59.647Z,15.45
2017-12-17T12:19:26.022Z,16.05
2017-12-17T12:21:52.384Z,15.32
2017-12-17T12:24:19.476Z,18.30
2017-12-17T12:26:45.832Z,13.85
2017-12-17T12:29:12.174Z,16.50
2017-12-17T12:31:38.543Z,14.02
2017-12-17T12:34:04.966Z,14.73
2017-12-17T12:36:31.401Z,14.10
2017-12-17T12:38:57.805Z,10.23
2017-12-17T12:41:24.910Z,12.00
2017-12-17T12:43:51.547Z,11.68
2017-12-17T12:46:18.004Z,10.30
2017-12-17T12:48:44.393Z,14.40
2017-12-17T12:51:10.742Z,12.63
2017-12-17T12:53:37.868Z,12.13
2017-12-17T12:56:04.370Z,20.55
2017-12-17T12:58:30.877Z,12.80
2017-12-17T13:00:57.300Z,20.90
2017-12-17T13:03:23.710Z,10.70
2017-12-17T13:05:50.105Z,14.75
2017-12-17T13:08:16.494Z,34.33
2017-12-17T13:10:42.833Z,12.65
2017-12-17T13:13:09.203Z,10.27
2017-12-17T13:15:35.576Z,23.98
2017-12-17T13:18:01.935Z,15.25
2017-12-17T13:20:28.347Z,14.75
2017-12-17T13:22:54.729Z,12.13
2017-12-17T13:25:21.079Z,12.27
2017-12-17T13:27:47.482Z,12.80
2017-12-17T13:30:13.863Z,9.73
2017-12-17T13:32:40.926Z,20.25
2017-12-17T13:35:08.065Z,45.25
2017-12-17T13:37:34.494Z,30.20
2017-12-17T13:40:00.860Z,28.85
2017-12-17T13:42:27.191Z,21.50
2017-12-17T13:44:53.846Z,19.27
2017-12-17T13:47:20.269Z,17.73
2017-12-17T13:49:46.633Z,24.58
2017-12-17T13:52:13.033Z,16.80
2017-12-17T13:54:39.413Z,16.37
2017-12-17T13:57:05.771Z,12.48
2017-12-17T13:59:32.144Z,15.70
2017-12-17T14:01:59.236Z,14.30
2017-12-17T14:04:25.621Z,15.93
2017-12-17T14:06:52.008Z,12.55
2017-12-17T14:09:18.350Z,15.68
2017-12-17T14:11:44.706Z,12.65
2017-12-17T14:14:11.050Z,12.73
2017-12-17T14:16:37.431Z,13.43
2017-12-17T14:19:03.753Z,13.07
2017-12-17T14:21:30.097Z,14.18
2017-12-17T14:23:56.491Z,11.60
2017-12-17T14:26:23.617Z,14.10
2017-12-17T14:28:49.982Z,14.93
2017-12-17T14:31:17.087Z,16.08
2017-12-17T14:33:43.686Z,13.90
2017-12-17T14:36:10.038Z,18.25
2017-12-17T14:38:39.415Z,13.82
2017-12-17T14:41:05.818Z,12.80
2017-12-17T14:43:32.198Z,19.45
2017-12-17T14:45:58.523Z,15.15
2017-12-17T14:48:28.521Z,14.68
2017-12-17T14:50:55.638Z,20.15
2017-12-17T14:53:22.037Z,14.38
2017-12-17T14:55:48.411Z,18.10
2017-12-17T14:58:14.778Z,14.15
2017-12-17T15:00:41.170Z,18.10
2017-12-17T15:03:07.554Z,16.25
2017-12-17T15:05:33.934Z,19.65
2017-12-17T15:08:00.281Z,13.93
2017-12-17T15:10:26.684Z,17.90
2017-12-17T15:12:53.150Z,17.23
2017-12-17T15:15:19.519Z,17.10
2017-12-17T15:17:45.948Z,17.15
2017-12-17T15:20:12.368Z,16.52
2017-12-17T15:22:38.776Z,16.00
2017-12-17T15:25:05.078Z,16.33
2017-12-17T15:27:31.452Z,19.20
2017-12-17T15:29:58.550Z,14.98
2017-12-17T15:32:25.188Z,22.73
2017-12-17T15:34:51.592Z,18.05
2017-12-17T15:37:17.996Z,16.58
2017-12-17T15:39:44.376Z,21.77
2017-12-17T15:42:10.756Z,13.43
2017-12-17T15:44:37.167Z,13.55
2017-12-17T15:47:04.252Z,16.62
2017-12-17T15:49:30.607Z,16.48
2017-12-17T15:51:56.981Z,15.02
2017-12-17T15:54:23.380Z,14.77
2017-12-17T15:56:49.732Z,12.23
2017-12-17T15:59:16.103Z,15.63
2017-12-17T16:01:42.493Z,16.75
2017-12-17T16:04:09.622Z,13.07
2017-12-17T16:06:35.983Z,17.52
2017-12-17T16:09:02.418Z,15.63
2017-12-17T16:11:28.796Z,14.77
2017-12-17T16:13:55.869Z,17.25
2017-12-17T16:16:22.179Z,18.12
2017-12-17T16:18:48.497Z,17.45
2017-12-17T16:21:15.010Z,20.62
2017-12-17T16:23:41.429Z,17.00
2017-12-17T16:26:08.507Z,17.40
2017-12-17T16:28:34.921Z,15.07
2017-12-17T16:31:02.128Z,17.65
2017-12-17T16:33:28.494Z,23.67
2017-12-17T16:35:54.886Z,17.67
2017-12-17T16:38:22.011Z,15.35
2017-12-17T16:40:48.299Z,24.80
2017-12-17T16:43:15.407Z,17.08
2017-12-17T16:45:41.834Z,19.48
2017-12-17T16:48:08.208Z,23.05
2017-12-17T16:50:34.602Z,17.62
2017-12-17T16:53:01.193Z,24.90
2017-12-17T16:55:27.526Z,22.85
2017-12-17T16:57:53.871Z,20.05
2017-12-17T17:00:20.268Z,21.40
2017-12-17T17:02:46.610Z,24.92
2017-12-17T17:05:13.714Z,19.20
2017-12-17T17:07:40.092Z,34.10
2017-12-17T17:10:06.417Z,24.05
2017-12-17T17:12:32.803Z,20.60
2017-12-17T17:14:59.149Z,24.05
2017-12-17T17:17:26.338Z,18.62
2017-12-17T17:19:52.722Z,18.50
2017-12-17T17:22:19.078Z,18.10
2017-12-17T17:24:46.241Z,18.40
2017-12-17T17:27:12.600Z,22.00
2017-12-17T17:29:39.638Z,18.05
2017-12-17T17:32:05.954Z,16.30
2017-12-17T17:34:32.291Z,39.50
2017-12-17T17:36:58.621Z,22.37
2017-12-17T17:39:25.014Z,17.40
2017-12-17T17:41:51.414Z,21.87
2017-12-17T17:44:17.874Z,16.50
2017-12-17T17:46:44.309Z,13.38
2017-12-17T17:49:10.678Z,17.55
2017-12-17T17:51:37.082Z,20.55
2017-12-17T17:54:03.497Z,17.48
2017-12-17T17:56:30.640Z,26.30
2017-12-17T17:58:57.087Z,51.37
2017-12-17T18:01:23.423Z,47.88
2017-12-17T18:03:49.795Z,25.88
2017-12-17T18:06:16.162Z,18.25
2017-12-17T18:08:42.519Z,15.20
2017-12-17T18:11:08.920Z,18.77
2017-12-17T18:13:35.272Z,15.57
2017-12-17T18:16:02.331Z,15.73
2017-12-17T18:18:28.683Z,19.52
2017-12-17T18:20:55.065Z,17.85
2017-12-17T18:23:21.420Z,20.20
2017-12-17T18:25:47.778Z,15.10
2017-12-17T18:28:14.131Z,13.40
2017-12-17T18:30:41.259Z,17.17
2017-12-17T18:33:07.678Z,17.23
2017-12-17T18:35:34.076Z,18.30
2017-12-17T18:38:00.402Z,18.75
2017-12-17T18:40:27.118Z,17.67
2017-12-17T18:42:53.472Z,18.00
2017-12-17T18:45:19.824Z,16.75
2017-12-17T18:47:46.223Z,18.25
2017-12-17T18:50:12.597Z,21.37
2017-12-17T18:52:38.995Z,15.40
2017-12-17T18:55:06.088Z,16.52
2017-12-17T18:57:32.506Z,14.50
2017-12-17T18:59:59.096Z,15.70
2017-12-17T19:02:26.043Z,14.02
2017-12-17T19:04:52.806Z,18.15
2017-12-17T19:07:19.395Z,18.42
2017-12-17T19:09:46.713Z,21.05
2017-12-17T19:12:13.377Z,15.95
2017-12-17T19:14:39.810Z,16.77
2017-12-17T19:17:06.246Z,25.10
2017-12-17T19:19:32.674Z,19.27
2017-12-17T19:21:59.091Z,25.98
2017-12-17T19:24:25.512Z,34.60
2017-12-17T19:26:51.892Z,23.35
2017-12-17T19:29:18.637Z,17.02
2017-12-17T19:31:45.075Z,24.92
2017-12-17T19:34:11.504Z,15.48
2017-12-17T19:36:37.876Z,19.45
2017-12-17T19:39:04.322Z,21.67
2017-12-17T19:41:30.672Z,23.85
2017-12-17T19:43:57.810Z,20.80
2017-12-17T19:46:24.212Z,28.05
2017-12-17T19:48:50.649Z,22.52
2017-12-17T19:51:17.099Z,44.10
2017-12-17T19:53:43.691Z,19.55
2017-12-17T19:56:10.948Z,27.52
2017-12-17T19:58:37.522Z,17.30
2017-12-17T20:01:04.233Z,22.92
2017-12-17T20:03:31.712Z,20.70
2017-12-17T20:05:59.139Z,29.85
2017-12-17T20:08:25.902Z,19.90
2017-12-17T20:10:52.575Z,17.15
2017-12-17T20:13:19.264Z,22.92
2017-12-17T20:15:45.959Z,20.15
2017-12-17T20:18:12.674Z,15.27
2017-12-17T20:20:39.391Z,14.68
2017-12-17T20:23:06.866Z,21.15
2017-12-17T20:25:34.484Z,17.10
2017-12-17T20:28:01.231Z,24.75
2017-12-17T20:30:28.037Z,18.65
2017-12-17T20:32:55.549Z,18.90
2017-12-17T20:35:22.286Z,20.85
2017-12-17T20:37:48.979Z,16.77
2017-12-17T20:40:15.677Z,16.35
2017-12-17T20:42:42.324Z,15.52
2017-12-17T20:45:08.989Z,25.95
2017-12-17T20:47:35.384Z,27.45
2017-12-17T20:50:01.763Z,19.42
2017-12-17T20:52:28.181Z,19.85
2017-12-17T20:54:54.555Z,25.00
2017-12-17T20:57:21.581Z,23.52
2017-12-17T20:59:48.044Z,16.58
2017-12-17T21:02:14.675Z,18.27
2017-12-17T21:04:41.150Z,20.42
2017-12-17T21:07:07.694Z,20.58
2017-12-17T21:09:34.072Z,21.27
2017-12-17T21:12:01.180Z,18.73
2017-12-17T21:14:27.525Z,21.73
2017-12-17T21:16:54.620Z,16.23
2017-12-17T21:19:21.086Z,23.67
2017-12-17T21:21:47.513Z,20.20
2017-12-17T21:24:13.899Z,15.48
2017-12-17T21:26:40.253Z,18.33
2017-12-17T21:29:07.127Z,20.08
2017-12-17T21:31:35.045Z,19.10
2017-12-17T21:34:01.451Z,17.77
2017-12-17T21:36:27.824Z,17.58
2017-12-17T21:38:54.206Z,17.58
2017-12-17T21:41:20.543Z,20.27
2017-12-17T21:43:47.641Z,21.05
2017-12-17T21:46:13.993Z,17.65
2017-12-17T21:48:40.309Z,15.60
2017-12-17T21:51:06.603Z,17.58
2017-12-17T21:53:32.949Z,14.90
2017-12-17T21:55:59.201Z,19.60
2017-12-17T21:58:26.283Z,30.58
2017-12-17T22:00:52.647Z,14.13
2017-12-17T22:03:18.982Z,22.17
2017-12-17T22:05:45.350Z,18.58
2017-12-17T22:08:11.660Z,25.65
2017-12-17T22:10:37.995Z,24.73
2017-12-17T22:13:04.323Z,17.12
2017-12-17T22:15:30.657Z,19.77
2017-12-17T22:17:57.741Z,21.27
2017-12-17T22:20:24.009Z,22.77
2017-12-17T22:22:50.326Z,17.05
2017-12-17T22:25:16.645Z,16.02
2017-12-17T22:27:43.774Z,17.40
2017-12-17T22:30:10.123Z,17.58
2017-12-17T22:32:36.393Z,18.75
2017-12-17T22:35:03.407Z,16.55
2017-12-17T22:37:29.696Z,18.83
2017-12-17T22:39:56.746Z,19.42
2017-12-17T22:42:23.770Z,18.92
2017-12-17T22:44:50.067Z,18.73
2017-12-17T22:47:17.115Z,19.65
2017-12-17T22:49:44.147Z,17.80
2017-12-17T22:52:10.470Z,20.90
2017-12-17T22:54:36.782Z,20.75
2017-12-17T22:57:03.056Z,23.00
2017-12-17T22:59:29.336Z,17.15
2017-12-17T23:01:56.423Z,15.48
2017-12-17T23:04:22.739Z,15.88
2017-12-17T23:06:49.022Z,17.12
2017-12-17T23:09:15.342Z,20.88
2017-12-17T23:11:42.355Z,19.60
2017-12-17T23:14:08.640Z,17.48
2017-12-17T23:16:35.656Z,15.40
2017-12-17T23:19:01.952Z,16.67
2017-12-17T23:21:28.234Z,16.37
2017-12-17T23:23:54.517Z,18.02
2017-12-17T23:26:21.566Z,17.25
2017-12-17T23:28:47.828Z,18.98
2017-12-17T23:31:14.891Z,20.77
2017-12-17T23:33:41.179Z,16.95
2017-12-17T23:36:07.451Z,16.02
2017-12-17T23:38:33.711Z,18.50
2017-12-17T23:41:00.019Z,28.33
2017-12-17T23:43:26.311Z,18.65
2017-12-17T23:45:52.610Z,20.10
2017-12-17T23:48:18.885Z,15.55
2017-12-17T23:50:45.486Z,20.85
2017-12-17T23:53:11.771Z,15.68
2017-12-17T23:55:38.056Z,16.77
2017-12-17T23:58:04.346Z,20.02
