createdAt,value
2019-04-06T00:00:42.011Z,185.88
2019-04-06T00:03:13.685Z,199.27
2019-04-06T00:05:45.487Z,174.03
2019-04-06T00:08:17.559Z,177.17
2019-04-06T00:10:48.988Z,174.30
2019-04-06T00:13:21.772Z,211.03
2019-04-06T00:15:53.091Z,182.90
2019-04-06T00:18:24.514Z,157.43
2019-04-06T00:20:55.943Z,163.10
2019-04-06T00:23:28.715Z,148.63
2019-04-06T00:26:00.986Z,194.93
2019-04-06T00:28:32.999Z,199.40
2019-04-06T00:31:12.981Z,223.60
2019-04-06T00:33:44.613Z,210.63
2019-04-06T00:36:16.370Z,193.73
2019-04-06T00:38:50.087Z,193.33
2019-04-06T00:41:22.035Z,227.70
2019-04-06T00:43:53.790Z,228.10
2019-04-06T00:46:26.432Z,206.30
2019-04-06T00:48:57.966Z,210.53
2019-04-06T00:51:29.417Z,202.80
2019-04-06T00:54:00.888Z,183.77
2019-04-06T00:56:33.253Z,191.37
2019-04-06T00:59:05.620Z,145.80
2019-04-06T01:01:37.732Z,132.63
2019-04-06T01:04:09.564Z,106.93
2019-04-06T01:06:40.942Z,127.83
2019-04-06T01:09:12.401Z,128.53
2019-04-06T01:11:44.019Z,106.00
2019-04-06T01:14:15.485Z,101.00
2019-04-06T01:16:46.972Z,112.13
2019-04-06T01:19:18.353Z,112.22
2019-04-06T01:21:50.393Z,106.77
2019-04-06T01:24:22.588Z,113.00
2019-04-06T01:26:54.149Z,115.37
2019-04-06T01:29:25.986Z,116.97
2019-04-06T01:31:58.592Z,110.43
2019-04-06T01:34:31.383Z,109.90
2019-04-06T01:37:03.324Z,107.90
2019-04-06T01:39:37.191Z,113.32
2019-04-06T01:42:09.240Z,123.70
2019-04-06T01:44:41.803Z,134.45
2019-04-06T01:47:13.203Z,151.83
2019-04-06T01:49:45.210Z,153.50
2019-04-06T01:52:16.655Z,136.62
2019-04-06T01:54:48.974Z,112.77
2019-04-06T01:57:21.496Z,136.13
2019-04-06T01:59:53.818Z,145.10
2019-04-06T02:02:34.645Z,140.63
2019-04-06T02:05:07.058Z,135.30
2019-04-06T02:07:40.273Z,131.15
2019-04-06T02:10:12.334Z,132.60
2019-04-06T02:16:20.088Z,154.20
2019-04-06T02:18:52.101Z,148.33
2019-04-06T02:21:24.253Z,143.70
2019-04-06T02:23:56.062Z,149.87
2019-04-06T02:26:30.567Z,141.77
2019-04-06T02:29:01.611Z,144.57
2019-04-06T02:32:04.183Z,130.30
2019-04-06T02:35:09.955Z,132.30
2019-04-06T02:37:50.325Z,143.87
2019-04-06T02:40:44.460Z,156.37
2019-04-06T02:43:25.031Z,164.27
2019-04-06T02:45:56.872Z,152.60
2019-04-06T02:48:28.376Z,166.60
2019-04-06T02:50:59.931Z,182.23
2019-04-06T02:53:31.345Z,160.20
2019-04-06T02:56:03.170Z,145.43
2019-04-06T02:58:35.750Z,127.03
2019-04-06T03:01:07.728Z,116.90
2019-04-06T03:03:39.466Z,121.33
2019-04-06T03:06:11.096Z,139.07
2019-04-06T03:08:43.297Z,122.40
2019-04-06T03:11:14.769Z,106.87
2019-04-06T03:13:46.894Z,110.83
2019-04-06T03:16:18.942Z,101.47
2019-04-06T03:18:50.325Z,99.77
2019-04-06T03:21:22.207Z,118.07
2019-04-06T03:23:53.894Z,126.93
2019-04-06T03:26:25.375Z,116.37
2019-04-06T03:28:59.534Z,119.97
2019-04-06T03:31:31.460Z,121.70
2019-04-06T03:34:03.624Z,135.10
2019-04-06T03:36:35.646Z,126.43
2019-04-06T03:39:08.513Z,143.00
2019-04-06T03:41:41.437Z,166.07
2019-04-06T03:44:13.221Z,170.20
2019-04-06T03:46:45.538Z,178.68
2019-04-06T03:49:17.288Z,193.50
2019-04-06T03:51:49.354Z,193.03
2019-04-06T03:54:21.051Z,210.23
2019-04-06T03:56:52.832Z,207.90
2019-04-06T03:59:24.172Z,194.27
2019-04-06T04:01:55.426Z,163.97
2019-04-06T04:04:26.748Z,153.57
2019-04-06T04:06:58.228Z,165.30
2019-04-06T04:09:29.584Z,149.35
2019-04-06T04:12:02.222Z,143.20
2019-04-06T04:14:34.311Z,160.10
2019-04-06T04:17:05.761Z,151.30
2019-04-06T04:19:37.712Z,152.93
2019-04-06T04:22:09.500Z,163.87
2019-04-06T04:24:41.196Z,148.47
2019-04-06T04:27:12.447Z,142.13
2019-04-06T04:29:44.241Z,142.63
2019-04-06T04:32:15.624Z,142.87
2019-04-06T04:34:47.691Z,139.92
2019-04-06T04:37:19.429Z,144.47
2019-04-06T04:39:50.746Z,140.07
2019-04-06T04:42:22.009Z,140.47
2019-04-06T04:44:53.692Z,159.07
2019-04-06T04:47:25.494Z,142.13
2019-04-06T04:49:56.754Z,136.30
2019-04-06T04:52:28.186Z,130.63
2019-04-06T04:55:00.325Z,147.23
2019-04-06T04:57:40.111Z,151.20
2019-04-06T05:00:05.675Z,154.37
2019-04-06T05:02:36.988Z,137.00
2019-04-06T05:05:09.676Z,150.97
2019-04-06T05:07:41.591Z,157.50
2019-04-06T05:10:13.349Z,128.23
2019-04-06T05:12:45.012Z,140.43
2019-04-06T05:15:23.221Z,128.60
2019-04-06T05:17:55.301Z,140.60
2019-04-06T05:20:26.943Z,145.03
2019-04-06T05:22:58.695Z,156.70
2019-04-06T05:25:30.023Z,150.23
2019-04-06T05:28:01.758Z,174.77
2019-04-06T05:30:33.439Z,163.87
2019-04-06T05:33:05.100Z,164.70
2019-04-06T05:35:36.851Z,152.30
2019-04-06T05:38:09.377Z,164.73
2019-04-06T05:40:40.692Z,159.10
2019-04-06T05:43:12.449Z,167.67
2019-04-06T05:45:44.542Z,127.93
2019-04-06T05:48:16.354Z,123.03
2019-04-06T05:50:47.626Z,128.23
2019-04-06T05:53:20.694Z,127.57
2019-04-06T05:55:52.481Z,153.33
2019-04-06T05:58:23.882Z,157.70
2019-04-06T06:00:55.530Z,157.60
2019-04-06T06:03:27.875Z,184.47
2019-04-06T06:05:59.596Z,217.67
2019-04-06T06:08:31.278Z,209.03
2019-04-06T06:11:02.844Z,178.70
2019-04-06T06:13:34.228Z,193.70
2019-04-06T06:16:06.116Z,202.78
2019-04-06T06:18:38.073Z,248.93
2019-04-06T06:21:09.352Z,248.10
2019-04-06T06:23:41.591Z,199.03
2019-04-06T06:26:12.903Z,207.80
2019-04-06T06:28:44.663Z,207.17
2019-04-06T06:31:16.188Z,194.20
2019-04-06T06:33:47.728Z,184.77
2019-04-06T06:36:19.175Z,182.63
2019-04-06T06:38:50.526Z,181.60
2019-04-06T06:41:22.008Z,174.33
2019-04-06T06:43:53.490Z,155.20
2019-04-06T06:46:25.061Z,170.73
2019-04-06T06:48:57.322Z,156.23
2019-04-06T06:51:29.192Z,163.03
2019-04-06T06:54:00.733Z,166.87
2019-04-06T06:56:32.179Z,159.40
2019-04-06T06:59:03.948Z,176.97
2019-04-06T07:01:35.356Z,148.67
2019-04-06T07:04:06.648Z,139.67
2019-04-06T07:06:37.916Z,144.95
2019-04-06T07:09:10.114Z,139.83
2019-04-06T07:11:41.404Z,133.40
2019-04-06T07:14:12.775Z,127.50
2019-04-06T07:16:44.737Z,136.52
2019-04-06T07:19:16.357Z,126.92
2019-04-06T07:21:48.999Z,113.97
2019-04-06T07:24:20.393Z,113.97
2019-04-06T07:26:51.663Z,101.70
2019-04-06T07:29:23.078Z,106.33
2019-04-06T07:31:54.415Z,103.47
2019-04-06T07:34:25.804Z,103.57
2019-04-06T07:36:57.364Z,102.00
2019-04-06T07:39:29.092Z,98.03
2019-04-06T07:42:00.391Z,93.33
2019-04-06T07:44:32.147Z,93.03
2019-04-06T07:47:03.417Z,102.23
2019-04-06T07:49:35.679Z,99.30
2019-04-06T07:52:06.917Z,94.37
2019-04-06T07:54:39.258Z,90.83
2019-04-06T07:57:11.390Z,97.15
2019-04-06T07:59:43.478Z,84.13
2019-04-06T08:02:15.233Z,88.10
2019-04-06T08:04:46.655Z,83.67
2019-04-06T08:07:18.488Z,93.93
2019-04-06T08:09:50.309Z,93.43
2019-04-06T08:12:21.668Z,86.28
2019-04-06T08:14:53.328Z,87.83
2019-04-06T08:17:24.684Z,94.23
2019-04-06T08:19:56.530Z,80.77
2019-04-06T08:22:27.861Z,92.00
2019-04-06T08:24:59.195Z,87.17
2019-04-06T08:27:30.888Z,98.10
2019-04-06T08:30:03.515Z,87.87
2019-04-06T08:32:34.863Z,86.63
2019-04-06T08:35:07.043Z,89.97
2019-04-06T08:37:38.404Z,95.63
2019-04-06T08:40:09.994Z,95.70
2019-04-06T08:42:41.663Z,89.70
2019-04-06T08:45:14.587Z,94.13
2019-04-06T08:47:46.033Z,90.60
2019-04-06T08:50:18.060Z,88.43
2019-04-06T08:52:49.431Z,87.50
2019-04-06T08:55:20.781Z,82.70
2019-04-06T08:57:52.536Z,82.20
2019-04-06T09:00:24.494Z,73.93
2019-04-06T09:02:56.935Z,79.10
2019-04-06T09:05:28.656Z,73.43
2019-04-06T09:08:00.332Z,71.87
2019-04-06T09:10:33.174Z,82.90
2019-04-06T09:13:04.430Z,72.23
2019-04-06T09:15:36.026Z,77.67
2019-04-06T09:18:07.474Z,70.30
2019-04-06T09:20:39.560Z,73.77
2019-04-06T09:23:11.521Z,73.27
2019-04-06T09:25:43.025Z,72.20
2019-04-06T09:28:14.448Z,71.10
2019-04-06T09:30:46.771Z,72.08
2019-04-06T09:33:19.225Z,72.03
2019-04-06T09:35:51.151Z,68.75
2019-04-06T09:38:24.532Z,67.93
2019-04-06T09:40:56.672Z,72.30
2019-04-06T09:43:28.738Z,68.97
2019-04-06T09:46:16.796Z,72.00
2019-04-06T09:49:10.429Z,66.93
2019-04-06T09:52:09.615Z,69.80
2019-04-06T09:54:55.485Z,69.67
2019-04-06T09:58:01.505Z,67.73
2019-04-06T10:00:54.717Z,65.17
2019-04-06T10:03:54.750Z,65.80
2019-04-06T10:06:44.908Z,61.40
2019-04-06T10:09:34.216Z,63.83
2019-04-06T10:12:24.630Z,62.37
2019-04-06T10:15:16.118Z,66.43
2019-04-06T10:18:15.785Z,69.33
2019-04-06T10:20:56.637Z,66.07
2019-04-06T10:23:49.953Z,63.17
2019-04-06T10:26:34.461Z,68.03
2019-04-06T10:29:28.298Z,71.62
2019-04-06T10:32:27.311Z,68.80
2019-04-06T10:35:35.812Z,62.53
2019-04-06T10:38:38.804Z,60.65
2019-04-06T10:41:35.231Z,63.35
2019-04-06T10:44:37.694Z,57.93
2019-04-06T10:47:33.621Z,58.27
2019-04-06T10:50:33.674Z,60.65
2019-04-06T10:53:27.115Z,58.43
2019-04-06T10:56:05.760Z,58.37
2019-04-06T10:59:03.692Z,51.17
2019-04-06T11:01:57.051Z,54.08
2019-04-06T11:04:36.026Z,52.17
2019-04-06T11:07:26.972Z,48.40
2019-04-06T11:10:26.450Z,50.67
2019-04-06T11:13:15.850Z,49.73
2019-04-06T11:16:25.274Z,51.83
2019-04-06T11:19:10.576Z,52.10
2019-04-06T11:22:00.342Z,52.30
2019-04-06T11:24:57.796Z,48.83
2019-04-06T11:27:51.147Z,47.37
2019-04-06T11:30:44.141Z,46.47
2019-04-06T11:33:34.903Z,53.42
2019-04-06T11:36:25.549Z,46.73
2019-04-06T11:39:17.483Z,48.57
2019-04-06T11:42:14.260Z,45.63
2019-04-06T11:45:13.491Z,49.03
2019-04-06T11:48:10.017Z,46.58
2019-04-06T11:50:56.704Z,42.97
2019-04-06T11:53:37.422Z,38.67
2019-04-06T11:56:26.119Z,39.98
2019-04-06T11:59:24.530Z,39.23
2019-04-06T12:02:17.744Z,37.07
2019-04-06T12:05:10.993Z,32.47
2019-04-06T12:07:55.651Z,35.25
2019-04-06T12:10:48.443Z,35.07
2019-04-06T12:13:36.989Z,40.23
2019-04-06T12:16:26.226Z,39.25
2019-04-06T12:19:31.761Z,37.73
2019-04-06T12:22:28.428Z,34.93
2019-04-06T12:25:17.430Z,29.20
2019-04-06T12:28:11.202Z,34.57
2019-04-06T12:31:07.750Z,29.30
2019-04-06T12:33:58.755Z,26.17
2019-04-06T12:36:58.009Z,26.07
2019-04-06T12:39:53.036Z,23.40
2019-04-06T12:42:40.902Z,29.63
2019-04-06T12:45:31.592Z,24.70
2019-04-06T12:48:32.629Z,28.17
2019-04-06T12:51:22.988Z,29.30
2019-04-06T12:54:01.129Z,30.03
2019-04-06T12:56:52.141Z,30.37
2019-04-06T12:59:49.028Z,28.70
2019-04-06T13:02:30.486Z,28.98
2019-04-06T13:05:35.793Z,34.47
2019-04-06T13:08:29.344Z,29.03
2019-04-06T13:11:16.125Z,30.73
2019-04-06T13:14:04.231Z,33.33
2019-04-06T13:17:06.825Z,30.50
2019-04-06T13:20:04.605Z,26.13
2019-04-06T13:23:13.164Z,26.77
2019-04-06T13:26:07.502Z,28.02
2019-04-06T13:29:04.650Z,31.10
2019-04-06T13:31:56.300Z,30.43
2019-04-06T13:34:56.115Z,27.20
2019-04-06T13:37:45.889Z,24.57
2019-04-06T13:40:33.899Z,21.52
2019-04-06T13:43:17.744Z,25.40
2019-04-06T13:46:16.949Z,25.37
2019-04-06T13:49:07.951Z,21.23
2019-04-06T13:51:48.020Z,23.83
2019-04-06T13:54:36.942Z,21.53
2019-04-06T13:57:23.239Z,19.47
2019-04-06T14:00:01.969Z,20.50
2019-04-06T14:02:39.401Z,21.12
2019-04-06T14:05:27.328Z,19.57
2019-04-06T14:08:20.338Z,23.77
2019-04-06T14:10:58.893Z,25.20
2019-04-06T14:13:36.486Z,24.07
2019-04-06T14:16:42.350Z,23.17
2019-04-06T14:19:36.023Z,27.67
2019-04-06T14:22:29.192Z,23.23
2019-04-06T14:25:20.853Z,26.97
2019-04-06T14:28:11.513Z,30.77
2019-04-06T14:30:59.925Z,28.83
2019-04-06T14:33:49.328Z,30.00
2019-04-06T14:36:48.669Z,30.03
2019-04-06T14:39:45.170Z,27.93
2019-04-06T14:42:38.429Z,32.17
2019-04-06T14:45:26.161Z,34.50
2019-04-06T14:48:15.621Z,31.23
2019-04-06T14:51:05.916Z,30.73
2019-04-06T14:53:59.062Z,28.45
2019-04-06T14:56:52.495Z,29.63
2019-04-06T14:59:50.163Z,33.50
2019-04-06T15:02:35.388Z,33.00
2019-04-06T15:05:24.248Z,29.55
2019-04-06T15:08:17.912Z,28.00
2019-04-06T15:11:12.220Z,21.50
2019-04-06T15:14:02.043Z,22.20
2019-04-06T15:17:07.695Z,23.25
2019-04-06T15:20:13.027Z,18.43
2019-04-06T15:23:02.348Z,23.73
2019-04-06T15:25:55.881Z,25.45
2019-04-06T15:28:52.982Z,22.87
2019-04-06T15:32:02.115Z,21.57
2019-04-06T15:34:55.384Z,25.35
2019-04-06T15:37:45.965Z,21.55
2019-04-06T15:40:41.396Z,18.13
2019-04-06T15:43:44.475Z,23.40
2019-04-06T15:46:47.402Z,19.47
2019-04-06T15:49:40.754Z,22.20
2019-04-06T15:52:43.074Z,21.03
2019-04-06T15:55:35.311Z,28.33
2019-04-06T15:58:24.364Z,22.15
2019-04-06T16:01:05.387Z,24.90
2019-04-06T16:04:06.566Z,23.50
2019-04-06T16:06:47.302Z,23.83
2019-04-06T16:09:37.526Z,26.93
2019-04-06T16:12:40.390Z,29.20
2019-04-06T16:15:18.697Z,28.00
2019-04-06T16:18:09.082Z,26.97
2019-04-06T16:20:58.296Z,27.98
2019-04-06T16:23:47.304Z,26.10
2019-04-06T16:26:22.420Z,28.83
2019-04-06T16:29:25.069Z,24.63
2019-04-06T16:32:32.925Z,26.87
2019-04-06T16:35:19.717Z,20.73
2019-04-06T16:38:13.185Z,21.43
2019-04-06T16:41:07.578Z,21.27
2019-04-06T16:44:01.502Z,23.15
2019-04-06T16:46:49.782Z,19.77
2019-04-06T16:49:38.791Z,19.37
2019-04-06T16:52:21.892Z,21.07
2019-04-06T16:54:59.983Z,21.07
2019-04-06T16:57:59.611Z,26.02
2019-04-06T17:00:58.930Z,23.23
2019-04-06T17:03:55.604Z,26.17
2019-04-06T17:06:52.202Z,26.30
2019-04-06T17:09:43.515Z,24.23
2019-04-06T17:12:40.399Z,24.77
2019-04-06T17:15:40.111Z,26.03
2019-04-06T17:18:22.233Z,23.87
2019-04-06T17:21:00.056Z,24.10
2019-04-06T17:23:49.239Z,28.98
2019-04-06T17:26:39.521Z,26.90
2019-04-06T17:29:36.506Z,24.27
2019-04-06T17:32:16.063Z,22.60
2019-04-06T17:35:04.962Z,23.27
2019-04-06T17:37:55.997Z,22.77
2019-04-06T17:40:47.205Z,22.65
2019-04-06T17:43:37.443Z,20.03
2019-04-06T17:46:21.077Z,22.35
2019-04-06T17:49:14.385Z,19.43
2019-04-06T17:52:06.818Z,21.37
2019-04-06T17:55:06.237Z,18.77
2019-04-06T17:57:55.109Z,16.60
2019-04-06T18:00:45.463Z,19.80
2019-04-06T18:03:35.691Z,20.90
2019-04-06T18:06:35.105Z,19.17
2019-04-06T18:09:27.363Z,23.30
2019-04-06T18:12:30.065Z,21.97
2019-04-06T18:15:02.046Z,19.23
2019-04-06T18:17:33.765Z,22.23
2019-04-06T18:20:06.009Z,22.93
2019-04-06T18:22:38.170Z,22.33
2019-04-06T18:25:09.845Z,19.73
2019-04-06T18:27:41.199Z,19.17
2019-04-06T18:30:12.923Z,17.83
2019-04-06T18:33:03.046Z,17.93
2019-04-06T18:35:34.088Z,18.93
2019-04-06T18:38:27.553Z,20.30
2019-04-06T18:40:59.309Z,21.30
2019-04-06T18:43:30.671Z,21.67
2019-04-06T18:46:02.475Z,19.27
2019-04-06T18:48:33.874Z,22.83
2019-04-06T18:51:06.539Z,20.50
2019-04-06T18:53:38.830Z,21.67
2019-04-06T18:56:10.814Z,21.30
2019-04-06T18:58:42.472Z,21.90
2019-04-06T19:01:13.846Z,26.07
2019-04-06T19:03:45.549Z,20.70
2019-04-06T19:06:17.870Z,26.33
2019-04-06T19:08:50.201Z,23.70
2019-04-06T19:11:21.913Z,21.77
2019-04-06T19:13:53.804Z,20.83
2019-04-06T19:16:25.635Z,25.13
2019-04-06T19:18:57.055Z,25.70
2019-04-06T19:21:30.399Z,22.70
2019-04-06T19:24:02.245Z,25.97
2019-04-06T19:26:37.065Z,24.25
2019-04-06T19:29:07.339Z,25.03
2019-04-06T19:31:38.891Z,29.37
2019-04-06T19:34:10.294Z,24.57
2019-04-06T19:36:41.656Z,25.12
2019-04-06T19:39:16.074Z,24.57
2019-04-06T19:41:48.276Z,28.25
2019-04-06T19:44:19.610Z,25.03
2019-04-06T19:46:51.587Z,24.57
2019-04-06T19:49:23.092Z,28.20
2019-04-06T19:51:54.746Z,23.90
2019-04-06T19:54:26.861Z,26.75
2019-04-06T19:56:59.231Z,23.40
2019-04-06T19:59:31.576Z,25.50
2019-04-06T20:02:03.061Z,23.90
2019-04-06T20:04:34.546Z,24.87
2019-04-06T20:07:10.960Z,27.33
2019-04-06T20:09:42.175Z,27.70
2019-04-06T20:12:14.135Z,25.93
2019-04-06T20:14:46.040Z,26.53
2019-04-06T20:17:17.879Z,22.77
2019-04-06T20:19:49.856Z,21.20
2019-04-06T20:22:21.687Z,26.52
2019-04-06T20:24:53.272Z,25.20
2019-04-06T20:27:24.614Z,24.17
2019-04-06T20:29:56.393Z,25.50
2019-04-06T20:32:28.293Z,24.67
2019-04-06T20:34:59.600Z,25.93
2019-04-06T20:37:30.893Z,24.45
2019-04-06T20:40:02.781Z,32.03
2019-04-06T20:42:34.894Z,28.53
2019-04-06T20:45:06.706Z,26.93
2019-04-06T20:47:38.610Z,27.27
2019-04-06T20:50:10.470Z,25.13
2019-04-06T20:52:42.619Z,25.93
2019-04-06T20:55:14.689Z,27.27
2019-04-06T20:57:46.155Z,26.20
2019-04-06T21:00:18.762Z,28.17
2019-04-06T21:02:52.271Z,31.48
2019-04-06T21:05:24.861Z,28.85
2019-04-06T21:07:56.662Z,30.10
2019-04-06T21:10:28.399Z,25.50
2019-04-06T21:12:59.915Z,30.20
2019-04-06T21:15:31.911Z,29.43
2019-04-06T21:18:04.388Z,28.07
2019-04-06T21:20:35.761Z,30.00
2019-04-06T21:23:07.340Z,27.70
2019-04-06T21:25:42.947Z,26.87
2019-04-06T21:28:14.598Z,27.03
2019-04-06T21:30:46.665Z,25.37
2019-04-06T21:33:18.658Z,29.50
2019-04-06T21:35:50.171Z,28.57
2019-04-06T21:38:22.809Z,31.05
2019-04-06T21:40:55.191Z,27.27
2019-04-06T21:43:26.552Z,26.33
2019-04-06T21:45:58.424Z,27.73
2019-04-06T21:48:30.191Z,30.47
2019-04-06T21:51:01.904Z,30.50
2019-04-06T21:53:33.207Z,31.62
2019-04-06T21:56:07.367Z,27.47
2019-04-06T21:58:38.129Z,27.13
2019-04-06T22:01:11.931Z,29.27
2019-04-06T22:03:43.927Z,32.70
2019-04-06T22:06:16.166Z,29.63
2019-04-06T22:08:47.553Z,34.47
2019-04-06T22:11:18.941Z,31.37
2019-04-06T22:13:50.305Z,28.83
2019-04-06T22:16:22.317Z,29.97
2019-04-06T22:18:53.707Z,31.40
2019-04-06T22:21:25.123Z,29.55
2019-04-06T22:23:56.532Z,30.23
2019-04-06T22:26:28.417Z,32.00
2019-04-06T22:29:02.764Z,26.45
2019-04-06T22:31:34.244Z,28.50
2019-04-06T22:34:05.790Z,29.53
2019-04-06T22:36:37.201Z,27.97
2019-04-06T22:39:11.134Z,31.27
2019-04-06T22:41:43.337Z,32.30
2019-04-06T22:44:15.376Z,33.03
2019-04-06T22:46:48.559Z,30.33
2019-04-06T22:49:20.419Z,32.50
2019-04-06T22:51:52.798Z,32.07
2019-04-06T22:54:24.657Z,27.42
2019-04-06T22:56:56.532Z,28.23
2019-04-06T22:59:28.008Z,29.82
2019-04-06T23:02:00.130Z,32.97
2019-04-06T23:04:50.652Z,33.37
2019-04-06T23:07:21.971Z,30.80
2019-04-06T23:09:53.348Z,31.97
2019-04-06T23:12:25.508Z,29.70
2019-04-06T23:14:57.759Z,32.20
2019-04-06T23:17:29.228Z,34.83
2019-04-06T23:20:01.189Z,29.27
2019-04-06T23:22:33.150Z,30.37
2019-04-06T23:25:09.402Z,29.67
2019-04-06T23:27:41.227Z,34.65
2019-04-06T23:30:13.149Z,38.20
2019-04-06T23:32:45.595Z,33.37
2019-04-06T23:35:16.983Z,30.97
2019-04-06T23:37:49.213Z,28.52
2019-04-06T23:40:21.478Z,34.00
2019-04-06T23:42:54.940Z,39.53
2019-04-06T23:45:27.514Z,30.90
2019-04-06T23:47:59.437Z,30.68
2019-04-06T23:50:31.445Z,36.85
2019-04-06T23:53:04.245Z,33.42
2019-04-06T23:55:41.432Z,30.32
2019-04-06T23:58:15.263Z,27.25
