createdAt,value
2023-02-18T00:01:42.838Z,15.10
2023-02-18T00:04:11.204Z,11.07
2023-02-18T00:06:39.571Z,11.90
2023-02-18T00:09:09.150Z,11.57
2023-02-18T00:11:38.720Z,11.85
2023-02-18T00:14:08.923Z,11.55
2023-02-18T00:16:37.125Z,13.23
2023-02-18T00:19:09.428Z,11.55
2023-02-18T00:21:38.133Z,11.75
2023-02-18T00:24:07.589Z,10.93
2023-02-18T00:26:36.394Z,11.43
2023-02-18T00:29:05.125Z,11.02
2023-02-18T00:31:35.764Z,9.60
2023-02-18T00:34:06.611Z,8.23
2023-02-18T00:36:35.135Z,10.45
2023-02-18T00:39:06.469Z,10.85
2023-02-18T00:41:35.974Z,10.23
2023-02-18T00:44:04.164Z,10.73
2023-02-18T00:46:32.645Z,9.43
2023-02-18T00:49:00.868Z,11.23
2023-02-18T00:51:30.737Z,11.27
2023-02-18T00:53:59.245Z,11.07
2023-02-18T00:56:27.520Z,10.32
2023-02-18T00:58:55.876Z,10.88
2023-02-18T01:01:24.354Z,11.27
2023-02-18T01:03:52.738Z,9.07
2023-02-18T01:06:22.815Z,11.55
2023-02-18T01:08:52.298Z,10.52
2023-02-18T01:11:20.822Z,9.55
2023-02-18T01:13:49.073Z,9.80
2023-02-18T01:16:18.615Z,9.45
2023-02-18T01:18:46.835Z,9.30
2023-02-18T01:21:15.531Z,7.97
2023-02-18T01:23:44.087Z,9.55
2023-02-18T01:26:13.812Z,9.18
2023-02-18T01:28:42.662Z,11.18
2023-02-18T01:31:12.899Z,9.38
2023-02-18T01:33:41.850Z,8.10
2023-02-18T01:36:11.459Z,9.30
2023-02-18T01:38:40.301Z,10.63
2023-02-18T01:41:08.468Z,9.32
2023-02-18T01:43:38.514Z,10.65
2023-02-18T01:46:13.717Z,8.60
2023-02-18T01:48:45.414Z,10.90
2023-02-18T01:51:17.836Z,8.80
2023-02-18T01:53:52.472Z,9.73
2023-02-18T01:56:26.526Z,10.13
2023-02-18T01:58:58.109Z,9.15
2023-02-18T02:01:27.944Z,10.27
2023-02-18T02:03:56.738Z,10.30
2023-02-18T02:06:25.528Z,9.77
2023-02-18T02:08:58.743Z,9.00
2023-02-18T02:11:41.521Z,10.07
2023-02-18T02:14:23.032Z,8.93
2023-02-18T02:16:58.798Z,7.70
2023-02-18T02:20:01.521Z,9.95
2023-02-18T02:23:18.596Z,7.90
2023-02-18T02:26:29.029Z,8.32
2023-02-18T02:32:54.342Z,8.50
2023-02-18T02:35:25.733Z,8.43
2023-02-18T02:38:00.238Z,7.30
2023-02-18T02:40:37.030Z,9.25
2023-02-18T02:43:13.624Z,7.72
2023-02-18T02:45:52.535Z,8.07
2023-02-18T02:48:29.626Z,8.88
2023-02-18T02:51:06.337Z,8.38
2023-02-18T02:53:37.938Z,8.55
2023-02-18T02:56:06.580Z,8.00
2023-02-18T02:58:35.191Z,8.57
2023-02-18T03:01:19.299Z,9.70
2023-02-18T03:04:11.464Z,7.88
2023-02-18T03:06:59.684Z,8.18
2023-02-18T03:09:35.683Z,8.85
2023-02-18T03:12:08.717Z,9.25
2023-02-18T03:14:45.703Z,6.63
2023-02-18T03:17:20.484Z,7.40
2023-02-18T03:19:52.594Z,8.52
2023-02-18T03:22:26.514Z,8.05
2023-02-18T03:24:58.061Z,9.40
2023-02-18T03:27:30.500Z,8.30
2023-02-18T03:30:03.189Z,8.05
2023-02-18T03:32:34.491Z,8.75
2023-02-18T03:35:07.603Z,8.93
2023-02-18T03:37:41.314Z,10.15
2023-02-18T03:40:11.997Z,7.93
2023-02-18T03:42:40.240Z,8.20
2023-02-18T03:45:09.020Z,9.27
2023-02-18T03:47:39.073Z,9.77
2023-02-18T03:50:08.697Z,7.90
2023-02-18T03:52:38.217Z,7.60
2023-02-18T03:55:07.523Z,7.95
2023-02-18T03:57:35.742Z,6.70
2023-02-18T04:00:06.410Z,8.73
2023-02-18T04:02:34.960Z,6.68
2023-02-18T04:05:03.144Z,6.32
2023-02-18T04:07:31.421Z,7.38
2023-02-18T04:10:01.146Z,7.18
2023-02-18T04:12:29.413Z,8.30
2023-02-18T04:14:57.608Z,8.02
2023-02-18T04:17:25.906Z,7.20
2023-02-18T04:19:54.152Z,9.05
2023-02-18T04:22:22.452Z,7.63
2023-02-18T04:24:50.673Z,6.55
2023-02-18T04:27:20.517Z,7.72
2023-02-18T04:29:49.047Z,6.80
2023-02-18T04:32:17.261Z,6.50
2023-02-18T04:34:45.697Z,8.25
2023-02-18T04:37:13.950Z,7.82
2023-02-18T04:39:42.309Z,6.22
2023-02-18T04:42:10.513Z,7.05
2023-02-18T04:44:40.428Z,7.07
2023-02-18T04:47:08.960Z,7.10
2023-02-18T04:49:37.251Z,6.72
2023-02-18T04:52:05.705Z,6.82
2023-02-18T04:54:34.082Z,7.18
2023-02-18T04:57:02.657Z,8.90
2023-02-18T04:59:30.952Z,7.30
2023-02-18T05:02:00.576Z,8.23
2023-02-18T05:04:28.810Z,7.65
2023-02-18T05:06:57.052Z,8.48
2023-02-18T05:09:25.321Z,6.18
2023-02-18T05:11:53.877Z,7.13
2023-02-18T05:14:22.044Z,6.38
2023-02-18T05:16:50.310Z,6.82
2023-02-18T05:19:19.872Z,7.57
2023-02-18T05:21:48.117Z,6.32
2023-02-18T05:24:16.360Z,6.20
2023-02-18T05:26:44.480Z,7.28
2023-02-18T05:29:12.791Z,6.65
2023-02-18T05:31:41.026Z,6.88
2023-02-18T05:34:09.473Z,8.02
2023-02-18T05:36:39.071Z,6.30
2023-02-18T05:39:07.272Z,6.72
2023-02-18T05:41:35.402Z,8.13
2023-02-18T05:44:20.798Z,6.75
2023-02-18T05:46:49.048Z,6.03
2023-02-18T05:49:17.319Z,6.18
2023-02-18T05:51:47.005Z,6.60
2023-02-18T05:54:15.265Z,6.32
2023-02-18T05:56:43.488Z,9.02
2023-02-18T05:59:11.903Z,6.13
2023-02-18T06:01:40.325Z,6.97
2023-02-18T06:04:08.810Z,6.72
2023-02-18T06:06:37.307Z,7.78
2023-02-18T06:09:07.612Z,6.93
2023-02-18T06:11:36.121Z,5.97
2023-02-18T06:14:04.530Z,6.75
2023-02-18T06:16:33.162Z,6.05
2023-02-18T06:19:01.480Z,6.57
2023-02-18T06:21:29.784Z,5.95
2023-02-18T06:23:58.145Z,6.07
2023-02-18T06:26:28.296Z,5.80
2023-02-18T06:28:56.681Z,4.78
2023-02-18T06:31:24.974Z,6.45
2023-02-18T06:33:53.370Z,5.70
2023-02-18T06:36:21.680Z,5.60
2023-02-18T06:38:49.889Z,4.88
2023-02-18T06:41:17.985Z,5.53
2023-02-18T06:43:47.663Z,5.32
2023-02-18T06:46:15.990Z,5.93
2023-02-18T06:48:44.296Z,6.85
2023-02-18T06:51:12.493Z,5.25
2023-02-18T06:53:40.673Z,5.72
2023-02-18T06:56:09.273Z,5.60
2023-02-18T06:58:37.670Z,6.80
2023-02-18T07:01:07.388Z,4.95
2023-02-18T07:03:35.589Z,6.20
2023-02-18T07:06:03.792Z,5.25
2023-02-18T07:08:33.173Z,5.65
2023-02-18T07:11:01.373Z,6.03
2023-02-18T07:13:29.593Z,5.15
2023-02-18T07:15:57.909Z,5.18
2023-02-18T07:18:27.811Z,5.93
2023-02-18T07:20:56.012Z,5.72
2023-02-18T07:23:24.238Z,9.82
2023-02-18T07:25:52.581Z,9.32
2023-02-18T07:28:20.826Z,7.85
2023-02-18T07:30:49.132Z,5.72
2023-02-18T07:33:17.507Z,8.68
2023-02-18T07:35:47.306Z,7.07
2023-02-18T07:38:15.477Z,6.85
2023-02-18T07:40:47.139Z,6.63
2023-02-18T07:43:15.397Z,6.65
2023-02-18T07:45:43.791Z,6.57
2023-02-18T07:48:12.391Z,6.88
2023-02-18T07:50:41.700Z,8.25
2023-02-18T07:53:13.157Z,7.47
2023-02-18T07:55:50.493Z,6.97
2023-02-18T07:58:20.085Z,5.72
2023-02-18T08:00:49.501Z,6.55
2023-02-18T08:03:18.295Z,7.03
2023-02-18T08:05:47.020Z,6.82
2023-02-18T08:08:20.531Z,8.30
2023-02-18T08:10:49.741Z,6.00
2023-02-18T08:13:18.085Z,7.63
2023-02-18T08:15:46.482Z,7.90
2023-02-18T08:18:17.207Z,9.93
2023-02-18T08:20:47.293Z,7.95
2023-02-18T08:23:18.015Z,8.68
2023-02-18T08:25:49.998Z,7.30
2023-02-18T08:28:18.832Z,9.35
2023-02-18T08:30:47.915Z,8.70
2023-02-18T08:33:16.529Z,8.77
2023-02-18T08:35:45.189Z,9.07
2023-02-18T08:38:13.573Z,12.32
2023-02-18T08:40:43.610Z,9.55
2023-02-18T08:43:12.080Z,12.25
2023-02-18T08:45:40.983Z,13.95
2023-02-18T08:48:19.145Z,11.57
2023-02-18T08:50:48.751Z,13.52
2023-02-18T08:53:17.023Z,11.98
2023-02-18T08:55:47.051Z,13.27
2023-02-18T08:58:15.587Z,15.35
2023-02-18T09:00:44.831Z,15.93
2023-02-18T09:03:15.142Z,11.00
2023-02-18T09:05:43.757Z,17.60
2023-02-18T09:08:12.070Z,12.02
2023-02-18T09:10:40.607Z,10.75
2023-02-18T09:13:10.168Z,12.15
2023-02-18T09:15:38.438Z,12.63
2023-02-18T09:18:06.783Z,11.00
2023-02-18T09:20:35.172Z,14.18
2023-02-18T09:23:03.785Z,9.88
2023-02-18T09:25:32.084Z,11.75
2023-02-18T09:28:00.260Z,13.80
2023-02-18T09:30:30.069Z,8.95
2023-02-18T09:32:58.435Z,11.25
2023-02-18T09:35:26.799Z,11.90
2023-02-18T09:37:55.016Z,11.48
2023-02-18T09:40:27.338Z,8.93
2023-02-18T09:42:57.892Z,10.10
2023-02-18T09:45:26.593Z,10.43
2023-02-18T09:47:57.036Z,8.18
2023-02-18T09:50:29.542Z,11.25
2023-02-18T09:53:00.424Z,9.85
2023-02-18T09:55:32.134Z,9.35
2023-02-18T09:58:04.356Z,11.65
2023-02-18T10:00:36.124Z,11.30
2023-02-18T10:03:08.436Z,10.55
2023-02-18T10:05:38.275Z,8.32
2023-02-18T10:08:08.899Z,10.05
2023-02-18T10:10:41.340Z,13.70
2023-02-18T10:13:15.259Z,13.68
2023-02-18T10:15:44.683Z,11.75
2023-02-18T10:18:27.257Z,8.48
2023-02-18T10:21:02.220Z,9.00
2023-02-18T10:23:32.908Z,11.40
2023-02-18T10:26:03.813Z,7.40
2023-02-18T10:28:33.538Z,11.95
2023-02-18T10:31:04.735Z,9.93
2023-02-18T10:33:41.861Z,13.80
2023-02-18T10:36:28.237Z,13.18
2023-02-18T10:39:09.423Z,6.57
2023-02-18T10:44:24.182Z,10.57
2023-02-18T10:47:01.199Z,9.68
2023-02-18T10:49:46.518Z,7.88
2023-02-18T10:52:17.922Z,7.00
2023-02-18T10:54:55.065Z,9.18
2023-02-18T10:57:24.734Z,7.50
2023-02-18T11:00:01.877Z,10.05
2023-02-18T11:02:33.179Z,6.18
2023-02-18T11:05:17.482Z,10.15
2023-02-18T11:07:49.454Z,8.93
2023-02-18T11:10:20.272Z,11.55
2023-02-18T11:12:51.899Z,8.75
2023-02-18T11:15:24.476Z,9.18
2023-02-18T11:17:54.445Z,8.82
2023-02-18T11:20:31.470Z,6.32
2023-02-18T11:23:13.863Z,7.85
2023-02-18T11:25:43.576Z,7.70
2023-02-18T11:28:30.351Z,8.15
2023-02-18T11:31:01.657Z,6.90
2023-02-18T11:33:35.302Z,8.93
2023-02-18T11:36:15.466Z,9.88
2023-02-18T11:38:48.547Z,6.38
2023-02-18T11:41:18.983Z,7.15
2023-02-18T11:43:51.811Z,6.57
2023-02-18T11:46:21.706Z,7.30
2023-02-18T11:48:50.385Z,8.25
2023-02-18T11:51:22.669Z,9.10
2023-02-18T11:54:23.432Z,6.68
2023-02-18T11:56:57.520Z,7.53
2023-02-18T11:59:26.222Z,6.82
2023-02-18T12:01:58.575Z,8.65
2023-02-18T12:04:31.050Z,8.68
2023-02-18T12:07:13.578Z,8.00
2023-02-18T12:09:45.998Z,6.45
2023-02-18T12:12:18.884Z,8.20
2023-02-18T12:14:47.218Z,8.15
2023-02-18T12:17:52.326Z,5.93
2023-02-18T12:20:54.969Z,8.65
2023-02-18T12:23:34.627Z,6.78
2023-02-18T12:26:14.826Z,5.68
2023-02-18T12:28:59.553Z,9.27
2023-02-18T12:31:52.892Z,7.90
2023-02-18T12:34:39.448Z,9.93
2023-02-18T12:37:29.805Z,6.75
2023-02-18T12:40:20.932Z,6.93
2023-02-18T12:42:58.915Z,5.88
2023-02-18T12:45:50.398Z,6.72
2023-02-18T12:48:48.483Z,7.15
2023-02-18T12:51:30.535Z,8.60
2023-02-18T12:54:13.780Z,6.88
2023-02-18T12:57:06.628Z,6.35
2023-02-18T13:00:02.362Z,6.65
2023-02-18T13:02:44.264Z,7.18
2023-02-18T13:05:17.984Z,6.07
2023-02-18T13:07:57.435Z,8.75
2023-02-18T13:10:45.875Z,6.85
2023-02-18T13:13:19.144Z,8.18
2023-02-18T13:15:54.103Z,6.60
2023-02-18T13:18:27.804Z,6.30
2023-02-18T13:21:00.263Z,6.85
2023-02-18T13:23:33.333Z,6.72
2023-02-18T13:26:04.108Z,6.75
2023-02-18T13:28:41.409Z,6.22
2023-02-18T13:31:24.982Z,6.32
2023-02-18T13:33:59.728Z,5.57
2023-02-18T13:36:38.354Z,8.85
2023-02-18T13:39:09.261Z,5.78
2023-02-18T13:41:40.930Z,7.28
2023-02-18T13:44:26.920Z,7.05
2023-02-18T13:46:57.832Z,7.55
2023-02-18T13:49:28.254Z,5.53
2023-02-18T13:51:59.138Z,5.80
2023-02-18T13:54:30.820Z,5.57
2023-02-18T13:57:03.980Z,6.43
2023-02-18T13:59:39.521Z,6.97
2023-02-18T14:02:26.323Z,5.55
2023-02-18T14:04:55.663Z,7.07
2023-02-18T14:07:48.281Z,5.05
2023-02-18T14:10:37.898Z,5.25
2023-02-18T14:13:43.367Z,6.55
2023-02-18T14:16:13.578Z,6.30
2023-02-18T14:19:02.358Z,7.93
2023-02-18T14:21:39.995Z,7.13
2023-02-18T14:24:10.895Z,5.72
2023-02-18T14:26:44.486Z,5.97
2023-02-18T14:29:22.087Z,5.78
2023-02-18T14:31:58.630Z,8.07
2023-02-18T14:35:05.747Z,5.93
2023-02-18T14:38:14.050Z,6.28
2023-02-18T14:40:56.254Z,6.20
2023-02-18T14:43:38.552Z,6.13
2023-02-18T14:46:15.336Z,5.43
2023-02-18T14:49:09.562Z,4.50
2023-02-18T14:51:38.024Z,5.43
2023-02-18T14:54:07.896Z,5.13
2023-02-18T14:56:42.208Z,4.47
2023-02-18T14:59:13.592Z,4.95
2023-02-18T15:01:41.953Z,8.43
2023-02-18T15:04:16.589Z,6.35
2023-02-18T15:06:44.891Z,4.25
2023-02-18T15:09:19.308Z,4.95
2023-02-18T15:11:51.591Z,5.15
2023-02-18T15:14:24.635Z,5.53
2023-02-18T15:16:54.270Z,6.03
2023-02-18T15:19:27.203Z,6.00
2023-02-18T15:21:57.647Z,5.88
2023-02-18T15:24:28.005Z,6.32
2023-02-18T15:27:00.588Z,8.70
2023-02-18T15:29:30.387Z,5.30
2023-02-18T15:32:00.817Z,6.28
2023-02-18T15:34:36.984Z,5.22
2023-02-18T15:37:08.358Z,5.40
2023-02-18T15:39:38.672Z,6.43
2023-02-18T15:42:10.872Z,5.10
2023-02-18T15:44:39.623Z,4.95
2023-02-18T15:47:10.333Z,7.07
2023-02-18T15:49:41.001Z,4.60
2023-02-18T15:52:10.091Z,7.70
2023-02-18T15:54:42.362Z,5.65
2023-02-18T15:57:14.764Z,7.25
2023-02-18T15:59:48.015Z,4.85
2023-02-18T16:02:20.907Z,4.63
2023-02-18T16:04:54.165Z,5.22
2023-02-18T16:07:26.804Z,5.15
2023-02-18T16:10:17.094Z,4.88
2023-02-18T16:12:50.298Z,4.45
2023-02-18T16:15:24.485Z,3.88
2023-02-18T16:17:52.766Z,5.50
2023-02-18T16:20:30.589Z,4.45
2023-02-18T16:23:03.496Z,5.63
2023-02-18T16:25:42.610Z,4.43
2023-02-18T16:28:16.498Z,5.18
2023-02-18T16:30:46.547Z,4.63
2023-02-18T16:33:14.952Z,6.35
2023-02-18T16:35:50.762Z,5.68
2023-02-18T16:38:21.092Z,4.10
2023-02-18T16:40:49.713Z,5.93
2023-02-18T16:43:19.845Z,5.38
2023-02-18T16:45:50.171Z,4.07
2023-02-18T16:48:21.757Z,5.30
2023-02-18T16:50:52.607Z,5.70
2023-02-18T16:53:21.269Z,5.38
2023-02-18T16:55:51.571Z,3.83
2023-02-18T16:58:19.882Z,5.70
2023-02-18T17:00:49.977Z,5.25
2023-02-18T17:03:18.467Z,4.55
2023-02-18T17:05:46.651Z,4.78
2023-02-18T17:08:23.203Z,4.88
2023-02-18T17:10:53.097Z,6.07
2023-02-18T17:13:23.950Z,4.28
2023-02-18T17:15:54.567Z,6.05
2023-02-18T17:18:23.867Z,5.82
2023-02-18T17:20:53.242Z,4.65
2023-02-18T17:23:24.749Z,4.25
2023-02-18T17:25:54.121Z,5.43
2023-02-18T17:28:23.248Z,5.15
2023-02-18T17:30:56.548Z,4.70
2023-02-18T17:33:26.176Z,6.07
2023-02-18T17:35:54.902Z,5.65
2023-02-18T17:38:24.788Z,6.25
2023-02-18T17:40:52.961Z,4.78
2023-02-18T17:43:23.814Z,5.38
2023-02-18T17:45:53.803Z,5.88
2023-02-18T17:48:21.998Z,5.43
2023-02-18T17:50:50.256Z,4.57
2023-02-18T17:53:19.286Z,4.85
2023-02-18T17:55:49.721Z,4.75
2023-02-18T17:58:18.614Z,3.97
2023-02-18T18:00:48.819Z,5.00
2023-02-18T18:03:17.789Z,4.77
2023-02-18T18:05:49.176Z,4.68
2023-02-18T18:08:17.818Z,4.38
2023-02-18T18:10:51.057Z,4.95
2023-02-18T18:13:23.474Z,3.70
2023-02-18T18:15:52.584Z,5.60
2023-02-18T18:18:21.199Z,4.63
2023-02-18T18:20:51.760Z,4.70
2023-02-18T18:23:21.602Z,3.88
2023-02-18T18:25:52.746Z,3.58
2023-02-18T18:28:21.537Z,4.45
2023-02-18T18:30:51.994Z,5.55
2023-02-18T18:33:22.592Z,4.10
2023-02-18T18:35:52.947Z,4.22
2023-02-18T18:38:22.123Z,4.33
2023-02-18T18:40:52.854Z,5.35
2023-02-18T18:43:23.094Z,4.22
2023-02-18T18:45:52.338Z,4.43
2023-02-18T18:48:22.035Z,4.05
2023-02-18T18:50:51.199Z,5.68
2023-02-18T18:53:23.292Z,4.10
2023-02-18T18:55:55.045Z,4.35
2023-02-18T18:58:24.623Z,4.22
2023-02-18T19:00:54.499Z,3.80
2023-02-18T19:03:25.971Z,4.40
2023-02-18T19:05:54.684Z,5.20
2023-02-18T19:08:23.124Z,4.05
2023-02-18T19:10:54.393Z,4.03
2023-02-18T19:13:24.397Z,5.80
2023-02-18T19:16:00.586Z,5.35
2023-02-18T19:18:30.013Z,4.60
2023-02-18T19:20:58.336Z,4.03
2023-02-18T19:23:26.522Z,3.85
2023-02-18T19:25:56.213Z,4.35
2023-02-18T19:28:24.541Z,5.18
2023-02-18T19:30:52.805Z,4.32
2023-02-18T19:33:21.108Z,3.83
2023-02-18T19:35:49.413Z,4.47
2023-02-18T19:38:19.720Z,5.15
2023-02-18T19:40:48.285Z,4.27
2023-02-18T19:43:18.019Z,4.85
2023-02-18T19:45:48.128Z,4.35
2023-02-18T19:48:17.280Z,4.45
2023-02-18T19:50:45.993Z,5.22
2023-02-18T19:53:14.253Z,4.38
2023-02-18T19:55:42.494Z,5.60
2023-02-18T19:58:10.705Z,3.75
2023-02-18T20:00:43.649Z,5.07
2023-02-18T20:03:11.799Z,4.85
2023-02-18T20:05:40.044Z,4.47
2023-02-18T20:08:08.315Z,4.32
2023-02-18T20:10:36.527Z,4.97
2023-02-18T20:13:11.461Z,3.85
2023-02-18T20:15:44.714Z,3.97
2023-02-18T20:18:12.925Z,3.50
2023-02-18T20:20:41.088Z,5.05
2023-02-18T20:23:09.336Z,4.47
2023-02-18T20:25:40.084Z,4.57
2023-02-18T20:28:08.388Z,4.57
2023-02-18T20:30:36.776Z,4.28
2023-02-18T20:33:06.556Z,5.15
2023-02-18T20:35:34.733Z,4.85
2023-02-18T20:38:02.918Z,4.97
2023-02-18T20:40:31.174Z,4.55
2023-02-18T20:42:59.398Z,5.85
2023-02-18T20:45:27.625Z,4.63
2023-02-18T20:47:55.785Z,5.20
2023-02-18T20:50:25.386Z,4.60
2023-02-18T20:52:53.859Z,5.00
2023-02-18T20:55:22.585Z,4.28
2023-02-18T20:57:51.032Z,4.15
2023-02-18T21:00:19.678Z,3.97
2023-02-18T21:02:47.975Z,4.40
2023-02-18T21:05:16.299Z,3.80
2023-02-18T21:07:45.877Z,3.83
2023-02-18T21:10:14.017Z,4.28
2023-02-18T21:12:44.207Z,3.72
2023-02-18T21:15:12.427Z,4.90
2023-02-18T21:17:40.646Z,3.53
2023-02-18T21:20:09.622Z,3.63
2023-02-18T21:22:37.845Z,3.92
2023-02-18T21:25:08.670Z,4.53
2023-02-18T21:27:36.911Z,3.83
2023-02-18T21:30:05.837Z,4.15
2023-02-18T21:32:34.087Z,4.10
2023-02-18T21:35:02.360Z,4.65
2023-02-18T21:37:30.687Z,3.95
2023-02-18T21:40:00.321Z,5.03
2023-02-18T21:42:29.928Z,4.35
2023-02-18T21:44:58.080Z,4.82
2023-02-18T21:47:26.420Z,6.00
2023-02-18T21:49:54.563Z,4.57
2023-02-18T21:52:22.722Z,4.03
2023-02-18T21:54:53.917Z,3.45
2023-02-18T21:57:22.823Z,3.15
2023-02-18T21:59:52.757Z,3.90
2023-02-18T22:02:23.543Z,4.20
2023-02-18T22:04:53.190Z,4.60
2023-02-18T22:07:23.436Z,4.22
2023-02-18T22:09:53.704Z,4.33
2023-02-18T22:12:22.867Z,3.53
2023-02-18T22:14:52.385Z,5.28
2023-02-18T22:17:21.610Z,4.75
2023-02-18T22:19:50.284Z,4.03
2023-02-18T22:22:18.677Z,4.20
2023-02-18T22:24:46.942Z,3.55
2023-02-18T22:27:15.189Z,3.47
2023-02-18T22:29:43.627Z,4.30
2023-02-18T22:32:13.258Z,3.58
2023-02-18T22:34:41.600Z,5.07
2023-02-18T22:37:09.796Z,4.65
2023-02-18T22:39:38.025Z,3.00
2023-02-18T22:42:06.519Z,3.92
2023-02-18T22:44:34.709Z,3.65
2023-02-18T22:47:03.017Z,4.40
2023-02-18T22:49:32.567Z,3.25
2023-02-18T22:52:00.794Z,3.95
2023-02-18T22:54:29.010Z,4.10
2023-02-18T22:56:57.310Z,5.68
2023-02-18T22:59:25.444Z,5.20
2023-02-18T23:01:53.593Z,3.28
2023-02-18T23:04:22.592Z,3.00
2023-02-18T23:06:52.534Z,4.63
2023-02-18T23:09:22.490Z,3.58
2023-02-18T23:11:52.373Z,3.60
2023-02-18T23:14:21.634Z,3.90
2023-02-18T23:17:08.942Z,4.55
2023-02-18T23:19:38.517Z,3.55
2023-02-18T23:22:08.745Z,3.85
2023-02-18T23:24:39.415Z,4.57
2023-02-18T23:27:10.187Z,3.90
2023-02-18T23:29:38.877Z,4.65
2023-02-18T23:32:07.637Z,4.47
2023-02-18T23:34:36.257Z,3.80
2023-02-18T23:37:04.506Z,4.25
2023-02-18T23:39:34.765Z,4.40
2023-02-18T23:42:02.927Z,3.53
2023-02-18T23:44:31.306Z,4.65
2023-02-18T23:47:00.286Z,3.97
2023-02-18T23:49:29.871Z,4.63
2023-02-18T23:51:58.619Z,3.65
2023-02-18T23:54:27.001Z,4.03
2023-02-18T23:56:56.642Z,4.70
2023-02-18T23:59:24.928Z,5.03
