createdAt,value
2022-12-09T00:00:20.717Z,23.90
2022-12-09T05:02:12.205Z,27.60
2022-12-09T05:04:43.364Z,29.60
2022-12-09T05:07:13.331Z,27.00
2022-12-09T05:09:43.143Z,28.20
2022-12-09T05:12:12.713Z,28.00
2022-12-09T05:14:42.217Z,26.20
2022-12-09T05:17:11.666Z,26.10
2022-12-09T05:19:40.524Z,26.90
2022-12-09T05:22:09.602Z,29.20
2022-12-09T05:24:38.874Z,27.40
2022-12-09T05:27:08.161Z,25.30
2022-12-09T05:29:37.519Z,39.70
2022-12-09T05:32:07.978Z,29.90
2022-12-09T05:34:37.364Z,29.30
2022-12-09T05:37:06.685Z,30.50
2022-12-09T05:39:35.768Z,29.30
2022-12-09T05:42:04.265Z,27.20
2022-12-09T05:44:33.894Z,33.60
2022-12-09T05:47:02.966Z,31.20
2022-12-09T05:49:32.224Z,29.10
2022-12-09T05:52:01.032Z,30.20
2022-12-09T05:54:30.234Z,33.60
2022-12-09T05:57:02.112Z,32.20
2022-12-09T05:59:31.257Z,37.80
2022-12-09T06:02:04.965Z,33.90
2022-12-09T06:04:38.664Z,36.80
2022-12-09T06:07:08.651Z,40.20
2022-12-09T06:09:38.147Z,41.90
2022-12-09T06:12:07.833Z,35.30
2022-12-09T06:14:38.138Z,32.10
2022-12-09T06:17:07.615Z,28.70
2022-12-09T06:19:37.055Z,33.40
2022-12-09T06:22:07.195Z,35.40
2022-12-09T06:24:37.190Z,39.90
2022-12-09T06:27:06.461Z,32.90
2022-12-09T06:29:35.982Z,35.40
2022-12-09T06:32:04.964Z,33.70
2022-12-09T06:34:34.992Z,32.70
2022-12-09T06:37:04.668Z,32.80
2022-12-09T06:39:34.207Z,31.00
2022-12-09T06:42:05.024Z,31.20
2022-12-09T06:44:34.803Z,29.00
2022-12-09T06:47:04.204Z,32.90
2022-12-09T06:49:33.934Z,30.70
2022-12-09T06:52:03.855Z,30.10
2022-12-09T06:54:32.933Z,32.90
2022-12-09T06:57:02.007Z,35.00
2022-12-09T06:59:31.108Z,32.10
2022-12-09T07:02:00.973Z,29.70
2022-12-09T07:04:30.719Z,33.80
2022-12-09T07:07:00.794Z,31.90
2022-12-09T07:09:29.617Z,33.10
2022-12-09T07:11:59.343Z,32.50
2022-12-09T07:14:29.468Z,33.00
2022-12-09T07:16:59.018Z,47.10
2022-12-09T07:19:28.540Z,63.80
2022-12-09T07:21:58.614Z,74.90
2022-12-09T07:24:27.981Z,83.60
2022-12-09T07:26:58.538Z,102.20
2022-12-09T07:29:33.607Z,100.70
2022-12-09T07:32:03.962Z,87.20
2022-12-09T07:34:33.469Z,92.90
2022-12-09T07:37:02.515Z,78.20
2022-12-09T07:39:31.789Z,62.30
2022-12-09T07:42:00.816Z,61.80
2022-12-09T07:44:31.795Z,58.80
2022-12-09T07:47:01.180Z,59.80
2022-12-09T07:49:30.098Z,57.30
2022-12-09T07:51:59.492Z,52.40
2022-12-09T07:54:28.943Z,46.10
2022-12-09T07:56:59.095Z,51.90
2022-12-09T07:59:29.602Z,74.40
2022-12-09T08:02:05.531Z,103.10
2022-12-09T08:04:37.184Z,87.50
2022-12-09T08:07:07.281Z,67.40
2022-12-09T08:09:36.862Z,59.50
2022-12-09T08:12:06.888Z,56.70
2022-12-09T08:14:35.534Z,51.70
2022-12-09T08:17:05.125Z,57.40
2022-12-09T08:19:34.732Z,53.80
2022-12-09T08:22:05.019Z,56.50
2022-12-09T08:24:34.781Z,59.40
2022-12-09T08:27:04.537Z,59.90
2022-12-09T08:29:34.345Z,54.40
2022-12-09T08:32:04.058Z,43.80
2022-12-09T08:34:34.239Z,39.00
2022-12-09T08:37:04.422Z,39.30
2022-12-09T08:39:33.865Z,31.80
2022-12-09T08:42:03.149Z,31.40
2022-12-09T08:44:32.985Z,30.60
2022-12-09T08:47:02.197Z,29.60
2022-12-09T08:49:32.298Z,31.40
2022-12-09T08:52:01.896Z,30.50
2022-12-09T08:54:31.446Z,29.70
2022-12-09T08:57:01.090Z,30.70
2022-12-09T08:59:30.893Z,32.20
2022-12-09T09:02:00.456Z,30.90
2022-12-09T09:04:32.793Z,30.20
2022-12-09T09:07:02.365Z,31.90
2022-12-09T09:09:31.897Z,33.70
2022-12-09T09:12:02.640Z,32.40
2022-12-09T09:14:32.007Z,33.50
2022-12-09T09:17:01.249Z,39.70
2022-12-09T09:19:31.978Z,45.70
2022-12-09T09:22:00.649Z,34.30
2022-12-09T09:24:30.173Z,28.20
2022-12-09T09:26:59.673Z,206.20
2022-12-09T09:29:29.511Z,56.70
2022-12-09T09:31:59.216Z,30.50
2022-12-09T09:34:28.930Z,27.20
2022-12-09T09:36:58.630Z,25.70
2022-12-09T09:39:28.092Z,24.10
2022-12-09T09:42:08.080Z,22.80
2022-12-09T09:44:47.041Z,23.30
2022-12-09T09:47:23.303Z,22.60
2022-12-09T09:49:59.862Z,20.90
2022-12-09T09:52:31.289Z,21.20
2022-12-09T09:55:07.561Z,21.30
2022-12-09T09:57:48.575Z,18.70
2022-12-09T10:00:44.385Z,19.00
2022-12-09T10:03:35.151Z,17.70
2022-12-09T10:06:20.613Z,20.00
2022-12-09T10:11:55.599Z,17.90
2022-12-09T10:14:28.531Z,20.70
2022-12-09T10:17:09.888Z,25.90
2022-12-09T10:19:47.032Z,18.40
2022-12-09T10:22:28.942Z,18.00
2022-12-09T10:25:00.871Z,17.70
2022-12-09T10:27:41.992Z,17.00
2022-12-09T10:30:14.128Z,19.60
2022-12-09T10:32:44.052Z,18.00
2022-12-09T10:35:20.030Z,18.50
2022-12-09T10:37:52.904Z,17.60
2022-12-09T10:40:48.057Z,19.30
2022-12-09T10:43:45.223Z,19.90
2022-12-09T10:46:22.406Z,18.30
2022-12-09T10:49:02.368Z,21.50
2022-12-09T10:51:35.600Z,20.30
2022-12-09T10:54:15.363Z,19.60
2022-12-09T10:57:06.384Z,19.00
2022-12-09T10:59:37.454Z,19.10
2022-12-09T11:02:09.974Z,19.40
2022-12-09T11:04:45.234Z,19.80
2022-12-09T11:07:20.911Z,18.40
2022-12-09T11:09:57.631Z,19.30
2022-12-09T11:12:36.232Z,22.40
2022-12-09T11:15:36.835Z,28.80
2022-12-09T11:18:14.997Z,16.60
2022-12-09T11:20:56.291Z,56.10
2022-12-09T11:23:26.304Z,52.10
2022-12-09T11:26:07.749Z,30.00
2022-12-09T11:28:39.307Z,23.60
2022-12-09T11:31:29.388Z,21.50
2022-12-09T11:34:06.809Z,20.40
2022-12-09T11:36:44.064Z,21.80
2022-12-09T11:39:16.306Z,18.80
2022-12-09T11:42:19.469Z,19.00
2022-12-09T11:44:51.540Z,19.20
2022-12-09T11:47:50.364Z,16.60
2022-12-09T11:50:31.833Z,18.60
2022-12-09T11:53:13.070Z,24.40
2022-12-09T11:55:55.810Z,15.30
2022-12-09T11:58:28.120Z,15.80
2022-12-09T12:01:19.670Z,17.30
2022-12-09T12:04:02.223Z,17.10
2022-12-09T12:06:48.748Z,16.60
2022-12-09T12:09:25.933Z,17.30
2022-12-09T12:12:03.987Z,23.30
2022-12-09T12:14:36.631Z,19.00
2022-12-09T12:17:24.688Z,19.90
2022-12-09T12:19:56.953Z,18.20
2022-12-09T12:22:43.861Z,16.60
2022-12-09T12:25:47.218Z,19.20
2022-12-09T12:28:34.245Z,20.70
2022-12-09T12:31:25.462Z,28.00
2022-12-09T12:34:26.488Z,25.50
2022-12-09T12:37:13.255Z,26.00
2022-12-09T12:39:46.955Z,25.30
2022-12-09T12:42:26.014Z,21.50
2022-12-09T12:45:31.628Z,19.40
2022-12-09T12:48:10.373Z,21.50
2022-12-09T12:51:11.403Z,27.90
2022-12-09T12:53:53.598Z,27.80
2022-12-09T12:56:38.426Z,22.20
2022-12-09T12:59:12.361Z,22.20
2022-12-09T13:01:55.200Z,18.20
2022-12-09T13:04:39.011Z,18.90
2022-12-09T13:07:36.617Z,16.90
2022-12-09T13:10:31.276Z,19.20
2022-12-09T13:15:35.145Z,25.50
2022-12-09T13:18:15.526Z,19.00
2022-12-09T13:20:52.958Z,21.30
2022-12-09T13:24:00.899Z,17.70
2022-12-09T13:26:50.488Z,16.90
2022-12-09T13:29:37.697Z,15.70
2022-12-09T13:32:44.517Z,17.80
2022-12-09T13:35:33.624Z,13.80
2022-12-09T13:38:02.662Z,14.90
2022-12-09T13:40:36.377Z,14.20
2022-12-09T13:43:26.029Z,13.80
2022-12-09T13:45:59.208Z,13.80
2022-12-09T13:48:30.923Z,13.60
2022-12-09T13:51:00.522Z,13.30
2022-12-09T13:53:46.323Z,13.40
2022-12-09T13:57:05.471Z,22.40
2022-12-09T13:59:44.865Z,14.30
2022-12-09T14:02:42.570Z,177.80
2022-12-09T14:05:21.500Z,160.90
2022-12-09T14:07:52.042Z,122.40
2022-12-09T14:10:46.706Z,276.40
2022-12-09T14:13:30.699Z,110.10
2022-12-09T14:16:28.210Z,120.70
2022-12-09T14:18:57.699Z,38.30
2022-12-09T14:21:30.260Z,30.20
2022-12-09T14:24:09.693Z,65.20
2022-12-09T14:26:44.063Z,41.60
2022-12-09T14:29:53.088Z,15.40
2022-12-09T14:32:31.338Z,24.90
2022-12-09T14:35:07.226Z,13.90
2022-12-09T14:38:05.676Z,12.30
2022-12-09T14:40:43.568Z,14.50
2022-12-09T14:43:48.479Z,12.90
2022-12-09T14:46:35.637Z,12.90
2022-12-09T14:49:19.968Z,12.70
2022-12-09T14:52:04.502Z,14.00
2022-12-09T14:54:42.313Z,22.50
2022-12-09T14:57:37.049Z,16.10
2022-12-09T15:00:07.423Z,31.30
2022-12-09T15:02:36.350Z,17.90
2022-12-09T15:05:17.283Z,34.60
2022-12-09T15:07:46.702Z,24.20
2022-12-09T15:10:32.308Z,20.40
2022-12-09T15:13:02.031Z,23.60
2022-12-09T15:15:36.668Z,24.40
2022-12-09T15:18:23.904Z,18.00
2022-12-09T15:20:58.728Z,71.80
2022-12-09T15:23:38.040Z,96.10
2022-12-09T15:26:31.118Z,48.40
2022-12-09T15:29:01.543Z,19.80
2022-12-09T15:31:32.564Z,32.30
2022-12-09T15:34:18.425Z,28.20
2022-12-09T15:37:06.025Z,22.00
2022-12-09T15:39:44.160Z,19.10
2022-12-09T15:42:24.662Z,16.80
2022-12-09T15:44:57.734Z,15.90
2022-12-09T15:47:47.321Z,16.90
2022-12-09T15:50:27.485Z,16.80
2022-12-09T15:53:18.612Z,16.60
2022-12-09T15:56:37.326Z,15.50
2022-12-09T15:59:16.923Z,18.10
2022-12-09T16:01:55.267Z,16.00
2022-12-09T16:04:35.922Z,16.70
2022-12-09T16:07:07.722Z,79.30
2022-12-09T16:09:37.352Z,56.80
2022-12-09T16:12:25.533Z,80.50
2022-12-09T16:14:54.569Z,21.40
2022-12-09T16:17:31.182Z,21.70
2022-12-09T16:20:21.599Z,21.70
2022-12-09T16:22:51.298Z,21.50
2022-12-09T16:25:26.772Z,16.10
2022-12-09T16:28:02.313Z,16.70
2022-12-09T16:30:43.393Z,16.00
2022-12-09T16:33:20.395Z,18.70
2022-12-09T16:36:05.040Z,43.30
2022-12-09T16:38:36.539Z,30.60
2022-12-09T16:41:09.042Z,19.30
2022-12-09T16:43:55.020Z,18.90
2022-12-09T16:46:37.037Z,17.30
2022-12-09T16:49:07.065Z,19.90
2022-12-09T16:51:38.934Z,19.50
2022-12-09T16:54:20.263Z,17.20
2022-12-09T16:56:52.193Z,17.50
2022-12-09T16:59:21.094Z,24.50
2022-12-09T17:01:50.354Z,17.10
2022-12-09T17:04:27.339Z,16.30
2022-12-09T17:06:55.736Z,16.80
2022-12-09T17:09:24.797Z,17.20
2022-12-09T17:11:53.596Z,16.90
2022-12-09T17:14:22.025Z,17.50
2022-12-09T17:16:50.953Z,23.20
2022-12-09T17:19:24.394Z,18.40
2022-12-09T17:21:53.253Z,18.70
2022-12-09T17:24:21.594Z,16.60
2022-12-09T17:26:50.098Z,17.40
2022-12-09T17:29:18.978Z,18.10
2022-12-09T17:31:50.048Z,14.20
2022-12-09T17:34:19.947Z,18.50
2022-12-09T17:36:48.436Z,17.90
2022-12-09T17:39:17.799Z,16.90
2022-12-09T17:41:46.952Z,43.00
2022-12-09T17:44:16.353Z,73.20
2022-12-09T17:46:45.327Z,52.20
2022-12-09T17:49:13.663Z,29.70
2022-12-09T17:51:42.896Z,33.70
2022-12-09T17:54:11.194Z,39.40
2022-12-09T17:56:42.787Z,70.60
2022-12-09T17:59:14.814Z,64.90
2022-12-09T18:01:46.307Z,56.30
2022-12-09T18:04:15.999Z,23.60
2022-12-09T18:06:46.492Z,26.60
2022-12-09T18:09:18.531Z,33.30
2022-12-09T18:11:47.632Z,24.60
2022-12-09T18:14:16.176Z,71.30
2022-12-09T18:16:49.324Z,54.50
2022-12-09T18:19:20.691Z,46.90
2022-12-09T18:21:49.473Z,37.90
2022-12-09T18:24:18.884Z,55.70
2022-12-09T18:26:47.606Z,59.40
2022-12-09T18:29:16.143Z,27.50
2022-12-09T18:31:46.256Z,20.70
2022-12-09T18:34:15.196Z,28.90
2022-12-09T18:36:43.828Z,30.60
2022-12-09T18:39:12.727Z,19.10
2022-12-09T18:41:41.955Z,18.10
2022-12-09T18:44:11.114Z,23.10
2022-12-09T18:46:44.953Z,61.30
2022-12-09T18:49:24.279Z,78.50
2022-12-09T18:51:53.875Z,52.10
2022-12-09T18:54:26.725Z,27.60
2022-12-09T18:56:56.455Z,73.00
2022-12-09T18:59:25.878Z,91.90
2022-12-09T19:01:54.784Z,43.10
2022-12-09T19:04:29.214Z,24.40
2022-12-09T19:07:00.382Z,21.40
2022-12-09T19:09:33.580Z,20.60
2022-12-09T19:12:37.985Z,21.50
2022-12-09T19:14:54.102Z,20.60
2022-12-09T19:17:22.840Z,26.90
2022-12-09T19:19:52.040Z,27.50
2022-12-09T19:22:21.432Z,23.00
2022-12-09T19:24:49.718Z,25.10
2022-12-09T19:27:19.923Z,37.00
2022-12-09T19:29:48.539Z,20.30
2022-12-09T19:32:44.124Z,31.70
2022-12-09T19:35:07.464Z,17.30
2022-12-09T19:37:35.915Z,17.80
2022-12-09T19:40:05.912Z,20.80
2022-12-09T19:42:35.906Z,22.70
2022-12-09T19:45:13.648Z,40.00
2022-12-09T19:47:43.344Z,32.00
2022-12-09T19:50:11.574Z,19.10
2022-12-09T19:52:40.502Z,18.50
2022-12-09T19:55:10.438Z,32.30
2022-12-09T19:57:40.013Z,26.00
2022-12-09T20:00:10.489Z,29.80
2022-12-09T20:02:39.548Z,29.10
2022-12-09T20:05:08.370Z,24.60
2022-12-09T20:07:37.474Z,21.50
2022-12-09T20:10:07.083Z,21.40
2022-12-09T20:12:38.540Z,20.80
2022-12-09T20:15:08.572Z,21.00
2022-12-09T20:17:37.210Z,24.00
2022-12-09T20:20:06.732Z,26.10
2022-12-09T20:22:35.754Z,31.10
2022-12-09T20:25:04.334Z,27.20
2022-12-09T20:27:35.203Z,23.70
2022-12-09T20:30:04.146Z,21.10
2022-12-09T20:32:33.235Z,22.70
2022-12-09T20:35:08.060Z,20.90
2022-12-09T20:37:38.362Z,22.60
2022-12-09T20:40:08.910Z,20.40
2022-12-09T20:42:38.885Z,22.00
2022-12-09T20:45:08.273Z,22.50
2022-12-09T20:47:37.192Z,22.90
2022-12-09T20:50:06.718Z,23.90
2022-12-09T20:52:36.460Z,24.60
2022-12-09T20:55:06.515Z,24.70
2022-12-09T20:57:35.958Z,23.80
2022-12-09T21:00:05.563Z,22.30
2022-12-09T21:02:40.721Z,22.60
2022-12-09T21:05:15.780Z,22.70
2022-12-09T21:07:46.734Z,21.10
2022-12-09T21:10:16.368Z,22.30
2022-12-09T21:12:45.447Z,22.30
2022-12-09T21:15:14.863Z,21.70
2022-12-09T21:17:47.255Z,20.80
2022-12-09T21:20:16.587Z,23.70
2022-12-09T21:22:55.055Z,23.10
2022-12-09T21:25:35.424Z,22.50
2022-12-09T21:28:04.569Z,23.60
2022-12-09T21:30:33.982Z,25.30
2022-12-09T21:33:03.421Z,21.70
2022-12-09T21:35:33.294Z,26.50
2022-12-09T21:38:03.064Z,24.50
2022-12-09T21:40:32.943Z,22.60
2022-12-09T21:43:02.411Z,24.30
2022-12-09T21:45:30.928Z,24.60
2022-12-09T21:47:59.927Z,24.60
2022-12-09T21:50:28.288Z,25.30
2022-12-09T21:52:57.914Z,26.40
2022-12-09T21:55:26.988Z,31.30
2022-12-09T21:57:55.239Z,29.10
2022-12-09T22:00:24.069Z,28.20
2022-12-09T22:02:53.516Z,26.10
2022-12-09T22:05:22.856Z,25.10
2022-12-09T22:07:51.667Z,25.60
2022-12-09T22:10:20.767Z,24.80
2022-12-09T22:12:49.175Z,25.60
2022-12-09T22:15:17.610Z,26.90
2022-12-09T22:17:46.568Z,27.20
2022-12-09T22:21:00.622Z,25.70
2022-12-09T22:23:04.407Z,26.00
2022-12-09T22:25:32.800Z,25.10
2022-12-09T22:28:01.313Z,25.60
2022-12-09T22:30:30.026Z,26.40
2022-12-09T22:32:58.642Z,25.50
2022-12-09T22:35:26.919Z,25.30
2022-12-09T22:37:59.014Z,24.40
2022-12-09T22:40:28.075Z,24.60
2022-12-09T22:42:56.525Z,24.30
2022-12-09T22:45:25.207Z,23.00
2022-12-09T22:47:56.785Z,22.70
2022-12-09T22:50:26.000Z,24.50
2022-12-09T22:52:55.430Z,23.30
2022-12-09T22:55:24.244Z,22.40
2022-12-09T22:57:53.556Z,24.20
2022-12-09T23:00:23.413Z,23.00
2022-12-09T23:02:52.668Z,22.70
2022-12-09T23:05:22.696Z,23.00
2022-12-09T23:07:50.997Z,23.40
2022-12-09T23:10:20.168Z,21.20
2022-12-09T23:12:49.423Z,23.90
2022-12-09T23:15:17.970Z,23.10
2022-12-09T23:17:47.315Z,20.90
2022-12-09T23:20:16.112Z,22.30
2022-12-09T23:22:46.267Z,22.10
2022-12-09T23:25:15.906Z,20.90
2022-12-09T23:27:45.899Z,21.60
2022-12-09T23:30:14.407Z,21.40
2022-12-09T23:32:43.224Z,22.50
2022-12-09T23:35:12.632Z,19.90
2022-12-09T23:37:41.939Z,22.00
2022-12-09T23:40:12.184Z,21.10
2022-12-09T23:42:41.430Z,18.10
2022-12-09T23:45:10.801Z,19.00
2022-12-09T23:47:39.652Z,18.80
2022-12-09T23:50:08.583Z,20.70
2022-12-09T23:52:38.265Z,18.80
2022-12-09T23:55:07.730Z,18.30
2022-12-09T23:57:36.937Z,18.60
