createdAt,value
2019-05-10T00:00:38.167Z,43.19
2019-05-10T00:01:38.153Z,42.99
2019-05-10T00:02:38.165Z,43.10
2019-05-10T00:03:38.149Z,42.77
2019-05-10T00:04:38.132Z,42.77
2019-05-10T00:05:38.106Z,42.77
2019-05-10T00:06:38.100Z,43.30
2019-05-10T00:07:38.089Z,43.30
2019-05-10T00:08:38.107Z,43.19
2019-05-10T00:09:38.068Z,43.40
2019-05-10T00:10:38.054Z,43.10
2019-05-10T00:11:38.097Z,42.99
2019-05-10T00:12:38.042Z,43.10
2019-05-10T00:13:38.034Z,42.99
2019-05-10T00:14:38.041Z,43.19
2019-05-10T00:15:38.002Z,42.90
2019-05-10T00:16:37.986Z,42.99
2019-05-10T00:17:37.981Z,42.99
2019-05-10T00:18:37.965Z,43.10
2019-05-10T00:19:37.976Z,43.19
2019-05-10T00:20:37.957Z,42.99
2019-05-10T00:21:37.928Z,43.18
2019-05-10T00:22:37.949Z,43.10
2019-05-10T00:23:37.912Z,42.99
2019-05-10T00:24:37.909Z,42.99
2019-05-10T00:25:37.887Z,43.19
2019-05-10T00:26:37.875Z,43.10
2019-05-10T00:27:37.880Z,43.30
2019-05-10T00:28:37.855Z,43.19
2019-05-10T00:29:37.844Z,42.99
2019-05-10T00:30:37.842Z,43.10
2019-05-10T00:31:37.818Z,43.10
2019-05-10T00:32:37.817Z,43.19
2019-05-10T00:33:37.852Z,42.99
2019-05-10T00:34:37.789Z,43.19
2019-05-10T00:35:37.776Z,43.10
2019-05-10T00:36:37.799Z,42.90
2019-05-10T00:37:37.759Z,43.19
2019-05-10T00:38:37.751Z,43.30
2019-05-10T00:39:37.736Z,42.90
2019-05-10T00:40:37.729Z,43.19
2019-05-10T00:41:37.719Z,42.99
2019-05-10T00:42:37.707Z,42.90
2019-05-10T00:43:37.687Z,43.19
2019-05-10T00:44:37.684Z,43.19
2019-05-10T00:45:37.687Z,43.19
2019-05-10T00:46:37.679Z,43.19
2019-05-10T00:47:37.644Z,43.19
2019-05-10T00:48:37.642Z,43.10
2019-05-10T00:49:37.623Z,43.10
2019-05-10T00:50:37.606Z,43.19
2019-05-10T00:51:37.601Z,43.19
2019-05-10T00:52:37.608Z,43.30
2019-05-10T00:53:37.578Z,43.19
2019-05-10T00:54:37.565Z,43.10
2019-05-10T00:55:37.556Z,43.32
2019-05-10T00:56:37.649Z,43.10
2019-05-10T00:57:37.549Z,43.10
2019-05-10T00:58:37.519Z,43.10
2019-05-10T00:59:37.539Z,43.10
2019-05-10T01:00:37.506Z,43.19
2019-05-10T01:01:37.497Z,43.19
2019-05-10T01:02:37.475Z,43.12
2019-05-10T01:03:37.464Z,43.19
2019-05-10T01:04:37.453Z,43.19
2019-05-10T01:05:37.508Z,43.30
2019-05-10T01:06:37.466Z,43.32
2019-05-10T01:07:37.429Z,43.12
2019-05-10T01:08:37.413Z,43.10
2019-05-10T01:09:37.411Z,43.22
2019-05-10T01:10:37.383Z,43.02
2019-05-10T01:11:37.368Z,43.10
2019-05-10T01:12:37.376Z,43.12
2019-05-10T01:13:37.353Z,43.42
2019-05-10T01:14:37.371Z,43.10
2019-05-10T01:15:37.327Z,43.12
2019-05-10T01:16:37.316Z,43.12
2019-05-10T01:17:37.310Z,43.42
2019-05-10T01:18:37.307Z,43.22
2019-05-10T01:19:37.312Z,43.30
2019-05-10T01:20:37.274Z,43.30
2019-05-10T01:21:37.261Z,43.32
2019-05-10T01:22:37.261Z,43.12
2019-05-10T01:23:37.242Z,43.12
2019-05-10T01:24:37.231Z,43.32
2019-05-10T01:25:37.233Z,43.10
2019-05-10T01:26:37.210Z,43.30
2019-05-10T01:27:37.198Z,43.42
2019-05-10T01:28:37.193Z,43.40
2019-05-10T01:29:37.173Z,43.22
2019-05-10T01:30:37.166Z,43.02
2019-05-10T01:31:37.152Z,43.42
2019-05-10T01:32:37.147Z,43.22
2019-05-10T01:33:37.137Z,43.12
2019-05-10T01:34:37.119Z,43.42
2019-05-10T01:35:37.122Z,43.12
2019-05-10T01:36:37.101Z,43.42
2019-05-10T01:37:37.091Z,43.42
2019-05-10T01:38:37.082Z,43.12
2019-05-10T01:39:37.107Z,43.42
2019-05-10T01:40:37.051Z,43.42
2019-05-10T01:41:37.043Z,43.42
2019-05-10T01:42:37.046Z,43.32
2019-05-10T01:43:37.061Z,43.19
2019-05-10T01:44:37.002Z,42.99
2019-05-10T01:45:37.001Z,43.02
2019-05-10T01:46:36.987Z,43.12
2019-05-10T01:47:37.007Z,43.32
2019-05-10T01:48:36.968Z,43.12
2019-05-10T01:49:36.966Z,43.22
2019-05-10T01:50:36.943Z,42.91
2019-05-10T01:51:36.936Z,43.02
2019-05-10T01:52:36.919Z,42.80
2019-05-10T01:53:36.915Z,43.02
2019-05-10T01:54:36.900Z,43.02
2019-05-10T01:55:50.722Z,43.10
2019-05-10T01:56:36.872Z,43.19
2019-05-10T01:57:36.881Z,43.22
2019-05-10T01:58:36.880Z,43.30
2019-05-10T01:59:36.848Z,43.70
2019-05-10T02:00:36.831Z,43.50
2019-05-10T02:01:36.827Z,43.80
2019-05-10T02:02:36.816Z,43.30
2019-05-10T02:03:36.841Z,43.38
2019-05-10T02:04:36.807Z,43.19
2019-05-10T02:05:36.782Z,43.08
2019-05-10T02:06:36.808Z,43.18
2019-05-10T02:07:36.757Z,42.38
2019-05-10T02:08:36.830Z,42.77
2019-05-10T02:09:36.725Z,42.25
2019-05-10T02:10:36.729Z,42.18
2019-05-10T02:11:36.706Z,42.27
2019-05-10T02:12:36.696Z,42.55
2019-05-10T02:13:36.698Z,42.16
2019-05-10T02:14:36.673Z,42.35
2019-05-10T02:15:36.672Z,41.96
2019-05-10T02:16:36.667Z,41.46
2019-05-10T02:17:36.708Z,42.46
2019-05-10T02:18:36.643Z,42.76
2019-05-10T02:19:36.623Z,41.55
2019-05-10T02:20:36.629Z,41.55
2019-05-10T02:21:36.637Z,41.66
2019-05-10T02:22:36.585Z,42.16
2019-05-10T02:23:36.584Z,41.96
2019-05-10T02:24:36.582Z,41.85
2019-05-10T02:25:36.573Z,41.63
2019-05-10T02:26:36.546Z,41.53
2019-05-10T02:27:36.530Z,41.83
2019-05-10T02:28:36.546Z,41.83
2019-05-10T02:29:36.514Z,42.33
2019-05-10T02:30:36.513Z,42.03
2019-05-10T02:31:36.503Z,41.83
2019-05-10T02:32:36.522Z,42.16
2019-05-10T02:33:36.474Z,41.93
2019-05-10T02:34:36.473Z,41.83
2019-05-10T02:35:36.465Z,41.93
2019-05-10T02:36:36.451Z,42.03
2019-05-10T02:37:36.423Z,41.93
2019-05-10T02:38:36.436Z,41.93
2019-05-10T02:39:36.410Z,41.93
2019-05-10T02:40:36.386Z,41.93
2019-05-10T02:41:36.380Z,42.24
2019-05-10T02:42:36.371Z,42.43
2019-05-10T02:43:36.368Z,41.93
2019-05-10T02:44:36.353Z,42.33
2019-05-10T02:45:36.331Z,42.24
2019-05-10T02:46:36.332Z,42.24
2019-05-10T02:47:36.326Z,42.24
2019-05-10T02:48:36.368Z,42.24
2019-05-10T02:49:36.304Z,42.33
2019-05-10T02:50:36.288Z,42.13
2019-05-10T02:51:36.269Z,42.13
2019-05-10T02:52:36.254Z,42.43
2019-05-10T02:53:36.271Z,41.93
2019-05-10T02:54:36.239Z,42.24
2019-05-10T02:55:36.239Z,42.43
2019-05-10T02:56:36.212Z,42.13
2019-05-10T02:57:36.201Z,41.93
2019-05-10T02:58:36.209Z,42.24
2019-05-10T02:59:36.210Z,41.93
2019-05-10T03:00:36.195Z,41.93
2019-05-10T03:01:36.162Z,42.25
2019-05-10T03:02:36.147Z,42.13
2019-05-10T03:03:36.146Z,41.83
2019-05-10T03:04:36.122Z,42.25
2019-05-10T03:05:36.118Z,42.13
2019-05-10T03:06:36.101Z,41.93
2019-05-10T03:07:36.124Z,42.03
2019-05-10T03:08:36.107Z,42.03
2019-05-10T03:09:36.092Z,41.93
2019-05-10T03:10:36.061Z,42.24
2019-05-10T03:11:36.048Z,42.13
2019-05-10T03:12:36.035Z,41.93
2019-05-10T03:13:36.029Z,41.93
2019-05-10T03:14:36.018Z,41.93
2019-05-10T03:15:36.003Z,42.03
2019-05-10T03:16:36.008Z,42.24
2019-05-10T03:17:35.990Z,42.13
2019-05-10T03:18:35.974Z,42.13
2019-05-10T03:19:35.982Z,42.24
2019-05-10T03:20:35.948Z,42.24
2019-05-10T03:21:35.937Z,42.03
2019-05-10T03:22:35.919Z,42.03
2019-05-10T03:23:35.910Z,42.43
2019-05-10T03:24:35.900Z,42.33
2019-05-10T03:25:35.893Z,42.03
2019-05-10T03:26:50.156Z,42.33
2019-05-10T03:27:35.865Z,42.33
2019-05-10T03:28:35.864Z,42.24
2019-05-10T03:29:35.851Z,41.71
2019-05-10T03:30:35.835Z,41.71
2019-05-10T03:31:35.829Z,41.63
2019-05-10T03:32:35.819Z,41.63
2019-05-10T03:33:35.818Z,41.53
2019-05-10T03:34:35.797Z,42.03
2019-05-10T03:35:35.802Z,41.74
2019-05-10T03:36:35.785Z,42.02
2019-05-10T03:37:35.757Z,41.83
2019-05-10T03:38:35.742Z,41.31
2019-05-10T03:39:35.746Z,41.21
2019-05-10T03:40:35.733Z,41.91
2019-05-10T03:41:35.718Z,41.43
2019-05-10T03:42:35.720Z,41.83
2019-05-10T03:43:35.709Z,41.61
2019-05-10T03:44:35.686Z,41.53
2019-05-10T03:45:35.672Z,41.91
2019-05-10T03:46:35.658Z,41.91
2019-05-10T03:47:35.650Z,41.41
2019-05-10T03:48:35.629Z,41.82
2019-05-10T03:49:35.640Z,41.93
2019-05-10T03:50:35.619Z,41.61
2019-05-10T03:51:35.610Z,41.63
2019-05-10T03:52:35.588Z,41.74
2019-05-10T03:53:35.582Z,41.83
2019-05-10T03:54:35.598Z,42.24
2019-05-10T03:55:35.605Z,42.03
2019-05-10T03:56:35.549Z,42.03
2019-05-10T03:57:35.532Z,42.24
2019-05-10T03:58:35.523Z,42.03
2019-05-10T03:59:35.518Z,41.93
2019-05-10T04:00:36.546Z,41.93
2019-05-10T04:01:35.496Z,41.93
2019-05-10T04:02:35.484Z,42.03
2019-05-10T04:03:35.473Z,42.03
2019-05-10T04:04:35.462Z,42.24
2019-05-10T04:05:35.454Z,42.24
2019-05-10T04:06:35.437Z,42.24
2019-05-10T04:07:35.419Z,42.24
2019-05-10T04:08:35.456Z,42.24
2019-05-10T04:09:35.407Z,42.24
2019-05-10T04:10:35.394Z,42.24
2019-05-10T04:11:35.377Z,42.05
2019-05-10T04:12:35.366Z,42.13
2019-05-10T04:13:35.363Z,41.93
2019-05-10T04:14:35.357Z,42.24
2019-05-10T04:15:35.348Z,42.13
2019-05-10T04:16:35.324Z,41.93
2019-05-10T04:17:35.315Z,41.96
2019-05-10T04:18:35.310Z,42.24
2019-05-10T04:19:35.296Z,41.93
2019-05-10T04:20:35.282Z,42.13
2019-05-10T04:21:35.270Z,42.43
2019-05-10T04:22:35.280Z,41.93
2019-05-10T04:23:35.241Z,42.24
2019-05-10T04:24:36.572Z,42.24
2019-05-10T04:25:35.233Z,42.24
2019-05-10T04:26:35.205Z,42.03
2019-05-10T04:27:35.426Z,42.54
2019-05-10T04:28:35.198Z,42.13
2019-05-10T04:29:35.179Z,42.43
2019-05-10T04:30:35.183Z,42.33
2019-05-10T04:31:35.176Z,42.33
2019-05-10T04:32:35.150Z,41.83
2019-05-10T04:33:35.142Z,41.74
2019-05-10T04:34:35.128Z,41.93
2019-05-10T04:35:35.119Z,41.63
2019-05-10T04:36:35.117Z,41.53
2019-05-10T04:37:35.096Z,41.33
2019-05-10T04:38:35.086Z,41.83
2019-05-10T04:39:35.076Z,41.53
2019-05-10T04:40:35.059Z,41.83
2019-05-10T04:41:35.047Z,41.61
2019-05-10T04:42:35.031Z,41.53
2019-05-10T04:43:35.029Z,41.33
2019-05-10T04:44:35.010Z,41.43
2019-05-10T04:45:35.017Z,41.43
2019-05-10T04:46:34.987Z,42.03
2019-05-10T04:47:34.994Z,41.43
2019-05-10T04:48:34.971Z,41.83
2019-05-10T04:49:34.975Z,41.33
2019-05-10T04:50:35.180Z,41.93
2019-05-10T04:51:34.939Z,41.53
2019-05-10T04:52:34.921Z,41.74
2019-05-10T04:53:34.914Z,41.74
2019-05-10T04:54:34.906Z,42.13
2019-05-10T04:55:34.905Z,42.24
2019-05-10T04:56:34.891Z,42.43
2019-05-10T04:57:49.120Z,42.24
2019-05-10T04:58:34.854Z,41.93
2019-05-10T04:59:34.848Z,41.93
2019-05-10T05:00:34.841Z,42.24
2019-05-10T05:01:34.837Z,42.24
2019-05-10T05:02:34.840Z,42.33
2019-05-10T05:03:34.802Z,42.43
2019-05-10T05:04:34.795Z,42.05
2019-05-10T05:05:34.805Z,42.05
2019-05-10T05:06:34.777Z,42.03
2019-05-10T05:07:34.766Z,42.03
2019-05-10T05:08:34.749Z,42.46
2019-05-10T05:09:34.808Z,41.75
2019-05-10T05:10:34.742Z,41.85
2019-05-10T05:11:34.732Z,41.55
2019-05-10T05:12:34.742Z,41.75
2019-05-10T05:13:34.730Z,42.25
2019-05-10T05:14:34.684Z,41.66
2019-05-10T05:15:34.674Z,41.66
2019-05-10T05:16:34.662Z,41.67
2019-05-10T05:17:34.655Z,41.38
2019-05-10T05:18:34.645Z,41.57
2019-05-10T05:19:34.656Z,41.77
2019-05-10T05:20:34.629Z,41.47
2019-05-10T05:21:34.605Z,42.07
2019-05-10T05:22:34.606Z,42.27
2019-05-10T05:23:34.588Z,42.30
2019-05-10T05:24:34.583Z,42.30
2019-05-10T05:25:35.121Z,41.89
2019-05-10T05:26:34.567Z,42.10
2019-05-10T05:27:34.546Z,42.49
2019-05-10T05:28:34.526Z,41.99
2019-05-10T05:29:34.521Z,41.99
2019-05-10T05:30:38.335Z,42.21
2019-05-10T05:31:34.618Z,41.82
2019-05-10T05:32:38.447Z,41.61
2019-05-10T05:33:34.512Z,41.71
2019-05-10T05:34:35.599Z,42.02
2019-05-10T05:35:34.473Z,41.82
2019-05-10T05:36:34.480Z,41.91
2019-05-10T05:37:34.461Z,41.82
2019-05-10T05:38:34.441Z,42.52
2019-05-10T05:39:34.477Z,41.82
2019-05-10T05:40:34.416Z,42.61
2019-05-10T05:41:47.828Z,42.32
2019-05-10T05:42:34.376Z,42.32
2019-05-10T05:43:34.400Z,41.91
2019-05-10T05:44:34.392Z,42.41
2019-05-10T05:45:35.620Z,43.32
2019-05-10T05:46:34.389Z,43.42
2019-05-10T05:47:37.687Z,43.62
2019-05-10T05:48:40.476Z,43.12
2019-05-10T05:49:34.322Z,42.91
2019-05-10T05:50:34.375Z,43.12
2019-05-10T05:51:34.321Z,42.82
2019-05-10T05:52:34.366Z,42.91
2019-05-10T05:53:35.880Z,43.62
2019-05-10T05:54:34.250Z,43.32
2019-05-10T05:55:34.250Z,43.52
2019-05-10T05:56:34.312Z,43.62
2019-05-10T05:57:34.240Z,44.12
2019-05-10T05:58:38.280Z,43.72
2019-05-10T05:59:34.215Z,43.82
2019-05-10T06:00:37.769Z,43.42
2019-05-10T06:01:34.188Z,44.42
2019-05-10T06:02:34.176Z,44.32
2019-05-10T06:03:34.268Z,44.42
2019-05-10T06:04:34.138Z,45.20
2019-05-10T06:05:37.114Z,45.20
2019-05-10T06:06:34.117Z,45.30
2019-05-10T06:07:38.107Z,45.50
2019-05-10T06:08:34.096Z,45.10
2019-05-10T06:09:38.043Z,44.60
2019-05-10T06:10:34.067Z,44.80
2019-05-10T06:11:35.675Z,45.00
2019-05-10T06:12:34.054Z,44.80
2019-05-10T06:13:34.069Z,44.48
2019-05-10T06:14:34.031Z,44.50
2019-05-10T06:15:34.025Z,44.28
2019-05-10T06:16:34.043Z,44.28
2019-05-10T06:17:34.303Z,44.18
2019-05-10T06:18:34.028Z,44.18
2019-05-10T06:19:33.978Z,44.68
2019-05-10T06:20:38.271Z,44.48
2019-05-10T06:21:33.952Z,44.78
2019-05-10T06:22:38.063Z,44.78
2019-05-10T06:23:35.021Z,43.88
2019-05-10T06:24:34.535Z,44.08
2019-05-10T06:25:42.221Z,43.77
2019-05-10T06:26:33.924Z,44.08
2019-05-10T06:27:35.373Z,43.55
2019-05-10T06:29:33.874Z,43.66
2019-05-10T06:30:33.854Z,43.77
2019-05-10T06:31:33.853Z,43.76
2019-05-10T06:32:33.857Z,43.77
2019-05-10T06:33:33.821Z,43.66
2019-05-10T06:34:38.818Z,43.85
2019-05-10T06:35:33.798Z,43.76
2019-05-10T06:36:33.816Z,43.76
2019-05-10T06:37:33.772Z,43.66
2019-05-10T06:38:34.093Z,43.66
2019-05-10T06:39:33.983Z,43.85
2019-05-10T06:40:41.195Z,43.66
2019-05-10T06:41:33.750Z,43.85
2019-05-10T06:42:34.744Z,44.06
2019-05-10T06:43:33.702Z,43.76
2019-05-10T06:44:33.693Z,43.76
2019-05-10T06:45:33.715Z,43.35
2019-05-10T06:46:33.689Z,43.76
2019-05-10T06:47:42.215Z,43.55
2019-05-10T06:48:33.833Z,43.85
2019-05-10T06:49:33.637Z,44.16
2019-05-10T06:50:33.633Z,43.74
2019-05-10T06:51:33.623Z,43.35
2019-05-10T06:52:33.624Z,43.35
2019-05-10T06:53:33.598Z,43.46
2019-05-10T06:54:33.573Z,42.76
2019-05-10T06:55:33.572Z,42.83
2019-05-10T06:56:33.600Z,43.26
2019-05-10T06:57:33.540Z,43.26
2019-05-10T06:58:36.453Z,42.96
2019-05-10T06:59:33.524Z,43.16
2019-05-10T07:00:38.064Z,43.26
2019-05-10T07:01:38.512Z,43.05
2019-05-10T07:02:33.870Z,43.46
2019-05-10T07:03:33.476Z,43.55
2019-05-10T07:04:37.769Z,43.05
2019-05-10T07:05:33.467Z,42.85
2019-05-10T07:06:33.457Z,43.18
2019-05-10T07:07:44.269Z,43.48
2019-05-10T07:08:43.706Z,42.97
2019-05-10T07:10:00.611Z,43.08
2019-05-10T07:10:34.074Z,43.27
2019-05-10T07:11:33.405Z,42.88
2019-05-10T07:12:33.444Z,43.08
2019-05-10T07:13:33.370Z,43.27
2019-05-10T07:14:33.348Z,43.48
2019-05-10T07:15:35.758Z,43.58
2019-05-10T07:16:33.355Z,43.66
2019-05-10T07:17:41.354Z,43.26
2019-05-10T07:18:33.329Z,43.55
2019-05-10T07:19:34.786Z,43.66
2019-05-10T07:20:33.301Z,43.35
2019-05-10T07:21:33.273Z,43.55
2019-05-10T07:22:33.265Z,43.26
2019-05-10T07:23:33.271Z,43.26
2019-05-10T07:24:33.241Z,43.76
2019-05-10T07:25:37.903Z,43.55
2019-05-10T07:26:33.240Z,43.66
2019-05-10T07:27:36.640Z,43.46
2019-05-10T07:28:33.203Z,43.76
2019-05-10T07:29:42.142Z,43.46
2019-05-10T07:30:33.186Z,43.26
2019-05-10T07:31:33.172Z,43.66
2019-05-10T07:32:33.202Z,43.43
2019-05-10T07:33:37.310Z,43.55
2019-05-10T07:34:33.157Z,43.33
2019-05-10T07:35:36.796Z,43.26
2019-05-10T07:36:33.123Z,43.04
2019-05-10T07:37:33.237Z,43.84
2019-05-10T07:38:33.093Z,43.84
2019-05-10T07:39:33.076Z,43.84
2019-05-10T07:40:33.090Z,44.35
2019-05-10T07:41:33.063Z,44.26
2019-05-10T07:42:33.059Z,44.54
2019-05-10T07:43:33.039Z,44.04
2019-05-10T07:44:33.240Z,45.04
2019-05-10T07:45:33.011Z,45.54
2019-05-10T07:46:33.011Z,45.54
2019-05-10T07:47:33.106Z,45.64
2019-05-10T07:48:32.992Z,45.94
2019-05-10T07:49:32.972Z,46.04
2019-05-10T07:50:32.948Z,46.14
2019-05-10T07:51:33.961Z,45.74
2019-05-10T07:52:36.642Z,45.54
2019-05-10T07:53:32.929Z,45.84
2019-05-10T07:54:37.385Z,45.74
2019-05-10T07:55:32.907Z,45.74
2019-05-10T07:56:33.010Z,46.64
2019-05-10T07:57:32.892Z,46.54
2019-05-10T07:58:38.060Z,46.44
2019-05-10T07:59:49.562Z,46.24
2019-05-10T08:00:38.066Z,46.54
2019-05-10T08:01:34.968Z,46.54
2019-05-10T08:02:32.842Z,45.94
2019-05-10T08:03:35.556Z,45.94
2019-05-10T08:04:33.695Z,46.04
2019-05-10T08:05:32.814Z,45.94
2019-05-10T08:06:40.222Z,45.94
2019-05-10T08:07:32.790Z,46.24
2019-05-10T08:08:32.756Z,45.94
2019-05-10T08:09:37.168Z,46.04
2019-05-10T08:10:32.760Z,45.74
2019-05-10T08:11:32.715Z,45.43
2019-05-10T08:12:35.232Z,45.64
2019-05-10T08:13:32.728Z,44.64
2019-05-10T08:14:32.720Z,44.74
2019-05-10T08:15:34.755Z,44.64
2019-05-10T08:16:32.694Z,45.24
2019-05-10T08:17:35.412Z,45.43
2019-05-10T08:18:32.649Z,45.04
2019-05-10T08:19:37.093Z,44.34
2019-05-10T08:20:46.154Z,45.14
2019-05-10T08:21:32.609Z,44.54
2019-05-10T08:22:41.171Z,44.64
2019-05-10T08:23:32.657Z,45.14
2019-05-10T08:24:35.426Z,45.34
2019-05-10T08:25:39.613Z,45.76
2019-05-10T08:26:32.881Z,45.64
2019-05-10T08:27:32.558Z,44.34
2019-05-10T08:28:34.173Z,44.34
2019-05-10T08:29:33.079Z,45.04
2019-05-10T08:30:33.218Z,44.84
2019-05-10T08:31:40.504Z,45.34
2019-05-10T08:32:34.818Z,44.93
2019-05-10T08:33:32.889Z,45.24
2019-05-10T08:34:35.638Z,44.24
2019-05-10T08:35:33.686Z,43.93
2019-05-10T08:36:37.200Z,43.84
2019-05-10T08:37:37.348Z,43.54
2019-05-10T08:38:32.416Z,43.84
2019-05-10T08:39:44.080Z,43.84
2019-05-10T08:40:36.884Z,44.04
2019-05-10T08:41:32.684Z,44.64
2019-05-10T08:42:43.723Z,44.43
2019-05-10T08:43:38.994Z,44.43
2019-05-10T08:44:32.711Z,44.13
2019-05-10T08:45:32.590Z,44.04
2019-05-10T08:46:40.087Z,44.04
2019-05-10T08:47:32.411Z,43.84
2019-05-10T08:48:33.051Z,43.33
2019-05-10T08:49:43.668Z,44.43
2019-05-10T08:50:48.876Z,44.43
2019-05-10T08:51:34.385Z,44.13
2019-05-10T08:52:34.055Z,44.21
2019-05-10T08:53:32.874Z,44.24
2019-05-10T08:54:32.906Z,44.24
2019-05-10T08:55:32.341Z,44.34
2019-05-10T08:56:33.325Z,44.34
2019-05-10T08:57:34.907Z,43.54
2019-05-10T08:58:36.959Z,43.84
2019-05-10T08:59:33.949Z,43.74
2019-05-10T09:00:45.160Z,43.93
2019-05-10T09:01:44.450Z,44.01
2019-05-10T09:02:32.879Z,43.93
2019-05-10T09:03:32.349Z,43.84
2019-05-10T09:04:42.045Z,43.41
2019-05-10T09:05:34.024Z,43.74
2019-05-10T09:06:32.876Z,43.71
2019-05-10T09:07:36.872Z,43.62
2019-05-10T09:08:34.736Z,43.71
2019-05-10T09:09:33.905Z,43.62
2019-05-10T09:10:32.412Z,43.71
2019-05-10T09:11:32.846Z,43.91
2019-05-10T09:12:32.945Z,43.74
2019-05-10T09:13:37.211Z,43.62
2019-05-10T09:14:32.738Z,43.82
2019-05-10T09:15:33.114Z,43.91
2019-05-10T09:16:39.201Z,44.62
2019-05-10T09:17:32.477Z,44.51
2019-05-10T09:18:33.153Z,44.74
2019-05-10T09:19:37.393Z,44.62
2019-05-10T09:20:32.078Z,43.91
2019-05-10T09:21:32.274Z,44.04
2019-05-10T09:22:37.519Z,43.82
2019-05-10T09:23:32.685Z,43.71
2019-05-10T09:24:34.638Z,43.71
2019-05-10T09:25:33.851Z,43.62
2019-05-10T09:26:32.267Z,43.62
2019-05-10T09:27:33.445Z,43.71
2019-05-10T09:28:32.276Z,44.82
2019-05-10T09:29:37.099Z,43.71
2019-05-10T09:30:35.161Z,44.51
2019-05-10T09:31:32.836Z,44.71
2019-05-10T09:32:33.340Z,45.21
2019-05-10T09:33:32.056Z,44.92
2019-05-10T09:34:32.449Z,45.42
2019-05-10T09:35:32.974Z,44.62
2019-05-10T09:36:36.217Z,45.12
2019-05-10T09:37:32.103Z,45.72
2019-05-10T09:38:34.879Z,45.51
2019-05-10T09:39:32.102Z,45.62
2019-05-10T09:40:32.684Z,45.31
2019-05-10T09:41:36.006Z,45.31
2019-05-10T09:42:39.376Z,45.21
2019-05-10T09:43:32.050Z,45.31
2019-05-10T09:44:32.944Z,44.71
2019-05-10T09:45:32.439Z,44.70
2019-05-10T09:46:32.526Z,45.01
2019-05-10T09:47:33.023Z,44.42
2019-05-10T09:48:33.289Z,45.12
2019-05-10T09:49:33.341Z,45.01
2019-05-10T09:50:41.147Z,44.51
2019-05-10T09:51:33.138Z,44.42
2019-05-10T09:52:31.594Z,43.62
2019-05-10T09:53:31.595Z,43.51
2019-05-10T09:54:33.492Z,44.01
2019-05-10T09:55:31.583Z,44.12
2019-05-10T09:56:32.827Z,43.51
2019-05-10T09:57:32.308Z,43.71
2019-05-10T09:58:31.538Z,43.51
2019-05-10T09:59:31.538Z,43.82
2019-05-10T10:00:31.512Z,43.51
2019-05-10T10:01:31.560Z,43.62
2019-05-10T10:02:33.912Z,43.71
2019-05-10T10:03:39.752Z,43.71
2019-05-10T10:04:31.559Z,43.93
2019-05-10T10:05:31.532Z,43.62
2019-05-10T10:06:31.471Z,43.12
2019-05-10T10:07:33.560Z,43.71
2019-05-10T10:08:31.459Z,43.32
2019-05-10T10:09:37.291Z,43.71
2019-05-10T10:10:32.482Z,43.71
2019-05-10T10:11:31.426Z,43.82
2019-05-10T10:12:31.433Z,43.01
2019-05-10T10:13:38.598Z,42.91
2019-05-10T10:14:38.083Z,42.82
2019-05-10T10:15:34.183Z,42.91
2019-05-10T10:16:31.381Z,42.91
2019-05-10T10:17:40.165Z,42.91
2019-05-10T10:18:31.364Z,42.71
2019-05-10T10:19:31.434Z,42.52
2019-05-10T10:20:35.867Z,42.11
2019-05-10T10:21:35.288Z,41.52
2019-05-10T10:22:31.283Z,41.52
2019-05-10T10:23:34.876Z,41.61
2019-05-10T10:24:31.297Z,42.21
2019-05-10T10:25:35.328Z,42.61
2019-05-10T10:26:31.256Z,41.61
2019-05-10T10:27:34.447Z,41.71
2019-05-10T10:28:31.200Z,42.32
2019-05-10T10:29:34.188Z,41.82
2019-05-10T10:30:31.686Z,41.91
2019-05-10T10:31:33.337Z,41.82
2019-05-10T10:32:34.686Z,41.82
2019-05-10T10:33:31.167Z,41.61
2019-05-10T10:34:32.720Z,41.82
2019-05-10T10:35:31.148Z,41.82
2019-05-10T10:36:31.127Z,41.71
2019-05-10T10:37:31.448Z,41.61
2019-05-10T10:38:31.431Z,41.71
2019-05-10T10:39:31.153Z,41.61
2019-05-10T10:40:35.420Z,41.61
2019-05-10T10:41:31.857Z,41.61
2019-05-10T10:42:31.060Z,41.61
2019-05-10T10:43:31.082Z,41.91
2019-05-10T10:44:31.043Z,42.02
2019-05-10T10:45:31.065Z,41.82
2019-05-10T10:46:34.381Z,41.82
2019-05-10T10:47:32.368Z,42.32
2019-05-10T10:48:30.973Z,41.91
2019-05-10T10:49:32.081Z,41.82
2019-05-10T10:50:30.981Z,41.91
2019-05-10T10:51:31.979Z,42.21
2019-05-10T10:52:30.994Z,41.91
2019-05-10T10:53:30.921Z,41.61
2019-05-10T10:54:36.455Z,41.89
2019-05-10T10:55:36.670Z,41.82
2019-05-10T10:56:30.886Z,41.89
2019-05-10T10:57:30.885Z,42.19
2019-05-10T10:58:30.884Z,41.91
2019-05-10T10:59:30.894Z,42.21
2019-05-10T11:00:30.853Z,41.91
2019-05-10T11:01:46.218Z,42.21
2019-05-10T11:02:33.601Z,41.52
2019-05-10T11:03:32.441Z,41.71
2019-05-10T11:04:30.798Z,41.41
2019-05-10T11:05:30.818Z,41.52
2019-05-10T11:06:30.783Z,41.49
2019-05-10T11:07:32.884Z,41.52
2019-05-10T11:08:33.093Z,41.31
2019-05-10T11:09:31.202Z,41.30
2019-05-10T11:10:31.335Z,41.21
2019-05-10T11:11:38.766Z,41.52
2019-05-10T11:12:30.881Z,40.81
2019-05-10T11:13:44.163Z,40.89
2019-05-10T11:14:31.969Z,40.81
2019-05-10T11:15:35.862Z,40.80
2019-05-10T11:16:30.663Z,40.19
2019-05-10T11:17:30.817Z,40.30
2019-05-10T11:18:31.749Z,40.80
2019-05-10T11:19:31.674Z,41.19
2019-05-10T11:20:31.721Z,40.99
2019-05-10T11:21:32.945Z,40.39
2019-05-10T11:22:31.778Z,40.09
2019-05-10T11:23:34.228Z,39.89
2019-05-10T11:24:31.480Z,39.79
2019-05-10T11:25:31.050Z,40.59
2019-05-10T11:26:32.955Z,40.80
2019-05-10T11:27:30.989Z,40.80
2019-05-10T11:28:38.783Z,40.30
2019-05-10T11:29:30.977Z,40.09
2019-05-10T11:30:32.542Z,40.89
2019-05-10T11:31:31.294Z,40.78
2019-05-10T11:32:31.485Z,40.78
2019-05-10T11:33:33.359Z,40.88
2019-05-10T11:34:37.311Z,40.89
2019-05-10T11:35:33.741Z,40.17
2019-05-10T11:36:31.266Z,40.39
2019-05-10T11:37:32.941Z,41.09
2019-05-10T11:38:31.724Z,40.88
2019-05-10T11:39:33.284Z,40.50
2019-05-10T11:40:34.482Z,40.69
2019-05-10T11:41:31.441Z,39.78
2019-05-10T11:42:30.969Z,40.09
2019-05-10T11:43:31.314Z,40.17
2019-05-10T11:44:31.697Z,39.98
2019-05-10T11:45:34.486Z,40.19
2019-05-10T11:46:31.048Z,40.08
2019-05-10T11:47:31.280Z,39.98
2019-05-10T11:48:36.853Z,40.19
2019-05-10T11:49:30.862Z,39.89
2019-05-10T11:50:34.552Z,39.87
2019-05-10T11:51:31.515Z,40.47
2019-05-10T11:52:34.767Z,39.98
2019-05-10T11:53:31.511Z,39.89
2019-05-10T11:54:31.876Z,39.87
2019-05-10T11:55:30.987Z,40.00
2019-05-10T11:56:32.315Z,40.28
2019-05-10T11:57:32.917Z,39.98
2019-05-10T11:58:31.100Z,40.67
2019-05-10T11:59:33.726Z,40.37
2019-05-10T12:00:33.648Z,40.58
2019-05-10T12:01:30.179Z,40.47
2019-05-10T12:02:42.007Z,40.00
2019-05-10T12:03:31.823Z,40.30
2019-05-10T12:05:31.979Z,40.99
2019-05-10T12:06:31.961Z,40.30
2019-05-10T12:07:35.174Z,40.28
2019-05-10T12:08:30.085Z,40.67
2019-05-10T12:09:31.684Z,40.28
2019-05-10T12:10:32.013Z,40.00
2019-05-10T12:11:33.856Z,40.37
2019-05-10T12:12:50.524Z,40.17
2019-05-10T12:13:32.553Z,40.17
2019-05-10T12:14:30.020Z,40.28
2019-05-10T12:15:31.836Z,39.98
2019-05-10T12:16:33.334Z,40.08
2019-05-10T12:17:30.001Z,40.16
2019-05-10T12:18:35.636Z,40.25
2019-05-10T12:19:36.936Z,40.45
2019-05-10T12:20:41.158Z,40.56
2019-05-10T12:21:33.176Z,39.95
2019-05-10T12:22:38.300Z,39.95
2019-05-10T12:23:31.617Z,40.06
2019-05-10T12:24:45.291Z,39.76
2019-05-10T12:25:46.920Z,40.06
2019-05-10T12:26:18.046Z,40.00
2019-05-10T12:27:44.239Z,39.86
2019-05-10T12:28:35.403Z,40.06
2019-05-10T12:29:31.665Z,39.95
2019-05-10T12:30:35.051Z,40.06
2019-05-10T12:31:31.099Z,39.95
2019-05-10T12:32:33.579Z,40.16
2019-05-10T12:33:31.645Z,39.95
2019-05-10T12:34:31.119Z,40.16
2019-05-10T12:35:35.753Z,39.95
2019-05-10T12:36:31.379Z,39.95
2019-05-10T12:37:30.805Z,39.95
2019-05-10T12:38:31.705Z,40.06
2019-05-10T12:39:30.971Z,40.06
2019-05-10T12:40:31.440Z,39.95
2019-05-10T12:41:31.598Z,40.16
2019-05-10T12:42:31.643Z,40.06
2019-05-10T12:43:30.952Z,40.45
2019-05-10T12:44:33.228Z,40.56
2019-05-10T12:45:31.428Z,40.36
2019-05-10T12:46:30.718Z,39.95
2019-05-10T12:47:30.596Z,39.95
2019-05-10T12:48:31.708Z,39.86
2019-05-10T12:49:31.538Z,40.25
2019-05-10T12:50:29.621Z,39.86
2019-05-10T12:51:31.255Z,39.94
2019-05-10T12:52:31.936Z,40.45
2019-05-10T12:53:31.553Z,40.45
2019-05-10T12:54:31.635Z,40.36