createdAt,value
2016-06-06T08:40:14.761Z,29.55
2016-06-06T08:41:14.795Z,29.52
2016-06-06T08:42:14.830Z,29.46
2016-06-06T08:43:14.848Z,29.48
2016-06-06T08:44:14.897Z,29.36
2016-06-06T08:45:14.931Z,29.34
2016-06-06T08:46:14.933Z,29.18
2016-06-06T08:47:14.952Z,29.18
2016-06-06T08:48:14.986Z,29.09
2016-06-06T08:49:15.021Z,29.15
2016-06-06T08:50:14.882Z,29.06
2016-06-06T08:51:15.088Z,28.92
2016-06-06T08:52:15.107Z,28.86
2016-06-06T08:53:15.140Z,28.86
2016-06-06T08:54:15.159Z,28.73
2016-06-06T08:55:15.177Z,28.64
2016-06-06T08:56:15.210Z,28.54
2016-06-06T08:57:15.245Z,28.52
2016-06-06T08:58:15.294Z,28.39
2016-06-06T08:59:15.688Z,28.34
2016-06-06T09:00:15.190Z,28.41
2016-06-06T09:01:15.365Z,28.22
2016-06-06T09:02:15.399Z,28.15
2016-06-06T09:03:15.417Z,28.09
2016-06-06T09:04:15.451Z,28.07
2016-06-06T09:05:15.517Z,28.02
2016-06-06T09:06:15.378Z,27.88
2016-06-06T09:07:15.553Z,27.77
2016-06-06T09:08:15.571Z,27.77
2016-06-06T09:09:15.606Z,27.67
2016-06-06T09:10:15.655Z,27.63
2016-06-06T09:11:15.658Z,27.51
2016-06-06T09:12:15.692Z,27.47
2016-06-06T09:13:15.741Z,27.39
2016-06-06T09:14:16.369Z,27.31
2016-06-06T09:15:15.777Z,27.32
2016-06-06T09:16:15.811Z,27.13
2016-06-06T09:17:15.846Z,27.19
2016-06-06T09:18:15.864Z,27.13
2016-06-06T09:19:15.897Z,27.12
2016-06-06T09:20:15.916Z,27.03
2016-06-06T09:21:15.950Z,26.95
2016-06-06T09:22:15.984Z,26.88
2016-06-06T09:23:16.002Z,26.82
2016-06-06T09:24:16.068Z,26.8
2016-06-06T09:25:16.070Z,26.7
2016-06-06T09:26:16.151Z,26.58
2016-06-06T09:27:16.123Z,26.63
2016-06-06T09:28:16.001Z,26.63
2016-06-06T09:29:16.987Z,26.57
2016-06-06T09:30:16.209Z,26.52
2016-06-06T09:31:16.258Z,26.43
2016-06-06T09:32:16.261Z,26.4
2016-06-06T09:33:16.295Z,26.39
2016-06-06T09:34:16.345Z,26.33
2016-06-06T09:35:16.363Z,26.37
2016-06-06T09:36:16.381Z,26.26
2016-06-06T09:37:16.415Z,26.28
2016-06-06T09:38:16.448Z,26.21
2016-06-06T09:39:16.467Z,26.18
2016-06-06T09:40:16.501Z,26.07
2016-06-06T09:41:16.520Z,26.07
2016-06-06T09:42:16.553Z,26.13
2016-06-06T09:43:16.603Z,26.06
2016-06-06T09:44:16.480Z,26.13
2016-06-06T09:45:16.547Z,26.06
2016-06-06T09:46:16.720Z,25.94
2016-06-06T09:47:16.708Z,25.94
2016-06-06T09:48:16.741Z,25.94
2016-06-06T09:49:16.775Z,25.9
2016-06-06T09:50:16.793Z,25.8
2016-06-06T09:51:16.843Z,25.77
2016-06-06T09:52:16.846Z,25.8
2016-06-06T09:53:16.880Z,25.8
2016-06-06T09:54:16.899Z,25.79
2016-06-06T09:55:16.932Z,25.73
2016-06-06T09:56:16.951Z,25.73
2016-06-06T09:57:16.985Z,25.7
2016-06-06T09:58:17.049Z,25.64
2016-06-06T09:59:17.802Z,25.64
2016-06-06T10:00:17.071Z,25.61
2016-06-06T10:01:17.105Z,25.61
2016-06-06T10:02:17.138Z,25.52
2016-06-06T10:03:17.157Z,25.55
2016-06-06T10:04:17.190Z,25.46
2016-06-06T10:05:17.225Z,25.43
2016-06-06T10:06:17.274Z,25.52
2016-06-06T10:07:17.277Z,25.47
2016-06-06T10:08:17.326Z,25.4
2016-06-06T10:09:17.329Z,25.47
2016-06-06T10:10:17.206Z,25.36
2016-06-06T10:11:17.242Z,25.38
2016-06-06T10:12:17.415Z,25.33
2016-06-06T10:13:17.449Z,25.35
2016-06-06T10:14:18.171Z,25.32
2016-06-06T10:15:17.533Z,25.39
2016-06-06T10:16:17.536Z,25.33
2016-06-06T10:17:17.569Z,25.35
2016-06-06T10:18:17.447Z,25.24
2016-06-06T10:19:17.622Z,25.23
2016-06-06T10:20:17.656Z,25.23
2016-06-06T10:21:17.674Z,25.23
2016-06-06T10:22:17.708Z,25.33
2016-06-06T10:23:17.742Z,25.15
2016-06-06T10:24:17.776Z,25.18
2016-06-06T10:25:17.794Z,25.14
2016-06-06T10:26:17.813Z,25.2
2016-06-06T10:27:17.862Z,25.1
2016-06-06T10:28:17.879Z,25.1
2016-06-06T10:29:17.774Z,25.14
2016-06-06T10:30:17.932Z,25.14
2016-06-06T10:31:17.966Z,25.13
2016-06-06T10:32:18.000Z,25.09
2016-06-06T10:33:18.018Z,25.13
2016-06-06T10:34:18.068Z,25.06
2016-06-06T10:35:18.071Z,25.13
2016-06-06T10:36:18.104Z,25.08
2016-06-06T10:37:18.139Z,25.09
2016-06-06T10:38:18.172Z,25.05
2016-06-06T10:39:18.192Z,25.06
2016-06-06T10:40:18.225Z,25.06
2016-06-06T10:41:18.259Z,25.03
2016-06-06T10:42:18.308Z,25.06
2016-06-06T10:43:18.311Z,24.98
2016-06-06T10:44:18.345Z,25
2016-06-06T10:45:18.364Z,24.99
2016-06-06T10:46:18.413Z,24.96
2016-06-06T10:47:18.431Z,24.93
2016-06-06T10:48:18.450Z,24.93
2016-06-06T10:49:18.483Z,24.93
2016-06-06T10:50:18.533Z,24.9
2016-06-06T10:51:18.536Z,24.88
2016-06-06T10:52:18.570Z,24.88
2016-06-06T10:53:18.588Z,24.88
2016-06-06T10:54:18.622Z,24.85
2016-06-06T10:55:18.656Z,24.87
2016-06-06T10:56:18.674Z,24.88
2016-06-06T10:57:18.708Z,24.83
2016-06-06T10:58:18.742Z,24.88
2016-06-06T10:59:19.463Z,24.85
2016-06-06T11:00:18.857Z,24.91
2016-06-06T11:01:18.829Z,24.9
2016-06-06T11:02:18.846Z,24.9
2016-06-06T11:03:18.881Z,24.85
2016-06-06T11:04:18.915Z,24.88
2016-06-06T11:05:18.965Z,24.91
2016-06-06T11:06:18.968Z,24.85
2016-06-06T11:07:19.001Z,24.8
2016-06-06T11:08:19.034Z,24.76
2016-06-06T11:09:19.053Z,24.83
2016-06-06T11:10:19.087Z,24.76
2016-06-06T11:11:19.137Z,24.91
2016-06-06T11:12:19.139Z,24.77
2016-06-06T11:13:19.158Z,24.65
2016-06-06T11:14:19.739Z,24.78
2016-06-06T11:15:19.647Z,24.64
2016-06-06T11:16:19.244Z,24.73
2016-06-06T11:17:19.308Z,24.71
2016-06-06T11:18:19.312Z,24.78
2016-06-06T11:19:19.345Z,24.68
2016-06-06T11:20:19.364Z,24.67
2016-06-06T11:21:19.398Z,24.69
2016-06-06T11:22:19.416Z,24.69
2016-06-06T11:23:19.450Z,24.73
2016-06-06T11:24:19.484Z,24.67
2016-06-06T11:25:19.533Z,24.68
2016-06-06T11:26:19.536Z,24.76
2016-06-06T11:27:19.571Z,24.71
2016-06-06T11:28:19.604Z,24.71
2016-06-06T11:29:19.497Z,24.71
2016-06-06T11:30:19.500Z,24.68
2016-06-06T11:31:19.674Z,24.73
2016-06-06T11:32:19.709Z,24.69
2016-06-06T11:33:19.743Z,24.77
2016-06-06T11:34:19.792Z,24.68
2016-06-06T11:35:19.810Z,24.65
2016-06-06T11:36:19.673Z,24.67
2016-06-06T11:37:19.863Z,24.69
2016-06-06T11:38:19.881Z,24.69
2016-06-06T11:39:19.899Z,24.69
2016-06-06T11:40:19.964Z,24.73
2016-06-06T11:41:19.967Z,24.73
2016-06-06T11:42:20.001Z,24.67
2016-06-06T11:43:20.035Z,24.67
2016-06-06T11:44:20.397Z,24.64
2016-06-06T11:45:20.259Z,24.64
2016-06-06T11:46:20.106Z,24.61
2016-06-06T11:47:20.124Z,24.61
2016-06-06T11:48:20.173Z,24.57
2016-06-06T11:49:20.176Z,24.64
2016-06-06T11:50:20.211Z,24.62
2016-06-06T11:51:20.088Z,24.62
2016-06-06T11:52:20.263Z,24.64
2016-06-06T11:53:20.141Z,24.6
2016-06-06T11:54:20.174Z,24.6
2016-06-06T11:55:20.349Z,24.61
2016-06-06T11:56:20.227Z,24.57
2016-06-06T11:57:20.416Z,24.58
2016-06-06T11:58:20.450Z,24.61
2016-06-06T11:59:20.484Z,24.53
2016-06-06T12:00:20.535Z,24.62
2016-06-06T12:01:20.521Z,24.58
2016-06-06T12:02:20.554Z,24.55
2016-06-06T12:03:20.589Z,24.53
2016-06-06T12:04:20.467Z,24.58
2016-06-06T12:05:20.641Z,24.58
2016-06-06T12:06:20.518Z,24.64
2016-06-06T12:07:20.694Z,24.58
2016-06-06T12:08:20.727Z,24.6
2016-06-06T12:09:20.761Z,24.57
2016-06-06T12:10:20.796Z,24.55
2016-06-06T12:11:20.814Z,24.57
2016-06-06T12:12:20.832Z,24.52
2016-06-06T12:13:20.882Z,24.46
2016-06-06T12:14:21.103Z,24.49
2016-06-06T12:15:20.809Z,24.49
2016-06-06T12:16:20.953Z,24.49
2016-06-06T12:17:20.986Z,24.55
2016-06-06T12:18:21.004Z,24.61
2016-06-06T12:19:21.039Z,24.46
2016-06-06T12:20:21.072Z,24.46
2016-06-06T12:21:21.091Z,24.55
2016-06-06T12:22:21.125Z,24.49
2016-06-06T12:23:21.174Z,24.46
2016-06-06T12:24:21.177Z,24.49
2016-06-06T12:25:21.226Z,24.58
2016-06-06T12:26:21.244Z,24.49
2016-06-06T12:27:21.122Z,24.49
2016-06-06T12:28:21.296Z,24.49
2016-06-06T12:29:21.346Z,24.52
2016-06-06T12:30:21.943Z,24.47
2016-06-06T12:31:21.243Z,24.52
2016-06-06T12:32:21.402Z,24.5
2016-06-06T12:33:21.435Z,24.5
2016-06-06T12:34:21.484Z,24.55
2016-06-06T12:35:21.488Z,24.45
2016-06-06T12:36:21.521Z,24.45
2016-06-06T12:37:21.852Z,24.47
2016-06-06T12:38:21.776Z,24.47
2016-06-06T12:39:21.607Z,24.55
2016-06-06T12:40:21.642Z,24.5
2016-06-06T12:41:21.660Z,24.46
2016-06-06T12:42:21.693Z,24.5
2016-06-06T12:43:21.572Z,24.6
2016-06-06T12:44:21.746Z,24.49
2016-06-06T12:45:21.686Z,24.47
2016-06-06T12:46:21.814Z,24.52
2016-06-06T12:47:21.832Z,24.53
2016-06-06T12:48:21.710Z,24.6
2016-06-06T12:49:21.884Z,24.53
2016-06-06T12:50:21.919Z,24.58
2016-06-06T12:51:21.937Z,24.61
2016-06-06T12:52:21.986Z,24.6
2016-06-06T12:53:22.005Z,24.6
2016-06-06T12:54:22.039Z,24.6
2016-06-06T12:55:22.073Z,24.53
2016-06-06T12:56:22.091Z,24.62
2016-06-06T12:57:22.108Z,24.57
2016-06-06T12:58:22.158Z,24.61
2016-06-06T12:59:22.333Z,24.67
2016-06-06T13:00:22.211Z,24.6
2016-06-06T13:01:22.230Z,24.64
2016-06-06T13:02:22.263Z,24.58
2016-06-06T13:03:22.141Z,24.62
2016-06-06T13:04:22.315Z,24.67
2016-06-06T13:05:22.350Z,24.61
2016-06-06T13:06:22.368Z,24.55
2016-06-06T13:07:22.401Z,24.61
2016-06-06T13:08:22.436Z,24.67
2016-06-06T13:09:22.454Z,24.71
2016-06-06T13:10:22.488Z,24.69
2016-06-06T13:11:22.506Z,24.73
2016-06-06T13:12:22.540Z,24.69
2016-06-06T13:13:22.574Z,24.69
2016-06-06T13:14:22.609Z,24.65
2016-06-06T13:15:22.595Z,24.61
2016-06-06T13:16:22.660Z,24.67
2016-06-06T13:17:22.694Z,24.62
2016-06-06T13:18:22.712Z,24.61
2016-06-06T13:19:22.747Z,24.69
2016-06-06T13:20:22.765Z,24.73
2016-06-06T13:21:22.814Z,24.65
2016-06-06T13:22:22.848Z,24.64
2016-06-06T13:23:22.867Z,24.64
2016-06-06T13:24:22.885Z,24.55
2016-06-06T13:25:22.903Z,24.64
2016-06-06T13:26:22.937Z,24.62
2016-06-06T13:27:22.971Z,24.58
2016-06-06T13:28:22.989Z,24.58
2016-06-06T13:29:23.024Z,24.61
2016-06-06T13:30:22.901Z,24.61
2016-06-06T13:31:23.075Z,24.57
2016-06-06T13:32:23.110Z,24.61
2016-06-06T13:33:23.143Z,24.61
2016-06-06T13:34:23.177Z,24.58
2016-06-06T13:35:23.196Z,24.47
2016-06-06T13:36:23.074Z,24.6
2016-06-06T13:37:23.279Z,24.46
2016-06-06T13:38:23.282Z,24.46
2016-06-06T13:39:23.301Z,24.52
2016-06-06T13:40:23.334Z,24.47
2016-06-06T13:41:23.368Z,24.46
2016-06-06T13:42:23.386Z,24.47
2016-06-06T13:43:23.421Z,24.43
2016-06-06T13:44:23.299Z,24.46
2016-06-06T13:45:23.348Z,24.57
2016-06-06T13:46:23.506Z,24.42
2016-06-06T13:47:23.541Z,24.55
2016-06-06T13:48:23.575Z,24.4
2016-06-06T13:49:23.436Z,24.4
2016-06-06T13:50:23.626Z,24.43
2016-06-06T13:51:23.645Z,24.39
2016-06-06T13:52:23.679Z,24.32
2016-06-06T13:53:23.713Z,24.35
2016-06-06T13:54:23.575Z,24.37
2016-06-06T13:55:23.765Z,24.32
2016-06-06T13:56:23.783Z,24.35
2016-06-06T13:57:23.692Z,24.32
2016-06-06T13:58:23.851Z,24.32
2016-06-06T13:59:24.572Z,24.32
2016-06-06T14:00:24.419Z,24.34
2016-06-06T14:01:23.922Z,24.27
2016-06-06T14:02:23.847Z,24.35
2016-06-06T14:03:24.052Z,24.22
2016-06-06T14:04:23.868Z,24.21
2016-06-06T14:05:24.042Z,24.32
2016-06-06T14:06:24.077Z,24.28
2016-06-06T14:07:24.532Z,24.24
2016-06-06T14:08:24.175Z,24.32
2016-06-06T14:09:24.193Z,24.32
2016-06-06T14:10:24.493Z,24.3
2016-06-06T14:11:24.262Z,24.28
2016-06-06T14:12:24.077Z,24.22
2016-06-06T14:13:24.267Z,24.28
2016-06-06T14:14:24.395Z,24.3
2016-06-06T14:15:25.069Z,24.3
2016-06-06T14:16:24.354Z,24.28
2016-06-06T14:17:24.621Z,24.28
2016-06-06T14:18:24.436Z,24.28
2016-06-06T14:19:24.486Z,24.3
2016-06-06T14:20:27.739Z,24.25
2016-06-06T14:21:24.506Z,24.28
2016-06-06T14:22:24.525Z,24.31
2016-06-06T14:23:24.606Z,24.28
2016-06-06T14:24:24.640Z,24.27
2016-06-06T14:25:24.737Z,24.27
2016-06-06T14:26:24.692Z,24.31
2016-06-06T14:27:24.679Z,24.24
2016-06-06T14:28:24.948Z,24.24
2016-06-06T14:29:26.325Z,24.28
2016-06-06T14:30:24.827Z,24.24
2016-06-06T14:31:24.816Z,24.24
2016-06-06T14:32:24.802Z,24.34
2016-06-06T14:33:24.836Z,24.22
2016-06-06T14:34:24.916Z,24.39
2016-06-06T14:35:24.888Z,24.28
2016-06-06T14:36:24.922Z,24.32
2016-06-06T14:37:24.957Z,24.43
2016-06-06T14:38:24.990Z,24.4
2016-06-06T14:39:25.009Z,24.4
2016-06-06T14:40:25.277Z,24.4
2016-06-06T14:41:25.060Z,24.42
2016-06-06T14:42:25.173Z,24.39
2016-06-06T14:43:25.129Z,24.43
2016-06-06T14:44:25.851Z,24.42
2016-06-06T14:45:25.587Z,24.4
2016-06-06T14:46:25.262Z,24.42
2016-06-06T14:47:25.233Z,24.4
2016-06-06T14:48:25.268Z,24.46
2016-06-06T14:49:25.348Z,24.46
2016-06-06T14:50:25.366Z,24.46
2016-06-06T14:51:25.337Z,24.55
2016-06-06T14:52:25.387Z,24.57
2016-06-06T14:53:25.280Z,24.45
2016-06-06T14:54:25.689Z,24.47
2016-06-06T14:55:25.473Z,24.46
2016-06-06T14:56:25.539Z,24.52
2016-06-06T14:57:25.525Z,24.52
2016-06-06T14:58:25.607Z,24.6
2016-06-06T14:59:26.219Z,24.6
2016-06-06T15:00:26.050Z,24.55
2016-06-06T15:01:25.630Z,24.65
2016-06-06T15:02:25.664Z,24.6
2016-06-06T15:03:25.527Z,24.6
2016-06-06T15:04:25.716Z,24.6
2016-06-06T15:05:25.750Z,24.71
2016-06-06T15:06:25.769Z,24.69
2016-06-06T15:07:25.802Z,24.73
2016-06-06T15:08:25.837Z,24.68
2016-06-06T15:09:25.855Z,24.65
2016-06-06T15:10:25.888Z,24.73
2016-06-06T15:11:25.923Z,24.67
2016-06-06T15:12:25.941Z,24.78
2016-06-06T15:13:25.974Z,24.69
2016-06-06T15:14:26.024Z,24.69
2016-06-06T15:15:26.324Z,24.76
2016-06-06T15:16:26.061Z,24.68
2016-06-06T15:17:26.095Z,24.65
2016-06-06T15:18:26.113Z,24.78
2016-06-06T15:19:26.148Z,24.69
2016-06-06T15:20:26.166Z,24.68
2016-06-06T15:21:26.200Z,24.73
2016-06-06T15:22:26.249Z,24.76
2016-06-06T15:23:26.252Z,24.73
2016-06-06T15:24:26.302Z,24.71
2016-06-06T15:25:26.320Z,24.76
2016-06-06T15:26:26.338Z,24.71
2016-06-06T15:27:26.372Z,24.77
2016-06-06T15:28:26.406Z,24.71
2016-06-06T15:29:35.222Z,24.67
2016-06-06T15:30:26.472Z,24.77
2016-06-06T15:31:26.475Z,24.71
2016-06-06T15:32:26.508Z,24.71
2016-06-06T15:33:26.542Z,24.77
2016-06-06T15:34:26.560Z,24.69
2016-06-06T15:35:26.595Z,24.71
2016-06-06T15:36:26.628Z,24.71
2016-06-06T15:37:26.647Z,24.73
2016-06-06T15:38:26.680Z,24.68
2016-06-06T15:39:26.714Z,24.65
2016-06-06T15:40:26.733Z,24.71
2016-06-06T15:41:26.766Z,24.69
2016-06-06T15:42:26.800Z,24.65
2016-06-06T15:43:26.834Z,24.69
2016-06-06T15:44:27.196Z,24.76
2016-06-06T15:45:27.512Z,24.71
2016-06-06T15:46:26.905Z,24.71
2016-06-06T15:47:26.939Z,24.65
2016-06-06T15:48:26.973Z,24.64
2016-06-06T15:49:26.991Z,24.77
2016-06-06T15:50:27.026Z,24.65
2016-06-06T15:51:27.044Z,24.73
2016-06-06T15:52:27.077Z,24.67
2016-06-06T15:53:27.112Z,24.8
2016-06-06T15:54:27.129Z,24.77
2016-06-06T15:55:27.164Z,24.83
2016-06-06T15:56:27.198Z,24.8
2016-06-06T15:57:27.215Z,24.83
2016-06-06T15:58:27.250Z,24.73
2016-06-06T15:59:27.393Z,24.8
2016-06-06T16:00:27.162Z,24.78
2016-06-06T16:01:27.336Z,24.67
2016-06-06T16:02:27.354Z,24.73
2016-06-06T16:03:27.389Z,24.8
2016-06-06T16:04:27.469Z,24.78
2016-06-06T16:05:27.284Z,24.81
2016-06-06T16:06:27.475Z,24.73
2016-06-06T16:07:27.508Z,24.65
2016-06-06T16:08:27.558Z,24.67
2016-06-06T16:09:27.405Z,24.78
2016-06-06T16:10:27.626Z,24.73
2016-06-06T16:11:27.613Z,24.78
2016-06-06T16:12:27.647Z,24.83
2016-06-06T16:13:27.525Z,24.65
2016-06-06T16:14:27.716Z,24.81
2016-06-06T16:15:28.264Z,24.71
2016-06-06T16:16:27.767Z,24.77
2016-06-06T16:17:27.801Z,24.76
2016-06-06T16:18:27.819Z,24.69
2016-06-06T16:19:27.854Z,24.65
2016-06-06T16:20:27.872Z,24.73
2016-06-06T16:21:27.905Z,24.65
2016-06-06T16:22:27.940Z,24.71
2016-06-06T16:23:27.958Z,24.69
2016-06-06T16:24:27.992Z,24.64
2016-06-06T16:25:28.010Z,24.6
2016-06-06T16:26:28.044Z,24.68
2016-06-06T16:27:28.078Z,24.71
2016-06-06T16:28:28.096Z,24.64
2016-06-06T16:29:28.631Z,24.69
2016-06-06T16:30:29.148Z,24.62
2016-06-06T16:31:28.198Z,24.57
2016-06-06T16:32:28.217Z,24.61
2016-06-06T16:33:28.250Z,24.65
2016-06-06T16:34:28.284Z,24.64
2016-06-06T16:35:28.303Z,24.6
2016-06-06T16:36:28.321Z,24.6
2016-06-06T16:37:28.355Z,24.64
2016-06-06T16:38:28.389Z,24.6
2016-06-06T16:39:28.423Z,24.64
2016-06-06T16:40:28.441Z,24.65
2016-06-06T16:41:28.475Z,24.61
2016-06-06T16:42:28.494Z,24.61
2016-06-06T16:43:28.532Z,24.58
2016-06-06T16:44:29.290Z,24.64
2016-06-06T16:45:29.344Z,24.61
2016-06-06T16:46:28.633Z,24.61
2016-06-06T16:47:28.672Z,24.6
2016-06-06T16:48:28.709Z,24.62
2016-06-06T16:49:28.744Z,24.57
2016-06-06T16:50:28.762Z,24.57
2016-06-06T16:51:28.783Z,24.58
2016-06-06T16:52:28.818Z,24.46
2016-06-06T16:53:28.885Z,24.58
2016-06-06T16:54:28.872Z,24.58
2016-06-06T16:55:28.907Z,24.52
2016-06-06T16:56:28.942Z,24.52
2016-06-06T16:57:28.977Z,24.47
2016-06-06T16:58:28.996Z,24.47
2016-06-06T16:59:29.544Z,24.47
2016-06-06T17:00:29.080Z,24.49
2016-06-06T17:01:29.130Z,24.42
2016-06-06T17:02:29.101Z,24.42
2016-06-06T17:03:29.136Z,24.39
2016-06-06T17:04:29.169Z,24.37
2016-06-06T17:05:29.187Z,24.43
2016-06-06T17:06:29.221Z,24.4
2016-06-06T17:07:29.256Z,24.39
2016-06-06T17:08:29.289Z,24.37
2016-06-06T17:09:29.152Z,24.32
2016-06-06T17:10:29.342Z,24.4
2016-06-06T17:11:29.360Z,24.25
2016-06-06T17:12:29.394Z,24.3
2016-06-06T17:13:29.428Z,24.32
2016-06-06T17:14:30.321Z,24.25
2016-06-06T17:15:29.933Z,24.25
2016-06-06T17:16:29.514Z,24.28
2016-06-06T17:17:29.532Z,24.27
2016-06-06T17:18:29.551Z,24.28
2016-06-06T17:19:29.585Z,24.27
2016-06-06T17:20:29.634Z,24.2
2016-06-06T17:21:29.652Z,24.18
2016-06-06T17:22:29.671Z,24.15
2016-06-06T17:23:29.705Z,24.15
2016-06-06T17:24:29.738Z,24.12
2016-06-06T17:25:29.757Z,24.12
2016-06-06T17:26:29.790Z,24.09
2016-06-06T17:27:29.840Z,24.03
2016-06-06T17:28:29.843Z,24.08
2016-06-06T17:29:30.720Z,24.05
2016-06-06T17:30:30.818Z,24.05
2016-06-06T17:31:29.945Z,24
2016-06-06T17:32:29.963Z,24
2016-06-06T17:33:29.998Z,24
2016-06-06T17:34:30.031Z,23.98
2016-06-06T17:35:30.049Z,23.95
2016-06-06T17:36:30.067Z,23.95
2016-06-06T17:37:30.102Z,23.83
2016-06-06T17:38:30.135Z,23.85
2016-06-06T17:39:30.154Z,23.88
2016-06-06T17:40:30.188Z,23.85
2016-06-06T17:41:30.205Z,23.9
2016-06-06T17:42:30.256Z,23.93
2016-06-06T17:43:30.274Z,23.85
2016-06-06T17:44:30.308Z,23.93
2016-06-06T17:45:30.357Z,23.88
2016-06-06T17:46:30.361Z,23.75
2016-06-06T17:47:30.394Z,23.87
2016-06-06T17:48:30.412Z,23.8
2016-06-06T17:49:30.431Z,23.8
2016-06-06T17:50:30.465Z,23.85
2016-06-06T17:51:30.498Z,23.75
2016-06-06T17:52:30.517Z,23.78
2016-06-06T17:53:30.551Z,23.73
2016-06-06T17:54:30.585Z,23.73
2016-06-06T17:55:30.634Z,23.75
2016-06-06T17:56:30.637Z,23.79
2016-06-06T17:57:30.656Z,23.68
2016-06-06T17:58:30.689Z,23.68
2016-06-06T17:59:32.020Z,23.69
2016-06-06T18:00:30.945Z,23.69
2016-06-06T18:01:30.776Z,23.63
2016-06-06T18:02:30.809Z,23.65
2016-06-06T18:03:30.672Z,23.55
2016-06-06T18:04:30.862Z,23.63
2016-06-06T18:05:30.880Z,23.65
2016-06-06T18:06:30.914Z,23.55
2016-06-06T18:07:30.948Z,23.57
2016-06-06T18:08:30.981Z,23.5
2016-06-06T18:09:31.000Z,23.43
2016-06-06T18:10:31.034Z,23.47
2016-06-06T18:11:31.068Z,23.58
2016-06-06T18:12:31.102Z,23.47
2016-06-06T18:13:31.120Z,23.4
2016-06-06T18:14:31.155Z,23.5
2016-06-06T18:15:31.297Z,23.5
2016-06-06T18:16:31.207Z,23.38
2016-06-06T18:17:31.225Z,23.35
2016-06-06T18:18:31.258Z,23.33
2016-06-06T18:19:31.277Z,23.33
2016-06-06T18:20:31.311Z,23.35
2016-06-06T18:21:31.330Z,23.32
2016-06-06T18:22:31.379Z,23.32
2016-06-06T18:23:31.413Z,23.38
2016-06-06T18:24:31.415Z,23.22
2016-06-06T18:25:31.450Z,23.23
2016-06-06T18:26:31.483Z,23.25
2016-06-06T18:27:31.517Z,23.27
2016-06-06T18:28:31.535Z,23.15
2016-06-06T18:29:32.476Z,23.13
2016-06-06T18:30:31.603Z,23.1
2016-06-06T18:31:31.623Z,23.17
2016-06-06T18:32:31.640Z,23.15
2016-06-06T18:33:31.673Z,23.13
2016-06-06T18:34:31.708Z,23.16
2016-06-06T18:35:31.773Z,23.05
2016-06-06T18:36:31.761Z,23.17
2016-06-06T18:37:31.794Z,23.15
2016-06-06T18:38:31.812Z,23.05
2016-06-06T18:39:31.831Z,23.05
2016-06-06T18:40:31.880Z,23.12
2016-06-06T18:41:31.945Z,23.04
2016-06-06T18:42:31.933Z,22.95
2016-06-06T18:43:31.810Z,23.1
2016-06-06T18:44:31.845Z,23.05
2016-06-06T18:45:31.863Z,23.05
2016-06-06T18:46:32.038Z,22.92
2016-06-06T18:47:32.071Z,22.97
2016-06-06T18:48:32.089Z,22.94
2016-06-06T18:49:32.139Z,22.92
2016-06-06T18:50:32.141Z,22.95
2016-06-06T18:51:32.176Z,22.85
2016-06-06T18:52:32.210Z,22.88
2016-06-06T18:53:32.228Z,22.85
2016-06-06T18:54:32.105Z,22.85
2016-06-06T18:55:32.295Z,22.88
2016-06-06T18:56:32.330Z,22.88
2016-06-06T18:57:32.348Z,22.88
2016-06-06T18:58:32.382Z,22.86
2016-06-06T18:59:32.635Z,22.85
2016-06-06T19:00:32.278Z,22.85
2016-06-06T19:01:32.452Z,22.82
2016-06-06T19:02:32.486Z,22.79
2016-06-06T19:03:32.364Z,22.77
2016-06-06T19:04:32.539Z,22.76
2016-06-06T19:05:32.572Z,22.73
2016-06-06T19:06:32.606Z,22.76
2016-06-06T19:07:32.625Z,22.72
2016-06-06T19:08:32.659Z,22.75
2016-06-06T19:09:32.692Z,22.68
2016-06-06T19:10:32.727Z,22.75
2016-06-06T19:11:32.745Z,22.72
2016-06-06T19:12:32.764Z,22.73
2016-06-06T19:13:32.797Z,22.68
2016-06-06T19:14:32.831Z,22.72
2016-06-06T19:15:32.865Z,22.7
2016-06-06T19:16:32.915Z,22.58
2016-06-06T19:17:32.933Z,22.61
2016-06-06T19:18:32.936Z,22.61
2016-06-06T19:19:32.969Z,22.6
2016-06-06T19:20:32.988Z,22.64
2016-06-06T19:21:33.022Z,22.61
2016-06-06T19:22:33.041Z,22.64
2016-06-06T19:23:33.074Z,22.55
2016-06-06T19:24:33.108Z,22.51
2016-06-06T19:25:33.142Z,22.58
2016-06-06T19:26:33.160Z,22.55
2016-06-06T19:27:33.179Z,22.62
2016-06-06T19:28:33.212Z,22.6
2016-06-06T19:29:33.246Z,22.61
2016-06-06T19:30:33.265Z,22.61
2016-06-06T19:31:33.299Z,22.61
2016-06-06T19:32:33.332Z,22.55
2016-06-06T19:33:33.351Z,22.52
2016-06-06T19:34:34.495Z,22.49
2016-06-06T19:35:33.419Z,22.54
2016-06-06T19:36:33.453Z,22.57
2016-06-06T19:37:33.471Z,22.55
2016-06-06T19:38:33.334Z,22.47
2016-06-06T19:39:33.523Z,22.45
2016-06-06T19:40:33.558Z,22.4
2016-06-06T19:41:33.420Z,22.49
2016-06-06T19:42:33.609Z,22.45
2016-06-06T19:43:33.628Z,22.37
2016-06-06T19:44:33.662Z,22.36
2016-06-06T19:45:34.789Z,22.36
2016-06-06T19:46:33.714Z,22.37
2016-06-06T19:47:33.748Z,22.42
2016-06-06T19:48:33.782Z,22.31
2016-06-06T19:49:33.816Z,22.35
2016-06-06T19:50:33.834Z,22.37
2016-06-06T19:51:33.852Z,22.33
2016-06-06T19:52:33.886Z,22.33
2016-06-06T19:53:33.936Z,22.27
2016-06-06T19:54:33.938Z,22.27
2016-06-06T19:55:33.973Z,22.33
2016-06-06T19:56:33.991Z,22.35
2016-06-06T19:57:34.025Z,22.22
2016-06-06T19:58:34.059Z,22.27
2016-06-06T19:59:33.921Z,22.25
2016-06-06T20:00:34.111Z,22.3
2016-06-06T20:01:34.129Z,22.22
2016-06-06T20:02:34.163Z,22.2
2016-06-06T20:03:34.025Z,22.1
2016-06-06T20:04:34.309Z,22.2
2016-06-06T20:05:34.735Z,22.17
2016-06-06T20:06:34.267Z,22.15
2016-06-06T20:07:34.302Z,22.06
2016-06-06T20:08:34.336Z,22.14
2016-06-06T20:09:34.354Z,22.14
2016-06-06T20:10:34.388Z,22.1
2016-06-06T20:11:34.437Z,22.1
2016-06-06T20:12:34.456Z,22.06
2016-06-06T20:13:34.474Z,22.05
2016-06-06T20:14:34.492Z,22
2016-06-06T20:15:34.527Z,21.98
2016-06-06T20:16:34.560Z,21.96
2016-06-06T20:17:34.578Z,22.05
2016-06-06T20:18:34.597Z,21.92
2016-06-06T20:19:35.131Z,21.94
2016-06-06T20:20:34.508Z,21.98
2016-06-06T20:21:34.715Z,22.02
2016-06-06T20:22:34.717Z,21.9
2016-06-06T20:23:34.751Z,22
2016-06-06T20:24:34.769Z,21.91
2016-06-06T20:25:34.804Z,21.9
2016-06-06T20:26:34.821Z,21.96
2016-06-06T20:27:34.855Z,21.92
2016-06-06T20:28:34.890Z,21.8
2016-06-06T20:29:34.908Z,21.84
2016-06-06T20:30:34.957Z,21.84
2016-06-06T20:31:34.960Z,21.92
2016-06-06T20:32:34.994Z,21.8
2016-06-06T20:33:35.013Z,21.8
2016-06-06T20:34:35.047Z,21.8
2016-06-06T20:35:35.877Z,21.79
2016-06-06T20:36:35.098Z,21.84
2016-06-06T20:37:35.132Z,21.84
2016-06-06T20:38:35.167Z,21.77
2016-06-06T20:39:35.184Z,21.79
2016-06-06T20:40:35.219Z,21.79
2016-06-06T20:41:35.237Z,21.75
2016-06-06T20:42:35.271Z,21.68
2016-06-06T20:43:35.289Z,21.71
2016-06-06T20:44:35.323Z,21.69
2016-06-06T20:45:35.403Z,21.71
2016-06-06T20:46:35.375Z,21.67
2016-06-06T20:47:35.409Z,21.62
2016-06-06T20:48:35.428Z,21.59
2016-06-06T20:49:35.461Z,21.58
2016-06-06T20:50:35.605Z,21.68
2016-06-06T20:51:35.529Z,21.67
2016-06-06T20:52:35.547Z,21.56
2016-06-06T20:53:35.582Z,21.58
2016-06-06T20:54:35.600Z,21.58
2016-06-06T20:55:35.618Z,21.56
2016-06-06T20:56:35.652Z,21.58
2016-06-06T20:57:35.686Z,21.53
2016-06-06T20:58:35.705Z,21.58
2016-06-06T20:59:35.738Z,21.53
2016-06-06T21:00:35.757Z,21.44
2016-06-06T21:01:35.791Z,21.53
2016-06-06T21:02:35.825Z,21.49
2016-06-06T21:03:35.844Z,21.53
2016-06-06T21:04:35.876Z,21.46
2016-06-06T21:05:36.270Z,21.44
2016-06-06T21:06:35.930Z,21.46
2016-06-06T21:07:35.948Z,21.46
2016-06-06T21:08:35.997Z,21.42
2016-06-06T21:09:36.000Z,21.37
2016-06-06T21:10:35.925Z,21.37
2016-06-06T21:11:36.068Z,21.35
2016-06-06T21:12:36.086Z,21.38
2016-06-06T21:13:36.120Z,21.34
2016-06-06T21:14:36.139Z,21.37
2016-06-06T21:15:36.173Z,21.37
2016-06-06T21:16:36.206Z,21.42
2016-06-06T21:17:36.225Z,21.37
2016-06-06T21:18:36.258Z,21.35
2016-06-06T21:19:36.278Z,21.27
2016-06-06T21:20:36.201Z,21.32
2016-06-06T21:21:36.344Z,21.24
2016-06-06T21:22:36.363Z,21.24
2016-06-06T21:23:36.381Z,21.22
2016-06-06T21:24:36.415Z,21.29
2016-06-06T21:25:36.449Z,21.21
2016-06-06T21:26:36.483Z,21.28
2016-06-06T21:27:36.502Z,21.27
2016-06-06T21:28:36.535Z,21.21
2016-06-06T21:29:36.554Z,21.19
2016-06-06T21:30:36.432Z,21.19
2016-06-06T21:31:36.606Z,21.13
2016-06-06T21:32:36.624Z,21.22
2016-06-06T21:33:36.657Z,21.21
2016-06-06T21:34:36.692Z,21.16
2016-06-06T21:35:37.429Z,21.21