createdAt,value
2023-01-31T00:01:38.693Z,2.13
2023-01-31T00:04:06.354Z,2.07
2023-01-31T00:06:34.945Z,2.01
2023-01-31T00:09:02.021Z,1.98
2023-01-31T00:11:29.083Z,1.83
2023-01-31T00:13:55.880Z,1.77
2023-01-31T00:16:22.562Z,1.69
2023-01-31T00:18:49.628Z,1.62
2023-01-31T00:21:17.223Z,1.62
2023-01-31T00:23:44.159Z,1.64
2023-01-31T00:26:15.836Z,1.62
2023-01-31T00:28:42.820Z,1.48
2023-01-31T00:31:10.812Z,1.53
2023-01-31T00:33:38.113Z,1.54
2023-01-31T00:36:05.990Z,1.54
2023-01-31T00:38:32.963Z,1.53
2023-01-31T00:40:59.816Z,1.56
2023-01-31T00:43:26.570Z,1.61
2023-01-31T00:45:53.313Z,1.62
2023-01-31T00:48:20.017Z,1.61
2023-01-31T00:50:46.708Z,1.53
2023-01-31T00:53:13.417Z,1.70
2023-01-31T00:55:40.273Z,1.73
2023-01-31T00:58:07.028Z,1.84
2023-01-31T01:00:34.551Z,1.63
2023-01-31T01:03:04.414Z,1.70
2023-01-31T01:05:31.044Z,1.82
2023-01-31T01:07:58.057Z,1.86
2023-01-31T01:10:24.783Z,1.85
2023-01-31T01:12:51.469Z,1.83
2023-01-31T01:15:18.535Z,1.82
2023-01-31T01:17:45.462Z,1.84
2023-01-31T01:20:12.267Z,1.91
2023-01-31T01:22:39.303Z,1.80
2023-01-31T01:25:06.324Z,1.75
2023-01-31T01:27:33.041Z,1.74
2023-01-31T01:29:59.838Z,1.79
2023-01-31T01:32:27.327Z,1.73
2023-01-31T01:34:54.038Z,1.63
2023-01-31T01:37:20.752Z,1.51
2023-01-31T01:39:47.848Z,1.54
2023-01-31T01:42:18.302Z,1.51
2023-01-31T01:44:55.467Z,1.47
2023-01-31T01:47:43.188Z,1.45
2023-01-31T01:50:12.000Z,1.51
2023-01-31T01:52:39.808Z,1.54
2023-01-31T01:55:10.905Z,1.59
2023-01-31T01:57:39.579Z,1.44
2023-01-31T02:00:18.245Z,1.47
2023-01-31T02:02:45.612Z,1.42
2023-01-31T02:05:13.011Z,1.42
2023-01-31T02:07:42.804Z,1.29
2023-01-31T02:10:15.651Z,1.30
2023-01-31T02:12:42.389Z,1.21
2023-01-31T02:15:09.437Z,1.11
2023-01-31T02:17:36.188Z,1.18
2023-01-31T02:20:25.682Z,1.14
2023-01-31T02:22:55.483Z,1.13
2023-01-31T02:25:22.747Z,1.22
2023-01-31T02:27:53.709Z,1.18
2023-01-31T02:30:39.162Z,1.28
2023-01-31T02:33:11.720Z,1.38
2023-01-31T02:35:46.167Z,1.23
2023-01-31T02:38:19.026Z,1.30
2023-01-31T02:40:50.193Z,1.36
2023-01-31T02:43:33.923Z,1.39
2023-01-31T02:46:12.782Z,1.40
2023-01-31T02:49:34.659Z,1.39
2023-01-31T02:52:23.752Z,1.40
2023-01-31T02:55:44.582Z,1.45
2023-01-31T02:58:12.056Z,1.48
2023-01-31T03:00:39.981Z,1.69
2023-01-31T03:03:10.045Z,1.70
2023-01-31T03:05:37.873Z,1.52
2023-01-31T03:08:05.396Z,1.47
2023-01-31T03:10:32.855Z,1.52
2023-01-31T03:13:07.433Z,1.47
2023-01-31T03:16:05.327Z,1.51
2023-01-31T03:18:38.341Z,1.49
2023-01-31T03:21:07.502Z,1.56
2023-01-31T03:23:36.200Z,1.56
2023-01-31T03:26:03.908Z,1.60
2023-01-31T03:28:37.158Z,1.61
2023-01-31T03:31:20.019Z,1.55
2023-01-31T03:33:51.453Z,1.57
2023-01-31T03:36:30.537Z,1.64
2023-01-31T03:39:06.633Z,1.60
2023-01-31T03:41:33.481Z,1.68
2023-01-31T03:44:07.256Z,1.70
2023-01-31T03:46:40.883Z,1.67
2023-01-31T03:49:09.023Z,1.70
2023-01-31T03:51:36.569Z,1.88
2023-01-31T03:54:07.218Z,1.80
2023-01-31T03:56:38.653Z,1.75
2023-01-31T03:59:09.898Z,1.73
2023-01-31T04:01:37.484Z,1.78
2023-01-31T04:04:11.338Z,1.86
2023-01-31T04:06:38.059Z,1.76
2023-01-31T04:09:06.124Z,1.70
2023-01-31T04:11:36.926Z,1.69
2023-01-31T04:14:03.688Z,1.61
2023-01-31T04:16:30.353Z,1.63
2023-01-31T04:18:56.998Z,1.59
2023-01-31T04:21:25.911Z,1.68
2023-01-31T04:23:52.752Z,1.53
2023-01-31T04:26:19.453Z,1.57
2023-01-31T04:28:46.130Z,1.55
2023-01-31T04:31:15.235Z,1.63
2023-01-31T04:33:42.023Z,1.54
2023-01-31T04:36:10.399Z,1.51
2023-01-31T04:38:37.100Z,1.53
2023-01-31T04:41:06.902Z,1.61
2023-01-31T04:43:33.611Z,1.60
2023-01-31T04:46:02.591Z,1.59
2023-01-31T04:48:30.094Z,1.74
2023-01-31T04:50:56.846Z,1.58
2023-01-31T04:53:23.478Z,1.57
2023-01-31T04:55:50.217Z,1.44
2023-01-31T04:58:16.936Z,1.54
2023-01-31T05:00:45.071Z,1.61
2023-01-31T05:03:11.957Z,1.58
2023-01-31T05:05:38.740Z,1.72
2023-01-31T05:08:05.692Z,1.67
2023-01-31T05:10:35.101Z,1.67
2023-01-31T05:13:02.002Z,1.73
2023-01-31T05:15:28.800Z,1.46
2023-01-31T05:18:03.029Z,1.40
2023-01-31T05:20:34.002Z,1.39
2023-01-31T05:23:00.829Z,1.36
2023-01-31T05:25:27.621Z,1.45
2023-01-31T05:27:54.559Z,1.55
2023-01-31T05:30:24.216Z,1.52
2023-01-31T05:32:51.166Z,1.57
2023-01-31T05:35:18.069Z,1.56
2023-01-31T05:37:47.291Z,1.60
2023-01-31T05:40:16.435Z,1.64
2023-01-31T05:42:43.292Z,1.69
2023-01-31T05:45:12.626Z,1.60
2023-01-31T05:47:39.497Z,1.54
2023-01-31T05:50:06.657Z,1.58
2023-01-31T05:52:33.456Z,1.60
2023-01-31T05:55:02.842Z,1.70
2023-01-31T05:57:29.568Z,1.72
2023-01-31T05:59:56.218Z,1.58
2023-01-31T06:02:23.313Z,1.55
2023-01-31T06:05:28.738Z,1.68
2023-01-31T06:07:55.603Z,1.82
2023-01-31T06:10:24.876Z,1.73
2023-01-31T06:12:51.589Z,1.86
2023-01-31T06:15:20.873Z,1.79
2023-01-31T06:17:47.856Z,1.75
2023-01-31T06:20:14.647Z,1.77
2023-01-31T06:22:41.465Z,1.82
2023-01-31T06:25:10.461Z,1.79
2023-01-31T06:27:37.160Z,1.74
2023-01-31T06:30:07.710Z,1.85
2023-01-31T06:32:34.402Z,1.79
2023-01-31T06:35:01.298Z,1.90
2023-01-31T06:37:28.075Z,1.83
2023-01-31T06:39:54.825Z,1.85
2023-01-31T06:42:21.605Z,1.84
2023-01-31T06:44:49.126Z,1.97
2023-01-31T06:47:21.004Z,1.93
2023-01-31T06:49:47.745Z,1.96
2023-01-31T06:52:15.257Z,1.93
2023-01-31T06:54:41.819Z,1.87
2023-01-31T06:57:08.351Z,1.93
2023-01-31T06:59:34.839Z,1.93
2023-01-31T07:02:01.308Z,1.97
2023-01-31T07:04:27.883Z,1.93
2023-01-31T07:06:54.604Z,1.86
2023-01-31T07:09:21.306Z,1.91
2023-01-31T07:11:47.842Z,1.98
2023-01-31T07:14:14.346Z,1.98
2023-01-31T07:16:40.853Z,1.84
2023-01-31T07:19:07.488Z,1.93
2023-01-31T07:21:35.987Z,2.01
2023-01-31T07:24:02.945Z,2.14
2023-01-31T07:26:29.886Z,2.07
2023-01-31T07:28:56.447Z,2.06
2023-01-31T07:31:22.891Z,1.98
2023-01-31T07:33:49.984Z,1.97
2023-01-31T07:36:16.616Z,2.03
2023-01-31T07:38:43.219Z,2.04
2023-01-31T07:41:10.057Z,2.14
2023-01-31T07:43:36.578Z,2.11
2023-01-31T07:46:05.950Z,2.17
2023-01-31T07:48:33.031Z,2.11
2023-01-31T07:51:02.101Z,2.12
2023-01-31T07:53:29.940Z,2.16
2023-01-31T07:56:08.144Z,2.27
2023-01-31T07:58:35.018Z,2.29
2023-01-31T08:01:23.242Z,2.37
2023-01-31T08:03:49.939Z,2.15
2023-01-31T08:06:16.439Z,2.14
2023-01-31T08:08:43.071Z,2.23
2023-01-31T08:11:09.558Z,2.15
2023-01-31T08:13:36.149Z,2.27
2023-01-31T08:16:03.027Z,2.25
2023-01-31T08:18:29.528Z,2.24
2023-01-31T08:20:59.051Z,2.31
2023-01-31T08:23:26.767Z,2.38
2023-01-31T08:25:53.224Z,2.50
2023-01-31T08:28:19.712Z,2.50
2023-01-31T08:30:52.850Z,2.59
2023-01-31T08:33:23.020Z,2.56
2023-01-31T08:35:49.571Z,2.47
2023-01-31T08:38:16.888Z,2.65
2023-01-31T08:40:43.539Z,2.68
2023-01-31T08:43:10.036Z,2.62
2023-01-31T08:45:36.892Z,2.66
2023-01-31T08:48:03.488Z,2.47
2023-01-31T08:50:31.434Z,2.40
2023-01-31T08:53:00.194Z,2.40
2023-01-31T08:55:26.715Z,2.42
2023-01-31T08:57:59.884Z,2.53
2023-01-31T09:00:26.740Z,2.52
2023-01-31T09:02:53.828Z,2.56
2023-01-31T09:05:20.660Z,2.43
2023-01-31T09:07:47.407Z,2.47
2023-01-31T09:10:13.918Z,2.59
2023-01-31T09:12:40.380Z,2.63
2023-01-31T09:15:07.245Z,2.53
2023-01-31T09:17:33.724Z,2.53
2023-01-31T09:20:00.299Z,2.58
2023-01-31T09:22:26.785Z,2.72
2023-01-31T09:24:53.822Z,2.81
2023-01-31T09:27:20.430Z,2.70
2023-01-31T09:29:47.070Z,2.56
2023-01-31T09:32:13.635Z,2.50
2023-01-31T09:34:40.170Z,2.55
2023-01-31T09:37:06.739Z,2.62
2023-01-31T09:39:33.317Z,2.68
2023-01-31T09:42:13.637Z,2.60
2023-01-31T09:44:41.233Z,2.64
2023-01-31T09:47:18.591Z,2.68
2023-01-31T09:50:05.247Z,2.75
2023-01-31T09:52:32.539Z,2.69
2023-01-31T09:54:59.038Z,2.69
2023-01-31T09:57:44.267Z,2.80
2023-01-31T10:00:30.919Z,2.79
2023-01-31T10:03:18.503Z,2.82
2023-01-31T10:05:44.924Z,2.74
2023-01-31T10:08:20.418Z,2.70
2023-01-31T10:10:54.303Z,2.76
2023-01-31T10:13:24.791Z,2.81
2023-01-31T10:15:56.571Z,2.92
2023-01-31T10:18:23.125Z,2.96
2023-01-31T10:20:50.431Z,3.01
2023-01-31T10:23:30.788Z,2.89
2023-01-31T10:26:01.213Z,2.96
2023-01-31T10:28:33.436Z,2.88
2023-01-31T10:31:01.280Z,2.92
2023-01-31T10:33:34.156Z,2.95
2023-01-31T10:36:01.910Z,3.13
2023-01-31T10:38:30.849Z,3.20
2023-01-31T10:40:59.241Z,3.23
2023-01-31T10:43:32.769Z,3.10
2023-01-31T10:45:59.526Z,3.15
2023-01-31T10:48:28.116Z,3.22
2023-01-31T10:51:05.341Z,2.96
2023-01-31T10:53:34.996Z,3.04
2023-01-31T10:56:01.508Z,2.96
2023-01-31T10:58:27.977Z,2.95
2023-01-31T11:00:55.094Z,2.85
2023-01-31T11:03:21.600Z,2.83
2023-01-31T11:05:48.007Z,2.77
2023-01-31T11:08:32.838Z,2.83
2023-01-31T11:11:00.597Z,2.94
2023-01-31T11:13:27.057Z,2.79
2023-01-31T11:15:53.759Z,2.82
2023-01-31T11:18:30.105Z,2.86
2023-01-31T11:20:56.553Z,2.84
2023-01-31T11:23:24.115Z,2.75
2023-01-31T11:25:50.820Z,2.84
2023-01-31T11:28:36.676Z,2.80
2023-01-31T11:31:03.679Z,2.84
2023-01-31T11:33:39.492Z,2.77
2023-01-31T11:36:09.762Z,2.87
2023-01-31T11:38:36.292Z,2.78
2023-01-31T11:41:04.267Z,2.82
2023-01-31T11:43:30.789Z,2.79
2023-01-31T11:45:57.868Z,2.87
2023-01-31T11:48:25.142Z,2.95
2023-01-31T11:50:52.412Z,2.88
2023-01-31T11:53:19.966Z,2.85
2023-01-31T11:55:46.860Z,2.83
2023-01-31T11:58:23.468Z,2.93
2023-01-31T12:01:00.098Z,2.94
2023-01-31T12:03:27.351Z,2.96
2023-01-31T12:06:01.185Z,2.92
2023-01-31T12:08:29.938Z,2.96
2023-01-31T12:10:56.866Z,2.86
2023-01-31T12:13:23.491Z,2.80
2023-01-31T12:15:51.366Z,2.76
2023-01-31T12:18:20.296Z,2.79
2023-01-31T12:20:49.186Z,2.82
2023-01-31T12:23:27.356Z,2.83
2023-01-31T12:25:53.767Z,2.73
2023-01-31T12:28:37.972Z,2.74
2023-01-31T12:31:18.281Z,2.74
2023-01-31T12:33:52.511Z,2.74
2023-01-31T12:36:24.941Z,2.66
2023-01-31T12:39:10.244Z,2.60
2023-01-31T12:41:37.182Z,2.54
2023-01-31T12:44:12.632Z,2.43
2023-01-31T12:46:42.109Z,2.29
2023-01-31T12:49:21.809Z,2.29
2023-01-31T12:52:00.695Z,2.17
2023-01-31T12:54:32.439Z,2.12
2023-01-31T12:57:04.499Z,2.21
2023-01-31T12:59:38.298Z,2.23
2023-01-31T13:02:07.902Z,2.24
2023-01-31T13:04:52.536Z,2.38
2023-01-31T13:07:22.103Z,2.33
2023-01-31T13:09:48.778Z,2.32
2023-01-31T13:12:22.268Z,2.30
2023-01-31T13:15:04.064Z,2.35
2023-01-31T13:17:30.559Z,2.42
2023-01-31T13:20:12.259Z,2.48
2023-01-31T13:22:41.893Z,2.43
2023-01-31T13:25:14.371Z,2.48
2023-01-31T13:27:42.165Z,2.42
2023-01-31T13:30:16.780Z,2.43
2023-01-31T13:32:45.334Z,2.47
2023-01-31T13:35:19.662Z,2.43
2023-01-31T13:37:46.912Z,2.42
2023-01-31T13:40:18.085Z,2.48
2023-01-31T13:42:44.609Z,2.46
2023-01-31T13:45:24.731Z,2.58
2023-01-31T13:47:56.304Z,2.52
2023-01-31T13:50:42.276Z,2.50
2023-01-31T13:53:17.129Z,2.48
2023-01-31T13:55:44.308Z,2.52
2023-01-31T13:58:13.774Z,2.46
2023-01-31T14:00:40.993Z,2.52
2023-01-31T14:03:11.212Z,2.57
2023-01-31T14:05:50.055Z,2.46
2023-01-31T14:08:34.894Z,2.44
2023-01-31T14:11:01.928Z,2.41
2023-01-31T14:13:28.431Z,2.44
2023-01-31T14:15:55.295Z,2.40
2023-01-31T14:18:35.282Z,2.42
2023-01-31T14:21:20.434Z,2.41
2023-01-31T14:23:47.485Z,2.41
2023-01-31T14:26:32.396Z,2.41
2023-01-31T14:28:58.909Z,2.36
2023-01-31T14:31:25.457Z,2.40
2023-01-31T14:33:54.233Z,2.33
2023-01-31T14:36:25.779Z,2.28
2023-01-31T14:39:11.154Z,2.30
2023-01-31T14:42:01.913Z,2.22
2023-01-31T14:44:35.388Z,2.16
2023-01-31T14:47:25.809Z,2.03
2023-01-31T14:50:00.447Z,2.02
2023-01-31T14:52:28.379Z,2.01
2023-01-31T14:54:58.388Z,2.02
2023-01-31T14:57:25.668Z,2.08
2023-01-31T14:59:55.285Z,1.98
2023-01-31T15:02:31.328Z,2.01
2023-01-31T15:04:59.167Z,2.14
2023-01-31T15:07:25.765Z,2.26
2023-01-31T15:09:55.279Z,2.23
2023-01-31T15:12:40.880Z,2.13
2023-01-31T15:15:17.378Z,2.08
2023-01-31T15:17:43.842Z,2.04
2023-01-31T15:20:18.161Z,2.05
2023-01-31T15:22:44.764Z,1.98
2023-01-31T15:25:31.772Z,1.90
2023-01-31T15:27:58.265Z,1.91
2023-01-31T15:30:24.720Z,1.87
2023-01-31T15:33:00.509Z,1.90
2023-01-31T15:35:28.056Z,1.94
2023-01-31T15:38:14.809Z,1.98
2023-01-31T15:40:41.460Z,1.92
2023-01-31T15:43:21.532Z,2.07
2023-01-31T15:45:51.779Z,2.00
2023-01-31T15:48:19.062Z,1.94
2023-01-31T15:50:56.476Z,2.04
2023-01-31T15:53:24.205Z,2.06
2023-01-31T15:55:51.171Z,2.06
2023-01-31T15:58:18.750Z,2.08
2023-01-31T16:00:46.104Z,2.05
2023-01-31T16:03:19.100Z,2.09
2023-01-31T16:05:48.044Z,2.09
2023-01-31T16:08:19.115Z,2.10
2023-01-31T16:10:45.686Z,2.17
2023-01-31T16:13:12.341Z,2.07
2023-01-31T16:15:40.687Z,2.11
2023-01-31T16:18:07.160Z,2.04
2023-01-31T16:20:39.800Z,2.20
2023-01-31T16:23:06.604Z,2.09
2023-01-31T16:25:34.356Z,2.15
2023-01-31T16:28:03.515Z,2.17
2023-01-31T16:30:30.600Z,2.17
2023-01-31T16:32:57.153Z,2.15
2023-01-31T16:35:27.110Z,2.13
2023-01-31T16:38:16.843Z,2.15
2023-01-31T16:40:47.697Z,2.17
2023-01-31T16:43:24.323Z,2.17
2023-01-31T16:46:11.058Z,2.19
2023-01-31T16:48:37.889Z,2.15
2023-01-31T16:51:30.270Z,2.17
2023-01-31T16:54:15.161Z,2.17
2023-01-31T16:56:43.129Z,2.21
2023-01-31T16:59:28.444Z,2.15
2023-01-31T17:01:57.641Z,2.15
2023-01-31T17:04:24.247Z,2.18
2023-01-31T17:06:51.350Z,2.21
2023-01-31T17:09:19.381Z,2.26
2023-01-31T17:15:56.899Z,2.17
2023-01-31T17:18:36.044Z,2.31
2023-01-31T17:21:05.979Z,2.24
2023-01-31T17:23:38.092Z,2.21
2023-01-31T17:26:05.350Z,2.25
2023-01-31T17:28:36.838Z,2.35
2023-01-31T17:31:16.686Z,2.33
2023-01-31T17:33:43.694Z,2.37
2023-01-31T17:36:10.491Z,2.33
2023-01-31T17:38:46.374Z,2.42
2023-01-31T17:41:16.304Z,2.40
2023-01-31T17:43:43.159Z,2.35
2023-01-31T17:46:15.790Z,2.42
2023-01-31T17:48:47.833Z,2.44
2023-01-31T17:51:16.882Z,2.37
2023-01-31T17:53:50.357Z,2.44
2023-01-31T17:56:19.787Z,2.51
2023-01-31T17:58:59.256Z,2.67
2023-01-31T18:01:41.473Z,2.62
2023-01-31T18:04:16.796Z,2.57
2023-01-31T18:07:44.731Z,2.73
2023-01-31T18:09:50.155Z,2.67
2023-01-31T18:12:30.889Z,2.69
2023-01-31T18:15:42.774Z,2.65
2023-01-31T18:18:37.584Z,2.61
2023-01-31T18:21:07.850Z,2.75
2023-01-31T18:23:34.718Z,2.74
2023-01-31T18:26:10.417Z,2.80
2023-01-31T18:28:42.621Z,2.74
2023-01-31T18:31:14.029Z,2.77
2023-01-31T18:33:41.008Z,2.79
2023-01-31T18:36:22.838Z,2.75
2023-01-31T18:38:50.059Z,2.76
2023-01-31T18:41:42.333Z,2.70
2023-01-31T18:44:11.302Z,2.81
2023-01-31T18:46:46.992Z,2.73
2023-01-31T18:49:30.201Z,2.63
2023-01-31T18:52:06.613Z,2.59
2023-01-31T18:54:41.831Z,2.65
2023-01-31T18:57:23.197Z,2.67
2023-01-31T19:00:31.804Z,2.78
2023-01-31T19:02:54.064Z,2.64
2023-01-31T19:05:22.981Z,2.86
2023-01-31T19:08:48.307Z,2.69
2023-01-31T19:11:27.208Z,2.64
2023-01-31T19:14:14.209Z,2.65
2023-01-31T19:16:49.704Z,2.67
2023-01-31T19:19:26.222Z,2.80
2023-01-31T19:21:53.186Z,2.98
2023-01-31T19:24:29.178Z,2.78
2023-01-31T19:27:08.659Z,2.79
2023-01-31T19:29:46.196Z,2.90
2023-01-31T19:32:25.351Z,2.80
2023-01-31T19:35:04.103Z,2.81
2023-01-31T19:37:33.288Z,2.69
2023-01-31T19:40:04.904Z,2.80
2023-01-31T19:42:37.105Z,2.76
2023-01-31T19:45:11.544Z,2.81
2023-01-31T19:47:58.076Z,2.85
2023-01-31T19:50:57.416Z,2.83
2023-01-31T19:53:27.765Z,2.81
2023-01-31T19:55:56.558Z,2.84
2023-01-31T19:58:31.933Z,3.02
2023-01-31T20:01:02.361Z,3.05
2023-01-31T20:03:29.149Z,2.95
2023-01-31T20:06:00.420Z,2.94
2023-01-31T20:08:29.941Z,2.91
2023-01-31T20:11:01.094Z,2.93
2023-01-31T20:13:36.769Z,2.89
2023-01-31T20:16:09.388Z,2.92
2023-01-31T20:18:44.691Z,2.91
2023-01-31T20:21:39.953Z,2.91
2023-01-31T20:24:26.139Z,2.86
2023-01-31T20:30:19.625Z,2.97
2023-01-31T20:33:00.541Z,3.05
2023-01-31T20:35:42.904Z,3.02
2023-01-31T20:38:25.950Z,2.88
2023-01-31T20:40:57.750Z,2.90
2023-01-31T20:43:28.142Z,2.91
2023-01-31T20:46:59.768Z,2.98
2023-01-31T20:49:00.668Z,2.86
2023-01-31T20:51:29.871Z,2.98
2023-01-31T20:53:59.169Z,2.95
2023-01-31T20:56:42.969Z,2.87
2023-01-31T20:59:11.702Z,2.94
2023-01-31T21:01:43.440Z,2.94
2023-01-31T21:04:25.551Z,3.04
2023-01-31T21:06:52.597Z,2.96
2023-01-31T21:10:10.962Z,2.97
2023-01-31T21:12:53.607Z,2.92
2023-01-31T21:15:20.041Z,3.03
2023-01-31T21:17:46.610Z,3.04
2023-01-31T21:20:13.095Z,3.02
2023-01-31T21:22:39.594Z,3.00
2023-01-31T21:25:06.177Z,2.93
2023-01-31T21:27:32.705Z,2.90
2023-01-31T21:29:59.164Z,2.93
2023-01-31T21:32:25.688Z,2.87
2023-01-31T21:34:52.409Z,2.81
2023-01-31T21:37:22.280Z,2.92
2023-01-31T21:39:49.185Z,2.97
2023-01-31T21:42:15.738Z,2.98
2023-01-31T21:44:45.948Z,3.11
2023-01-31T21:47:12.602Z,3.17
2023-01-31T21:49:39.077Z,3.29
2023-01-31T21:52:05.578Z,3.25
2023-01-31T21:54:32.223Z,3.22
2023-01-31T21:56:58.718Z,3.25
2023-01-31T21:59:25.208Z,3.26
2023-01-31T22:01:52.270Z,3.18
2023-01-31T22:04:23.385Z,3.17
2023-01-31T22:06:50.081Z,3.21
2023-01-31T22:09:16.639Z,3.21
2023-01-31T22:11:43.167Z,3.22
2023-01-31T22:14:10.371Z,3.19
2023-01-31T22:16:36.959Z,3.16
2023-01-31T22:19:03.489Z,3.24
2023-01-31T22:21:30.757Z,3.31
2023-01-31T22:23:57.641Z,3.18
2023-01-31T22:26:27.806Z,3.29
2023-01-31T22:28:54.888Z,3.10
2023-01-31T22:31:21.600Z,3.17
2023-01-31T22:33:48.135Z,3.17
2023-01-31T22:36:14.889Z,3.22
2023-01-31T22:38:41.378Z,3.29
2023-01-31T22:41:08.572Z,3.41
2023-01-31T22:43:38.747Z,3.45
2023-01-31T22:46:06.123Z,3.38
2023-01-31T22:48:32.679Z,3.25
2023-01-31T22:50:59.883Z,3.33
2023-01-31T22:53:26.779Z,3.39
2023-01-31T22:55:53.292Z,3.39
2023-01-31T22:58:22.737Z,3.22
2023-01-31T23:00:49.289Z,3.36
2023-01-31T23:03:16.918Z,3.36
2023-01-31T23:05:43.675Z,3.29
2023-01-31T23:08:10.693Z,3.18
2023-01-31T23:10:37.258Z,3.16
2023-01-31T23:13:03.764Z,3.10
2023-01-31T23:15:30.196Z,3.22
2023-01-31T23:17:56.695Z,3.00
2023-01-31T23:20:23.493Z,3.19
2023-01-31T23:22:50.789Z,3.28
2023-01-31T23:25:17.221Z,2.95
2023-01-31T23:27:43.751Z,3.09
2023-01-31T23:30:10.939Z,3.13
2023-01-31T23:32:37.481Z,3.14
2023-01-31T23:35:04.005Z,3.17
2023-01-31T23:37:31.080Z,3.10
2023-01-31T23:39:57.549Z,3.17
2023-01-31T23:42:24.071Z,3.34
2023-01-31T23:44:50.556Z,3.26
2023-01-31T23:47:17.117Z,3.33
2023-01-31T23:49:43.652Z,3.26
2023-01-31T23:52:10.113Z,3.36
2023-01-31T23:54:36.601Z,3.37
2023-01-31T23:57:03.090Z,3.35
2023-01-31T23:59:30.037Z,3.39
