createdAt,value
2023-02-27T00:00:14.612Z,-0.90
2023-02-27T00:02:45.583Z,-0.80
2023-02-27T00:05:13.120Z,-0.80
2023-02-27T00:07:39.938Z,-0.80
2023-02-27T00:10:08.330Z,-0.80
2023-02-27T00:12:37.726Z,-0.90
2023-02-27T00:15:10.769Z,-0.90
2023-02-27T00:17:37.564Z,-1.00
2023-02-27T00:20:06.502Z,-1.00
2023-02-27T00:22:33.145Z,-1.00
2023-02-27T00:24:59.834Z,-1.20
2023-02-27T00:27:26.464Z,-1.20
2023-02-27T00:29:53.090Z,-1.10
2023-02-27T00:32:19.974Z,-1.10
2023-02-27T00:34:46.758Z,-1.00
2023-02-27T00:37:13.364Z,-1.20
2023-02-27T00:39:40.022Z,-1.30
2023-02-27T00:42:06.740Z,-1.20
2023-02-27T00:44:33.410Z,-1.30
2023-02-27T00:47:00.116Z,-1.30
2023-02-27T00:49:26.976Z,-1.30
2023-02-27T00:51:54.281Z,-1.30
2023-02-27T00:54:21.163Z,-1.20
2023-02-27T00:56:47.765Z,-1.30
2023-02-27T00:59:14.488Z,-1.30
2023-02-27T01:01:41.309Z,-1.20
2023-02-27T01:04:07.974Z,-1.20
2023-02-27T01:06:34.670Z,-1.20
2023-02-27T01:09:01.366Z,-1.10
2023-02-27T01:11:28.652Z,-1.10
2023-02-27T01:13:55.320Z,-1.10
2023-02-27T01:16:22.160Z,-0.90
2023-02-27T01:18:48.833Z,-0.90
2023-02-27T01:21:16.535Z,-1.10
2023-02-27T01:23:43.212Z,-1.20
2023-02-27T01:26:10.024Z,-1.30
2023-02-27T01:28:36.710Z,-1.30
2023-02-27T01:31:03.490Z,-1.20
2023-02-27T01:33:30.123Z,-1.30
2023-02-27T01:35:56.824Z,-1.30
2023-02-27T01:38:23.513Z,-1.30
2023-02-27T01:40:50.194Z,-1.40
2023-02-27T01:43:21.325Z,-1.40
2023-02-27T01:45:49.041Z,-1.40
2023-02-27T01:48:37.621Z,-1.50
2023-02-27T01:51:21.753Z,-1.50
2023-02-27T01:53:51.178Z,-1.40
2023-02-27T01:56:24.139Z,-1.40
2023-02-27T01:58:53.348Z,-1.50
2023-02-27T02:01:21.928Z,-1.50
2023-02-27T02:04:00.169Z,-1.40
2023-02-27T02:06:29.898Z,-1.50
2023-02-27T02:08:58.555Z,-1.40
2023-02-27T02:11:28.815Z,-1.50
2023-02-27T02:14:01.340Z,-1.50
2023-02-27T02:17:01.087Z,-1.60
2023-02-27T02:20:07.563Z,-1.60
2023-02-27T02:22:55.736Z,-1.50
2023-02-27T02:25:59.929Z,-1.50
2023-02-27T02:28:45.361Z,-1.50
2023-02-27T02:31:21.039Z,-1.60
2023-02-27T02:34:07.726Z,-1.60
2023-02-27T02:36:58.475Z,-1.50
2023-02-27T02:39:34.165Z,-1.50
2023-02-27T02:42:09.647Z,-1.60
2023-02-27T02:45:14.125Z,-1.70
2023-02-27T02:48:08.611Z,-1.70
2023-02-27T02:50:48.762Z,-1.60
2023-02-27T02:53:36.047Z,-1.50
2023-02-27T02:56:19.640Z,-1.60
2023-02-27T02:59:08.884Z,-1.70
2023-02-27T03:01:56.455Z,-1.70
2023-02-27T03:04:38.814Z,-1.60
2023-02-27T03:07:13.855Z,-1.50
2023-02-27T03:09:48.199Z,-1.60
2023-02-27T03:12:19.634Z,-1.60
2023-02-27T03:15:18.052Z,-1.60
2023-02-27T03:18:04.824Z,-1.60
2023-02-27T03:20:37.437Z,-1.70
2023-02-27T03:23:10.875Z,-1.70
2023-02-27T03:25:38.821Z,-1.80
2023-02-27T03:28:09.508Z,-1.70
2023-02-27T03:30:40.498Z,-1.70
2023-02-27T03:33:11.623Z,-1.70
2023-02-27T03:35:59.468Z,-1.80
2023-02-27T03:38:48.250Z,-1.70
2023-02-27T03:41:36.722Z,-1.70
2023-02-27T03:44:29.469Z,-1.60
2023-02-27T03:46:56.709Z,-1.70
2023-02-27T03:49:23.342Z,-1.60
2023-02-27T03:51:50.212Z,-1.60
2023-02-27T03:54:24.957Z,-1.70
2023-02-27T03:57:05.017Z,-1.80
2023-02-27T03:59:32.606Z,-1.70
2023-02-27T04:02:01.789Z,-1.80
2023-02-27T04:04:31.940Z,-1.70
2023-02-27T04:07:22.581Z,-1.70
2023-02-27T04:10:07.456Z,-1.70
2023-02-27T04:13:09.157Z,-1.60
2023-02-27T04:15:54.016Z,-1.60
2023-02-27T04:18:29.723Z,-1.70
2023-02-27T04:21:09.499Z,-1.80
2023-02-27T04:23:50.267Z,-1.80
2023-02-27T04:26:27.834Z,-1.80
2023-02-27T04:29:05.748Z,-1.80
2023-02-27T04:31:52.723Z,-1.70
2023-02-27T04:34:38.167Z,-1.80
2023-02-27T04:37:17.158Z,-1.90
2023-02-27T04:39:51.808Z,-1.80
2023-02-27T04:42:24.140Z,-1.80
2023-02-27T04:44:54.796Z,-1.70
2023-02-27T04:47:24.135Z,-1.80
2023-02-27T04:49:56.904Z,-1.80
2023-02-27T04:52:30.954Z,-1.80
2023-02-27T04:55:09.910Z,-1.90
2023-02-27T04:57:52.966Z,-1.80
2023-02-27T05:00:23.293Z,-1.90
2023-02-27T05:02:56.008Z,-1.90
2023-02-27T05:05:26.633Z,-1.90
2023-02-27T05:08:05.453Z,-1.80
2023-02-27T05:10:36.376Z,-1.80
2023-02-27T05:13:22.580Z,-1.80
2023-02-27T05:15:56.310Z,-1.80
2023-02-27T05:18:23.672Z,-1.80
2023-02-27T05:20:59.330Z,-1.90
2023-02-27T05:23:40.776Z,-2.00
2023-02-27T05:26:22.178Z,-1.90
2023-02-27T05:28:58.382Z,-1.90
2023-02-27T05:31:32.995Z,-1.90
2023-02-27T05:34:07.353Z,-1.90
2023-02-27T05:36:48.574Z,-1.90
2023-02-27T05:39:19.079Z,-2.00
2023-02-27T05:42:12.949Z,-1.80
2023-02-27T05:44:45.105Z,-1.90
2023-02-27T05:47:16.774Z,-1.90
2023-02-27T05:49:58.214Z,-2.00
2023-02-27T05:52:27.557Z,-1.90
2023-02-27T05:55:01.647Z,-1.80
2023-02-27T05:57:40.800Z,-1.80
2023-02-27T06:00:30.051Z,-1.90
2023-02-27T06:02:56.867Z,-2.00
2023-02-27T06:05:25.847Z,-2.00
2023-02-27T06:07:52.637Z,-1.90
2023-02-27T06:10:21.208Z,-2.00
2023-02-27T06:12:48.303Z,-1.60
2023-02-27T06:15:15.145Z,-1.90
2023-02-27T06:17:41.799Z,-1.90
2023-02-27T06:20:09.807Z,-2.00
2023-02-27T06:22:36.525Z,-1.90
2023-02-27T06:25:03.895Z,-2.00
2023-02-27T06:27:30.815Z,-2.00
2023-02-27T06:29:57.680Z,-2.00
2023-02-27T06:32:25.747Z,-2.00
2023-02-27T06:34:53.310Z,-2.00
2023-02-27T06:37:21.725Z,-1.90
2023-02-27T06:39:48.558Z,-1.90
2023-02-27T06:42:15.477Z,-1.90
2023-02-27T06:44:42.248Z,-1.90
2023-02-27T06:47:09.163Z,-1.90
2023-02-27T06:49:36.068Z,-2.00
2023-02-27T06:52:02.694Z,-1.90
2023-02-27T06:54:29.432Z,-1.80
2023-02-27T06:56:56.300Z,-1.80
2023-02-27T06:59:23.001Z,-1.80
2023-02-27T07:01:50.074Z,-1.70
2023-02-27T07:04:17.019Z,-1.70
2023-02-27T07:07:34.860Z,-1.70
2023-02-27T07:09:30.709Z,-1.60
2023-02-27T07:11:57.418Z,-1.50
2023-02-27T07:14:25.631Z,-1.50
2023-02-27T07:16:56.556Z,-1.30
2023-02-27T07:19:24.249Z,-1.20
2023-02-27T07:21:51.361Z,-1.00
2023-02-27T07:24:18.259Z,-0.90
2023-02-27T07:26:44.953Z,-0.90
2023-02-27T07:29:11.944Z,-0.80
2023-02-27T07:31:38.734Z,-0.60
2023-02-27T07:34:05.708Z,-0.40
2023-02-27T07:36:33.865Z,-0.30
2023-02-27T07:39:00.513Z,0.00
2023-02-27T07:41:30.718Z,0.10
2023-02-27T07:43:58.066Z,0.10
2023-02-27T07:46:27.414Z,0.30
2023-02-27T07:48:54.983Z,0.30
2023-02-27T07:51:21.850Z,0.20
2023-02-27T07:53:48.515Z,0.30
2023-02-27T07:56:15.284Z,0.20
2023-02-27T07:58:41.994Z,0.10
2023-02-27T08:01:08.679Z,0.20
2023-02-27T08:03:35.324Z,0.50
2023-02-27T08:06:02.491Z,0.50
2023-02-27T08:08:30.838Z,0.60
2023-02-27T08:10:57.579Z,0.60
2023-02-27T08:13:55.821Z,0.80
2023-02-27T08:16:11.412Z,0.70
2023-02-27T08:18:38.471Z,0.80
2023-02-27T08:21:05.541Z,0.80
2023-02-27T08:23:34.423Z,0.80
2023-02-27T08:26:02.443Z,1.00
2023-02-27T08:28:29.976Z,1.00
2023-02-27T08:30:56.705Z,1.00
2023-02-27T08:33:24.086Z,1.30
2023-02-27T08:35:50.927Z,1.40
2023-02-27T08:38:17.700Z,1.30
2023-02-27T08:40:44.349Z,1.20
2023-02-27T08:43:11.003Z,1.20
2023-02-27T08:45:37.841Z,1.30
2023-02-27T08:48:04.753Z,1.50
2023-02-27T08:50:31.424Z,1.80
2023-02-27T08:52:58.100Z,1.40
2023-02-27T08:55:24.740Z,1.30
2023-02-27T08:57:51.379Z,1.20
2023-02-27T09:00:18.563Z,1.40
2023-02-27T09:02:45.374Z,1.50
2023-02-27T09:05:12.039Z,1.50
2023-02-27T09:07:38.716Z,1.50
2023-02-27T09:10:07.165Z,1.60
2023-02-27T09:12:33.975Z,1.40
2023-02-27T09:15:00.777Z,1.60
2023-02-27T09:17:27.518Z,1.90
2023-02-27T09:19:56.522Z,1.80
2023-02-27T09:22:24.485Z,1.90
2023-02-27T09:24:51.253Z,2.00
2023-02-27T09:27:18.004Z,1.80
2023-02-27T09:29:44.713Z,1.90
2023-02-27T09:32:12.505Z,2.10
2023-02-27T09:34:39.368Z,2.10
2023-02-27T09:37:06.072Z,2.10
2023-02-27T09:39:32.812Z,2.40
2023-02-27T09:42:02.285Z,2.70
2023-02-27T09:44:47.687Z,2.80
2023-02-27T09:47:16.974Z,2.50
2023-02-27T09:49:54.669Z,2.50
2023-02-27T09:52:21.650Z,2.30
2023-02-27T09:54:49.298Z,2.40
2023-02-27T09:57:24.483Z,2.70
2023-02-27T09:59:56.413Z,2.60
2023-02-27T10:02:49.559Z,2.50
2023-02-27T10:05:22.318Z,2.70
2023-02-27T10:08:09.318Z,3.00
2023-02-27T10:10:36.006Z,3.10
2023-02-27T10:13:21.431Z,3.20
2023-02-27T10:15:50.253Z,3.00
2023-02-27T10:18:30.842Z,2.80
2023-02-27T10:21:07.385Z,2.90
2023-02-27T10:23:54.969Z,3.00
2023-02-27T10:26:26.384Z,3.10
2023-02-27T10:28:53.384Z,3.00
2023-02-27T10:31:24.413Z,3.20
2023-02-27T10:33:52.063Z,3.10
2023-02-27T10:36:33.077Z,3.30
2023-02-27T10:39:08.018Z,3.20
2023-02-27T10:41:37.493Z,3.30
2023-02-27T10:44:05.047Z,3.10
2023-02-27T10:46:34.616Z,3.20
2023-02-27T10:49:10.316Z,3.20
2023-02-27T10:51:38.549Z,3.20
2023-02-27T10:54:22.060Z,3.30
2023-02-27T10:56:54.861Z,3.30
2023-02-27T10:59:31.456Z,3.10
2023-02-27T11:02:04.783Z,3.50
2023-02-27T11:04:33.588Z,3.60
2023-02-27T11:07:03.273Z,3.60
2023-02-27T11:09:34.713Z,3.50
2023-02-27T11:12:26.562Z,3.70
2023-02-27T11:14:55.942Z,3.60
2023-02-27T11:17:34.210Z,3.80
2023-02-27T11:20:02.219Z,3.70
2023-02-27T11:22:30.818Z,3.60
2023-02-27T11:25:23.214Z,3.50
2023-02-27T11:27:51.993Z,3.50
2023-02-27T11:30:27.946Z,3.30
2023-02-27T11:32:59.708Z,3.20
2023-02-27T11:35:36.914Z,3.40
2023-02-27T11:38:16.465Z,3.40
2023-02-27T11:40:57.346Z,3.50
2023-02-27T11:43:30.705Z,3.50
2023-02-27T11:46:04.413Z,3.50
2023-02-27T11:48:50.726Z,3.10
2023-02-27T11:51:24.919Z,3.00
2023-02-27T11:53:54.406Z,2.90
2023-02-27T11:56:43.644Z,3.10
2023-02-27T11:59:16.641Z,3.20
2023-02-27T12:01:55.387Z,3.30
2023-02-27T12:04:26.419Z,3.10
2023-02-27T12:07:03.747Z,3.00
2023-02-27T12:09:36.164Z,2.90
2023-02-27T12:12:11.563Z,3.00
2023-02-27T12:14:44.261Z,3.00
2023-02-27T12:17:42.136Z,3.00
2023-02-27T12:20:27.409Z,3.10
2023-02-27T12:22:55.253Z,3.40
2023-02-27T12:25:52.479Z,3.70
2023-02-27T12:28:24.066Z,3.80
2023-02-27T12:31:28.094Z,3.50
2023-02-27T12:34:30.688Z,3.30
2023-02-27T12:37:10.256Z,3.20
2023-02-27T12:39:38.431Z,3.30
2023-02-27T12:42:17.349Z,3.20
2023-02-27T12:45:02.239Z,3.30
2023-02-27T12:48:13.714Z,3.40
2023-02-27T12:51:12.443Z,3.40
2023-02-27T12:53:51.740Z,3.60
2023-02-27T12:56:23.206Z,3.90
2023-02-27T12:59:17.465Z,3.50
2023-02-27T13:02:35.050Z,3.30
2023-02-27T13:05:40.635Z,3.40
2023-02-27T13:08:22.855Z,3.50
2023-02-27T13:10:56.787Z,3.40
2023-02-27T13:13:36.036Z,3.50
2023-02-27T13:16:07.393Z,3.40
2023-02-27T13:18:46.696Z,3.40
2023-02-27T13:21:24.925Z,3.20
2023-02-27T13:24:28.299Z,3.30
2023-02-27T13:27:06.650Z,3.20
2023-02-27T13:29:48.969Z,3.30
2023-02-27T13:32:15.764Z,3.40
2023-02-27T13:34:52.441Z,3.50
2023-02-27T13:37:19.330Z,3.40
2023-02-27T13:39:46.880Z,3.20
2023-02-27T13:42:26.138Z,3.10
2023-02-27T13:45:06.219Z,3.20
2023-02-27T13:47:41.003Z,3.30
2023-02-27T13:50:22.939Z,3.20
2023-02-27T13:52:50.155Z,3.00
2023-02-27T13:55:31.177Z,3.10
2023-02-27T13:57:59.958Z,3.10
2023-02-27T14:00:29.449Z,3.10
2023-02-27T14:03:18.710Z,3.30
2023-02-27T14:05:47.545Z,3.30
2023-02-27T14:08:23.248Z,3.40
2023-02-27T14:11:17.701Z,3.40
2023-02-27T14:13:50.705Z,3.40
2023-02-27T14:16:39.795Z,3.20
2023-02-27T14:19:15.294Z,3.00
2023-02-27T14:21:58.938Z,2.90
2023-02-27T14:24:41.339Z,2.80
2023-02-27T14:27:29.060Z,2.90
2023-02-27T14:30:00.613Z,3.00
2023-02-27T14:32:33.638Z,3.20
2023-02-27T14:35:03.074Z,3.10
2023-02-27T14:37:30.669Z,2.90
2023-02-27T14:40:01.227Z,2.90
2023-02-27T14:43:03.529Z,3.00
2023-02-27T14:45:31.465Z,3.00
2023-02-27T14:47:59.048Z,2.90
2023-02-27T14:50:28.230Z,3.00
2023-02-27T14:52:54.941Z,2.70
2023-02-27T14:55:29.512Z,2.60
2023-02-27T14:58:18.219Z,2.70
2023-02-27T15:00:51.474Z,2.80
2023-02-27T15:03:18.138Z,2.70
2023-02-27T15:05:46.342Z,2.70
2023-02-27T15:08:20.486Z,2.70
2023-02-27T15:10:47.620Z,2.60
2023-02-27T15:13:29.208Z,2.70
2023-02-27T15:16:23.713Z,2.70
2023-02-27T15:18:53.532Z,2.70
2023-02-27T15:21:22.995Z,2.70
2023-02-27T15:24:22.423Z,2.50
2023-02-27T15:26:54.604Z,2.60
2023-02-27T15:29:31.938Z,2.50
2023-02-27T15:31:58.848Z,2.40
2023-02-27T15:34:25.739Z,2.40
2023-02-27T15:36:55.095Z,2.10
2023-02-27T15:39:31.274Z,2.20
2023-02-27T15:42:08.530Z,2.40
2023-02-27T15:44:44.464Z,2.50
2023-02-27T15:47:23.074Z,2.60
2023-02-27T15:49:55.360Z,2.50
2023-02-27T15:52:24.945Z,2.20
2023-02-27T15:54:54.396Z,2.30
2023-02-27T15:57:22.874Z,2.40
2023-02-27T15:59:51.066Z,2.50
2023-02-27T16:02:43.151Z,2.60
2023-02-27T16:05:19.735Z,2.50
2023-02-27T16:07:47.102Z,2.40
2023-02-27T16:10:22.921Z,2.30
2023-02-27T16:12:49.776Z,2.40
2023-02-27T16:15:22.970Z,2.20
2023-02-27T16:18:12.730Z,2.20
2023-02-27T16:20:42.137Z,2.10
2023-02-27T16:23:28.030Z,2.00
2023-02-27T16:26:30.605Z,2.10
2023-02-27T16:29:05.395Z,1.90
2023-02-27T16:31:46.127Z,2.00
2023-02-27T16:34:12.825Z,2.10
2023-02-27T16:36:52.719Z,2.00
2023-02-27T16:39:19.405Z,2.20
2023-02-27T16:41:46.201Z,2.20
2023-02-27T16:44:13.081Z,2.10
2023-02-27T16:46:39.854Z,2.00
2023-02-27T16:49:19.253Z,1.90
2023-02-27T16:51:46.989Z,1.90
2023-02-27T16:54:15.467Z,1.80
2023-02-27T16:56:44.369Z,1.70
2023-02-27T16:59:36.416Z,1.80
2023-02-27T17:02:06.490Z,1.70
2023-02-27T17:04:33.424Z,1.70
2023-02-27T17:07:01.464Z,1.70
2023-02-27T17:09:29.243Z,1.60
2023-02-27T17:11:57.116Z,1.80
2023-02-27T17:14:24.788Z,1.90
2023-02-27T17:16:51.752Z,1.90
2023-02-27T17:19:21.283Z,1.70
2023-02-27T17:21:48.416Z,1.80
2023-02-27T17:24:15.149Z,1.70
2023-02-27T17:26:41.986Z,1.80
2023-02-27T17:29:09.677Z,1.80
2023-02-27T17:31:37.077Z,1.60
2023-02-27T17:34:05.467Z,1.60
2023-02-27T17:36:32.373Z,1.60
2023-02-27T17:39:02.526Z,1.60
2023-02-27T17:41:30.563Z,1.70
2023-02-27T17:43:58.821Z,1.70
2023-02-27T17:46:28.058Z,1.60
2023-02-27T17:48:56.226Z,1.60
2023-02-27T17:51:23.082Z,1.60
2023-02-27T17:53:49.821Z,1.40
2023-02-27T17:56:16.517Z,1.40
2023-02-27T17:58:45.437Z,1.30
2023-02-27T18:01:15.465Z,1.20
2023-02-27T18:03:44.197Z,1.10
2023-02-27T18:06:10.958Z,1.20
2023-02-27T18:08:37.711Z,1.20
2023-02-27T18:11:04.652Z,1.30
2023-02-27T18:13:31.357Z,1.50
2023-02-27T18:15:58.202Z,1.40
2023-02-27T18:18:24.987Z,1.50
2023-02-27T18:21:03.153Z,1.40
2023-02-27T18:23:30.311Z,1.30
2023-02-27T18:25:58.164Z,1.20
2023-02-27T18:28:25.468Z,1.30
2023-02-27T18:30:52.697Z,1.40
2023-02-27T18:33:19.719Z,1.30
2023-02-27T18:35:47.422Z,1.30
2023-02-27T18:38:14.458Z,1.30
2023-02-27T18:40:42.629Z,1.60
2023-02-27T18:43:10.531Z,1.30
2023-02-27T18:45:37.847Z,1.10
2023-02-27T18:48:04.782Z,1.20
2023-02-27T18:50:31.498Z,1.10
2023-02-27T18:52:59.188Z,1.00
2023-02-27T18:55:26.533Z,1.10
2023-02-27T18:57:53.304Z,1.30
2023-02-27T19:00:21.815Z,1.20
2023-02-27T19:02:48.575Z,1.20
2023-02-27T19:05:15.365Z,1.20
2023-02-27T19:07:42.513Z,1.10
2023-02-27T19:10:09.992Z,1.10
2023-02-27T19:12:36.951Z,0.90
2023-02-27T19:15:05.015Z,1.00
2023-02-27T19:17:32.405Z,0.80
2023-02-27T19:19:59.466Z,0.90
2023-02-27T19:22:30.396Z,0.90
2023-02-27T19:24:57.297Z,0.80
2023-02-27T19:27:24.212Z,0.80
2023-02-27T19:29:51.596Z,0.80
2023-02-27T19:32:18.513Z,0.80
2023-02-27T19:34:45.408Z,0.80
2023-02-27T19:37:12.247Z,0.70
2023-02-27T19:39:38.998Z,0.70
2023-02-27T19:42:05.924Z,0.70
2023-02-27T19:44:32.724Z,0.70
2023-02-27T19:47:00.284Z,0.60
2023-02-27T19:49:27.108Z,0.70
2023-02-27T19:51:53.867Z,0.80
2023-02-27T19:54:20.699Z,1.00
2023-02-27T19:56:47.762Z,0.80
2023-02-27T19:59:14.649Z,0.70
2023-02-27T20:01:41.824Z,0.80
2023-02-27T20:04:09.043Z,1.00
2023-02-27T20:06:42.133Z,1.00
2023-02-27T20:09:15.316Z,0.90
2023-02-27T20:11:43.574Z,0.90
2023-02-27T20:14:10.940Z,0.70
2023-02-27T20:16:38.181Z,0.80
2023-02-27T20:19:06.086Z,0.90
2023-02-27T20:21:34.571Z,0.80
2023-02-27T20:24:01.402Z,0.70
2023-02-27T20:26:31.873Z,0.70
2023-02-27T20:29:08.594Z,0.60
2023-02-27T20:31:37.347Z,0.50
2023-02-27T20:34:06.140Z,0.60
2023-02-27T20:36:36.111Z,0.60
2023-02-27T20:39:04.544Z,0.70
2023-02-27T20:41:33.145Z,0.80
2023-02-27T20:44:00.908Z,0.90
2023-02-27T20:46:29.193Z,0.90
2023-02-27T20:48:59.394Z,0.70
2023-02-27T20:51:29.243Z,0.80
2023-02-27T20:53:59.662Z,0.80
2023-02-27T20:56:40.576Z,0.90
2023-02-27T20:59:10.526Z,0.80
2023-02-27T21:01:38.550Z,0.70
2023-02-27T21:04:06.009Z,0.80
2023-02-27T21:06:32.919Z,0.80
2023-02-27T21:09:05.436Z,0.70
2023-02-27T21:11:33.581Z,0.80
2023-02-27T21:14:05.068Z,0.80
2023-02-27T21:16:32.335Z,0.40
2023-02-27T21:18:59.342Z,0.60
2023-02-27T21:21:29.453Z,0.70
2023-02-27T21:23:56.732Z,0.60
2023-02-27T21:26:27.021Z,0.60
2023-02-27T21:28:57.580Z,0.50
2023-02-27T21:31:25.899Z,0.50
2023-02-27T21:33:53.955Z,0.60
2023-02-27T21:36:26.587Z,0.40
2023-02-27T21:39:18.304Z,0.40
2023-02-27T21:41:45.932Z,0.50
2023-02-27T21:44:15.247Z,0.30
2023-02-27T21:46:42.011Z,0.40
2023-02-27T21:49:09.347Z,0.30
2023-02-27T21:51:41.033Z,0.30
2023-02-27T21:54:11.140Z,0.30
2023-02-27T21:56:39.229Z,0.30
2023-02-27T21:59:06.068Z,0.40
2023-02-27T22:01:33.604Z,0.30
2023-02-27T22:04:01.898Z,0.30
2023-02-27T22:06:32.029Z,0.20
2023-02-27T22:09:01.324Z,0.10
2023-02-27T22:11:29.267Z,0.10
2023-02-27T22:13:56.476Z,0.20
2023-02-27T22:16:23.820Z,0.10
2023-02-27T22:18:51.495Z,0.00
2023-02-27T22:21:21.611Z,-0.10
2023-02-27T22:23:48.740Z,0.00
2023-02-27T22:26:19.042Z,0.10
2023-02-27T22:28:46.435Z,0.10
2023-02-27T22:31:18.514Z,0.10
2023-02-27T22:33:47.890Z,0.00
2023-02-27T22:36:20.260Z,-0.10
2023-02-27T22:38:48.158Z,-0.20
2023-02-27T22:41:24.285Z,-0.20
2023-02-27T22:43:51.485Z,-0.10
2023-02-27T22:46:26.694Z,-0.10
2023-02-27T22:48:57.571Z,0.00
2023-02-27T22:51:27.650Z,-0.20
2023-02-27T22:53:56.270Z,0.00
2023-02-27T22:56:23.886Z,-0.10
2023-02-27T22:58:50.801Z,-0.10
2023-02-27T23:01:24.499Z,-0.10
2023-02-27T23:03:53.257Z,-0.20
2023-02-27T23:06:23.611Z,-0.20
2023-02-27T23:08:50.370Z,-0.30
2023-02-27T23:11:19.505Z,-0.20
2023-02-27T23:13:46.449Z,-0.30
2023-02-27T23:16:18.314Z,-0.30
2023-02-27T23:18:49.302Z,-0.40
2023-02-27T23:21:19.376Z,-0.30
2023-02-27T23:23:46.905Z,-0.20
2023-02-27T23:26:14.270Z,-0.30
2023-02-27T23:28:40.954Z,-0.30
2023-02-27T23:31:08.605Z,-0.30
2023-02-27T23:33:35.570Z,-0.40
2023-02-27T23:36:02.556Z,-0.40
2023-02-27T23:38:29.446Z,-0.40
2023-02-27T23:40:56.445Z,-0.40
2023-02-27T23:43:23.269Z,-0.50
2023-02-27T23:45:50.197Z,-0.60
2023-02-27T23:48:16.926Z,-0.60
2023-02-27T23:50:44.966Z,-0.50
2023-02-27T23:53:13.371Z,-0.60
2023-02-27T23:55:41.087Z,-0.70
2023-02-27T23:58:10.096Z,-0.70
