createdAt,value
2024-02-21T00:00:51.857Z,652.00
2024-02-21T00:01:51.936Z,650.00
2024-02-21T00:02:51.844Z,652.00
2024-02-21T00:03:51.947Z,651.00
2024-02-21T00:04:51.973Z,649.00
2024-02-21T00:05:51.853Z,650.00
2024-02-21T00:06:51.837Z,651.00
2024-02-21T00:07:51.951Z,650.00
2024-02-21T00:08:52.142Z,649.00
2024-02-21T00:09:51.903Z,649.00
2024-02-21T00:10:52.066Z,648.00
2024-02-21T00:11:51.973Z,648.00
2024-02-21T00:12:51.872Z,650.00
2024-02-21T00:13:51.988Z,652.00
2024-02-21T00:14:51.899Z,653.00
2024-02-21T00:15:51.877Z,652.00
2024-02-21T00:16:51.926Z,653.00
2024-02-21T00:17:51.885Z,654.00
2024-02-21T00:18:51.921Z,651.00
2024-02-21T00:19:51.993Z,649.00
2024-02-21T00:20:51.902Z,649.00
2024-02-21T00:21:51.881Z,650.00
2024-02-21T00:22:51.933Z,647.00
2024-02-21T00:23:52.109Z,647.00
2024-02-21T00:24:51.889Z,646.00
2024-02-21T00:25:52.022Z,644.00
2024-02-21T00:26:51.905Z,642.00
2024-02-21T00:27:51.906Z,643.00
2024-02-21T00:28:52.114Z,642.00
2024-02-21T00:29:51.879Z,642.00
2024-02-21T00:30:51.910Z,644.00
2024-02-21T00:31:52.007Z,643.00
2024-02-21T00:32:51.942Z,643.00
2024-02-21T00:33:51.987Z,643.00
2024-02-21T00:34:51.958Z,644.00
2024-02-21T00:35:51.897Z,646.00
2024-02-21T00:36:51.941Z,643.00
2024-02-21T00:37:52.004Z,641.00
2024-02-21T00:38:51.921Z,642.00
2024-02-21T00:39:51.933Z,642.00
2024-02-21T00:40:51.941Z,641.00
2024-02-21T00:41:51.906Z,642.00
2024-02-21T00:42:51.970Z,641.00
2024-02-21T00:43:52.046Z,640.00
2024-02-21T00:44:51.961Z,641.00
2024-02-21T00:45:51.999Z,640.00
2024-02-21T00:46:52.029Z,641.00
2024-02-21T00:47:52.158Z,638.00
2024-02-21T00:48:52.091Z,639.00
2024-02-21T00:49:52.242Z,635.00
2024-02-21T00:50:52.073Z,635.00
2024-02-21T00:51:52.095Z,634.00
2024-02-21T00:52:52.209Z,639.00
2024-02-21T00:53:52.109Z,636.00
2024-02-21T00:54:54.661Z,636.00
2024-02-21T00:55:52.237Z,635.00
2024-02-21T00:56:52.105Z,634.00
2024-02-21T00:57:52.123Z,637.00
2024-02-21T00:58:52.233Z,637.00
2024-02-21T00:59:52.150Z,639.00
2024-02-21T01:00:52.182Z,638.00
2024-02-21T01:01:52.221Z,638.00
2024-02-21T01:02:54.035Z,638.00
2024-02-21T01:03:52.186Z,638.00
2024-02-21T01:04:52.180Z,638.00
2024-02-21T01:05:52.208Z,640.00
2024-02-21T01:06:52.150Z,642.00
2024-02-21T01:07:52.208Z,644.00
2024-02-21T01:08:52.196Z,643.00
2024-02-21T01:09:52.183Z,642.00
2024-02-21T01:10:52.232Z,643.00
2024-02-21T01:11:52.205Z,641.00
2024-02-21T01:12:52.237Z,640.00
2024-02-21T01:13:52.247Z,640.00
2024-02-21T01:14:52.190Z,644.00
2024-02-21T01:15:52.196Z,644.00
2024-02-21T01:16:52.304Z,643.00
2024-02-21T01:17:52.310Z,640.00
2024-02-21T01:18:52.297Z,637.00
2024-02-21T01:19:52.275Z,637.00
2024-02-21T01:20:52.193Z,639.00
2024-02-21T01:21:52.221Z,639.00
2024-02-21T01:22:52.285Z,636.00
2024-02-21T01:23:52.202Z,632.00
2024-02-21T01:24:52.191Z,633.00
2024-02-21T01:25:52.269Z,633.00
2024-02-21T01:26:52.197Z,629.00
2024-02-21T01:27:52.223Z,631.00
2024-02-21T01:28:52.697Z,630.00
2024-02-21T01:29:52.213Z,628.00
2024-02-21T01:30:52.225Z,626.00
2024-02-21T01:31:52.302Z,628.00
2024-02-21T01:32:52.246Z,630.00
2024-02-21T01:33:52.248Z,629.00
2024-02-21T01:34:52.389Z,631.00
2024-02-21T01:35:52.400Z,632.00
2024-02-21T01:36:52.241Z,633.00
2024-02-21T01:37:52.264Z,631.00
2024-02-21T01:38:52.218Z,628.00
2024-02-21T01:39:52.267Z,628.00
2024-02-21T01:40:52.331Z,629.00
2024-02-21T01:41:52.227Z,630.00
2024-02-21T01:42:52.240Z,631.00
2024-02-21T01:43:52.354Z,633.00
2024-02-21T01:44:52.257Z,635.00
2024-02-21T01:45:52.271Z,635.00
2024-02-21T01:46:52.327Z,634.00
2024-02-21T01:47:52.397Z,633.00
2024-02-21T01:48:52.387Z,633.00
2024-02-21T01:49:52.367Z,635.00
2024-02-21T01:50:52.356Z,637.00
2024-02-21T01:51:52.390Z,635.00
2024-02-21T01:52:52.418Z,637.00
2024-02-21T01:53:52.410Z,637.00
2024-02-21T01:54:52.446Z,639.00
2024-02-21T01:55:52.423Z,638.00
2024-02-21T01:56:52.425Z,635.00
2024-02-21T01:57:52.422Z,634.00
2024-02-21T01:58:52.451Z,632.00
2024-02-21T01:59:52.444Z,632.00
2024-02-21T02:00:52.474Z,629.00
2024-02-21T02:01:52.511Z,626.00
2024-02-21T02:02:52.457Z,628.00
2024-02-21T02:03:52.590Z,628.00
2024-02-21T02:04:52.497Z,629.00
2024-02-21T02:05:52.494Z,628.00
2024-02-21T02:06:52.542Z,629.00
2024-02-21T02:07:52.629Z,629.00
2024-02-21T02:08:52.529Z,629.00
2024-02-21T02:09:52.574Z,629.00
2024-02-21T02:10:52.637Z,629.00
2024-02-21T02:11:52.682Z,630.00
2024-02-21T02:12:52.607Z,631.00
2024-02-21T02:13:52.693Z,633.00
2024-02-21T02:14:52.644Z,635.00
2024-02-21T02:15:52.653Z,635.00
2024-02-21T02:16:52.713Z,634.00
2024-02-21T02:17:52.705Z,633.00
2024-02-21T02:18:53.274Z,628.00
2024-02-21T02:19:52.765Z,626.00
2024-02-21T02:20:52.729Z,626.00
2024-02-21T02:21:52.724Z,627.00
2024-02-21T02:22:52.806Z,626.00
2024-02-21T02:23:52.743Z,625.00
2024-02-21T02:24:52.728Z,625.00
2024-02-21T02:25:52.937Z,626.00
2024-02-21T02:26:52.731Z,627.00
2024-02-21T02:27:52.798Z,627.00
2024-02-21T02:28:52.862Z,626.00
2024-02-21T02:29:52.805Z,625.00
2024-02-21T02:30:52.863Z,624.00
2024-02-21T02:31:52.953Z,621.00
2024-02-21T02:32:52.979Z,623.00
2024-02-21T02:33:53.258Z,623.00
2024-02-21T02:34:53.013Z,621.00
2024-02-21T02:35:52.882Z,620.00
2024-02-21T02:36:52.912Z,619.00
2024-02-21T02:37:52.982Z,620.00
2024-02-21T02:38:52.924Z,618.00
2024-02-21T02:39:52.930Z,620.00
2024-02-21T02:40:53.029Z,621.00
2024-02-21T02:41:53.025Z,619.00
2024-02-21T02:42:53.025Z,619.00
2024-02-21T02:43:53.083Z,621.00
2024-02-21T02:44:53.017Z,620.00
2024-02-21T02:45:53.042Z,617.00
2024-02-21T02:46:53.097Z,615.00
2024-02-21T02:47:53.151Z,614.00
2024-02-21T02:48:53.322Z,616.00
2024-02-21T02:49:53.124Z,614.00
2024-02-21T02:50:53.111Z,614.00
2024-02-21T02:51:53.098Z,615.00
2024-02-21T02:52:53.205Z,615.00
2024-02-21T02:53:53.203Z,614.00
2024-02-21T02:54:53.236Z,614.00
2024-02-21T02:55:53.290Z,615.00
2024-02-21T02:56:53.190Z,614.00
2024-02-21T02:57:53.217Z,615.00
2024-02-21T02:58:53.815Z,616.00
2024-02-21T02:59:53.273Z,617.00
2024-02-21T03:00:53.315Z,619.00
2024-02-21T03:01:53.315Z,620.00
2024-02-21T03:02:53.288Z,620.00
2024-02-21T03:03:53.369Z,620.00
2024-02-21T03:04:53.335Z,619.00
2024-02-21T03:05:53.372Z,620.00
2024-02-21T03:06:53.364Z,621.00
2024-02-21T03:07:53.490Z,621.00
2024-02-21T03:08:53.393Z,620.00
2024-02-21T03:09:53.380Z,620.00
2024-02-21T03:10:53.527Z,617.00
2024-02-21T03:11:53.475Z,617.00
2024-02-21T03:12:53.431Z,617.00
2024-02-21T03:13:53.829Z,618.00
2024-02-21T03:14:53.517Z,617.00
2024-02-21T03:15:53.484Z,618.00
2024-02-21T03:16:53.589Z,616.00
2024-02-21T03:17:53.581Z,612.00
2024-02-21T03:18:53.608Z,612.00
2024-02-21T03:19:53.604Z,611.00
2024-02-21T03:20:54.167Z,610.00
2024-02-21T03:21:53.555Z,611.00
2024-02-21T03:22:53.720Z,613.00
2024-02-21T03:23:54.187Z,615.00
2024-02-21T03:24:53.631Z,614.00
2024-02-21T03:25:53.670Z,612.00
2024-02-21T03:26:53.648Z,613.00
2024-02-21T03:27:53.636Z,611.00
2024-02-21T03:28:53.763Z,612.00
2024-02-21T03:29:53.684Z,611.00
2024-02-21T03:30:53.757Z,613.00
2024-02-21T03:31:53.782Z,611.00
2024-02-21T03:32:53.724Z,609.00
2024-02-21T03:33:54.240Z,610.00
2024-02-21T03:34:53.785Z,608.00
2024-02-21T03:35:53.751Z,609.00
2024-02-21T03:36:53.785Z,612.00
2024-02-21T03:37:53.832Z,611.00
2024-02-21T03:38:53.823Z,609.00
2024-02-21T03:39:53.771Z,606.00
2024-02-21T03:40:53.849Z,605.00
2024-02-21T03:41:53.799Z,602.00
2024-02-21T03:42:53.813Z,601.00
2024-02-21T03:43:54.336Z,603.00
2024-02-21T03:44:53.877Z,602.00
2024-02-21T03:45:53.888Z,600.00
2024-02-21T03:46:53.951Z,599.00
2024-02-21T03:47:53.929Z,599.00
2024-02-21T03:48:53.990Z,599.00
2024-02-21T03:49:54.001Z,600.00
2024-02-21T03:50:53.924Z,598.00
2024-02-21T03:51:53.969Z,601.00
2024-02-21T03:52:54.046Z,600.00
2024-02-21T03:53:54.179Z,601.00
2024-02-21T03:54:54.008Z,600.00
2024-02-21T03:55:54.102Z,602.00
2024-02-21T03:56:54.032Z,602.00
2024-02-21T03:57:54.049Z,602.00
2024-02-21T03:58:54.160Z,602.00
2024-02-21T03:59:54.071Z,604.00
2024-02-21T04:00:54.156Z,602.00
2024-02-21T04:01:54.153Z,602.00
2024-02-21T04:02:54.146Z,605.00
2024-02-21T04:03:54.310Z,604.00
2024-02-21T04:04:54.283Z,603.00
2024-02-21T04:05:54.245Z,605.00
2024-02-21T04:06:54.230Z,610.00
2024-02-21T04:07:54.401Z,609.00
2024-02-21T04:08:54.264Z,609.00
2024-02-21T04:09:54.291Z,609.00
2024-02-21T04:10:54.471Z,611.00
2024-02-21T04:11:54.333Z,612.00
2024-02-21T04:12:54.320Z,610.00
2024-02-21T04:13:54.723Z,607.00
2024-02-21T04:14:54.384Z,609.00
2024-02-21T04:15:54.362Z,609.00
2024-02-21T04:16:54.498Z,608.00
2024-02-21T04:17:54.540Z,606.00
2024-02-21T04:18:54.472Z,605.00
2024-02-21T04:19:54.516Z,604.00
2024-02-21T04:20:54.473Z,605.00
2024-02-21T04:21:54.527Z,606.00
2024-02-21T04:22:54.625Z,606.00
2024-02-21T04:23:54.702Z,606.00
2024-02-21T04:24:54.578Z,604.00
2024-02-21T04:25:54.675Z,604.00
2024-02-21T04:26:54.566Z,605.00
2024-02-21T04:27:54.637Z,605.00
2024-02-21T04:28:54.797Z,607.00
2024-02-21T04:29:54.685Z,608.00
2024-02-21T04:30:54.683Z,609.00
2024-02-21T04:31:54.674Z,610.00
2024-02-21T04:32:54.751Z,610.00
2024-02-21T04:33:55.247Z,610.00
2024-02-21T04:34:55.088Z,608.00
2024-02-21T04:35:54.734Z,605.00
2024-02-21T04:36:54.775Z,604.00
2024-02-21T04:37:55.830Z,605.00
2024-02-21T04:39:03.078Z,604.00
2024-02-21T04:40:03.099Z,601.00
2024-02-21T04:41:03.143Z,599.00
2024-02-21T04:42:03.123Z,601.00
2024-02-21T04:43:03.142Z,600.00
2024-02-21T04:44:03.209Z,602.00
2024-02-21T04:45:03.087Z,600.00
2024-02-21T04:46:03.116Z,599.00
2024-02-21T04:47:03.137Z,600.00
2024-02-21T04:48:03.114Z,600.00
2024-02-21T04:49:03.290Z,597.00
2024-02-21T04:50:03.329Z,597.00
2024-02-21T04:51:03.134Z,597.00
2024-02-21T04:52:03.123Z,595.00
2024-02-21T04:53:03.193Z,596.00
2024-02-21T04:54:03.213Z,600.00
2024-02-21T04:55:03.120Z,600.00
2024-02-21T04:56:03.272Z,598.00
2024-02-21T04:57:03.110Z,598.00
2024-02-21T04:58:03.109Z,599.00
2024-02-21T04:59:03.229Z,599.00
2024-02-21T05:00:03.102Z,599.00
2024-02-21T05:01:03.171Z,600.00
2024-02-21T05:02:03.169Z,601.00
2024-02-21T05:03:03.162Z,600.00
2024-02-21T05:04:03.240Z,598.00
2024-02-21T05:05:03.295Z,597.00
2024-02-21T05:06:03.176Z,596.00
2024-02-21T05:07:03.198Z,597.00
2024-02-21T05:08:03.159Z,597.00
2024-02-21T05:09:03.191Z,597.00
2024-02-21T05:10:03.160Z,597.00
2024-02-21T05:11:03.200Z,596.00
2024-02-21T05:12:03.162Z,597.00
2024-02-21T05:13:03.157Z,599.00
2024-02-21T05:14:03.287Z,601.00
2024-02-21T05:15:03.155Z,604.00
2024-02-21T05:16:03.134Z,604.00
2024-02-21T05:17:03.291Z,599.00
2024-02-21T05:18:03.371Z,596.00
2024-02-21T05:19:03.251Z,596.00
2024-02-21T05:20:03.293Z,597.00
2024-02-21T05:21:03.181Z,599.00
2024-02-21T05:22:03.175Z,600.00
2024-02-21T05:23:03.275Z,599.00
2024-02-21T05:24:03.232Z,599.00
2024-02-21T05:25:03.156Z,598.00
2024-02-21T05:26:03.238Z,598.00
2024-02-21T05:27:03.183Z,599.00
2024-02-21T05:28:03.280Z,596.00
2024-02-21T05:29:03.407Z,595.00
2024-02-21T05:30:03.183Z,597.00
2024-02-21T05:31:03.146Z,598.00
2024-02-21T05:32:03.171Z,598.00
2024-02-21T05:33:03.245Z,597.00
2024-02-21T05:34:03.997Z,596.00
2024-02-21T05:35:03.282Z,594.00
2024-02-21T05:36:03.184Z,594.00
2024-02-21T05:37:03.709Z,594.00
2024-02-21T05:38:03.254Z,593.00
2024-02-21T05:39:03.229Z,593.00
2024-02-21T05:40:03.161Z,593.00
2024-02-21T05:41:03.209Z,591.00
2024-02-21T05:42:03.179Z,590.00
2024-02-21T05:43:03.210Z,591.00
2024-02-21T05:44:03.270Z,591.00
2024-02-21T05:45:03.183Z,592.00
2024-02-21T05:46:03.225Z,594.00
2024-02-21T05:47:03.278Z,595.00
2024-02-21T05:48:03.317Z,596.00
2024-02-21T05:49:03.810Z,596.00
2024-02-21T05:50:03.325Z,596.00
2024-02-21T05:51:03.322Z,596.00
2024-02-21T05:52:03.345Z,593.00
2024-02-21T05:53:03.383Z,590.00
2024-02-21T05:54:03.742Z,589.00
2024-02-21T05:55:03.493Z,589.00
2024-02-21T05:56:03.541Z,589.00
2024-02-21T05:57:03.539Z,588.00
2024-02-21T05:58:03.589Z,589.00
2024-02-21T05:59:03.842Z,593.00
2024-02-21T06:00:03.565Z,594.00
2024-02-21T06:01:03.639Z,593.00
2024-02-21T06:02:03.674Z,590.00
2024-02-21T06:03:03.707Z,587.00
2024-02-21T06:04:03.743Z,586.00
2024-02-21T06:05:03.782Z,588.00
2024-02-21T06:06:03.736Z,590.00
2024-02-21T06:07:03.819Z,592.00
2024-02-21T06:08:03.895Z,595.00
2024-02-21T06:09:04.255Z,594.00
2024-02-21T06:10:03.856Z,594.00
2024-02-21T06:11:04.024Z,594.00
2024-02-21T06:12:03.939Z,594.00
2024-02-21T06:13:03.942Z,594.00
2024-02-21T06:14:04.084Z,594.00
2024-02-21T06:15:04.029Z,592.00
2024-02-21T06:16:04.052Z,591.00
2024-02-21T06:17:04.116Z,593.00
2024-02-21T06:18:04.273Z,593.00
2024-02-21T06:19:05.613Z,596.00
2024-02-21T06:20:04.272Z,598.00
2024-02-21T06:21:04.119Z,599.00
2024-02-21T06:22:04.173Z,599.00
2024-02-21T06:23:04.177Z,599.00
2024-02-21T06:24:04.176Z,598.00
2024-02-21T06:25:04.136Z,597.00
2024-02-21T06:26:04.216Z,596.00
2024-02-21T06:27:04.755Z,595.00
2024-02-21T06:28:04.174Z,599.00
2024-02-21T06:29:04.516Z,598.00
2024-02-21T06:30:04.217Z,597.00
2024-02-21T06:31:04.184Z,596.00
2024-02-21T06:32:04.214Z,596.00
2024-02-21T06:33:04.275Z,597.00
2024-02-21T06:34:04.343Z,599.00
2024-02-21T06:35:04.191Z,599.00
2024-02-21T06:36:04.144Z,599.00
2024-02-21T06:37:04.152Z,599.00
2024-02-21T06:38:04.167Z,597.00
2024-02-21T06:39:04.268Z,597.00
2024-02-21T06:40:04.150Z,597.00
2024-02-21T06:41:04.233Z,597.00
2024-02-21T06:42:04.392Z,597.00
2024-02-21T06:43:04.156Z,597.00
2024-02-21T06:44:04.439Z,596.00
2024-02-21T06:45:04.193Z,597.00
2024-02-21T06:46:04.188Z,595.00
2024-02-21T06:47:04.222Z,596.00
2024-02-21T06:48:04.270Z,595.00
2024-02-21T06:49:04.360Z,597.00
2024-02-21T06:50:04.241Z,595.00
2024-02-21T06:51:04.190Z,596.00
2024-02-21T06:52:04.200Z,596.00
2024-02-21T06:53:04.218Z,596.00
2024-02-21T06:54:04.216Z,599.00
2024-02-21T06:55:04.167Z,601.00
2024-02-21T06:56:04.250Z,603.00
2024-02-21T06:57:04.219Z,604.00
2024-02-21T06:58:04.247Z,604.00
2024-02-21T06:59:04.381Z,610.00
2024-02-21T07:00:04.165Z,614.00
2024-02-21T07:01:04.231Z,617.00
2024-02-21T07:02:04.224Z,626.00
2024-02-21T07:03:04.195Z,631.00
2024-02-21T07:04:04.212Z,633.00
2024-02-21T07:05:04.361Z,643.00
2024-02-21T07:06:04.355Z,654.00
2024-02-21T07:07:04.324Z,672.00
2024-02-21T07:08:04.268Z,698.00
2024-02-21T07:09:04.207Z,717.00
2024-02-21T07:10:04.213Z,731.00
2024-02-21T07:11:04.293Z,742.00
2024-02-21T07:12:04.286Z,753.00
2024-02-21T07:13:04.230Z,759.00
2024-02-21T07:14:04.392Z,772.00
2024-02-21T07:15:06.695Z,790.00
2024-02-21T07:16:04.259Z,803.00
2024-02-21T07:17:04.291Z,812.00
2024-02-21T07:18:04.309Z,822.00
2024-02-21T07:19:04.355Z,837.00
2024-02-21T07:20:04.364Z,855.00
2024-02-21T07:21:04.313Z,866.00
2024-02-21T07:22:04.257Z,874.00
2024-02-21T07:23:04.277Z,885.00
2024-02-21T07:24:04.291Z,897.00
2024-02-21T07:25:06.479Z,908.00
2024-02-21T07:26:04.557Z,918.00
2024-02-21T07:27:04.554Z,935.00
2024-02-21T07:28:04.631Z,950.00
2024-02-21T07:29:04.684Z,959.00
2024-02-21T07:30:04.696Z,968.00
2024-02-21T07:31:04.771Z,980.00
2024-02-21T07:32:04.865Z,999.00
2024-02-21T07:33:04.990Z,1015.00
2024-02-21T07:34:05.325Z,1024.00
2024-02-21T07:35:05.096Z,1029.00
2024-02-21T07:36:05.074Z,1038.00
2024-02-21T07:37:05.169Z,1045.00
2024-02-21T07:38:05.284Z,1047.00
2024-02-21T07:39:05.776Z,1049.00
2024-02-21T07:40:05.360Z,1057.00
2024-02-21T07:41:05.569Z,1067.00
2024-02-21T07:42:05.485Z,1075.00
2024-02-21T07:43:05.519Z,1087.00
2024-02-21T07:44:05.735Z,1106.00
2024-02-21T07:45:05.702Z,1119.00
2024-02-21T07:46:05.741Z,1120.00
2024-02-21T07:47:05.813Z,1126.00
2024-02-21T07:48:06.004Z,1133.00
2024-02-21T07:49:06.032Z,1139.00
2024-02-21T07:50:06.045Z,1138.00
2024-02-21T07:51:06.087Z,1140.00
2024-02-21T07:52:06.145Z,1143.00
2024-02-21T07:53:06.351Z,1144.00
2024-02-21T07:54:06.297Z,1150.00
2024-02-21T07:55:06.357Z,1153.00
2024-02-21T07:56:06.431Z,1159.00
2024-02-21T07:57:06.453Z,1166.00
2024-02-21T07:58:06.516Z,1172.00
2024-02-21T07:59:06.844Z,1180.00
2024-02-21T08:00:06.646Z,1182.00
2024-02-21T08:01:06.783Z,1188.00
2024-02-21T08:02:06.911Z,1193.00
2024-02-21T08:03:06.880Z,1199.00
2024-02-21T08:04:07.055Z,1204.00
2024-02-21T08:05:07.047Z,1209.00
2024-02-21T08:06:07.171Z,1215.00
2024-02-21T08:07:07.165Z,1219.00
2024-02-21T08:08:07.244Z,1226.00
2024-02-21T08:09:07.398Z,1239.00
2024-02-21T08:10:07.471Z,1257.00
2024-02-21T08:11:07.513Z,1264.00
2024-02-21T08:12:07.675Z,1271.00
2024-02-21T08:13:07.513Z,1280.00
2024-02-21T08:14:07.672Z,1321.00
2024-02-21T08:15:07.763Z,1322.00
2024-02-21T08:16:07.747Z,1325.00
2024-02-21T08:17:07.831Z,1329.00
2024-02-21T08:18:07.958Z,1337.00
2024-02-21T08:19:08.442Z,1355.00
2024-02-21T08:20:08.016Z,1362.00
2024-02-21T08:21:08.033Z,1375.00
2024-02-21T08:22:08.095Z,1389.00
2024-02-21T08:23:08.214Z,1404.00
2024-02-21T08:24:08.341Z,1416.00
2024-02-21T08:25:08.248Z,1427.00
2024-02-21T08:26:08.353Z,1434.00
2024-02-21T08:27:08.346Z,1448.00
2024-02-21T08:28:08.405Z,1459.00
2024-02-21T08:29:09.044Z,1464.00
2024-02-21T08:30:08.489Z,1470.00
2024-02-21T08:31:08.568Z,1483.00
2024-02-21T08:32:08.814Z,1495.00
2024-02-21T08:33:08.737Z,1501.00
2024-02-21T08:34:09.055Z,1509.00
2024-02-21T08:35:08.770Z,1524.00
2024-02-21T08:36:08.805Z,1536.00
2024-02-21T08:37:08.829Z,1542.00
2024-02-21T08:38:09.045Z,1544.00
2024-02-21T08:39:09.349Z,1545.00
2024-02-21T08:40:08.948Z,1549.00
2024-02-21T08:41:09.127Z,1555.00
2024-02-21T08:42:09.078Z,1564.00
2024-02-21T08:43:09.115Z,1575.00
2024-02-21T08:44:09.327Z,1583.00
2024-02-21T08:45:09.207Z,1589.00
2024-02-21T08:46:09.218Z,1601.00
2024-02-21T08:47:09.398Z,1617.00
2024-02-21T08:48:09.496Z,1624.00
2024-02-21T08:49:09.458Z,1527.00
2024-02-21T08:50:18.978Z,1499.00
2024-02-21T08:51:10.492Z,1489.00
2024-02-21T08:52:09.395Z,1482.00
2024-02-21T08:53:09.479Z,1477.00
2024-02-21T08:54:09.845Z,1486.00
2024-02-21T08:55:09.374Z,1491.00
2024-02-21T08:56:09.602Z,1476.00
2024-02-21T08:57:09.437Z,1477.00
2024-02-21T08:58:09.425Z,1480.00
2024-02-21T08:59:10.006Z,1478.00
2024-02-21T09:00:09.468Z,1439.00
2024-02-21T09:01:09.481Z,1327.00
2024-02-21T09:02:09.580Z,1292.00
2024-02-21T09:03:09.622Z,1285.00
2024-02-21T09:04:09.705Z,1288.00
2024-02-21T09:05:09.919Z,1277.00
2024-02-21T09:06:09.905Z,1257.00
2024-02-21T09:07:09.892Z,1256.00
2024-02-21T09:08:09.908Z,1248.00
2024-02-21T09:09:09.961Z,1243.00
2024-02-21T09:10:10.345Z,1240.00
2024-02-21T09:11:10.137Z,1247.00
2024-02-21T09:12:10.194Z,1252.00
2024-02-21T09:13:10.166Z,1255.00
2024-02-21T09:14:10.307Z,1258.00
2024-02-21T09:15:10.366Z,1255.00
2024-02-21T09:16:10.423Z,1249.00
2024-02-21T09:17:10.365Z,1248.00
2024-02-21T09:18:10.447Z,1238.00
2024-02-21T09:19:10.425Z,1223.00
2024-02-21T09:20:10.895Z,1205.00
2024-02-21T09:21:10.495Z,1198.00
2024-02-21T09:22:10.586Z,1195.00
2024-02-21T09:23:10.588Z,1196.00
2024-02-21T09:24:10.585Z,1194.00
2024-02-21T09:25:10.831Z,1192.00
2024-02-21T09:26:10.737Z,1192.00
2024-02-21T09:27:10.728Z,1193.00
2024-02-21T09:28:10.742Z,1191.00
2024-02-21T09:29:10.856Z,1187.00
2024-02-21T09:30:11.056Z,1184.00
2024-02-21T09:31:10.848Z,1175.00
2024-02-21T09:32:10.919Z,1171.00
2024-02-21T09:33:11.780Z,1169.00
2024-02-21T09:34:11.083Z,1166.00
2024-02-21T09:35:11.489Z,1162.00
2024-02-21T09:36:10.887Z,1157.00
2024-02-21T09:37:10.941Z,1155.00
2024-02-21T09:38:10.915Z,1154.00
2024-02-21T09:39:10.914Z,1149.00
2024-02-21T09:40:10.889Z,1143.00
2024-02-21T09:41:10.920Z,1140.00
2024-02-21T09:42:10.912Z,1140.00
2024-02-21T09:43:10.932Z,1141.00
2024-02-21T09:44:11.030Z,1139.00
2024-02-21T09:45:11.336Z,1138.00
2024-02-21T09:46:10.936Z,1136.00
2024-02-21T09:47:10.964Z,1134.00
2024-02-21T09:48:11.021Z,1132.00
2024-02-21T09:49:10.924Z,1130.00
2024-02-21T09:50:10.962Z,1128.00
2024-02-21T09:51:10.901Z,1129.00
2024-02-21T09:52:10.902Z,1126.00
2024-02-21T09:53:10.917Z,1126.00
2024-02-21T09:54:16.131Z,1121.00
2024-02-21T09:55:12.390Z,1123.00
2024-02-21T09:56:15.207Z,1121.00
2024-02-21T09:57:10.948Z,1121.00
2024-02-21T09:58:10.931Z,1120.00
2024-02-21T09:59:10.984Z,1120.00
2024-02-21T10:00:11.339Z,1112.00
2024-02-21T10:01:21.226Z,1087.00
2024-02-21T10:02:12.002Z,1077.00
2024-02-21T10:03:10.969Z,1167.00
2024-02-21T10:04:11.028Z,1186.00
2024-02-21T10:05:11.408Z,1185.00
2024-02-21T10:06:11.063Z,1170.00
2024-02-21T10:07:11.000Z,1102.00
2024-02-21T10:08:11.064Z,1094.00
2024-02-21T10:09:10.941Z,1088.00
2024-02-21T10:10:11.430Z,1084.00
2024-02-21T10:11:10.997Z,1079.00
2024-02-21T10:12:11.228Z,1081.00
2024-02-21T10:13:10.963Z,1081.00
2024-02-21T10:14:11.030Z,1082.00
2024-02-21T10:15:11.360Z,1083.00
2024-02-21T10:16:11.029Z,1082.00
2024-02-21T10:17:11.847Z,1078.00
2024-02-21T10:18:11.065Z,1074.00
2024-02-21T10:19:10.990Z,1073.00
2024-02-21T10:20:11.610Z,1071.00
2024-02-21T10:21:11.016Z,1070.00
2024-02-21T10:22:11.417Z,1064.00
2024-02-21T10:23:11.172Z,1057.00
2024-02-21T10:24:10.982Z,1051.00
2024-02-21T10:25:11.011Z,1055.00
2024-02-21T10:26:11.168Z,1056.00
2024-02-21T10:27:11.001Z,1057.00
2024-02-21T10:28:11.005Z,1059.00
2024-02-21T10:29:11.111Z,1059.00
2024-02-21T10:30:12.705Z,1058.00
2024-02-21T10:31:11.030Z,1056.00
2024-02-21T10:32:11.133Z,1058.00
2024-02-21T10:33:11.108Z,1058.00
2024-02-21T10:34:11.108Z,1057.00
2024-02-21T10:35:11.462Z,1057.00
2024-02-21T10:36:11.112Z,1055.00
2024-02-21T10:37:11.032Z,1057.00
2024-02-21T10:38:11.068Z,1058.00
2024-02-21T10:39:11.017Z,1056.00
2024-02-21T10:40:11.022Z,1048.00
2024-02-21T10:41:11.026Z,1043.00
2024-02-21T10:42:11.090Z,1041.00
2024-02-21T10:43:11.024Z,1046.00
2024-02-21T10:44:11.088Z,1051.00
2024-02-21T10:45:12.912Z,1056.00
2024-02-21T10:46:11.027Z,1059.00
2024-02-21T10:47:11.232Z,1062.00
2024-02-21T10:48:11.145Z,1061.00
2024-02-21T10:49:11.288Z,1066.00
2024-02-21T10:50:11.166Z,1071.00
2024-02-21T10:51:11.057Z,1079.00
2024-02-21T10:52:11.087Z,1087.00
2024-02-21T10:53:11.188Z,1094.00
2024-02-21T10:54:11.060Z,1103.00
2024-02-21T10:55:11.059Z,1103.00
2024-02-21T10:56:13.300Z,1099.00
2024-02-21T10:57:11.085Z,1082.00
2024-02-21T10:58:11.076Z,1074.00
2024-02-21T10:59:11.223Z,1067.00
2024-02-21T11:00:11.106Z,1067.00
2024-02-21T11:01:11.155Z,1073.00
2024-02-21T11:02:11.165Z,1078.00
2024-02-21T11:03:11.147Z,1081.00
2024-02-21T11:04:11.110Z,1082.00
2024-02-21T11:05:11.181Z,1084.00
2024-02-21T11:06:11.113Z,1085.00
2024-02-21T11:07:11.817Z,1086.00
2024-02-21T11:08:11.228Z,1082.00
2024-02-21T11:09:11.364Z,1071.00
2024-02-21T11:10:11.401Z,1004.00
2024-02-21T11:11:17.349Z,1002.00
2024-02-21T11:12:12.236Z,1005.00
2024-02-21T11:13:11.195Z,1002.00
2024-02-21T11:14:11.315Z,990.00
2024-02-21T11:15:11.391Z,993.00
2024-02-21T11:16:11.082Z,995.00
2024-02-21T11:17:11.188Z,999.00
2024-02-21T11:18:11.194Z,990.00
2024-02-21T11:19:11.233Z,988.00
2024-02-21T11:20:11.464Z,993.00
2024-02-21T11:21:11.145Z,994.00
2024-02-21T11:22:11.135Z,992.00
2024-02-21T11:23:11.174Z,982.00
2024-02-21T11:24:11.163Z,935.00
2024-02-21T11:25:11.129Z,926.00
2024-02-21T11:26:11.294Z,925.00
2024-02-21T11:27:11.178Z,931.00
2024-02-21T11:28:12.578Z,938.00
2024-02-21T11:29:11.382Z,946.00
2024-02-21T11:30:11.439Z,958.00
2024-02-21T11:31:11.317Z,963.00
2024-02-21T11:32:11.929Z,966.00
2024-02-21T11:33:11.447Z,968.00
2024-02-21T11:34:11.390Z,973.00
2024-02-21T11:35:11.471Z,973.00
2024-02-21T11:36:11.389Z,971.00
2024-02-21T11:37:11.377Z,973.00
2024-02-21T11:38:11.702Z,974.00
2024-02-21T11:39:11.429Z,976.00
2024-02-21T11:40:12.902Z,977.00
2024-02-21T11:41:12.973Z,977.00
2024-02-21T11:42:11.425Z,975.00
2024-02-21T11:43:11.480Z,975.00
2024-02-21T11:44:11.505Z,972.00
2024-02-21T11:45:11.939Z,966.00
2024-02-21T11:46:11.499Z,964.00
2024-02-21T11:47:11.579Z,964.00
2024-02-21T11:48:11.491Z,962.00
2024-02-21T11:49:11.578Z,965.00
2024-02-21T11:50:11.731Z,969.00
2024-02-21T11:51:11.478Z,972.00
2024-02-21T11:52:11.480Z,976.00
2024-02-21T11:53:11.582Z,976.00
2024-02-21T11:54:11.487Z,977.00
2024-02-21T11:55:11.947Z,973.00
2024-02-21T11:56:11.584Z,971.00
2024-02-21T11:57:11.507Z,974.00
2024-02-21T11:58:11.500Z,972.00
2024-02-21T11:59:11.580Z,976.00
2024-02-21T12:00:11.474Z,979.00
2024-02-21T12:01:11.523Z,981.00
2024-02-21T12:02:11.501Z,984.00
2024-02-21T12:03:11.467Z,985.00
2024-02-21T12:04:11.565Z,988.00
2024-02-21T12:05:11.643Z,991.00
2024-02-21T12:06:11.643Z,992.00
2024-02-21T12:07:11.562Z,993.00
2024-02-21T12:08:11.560Z,996.00
2024-02-21T12:09:11.485Z,1001.00
2024-02-21T12:10:12.023Z,1002.00
2024-02-21T12:11:11.670Z,1000.00
2024-02-21T12:12:11.573Z,998.00
2024-02-21T12:13:11.536Z,1000.00
2024-02-21T12:14:11.550Z,1003.00
2024-02-21T12:15:11.958Z,1002.00
2024-02-21T12:16:11.494Z,1002.00
2024-02-21T12:17:11.567Z,1000.00
2024-02-21T12:18:11.587Z,1001.00
2024-02-21T12:19:11.618Z,1000.00
2024-02-21T12:20:11.742Z,997.00
2024-02-21T12:21:11.493Z,998.00
2024-02-21T12:22:11.502Z,997.00