createdAt,value
2023-01-08T00:00:19.990Z,0.00
2023-01-08T00:01:19.987Z,0.00
2023-01-08T00:02:19.962Z,0.00
2023-01-08T00:03:20.017Z,0.00
2023-01-08T00:04:19.912Z,0.00
2023-01-08T00:05:19.879Z,0.00
2023-01-08T00:06:19.930Z,0.00
2023-01-08T00:07:19.848Z,0.00
2023-01-08T00:08:19.838Z,0.00
2023-01-08T00:09:19.813Z,0.00
2023-01-08T00:10:19.887Z,0.00
2023-01-08T00:11:19.802Z,0.00
2023-01-08T00:12:19.824Z,0.00
2023-01-08T00:13:19.782Z,0.00
2023-01-08T00:14:19.791Z,0.00
2023-01-08T00:15:19.743Z,0.00
2023-01-08T00:16:19.836Z,0.00
2023-01-08T00:17:19.708Z,0.00
2023-01-08T00:18:19.761Z,0.00
2023-01-08T00:19:19.688Z,0.00
2023-01-08T00:20:19.744Z,0.00
2023-01-08T00:21:19.694Z,0.00
2023-01-08T00:22:19.697Z,0.00
2023-01-08T00:23:19.652Z,0.00
2023-01-08T00:24:19.646Z,0.00
2023-01-08T00:25:19.676Z,0.00
2023-01-08T00:26:19.625Z,0.00
2023-01-08T00:27:19.600Z,0.00
2023-01-08T00:28:19.633Z,0.00
2023-01-08T00:29:19.581Z,0.00
2023-01-08T00:30:19.644Z,0.00
2023-01-08T00:31:19.688Z,0.00
2023-01-08T00:32:19.577Z,0.00
2023-01-08T00:33:19.553Z,0.00
2023-01-08T00:34:19.528Z,0.00
2023-01-08T00:35:19.555Z,0.00
2023-01-08T00:36:19.517Z,0.00
2023-01-08T00:37:19.501Z,0.00
2023-01-08T00:38:19.502Z,0.00
2023-01-08T00:39:19.489Z,0.00
2023-01-08T00:40:19.470Z,0.00
2023-01-08T00:41:19.508Z,0.00
2023-01-08T00:42:19.465Z,0.00
2023-01-08T00:43:19.417Z,0.00
2023-01-08T00:44:19.420Z,0.00
2023-01-08T00:45:19.571Z,0.00
2023-01-08T00:46:19.499Z,0.00
2023-01-08T00:47:19.362Z,0.00
2023-01-08T00:48:19.398Z,0.00
2023-01-08T00:49:19.355Z,0.00
2023-01-08T00:50:19.369Z,0.00
2023-01-08T00:51:19.364Z,0.00
2023-01-08T00:52:19.332Z,0.00
2023-01-08T00:53:19.304Z,0.00
2023-01-08T00:54:19.329Z,0.00
2023-01-08T00:55:19.287Z,0.00
2023-01-08T00:56:19.331Z,0.00
2023-01-08T00:57:19.282Z,0.00
2023-01-08T00:58:19.335Z,0.00
2023-01-08T00:59:19.246Z,0.00
2023-01-08T01:00:19.273Z,0.00
2023-01-08T01:01:19.343Z,0.00
2023-01-08T01:02:19.296Z,0.00
2023-01-08T01:03:19.214Z,0.00
2023-01-08T01:04:19.285Z,0.00
2023-01-08T01:05:19.215Z,0.00
2023-01-08T01:06:19.203Z,0.00
2023-01-08T01:07:19.192Z,0.00
2023-01-08T01:08:19.154Z,0.00
2023-01-08T01:09:19.142Z,0.00
2023-01-08T01:10:19.153Z,0.00
2023-01-08T01:11:19.275Z,0.00
2023-01-08T01:12:19.139Z,0.00
2023-01-08T01:13:19.106Z,0.00
2023-01-08T01:14:19.096Z,0.00
2023-01-08T01:15:19.048Z,0.00
2023-01-08T01:16:19.101Z,0.00
2023-01-08T01:17:19.057Z,0.00
2023-01-08T01:18:19.030Z,0.00
2023-01-08T01:19:19.022Z,0.00
2023-01-08T01:20:19.040Z,0.00
2023-01-08T01:21:18.987Z,0.00
2023-01-08T01:22:18.983Z,0.00
2023-01-08T01:23:18.958Z,0.00
2023-01-08T01:24:18.955Z,0.00
2023-01-08T01:25:19.248Z,0.00
2023-01-08T01:26:18.929Z,0.00
2023-01-08T01:27:18.928Z,0.00
2023-01-08T01:28:18.912Z,0.00
2023-01-08T01:29:18.919Z,0.00
2023-01-08T01:30:18.917Z,0.00
2023-01-08T01:31:18.964Z,0.00
2023-01-08T01:32:18.898Z,0.00
2023-01-08T01:33:18.871Z,0.00
2023-01-08T01:34:18.851Z,0.00
2023-01-08T01:35:18.840Z,0.00
2023-01-08T01:36:18.871Z,0.00
2023-01-08T01:37:18.820Z,0.00
2023-01-08T01:38:18.819Z,0.00
2023-01-08T01:39:18.784Z,0.00
2023-01-08T01:40:18.801Z,0.00
2023-01-08T01:41:18.773Z,0.00
2023-01-08T01:42:18.771Z,0.00
2023-01-08T01:43:18.724Z,0.00
2023-01-08T01:44:18.882Z,0.00
2023-01-08T01:45:18.704Z,0.00
2023-01-08T01:46:18.746Z,0.00
2023-01-08T01:47:18.708Z,0.00
2023-01-08T01:48:18.730Z,0.00
2023-01-08T01:49:18.677Z,0.00
2023-01-08T01:50:18.688Z,0.00
2023-01-08T01:51:18.652Z,0.00
2023-01-08T01:52:18.662Z,0.00
2023-01-08T01:53:18.608Z,0.00
2023-01-08T01:54:18.635Z,0.00
2023-01-08T01:55:18.599Z,0.00
2023-01-08T01:56:18.597Z,0.00
2023-01-08T01:57:18.566Z,0.00
2023-01-08T01:58:18.585Z,0.00
2023-01-08T01:59:18.575Z,0.00
2023-01-08T02:00:18.540Z,0.00
2023-01-08T02:01:18.697Z,0.00
2023-01-08T02:02:20.631Z,0.00
2023-01-08T02:03:18.507Z,0.00
2023-01-08T02:04:18.528Z,0.00
2023-01-08T02:05:18.474Z,0.00
2023-01-08T02:06:18.495Z,0.00
2023-01-08T02:07:18.443Z,0.00
2023-01-08T02:08:18.609Z,0.00
2023-01-08T02:09:18.437Z,0.00
2023-01-08T02:10:18.445Z,0.00
2023-01-08T02:11:18.391Z,0.00
2023-01-08T02:12:18.401Z,0.00
2023-01-08T02:13:18.397Z,0.00
2023-01-08T02:14:18.389Z,0.00
2023-01-08T02:15:18.407Z,0.00
2023-01-08T02:16:18.410Z,0.00
2023-01-08T02:17:18.355Z,0.00
2023-01-08T02:18:18.352Z,0.00
2023-01-08T02:19:18.368Z,0.00
2023-01-08T02:20:18.313Z,0.00
2023-01-08T02:21:18.316Z,0.00
2023-01-08T02:22:18.338Z,0.00
2023-01-08T02:23:18.279Z,0.00
2023-01-08T02:24:18.295Z,0.00
2023-01-08T02:25:18.279Z,0.00
2023-01-08T02:26:18.258Z,0.00
2023-01-08T02:27:18.241Z,0.00
2023-01-08T02:28:18.261Z,0.00
2023-01-08T02:29:18.198Z,0.00
2023-01-08T02:30:18.204Z,0.00
2023-01-08T02:31:18.229Z,0.00
2023-01-08T02:32:18.189Z,0.00
2023-01-08T02:33:18.194Z,0.00
2023-01-08T02:34:18.180Z,0.00
2023-01-08T02:35:18.127Z,0.00
2023-01-08T02:36:18.120Z,0.00
2023-01-08T02:37:18.099Z,0.00
2023-01-08T02:38:18.122Z,0.00
2023-01-08T02:39:18.121Z,0.00
2023-01-08T02:40:18.117Z,0.00
2023-01-08T02:41:18.051Z,0.00
2023-01-08T02:42:18.046Z,0.00
2023-01-08T02:43:18.025Z,0.00
2023-01-08T02:44:18.083Z,0.00
2023-01-08T02:45:18.005Z,0.00
2023-01-08T02:46:18.061Z,0.00
2023-01-08T02:47:18.004Z,0.00
2023-01-08T02:48:18.039Z,0.00
2023-01-08T02:49:17.993Z,0.00
2023-01-08T02:50:17.985Z,0.00
2023-01-08T02:51:17.949Z,0.00
2023-01-08T02:52:17.956Z,0.00
2023-01-08T02:53:17.956Z,0.00
2023-01-08T02:54:17.944Z,0.00
2023-01-08T02:55:17.905Z,0.00
2023-01-08T02:56:17.895Z,0.00
2023-01-08T02:57:17.872Z,0.00
2023-01-08T02:58:17.900Z,0.00
2023-01-08T02:59:17.876Z,0.00
2023-01-08T03:00:17.879Z,0.00
2023-01-08T03:01:17.957Z,0.00
2023-01-08T03:02:17.928Z,0.00
2023-01-08T03:03:17.827Z,0.00
2023-01-08T03:04:17.839Z,0.00
2023-01-08T03:05:17.801Z,0.00
2023-01-08T03:06:17.801Z,0.00
2023-01-08T03:07:17.778Z,0.00
2023-01-08T03:08:17.740Z,0.00
2023-01-08T03:09:17.779Z,0.00
2023-01-08T03:10:17.750Z,0.00
2023-01-08T03:11:17.720Z,0.00
2023-01-08T03:12:17.722Z,0.00
2023-01-08T03:13:17.695Z,0.00
2023-01-08T03:14:17.676Z,0.00
2023-01-08T03:15:17.727Z,0.00
2023-01-08T03:16:17.724Z,0.00
2023-01-08T03:17:17.644Z,0.00
2023-01-08T03:18:17.626Z,0.00
2023-01-08T03:19:17.651Z,0.00
2023-01-08T03:20:17.630Z,0.00
2023-01-08T03:21:17.642Z,0.00
2023-01-08T03:22:17.609Z,0.00
2023-01-08T03:23:17.610Z,0.00
2023-01-08T03:24:17.557Z,0.00
2023-01-08T03:25:17.592Z,0.00
2023-01-08T03:26:17.570Z,0.00
2023-01-08T03:27:17.558Z,0.00
2023-01-08T03:28:17.511Z,0.00
2023-01-08T03:29:17.523Z,0.00
2023-01-08T03:30:17.544Z,0.00
2023-01-08T03:31:17.556Z,0.00
2023-01-08T03:32:17.520Z,0.00
2023-01-08T03:33:17.501Z,0.00
2023-01-08T03:34:17.439Z,0.00
2023-01-08T03:35:17.500Z,0.00
2023-01-08T03:36:17.435Z,0.00
2023-01-08T03:37:17.419Z,0.00
2023-01-08T03:38:17.455Z,0.00
2023-01-08T03:39:17.438Z,0.00
2023-01-08T03:40:17.420Z,0.00
2023-01-08T03:42:11.253Z,0.00
2023-01-08T03:43:11.229Z,0.00
2023-01-08T03:44:13.208Z,0.00
2023-01-08T03:45:11.223Z,0.00
2023-01-08T03:46:11.278Z,0.00
2023-01-08T03:47:11.215Z,0.00
2023-01-08T03:48:11.206Z,0.00
2023-01-08T03:49:11.201Z,0.00
2023-01-08T03:50:11.221Z,0.00
2023-01-08T03:51:11.161Z,0.00
2023-01-08T03:52:11.132Z,0.00
2023-01-08T03:53:11.146Z,0.00
2023-01-08T03:54:11.103Z,0.00
2023-01-08T03:55:11.110Z,0.00
2023-01-08T03:56:11.107Z,0.00
2023-01-08T03:57:11.141Z,0.00
2023-01-08T03:58:11.063Z,0.00
2023-01-08T03:59:11.043Z,0.00
2023-01-08T04:00:11.063Z,0.00
2023-01-08T04:01:11.092Z,0.00
2023-01-08T04:02:11.193Z,0.00
2023-01-08T04:03:10.996Z,0.00
2023-01-08T04:04:11.086Z,0.00
2023-01-08T04:05:11.022Z,0.00
2023-01-08T04:06:10.972Z,0.00
2023-01-08T04:07:10.957Z,0.00
2023-01-08T04:08:10.993Z,0.00
2023-01-08T04:09:10.987Z,0.00
2023-01-08T04:10:10.926Z,0.00
2023-01-08T04:11:10.936Z,0.00
2023-01-08T04:12:10.925Z,0.00
2023-01-08T04:13:10.902Z,0.00
2023-01-08T04:14:10.905Z,0.00
2023-01-08T04:15:10.883Z,0.00
2023-01-08T04:16:10.944Z,0.00
2023-01-08T04:17:10.862Z,0.00
2023-01-08T04:18:10.838Z,0.00
2023-01-08T04:19:10.838Z,0.00
2023-01-08T04:20:10.844Z,0.00
2023-01-08T04:21:10.817Z,0.00
2023-01-08T04:22:10.815Z,0.00
2023-01-08T04:23:10.760Z,0.00
2023-01-08T04:24:10.799Z,0.00
2023-01-08T04:25:10.788Z,0.00
2023-01-08T04:26:10.749Z,0.00
2023-01-08T04:27:10.726Z,0.00
2023-01-08T04:28:10.718Z,0.00
2023-01-08T04:29:10.767Z,0.00
2023-01-08T04:30:10.732Z,0.00
2023-01-08T04:31:10.728Z,0.00
2023-01-08T04:32:10.710Z,0.00
2023-01-08T04:33:10.696Z,0.00
2023-01-08T04:34:10.701Z,0.00
2023-01-08T04:35:10.668Z,0.00
2023-01-08T04:36:10.655Z,0.00
2023-01-08T04:37:10.640Z,0.00
2023-01-08T04:38:11.701Z,0.00
2023-01-08T04:39:10.607Z,0.00
2023-01-08T04:40:10.636Z,0.00
2023-01-08T04:41:10.598Z,0.00
2023-01-08T04:42:10.581Z,0.00
2023-01-08T04:43:10.560Z,0.00
2023-01-08T04:44:10.530Z,0.00
2023-01-08T04:45:10.538Z,0.00
2023-01-08T04:46:10.593Z,0.00
2023-01-08T04:47:10.508Z,0.00
2023-01-08T04:48:10.494Z,0.00
2023-01-08T04:49:10.462Z,0.00
2023-01-08T04:50:10.508Z,0.00
2023-01-08T04:51:10.504Z,0.00
2023-01-08T04:52:10.445Z,0.00
2023-01-08T04:53:10.432Z,0.00
2023-01-08T04:54:10.459Z,0.00
2023-01-08T04:55:10.404Z,0.00
2023-01-08T04:56:10.444Z,0.00
2023-01-08T04:57:10.405Z,0.00
2023-01-08T04:58:10.375Z,0.00
2023-01-08T04:59:10.372Z,0.00
2023-01-08T05:00:10.375Z,0.00
2023-01-08T05:01:10.471Z,0.00
2023-01-08T05:02:10.478Z,0.00
2023-01-08T05:03:10.328Z,0.00
2023-01-08T05:04:10.326Z,0.00
2023-01-08T05:05:10.296Z,0.00
2023-01-08T05:06:10.337Z,0.00
2023-01-08T05:07:10.313Z,0.00
2023-01-08T05:08:10.283Z,0.00
2023-01-08T05:09:10.229Z,0.00
2023-01-08T05:10:10.279Z,0.00
2023-01-08T05:11:10.237Z,0.00
2023-01-08T05:12:10.255Z,0.00
2023-01-08T05:13:10.198Z,0.00
2023-01-08T05:14:10.211Z,0.00
2023-01-08T05:15:10.168Z,0.00
2023-01-08T05:16:10.250Z,0.00
2023-01-08T05:17:10.171Z,0.00
2023-01-08T05:18:10.157Z,0.00
2023-01-08T05:19:10.238Z,0.00
2023-01-08T05:20:10.177Z,0.00
2023-01-08T05:21:10.100Z,0.00
2023-01-08T05:22:10.133Z,0.00
2023-01-08T05:23:10.095Z,0.00
2023-01-08T05:24:10.091Z,0.00
2023-01-08T05:25:10.051Z,0.00
2023-01-08T05:26:10.096Z,0.00
2023-01-08T05:27:10.089Z,0.00
2023-01-08T05:28:10.048Z,0.00
2023-01-08T05:29:10.057Z,0.00
2023-01-08T05:30:10.002Z,0.00
2023-01-08T05:31:10.067Z,0.00
2023-01-08T05:32:09.972Z,0.00
2023-01-08T05:33:09.962Z,0.00
2023-01-08T05:34:09.985Z,0.00
2023-01-08T05:35:09.966Z,0.00
2023-01-08T05:36:09.944Z,0.00
2023-01-08T05:37:09.914Z,0.00
2023-01-08T05:38:09.931Z,0.00
2023-01-08T05:39:09.969Z,0.00
2023-01-08T05:40:09.942Z,0.00
2023-01-08T05:41:09.892Z,0.00
2023-01-08T05:42:09.867Z,0.00
2023-01-08T05:43:09.908Z,0.00
2023-01-08T05:44:09.869Z,0.00
2023-01-08T05:45:09.843Z,0.00
2023-01-08T05:46:09.959Z,0.00
2023-01-08T05:47:09.827Z,0.00
2023-01-08T05:48:09.837Z,0.00
2023-01-08T05:49:09.796Z,0.00
2023-01-08T05:50:09.775Z,0.00
2023-01-08T05:51:09.781Z,0.00
2023-01-08T05:52:09.813Z,0.00
2023-01-08T05:53:09.757Z,0.00
2023-01-08T05:54:09.771Z,0.00
2023-01-08T05:55:09.717Z,0.00
2023-01-08T05:56:09.739Z,0.00
2023-01-08T05:57:09.723Z,0.00
2023-01-08T05:58:09.736Z,0.00
2023-01-08T05:59:09.649Z,0.00
2023-01-08T06:00:09.679Z,0.00
2023-01-08T06:01:09.756Z,0.00
2023-01-08T06:02:09.657Z,0.00
2023-01-08T06:03:09.676Z,0.00
2023-01-08T06:04:09.696Z,0.00
2023-01-08T06:05:09.614Z,0.00
2023-01-08T06:06:09.793Z,0.00
2023-01-08T06:07:09.608Z,0.00
2023-01-08T06:08:09.629Z,0.00
2023-01-08T06:09:09.541Z,0.00
2023-01-08T06:10:09.552Z,0.00
2023-01-08T06:11:09.553Z,0.00
2023-01-08T06:12:09.551Z,0.00
2023-01-08T06:13:09.501Z,0.00
2023-01-08T06:14:09.554Z,0.00
2023-01-08T06:15:09.504Z,0.00
2023-01-08T06:16:09.580Z,0.00
2023-01-08T06:17:09.488Z,0.00
2023-01-08T06:18:09.486Z,0.00
2023-01-08T06:19:09.424Z,0.00
2023-01-08T06:20:09.424Z,0.00
2023-01-08T06:21:09.451Z,0.00
2023-01-08T06:22:09.403Z,0.00
2023-01-08T06:23:09.404Z,0.00
2023-01-08T06:24:09.414Z,0.00
2023-01-08T06:25:11.330Z,0.00
2023-01-08T06:26:09.385Z,0.00
2023-01-08T06:27:09.345Z,0.00
2023-01-08T06:28:09.359Z,0.00
2023-01-08T06:29:09.310Z,0.00
2023-01-08T06:30:09.362Z,0.00
2023-01-08T06:31:09.435Z,0.00
2023-01-08T06:32:09.285Z,0.00
2023-01-08T06:33:09.293Z,0.00
2023-01-08T06:34:09.291Z,0.00
2023-01-08T06:35:09.271Z,0.00
2023-01-08T06:36:09.273Z,0.00
2023-01-08T06:37:09.243Z,0.00
2023-01-08T06:38:09.247Z,0.00
2023-01-08T06:39:09.198Z,0.00
2023-01-08T06:40:09.228Z,0.00
2023-01-08T06:41:09.249Z,0.00
2023-01-08T06:42:09.224Z,0.00
2023-01-08T06:43:09.189Z,0.00
2023-01-08T06:44:09.194Z,0.00
2023-01-08T06:45:09.150Z,0.00
2023-01-08T06:46:09.214Z,0.00
2023-01-08T06:47:09.139Z,0.00
2023-01-08T06:48:09.099Z,0.00
2023-01-08T06:49:09.173Z,0.00
2023-01-08T06:50:09.135Z,0.00
2023-01-08T06:51:09.089Z,0.00
2023-01-08T06:52:09.073Z,0.00
2023-01-08T06:53:09.057Z,0.00
2023-01-08T06:54:09.063Z,0.00
2023-01-08T06:55:09.008Z,0.00
2023-01-08T06:56:09.029Z,0.00
2023-01-08T06:57:08.993Z,0.00
2023-01-08T06:58:09.015Z,0.00
2023-01-08T06:59:08.961Z,0.00
2023-01-08T07:00:09.018Z,0.00
2023-01-08T07:01:09.019Z,0.00
2023-01-08T07:02:08.995Z,0.00
2023-01-08T07:03:09.009Z,0.00
2023-01-08T07:04:08.969Z,0.00
2023-01-08T07:05:08.892Z,0.00
2023-01-08T07:06:08.939Z,0.00
2023-01-08T07:07:08.903Z,4.00
2023-01-08T07:08:08.874Z,4.00
2023-01-08T07:09:08.903Z,4.00
2023-01-08T07:10:08.871Z,0.00
2023-01-08T07:11:08.831Z,4.00
2023-01-08T07:12:08.849Z,4.00
2023-01-08T07:13:08.851Z,4.00
2023-01-08T07:14:08.851Z,4.00
2023-01-08T07:15:08.784Z,4.00
2023-01-08T07:16:08.810Z,8.00
2023-01-08T07:17:08.787Z,4.00
2023-01-08T07:18:08.743Z,4.00
2023-01-08T07:19:09.065Z,4.00
2023-01-08T07:20:08.744Z,8.00
2023-01-08T07:21:08.755Z,4.00
2023-01-08T07:22:08.696Z,4.00
2023-01-08T07:23:08.688Z,4.00
2023-01-08T07:24:08.682Z,8.00
2023-01-08T07:25:08.763Z,4.00
2023-01-08T07:26:08.684Z,4.00
2023-01-08T07:27:08.651Z,8.00
2023-01-08T07:28:08.644Z,4.00
2023-01-08T07:29:08.666Z,4.00
2023-01-08T07:30:18.032Z,4.00
2023-01-08T07:31:09.640Z,12.00
2023-01-08T07:32:08.610Z,16.00
2023-01-08T07:33:08.633Z,20.00
2023-01-08T07:34:08.632Z,24.00
2023-01-08T07:35:08.548Z,28.00
2023-01-08T07:36:08.529Z,32.00
2023-01-08T07:37:08.558Z,36.00
2023-01-08T07:38:08.530Z,40.00
2023-01-08T07:39:08.550Z,44.00
2023-01-08T07:40:08.481Z,40.00
2023-01-08T07:41:08.483Z,40.00
2023-01-08T07:42:08.465Z,44.00
2023-01-08T07:43:08.470Z,44.00
2023-01-08T07:44:08.470Z,52.00
2023-01-08T07:45:08.482Z,60.00
2023-01-08T07:46:08.449Z,68.00
2023-01-08T07:47:08.476Z,72.00
2023-01-08T07:48:08.413Z,80.00
2023-01-08T07:49:08.453Z,88.00
2023-01-08T07:50:08.389Z,100.00
2023-01-08T07:51:08.415Z,112.00
2023-01-08T07:52:08.352Z,116.00
2023-01-08T07:53:12.320Z,116.00
2023-01-08T07:54:08.361Z,120.00
2023-01-08T07:55:08.348Z,128.00
2023-01-08T07:56:08.330Z,140.00
2023-01-08T07:57:08.333Z,152.00
2023-01-08T07:58:08.321Z,168.00
2023-01-08T07:59:08.284Z,188.00
2023-01-08T08:00:08.245Z,212.00
2023-01-08T08:01:08.344Z,236.00
2023-01-08T08:02:08.355Z,252.00
2023-01-08T08:03:08.423Z,256.00
2023-01-08T08:04:08.196Z,252.00
2023-01-08T08:05:08.231Z,228.00
2023-01-08T08:06:08.187Z,204.00
2023-01-08T08:07:08.205Z,200.00
2023-01-08T08:08:08.181Z,192.00
2023-01-08T08:09:08.211Z,184.00
2023-01-08T08:10:08.155Z,172.00
2023-01-08T08:11:08.168Z,164.00
2023-01-08T08:12:08.107Z,172.00
2023-01-08T08:13:08.141Z,176.00
2023-01-08T08:14:08.151Z,188.00
2023-01-08T08:15:08.089Z,204.00
2023-01-08T08:16:08.146Z,196.00
2023-01-08T08:17:08.084Z,196.00
2023-01-08T08:18:08.083Z,204.00
2023-01-08T08:19:08.071Z,208.00
2023-01-08T08:20:08.012Z,212.00
2023-01-08T08:21:08.010Z,220.00
2023-01-08T08:22:08.018Z,228.00
2023-01-08T08:23:08.015Z,232.00
2023-01-08T08:24:08.000Z,240.00
2023-01-08T08:25:07.972Z,252.00
2023-01-08T08:26:07.972Z,272.00
2023-01-08T08:27:08.008Z,292.00
2023-01-08T08:28:07.944Z,300.00
2023-01-08T08:29:07.948Z,308.00
2023-01-08T08:30:07.890Z,332.00
2023-01-08T08:31:08.032Z,356.00
2023-01-08T08:32:08.074Z,376.00
2023-01-08T08:33:07.950Z,396.00
2023-01-08T08:34:07.931Z,416.00
2023-01-08T08:35:07.931Z,440.00
2023-01-08T08:36:07.874Z,468.00
2023-01-08T08:37:07.880Z,492.00
2023-01-08T08:38:07.828Z,516.00
2023-01-08T08:39:07.829Z,552.00
2023-01-08T08:40:07.809Z,592.00
2023-01-08T08:41:07.809Z,628.00
2023-01-08T08:42:07.776Z,648.00
2023-01-08T08:43:07.780Z,640.00
2023-01-08T08:44:07.733Z,636.00
2023-01-08T08:45:07.767Z,652.00
2023-01-08T08:46:07.708Z,696.00
2023-01-08T08:47:07.771Z,740.00
2023-01-08T08:48:07.729Z,768.00
2023-01-08T08:49:07.725Z,780.00
2023-01-08T08:50:07.728Z,772.00
2023-01-08T08:51:07.655Z,748.00
2023-01-08T08:52:07.672Z,720.00
2023-01-08T08:53:07.634Z,724.00
2023-01-08T08:54:07.614Z,740.00
2023-01-08T08:55:07.647Z,760.00
2023-01-08T08:56:07.586Z,776.00
2023-01-08T08:57:07.605Z,804.00
2023-01-08T08:58:07.592Z,828.00
2023-01-08T08:59:07.569Z,840.00
2023-01-08T09:00:07.562Z,864.00
2023-01-08T09:01:07.541Z,872.00
2023-01-08T09:02:07.713Z,892.00
2023-01-08T09:03:09.374Z,964.00
2023-01-08T09:04:07.518Z,996.00
2023-01-08T09:05:10.207Z,944.00
2023-01-08T09:06:07.519Z,908.00
2023-01-08T09:07:07.484Z,916.00
2023-01-08T09:08:07.462Z,908.00
2023-01-08T09:09:07.475Z,892.00
2023-01-08T09:10:07.473Z,884.00
2023-01-08T09:11:07.419Z,884.00
2023-01-08T09:12:07.449Z,884.00
2023-01-08T09:13:07.399Z,936.00
2023-01-08T09:14:07.370Z,944.00
2023-01-08T09:15:07.428Z,936.00
2023-01-08T09:16:07.442Z,952.00
2023-01-08T09:17:07.360Z,964.00
2023-01-08T09:18:07.330Z,972.00
2023-01-08T09:19:07.418Z,972.00
2023-01-08T09:20:07.309Z,976.00
2023-01-08T09:21:07.344Z,976.00
2023-01-08T09:22:07.313Z,984.00
2023-01-08T09:23:07.310Z,1008.00
2023-01-08T09:24:07.292Z,1068.00
2023-01-08T09:25:07.337Z,1180.00
2023-01-08T09:26:07.265Z,1088.00
2023-01-08T09:27:09.056Z,1260.00
2023-01-08T09:28:07.283Z,1388.00
2023-01-08T09:29:07.246Z,1284.00
2023-01-08T09:30:07.209Z,1108.00
2023-01-08T09:31:07.220Z,1448.00
2023-01-08T09:32:07.210Z,1564.00
2023-01-08T09:33:07.197Z,1520.00
2023-01-08T09:34:07.168Z,1556.00
2023-01-08T09:35:07.161Z,1572.00
2023-01-08T09:36:13.792Z,1540.00
2023-01-08T09:37:07.149Z,1556.00
2023-01-08T09:38:07.234Z,1560.00
2023-01-08T09:39:07.093Z,1556.00
2023-01-08T09:40:07.073Z,1564.00
2023-01-08T09:41:07.068Z,1592.00
2023-01-08T09:42:07.060Z,1576.00
2023-01-08T09:43:14.131Z,1624.00
2023-01-08T09:44:07.045Z,1680.00
2023-01-08T09:45:07.050Z,1212.00
2023-01-08T09:46:07.024Z,1236.00
2023-01-08T09:47:07.084Z,1708.00
2023-01-08T09:48:07.015Z,1756.00
2023-01-08T09:49:06.974Z,1984.00
2023-01-08T09:50:06.976Z,2264.00
2023-01-08T09:51:06.951Z,2360.00
2023-01-08T09:52:06.924Z,2392.00
2023-01-08T09:53:06.948Z,2368.00
2023-01-08T09:54:06.958Z,2332.00
2023-01-08T09:55:06.903Z,1956.00
2023-01-08T09:56:10.950Z,1972.00
2023-01-08T09:57:06.919Z,2068.00
2023-01-08T09:58:06.855Z,2000.00
2023-01-08T09:59:06.932Z,1608.00
2023-01-08T10:00:06.835Z,2056.00
2023-01-08T10:01:06.955Z,2100.00
2023-01-08T10:02:06.899Z,2376.00
2023-01-08T10:03:06.816Z,2348.00
2023-01-08T10:04:06.835Z,2208.00
2023-01-08T10:05:06.785Z,2108.00
2023-01-08T10:06:06.769Z,2036.00
2023-01-08T10:07:06.791Z,1996.00
2023-01-08T10:08:06.763Z,1596.00
2023-01-08T10:09:09.062Z,2064.00
2023-01-08T10:10:06.743Z,2096.00
2023-01-08T10:11:06.743Z,2008.00
2023-01-08T10:12:06.698Z,2260.00
2023-01-08T10:13:06.701Z,2464.00
2023-01-08T10:14:06.668Z,1712.00
2023-01-08T10:15:06.722Z,1560.00
2023-01-08T10:16:06.741Z,1468.00
2023-01-08T10:17:11.394Z,1316.00
2023-01-08T10:18:07.658Z,1244.00
2023-01-08T10:19:06.658Z,1228.00
2023-01-08T10:20:06.627Z,1244.00
2023-01-08T10:21:06.637Z,1412.00
2023-01-08T10:22:06.631Z,1608.00
2023-01-08T10:23:06.579Z,2024.00
2023-01-08T10:24:06.548Z,1984.00
2023-01-08T10:25:06.584Z,2144.00
2023-01-08T10:26:06.560Z,2268.00
2023-01-08T10:27:06.586Z,2452.00
2023-01-08T10:28:06.536Z,2608.00
2023-01-08T10:29:06.510Z,2704.00
2023-01-08T10:30:06.493Z,2772.00
2023-01-08T10:31:06.546Z,2784.00
2023-01-08T10:32:06.518Z,2744.00
2023-01-08T10:33:06.462Z,2696.00
2023-01-08T10:34:06.468Z,2624.00
2023-01-08T10:35:06.469Z,2512.00
2023-01-08T10:36:06.511Z,2392.00
2023-01-08T10:37:06.489Z,2284.00
2023-01-08T10:38:06.392Z,2184.00
2023-01-08T10:39:06.433Z,2116.00
2023-01-08T10:40:06.401Z,2060.00
2023-01-08T10:41:06.419Z,2024.00
2023-01-08T10:42:06.534Z,2000.00
2023-01-08T10:43:06.354Z,1992.00
2023-01-08T10:44:06.329Z,1984.00
2023-01-08T10:45:07.773Z,1984.00
2023-01-08T10:46:06.343Z,1980.00
2023-01-08T10:47:06.311Z,1976.00
2023-01-08T10:48:06.331Z,1972.00
2023-01-08T10:49:27.275Z,1972.00
2023-01-08T10:50:06.274Z,1968.00
2023-01-08T10:51:07.040Z,1968.00
2023-01-08T10:52:06.259Z,1972.00
2023-01-08T10:53:06.226Z,1972.00
2023-01-08T10:54:06.246Z,1980.00
2023-01-08T10:55:06.222Z,1976.00
2023-01-08T10:56:06.265Z,1980.00
2023-01-08T10:57:06.215Z,1984.00
2023-01-08T10:58:06.184Z,1988.00
2023-01-08T10:59:06.156Z,1992.00
2023-01-08T11:00:06.190Z,1992.00
2023-01-08T11:01:06.163Z,1996.00
2023-01-08T11:02:06.234Z,2000.00
2023-01-08T11:03:06.151Z,1996.00
2023-01-08T11:04:06.111Z,2000.00
2023-01-08T11:05:06.112Z,2004.00
2023-01-08T11:06:06.100Z,2004.00
2023-01-08T11:07:06.129Z,2012.00
2023-01-08T11:08:06.104Z,2016.00
2023-01-08T11:09:06.074Z,2020.00
2023-01-08T11:10:06.064Z,2020.00
2023-01-08T11:11:06.037Z,2024.00
2023-01-08T11:12:06.040Z,2024.00
2023-01-08T11:13:06.021Z,2028.00
2023-01-08T11:14:05.985Z,2028.00
2023-01-08T11:15:05.980Z,2028.00
2023-01-08T11:16:06.057Z,2032.00
2023-01-08T11:17:05.962Z,2036.00
2023-01-08T11:18:05.963Z,2040.00
2023-01-08T11:19:05.913Z,1928.00
2023-01-08T11:20:05.934Z,2072.00
2023-01-08T11:21:05.958Z,2084.00
2023-01-08T11:22:05.915Z,2128.00
2023-01-08T11:23:05.917Z,2088.00
2023-01-08T11:24:05.865Z,1452.00
2023-01-08T11:25:05.859Z,1472.00
2023-01-08T11:26:05.863Z,1568.00
2023-01-08T11:27:05.853Z,1680.00
2023-01-08T11:28:05.850Z,1768.00
2023-01-08T11:29:05.833Z,1948.00
2023-01-08T11:30:05.801Z,2032.00
2023-01-08T11:31:05.780Z,2072.00
2023-01-08T11:32:05.802Z,2072.00
2023-01-08T11:33:05.786Z,1892.00
2023-01-08T11:34:05.755Z,1864.00
2023-01-08T11:35:05.755Z,1720.00
2023-01-08T11:36:05.780Z,1948.00
2023-01-08T11:37:05.725Z,2376.00
2023-01-08T11:38:05.689Z,2832.00
2023-01-08T11:39:05.681Z,3384.00
2023-01-08T11:40:05.681Z,3152.00
2023-01-08T11:41:05.719Z,3112.00
2023-01-08T11:42:05.629Z,3056.00
2023-01-08T11:43:05.639Z,2316.00
2023-01-08T11:44:05.617Z,2304.00
2023-01-08T11:45:05.626Z,2424.00
2023-01-08T11:46:05.773Z,1824.00
2023-01-08T11:47:20.413Z,1664.00
2023-01-08T11:48:05.587Z,1964.00
2023-01-08T11:49:05.566Z,2748.00
2023-01-08T11:50:05.569Z,2700.00
2023-01-08T11:51:05.577Z,2620.00
2023-01-08T11:52:05.568Z,2676.00
2023-01-08T11:53:05.517Z,2444.00
2023-01-08T11:54:05.482Z,2560.00
2023-01-08T11:55:05.529Z,2672.00
2023-01-08T11:56:05.489Z,2812.00
2023-01-08T11:57:05.603Z,3176.00
2023-01-08T11:58:05.444Z,2632.00
2023-01-08T11:59:05.480Z,2952.00
2023-01-08T12:00:05.450Z,2368.00
2023-01-08T12:01:05.450Z,2024.00
2023-01-08T12:02:05.440Z,2032.00
2023-01-08T12:03:05.480Z,2364.00
2023-01-08T12:04:05.365Z,3088.00
2023-01-08T12:05:05.404Z,3548.00
2023-01-08T12:06:05.373Z,3648.00
2023-01-08T12:07:05.371Z,3748.00
2023-01-08T12:08:05.359Z,4088.00
2023-01-08T12:09:05.379Z,4584.00
2023-01-08T12:10:05.324Z,4496.00
2023-01-08T12:11:05.302Z,4516.00
2023-01-08T12:12:05.301Z,4792.00
2023-01-08T12:13:05.322Z,4636.00
2023-01-08T12:14:05.275Z,4328.00
2023-01-08T12:15:05.291Z,3888.00
2023-01-08T12:16:05.323Z,3528.00
2023-01-08T12:17:05.264Z,3260.00
2023-01-08T12:18:05.252Z,3356.00
2023-01-08T12:19:05.215Z,3444.00
2023-01-08T12:20:05.204Z,3276.00
2023-01-08T12:21:05.209Z,3144.00
2023-01-08T12:22:05.159Z,3096.00
2023-01-08T12:23:05.224Z,3040.00
2023-01-08T12:24:05.157Z,2900.00
2023-01-08T12:25:05.167Z,2724.00
2023-01-08T12:26:05.113Z,2852.00
2023-01-08T12:27:05.168Z,2812.00
2023-01-08T12:28:05.089Z,2568.00
2023-01-08T12:29:05.130Z,2556.00
2023-01-08T12:30:05.149Z,2804.00
2023-01-08T12:31:05.077Z,2956.00
2023-01-08T12:32:06.766Z,3480.00
2023-01-08T12:33:05.072Z,3200.00
2023-01-08T12:34:05.013Z,2924.00
2023-01-08T12:35:05.056Z,2812.00
2023-01-08T12:36:04.999Z,2964.00
2023-01-08T12:37:04.994Z,2952.00
2023-01-08T12:38:05.004Z,2924.00
2023-01-08T12:39:05.009Z,2984.00
2023-01-08T12:40:04.983Z,2824.00
2023-01-08T12:41:04.980Z,2656.00
2023-01-08T12:42:04.949Z,2604.00
2023-01-08T12:43:05.820Z,2444.00
2023-01-08T12:44:04.897Z,2460.00
2023-01-08T12:45:04.963Z,2596.00
2023-01-08T12:46:05.018Z,2712.00
2023-01-08T12:47:04.906Z,2204.00
2023-01-08T12:48:04.885Z,2868.00
2023-01-08T12:49:04.856Z,2892.00
2023-01-08T12:50:04.869Z,3188.00
2023-01-08T12:51:04.868Z,3516.00