createdAt,value
2022-12-23T00:00:13.231Z,41.8280
2022-12-23T00:01:15.620Z,41.8280
2022-12-23T00:02:15.921Z,41.8110
2022-12-23T00:03:18.435Z,41.8050
2022-12-23T00:04:20.635Z,41.8360
2022-12-23T00:05:20.825Z,41.8450
2022-12-23T00:06:23.199Z,41.8450
2022-12-23T00:07:25.560Z,41.8650
2022-12-23T00:08:25.805Z,41.8320
2022-12-23T00:09:28.141Z,41.8050
2022-12-23T00:10:30.492Z,41.8140
2022-12-23T00:11:30.705Z,41.8200
2022-12-23T00:12:33.088Z,41.7850
2022-12-23T00:13:35.470Z,41.8000
2022-12-23T00:14:35.641Z,41.8180
2022-12-23T00:15:37.935Z,41.7790
2022-12-23T00:16:40.323Z,41.7730
2022-12-23T00:17:42.613Z,41.7730
2022-12-23T00:18:44.996Z,41.7590
2022-12-23T00:19:47.317Z,41.7590
2022-12-23T00:20:47.534Z,41.7630
2022-12-23T00:21:49.834Z,41.7340
2022-12-23T00:22:52.193Z,41.7300
2022-12-23T00:23:54.649Z,41.7400
2022-12-23T00:24:56.893Z,41.7400
2022-12-23T00:25:59.250Z,41.7460
2022-12-23T00:26:59.455Z,41.7460
2022-12-23T00:28:01.817Z,41.7140
2022-12-23T00:29:04.241Z,41.7080
2022-12-23T00:30:04.461Z,41.7140
2022-12-23T00:31:06.865Z,41.7340
2022-12-23T00:32:09.320Z,41.7140
2022-12-23T00:33:09.452Z,41.6910
2022-12-23T00:34:11.860Z,41.7140
2022-12-23T00:35:14.097Z,41.6910
2022-12-23T00:36:14.405Z,41.6480
2022-12-23T00:37:16.609Z,41.6420
2022-12-23T00:38:18.970Z,41.6250
2022-12-23T00:39:21.352Z,41.5750
2022-12-23T00:40:23.670Z,41.6130
2022-12-23T00:41:26.061Z,41.5580
2022-12-23T00:42:26.316Z,41.5190
2022-12-23T00:43:28.658Z,41.5390
2022-12-23T00:44:31.002Z,41.5460
2022-12-23T00:45:31.233Z,41.5820
2022-12-23T00:46:33.636Z,41.6360
2022-12-23T00:47:36.089Z,41.6480
2022-12-23T00:48:36.271Z,41.6080
2022-12-23T00:49:38.701Z,41.6240
2022-12-23T00:50:41.078Z,41.6520
2022-12-23T00:51:43.528Z,41.6580
2022-12-23T00:52:45.931Z,41.6460
2022-12-23T00:53:46.168Z,41.6180
2022-12-23T00:54:48.636Z,41.6120
2022-12-23T00:55:51.022Z,41.6400
2022-12-23T00:56:53.435Z,41.6280
2022-12-23T00:57:55.825Z,41.6340
2022-12-23T00:58:56.078Z,41.6400
2022-12-23T00:59:58.551Z,41.6460
2022-12-23T01:01:01.037Z,41.6280
2022-12-23T01:02:03.602Z,41.6220
2022-12-23T01:03:05.994Z,41.6220
2022-12-23T01:04:06.126Z,41.6220
2022-12-23T01:05:08.612Z,41.5910
2022-12-23T01:06:08.845Z,41.6090
2022-12-23T01:07:11.307Z,41.6030
2022-12-23T01:08:13.676Z,41.6030
2022-12-23T01:09:13.936Z,41.6090
2022-12-23T01:10:16.388Z,41.6250
2022-12-23T01:11:18.757Z,41.6220
2022-12-23T01:12:19.009Z,41.5970
2022-12-23T01:13:21.438Z,41.5910
2022-12-23T01:14:23.793Z,41.5790
2022-12-23T01:15:26.280Z,41.6030
2022-12-23T01:16:28.588Z,41.5670
2022-12-23T01:17:28.829Z,41.5730
2022-12-23T01:18:31.236Z,41.5460
2022-12-23T01:19:33.663Z,41.5620
2022-12-23T01:20:33.953Z,41.5730
2022-12-23T01:21:36.314Z,41.5970
2022-12-23T01:22:38.709Z,41.5970
2022-12-23T01:23:41.092Z,41.5910
2022-12-23T01:24:43.481Z,41.5910
2022-12-23T01:25:43.795Z,41.6190
2022-12-23T01:26:46.168Z,41.6070
2022-12-23T01:27:48.590Z,41.6070
2022-12-23T01:28:50.966Z,41.5950
2022-12-23T01:29:53.406Z,41.6070
2022-12-23T01:30:53.703Z,41.5850
2022-12-23T01:31:56.243Z,41.5730
2022-12-23T01:32:58.523Z,41.5850
2022-12-23T01:34:00.953Z,41.5850
2022-12-23T01:35:03.373Z,41.6050
2022-12-23T01:36:03.692Z,41.6070
2022-12-23T01:37:06.117Z,41.6050
2022-12-23T01:38:08.543Z,41.6050
2022-12-23T01:39:10.916Z,41.6110
2022-12-23T01:40:13.336Z,41.6050
2022-12-23T01:41:13.638Z,41.6170
2022-12-23T01:42:16.023Z,41.6190
2022-12-23T01:43:18.417Z,41.6110
2022-12-23T01:44:20.844Z,41.5850
2022-12-23T01:45:23.269Z,41.5680
2022-12-23T01:46:23.623Z,41.5740
2022-12-23T01:47:25.870Z,41.5950
2022-12-23T01:48:28.294Z,41.5850
2022-12-23T01:49:28.562Z,41.5720
2022-12-23T01:50:30.955Z,41.5770
2022-12-23T01:51:33.337Z,41.5920
2022-12-23T01:52:35.725Z,41.5720
2022-12-23T01:53:38.188Z,41.5900
2022-12-23T01:54:38.412Z,41.6250
2022-12-23T01:55:40.799Z,41.5900
2022-12-23T01:56:43.293Z,41.5850
2022-12-23T01:57:43.361Z,41.5500
2022-12-23T01:58:45.732Z,41.5440
2022-12-23T01:59:48.087Z,41.5240
2022-12-23T02:00:48.321Z,41.5190
2022-12-23T02:01:50.853Z,41.5130
2022-12-23T02:02:53.218Z,41.5240
2022-12-23T02:03:53.257Z,41.5190
2022-12-23T02:04:55.630Z,41.5460
2022-12-23T02:05:57.988Z,41.5470
2022-12-23T02:06:58.264Z,41.5800
2022-12-23T02:08:00.576Z,41.5900
2022-12-23T02:09:02.974Z,41.5920
2022-12-23T02:10:03.158Z,41.5800
2022-12-23T02:11:05.549Z,41.5950
2022-12-23T02:12:07.918Z,41.5660
2022-12-23T02:13:08.108Z,41.5860
2022-12-23T02:14:10.482Z,41.5620
2022-12-23T02:15:12.858Z,41.5720
2022-12-23T02:16:13.079Z,41.5830
2022-12-23T02:17:15.567Z,41.5350
2022-12-23T02:18:17.812Z,41.5580
2022-12-23T02:19:18.034Z,41.5520
2022-12-23T02:20:20.370Z,41.5410
2022-12-23T02:21:22.744Z,41.5320
2022-12-23T02:22:23.029Z,41.5290
2022-12-23T02:23:25.349Z,41.5230
2022-12-23T02:24:27.718Z,41.5290
2022-12-23T02:25:27.891Z,41.5350
2022-12-23T02:26:30.232Z,41.5290
2022-12-23T02:27:32.617Z,41.5170
2022-12-23T02:28:32.832Z,41.5330
2022-12-23T02:29:35.237Z,41.5510
2022-12-23T02:30:37.678Z,41.5350
2022-12-23T02:31:37.875Z,41.5450
2022-12-23T02:32:40.288Z,41.5110
2022-12-23T02:33:42.676Z,41.5290
2022-12-23T02:34:42.862Z,41.5010
2022-12-23T02:35:45.236Z,41.4840
2022-12-23T02:36:47.603Z,41.5000
2022-12-23T02:37:47.960Z,41.5110
2022-12-23T02:38:50.179Z,41.5050
2022-12-23T02:39:52.693Z,41.5000
2022-12-23T02:40:52.763Z,41.5350
2022-12-23T02:41:55.110Z,41.5350
2022-12-23T02:42:57.616Z,41.4930
2022-12-23T02:43:57.689Z,41.5130
2022-12-23T02:45:00.077Z,41.5530
2022-12-23T02:46:02.466Z,41.5350
2022-12-23T02:47:02.651Z,41.5470
2022-12-23T02:48:05.056Z,41.5410
2022-12-23T02:49:07.388Z,41.5630
2022-12-23T02:50:07.583Z,41.5600
2022-12-23T02:51:09.922Z,41.5450
2022-12-23T02:52:12.240Z,41.5270
2022-12-23T02:53:14.644Z,41.5110
2022-12-23T02:54:16.978Z,41.5270
2022-12-23T02:55:19.370Z,41.5270
2022-12-23T02:56:19.551Z,41.5390
2022-12-23T02:57:21.902Z,41.5020
2022-12-23T02:58:24.332Z,41.5330
2022-12-23T02:59:24.464Z,41.5530
2022-12-23T03:00:26.883Z,41.5470
2022-12-23T03:01:29.431Z,41.5390
2022-12-23T03:02:29.726Z,41.5190
2022-12-23T03:03:32.106Z,41.5330
2022-12-23T03:04:34.379Z,41.5130
2022-12-23T03:05:36.769Z,41.5080
2022-12-23T03:06:39.150Z,41.5130
2022-12-23T03:07:39.364Z,41.5080
2022-12-23T03:08:41.791Z,41.5190
2022-12-23T03:09:44.100Z,41.5130
2022-12-23T03:10:44.341Z,41.5330
2022-12-23T03:11:46.729Z,41.5450
2022-12-23T03:12:49.132Z,41.4960
2022-12-23T03:13:49.428Z,41.4840
2022-12-23T03:14:51.754Z,41.4800
2022-12-23T03:15:54.202Z,41.4860
2022-12-23T03:16:56.584Z,41.4960
2022-12-23T03:17:59.017Z,41.4960
2022-12-23T03:18:59.309Z,41.5130
2022-12-23T03:20:01.647Z,41.5080
2022-12-23T03:21:04.010Z,41.4900
2022-12-23T03:22:04.269Z,41.4840
2022-12-23T03:23:06.687Z,41.5020
2022-12-23T03:24:09.115Z,41.5080
2022-12-23T03:25:11.509Z,41.5190
2022-12-23T03:26:13.957Z,41.5690
2022-12-23T03:27:14.160Z,41.5530
2022-12-23T03:28:16.579Z,41.5470
2022-12-23T03:29:19.034Z,41.5840
2022-12-23T03:30:19.245Z,41.5840
2022-12-23T03:31:21.767Z,41.5620
2022-12-23T03:32:24.038Z,41.5580
2022-12-23T03:33:26.440Z,41.5520
2022-12-23T03:34:28.982Z,41.5920
2022-12-23T03:35:29.108Z,41.5860
2022-12-23T03:36:31.537Z,41.5740
2022-12-23T03:37:33.947Z,41.5920
2022-12-23T03:38:36.368Z,41.6190
2022-12-23T03:39:38.794Z,41.6170
2022-12-23T03:40:39.041Z,41.5990
2022-12-23T03:41:41.496Z,41.5920
2022-12-23T03:42:43.840Z,41.6050
2022-12-23T03:43:50.756Z,41.5620
2022-12-23T03:45:11.063Z,41.6170
2022-12-23T03:45:48.888Z,41.6230
2022-12-23T03:46:51.325Z,41.6290
2022-12-23T03:47:53.633Z,41.6290
2022-12-23T03:48:53.851Z,41.6110
2022-12-23T03:49:56.365Z,41.5920
2022-12-23T03:50:58.622Z,41.6170
2022-12-23T03:51:58.829Z,41.6110
2022-12-23T03:53:01.202Z,41.6230
2022-12-23T03:54:03.532Z,41.6110
2022-12-23T03:55:03.858Z,41.5660
2022-12-23T03:56:06.105Z,41.5660
2022-12-23T03:57:08.429Z,41.5380
2022-12-23T03:58:10.758Z,41.5660
2022-12-23T03:59:13.161Z,41.5680
2022-12-23T04:00:15.534Z,41.5830
2022-12-23T04:01:17.977Z,41.6050
2022-12-23T04:02:18.192Z,41.6110
2022-12-23T04:03:20.399Z,41.6170
2022-12-23T04:04:20.696Z,41.6230
2022-12-23T04:05:23.116Z,41.6230
2022-12-23T04:06:25.355Z,41.6460
2022-12-23T04:07:25.577Z,41.6230
2022-12-23T04:08:27.939Z,41.6350
2022-12-23T04:09:30.309Z,41.6370
2022-12-23T04:10:30.534Z,41.5850
2022-12-23T04:11:32.837Z,41.5560
2022-12-23T04:12:35.197Z,41.5130
2022-12-23T04:13:37.541Z,41.5560
2022-12-23T04:14:39.924Z,41.5830
2022-12-23T04:15:42.492Z,41.6250
2022-12-23T04:16:42.541Z,41.6290
2022-12-23T04:17:44.936Z,41.5720
2022-12-23T04:18:47.302Z,41.5830
2022-12-23T04:19:47.583Z,41.6190
2022-12-23T04:20:49.944Z,41.5830
2022-12-23T04:21:52.311Z,41.6010
2022-12-23T04:22:52.542Z,41.6230
2022-12-23T04:23:54.953Z,41.6350
2022-12-23T04:24:57.419Z,41.6700
2022-12-23T04:25:59.903Z,41.6950
2022-12-23T04:27:02.204Z,41.6700
2022-12-23T04:28:02.478Z,41.7170
2022-12-23T04:29:04.839Z,41.7350
2022-12-23T04:30:07.266Z,41.7130
2022-12-23T04:31:09.747Z,41.7130
2022-12-23T04:32:12.103Z,41.7580
2022-12-23T04:33:12.362Z,41.8040
2022-12-23T04:34:14.768Z,41.8310
2022-12-23T04:35:17.174Z,41.8350
2022-12-23T04:36:19.631Z,41.8020
2022-12-23T04:37:22.027Z,41.8530
2022-12-23T04:38:22.298Z,41.8490
2022-12-23T04:39:24.683Z,41.8400
2022-12-23T04:40:27.129Z,41.8820
2022-12-23T04:41:29.561Z,41.8760
2022-12-23T04:42:31.926Z,41.8940
2022-12-23T04:43:32.176Z,41.9600
2022-12-23T04:44:34.580Z,41.9660
2022-12-23T04:45:36.978Z,41.9540
2022-12-23T04:46:37.472Z,41.9910
2022-12-23T04:47:39.684Z,41.9640
2022-12-23T04:48:42.072Z,42.0270
2022-12-23T04:49:44.448Z,42.0460
2022-12-23T04:50:46.844Z,42.0490
2022-12-23T04:51:47.088Z,42.0030
2022-12-23T04:52:49.485Z,42.0880
2022-12-23T04:53:51.850Z,41.9070
2022-12-23T04:54:52.064Z,41.9660
2022-12-23T04:55:54.390Z,41.9770
2022-12-23T04:56:56.898Z,42.0440
2022-12-23T04:57:57.032Z,42.0370
2022-12-23T04:58:59.459Z,42.1230
2022-12-23T05:00:01.950Z,42.1150
2022-12-23T05:01:04.411Z,42.0870
2022-12-23T05:02:07.036Z,42.1150
2022-12-23T05:03:07.053Z,42.1360
2022-12-23T05:04:09.344Z,42.1390
2022-12-23T05:05:11.761Z,42.2000
2022-12-23T05:06:12.016Z,42.1880
2022-12-23T05:07:14.415Z,42.2000
2022-12-23T05:08:16.793Z,42.1270
2022-12-23T05:09:19.191Z,42.1700
2022-12-23T05:10:21.549Z,42.1980
2022-12-23T05:11:21.767Z,42.1780
2022-12-23T05:12:24.189Z,42.1940
2022-12-23T05:13:26.577Z,42.2210
2022-12-23T05:14:26.836Z,42.2270
2022-12-23T05:15:29.230Z,42.1880
2022-12-23T05:16:31.782Z,42.1560
2022-12-23T05:17:34.058Z,42.2160
2022-12-23T05:18:36.395Z,42.2820
2022-12-23T05:19:36.628Z,42.2940
2022-12-23T05:20:38.998Z,42.2940
2022-12-23T05:21:41.411Z,42.2700
2022-12-23T05:22:41.695Z,42.2570
2022-12-23T05:23:44.088Z,42.3400
2022-12-23T05:24:46.449Z,42.2630
2022-12-23T05:25:46.719Z,42.2510
2022-12-23T05:26:52.827Z,42.2820
2022-12-23T05:27:51.514Z,42.2570
2022-12-23T05:28:53.830Z,42.2270
2022-12-23T05:29:56.217Z,42.2880
2022-12-23T05:30:58.540Z,42.2660
2022-12-23T05:32:00.944Z,42.2390
2022-12-23T05:33:03.286Z,42.2940
2022-12-23T05:34:06.689Z,42.3000
2022-12-23T05:35:05.714Z,42.3350
2022-12-23T05:36:08.092Z,42.3240
2022-12-23T05:37:10.444Z,42.3670
2022-12-23T05:38:12.945Z,42.3610
2022-12-23T05:39:15.208Z,42.3810
2022-12-23T05:40:21.536Z,42.3750
2022-12-23T05:41:17.743Z,42.4280
2022-12-23T05:42:20.084Z,42.4790
2022-12-23T05:43:22.423Z,42.5030
2022-12-23T05:44:24.729Z,42.5030
2022-12-23T05:45:27.133Z,42.6360
2022-12-23T05:46:27.579Z,42.5970
2022-12-23T05:47:29.628Z,42.6580
2022-12-23T05:48:32.115Z,42.6830
2022-12-23T05:49:34.287Z,42.6720
2022-12-23T05:50:36.659Z,42.6710
2022-12-23T05:51:39.047Z,42.7190
2022-12-23T05:52:39.315Z,42.7340
2022-12-23T05:53:41.719Z,42.7560
2022-12-23T05:54:44.068Z,42.8090
2022-12-23T05:55:44.303Z,42.8400
2022-12-23T05:56:46.676Z,42.9140
2022-12-23T05:57:49.044Z,42.9270
2022-12-23T05:58:49.243Z,42.8720
2022-12-23T05:59:51.571Z,42.8920
2022-12-23T06:00:54.049Z,42.8640
2022-12-23T06:01:54.326Z,42.8500
2022-12-23T06:02:56.659Z,42.9060
2022-12-23T06:03:59.082Z,42.9730
2022-12-23T06:04:59.119Z,42.9890
2022-12-23T06:06:01.496Z,42.9900
2022-12-23T06:07:03.861Z,43.0520
2022-12-23T06:08:04.069Z,43.0450
2022-12-23T06:09:06.427Z,43.0890
2022-12-23T06:10:08.696Z,43.0410
2022-12-23T06:11:11.056Z,43.0850
2022-12-23T06:12:13.371Z,43.0910
2022-12-23T06:13:15.681Z,43.0850
2022-12-23T06:14:18.019Z,43.0690
2022-12-23T06:15:20.344Z,43.1880
2022-12-23T06:16:22.727Z,43.0910
2022-12-23T06:17:24.960Z,43.1240
2022-12-23T06:18:27.261Z,43.2090
2022-12-23T06:19:29.626Z,43.2210
2022-12-23T06:20:31.893Z,43.1580
2022-12-23T06:21:34.211Z,43.1400
2022-12-23T06:22:36.550Z,43.1340
2022-12-23T06:23:38.877Z,43.1340
2022-12-23T06:24:41.311Z,43.2190
2022-12-23T06:25:43.519Z,43.2810
2022-12-23T06:26:45.811Z,43.2430
2022-12-23T06:27:48.135Z,43.2410
2022-12-23T06:28:50.440Z,43.2250
2022-12-23T06:29:52.761Z,43.2980
2022-12-23T06:30:55.034Z,43.2860
2022-12-23T06:31:57.507Z,43.2410
2022-12-23T06:32:59.655Z,43.2490
2022-12-23T06:34:01.960Z,43.2880
2022-12-23T06:35:04.232Z,43.2310
2022-12-23T06:36:06.454Z,43.3470
2022-12-23T06:37:06.616Z,43.1850
2022-12-23T06:38:12.270Z,43.1660
2022-12-23T06:39:11.217Z,43.2150
2022-12-23T06:40:13.571Z,43.2470
2022-12-23T06:41:13.660Z,43.2530
2022-12-23T06:42:15.922Z,43.3160
2022-12-23T06:43:18.193Z,43.3220
2022-12-23T06:44:20.522Z,43.3500
2022-12-23T06:45:22.879Z,43.3770
2022-12-23T06:46:25.281Z,43.3100
2022-12-23T06:47:27.540Z,43.3280
2022-12-23T06:48:29.784Z,43.2190
2022-12-23T06:49:32.029Z,43.3200
2022-12-23T06:51:32.478Z,43.0700
2022-12-23T06:52:34.679Z,42.9580
2022-12-23T06:53:37.000Z,42.8840
2022-12-23T06:54:39.340Z,42.8620
2022-12-23T06:55:41.645Z,42.8650
2022-12-23T06:56:41.843Z,42.9020
2022-12-23T06:57:44.151Z,42.8560
2022-12-23T06:58:46.432Z,42.8370
2022-12-23T06:59:48.771Z,42.8850
2022-12-23T07:00:51.168Z,42.9630
2022-12-23T07:01:51.565Z,42.9140
2022-12-23T07:02:53.852Z,42.8840
2022-12-23T07:03:56.023Z,42.9200
2022-12-23T07:04:58.402Z,42.9180
2022-12-23T07:05:58.610Z,42.9360
2022-12-23T07:07:01.017Z,42.9750
2022-12-23T07:08:03.347Z,43.0480
2022-12-23T07:09:05.714Z,42.9710
2022-12-23T07:10:08.076Z,42.9240
2022-12-23T07:11:08.265Z,42.9020
2022-12-23T07:12:10.704Z,42.9410
2022-12-23T07:13:12.903Z,43.0380
2022-12-23T07:14:15.165Z,42.9470
2022-12-23T07:15:17.444Z,42.9090
2022-12-23T07:16:19.765Z,42.8970
2022-12-23T07:17:22.117Z,42.8980
2022-12-23T07:18:22.160Z,42.9710
2022-12-23T07:19:22.319Z,43.0170
2022-12-23T07:20:24.636Z,43.0480
2022-12-23T07:21:29.857Z,42.9630
2022-12-23T07:22:29.268Z,43.0010
2022-12-23T07:23:31.493Z,43.0680
2022-12-23T07:24:33.760Z,43.0710
2022-12-23T07:25:33.916Z,43.0930
2022-12-23T07:26:36.234Z,43.1160
2022-12-23T07:27:38.622Z,43.1350
2022-12-23T07:28:40.902Z,43.2230
2022-12-23T07:29:43.259Z,43.3890
2022-12-23T07:30:45.487Z,43.4390
2022-12-23T07:31:47.898Z,43.4270
2022-12-23T07:32:50.174Z,43.7790
2022-12-23T07:33:52.455Z,43.7860
2022-12-23T07:34:54.736Z,43.9360
2022-12-23T07:35:54.928Z,43.9460
2022-12-23T07:36:57.222Z,44.0590
2022-12-23T07:37:59.665Z,43.8600
2022-12-23T07:39:01.817Z,43.9200
2022-12-23T07:40:08.640Z,43.9340
2022-12-23T07:41:06.435Z,43.7670
2022-12-23T07:42:42.726Z,43.6700
2022-12-23T07:43:08.970Z,43.6800
2022-12-23T07:44:11.208Z,43.6790
2022-12-23T07:45:13.516Z,43.6340
2022-12-23T07:46:15.901Z,43.6460
2022-12-23T07:47:18.181Z,43.5320
2022-12-23T07:48:18.499Z,43.5320
2022-12-23T07:49:20.721Z,43.4670
2022-12-23T07:50:23.045Z,43.4730
2022-12-23T07:51:25.351Z,43.5170
2022-12-23T07:52:27.691Z,43.4060
2022-12-23T07:53:30.063Z,43.3820
2022-12-23T07:54:32.330Z,43.4260
2022-12-23T07:55:34.649Z,43.3660
2022-12-23T07:56:36.998Z,43.3600
2022-12-23T07:57:39.322Z,43.2990
2022-12-23T07:58:41.716Z,43.2440
2022-12-23T07:59:41.830Z,43.2990
2022-12-23T08:00:44.163Z,43.2570
2022-12-23T08:01:46.600Z,43.2970
2022-12-23T08:02:48.978Z,43.2910
2022-12-23T08:03:51.258Z,43.2630
2022-12-23T08:04:53.587Z,43.3120
2022-12-23T08:05:53.633Z,43.2360
2022-12-23T08:06:55.962Z,43.1430
2022-12-23T08:07:58.290Z,43.1300
2022-12-23T08:09:00.675Z,43.1480
2022-12-23T08:10:00.883Z,43.1130
2022-12-23T08:11:03.317Z,43.0490
2022-12-23T08:12:05.672Z,43.1070
2022-12-23T08:13:08.090Z,43.0360
2022-12-23T08:14:08.344Z,43.0670
2022-12-23T08:15:10.718Z,43.0630
2022-12-23T08:16:13.198Z,43.0630
2022-12-23T08:17:15.570Z,43.0950
2022-12-23T08:18:15.715Z,43.0210
2022-12-23T08:19:18.216Z,42.9940
2022-12-23T08:20:39.388Z,42.8830
2022-12-23T08:21:40.146Z,42.9320
2022-12-23T08:22:42.281Z,42.8770
2022-12-23T08:23:44.569Z,42.8180
2022-12-23T08:24:46.908Z,42.7990
2022-12-23T08:25:49.170Z,42.8260
2022-12-23T08:26:51.513Z,42.8770
2022-12-23T08:27:53.832Z,42.8810
2022-12-23T08:28:54.004Z,42.9090
2022-12-23T08:29:56.352Z,42.9090
2022-12-23T08:30:58.719Z,42.8420
2022-12-23T08:32:01.018Z,42.7810
2022-12-23T08:33:03.381Z,42.7920
2022-12-23T08:34:03.587Z,42.8140
2022-12-23T08:35:05.988Z,42.8440
2022-12-23T08:36:08.312Z,42.8300
2022-12-23T08:37:10.629Z,42.8320
2022-12-23T08:38:12.951Z,42.8040
2022-12-23T08:39:15.223Z,42.8110
2022-12-23T08:40:15.406Z,42.7690
2022-12-23T08:41:17.667Z,42.8220
2022-12-23T08:42:19.985Z,42.7770
2022-12-23T08:43:22.300Z,42.7490
2022-12-23T08:44:24.635Z,42.7060
2022-12-23T08:45:27.031Z,42.6700
2022-12-23T08:46:27.214Z,42.6760
2022-12-23T08:47:29.538Z,42.7190
2022-12-23T08:48:31.878Z,42.7230
2022-12-23T08:49:34.212Z,42.6920
2022-12-23T08:50:36.587Z,42.6900
2022-12-23T08:51:36.783Z,42.6760
2022-12-23T08:52:39.110Z,42.6840
2022-12-23T08:53:41.433Z,42.6900
2022-12-23T08:54:43.791Z,42.6110
2022-12-23T08:55:46.219Z,42.6520
2022-12-23T08:56:48.509Z,42.5950
2022-12-23T08:57:50.843Z,42.5850
2022-12-23T08:58:53.219Z,42.5580
2022-12-23T08:59:55.599Z,42.5790
2022-12-23T09:00:55.911Z,42.6230
2022-12-23T09:01:58.352Z,42.6170
2022-12-23T09:03:00.722Z,42.5770
2022-12-23T09:04:03.110Z,42.5460
2022-12-23T09:05:05.254Z,42.5130
2022-12-23T09:06:05.538Z,42.4870
2022-12-23T09:07:07.893Z,42.5190
2022-12-23T09:08:10.249Z,42.8480
2022-12-23T09:09:12.604Z,43.1000
2022-12-23T09:10:12.836Z,43.2250
2022-12-23T09:11:15.266Z,43.3720
2022-12-23T09:12:17.605Z,43.5700
2022-12-23T09:13:27.843Z,43.6810
2022-12-23T09:14:22.319Z,43.7860
2022-12-23T09:15:22.530Z,43.8320
2022-12-23T09:16:25.073Z,43.8940
2022-12-23T09:17:27.226Z,43.9910
2022-12-23T09:18:29.507Z,43.8330
2022-12-23T09:19:31.838Z,43.6140
2022-12-23T09:20:33.051Z,43.8840
2022-12-23T09:21:35.411Z,44.0070
2022-12-23T09:22:36.730Z,44.0330
2022-12-23T09:23:40.057Z,43.6820
2022-12-23T09:24:41.360Z,43.9390
2022-12-23T09:25:43.684Z,43.6890
2022-12-23T09:26:46.092Z,43.7050
2022-12-23T09:27:46.207Z,43.6950
2022-12-23T09:28:48.523Z,43.6530
2022-12-23T09:29:50.806Z,43.6770
2022-12-23T09:30:53.156Z,43.6470
2022-12-23T09:31:55.629Z,43.7050
2022-12-23T09:32:57.852Z,43.6020
2022-12-23T09:33:58.065Z,43.6370
2022-12-23T09:35:00.425Z,43.6070
2022-12-23T09:36:02.707Z,43.6810
2022-12-23T09:37:05.049Z,43.6190
2022-12-23T09:38:07.347Z,43.5850
2022-12-23T09:39:09.650Z,43.5700
2022-12-23T09:40:09.858Z,43.5910
2022-12-23T09:41:12.225Z,43.4860
2022-12-23T09:42:14.696Z,43.5730
2022-12-23T09:43:16.905Z,43.5300
2022-12-23T09:44:19.267Z,43.5460
2022-12-23T09:45:21.592Z,43.4570
2022-12-23T09:46:24.050Z,43.5690
2022-12-23T09:47:26.417Z,43.4650
2022-12-23T09:48:28.642Z,43.4820
2022-12-23T09:49:28.853Z,43.4530
2022-12-23T09:50:31.182Z,43.3750
2022-12-23T09:51:33.508Z,43.4960
2022-12-23T09:52:35.846Z,43.4650
2022-12-23T09:54:38.440Z,43.6390
2022-12-23T09:55:39.513Z,43.6330
2022-12-23T09:56:40.787Z,43.6550
2022-12-23T09:57:43.150Z,43.7000
2022-12-23T09:58:43.301Z,43.5830
2022-12-23T09:59:45.659Z,43.6380
2022-12-23T10:00:47.985Z,43.6620
2022-12-23T10:01:50.425Z,43.6150
2022-12-23T10:02:53.002Z,43.7520
2022-12-23T10:03:53.040Z,43.7850
2022-12-23T10:04:55.200Z,43.7340
2022-12-23T10:05:57.515Z,43.9160
2022-12-23T10:07:03.080Z,43.9840
2022-12-23T10:08:02.276Z,43.9900
2022-12-23T10:09:02.482Z,43.9960
2022-12-23T10:10:04.903Z,44.0630
2022-12-23T10:11:07.197Z,44.1290
2022-12-23T10:12:09.482Z,44.1750
2022-12-23T10:13:11.939Z,44.1710
2022-12-23T10:14:11.935Z,44.1530
2022-12-23T10:15:14.252Z,44.1770
2022-12-23T10:16:16.646Z,44.2320
2022-12-23T10:17:18.880Z,44.2880
2022-12-23T10:18:21.221Z,44.3120
2022-12-23T10:19:23.496Z,44.2680
2022-12-23T10:20:25.789Z,44.3790
2022-12-23T10:21:25.951Z,44.6980
2022-12-23T10:22:28.264Z,44.4470
2022-12-23T10:23:30.768Z,44.3550
2022-12-23T10:24:32.884Z,44.4160
2022-12-23T10:25:35.230Z,44.4440
2022-12-23T10:26:37.517Z,44.3760
2022-12-23T10:27:37.704Z,44.3890
2022-12-23T10:28:40.060Z,44.4260
2022-12-23T10:29:42.312Z,44.4310
2022-12-23T10:31:11.107Z,44.3680
2022-12-23T10:31:47.026Z,44.3500
2022-12-23T10:32:49.342Z,44.3500
2022-12-23T10:33:51.719Z,44.3400
2022-12-23T10:34:53.924Z,44.2880
2022-12-23T10:35:54.191Z,44.3240
2022-12-23T10:36:56.577Z,44.2620
2022-12-23T10:37:58.905Z,44.2880
2022-12-23T10:39:01.292Z,44.3120
2022-12-23T10:40:03.639Z,44.2880
2022-12-23T10:41:08.773Z,44.3180
2022-12-23T10:42:06.186Z,44.3280
2022-12-23T10:43:08.555Z,44.3680
2022-12-23T10:44:10.884Z,44.3000
2022-12-23T10:45:13.112Z,44.3890
2022-12-23T10:46:15.427Z,44.4870
2022-12-23T10:47:15.460Z,44.3000
2022-12-23T10:48:17.703Z,44.2560
2022-12-23T10:49:19.953Z,44.3620
2022-12-23T10:50:22.132Z,44.3180
2022-12-23T10:51:24.308Z,44.3420
2022-12-23T10:52:26.525Z,44.3560
2022-12-23T10:53:28.749Z,44.3360
2022-12-23T10:54:30.965Z,44.4040
2022-12-23T10:55:34.233Z,44.4100
2022-12-23T10:56:35.461Z,44.3920
2022-12-23T10:57:37.772Z,44.3620
2022-12-23T10:58:37.955Z,44.4090
2022-12-23T10:59:40.347Z,44.3920
2022-12-23T11:00:42.714Z,44.4530
2022-12-23T11:01:45.340Z,44.3420
2022-12-23T11:02:47.515Z,44.3910
2022-12-23T11:03:47.667Z,44.3620
2022-12-23T11:04:50.025Z,44.3790
2022-12-23T11:05:52.338Z,44.4410
2022-12-23T11:07:18.242Z,44.4590
2022-12-23T11:07:54.830Z,44.4650
2022-12-23T11:08:57.164Z,44.3970
2022-12-23T11:09:59.545Z,44.4550
2022-12-23T11:11:01.907Z,44.3820
2022-12-23T11:12:04.266Z,44.4040
2022-12-23T11:13:06.594Z,44.4250
2022-12-23T11:14:08.910Z,44.5110
2022-12-23T11:15:11.240Z,44.4070
2022-12-23T11:16:13.576Z,44.4810
2022-12-23T11:17:13.728Z,44.5510
2022-12-23T11:18:16.074Z,44.5090
2022-12-23T11:19:18.513Z,44.5610
2022-12-23T11:20:21.060Z,44.4430
2022-12-23T11:21:21.207Z,44.4550
2022-12-23T11:22:23.625Z,44.4730
2022-12-23T11:23:26.051Z,44.4850
2022-12-23T11:24:28.463Z,44.4370
2022-12-23T11:25:28.789Z,44.5230
2022-12-23T11:26:31.139Z,44.4750
2022-12-23T11:27:33.566Z,44.5660
2022-12-23T11:28:33.805Z,44.6160
2022-12-23T11:29:36.213Z,44.6700
2022-12-23T11:30:38.651Z,44.7560
2022-12-23T11:31:41.075Z,44.8740
2022-12-23T11:32:43.397Z,44.7720
2022-12-23T11:33:43.621Z,45.2340
2022-12-23T11:34:45.971Z,45.2960
2022-12-23T11:35:48.599Z,45.4740
2022-12-23T11:36:54.711Z,45.4160
2022-12-23T11:37:51.000Z,45.5300
2022-12-23T11:38:53.425Z,45.6100
2022-12-23T11:39:55.819Z,45.5820
2022-12-23T11:40:58.278Z,45.6440
2022-12-23T11:41:58.508Z,45.6380
2022-12-23T11:43:00.924Z,45.6760
2022-12-23T11:44:03.273Z,45.6600
2022-12-23T11:45:05.671Z,45.7250
2022-12-23T11:46:06.083Z,45.6720
2022-12-23T11:47:08.305Z,45.6340
2022-12-23T11:48:10.675Z,45.6620
2022-12-23T11:49:13.026Z,45.6940
2022-12-23T11:50:13.288Z,45.7090
2022-12-23T11:51:15.727Z,45.7310
2022-12-23T11:52:18.014Z,45.7690
2022-12-23T11:53:20.417Z,45.6620
2022-12-23T11:54:20.674Z,45.8490
2022-12-23T11:55:23.062Z,45.8210
2022-12-23T11:56:25.537Z,45.9190
2022-12-23T11:57:27.872Z,45.9390
2022-12-23T11:58:28.145Z,46.0880
2022-12-23T11:59:30.510Z,46.2610
2022-12-23T12:00:32.924Z,46.4900
2022-12-23T12:01:35.442Z,46.6580
2022-12-23T12:02:35.637Z,46.6920
2022-12-23T12:03:37.898Z,46.7160
2022-12-23T12:04:40.251Z,46.8130
2022-12-23T12:05:42.621Z,46.9060
2022-12-23T12:06:47.299Z,46.9990
2022-12-23T12:07:45.091Z,47.0830
2022-12-23T12:08:47.429Z,47.0950
2022-12-23T12:09:49.728Z,47.0200
2022-12-23T12:10:52.077Z,46.8480
2022-12-23T12:11:54.515Z,46.6480
2022-12-23T12:12:56.745Z,46.5850
2022-12-23T12:13:56.988Z,46.5390
2022-12-23T12:15:00.415Z,46.5930
2022-12-23T12:16:00.609Z,46.9760
2022-12-23T12:17:03.142Z,47.0410
2022-12-23T12:18:05.331Z,47.0880
2022-12-23T12:19:05.525Z,47.1650
2022-12-23T12:20:07.834Z,47.1400
2022-12-23T12:21:10.219Z,47.2390
2022-12-23T12:22:10.551Z,47.2050
2022-12-23T12:23:12.777Z,47.2150
2022-12-23T12:24:18.834Z,47.2220
2022-12-23T12:25:17.427Z,47.2360
2022-12-23T12:26:19.718Z,47.2320
2022-12-23T12:27:22.052Z,47.1180
2022-12-23T12:28:24.372Z,47.0270
2022-12-23T12:29:26.759Z,47.0430
2022-12-23T12:30:29.125Z,47.1240