createdAt,value
2018-01-06T00:00:45.590Z,99489.25
2018-01-06T00:03:16.193Z,99492.06
2018-01-06T00:05:48.563Z,99481.84
2018-01-06T00:08:19.200Z,99481.40
2018-01-06T00:10:49.818Z,99485.22
2018-01-06T00:13:20.440Z,99484.39
2018-01-06T00:15:51.494Z,99484.02
2018-01-06T00:18:22.123Z,99488.99
2018-01-06T00:20:52.694Z,99485.22
2018-01-06T00:23:23.333Z,99487.39
2018-01-06T00:25:53.882Z,99494.98
2018-01-06T00:28:24.528Z,99492.73
2018-01-06T00:30:55.125Z,99496.14
2018-01-06T00:33:25.772Z,99503.16
2018-01-06T00:35:56.332Z,99519.18
2018-01-06T00:38:26.951Z,99531.42
2018-01-06T00:40:57.510Z,99536.16
2018-01-06T00:43:28.123Z,99537.09
2018-01-06T00:45:58.850Z,99531.56
2018-01-06T00:48:29.410Z,99532.19
2018-01-06T00:51:00.032Z,99530.05
2018-01-06T00:53:30.615Z,99533.42
2018-01-06T00:56:01.062Z,99530.43
2018-01-06T00:58:31.623Z,99533.91
2018-01-06T01:01:02.240Z,99544.34
2018-01-06T01:03:32.583Z,99548.26
2018-01-06T01:06:03.221Z,99547.56
2018-01-06T01:08:33.550Z,99550.89
2018-01-06T01:11:06.253Z,99549.09
2018-01-06T01:13:36.887Z,99556.17
2018-01-06T01:16:07.494Z,99552.66
2018-01-06T01:18:37.776Z,99556.59
2018-01-06T01:21:08.378Z,99570.06
2018-01-06T01:23:39.414Z,99574.25
2018-01-06T01:26:10.011Z,99579.34
2018-01-06T01:28:40.641Z,99573.43
2018-01-06T01:31:11.258Z,99571.16
2018-01-06T01:33:41.594Z,99565.17
2018-01-06T01:36:12.239Z,99565.17
2018-01-06T01:38:42.812Z,99569.02
2018-01-06T01:41:13.198Z,99575.27
2018-01-06T01:43:43.582Z,99579.16
2018-01-06T01:46:13.927Z,99576.96
2018-01-06T01:48:44.567Z,99568.54
2018-01-06T01:51:15.153Z,99574.08
2018-01-06T01:53:45.760Z,99594.47
2018-01-06T01:56:16.326Z,99602.03
2018-01-06T01:58:52.357Z,99611.42
2018-01-06T02:01:22.925Z,99613.56
2018-01-06T02:03:53.586Z,99611.73
2018-01-06T02:06:24.167Z,99610.80
2018-01-06T02:08:54.859Z,99602.75
2018-01-06T02:11:25.448Z,99593.47
2018-01-06T02:13:56.068Z,99592.23
2018-01-06T02:16:26.683Z,99602.38
2018-01-06T02:18:57.308Z,99606.64
2018-01-06T02:21:27.936Z,99613.79
2018-01-06T02:23:58.504Z,99614.20
2018-01-06T02:26:29.116Z,99618.02
2018-01-06T02:28:59.679Z,99616.71
2018-01-06T02:31:30.307Z,99616.67
2018-01-06T02:37:31.388Z,99623.55
2018-01-06T02:40:23.701Z,99625.66
2018-01-06T02:43:10.680Z,99626.55
2018-01-06T02:45:52.365Z,99626.44
2018-01-06T02:48:31.956Z,99626.14
2018-01-06T02:51:18.526Z,99626.10
2018-01-06T02:53:52.600Z,99627.20
2018-01-06T02:59:31.156Z,99630.67
2018-01-06T03:02:10.777Z,99631.50
2018-01-06T03:05:01.172Z,99636.66
2018-01-06T03:07:39.315Z,99637.00
2018-01-06T03:10:15.358Z,99635.31
2018-01-06T03:13:04.463Z,99635.59
2018-01-06T03:15:35.697Z,99635.24
2018-01-06T03:18:10.340Z,99631.84
2018-01-06T03:20:47.646Z,99641.58
2018-01-06T03:23:19.327Z,99642.36
2018-01-06T03:25:51.700Z,99639.37
2018-01-06T03:28:23.115Z,99640.53
2018-01-06T03:30:55.520Z,99636.68
2018-01-06T03:33:26.994Z,99642.18
2018-01-06T03:35:57.549Z,99642.11
2018-01-06T03:38:28.151Z,99650.09
2018-01-06T03:40:58.735Z,99653.91
2018-01-06T03:43:29.360Z,99649.19
2018-01-06T03:45:59.915Z,99653.35
2018-01-06T03:48:30.525Z,99651.63
2018-01-06T03:51:01.105Z,99654.55
2018-01-06T03:53:31.862Z,99654.08
2018-01-06T03:56:02.428Z,99648.50
2018-01-06T03:58:33.077Z,99651.83
2018-01-06T04:01:03.721Z,99646.25
2018-01-06T04:03:34.289Z,99641.95
2018-01-06T04:06:04.906Z,99641.91
2018-01-06T04:08:35.533Z,99649.00
2018-01-06T04:11:06.120Z,99646.94
2018-01-06T04:13:36.730Z,99649.00
2018-01-06T04:16:07.323Z,99645.11
2018-01-06T04:18:37.928Z,99647.20
2018-01-06T04:21:08.525Z,99655.25
2018-01-06T04:23:39.121Z,99662.03
2018-01-06T04:26:09.794Z,99664.91
2018-01-06T04:28:40.525Z,99666.19
2018-01-06T04:31:11.157Z,99668.73
2018-01-06T04:33:41.762Z,99665.78
2018-01-06T04:36:12.319Z,99667.36
2018-01-06T04:38:42.918Z,99668.66
2018-01-06T04:41:13.474Z,99677.16
2018-01-06T04:43:44.096Z,99683.50
2018-01-06T04:46:14.676Z,99690.76
2018-01-06T04:48:45.278Z,99698.33
2018-01-06T04:51:15.862Z,99700.12
2018-01-06T04:53:46.533Z,99703.49
2018-01-06T04:56:17.102Z,99703.01
2018-01-06T04:58:47.713Z,99710.65
2018-01-06T05:01:18.343Z,99702.11
2018-01-06T05:03:48.934Z,99708.10
2018-01-06T05:06:19.538Z,99713.19
2018-01-06T05:08:50.101Z,99714.47
2018-01-06T05:11:20.713Z,99722.86
2018-01-06T05:13:51.297Z,99727.16
2018-01-06T05:16:21.909Z,99720.38
2018-01-06T05:18:52.557Z,99721.59
2018-01-06T05:21:23.219Z,99723.72
2018-01-06T05:23:53.773Z,99737.31
2018-01-06T05:26:24.369Z,99743.23
2018-01-06T05:28:55.001Z,99741.92
2018-01-06T05:31:25.601Z,99743.20
2018-01-06T05:33:56.243Z,99745.34
2018-01-06T05:36:26.813Z,99737.77
2018-01-06T05:38:57.417Z,99750.02
2018-01-06T05:41:28.002Z,99754.63
2018-01-06T05:43:58.657Z,99763.50
2018-01-06T05:46:29.235Z,99763.95
2018-01-06T05:48:59.837Z,99758.00
2018-01-06T05:51:30.414Z,99763.09
2018-01-06T05:54:01.046Z,99772.83
2018-01-06T05:56:31.609Z,99777.92
2018-01-06T05:59:02.239Z,99782.20
2018-01-06T06:01:32.793Z,99783.02
2018-01-06T06:04:03.414Z,99787.28
2018-01-06T06:06:33.961Z,99788.94
2018-01-06T06:09:04.060Z,99794.41
2018-01-06T06:11:34.474Z,99794.83
2018-01-06T06:14:05.049Z,99794.41
2018-01-06T06:16:35.679Z,99805.05
2018-01-06T06:19:06.251Z,99809.66
2018-01-06T06:21:36.874Z,99810.14
2018-01-06T06:24:07.435Z,99805.08
2018-01-06T06:26:38.087Z,99808.42
2018-01-06T06:29:08.650Z,99822.39
2018-01-06T06:31:39.244Z,99825.42
2018-01-06T06:34:09.858Z,99816.98
2018-01-06T06:36:40.429Z,99832.23
2018-01-06T06:39:24.738Z,99819.95
2018-01-06T06:41:59.386Z,99830.17
2018-01-06T06:44:31.546Z,99830.96
2018-01-06T06:47:02.608Z,99825.08
2018-01-06T06:49:33.182Z,99828.41
2018-01-06T06:52:03.835Z,99828.41
2018-01-06T06:54:35.762Z,99830.17
2018-01-06T06:57:06.416Z,99825.91
2018-01-06T06:59:36.769Z,99837.84
2018-01-06T07:02:07.901Z,99831.06
2018-01-06T07:04:38.493Z,99835.71
2018-01-06T07:07:09.148Z,99842.11
2018-01-06T07:09:40.049Z,99840.84
2018-01-06T07:12:10.941Z,99848.95
2018-01-06T07:14:41.535Z,99847.69
2018-01-06T07:17:12.654Z,99854.02
2018-01-06T07:19:43.338Z,99862.08
2018-01-06T07:22:16.512Z,99863.03
2018-01-06T07:25:01.297Z,99857.91
2018-01-06T07:27:32.490Z,99863.37
2018-01-06T07:30:05.116Z,99857.49
2018-01-06T07:32:37.285Z,99874.49
2018-01-06T07:35:08.304Z,99879.20
2018-01-06T07:37:39.130Z,99896.59
2018-01-06T07:40:12.360Z,99899.96
2018-01-06T07:42:45.433Z,99904.67
2018-01-06T07:45:16.277Z,99901.27
2018-01-06T07:47:49.642Z,99902.98
2018-01-06T07:50:22.270Z,99902.95
2018-01-06T07:52:54.826Z,99903.78
2018-01-06T07:55:38.101Z,99909.73
2018-01-06T07:58:13.477Z,99914.77
2018-01-06T08:00:44.205Z,99925.36
2018-01-06T08:03:14.838Z,99931.28
2018-01-06T08:05:56.882Z,99936.89
2018-01-06T08:08:27.501Z,99949.55
2018-01-06T08:11:09.850Z,99953.41
2018-01-06T08:13:41.246Z,99961.02
2018-01-06T08:16:11.825Z,99963.98
2018-01-06T08:18:42.425Z,99966.14
2018-01-06T08:21:12.984Z,99966.97
2018-01-06T08:23:48.585Z,99976.74
2018-01-06T08:26:21.864Z,99977.95
2018-01-06T08:28:58.365Z,99988.14
2018-01-06T08:31:28.984Z,99990.30
2018-01-06T08:33:59.552Z,99995.47
2018-01-06T08:36:30.146Z,100000.08
2018-01-06T08:39:04.490Z,100008.97
2018-01-06T08:41:38.994Z,100011.19
2018-01-06T08:44:10.314Z,100017.88
2018-01-06T08:46:41.031Z,100020.05
2018-01-06T08:49:11.634Z,100013.23
2018-01-06T08:51:42.289Z,100026.73
2018-01-06T08:54:12.892Z,100025.93
2018-01-06T08:56:43.471Z,100026.83
2018-01-06T08:59:14.130Z,100028.95
2018-01-06T09:01:57.278Z,100038.41
2018-01-06T09:04:27.905Z,100047.26
2018-01-06T09:06:58.473Z,100048.02
2018-01-06T09:09:29.077Z,100053.95
2018-01-06T09:11:59.685Z,100047.58
2018-01-06T09:14:30.340Z,100047.97
2018-01-06T09:17:00.904Z,100053.56
2018-01-06T09:19:31.382Z,100058.66
2018-01-06T09:22:02.206Z,100055.22
2018-01-06T09:24:32.831Z,100056.08
2018-01-06T09:27:03.406Z,100064.13
2018-01-06T09:29:34.034Z,100075.95
2018-01-06T09:32:04.685Z,100072.55
2018-01-06T09:34:35.315Z,100076.39
2018-01-06T09:37:05.901Z,100088.21
2018-01-06T09:39:36.575Z,100085.28
2018-01-06T09:42:07.190Z,100095.84
2018-01-06T09:45:12.844Z,100103.02
2018-01-06T09:48:18.409Z,100108.05
2018-01-06T09:51:24.087Z,100114.36
2018-01-06T09:54:29.841Z,100116.91
2018-01-06T09:57:36.243Z,100127.57
2018-01-06T10:00:41.878Z,100123.27
2018-01-06T10:03:47.963Z,100133.02
2018-01-06T10:06:53.574Z,100140.62
2018-01-06T10:09:59.230Z,100141.42
2018-01-06T10:13:04.880Z,100145.57
2018-01-06T10:16:10.450Z,100153.69
2018-01-06T10:19:21.583Z,100158.37
2018-01-06T10:22:32.936Z,100160.47
2018-01-06T10:25:58.546Z,100168.02
2018-01-06T10:36:08.850Z,100178.98
2018-01-06T10:39:36.277Z,100187.42
2018-01-06T10:42:44.070Z,100181.03
2018-01-06T10:45:50.145Z,100178.00
2018-01-06T10:48:56.427Z,100176.25
2018-01-06T10:52:03.205Z,100187.72
2018-01-06T10:55:08.925Z,100188.97
2018-01-06T10:58:14.597Z,100203.81
2018-01-06T11:01:25.624Z,100196.10
2018-01-06T11:04:31.333Z,100202.83
2018-01-06T11:07:37.099Z,100205.38
2018-01-06T11:10:42.778Z,100199.42
2018-01-06T11:13:48.391Z,100201.97
2018-01-06T11:16:55.090Z,100204.10
2018-01-06T11:20:03.579Z,100209.59
2018-01-06T11:23:14.621Z,100213.82
2018-01-06T11:26:23.946Z,100223.16
2018-01-06T11:29:30.395Z,100231.62
2018-01-06T11:32:54.055Z,100238.00
2018-01-06T11:36:00.302Z,100241.83
2018-01-06T11:39:09.292Z,100238.42
2018-01-06T11:42:16.717Z,100240.96
2018-01-06T11:45:25.021Z,100249.44
2018-01-06T11:48:33.839Z,100257.91
2018-01-06T11:51:43.420Z,100262.15
2018-01-06T11:54:51.765Z,100262.56
2018-01-06T11:57:58.393Z,100263.36
2018-01-06T12:01:04.582Z,100284.14
2018-01-06T12:04:12.859Z,100277.35
2018-01-06T12:07:25.794Z,100285.83
2018-01-06T12:10:51.340Z,100290.87
2018-01-06T12:14:00.891Z,100297.69
2018-01-06T12:17:12.912Z,100297.63
2018-01-06T12:20:19.913Z,100301.83
2018-01-06T12:23:25.788Z,100308.20
2018-01-06T12:26:35.966Z,100316.69
2018-01-06T12:29:43.663Z,100319.62
2018-01-06T12:32:51.243Z,100320.80
2018-01-06T12:36:01.298Z,100328.45
2018-01-06T12:39:10.553Z,100332.25
2018-01-06T12:42:22.566Z,100329.28
2018-01-06T12:45:30.358Z,100340.28
2018-01-06T12:48:37.806Z,100339.89
2018-01-06T12:51:43.624Z,100344.12
2018-01-06T12:54:54.332Z,100346.73
2018-01-06T12:58:00.373Z,100359.87
2018-01-06T13:01:08.776Z,100364.94
2018-01-06T13:04:16.011Z,100373.80
2018-01-06T13:07:22.922Z,100386.13
2018-01-06T13:10:33.082Z,100396.80
2018-01-06T13:13:45.469Z,100401.87
2018-01-06T13:16:57.316Z,100417.16
2018-01-06T13:20:04.699Z,100421.55
2018-01-06T13:23:12.871Z,100433.48
2018-01-06T13:26:18.890Z,100435.61
2018-01-06T13:29:31.484Z,100441.23
2018-01-06T13:32:43.577Z,100454.53
2018-01-06T13:35:51.775Z,100456.22
2018-01-06T13:39:03.656Z,100456.41
2018-01-06T13:42:14.624Z,100472.14
2018-01-06T13:45:25.337Z,100475.23
2018-01-06T13:48:35.786Z,100484.63
2018-01-06T13:51:46.387Z,100502.58
2018-01-06T13:54:53.684Z,100509.05
2018-01-06T13:58:02.997Z,100513.71
2018-01-06T14:01:10.826Z,100522.50
2018-01-06T14:04:19.619Z,100523.61
2018-01-06T14:07:28.488Z,100530.95
2018-01-06T14:10:52.148Z,100533.52
2018-01-06T14:14:01.154Z,100531.82
2018-01-06T14:17:11.504Z,100549.39
2018-01-06T14:20:18.326Z,100561.34
2018-01-06T14:23:25.546Z,100575.44
2018-01-06T14:26:49.883Z,100576.86
2018-01-06T14:30:15.590Z,100587.98
2018-01-06T14:33:21.787Z,100587.64
2018-01-06T14:36:32.107Z,100593.89
2018-01-06T14:39:37.906Z,100599.19
2018-01-06T14:42:49.168Z,100603.03
2018-01-06T14:45:56.159Z,100613.63
2018-01-06T14:49:09.161Z,100622.25
2018-01-06T14:52:21.417Z,100632.50
2018-01-06T14:55:27.585Z,100640.66
2018-01-06T14:58:39.908Z,100645.03
2018-01-06T15:01:51.148Z,100655.20
2018-01-06T15:04:58.628Z,100655.61
2018-01-06T15:08:12.584Z,100660.41
2018-01-06T15:11:38.063Z,100667.19
2018-01-06T15:14:52.797Z,100671.94
2018-01-06T15:18:01.264Z,100673.73
2018-01-06T15:21:09.320Z,100681.42
2018-01-06T15:24:19.306Z,100692.97
2018-01-06T15:27:28.416Z,100706.14
2018-01-06T15:30:36.176Z,100715.47
2018-01-06T15:33:44.243Z,100718.01
2018-01-06T15:36:53.530Z,100724.52
2018-01-06T15:40:05.739Z,100730.07
2018-01-06T15:43:12.123Z,100740.36
2018-01-06T15:46:19.874Z,100743.53
2018-01-06T15:49:26.845Z,100745.16
2018-01-06T15:52:33.000Z,100744.00
2018-01-06T15:55:47.093Z,100752.86
2018-01-06T15:58:57.553Z,100759.74
2018-01-06T16:02:03.628Z,100772.07
2018-01-06T16:05:15.462Z,100773.19
2018-01-06T16:08:23.422Z,100790.45
2018-01-06T16:11:32.291Z,100801.13
2018-01-06T16:14:39.588Z,100808.00
2018-01-06T16:17:46.245Z,100815.22
2018-01-06T16:20:53.530Z,100820.42
2018-01-06T16:23:59.477Z,100826.34
2018-01-06T16:27:05.599Z,100834.92
2018-01-06T16:30:13.099Z,100834.13
2018-01-06T16:33:19.549Z,100840.94
2018-01-06T16:36:29.562Z,100852.84
2018-01-06T16:39:37.319Z,100852.93
2018-01-06T16:42:50.418Z,100869.44
2018-01-06T16:45:56.618Z,100867.73
2018-01-06T16:49:08.677Z,100869.55
2018-01-06T16:52:14.795Z,100881.21
2018-01-06T16:55:23.174Z,100889.64
2018-01-06T16:58:29.610Z,100891.89
2018-01-06T17:01:35.771Z,100897.92
2018-01-06T17:04:46.787Z,100904.38
2018-01-06T17:07:53.384Z,100903.75
2018-01-06T17:11:02.952Z,100907.68
2018-01-06T17:14:09.898Z,100913.63
2018-01-06T17:17:18.496Z,100924.59
2018-01-06T17:20:26.527Z,100922.46
2018-01-06T17:23:42.876Z,100927.55
2018-01-06T17:26:52.870Z,100930.59
2018-01-06T17:30:05.750Z,100937.39
2018-01-06T17:33:13.971Z,100944.98
2018-01-06T17:36:25.044Z,100949.72
2018-01-06T17:39:34.774Z,100954.39
2018-01-06T17:42:44.856Z,100973.09
2018-01-06T17:46:00.420Z,100969.34
2018-01-06T17:49:11.405Z,100980.33
2018-01-06T17:52:20.096Z,100985.86
2018-01-06T17:55:29.480Z,100989.27
2018-01-06T17:58:44.557Z,100999.53
2018-01-06T18:01:58.282Z,101002.09
2018-01-06T18:05:09.434Z,101013.44
2018-01-06T18:08:24.771Z,101019.83
2018-01-06T18:11:45.594Z,101021.09
2018-01-06T18:15:03.902Z,101018.23
2018-01-06T18:18:22.618Z,101019.47
2018-01-06T18:21:41.786Z,101025.91
2018-01-06T18:25:05.206Z,101044.53
2018-01-06T18:28:26.553Z,101047.98
2018-01-06T18:31:36.280Z,101050.14
2018-01-06T18:34:46.890Z,101054.75
2018-01-06T18:37:57.362Z,101057.28
2018-01-06T18:41:07.303Z,101070.40
2018-01-06T18:44:15.097Z,101071.72
2018-01-06T18:47:29.626Z,101086.12
2018-01-06T18:50:52.032Z,101097.52
2018-01-06T18:54:15.159Z,101100.96
2018-01-06T18:57:54.164Z,101114.11
2018-01-06T19:01:12.896Z,101126.41
2018-01-06T19:04:31.918Z,101133.16
2018-01-06T19:07:52.299Z,101136.11
2018-01-06T19:11:22.781Z,101143.77
2018-01-06T19:14:52.303Z,101146.70
2018-01-06T19:18:10.009Z,101162.44
2018-01-06T19:21:22.147Z,101171.78
2018-01-06T19:24:55.518Z,101185.33
2018-01-06T19:28:09.880Z,101182.34
2018-01-06T19:31:48.685Z,101196.31
2018-01-06T19:35:09.750Z,101203.09
2018-01-06T19:38:29.349Z,101206.49
2018-01-06T19:41:53.404Z,101214.89
2018-01-06T19:45:15.865Z,101220.43
2018-01-06T19:48:29.699Z,101227.69
2018-01-06T19:55:20.397Z,101252.12
2018-01-06T19:58:44.143Z,101250.16
2018-01-06T20:01:56.835Z,101257.73
2018-01-06T20:08:52.094Z,101271.31
2018-01-06T20:12:09.958Z,101274.17
2018-01-06T20:15:24.596Z,101289.47
2018-01-06T20:18:33.685Z,101303.95
2018-01-06T20:21:45.099Z,101309.85
2018-01-06T20:24:55.603Z,101312.87
2018-01-06T20:28:12.218Z,101315.31
2018-01-06T20:31:40.915Z,101317.48
2018-01-06T20:34:50.976Z,101334.03
2018-01-06T20:37:59.941Z,101336.08
2018-01-06T20:41:20.950Z,101343.79
2018-01-06T20:44:39.629Z,101350.69
2018-01-06T20:47:54.817Z,101362.08
2018-01-06T20:51:06.343Z,101363.41
2018-01-06T20:54:16.750Z,101363.91
2018-01-06T20:57:26.549Z,101377.84
2018-01-06T21:00:34.362Z,101380.02
2018-01-06T21:03:49.954Z,101388.08
2018-01-06T21:07:00.743Z,101390.64
2018-01-06T21:10:11.306Z,101397.42
2018-01-06T21:13:22.337Z,101411.45
2018-01-06T21:16:47.985Z,101410.63
2018-01-06T21:20:36.273Z,101415.70
2018-01-06T21:28:25.327Z,101433.09
2018-01-06T21:31:59.588Z,101445.36
2018-01-06T21:35:12.453Z,101460.20
2018-01-06T21:38:27.869Z,101464.86
2018-01-06T21:41:40.378Z,101463.13
2018-01-06T21:44:50.587Z,101474.61
2018-01-06T21:48:03.703Z,101480.52
2018-01-06T21:51:18.466Z,101489.83
2018-01-06T21:54:30.918Z,101490.66
2018-01-06T21:57:48.686Z,101502.09
2018-01-06T22:01:19.533Z,101519.38
2018-01-06T22:04:31.863Z,101534.20
2018-01-06T22:07:45.867Z,101532.93
2018-01-06T22:10:55.597Z,101543.92
2018-01-06T22:14:08.122Z,101551.56
2018-01-06T22:17:17.489Z,101555.38
2018-01-06T22:20:29.018Z,101564.28
2018-01-06T22:23:42.267Z,101571.03
2018-01-06T22:26:53.554Z,101580.75
2018-01-06T22:30:05.586Z,101573.14
2018-01-06T22:33:15.162Z,101583.73
2018-01-06T22:36:42.528Z,101589.65
2018-01-06T22:39:53.440Z,101606.13
2018-01-06T22:43:05.733Z,101601.48
2018-01-06T22:46:18.213Z,101599.78
2018-01-06T22:49:29.548Z,101602.77
2018-01-06T22:52:43.155Z,101601.06
2018-01-06T22:55:55.854Z,101611.62
2018-01-06T22:59:06.499Z,101618.39
2018-01-06T23:02:18.621Z,101618.39
2018-01-06T23:05:35.614Z,101622.63
2018-01-06T23:08:48.566Z,101637.02
2018-01-06T23:12:00.352Z,101643.37
2018-01-06T23:15:10.402Z,101657.73
2018-01-06T23:18:20.384Z,101661.54
2018-01-06T23:21:30.325Z,101667.05
2018-01-06T23:24:40.761Z,101674.64
2018-01-06T23:27:52.659Z,101685.22
2018-01-06T23:31:02.614Z,101692.38
2018-01-06T23:34:17.152Z,101694.50
2018-01-06T23:37:27.822Z,101699.15
2018-01-06T23:40:54.923Z,101704.64
2018-01-06T23:44:09.443Z,101703.38
2018-01-06T23:47:20.763Z,101715.63
2018-01-06T23:50:30.877Z,101719.84
2018-01-06T23:53:41.842Z,101732.52
2018-01-06T23:56:54.711Z,101731.26
