createdAt,value
2024-04-05T00:02:11.836Z,0.90
2024-04-05T00:04:38.977Z,1.50
2024-04-05T00:07:13.679Z,1.30
2024-04-05T00:09:41.556Z,0.95
2024-04-05T00:12:15.167Z,0.95
2024-04-05T00:14:42.044Z,1.10
2024-04-05T00:17:12.359Z,1.38
2024-04-05T00:19:41.790Z,1.63
2024-04-05T00:22:09.193Z,1.23
2024-04-05T00:24:39.247Z,1.60
2024-04-05T00:27:07.021Z,1.40
2024-04-05T00:29:36.927Z,1.10
2024-04-05T00:32:04.925Z,1.15
2024-04-05T00:34:31.924Z,1.40
2024-04-05T00:36:59.295Z,1.30
2024-04-05T00:39:26.224Z,0.90
2024-04-05T00:41:56.252Z,1.10
2024-04-05T00:44:28.973Z,1.58
2024-04-05T00:46:56.789Z,1.70
2024-04-05T00:49:24.321Z,1.27
2024-04-05T00:51:52.320Z,1.10
2024-04-05T00:54:20.786Z,1.30
2024-04-05T00:56:48.923Z,1.63
2024-04-05T00:59:15.929Z,1.70
2024-04-05T01:01:43.804Z,1.48
2024-04-05T01:04:11.906Z,1.80
2024-04-05T01:06:45.532Z,1.38
2024-04-05T01:09:13.147Z,1.53
2024-04-05T01:11:40.365Z,1.20
2024-04-05T01:14:07.558Z,1.65
2024-04-05T01:16:34.529Z,1.67
2024-04-05T01:19:03.418Z,1.60
2024-04-05T01:21:31.310Z,1.80
2024-04-05T01:24:01.655Z,1.37
2024-04-05T01:26:29.628Z,1.30
2024-04-05T01:28:57.029Z,1.60
2024-04-05T01:31:23.939Z,1.60
2024-04-05T01:33:51.107Z,1.10
2024-04-05T01:36:18.279Z,1.30
2024-04-05T01:38:51.587Z,1.38
2024-04-05T01:41:21.887Z,1.30
2024-04-05T01:43:49.067Z,1.30
2024-04-05T01:46:16.091Z,1.27
2024-04-05T01:48:43.248Z,1.10
2024-04-05T01:51:10.206Z,1.90
2024-04-05T01:53:37.433Z,1.33
2024-04-05T01:56:04.917Z,1.90
2024-04-05T01:58:35.627Z,1.73
2024-04-05T02:01:02.859Z,1.65
2024-04-05T02:03:36.052Z,1.60
2024-04-05T02:06:12.643Z,1.38
2024-04-05T02:08:40.127Z,1.80
2024-04-05T02:11:07.181Z,1.90
2024-04-05T02:13:35.044Z,2.17
2024-04-05T02:16:01.955Z,1.10
2024-04-05T02:18:35.301Z,1.63
2024-04-05T02:21:02.281Z,1.90
2024-04-05T02:23:29.537Z,1.55
2024-04-05T02:25:56.523Z,1.87
2024-04-05T02:28:23.717Z,1.00
2024-04-05T02:30:51.020Z,1.80
2024-04-05T02:33:17.975Z,1.80
2024-04-05T02:35:44.620Z,1.60
2024-04-05T02:38:11.644Z,1.75
2024-04-05T02:40:38.338Z,0.90
2024-04-05T02:43:05.522Z,1.60
2024-04-05T02:45:32.170Z,1.70
2024-04-05T02:47:59.754Z,1.33
2024-04-05T02:50:26.422Z,1.80
2024-04-05T02:52:53.349Z,1.95
2024-04-05T02:55:22.911Z,2.00
2024-04-05T02:57:49.781Z,1.60
2024-04-05T03:00:16.682Z,2.08
2024-04-05T03:02:43.641Z,1.67
2024-04-05T03:05:12.926Z,1.83
2024-04-05T03:07:39.864Z,1.05
2024-04-05T03:10:07.389Z,1.25
2024-04-05T03:12:34.621Z,1.20
2024-04-05T03:15:01.939Z,1.87
2024-04-05T03:17:35.010Z,1.83
2024-04-05T03:20:01.704Z,2.10
2024-04-05T03:22:29.340Z,2.00
2024-04-05T03:24:56.358Z,2.10
2024-04-05T03:27:23.239Z,1.63
2024-04-05T03:29:51.718Z,1.52
2024-04-05T03:32:18.632Z,1.90
2024-04-05T03:34:47.309Z,1.60
2024-04-05T03:37:17.030Z,1.60
2024-04-05T03:39:44.672Z,1.83
2024-04-05T03:42:11.641Z,2.10
2024-04-05T03:44:38.307Z,2.13
2024-04-05T03:47:05.388Z,1.70
2024-04-05T03:49:32.039Z,1.70
2024-04-05T03:51:58.923Z,1.40
2024-04-05T03:54:25.865Z,2.03
2024-04-05T03:56:54.573Z,1.67
2024-04-05T03:59:21.693Z,1.70
2024-04-05T04:01:51.457Z,1.70
2024-04-05T04:04:18.463Z,1.83
2024-04-05T04:06:45.165Z,1.88
2024-04-05T04:09:12.278Z,1.70
2024-04-05T04:11:39.332Z,2.05
2024-04-05T04:14:06.927Z,2.20
2024-04-05T04:16:33.580Z,2.22
2024-04-05T04:19:00.514Z,1.40
2024-04-05T04:21:27.150Z,1.80
2024-04-05T04:23:54.638Z,2.00
2024-04-05T04:26:21.333Z,1.83
2024-04-05T04:28:49.699Z,1.60
2024-04-05T04:31:20.837Z,1.75
2024-04-05T04:33:47.894Z,1.30
2024-04-05T04:36:15.009Z,1.55
2024-04-05T04:38:42.416Z,1.52
2024-04-05T04:41:09.116Z,1.55
2024-04-05T04:43:36.659Z,1.13
2024-04-05T04:46:03.656Z,1.67
2024-04-05T04:48:31.465Z,1.70
2024-04-05T04:50:58.177Z,1.80
2024-04-05T04:53:27.860Z,1.45
2024-04-05T04:55:54.526Z,1.30
2024-04-05T04:58:23.568Z,0.85
2024-04-05T05:00:50.460Z,1.40
2024-04-05T05:03:17.444Z,1.20
2024-04-05T05:05:44.779Z,1.20
2024-04-05T05:08:11.856Z,1.60
2024-04-05T05:10:39.412Z,1.77
2024-04-05T05:13:09.527Z,1.65
2024-04-05T05:15:36.854Z,1.30
2024-04-05T05:18:04.881Z,1.38
2024-04-05T05:20:34.632Z,1.65
2024-04-05T05:23:02.430Z,1.83
2024-04-05T05:25:29.150Z,1.63
2024-04-05T05:27:56.145Z,1.08
2024-04-05T05:30:22.813Z,1.42
2024-04-05T05:32:57.148Z,1.98
2024-04-05T05:35:24.020Z,0.80
2024-04-05T05:37:51.032Z,1.05
2024-04-05T05:40:18.342Z,1.80
2024-04-05T05:42:45.253Z,1.70
2024-04-05T05:45:11.927Z,1.45
2024-04-05T05:47:44.790Z,1.23
2024-04-05T05:50:11.980Z,1.50
2024-04-05T05:52:38.934Z,1.70
2024-04-05T05:55:06.792Z,1.20
2024-04-05T05:57:34.328Z,1.90
2024-04-05T06:00:01.464Z,1.88
2024-04-05T06:02:28.401Z,1.83
2024-04-05T06:04:55.061Z,1.83
2024-04-05T06:07:22.981Z,1.83
2024-04-05T06:09:52.410Z,1.70
2024-04-05T06:12:19.324Z,1.80
2024-04-05T06:14:54.625Z,1.90
2024-04-05T06:17:22.059Z,1.73
2024-04-05T06:19:53.964Z,1.65
2024-04-05T06:22:21.557Z,1.63
2024-04-05T06:24:51.747Z,1.90
2024-04-05T06:27:19.525Z,1.70
2024-04-05T06:29:49.420Z,1.88
2024-04-05T06:32:16.465Z,1.65
2024-04-05T06:34:43.968Z,1.52
2024-04-05T06:37:13.974Z,1.58
2024-04-05T06:39:43.255Z,1.65
2024-04-05T06:42:11.311Z,1.50
2024-04-05T06:44:39.732Z,1.40
2024-04-05T06:47:08.507Z,1.52
2024-04-05T06:49:37.642Z,1.60
2024-04-05T06:52:08.809Z,1.60
2024-04-05T06:54:40.136Z,1.60
2024-04-05T06:57:07.072Z,1.67
2024-04-05T06:59:36.145Z,1.90
2024-04-05T07:02:03.940Z,1.77
2024-04-05T07:04:31.700Z,1.40
2024-04-05T07:07:01.434Z,1.35
2024-04-05T07:09:30.039Z,1.73
2024-04-05T07:12:05.009Z,1.60
2024-04-05T07:14:32.205Z,1.85
2024-04-05T07:16:58.922Z,1.75
2024-04-05T07:19:25.972Z,1.50
2024-04-05T07:21:59.389Z,1.70
2024-04-05T07:24:26.351Z,1.70
2024-04-05T07:26:53.047Z,1.70
2024-04-05T07:29:20.033Z,1.55
2024-04-05T07:31:48.840Z,2.00
2024-04-05T07:34:16.437Z,1.83
2024-04-05T07:36:44.459Z,1.77
2024-04-05T07:39:12.818Z,1.58
2024-04-05T07:41:39.542Z,1.60
2024-04-05T07:44:07.250Z,1.65
2024-04-05T07:46:35.732Z,1.77
2024-04-05T07:49:02.670Z,1.77
2024-04-05T07:51:29.356Z,1.90
2024-04-05T07:53:56.264Z,1.70
2024-04-05T07:56:27.670Z,1.80
2024-04-05T07:58:54.672Z,1.67
2024-04-05T08:01:22.341Z,1.80
2024-04-05T08:03:49.262Z,1.58
2024-04-05T08:06:16.008Z,1.98
2024-04-05T08:08:45.245Z,1.80
2024-04-05T08:11:11.883Z,1.50
2024-04-05T08:13:39.436Z,1.73
2024-04-05T08:16:07.034Z,1.58
2024-04-05T08:18:34.408Z,1.63
2024-04-05T08:21:05.648Z,1.60
2024-04-05T08:23:32.624Z,1.60
2024-04-05T08:26:02.204Z,1.52
2024-04-05T08:28:29.226Z,1.50
2024-04-05T08:30:56.658Z,1.67
2024-04-05T08:33:23.705Z,1.60
2024-04-05T08:35:53.721Z,1.50
2024-04-05T08:38:20.717Z,1.60
2024-04-05T08:40:48.254Z,1.77
2024-04-05T08:43:17.240Z,1.45
2024-04-05T08:45:52.010Z,1.75
2024-04-05T08:48:21.764Z,1.83
2024-04-05T08:50:48.709Z,1.57
2024-04-05T08:53:17.830Z,1.87
2024-04-05T08:55:45.807Z,1.70
2024-04-05T08:58:13.904Z,1.40
2024-04-05T09:00:40.886Z,1.58
2024-04-05T09:03:12.060Z,1.63
2024-04-05T09:05:39.459Z,1.60
2024-04-05T09:08:08.966Z,1.63
2024-04-05T09:10:36.186Z,1.60
2024-04-05T09:13:05.074Z,1.42
2024-04-05T09:15:32.920Z,1.50
2024-04-05T09:17:59.924Z,1.50
2024-04-05T09:20:30.396Z,1.37
2024-04-05T09:23:02.559Z,1.70
2024-04-05T09:25:32.936Z,1.40
2024-04-05T09:28:07.886Z,1.70
2024-04-05T09:30:35.808Z,1.73
2024-04-05T09:33:02.923Z,1.60
2024-04-05T09:35:30.932Z,1.60
2024-04-05T09:37:58.647Z,1.50
2024-04-05T09:40:26.153Z,1.52
2024-04-05T09:42:54.479Z,1.38
2024-04-05T09:45:22.439Z,1.45
2024-04-05T09:47:50.572Z,1.40
2024-04-05T09:50:17.772Z,1.63
2024-04-05T09:52:50.983Z,1.50
2024-04-05T09:55:19.599Z,1.50
2024-04-05T09:57:49.684Z,1.50
2024-04-05T10:00:21.588Z,1.30
2024-04-05T10:02:52.305Z,1.40
2024-04-05T10:05:26.240Z,1.42
2024-04-05T10:07:54.362Z,1.50
2024-04-05T10:10:33.092Z,1.50
2024-04-05T10:13:12.602Z,1.40
2024-04-05T10:15:40.067Z,1.30
2024-04-05T10:18:07.221Z,1.50
2024-04-05T10:20:35.014Z,1.50
2024-04-05T10:23:04.126Z,1.38
2024-04-05T10:25:30.933Z,1.50
2024-04-05T10:27:57.908Z,1.60
2024-04-05T10:30:25.213Z,1.60
2024-04-05T10:33:01.273Z,1.60
2024-04-05T10:35:33.293Z,1.40
2024-04-05T10:38:14.105Z,1.20
2024-04-05T10:40:56.143Z,1.52
2024-04-05T10:43:23.089Z,1.60
2024-04-05T10:45:54.185Z,1.40
2024-04-05T10:48:22.320Z,1.20
2024-04-05T10:50:49.547Z,1.52
2024-04-05T10:53:17.241Z,1.15
2024-04-05T10:55:45.127Z,1.50
2024-04-05T10:58:13.322Z,1.75
2024-04-05T11:00:40.841Z,1.58
2024-04-05T11:03:11.259Z,1.40
2024-04-05T11:05:38.250Z,1.60
2024-04-05T11:08:06.638Z,1.38
2024-04-05T11:10:38.295Z,1.20
2024-04-05T11:13:17.350Z,1.38
2024-04-05T11:15:47.934Z,1.40
2024-04-05T11:18:16.614Z,1.55
2024-04-05T11:20:48.448Z,1.40
2024-04-05T11:23:16.960Z,1.60
2024-04-05T11:25:52.397Z,1.60
2024-04-05T11:28:26.971Z,1.60
2024-04-05T11:30:54.629Z,1.17
2024-04-05T11:33:22.217Z,1.60
2024-04-05T11:35:49.186Z,1.60
2024-04-05T11:38:16.371Z,1.40
2024-04-05T11:40:43.044Z,1.45
2024-04-05T11:43:10.011Z,1.20
2024-04-05T11:45:36.731Z,1.38
2024-04-05T11:48:08.017Z,1.40
2024-04-05T11:50:43.058Z,1.52
2024-04-05T11:53:09.971Z,1.60
2024-04-05T11:55:36.662Z,1.40
2024-04-05T11:58:04.986Z,1.50
2024-04-05T12:00:31.687Z,1.60
2024-04-05T12:02:58.760Z,1.33
2024-04-05T12:05:25.434Z,1.48
2024-04-05T12:07:53.056Z,1.10
2024-04-05T12:10:19.937Z,1.40
2024-04-05T12:12:46.876Z,1.33
2024-04-05T12:15:15.962Z,1.27
2024-04-05T12:17:42.938Z,1.00
2024-04-05T12:20:12.545Z,1.20
2024-04-05T12:22:39.719Z,1.38
2024-04-05T12:25:08.118Z,1.20
2024-04-05T12:27:35.142Z,1.20
2024-04-05T12:30:01.763Z,1.15
2024-04-05T12:32:31.708Z,1.08
2024-04-05T12:35:00.003Z,1.10
2024-04-05T12:37:28.091Z,0.95
2024-04-05T12:39:55.465Z,1.20
2024-04-05T12:42:23.440Z,1.20
2024-04-05T12:44:50.745Z,1.50
2024-04-05T12:47:17.676Z,1.10
2024-04-05T12:49:44.348Z,0.93
2024-04-05T12:52:11.348Z,1.00
2024-04-05T12:54:38.022Z,1.02
2024-04-05T12:57:05.770Z,1.00
2024-04-05T12:59:33.239Z,0.95
2024-04-05T13:02:00.598Z,1.00
2024-04-05T13:04:30.059Z,0.87
2024-04-05T13:07:00.806Z,1.05
2024-04-05T13:09:27.471Z,0.85
2024-04-05T13:11:54.396Z,1.00
2024-04-05T13:14:24.944Z,1.00
2024-04-05T13:16:55.540Z,0.88
2024-04-05T13:19:22.334Z,1.03
2024-04-05T13:21:49.390Z,0.90
2024-04-05T13:24:16.069Z,0.93
2024-04-05T13:26:43.021Z,1.00
2024-04-05T13:29:09.720Z,0.90
2024-04-05T13:31:37.353Z,1.00
2024-04-05T13:34:07.060Z,1.13
2024-04-05T13:36:34.432Z,0.90
2024-04-05T13:39:01.159Z,1.00
2024-04-05T13:41:31.183Z,1.00
2024-04-05T13:44:04.020Z,0.90
2024-04-05T13:46:31.222Z,1.00
2024-04-05T13:49:06.946Z,1.05
2024-04-05T13:51:35.464Z,1.13
2024-04-05T13:54:03.893Z,0.80
2024-04-05T13:56:33.815Z,1.20
2024-04-05T13:59:00.501Z,1.20
2024-04-05T14:01:27.479Z,1.20
2024-04-05T14:03:54.148Z,1.00
2024-04-05T14:06:21.101Z,0.73
2024-04-05T14:08:49.890Z,0.80
2024-04-05T14:11:17.264Z,1.00
2024-04-05T14:13:46.816Z,0.80
2024-04-05T14:16:15.050Z,0.80
2024-04-05T14:18:48.144Z,0.90
2024-04-05T14:21:14.743Z,1.00
2024-04-05T14:23:41.671Z,0.90
2024-04-05T14:26:09.013Z,1.02
2024-04-05T14:28:35.973Z,1.10
2024-04-05T14:31:14.717Z,1.00
2024-04-05T14:33:58.281Z,1.13
2024-04-05T14:36:26.470Z,1.00
2024-04-05T14:38:54.412Z,1.00
2024-04-05T14:41:21.768Z,1.15
2024-04-05T14:43:49.247Z,0.90
2024-04-05T14:46:15.953Z,1.10
2024-04-05T14:48:43.339Z,1.00
2024-04-05T14:51:10.095Z,1.17
2024-04-05T14:53:38.095Z,1.05
2024-04-05T14:56:06.906Z,0.80
2024-04-05T14:58:34.851Z,0.93
2024-04-05T15:03:31.272Z,1.00
2024-04-05T15:06:03.550Z,1.02
2024-04-05T15:08:31.801Z,1.10
2024-04-05T15:10:58.517Z,1.20
2024-04-05T15:13:29.522Z,1.00
2024-04-05T15:15:57.068Z,0.83
2024-04-05T15:18:25.053Z,0.80
2024-04-05T15:20:53.311Z,0.90
2024-04-05T15:23:24.428Z,1.10
2024-04-05T15:25:52.474Z,1.20
2024-04-05T15:28:19.787Z,1.10
2024-04-05T15:30:52.575Z,1.00
2024-04-05T15:33:20.516Z,1.30
2024-04-05T15:35:56.070Z,1.50
2024-04-05T15:38:25.476Z,1.13
2024-04-05T15:41:04.152Z,1.10
2024-04-05T15:43:32.130Z,0.97
2024-04-05T15:46:00.895Z,0.97
2024-04-05T15:48:28.708Z,1.10
2024-04-05T15:51:01.172Z,0.90
2024-04-05T15:53:30.416Z,1.00
2024-04-05T15:56:00.977Z,1.00
2024-04-05T15:58:29.372Z,1.20
2024-04-05T16:00:56.079Z,1.13
2024-04-05T16:03:23.045Z,0.80
2024-04-05T16:05:51.368Z,0.70
2024-04-05T16:08:18.568Z,0.95
2024-04-05T16:10:52.976Z,0.73
2024-04-05T16:13:20.261Z,0.90
2024-04-05T16:15:47.327Z,0.85
2024-04-05T16:18:14.770Z,0.80
2024-04-05T16:20:41.997Z,0.90
2024-04-05T16:23:09.920Z,0.80
2024-04-05T16:25:36.989Z,1.10
2024-04-05T16:28:06.021Z,0.95
2024-04-05T16:30:39.408Z,0.80
2024-04-05T16:33:08.607Z,0.80
2024-04-05T16:35:35.657Z,1.30
2024-04-05T16:38:03.767Z,0.93
2024-04-05T16:40:31.399Z,1.60
2024-04-05T16:42:58.615Z,1.00
2024-04-05T16:45:26.277Z,0.70
2024-04-05T16:47:54.716Z,1.00
2024-04-05T16:50:21.816Z,0.80
2024-04-05T16:52:50.193Z,1.00
2024-04-05T16:55:17.417Z,0.90
2024-04-05T16:57:50.170Z,0.85
2024-04-05T17:00:19.328Z,1.00
2024-04-05T17:02:52.633Z,0.95
2024-04-05T17:05:21.982Z,0.90
2024-04-05T17:07:52.056Z,1.00
2024-04-05T17:10:26.897Z,1.08
2024-04-05T17:12:56.660Z,0.70
2024-04-05T17:15:24.012Z,0.70
2024-04-05T17:17:51.930Z,0.88
2024-04-05T17:20:19.850Z,0.90
2024-04-05T17:22:49.453Z,0.80
2024-04-05T17:25:16.799Z,0.90
2024-04-05T17:27:46.354Z,0.75
2024-04-05T17:30:14.355Z,0.70
2024-04-05T17:32:41.371Z,0.60
2024-04-05T17:35:08.644Z,0.80
2024-04-05T17:37:35.697Z,0.70
2024-04-05T17:40:03.159Z,0.53
2024-04-05T17:42:30.079Z,0.80
2024-04-05T17:44:57.269Z,0.88
2024-04-05T17:47:25.053Z,0.90
2024-04-05T17:49:52.246Z,0.68
2024-04-05T17:52:19.162Z,0.90
2024-04-05T17:54:46.387Z,1.00
2024-04-05T17:57:13.395Z,0.50
2024-04-05T17:59:40.618Z,0.70
2024-04-05T18:02:07.527Z,0.50
2024-04-05T18:04:38.219Z,0.60
2024-04-05T18:07:05.388Z,0.93
2024-04-05T18:09:35.540Z,0.80
2024-04-05T18:12:02.490Z,0.60
2024-04-05T18:14:29.760Z,0.70
2024-04-05T18:16:56.690Z,0.50
2024-04-05T18:19:23.964Z,0.80
2024-04-05T18:21:51.608Z,0.70
2024-04-05T18:24:18.844Z,0.80
2024-04-05T18:26:45.738Z,0.70
2024-04-05T18:29:13.019Z,0.80
2024-04-05T18:31:39.940Z,0.73
2024-04-05T18:34:07.928Z,0.77
2024-04-05T18:36:35.519Z,0.50
2024-04-05T18:39:04.992Z,0.63
2024-04-05T18:41:34.710Z,0.60
2024-04-05T18:44:01.910Z,0.70
2024-04-05T18:46:38.133Z,0.60
2024-04-05T18:49:06.508Z,0.80
2024-04-05T18:51:35.637Z,0.53
2024-04-05T18:54:06.330Z,0.50
2024-04-05T18:56:33.998Z,0.45
2024-04-05T18:59:01.376Z,0.85
2024-04-05T19:01:30.954Z,0.82
2024-04-05T19:04:01.787Z,0.60
2024-04-05T19:06:30.168Z,0.77
2024-04-05T19:09:00.310Z,0.50
2024-04-05T19:11:27.675Z,0.60
2024-04-05T19:13:55.836Z,0.85
2024-04-05T19:16:22.722Z,0.50
2024-04-05T19:18:50.384Z,0.50
2024-04-05T19:21:17.068Z,0.60
2024-04-05T19:23:44.127Z,0.80
2024-04-05T19:26:10.963Z,0.50
2024-04-05T19:28:38.558Z,0.50
2024-04-05T19:31:06.738Z,0.60
2024-04-05T19:33:36.455Z,0.60
2024-04-05T19:36:04.871Z,0.50
2024-04-05T19:38:35.793Z,0.80
2024-04-05T19:41:05.269Z,0.70
2024-04-05T19:43:32.224Z,0.50
2024-04-05T19:45:59.594Z,0.53
2024-04-05T19:48:26.530Z,0.60
2024-04-05T19:50:53.345Z,0.70
2024-04-05T19:53:20.266Z,0.80
2024-04-05T19:55:49.124Z,0.63
2024-04-05T19:58:23.115Z,0.63
2024-04-05T20:00:55.990Z,0.70
2024-04-05T20:03:27.602Z,0.70
2024-04-05T20:05:57.956Z,0.80
2024-04-05T20:08:25.783Z,0.53
2024-04-05T20:10:53.030Z,0.40
2024-04-05T20:13:20.329Z,0.57
2024-04-05T20:15:46.959Z,0.50
2024-04-05T20:18:13.958Z,0.45
2024-04-05T20:20:41.598Z,0.70
2024-04-05T20:23:08.222Z,0.70
2024-04-05T20:25:35.222Z,0.60
2024-04-05T20:28:02.752Z,0.60
2024-04-05T20:30:47.754Z,0.70
2024-04-05T20:33:14.703Z,0.57
2024-04-05T20:35:42.246Z,0.70
2024-04-05T20:38:09.150Z,0.47
2024-04-05T20:40:36.063Z,0.40
2024-04-05T20:43:03.325Z,0.60
2024-04-05T20:45:29.943Z,0.70
2024-04-05T20:47:56.915Z,0.82
2024-04-05T20:50:24.426Z,0.70
2024-04-05T20:52:51.996Z,1.00
2024-04-05T20:55:18.640Z,0.70
2024-04-05T20:57:48.420Z,0.52
2024-04-05T21:00:15.921Z,0.85
2024-04-05T21:02:42.815Z,0.90
2024-04-05T21:05:09.430Z,0.80
2024-04-05T21:07:36.336Z,0.70
2024-04-05T21:10:04.335Z,0.70
2024-04-05T21:12:31.271Z,0.50
2024-04-05T21:14:57.898Z,0.50
2024-04-05T21:17:27.620Z,0.70
2024-04-05T21:20:04.418Z,0.60
2024-04-05T21:22:34.523Z,0.60
2024-04-05T21:25:01.165Z,0.60
2024-04-05T21:27:29.167Z,0.90
2024-04-05T21:29:57.729Z,0.60
2024-04-05T21:32:24.712Z,1.00
2024-04-05T21:34:52.438Z,0.90
2024-04-05T21:37:20.254Z,0.93
2024-04-05T21:39:46.920Z,1.00
2024-04-05T21:42:13.815Z,0.70
2024-04-05T21:44:41.120Z,0.70
2024-04-05T21:47:11.140Z,0.77
2024-04-05T21:52:08.747Z,0.90
2024-04-05T21:54:35.424Z,1.10
2024-04-05T21:57:03.496Z,0.82
2024-04-05T21:59:30.613Z,0.98
2024-04-05T22:01:58.162Z,1.00
2024-04-05T22:04:25.030Z,0.80
2024-04-05T22:06:54.725Z,1.05
2024-04-05T22:09:21.606Z,0.90
2024-04-05T22:11:48.796Z,0.90
2024-04-05T22:14:20.594Z,0.98
2024-04-05T22:16:51.912Z,1.00
2024-04-05T22:19:19.211Z,0.73
2024-04-05T22:21:48.914Z,0.70
2024-04-05T22:24:15.556Z,0.77
2024-04-05T22:26:51.617Z,0.90
2024-04-05T22:29:18.315Z,0.80
2024-04-05T22:31:45.266Z,0.90
2024-04-05T22:34:11.898Z,1.00
2024-04-05T22:36:39.531Z,0.90
2024-04-05T22:39:08.897Z,1.10
2024-04-05T22:41:37.493Z,0.80
2024-04-05T22:44:04.495Z,0.90
2024-04-05T22:46:31.889Z,0.90
2024-04-05T22:48:58.519Z,0.60
2024-04-05T22:51:25.508Z,0.60
2024-04-05T22:53:52.792Z,0.80
2024-04-05T22:56:19.751Z,0.65
2024-04-05T22:58:46.488Z,0.80
2024-04-05T23:01:16.582Z,0.63
2024-04-05T23:03:44.168Z,0.50
2024-04-05T23:06:11.127Z,0.70
2024-04-05T23:08:37.736Z,0.77
2024-04-05T23:11:05.521Z,0.80
2024-04-05T23:13:32.145Z,0.70
2024-04-05T23:15:59.065Z,0.57
2024-04-05T23:18:25.680Z,0.53
2024-04-05T23:20:52.597Z,0.80
2024-04-05T23:23:19.316Z,0.70
2024-04-05T23:25:48.379Z,0.40
2024-04-05T23:28:15.709Z,0.70
2024-04-05T23:30:42.643Z,0.77
2024-04-05T23:33:12.700Z,0.75
2024-04-05T23:35:39.644Z,0.70
2024-04-05T23:38:06.289Z,0.70
2024-04-05T23:40:33.221Z,0.60
2024-04-05T23:42:59.866Z,0.60
2024-04-05T23:45:27.411Z,0.52
2024-04-05T23:47:54.055Z,0.80
2024-04-05T23:50:20.939Z,0.70
2024-04-05T23:52:47.601Z,0.50
2024-04-05T23:55:14.616Z,0.40
2024-04-05T23:57:41.291Z,0.57
