createdAt,value
2019-05-13T00:01:46.987Z,1.60
2019-05-13T00:03:50.907Z,1.70
2019-05-13T00:05:54.746Z,2.03
2019-05-13T00:07:58.844Z,1.90
2019-05-13T00:10:04.067Z,1.40
2019-05-13T00:12:08.221Z,2.67
2019-05-13T00:14:13.431Z,1.27
2019-05-13T00:16:17.541Z,1.73
2019-05-13T00:18:23.530Z,1.97
2019-05-13T00:20:27.639Z,1.90
2019-05-13T00:22:33.869Z,1.20
2019-05-13T00:24:37.156Z,2.90
2019-05-13T00:26:41.261Z,2.63
2019-05-13T00:28:45.160Z,2.30
2019-05-13T00:30:48.979Z,2.20
2019-05-13T00:32:54.611Z,2.40
2019-05-13T00:34:58.489Z,2.47
2019-05-13T00:37:08.667Z,2.33
2019-05-13T00:39:08.811Z,1.43
2019-05-13T00:41:14.237Z,2.03
2019-05-13T00:43:18.324Z,2.00
2019-05-13T00:45:24.367Z,1.90
2019-05-13T00:47:27.850Z,2.50
2019-05-13T00:49:34.327Z,1.50
2019-05-13T00:51:37.547Z,2.20
2019-05-13T00:53:44.061Z,2.27
2019-05-13T00:55:47.696Z,1.60
2019-05-13T00:57:53.968Z,1.90
2019-05-13T00:59:57.188Z,1.90
2019-05-13T01:02:03.395Z,2.77
2019-05-13T01:04:06.799Z,1.57
2019-05-13T01:06:12.971Z,2.10
2019-05-13T01:08:16.387Z,2.10
2019-05-13T01:10:20.247Z,2.70
2019-05-13T01:12:24.080Z,2.97
2019-05-13T01:14:27.923Z,2.47
2019-05-13T01:16:34.004Z,2.37
2019-05-13T01:18:37.492Z,1.93
2019-05-13T01:20:43.056Z,1.77
2019-05-13T01:22:46.971Z,1.30
2019-05-13T01:24:50.816Z,2.40
2019-05-13T01:26:54.703Z,1.90
2019-05-13T01:28:58.722Z,2.07
2019-05-13T01:31:04.158Z,1.87
2019-05-13T01:33:08.263Z,2.40
2019-05-13T01:35:14.608Z,2.40
2019-05-13T01:37:17.896Z,1.77
2019-05-13T01:39:24.096Z,2.00
2019-05-13T01:41:27.540Z,2.40
2019-05-13T01:43:33.531Z,2.13
2019-05-13T01:45:37.057Z,1.50
2019-05-13T01:47:43.988Z,2.43
2019-05-13T01:49:48.230Z,2.30
2019-05-13T01:51:54.074Z,2.20
2019-05-13T01:53:57.612Z,1.90
2019-05-13T01:56:03.641Z,2.27
2019-05-13T01:58:07.183Z,2.30
2019-05-13T02:00:13.775Z,2.53
2019-05-13T02:02:16.843Z,2.20
2019-05-13T02:04:20.759Z,2.00
2019-05-13T02:06:24.599Z,2.47
2019-05-13T02:08:28.542Z,2.37
2019-05-13T02:11:04.358Z,2.07
2019-05-13T02:13:08.653Z,2.67
2019-05-13T02:15:14.549Z,1.73
2019-05-13T02:17:18.715Z,2.50
2019-05-13T02:19:24.441Z,2.07
2019-05-13T02:21:28.159Z,1.77
2019-05-13T02:23:33.840Z,2.20
2019-05-13T02:25:37.974Z,2.60
2019-05-13T02:27:44.138Z,2.40
2019-05-13T02:29:47.542Z,1.57
2019-05-13T02:31:55.799Z,2.70
2019-05-13T02:33:57.108Z,2.13
2019-05-13T02:36:02.911Z,2.30
2019-05-13T02:38:19.463Z,2.77
2019-05-13T02:40:13.818Z,1.87
2019-05-13T02:42:17.957Z,1.93
2019-05-13T02:44:22.751Z,2.00
2019-05-13T02:46:26.768Z,1.33
2019-05-13T02:48:33.113Z,1.73
2019-05-13T02:50:36.388Z,2.13
2019-05-13T02:52:40.288Z,2.13
2019-05-13T02:54:44.192Z,2.40
2019-05-13T02:56:48.145Z,2.20
2019-05-13T02:58:52.639Z,1.77
2019-05-13T03:00:56.821Z,1.60
2019-05-13T03:03:03.264Z,2.23
2019-05-13T03:05:06.347Z,2.70
2019-05-13T03:07:12.004Z,1.67
2019-05-13T03:09:15.845Z,1.80
2019-05-13T03:11:22.468Z,1.40
2019-05-13T03:13:25.342Z,1.90
2019-05-13T03:15:32.936Z,2.00
2019-05-13T03:17:43.455Z,3.17
2019-05-13T03:19:47.729Z,2.90
2019-05-13T03:21:52.633Z,2.97
2019-05-13T03:23:56.875Z,2.10
2019-05-13T03:26:02.874Z,1.27
2019-05-13T03:28:06.369Z,1.00
2019-05-13T03:30:15.626Z,2.60
2019-05-13T03:32:17.377Z,1.63
2019-05-13T03:34:26.507Z,1.83
2019-05-13T03:36:27.204Z,1.80
2019-05-13T03:38:32.931Z,2.43
2019-05-13T03:40:42.516Z,2.73
2019-05-13T03:42:47.760Z,2.33
2019-05-13T03:44:54.919Z,1.97
2019-05-13T03:47:03.460Z,1.80
2019-05-13T03:49:13.985Z,1.60
2019-05-13T03:51:16.229Z,1.67
2019-05-13T03:53:23.129Z,1.77
2019-05-13T03:55:26.510Z,1.67
2019-05-13T03:57:33.748Z,2.37
2019-05-13T03:59:37.071Z,1.53
2019-05-13T04:01:42.703Z,2.30
2019-05-13T04:03:47.020Z,1.80
2019-05-13T04:05:52.818Z,2.00
2019-05-13T04:07:56.967Z,1.47
2019-05-13T04:10:03.286Z,2.00
2019-05-13T04:12:06.894Z,2.40
2019-05-13T04:14:12.405Z,1.60
2019-05-13T04:16:16.661Z,2.47
2019-05-13T04:18:23.449Z,2.30
2019-05-13T04:20:26.274Z,1.90
2019-05-13T04:22:33.029Z,1.40
2019-05-13T04:24:36.628Z,2.30
2019-05-13T04:26:43.303Z,2.43
2019-05-13T04:28:46.332Z,2.07
2019-05-13T04:30:52.532Z,1.90
2019-05-13T04:32:56.395Z,3.00
2019-05-13T04:35:03.453Z,3.00
2019-05-13T04:37:06.020Z,1.23
2019-05-13T04:39:12.929Z,1.20
2019-05-13T04:41:15.520Z,2.40
2019-05-13T04:43:23.217Z,2.20
2019-05-13T04:45:25.442Z,1.80
2019-05-13T04:47:32.871Z,1.30
2019-05-13T04:49:35.098Z,1.93
2019-05-13T04:51:41.866Z,2.83
2019-05-13T04:53:44.873Z,1.10
2019-05-13T04:55:48.854Z,2.30
2019-05-13T04:57:53.612Z,2.00
2019-05-13T04:59:57.949Z,1.70
2019-05-13T05:02:49.041Z,1.60
2019-05-13T05:04:59.005Z,1.70
2019-05-13T05:07:13.792Z,1.73
2019-05-13T05:10:13.213Z,1.60
2019-05-13T05:12:32.013Z,2.10
2019-05-13T05:15:03.423Z,1.33
2019-05-13T05:17:43.012Z,2.60
2019-05-13T05:20:12.625Z,2.80
2019-05-13T05:22:26.577Z,2.37
2019-05-13T05:24:54.199Z,1.93
2019-05-13T05:27:27.016Z,2.30
2019-05-13T05:29:42.916Z,2.13
2019-05-13T05:32:18.442Z,2.37
2019-05-13T05:34:55.462Z,2.53
2019-05-13T05:37:46.986Z,2.20
2019-05-13T05:39:54.063Z,1.27
2019-05-13T05:41:58.635Z,2.10
2019-05-13T05:44:03.217Z,2.10
2019-05-13T05:46:08.125Z,1.57
2019-05-13T05:48:15.739Z,2.23
2019-05-13T05:50:22.820Z,1.47
2019-05-13T05:52:28.880Z,2.27
2019-05-13T05:54:34.790Z,2.50
2019-05-13T05:56:41.471Z,2.30
2019-05-13T05:58:46.602Z,2.40
2019-05-13T06:00:52.923Z,1.30
2019-05-13T06:02:57.494Z,1.63
2019-05-13T06:05:03.276Z,2.20
2019-05-13T06:07:07.328Z,0.97
2019-05-13T06:09:12.195Z,0.93
2019-05-13T06:11:16.386Z,1.60
2019-05-13T06:13:21.445Z,2.47
2019-05-13T06:15:25.527Z,2.33
2019-05-13T06:17:31.848Z,1.97
2019-05-13T06:19:35.047Z,1.70
2019-05-13T06:21:39.207Z,2.13
2019-05-13T06:23:43.183Z,2.40
2019-05-13T06:25:47.127Z,1.80
2019-05-13T06:27:51.352Z,1.80
2019-05-13T06:29:55.527Z,1.90
2019-05-13T06:32:15.127Z,2.63
2019-05-13T06:34:05.296Z,1.63
2019-05-13T06:36:11.368Z,2.63
2019-05-13T06:38:15.119Z,1.90
2019-05-13T06:40:21.214Z,1.60
2019-05-13T06:42:24.727Z,2.10
2019-05-13T06:44:28.719Z,1.90
2019-05-13T06:46:32.681Z,1.57
2019-05-13T06:48:36.676Z,2.10
2019-05-13T06:50:41.577Z,2.20
2019-05-13T06:52:45.607Z,1.80
2019-05-13T06:54:51.837Z,1.50
2019-05-13T06:56:55.216Z,2.00
2019-05-13T06:59:01.279Z,2.23
2019-05-13T07:01:04.849Z,1.73
2019-05-13T07:03:08.879Z,1.90
2019-05-13T07:05:12.920Z,1.73
2019-05-13T07:07:36.534Z,1.97
2019-05-13T07:09:55.017Z,2.50
2019-05-13T07:11:59.025Z,2.43
2019-05-13T07:14:03.368Z,2.10
2019-05-13T07:16:07.486Z,1.53
2019-05-13T07:18:11.891Z,1.47
2019-05-13T07:20:16.247Z,1.40
2019-05-13T07:22:23.061Z,1.40
2019-05-13T07:24:26.003Z,1.80
2019-05-13T07:26:31.492Z,2.17
2019-05-13T07:28:35.591Z,1.27
2019-05-13T07:30:42.551Z,1.80
2019-05-13T07:32:46.859Z,1.87
2019-05-13T07:34:53.188Z,1.93
2019-05-13T07:36:57.449Z,1.60
2019-05-13T07:39:04.692Z,1.60
2019-05-13T07:41:11.841Z,1.80
2019-05-13T07:43:14.806Z,1.63
2019-05-13T07:45:21.186Z,2.10
2019-05-13T07:47:24.232Z,1.40
2019-05-13T07:49:28.061Z,1.63
2019-05-13T07:51:32.080Z,1.77
2019-05-13T07:53:36.288Z,1.70
2019-05-13T07:55:43.375Z,1.27
2019-05-13T07:57:47.295Z,2.00
2019-05-13T07:59:52.430Z,1.67
2019-05-13T08:01:56.472Z,1.27
2019-05-13T08:04:02.132Z,1.97
2019-05-13T08:06:05.938Z,0.77
2019-05-13T08:08:11.667Z,1.23
2019-05-13T08:10:15.564Z,1.33
2019-05-13T08:12:21.464Z,1.40
2019-05-13T08:14:24.930Z,3.40
2019-05-13T08:16:28.891Z,1.37
2019-05-13T08:18:32.849Z,1.50
2019-05-13T08:20:36.751Z,1.30
2019-05-13T08:22:42.501Z,1.43
2019-05-13T08:24:46.272Z,1.20
2019-05-13T08:26:52.947Z,0.97
2019-05-13T08:29:01.588Z,1.20
2019-05-13T08:31:02.227Z,1.00
2019-05-13T08:33:06.408Z,1.37
2019-05-13T08:35:12.519Z,0.90
2019-05-13T08:37:16.167Z,0.90
2019-05-13T08:39:21.631Z,1.23
2019-05-13T08:41:25.735Z,1.00
2019-05-13T08:43:31.675Z,1.50
2019-05-13T08:45:35.441Z,1.30
2019-05-13T08:47:41.792Z,1.00
2019-05-13T08:49:45.039Z,1.13
2019-05-13T08:51:49.031Z,1.40
2019-05-13T08:53:52.917Z,1.60
2019-05-13T08:55:56.920Z,1.20
2019-05-13T08:58:01.768Z,1.20
2019-05-13T09:00:06.491Z,1.17
2019-05-13T09:02:11.573Z,1.20
2019-05-13T09:04:15.682Z,1.20
2019-05-13T09:06:21.970Z,1.20
2019-05-13T09:08:25.761Z,1.00
2019-05-13T09:10:31.838Z,1.30
2019-05-13T09:12:38.204Z,0.77
2019-05-13T09:14:41.731Z,1.33
2019-05-13T09:16:45.746Z,1.13
2019-05-13T09:18:52.002Z,1.10
2019-05-13T09:20:55.360Z,1.30
2019-05-13T09:22:59.370Z,1.20
2019-05-13T09:25:03.492Z,0.80
2019-05-13T09:27:07.403Z,0.87
2019-05-13T09:29:12.024Z,0.90
2019-05-13T09:31:16.007Z,0.90
2019-05-13T09:33:21.894Z,1.00
2019-05-13T09:35:25.651Z,0.90
2019-05-13T09:37:31.717Z,0.90
2019-05-13T09:39:35.240Z,0.80
2019-05-13T09:41:44.274Z,1.40
2019-05-13T09:43:46.559Z,1.00
2019-05-13T09:45:52.380Z,1.07
2019-05-13T09:47:56.051Z,0.97
2019-05-13T09:49:59.971Z,1.60
2019-05-13T09:52:04.051Z,0.60
2019-05-13T09:54:08.171Z,0.80
2019-05-13T09:56:12.218Z,0.80
2019-05-13T09:58:16.407Z,1.27
2019-05-13T10:00:21.735Z,0.80
2019-05-13T10:02:25.842Z,0.93
2019-05-13T10:04:31.842Z,0.90
2019-05-13T10:06:35.329Z,0.80
2019-05-13T10:08:41.499Z,0.90
2019-05-13T10:10:45.103Z,0.87
2019-05-13T10:13:07.428Z,0.80
2019-05-13T10:14:54.710Z,0.70
2019-05-13T10:16:58.643Z,1.00
2019-05-13T10:19:02.861Z,1.13
2019-05-13T10:21:07.181Z,1.10
2019-05-13T10:23:12.558Z,0.90
2019-05-13T10:25:18.993Z,0.90
2019-05-13T10:27:24.239Z,1.03
2019-05-13T10:29:28.695Z,1.00
2019-05-13T10:31:32.655Z,0.73
2019-05-13T10:33:36.720Z,0.83
2019-05-13T10:35:42.897Z,0.80
2019-05-13T10:37:47.163Z,0.70
2019-05-13T10:39:51.850Z,1.00
2019-05-13T10:41:55.848Z,0.87
2019-05-13T10:44:02.708Z,1.33
2019-05-13T10:46:05.633Z,1.00
2019-05-13T10:48:10.485Z,0.90
2019-05-13T10:50:15.260Z,1.10
2019-05-13T10:52:19.229Z,0.70
2019-05-13T10:54:23.215Z,1.00
2019-05-13T10:56:27.195Z,0.93
2019-05-13T10:58:31.211Z,1.10
2019-05-13T11:00:54.859Z,1.13
2019-05-13T11:02:58.727Z,1.10
2019-05-13T11:05:03.358Z,0.90
2019-05-13T11:07:07.595Z,1.10
2019-05-13T11:09:13.068Z,0.93
2019-05-13T11:11:17.431Z,1.07
2019-05-13T11:13:23.281Z,0.70
2019-05-13T11:15:38.180Z,0.90
2019-05-13T11:17:33.399Z,1.13
2019-05-13T11:19:37.410Z,1.20
2019-05-13T11:21:44.117Z,1.00
2019-05-13T11:23:46.879Z,1.00
2019-05-13T11:25:52.239Z,1.10
2019-05-13T11:27:58.506Z,0.97
2019-05-13T11:30:05.609Z,1.17
2019-05-13T11:32:07.787Z,0.93
2019-05-13T11:34:11.737Z,1.20
2019-05-13T11:36:19.165Z,1.00
2019-05-13T11:38:22.390Z,1.13
2019-05-13T11:40:26.499Z,1.07
2019-05-13T11:42:32.723Z,1.00
2019-05-13T11:44:36.147Z,1.50
2019-05-13T11:46:42.514Z,1.00
2019-05-13T11:48:45.719Z,0.97
2019-05-13T11:50:51.427Z,1.40
2019-05-13T11:52:55.172Z,1.17
2019-05-13T11:55:01.786Z,1.27
2019-05-13T11:57:06.535Z,1.03
2019-05-13T11:59:14.069Z,1.30
2019-05-13T12:01:16.089Z,1.33
2019-05-13T12:03:22.703Z,1.30
2019-05-13T12:05:25.526Z,1.00
2019-05-13T12:07:32.210Z,1.20
2019-05-13T12:09:35.410Z,1.43
2019-05-13T12:11:39.287Z,1.20
2019-05-13T12:13:43.196Z,1.23
2019-05-13T12:15:50.047Z,1.30
2019-05-13T12:17:53.003Z,1.37
2019-05-13T12:19:56.959Z,0.90
2019-05-13T12:22:02.612Z,1.43
2019-05-13T12:24:10.510Z,1.47
2019-05-13T12:26:12.924Z,1.00
2019-05-13T12:28:17.271Z,1.10
2019-05-13T12:30:22.775Z,0.83
2019-05-13T12:32:26.947Z,1.00
2019-05-13T12:34:37.702Z,1.43
2019-05-13T12:36:36.955Z,1.60
2019-05-13T12:38:44.273Z,1.33
2019-05-13T12:40:47.807Z,1.43
2019-05-13T12:42:53.961Z,1.50
2019-05-13T12:45:08.196Z,1.37
2019-05-13T12:47:06.256Z,1.27
2019-05-13T12:49:13.886Z,1.37
2019-05-13T12:51:16.203Z,1.43
2019-05-13T12:53:22.177Z,1.40
2019-05-13T12:55:26.492Z,1.27
2019-05-13T12:57:32.434Z,1.70
2019-05-13T12:59:36.777Z,1.60
2019-05-13T13:01:40.932Z,1.43
2019-05-13T13:03:45.122Z,2.57
2019-05-13T13:05:49.412Z,2.00
2019-05-13T13:08:16.054Z,1.30
2019-05-13T13:09:59.312Z,1.10
2019-05-13T13:12:03.440Z,1.33
2019-05-13T13:14:10.350Z,1.20
2019-05-13T13:16:13.396Z,3.30
2019-05-13T13:18:17.430Z,1.43
2019-05-13T13:20:24.214Z,1.07
2019-05-13T13:22:27.768Z,1.40
2019-05-13T13:24:31.984Z,1.10
2019-05-13T13:26:37.705Z,1.23
2019-05-13T13:28:43.507Z,0.97
2019-05-13T13:30:47.699Z,1.50
2019-05-13T13:33:06.879Z,1.67
2019-05-13T13:35:14.697Z,1.10
2019-05-13T13:37:16.465Z,1.10
2019-05-13T13:39:25.299Z,1.40
2019-05-13T13:41:26.211Z,1.30
2019-05-13T13:43:36.435Z,1.40
2019-05-13T13:46:06.028Z,1.43
2019-05-13T13:47:45.388Z,1.20
2019-05-13T13:49:47.108Z,1.50
2019-05-13T13:51:51.141Z,1.73
2019-05-13T13:53:56.711Z,1.20
2019-05-13T13:56:02.189Z,1.90
2019-05-13T13:58:06.507Z,1.20
2019-05-13T14:00:33.034Z,1.37
2019-05-13T14:02:16.681Z,1.13
2019-05-13T14:04:20.627Z,1.30
2019-05-13T14:08:34.672Z,1.07
2019-05-13T14:10:38.529Z,1.23
2019-05-13T14:12:42.453Z,1.77
2019-05-13T14:14:46.559Z,1.57
2019-05-13T14:16:51.819Z,2.17
2019-05-13T14:18:56.028Z,1.47
2019-05-13T14:21:03.115Z,1.33
2019-05-13T14:23:05.873Z,1.50
2019-05-13T14:25:11.509Z,1.50
2019-05-13T14:27:15.927Z,1.27
2019-05-13T14:29:22.614Z,1.07
2019-05-13T14:31:25.487Z,1.20
2019-05-13T14:33:32.518Z,0.90
2019-05-13T14:35:35.252Z,1.30
2019-05-13T14:37:39.164Z,1.40
2019-05-13T14:39:43.134Z,1.57
2019-05-13T14:41:47.283Z,1.33
2019-05-13T14:43:51.919Z,0.97
2019-05-13T14:45:56.092Z,0.90
2019-05-13T14:48:01.647Z,1.50
2019-05-13T14:50:06.171Z,1.30
2019-05-13T14:52:11.957Z,0.97
2019-05-13T14:54:17.813Z,1.37
2019-05-13T14:56:22.255Z,1.30
2019-05-13T14:58:26.256Z,1.37
2019-05-13T15:00:32.712Z,1.20
2019-05-13T15:02:36.351Z,1.43
2019-05-13T15:04:41.897Z,1.47
2019-05-13T15:06:45.867Z,1.30
2019-05-13T15:08:52.335Z,1.00
2019-05-13T15:10:55.467Z,1.53
2019-05-13T15:12:59.307Z,1.70
2019-05-13T15:15:03.488Z,1.40
2019-05-13T15:17:07.886Z,0.90
2019-05-13T15:19:12.183Z,1.20
2019-05-13T15:21:16.155Z,1.30
2019-05-13T15:23:22.203Z,1.10
2019-05-13T15:25:25.823Z,1.40
2019-05-13T15:27:31.675Z,1.53
2019-05-13T15:29:35.811Z,1.10
2019-05-13T15:31:41.977Z,1.50
2019-05-13T15:33:45.514Z,1.37
2019-05-13T15:35:51.793Z,1.20
2019-05-13T15:37:55.147Z,1.10
2019-05-13T15:39:59.107Z,0.93
2019-05-13T15:42:03.045Z,1.67
2019-05-13T15:44:06.891Z,1.50
2019-05-13T15:46:12.577Z,1.50
2019-05-13T15:48:16.574Z,1.10
2019-05-13T15:50:21.417Z,1.10
2019-05-13T15:52:25.535Z,1.20
2019-05-13T15:54:29.408Z,1.30
2019-05-13T15:56:33.405Z,1.07
2019-05-13T15:58:39.148Z,1.17
2019-05-13T16:00:42.780Z,1.23
2019-05-13T16:02:46.626Z,1.03
2019-05-13T16:05:00.224Z,1.70
2019-05-13T16:06:56.547Z,1.30
2019-05-13T16:09:02.731Z,1.07
2019-05-13T16:11:06.328Z,1.60
2019-05-13T16:13:11.905Z,1.30
2019-05-13T16:15:16.222Z,1.00
2019-05-13T16:17:26.148Z,1.00
2019-05-13T16:19:32.393Z,1.23
2019-05-13T16:21:34.531Z,1.40
2019-05-13T16:23:38.664Z,1.37
2019-05-13T16:25:42.691Z,1.20
2019-05-13T16:27:46.623Z,1.50
2019-05-13T16:29:51.567Z,1.40
2019-05-13T16:31:55.730Z,1.40
2019-05-13T16:34:01.541Z,1.10
2019-05-13T16:36:07.016Z,1.10
2019-05-13T16:38:11.367Z,1.53
2019-05-13T16:40:15.977Z,1.30
2019-05-13T16:42:22.570Z,1.10
2019-05-13T16:44:26.200Z,1.87
2019-05-13T16:46:31.575Z,1.23
2019-05-13T16:48:35.763Z,1.20
2019-05-13T16:50:41.695Z,0.90
2019-05-13T16:52:45.247Z,1.43
2019-05-13T16:54:49.148Z,1.00
2019-05-13T16:56:53.083Z,0.90
2019-05-13T16:58:57.143Z,1.40
2019-05-13T17:01:02.482Z,1.10
2019-05-13T17:03:07.168Z,1.53
2019-05-13T17:05:11.983Z,1.47
2019-05-13T17:07:16.059Z,1.40
2019-05-13T17:09:20.067Z,1.23
2019-05-13T17:11:24.287Z,1.30
2019-05-13T17:13:28.372Z,1.20
2019-05-13T17:15:32.260Z,1.10
2019-05-13T17:17:36.317Z,0.93
2019-05-13T17:19:42.138Z,1.17
2019-05-13T17:21:45.932Z,1.40
2019-05-13T17:23:52.205Z,1.07
2019-05-13T17:25:55.787Z,1.30
2019-05-13T17:28:02.469Z,1.37
2019-05-13T17:30:06.367Z,1.20
2019-05-13T17:32:11.631Z,1.00
2019-05-13T17:34:15.780Z,1.17
2019-05-13T17:36:21.715Z,1.37
2019-05-13T17:38:25.392Z,1.00
2019-05-13T17:40:31.361Z,1.33
2019-05-13T17:42:34.867Z,1.13
2019-05-13T17:44:38.896Z,1.20
2019-05-13T17:46:42.896Z,1.27
2019-05-13T17:48:46.904Z,0.97
2019-05-13T17:50:52.113Z,0.90
2019-05-13T17:52:56.200Z,1.00
2019-05-13T17:55:01.147Z,1.20
2019-05-13T17:57:05.244Z,1.20
2019-05-13T17:59:11.199Z,1.47
2019-05-13T18:01:14.821Z,0.80
2019-05-13T18:03:18.777Z,1.20
2019-05-13T18:05:24.279Z,1.20
2019-05-13T18:07:28.160Z,1.20
2019-05-13T18:09:32.276Z,1.10
2019-05-13T18:11:36.413Z,1.03
2019-05-13T18:13:43.421Z,1.47
2019-05-13T18:15:46.047Z,1.10
2019-05-13T18:17:52.148Z,1.30
2019-05-13T18:19:55.517Z,1.27
2019-05-13T18:22:01.950Z,1.70
2019-05-13T18:24:05.230Z,1.60
2019-05-13T18:26:09.223Z,1.23
2019-05-13T18:28:27.228Z,1.67
2019-05-13T18:30:18.712Z,1.40
2019-05-13T18:32:22.763Z,1.30
2019-05-13T18:34:26.852Z,0.90
2019-05-13T18:36:31.779Z,1.43
2019-05-13T18:38:35.810Z,1.30
2019-05-13T18:40:41.774Z,1.07
2019-05-13T18:42:45.356Z,1.47
2019-05-13T18:44:51.252Z,1.40
2019-05-13T18:46:55.380Z,1.27
2019-05-13T18:49:02.001Z,1.73
2019-05-13T18:51:05.161Z,0.90
2019-05-13T18:53:09.310Z,2.07
2019-05-13T18:55:15.012Z,1.30
2019-05-13T18:57:21.173Z,1.30
2019-05-13T18:59:24.868Z,1.67
2019-05-13T19:01:29.011Z,1.17
2019-05-13T19:03:33.384Z,1.40
2019-05-13T19:05:37.522Z,1.27
2019-05-13T19:07:41.950Z,1.20
2019-05-13T19:09:46.339Z,1.30
2019-05-13T19:11:51.535Z,1.20
2019-05-13T19:13:55.705Z,1.23
2019-05-13T19:16:02.141Z,1.43
2019-05-13T19:18:05.773Z,1.60
2019-05-13T19:20:11.643Z,1.60
2019-05-13T19:22:15.914Z,1.47
2019-05-13T19:24:20.177Z,1.20
2019-05-13T19:26:24.396Z,1.40
2019-05-13T19:28:28.536Z,2.60
2019-05-13T19:30:32.617Z,1.10
2019-05-13T19:32:36.572Z,1.03
2019-05-13T19:34:42.340Z,1.60
2019-05-13T19:37:23.067Z,1.07
2019-05-13T19:39:27.000Z,1.30
2019-05-13T19:41:31.485Z,1.40
2019-05-13T19:43:35.620Z,1.20
2019-05-13T19:45:41.605Z,1.30
2019-05-13T19:47:45.237Z,1.30
2019-05-13T19:49:49.128Z,1.20
2019-05-13T19:51:52.984Z,1.10
2019-05-13T19:53:56.820Z,1.43
2019-05-13T19:56:01.404Z,1.30
2019-05-13T19:58:05.448Z,1.20
2019-05-13T20:00:11.720Z,1.50
2019-05-13T20:02:15.337Z,1.17
2019-05-13T20:04:19.241Z,1.17
2019-05-13T20:06:23.092Z,1.47
2019-05-13T20:08:27.015Z,0.93
2019-05-13T20:10:31.469Z,1.20
2019-05-13T20:12:35.808Z,1.70
2019-05-13T20:14:39.872Z,1.63
2019-05-13T20:16:44.008Z,1.30
2019-05-13T20:18:48.115Z,1.57
2019-05-13T20:20:52.212Z,1.07
2019-05-13T20:22:57.052Z,1.73
2019-05-13T20:25:01.021Z,1.30
2019-05-13T20:27:08.949Z,1.33
2019-05-13T20:29:13.311Z,1.53
2019-05-13T20:31:17.391Z,1.10
2019-05-13T20:33:22.156Z,1.53
2019-05-13T20:35:26.344Z,1.70
2019-05-13T20:37:32.089Z,1.70
2019-05-13T20:39:36.324Z,1.20
2019-05-13T20:41:41.417Z,1.50
2019-05-13T20:43:46.107Z,1.67
2019-05-13T20:45:51.785Z,1.40
2019-05-13T20:47:55.953Z,1.40
2019-05-13T20:50:02.326Z,1.50
2019-05-13T20:52:05.388Z,1.30
2019-05-13T20:54:11.226Z,1.83
2019-05-13T20:56:14.895Z,1.40
2019-05-13T20:58:21.307Z,1.90
2019-05-13T21:00:25.122Z,1.60
2019-05-13T21:02:28.995Z,1.30
2019-05-13T21:04:32.983Z,1.50
2019-05-13T21:06:36.844Z,1.30
2019-05-13T21:08:41.498Z,1.67
2019-05-13T21:10:45.683Z,1.80
2019-05-13T21:12:51.400Z,1.37
2019-05-13T21:14:55.359Z,1.20
2019-05-13T21:17:01.232Z,1.53
2019-05-13T21:19:05.135Z,1.60
2019-05-13T21:21:11.105Z,1.40
2019-05-13T21:23:15.137Z,2.40
2019-05-13T21:25:19.163Z,1.37
2019-05-13T21:27:22.986Z,1.77
2019-05-13T21:29:26.830Z,2.40
2019-05-13T21:31:30.684Z,1.87
2019-05-13T21:33:34.541Z,2.07
2019-05-13T21:35:38.523Z,1.97
2019-05-13T21:37:42.541Z,1.50
2019-05-13T21:39:46.356Z,1.57
2019-05-13T21:41:51.909Z,1.47
2019-05-13T21:43:56.090Z,1.40
2019-05-13T21:46:01.899Z,1.17
2019-05-13T21:48:05.819Z,1.60
2019-05-13T21:50:11.558Z,1.43
2019-05-13T21:52:15.579Z,1.50
2019-05-13T21:54:19.523Z,1.50
2019-05-13T21:56:23.420Z,1.70
2019-05-13T21:58:27.551Z,1.90
2019-05-13T22:00:38.903Z,1.87
2019-05-13T22:02:42.883Z,1.70
2019-05-13T22:04:46.813Z,2.13
2019-05-13T22:06:50.816Z,1.77
2019-05-13T22:08:54.789Z,1.97
2019-05-13T22:11:01.570Z,2.00
2019-05-13T22:13:05.865Z,2.40
2019-05-13T22:15:10.754Z,1.70
2019-05-13T22:17:14.619Z,2.40
2019-05-13T22:19:18.722Z,1.77
2019-05-13T22:21:23.892Z,2.33
2019-05-13T22:23:32.064Z,2.00
2019-05-13T22:25:37.251Z,1.50
2019-05-13T22:27:41.408Z,1.77
2019-05-13T22:29:45.300Z,2.00
2019-05-13T22:31:51.091Z,1.80
2019-05-13T22:33:57.803Z,1.77
2019-05-13T22:36:01.950Z,2.00
2019-05-13T22:38:05.959Z,2.63
2019-05-13T22:40:11.227Z,2.40
2019-05-13T22:42:21.572Z,1.83
2019-05-13T22:44:25.484Z,2.07
2019-05-13T22:46:32.045Z,1.97
2019-05-13T22:48:34.986Z,1.73
2019-05-13T22:50:38.903Z,2.00
2019-05-13T22:52:42.855Z,1.90
2019-05-13T22:54:46.825Z,2.03
2019-05-13T22:56:52.182Z,1.97
2019-05-13T22:58:56.999Z,2.17
2019-05-13T23:01:02.541Z,2.07
2019-05-13T23:03:06.739Z,1.70
2019-05-13T23:05:11.306Z,1.97
2019-05-13T23:07:15.403Z,1.80
2019-05-13T23:09:21.486Z,2.10
2019-05-13T23:11:24.803Z,2.03
2019-05-13T23:13:31.156Z,2.60
2019-05-13T23:15:34.407Z,2.00
2019-05-13T23:17:38.340Z,2.00
2019-05-13T23:19:42.283Z,1.90
2019-05-13T23:21:46.120Z,2.10
2019-05-13T23:23:51.501Z,2.40
2019-05-13T23:25:56.918Z,2.23
2019-05-13T23:28:00.891Z,1.97
2019-05-13T23:30:04.948Z,2.40
2019-05-13T23:32:08.763Z,1.70
2019-05-13T23:34:12.705Z,2.17
2019-05-13T23:36:16.643Z,1.80
2019-05-13T23:38:21.399Z,1.93
2019-05-13T23:40:25.506Z,2.37
2019-05-13T23:42:31.783Z,2.20
2019-05-13T23:44:34.917Z,2.00
2019-05-13T23:46:38.839Z,2.37
2019-05-13T23:48:43.144Z,2.20
2019-05-13T23:50:47.092Z,1.83
2019-05-13T23:52:51.338Z,2.23
2019-05-13T23:54:55.468Z,2.10
2019-05-13T23:57:01.206Z,2.30
2019-05-13T23:59:05.240Z,2.87
