createdAt,value
2023-04-28T00:00:59.679Z,34.40
2023-04-28T00:03:26.135Z,36.50
2023-04-28T00:05:52.879Z,33.80
2023-04-28T00:09:10.595Z,35.60
2023-04-28T00:11:37.813Z,34.60
2023-04-28T00:14:04.996Z,32.10
2023-04-28T00:16:31.412Z,31.50
2023-04-28T00:18:57.806Z,29.10
2023-04-28T00:21:24.271Z,36.80
2023-04-28T00:23:50.700Z,34.30
2023-04-28T00:26:16.968Z,37.40
2023-04-28T00:28:43.306Z,38.40
2023-04-28T00:31:13.722Z,33.20
2023-04-28T00:33:40.385Z,29.50
2023-04-28T00:36:07.803Z,33.70
2023-04-28T00:43:00.641Z,30.20
2023-04-28T00:45:27.132Z,32.90
2023-04-28T00:47:54.918Z,31.90
2023-04-28T00:50:23.282Z,30.40
2023-04-28T00:52:51.190Z,31.30
2023-04-28T00:55:18.603Z,30.20
2023-04-28T00:57:45.917Z,28.30
2023-04-28T01:00:14.371Z,32.80
2023-04-28T01:02:40.975Z,31.70
2023-04-28T01:05:09.055Z,33.90
2023-04-28T01:07:36.562Z,31.90
2023-04-28T01:10:03.223Z,28.20
2023-04-28T01:12:30.036Z,30.70
2023-04-28T01:14:56.312Z,31.00
2023-04-28T01:17:22.982Z,31.30
2023-04-28T01:19:49.300Z,27.20
2023-04-28T01:22:15.942Z,30.00
2023-04-28T01:24:42.430Z,30.90
2023-04-28T01:27:08.747Z,29.50
2023-04-28T01:29:35.055Z,31.40
2023-04-28T01:32:01.380Z,34.30
2023-04-28T01:34:27.747Z,31.30
2023-04-28T01:36:54.204Z,32.50
2023-04-28T01:39:20.670Z,32.80
2023-04-28T01:41:46.948Z,30.80
2023-04-28T01:44:13.468Z,31.30
2023-04-28T01:46:39.784Z,30.70
2023-04-28T01:49:06.050Z,31.50
2023-04-28T01:51:32.497Z,32.70
2023-04-28T01:53:58.835Z,32.40
2023-04-28T01:56:25.241Z,32.90
2023-04-28T01:58:51.716Z,36.40
2023-04-28T02:01:18.217Z,33.30
2023-04-28T02:03:44.790Z,34.60
2023-04-28T02:06:11.425Z,38.10
2023-04-28T02:08:37.771Z,40.20
2023-04-28T02:11:04.204Z,35.80
2023-04-28T02:13:30.572Z,35.70
2023-04-28T02:16:00.804Z,41.80
2023-04-28T02:18:27.066Z,39.90
2023-04-28T02:21:10.583Z,34.80
2023-04-28T02:23:37.392Z,38.60
2023-04-28T02:26:04.008Z,36.40
2023-04-28T02:28:30.742Z,37.70
2023-04-28T02:31:08.112Z,36.30
2023-04-28T02:33:35.448Z,35.90
2023-04-28T02:36:03.051Z,36.00
2023-04-28T02:38:29.592Z,38.70
2023-04-28T02:41:00.401Z,33.80
2023-04-28T02:43:28.090Z,34.00
2023-04-28T02:45:54.459Z,31.30
2023-04-28T02:48:20.899Z,32.70
2023-04-28T02:51:50.327Z,35.70
2023-04-28T02:54:16.927Z,31.40
2023-04-28T02:56:43.270Z,28.10
2023-04-28T02:59:09.586Z,29.40
2023-04-28T03:01:36.806Z,34.00
2023-04-28T03:04:03.371Z,34.00
2023-04-28T03:06:30.944Z,36.60
2023-04-28T03:08:57.455Z,30.60
2023-04-28T03:11:23.731Z,34.10
2023-04-28T03:14:18.532Z,31.50
2023-04-28T03:16:45.194Z,33.60
2023-04-28T03:19:11.577Z,33.10
2023-04-28T03:21:37.818Z,31.60
2023-04-28T03:24:05.570Z,33.70
2023-04-28T03:26:32.513Z,29.30
2023-04-28T03:28:58.838Z,30.70
2023-04-28T03:32:16.507Z,29.80
2023-04-28T03:34:43.090Z,29.70
2023-04-28T03:37:09.574Z,28.80
2023-04-28T03:39:36.838Z,32.10
2023-04-28T03:42:03.384Z,29.40
2023-04-28T03:44:30.017Z,29.40
2023-04-28T03:46:56.585Z,29.80
2023-04-28T03:49:22.938Z,31.60
2023-04-28T03:51:50.656Z,35.00
2023-04-28T03:54:17.323Z,31.00
2023-04-28T03:56:44.037Z,32.10
2023-04-28T03:59:11.624Z,33.40
2023-04-28T04:01:38.095Z,31.10
2023-04-28T04:04:04.802Z,30.30
2023-04-28T04:06:31.928Z,32.70
2023-04-28T04:08:58.274Z,31.70
2023-04-28T04:11:27.173Z,33.50
2023-04-28T04:13:53.815Z,31.30
2023-04-28T04:16:21.993Z,32.80
2023-04-28T04:18:48.610Z,35.60
2023-04-28T04:21:15.268Z,32.10
2023-04-28T04:23:41.528Z,30.80
2023-04-28T04:26:07.923Z,30.60
2023-04-28T04:28:34.397Z,33.90
2023-04-28T04:31:02.115Z,33.90
2023-04-28T04:33:28.426Z,29.60
2023-04-28T04:35:54.792Z,29.50
2023-04-28T04:38:22.532Z,25.70
2023-04-28T04:40:48.926Z,28.60
2023-04-28T04:43:15.333Z,27.30
2023-04-28T04:45:41.581Z,27.10
2023-04-28T04:48:08.661Z,28.40
2023-04-28T04:50:35.082Z,27.10
2023-04-28T04:53:01.446Z,25.50
2023-04-28T04:55:27.905Z,25.80
2023-04-28T04:57:56.548Z,26.70
2023-04-28T05:00:22.909Z,27.20
2023-04-28T05:02:49.586Z,27.10
2023-04-28T05:05:21.424Z,25.60
2023-04-28T05:07:49.151Z,25.40
2023-04-28T05:10:15.502Z,27.00
2023-04-28T05:16:54.384Z,26.30
2023-04-28T05:19:20.811Z,28.00
2023-04-28T05:21:47.805Z,25.80
2023-04-28T05:24:14.750Z,25.70
2023-04-28T05:26:41.268Z,23.80
2023-04-28T05:29:07.685Z,22.80
2023-04-28T05:31:34.364Z,27.60
2023-04-28T05:34:00.790Z,21.40
2023-04-28T05:40:46.769Z,21.50
2023-04-28T05:43:38.075Z,25.30
2023-04-28T05:46:07.758Z,20.80
2023-04-28T05:48:38.668Z,22.30
2023-04-28T05:51:05.283Z,22.10
2023-04-28T05:53:31.554Z,21.70
2023-04-28T05:55:57.911Z,23.00
2023-04-28T05:58:24.309Z,23.80
2023-04-28T06:00:50.676Z,23.50
2023-04-28T06:03:18.349Z,20.70
2023-04-28T06:05:45.241Z,20.10
2023-04-28T06:12:38.906Z,23.70
2023-04-28T06:15:05.976Z,23.20
2023-04-28T06:17:33.106Z,20.60
2023-04-28T06:19:59.655Z,22.10
2023-04-28T06:22:25.970Z,17.60
2023-04-28T06:24:52.543Z,20.80
2023-04-28T06:27:19.118Z,19.10
2023-04-28T06:29:45.629Z,18.00
2023-04-28T06:32:11.907Z,19.90
2023-04-28T06:34:38.250Z,17.80
2023-04-28T06:37:04.600Z,17.90
2023-04-28T06:39:30.987Z,17.80
2023-04-28T06:41:57.465Z,20.40
2023-04-28T06:44:23.915Z,20.10
2023-04-28T06:46:50.308Z,16.80
2023-04-28T06:49:16.646Z,17.60
2023-04-28T06:51:43.174Z,17.70
2023-04-28T06:54:09.516Z,16.60
2023-04-28T06:56:35.860Z,17.10
2023-04-28T06:59:02.573Z,13.20
2023-04-28T07:01:28.851Z,16.20
2023-04-28T07:03:55.572Z,9.90
2023-04-28T07:10:41.661Z,12.60
2023-04-28T07:13:08.518Z,14.10
2023-04-28T07:15:34.961Z,17.70
2023-04-28T07:18:01.747Z,15.40
2023-04-28T07:20:28.037Z,14.40
2023-04-28T07:22:54.558Z,8.60
2023-04-28T07:25:20.920Z,11.50
2023-04-28T07:27:47.325Z,9.50
2023-04-28T07:30:26.645Z,13.00
2023-04-28T07:32:54.738Z,8.70
2023-04-28T07:35:21.544Z,11.40
2023-04-28T07:37:47.818Z,13.20
2023-04-28T07:40:14.165Z,12.30
2023-04-28T07:42:40.562Z,10.20
2023-04-28T07:45:07.474Z,9.30
2023-04-28T07:47:34.451Z,10.60
2023-04-28T07:50:04.407Z,9.80
2023-04-28T07:52:31.779Z,8.90
2023-04-28T07:54:59.091Z,9.50
2023-04-28T07:57:25.971Z,9.20
2023-04-28T07:59:52.322Z,8.60
2023-04-28T08:02:20.030Z,9.30
2023-04-28T08:04:46.683Z,8.20
2023-04-28T08:07:13.712Z,6.70
2023-04-28T08:09:42.414Z,6.50
2023-04-28T08:12:08.725Z,5.60
2023-04-28T08:14:35.393Z,6.30
2023-04-28T08:17:02.242Z,6.00
2023-04-28T08:19:28.669Z,4.80
2023-04-28T08:21:55.262Z,9.10
2023-04-28T08:24:22.014Z,6.10
2023-04-28T08:26:48.586Z,5.60
2023-04-28T08:29:15.342Z,8.00
2023-04-28T08:31:41.902Z,10.30
2023-04-28T08:34:08.313Z,5.60
2023-04-28T08:36:34.656Z,6.20
2023-04-28T08:39:03.402Z,6.90
2023-04-28T08:41:32.398Z,8.00
2023-04-28T08:43:58.706Z,5.20
2023-04-28T08:46:27.038Z,6.00
2023-04-28T08:49:01.107Z,5.60
2023-04-28T08:51:33.473Z,6.90
2023-04-28T08:54:24.941Z,5.40
2023-04-28T08:56:51.461Z,5.50
2023-04-28T08:59:18.743Z,4.90
2023-04-28T09:01:48.887Z,2.90
2023-04-28T09:04:19.843Z,4.60
2023-04-28T09:06:46.895Z,5.30
2023-04-28T09:09:32.479Z,5.60
2023-04-28T09:12:01.906Z,4.10
2023-04-28T09:14:29.868Z,5.60
2023-04-28T09:16:56.901Z,6.20
2023-04-28T09:19:23.696Z,6.00
2023-04-28T09:21:56.782Z,5.40
2023-04-28T09:24:26.704Z,5.10
2023-04-28T09:26:55.341Z,5.20
2023-04-28T09:29:22.175Z,6.70
2023-04-28T09:31:48.849Z,6.20
2023-04-28T09:34:15.544Z,7.10
2023-04-28T09:36:42.264Z,5.10
2023-04-28T09:39:08.593Z,6.80
2023-04-28T09:41:44.735Z,5.00
2023-04-28T09:44:15.322Z,5.10
2023-04-28T09:46:44.289Z,5.60
2023-04-28T09:49:11.832Z,4.80
2023-04-28T09:52:13.411Z,7.10
2023-04-28T09:54:39.950Z,5.50
2023-04-28T09:57:06.592Z,5.10
2023-04-28T10:00:23.880Z,6.20
2023-04-28T10:02:51.119Z,4.30
2023-04-28T10:05:19.187Z,7.20
2023-04-28T10:07:46.025Z,5.00
2023-04-28T10:10:13.962Z,6.50
2023-04-28T10:12:41.035Z,5.40
2023-04-28T10:15:09.754Z,6.80
2023-04-28T10:17:36.490Z,5.30
2023-04-28T10:20:03.153Z,4.60
2023-04-28T10:22:57.655Z,8.10
2023-04-28T10:25:26.498Z,4.60
2023-04-28T10:27:53.646Z,6.80
2023-04-28T10:30:28.196Z,5.10
2023-04-28T10:33:08.559Z,7.00
2023-04-28T10:35:45.976Z,7.00
2023-04-28T10:38:21.165Z,6.50
2023-04-28T10:40:49.180Z,5.40
2023-04-28T10:43:24.603Z,6.70
2023-04-28T10:45:59.519Z,6.00
2023-04-28T10:48:25.762Z,5.50
2023-04-28T10:51:05.596Z,4.50
2023-04-28T10:53:57.601Z,6.70
2023-04-28T10:56:26.189Z,5.00
2023-04-28T10:58:54.218Z,5.30
2023-04-28T11:01:20.610Z,6.40
2023-04-28T11:03:59.782Z,5.10
2023-04-28T11:06:33.561Z,4.90
2023-04-28T11:09:19.313Z,3.40
2023-04-28T11:12:10.068Z,4.70
2023-04-28T11:14:39.694Z,3.90
2023-04-28T11:17:12.527Z,4.10
2023-04-28T11:19:40.162Z,3.10
2023-04-28T11:22:21.064Z,4.10
2023-04-28T11:24:59.113Z,5.40
2023-04-28T11:27:27.081Z,3.90
2023-04-28T11:29:53.510Z,4.60
2023-04-28T11:32:28.092Z,4.20
2023-04-28T11:34:54.780Z,3.90
2023-04-28T11:37:22.195Z,5.40
2023-04-28T11:40:22.659Z,4.50
2023-04-28T11:42:49.062Z,3.60
2023-04-28T11:45:15.416Z,4.20
2023-04-28T11:47:42.000Z,4.20
2023-04-28T11:50:08.772Z,5.00
2023-04-28T11:52:35.376Z,3.20
2023-04-28T11:55:02.651Z,3.60
2023-04-28T11:57:29.107Z,7.90
2023-04-28T12:00:18.697Z,4.70
2023-04-28T12:02:45.772Z,4.20
2023-04-28T12:05:12.516Z,5.40
2023-04-28T12:07:43.557Z,2.80
2023-04-28T12:10:12.498Z,5.90
2023-04-28T12:12:49.841Z,5.40
2023-04-28T12:15:18.186Z,4.40
2023-04-28T12:17:47.630Z,6.80
2023-04-28T12:20:34.043Z,4.10
2023-04-28T12:23:00.507Z,6.40
2023-04-28T12:25:26.933Z,5.30
2023-04-28T12:28:04.498Z,4.00
2023-04-28T12:30:40.929Z,4.80
2023-04-28T12:33:26.781Z,3.80
2023-04-28T12:35:55.466Z,6.00
2023-04-28T12:38:22.779Z,5.70
2023-04-28T12:40:49.135Z,4.80
2023-04-28T12:43:15.448Z,3.30
2023-04-28T12:45:42.226Z,4.30
2023-04-28T12:48:08.617Z,3.50
2023-04-28T12:50:35.056Z,4.50
2023-04-28T12:53:56.918Z,4.50
2023-04-28T12:56:23.178Z,4.10
2023-04-28T12:58:49.558Z,4.70
2023-04-28T13:01:16.010Z,4.40
2023-04-28T13:03:43.644Z,5.60
2023-04-28T13:06:10.503Z,4.80
2023-04-28T13:08:36.832Z,4.00
2023-04-28T13:11:07.345Z,7.70
2023-04-28T13:13:39.384Z,4.90
2023-04-28T13:16:05.849Z,5.60
2023-04-28T13:18:32.193Z,3.80
2023-04-28T13:20:58.997Z,5.80
2023-04-28T13:23:25.348Z,4.10
2023-04-28T13:26:33.481Z,5.70
2023-04-28T13:29:01.502Z,5.00
2023-04-28T13:31:29.662Z,5.50
2023-04-28T13:34:01.440Z,4.60
2023-04-28T13:36:32.430Z,5.90
2023-04-28T13:39:01.592Z,5.40
2023-04-28T13:41:28.957Z,6.80
2023-04-28T13:43:56.780Z,8.20
2023-04-28T13:46:23.264Z,4.70
2023-04-28T13:48:49.969Z,6.40
2023-04-28T13:51:16.248Z,5.90
2023-04-28T13:53:44.833Z,6.10
2023-04-28T13:56:12.666Z,6.10
2023-04-28T13:58:39.012Z,7.30
2023-04-28T14:01:05.796Z,4.90
2023-04-28T14:03:32.180Z,6.90
2023-04-28T14:05:58.813Z,7.40
2023-04-28T14:08:26.473Z,4.70
2023-04-28T14:10:54.252Z,5.70
2023-04-28T14:13:20.667Z,5.80
2023-04-28T14:15:57.805Z,5.40
2023-04-28T14:18:26.273Z,6.40
2023-04-28T14:20:53.744Z,6.10
2023-04-28T14:23:22.953Z,5.90
2023-04-28T14:25:49.704Z,5.40
2023-04-28T14:28:16.110Z,4.50
2023-04-28T14:30:42.531Z,5.30
2023-04-28T14:33:08.955Z,5.30
2023-04-28T14:35:35.238Z,6.40
2023-04-28T14:38:02.887Z,5.40
2023-04-28T14:40:29.255Z,5.70
2023-04-28T14:42:55.806Z,6.20
2023-04-28T14:45:22.248Z,6.30
2023-04-28T14:47:50.903Z,6.00
2023-04-28T14:50:17.915Z,7.00
2023-04-28T14:52:44.472Z,6.40
2023-04-28T14:55:10.902Z,6.90
2023-04-28T14:57:37.472Z,5.90
2023-04-28T15:00:06.670Z,7.20
2023-04-28T15:02:33.724Z,5.50
2023-04-28T15:05:00.249Z,6.80
2023-04-28T15:07:30.877Z,5.30
2023-04-28T15:09:58.743Z,6.70
2023-04-28T15:12:25.828Z,6.10
2023-04-28T15:14:53.134Z,6.60
2023-04-28T15:17:20.581Z,6.30
2023-04-28T15:19:47.124Z,7.20
2023-04-28T15:22:15.738Z,7.00
2023-04-28T15:24:42.104Z,8.40
2023-04-28T15:27:08.565Z,6.70
2023-04-28T15:29:34.926Z,5.60
2023-04-28T15:32:01.516Z,5.80
2023-04-28T15:34:28.074Z,6.50
2023-04-28T15:36:54.517Z,8.60
2023-04-28T15:39:20.846Z,6.00
2023-04-28T15:41:47.200Z,6.40
2023-04-28T15:44:15.442Z,6.60
2023-04-28T15:46:43.990Z,5.80
2023-04-28T15:49:11.225Z,5.40
2023-04-28T15:51:37.890Z,7.00
2023-04-28T15:54:10.419Z,5.10
2023-04-28T15:56:36.784Z,6.00
2023-04-28T15:59:03.691Z,7.10
2023-04-28T16:01:30.019Z,6.20
2023-04-28T16:03:56.557Z,5.30
2023-04-28T16:06:23.229Z,7.70
2023-04-28T16:08:49.528Z,6.80
2023-04-28T16:11:18.748Z,5.60
2023-04-28T16:13:45.085Z,6.50
2023-04-28T16:16:12.158Z,7.20
2023-04-28T16:18:38.828Z,7.00
2023-04-28T16:21:05.193Z,5.40
2023-04-28T16:23:31.498Z,6.40
2023-04-28T16:25:57.834Z,7.10
2023-04-28T16:28:26.511Z,5.40
2023-04-28T16:30:52.792Z,6.50
2023-04-28T16:33:19.034Z,6.60
2023-04-28T16:35:53.211Z,5.70
2023-04-28T16:38:20.079Z,8.00
2023-04-28T16:40:46.388Z,8.40
2023-04-28T16:43:12.746Z,6.40
2023-04-28T16:45:39.489Z,6.20
2023-04-28T16:48:05.897Z,7.30
2023-04-28T16:50:32.957Z,8.20
2023-04-28T16:52:59.213Z,6.40
2023-04-28T16:55:26.672Z,7.20
2023-04-28T16:57:53.049Z,7.80
2023-04-28T17:00:19.931Z,7.40
2023-04-28T17:02:46.419Z,6.60
2023-04-28T17:05:12.879Z,9.10
2023-04-28T17:07:39.654Z,7.80
2023-04-28T17:10:06.523Z,8.90
2023-04-28T17:12:32.843Z,6.10
2023-04-28T17:14:59.174Z,7.40
2023-04-28T17:17:25.434Z,6.40
2023-04-28T17:19:52.156Z,7.00
2023-04-28T17:22:18.595Z,5.60
2023-04-28T17:24:44.887Z,7.30
2023-04-28T17:27:11.374Z,8.60
2023-04-28T17:29:37.759Z,5.80
2023-04-28T17:32:04.287Z,6.10
2023-04-28T17:34:30.808Z,7.60
2023-04-28T17:36:57.091Z,9.20
2023-04-28T17:39:23.362Z,7.20
2023-04-28T17:41:49.856Z,9.10
2023-04-28T17:44:16.063Z,7.40
2023-04-28T17:51:08.838Z,8.40
2023-04-28T17:53:56.359Z,7.10
2023-04-28T17:56:23.014Z,8.50
2023-04-28T17:58:49.703Z,6.90
2023-04-28T18:01:16.496Z,8.30
2023-04-28T18:03:42.996Z,9.40
2023-04-28T18:06:09.695Z,7.50
2023-04-28T18:09:01.637Z,12.90
2023-04-28T18:11:27.903Z,8.70
2023-04-28T18:13:54.717Z,9.30
2023-04-28T18:16:21.135Z,9.40
2023-04-28T18:18:47.984Z,8.60
2023-04-28T18:21:14.239Z,9.90
2023-04-28T18:23:40.670Z,11.40
2023-04-28T18:26:07.123Z,9.10
2023-04-28T18:28:33.432Z,9.10
2023-04-28T18:31:06.516Z,8.90
2023-04-28T18:33:32.765Z,9.00
2023-04-28T18:36:00.206Z,10.80
2023-04-28T18:39:05.586Z,9.70
2023-04-28T18:41:33.845Z,8.40
2023-04-28T18:44:00.863Z,8.70
2023-04-28T18:46:28.833Z,8.70
2023-04-28T18:48:55.824Z,8.80
2023-04-28T18:51:22.224Z,8.10
2023-04-28T18:53:48.692Z,11.20
2023-04-28T18:56:15.417Z,11.70
2023-04-28T18:58:41.956Z,8.60
2023-04-28T19:01:15.897Z,7.40
2023-04-28T19:03:44.045Z,9.00
2023-04-28T19:06:21.545Z,12.10
2023-04-28T19:08:47.867Z,10.10
2023-04-28T19:11:14.660Z,11.40
2023-04-28T19:13:43.772Z,16.80
2023-04-28T19:16:10.141Z,12.60
2023-04-28T19:18:38.392Z,14.40
2023-04-28T19:21:05.489Z,11.30
2023-04-28T19:23:32.032Z,12.20
2023-04-28T19:25:59.247Z,11.70
2023-04-28T19:28:26.067Z,13.50
2023-04-28T19:30:53.386Z,10.50
2023-04-28T19:33:20.210Z,9.70
2023-04-28T19:35:46.696Z,10.50
2023-04-28T19:38:13.469Z,12.90
2023-04-28T19:40:39.825Z,12.90
2023-04-28T19:43:06.147Z,11.30
2023-04-28T19:45:35.521Z,11.60
2023-04-28T19:48:02.121Z,13.30
2023-04-28T19:50:28.563Z,13.80
2023-04-28T19:52:54.966Z,13.30
2023-04-28T19:55:23.139Z,12.60
2023-04-28T19:57:50.019Z,15.30
2023-04-28T20:00:16.473Z,15.60
2023-04-28T20:02:44.057Z,15.10
2023-04-28T20:05:10.942Z,14.90
2023-04-28T20:07:38.967Z,15.20
2023-04-28T20:10:05.883Z,13.80
2023-04-28T20:12:32.448Z,17.00
2023-04-28T20:14:59.058Z,14.40
2023-04-28T20:17:25.437Z,15.00
2023-04-28T20:19:52.054Z,12.80
2023-04-28T20:22:18.513Z,13.90
2023-04-28T20:24:44.806Z,14.80
2023-04-28T20:27:29.928Z,12.20
2023-04-28T20:29:56.375Z,16.10
2023-04-28T20:32:22.673Z,14.90
2023-04-28T20:34:49.018Z,14.40
2023-04-28T20:37:15.330Z,14.60
2023-04-28T20:39:41.747Z,13.20
2023-04-28T20:42:08.458Z,13.40
2023-04-28T20:44:35.171Z,15.40
2023-04-28T20:47:01.739Z,14.10
2023-04-28T20:49:28.268Z,14.10
2023-04-28T20:52:01.743Z,14.30
2023-04-28T20:54:28.064Z,13.20
2023-04-28T20:56:54.521Z,15.70
2023-04-28T20:59:21.253Z,14.80
2023-04-28T21:01:48.062Z,12.80
2023-04-28T21:04:14.551Z,13.80
2023-04-28T21:06:41.110Z,13.90
2023-04-28T21:09:07.420Z,13.90
2023-04-28T21:11:33.706Z,14.60
2023-04-28T21:14:00.541Z,13.40
2023-04-28T21:16:27.640Z,13.10
2023-04-28T21:18:54.082Z,15.90
2023-04-28T21:21:22.074Z,13.80
2023-04-28T21:23:48.759Z,15.60
2023-04-28T21:26:15.094Z,12.90
2023-04-28T21:28:41.466Z,15.70
2023-04-28T21:31:07.784Z,15.50
2023-04-28T21:33:34.135Z,16.40
2023-04-28T21:36:07.308Z,17.60
2023-04-28T21:38:34.019Z,15.10
2023-04-28T21:41:00.483Z,19.50
2023-04-28T21:43:26.763Z,18.30
2023-04-28T21:45:53.201Z,19.40
2023-04-28T21:48:19.520Z,19.40
2023-04-28T21:50:46.687Z,19.50
2023-04-28T21:53:13.158Z,18.50
2023-04-28T21:55:39.526Z,18.30
2023-04-28T21:58:05.768Z,16.70
2023-04-28T22:00:39.461Z,16.40
2023-04-28T22:03:06.173Z,17.00
2023-04-28T22:05:33.625Z,16.10
2023-04-28T22:08:00.908Z,16.60
2023-04-28T22:10:27.402Z,18.20
2023-04-28T22:12:53.668Z,17.80
2023-04-28T22:15:55.593Z,16.40
2023-04-28T22:18:22.027Z,16.90
2023-04-28T22:20:49.363Z,14.50
2023-04-28T22:23:15.721Z,14.80
2023-04-28T22:25:42.739Z,18.20
2023-04-28T22:28:09.042Z,18.80
2023-04-28T22:30:35.413Z,19.30
2023-04-28T22:37:18.934Z,19.10
2023-04-28T22:39:45.229Z,14.50
2023-04-28T22:42:11.681Z,17.50
2023-04-28T22:44:37.940Z,14.90
2023-04-28T22:47:04.412Z,15.30
2023-04-28T22:49:30.746Z,18.00
2023-04-28T22:51:58.012Z,15.60
2023-04-28T22:54:24.447Z,16.60
2023-04-28T22:56:53.189Z,14.60
2023-04-28T22:59:19.955Z,17.10
2023-04-28T23:01:46.312Z,16.10
2023-04-28T23:04:12.773Z,15.60
2023-04-28T23:06:39.292Z,17.70
2023-04-28T23:09:06.393Z,18.20
2023-04-28T23:11:32.644Z,15.90
2023-04-28T23:13:58.930Z,16.00
2023-04-28T23:16:25.274Z,15.70
2023-04-28T23:18:51.560Z,16.90
2023-04-28T23:21:17.926Z,16.30
2023-04-28T23:23:44.209Z,15.70
2023-04-28T23:26:10.535Z,16.10
2023-04-28T23:28:36.918Z,17.10
2023-04-28T23:31:04.390Z,16.30
2023-04-28T23:33:30.730Z,15.30
2023-04-28T23:35:57.030Z,15.70
2023-04-28T23:38:24.701Z,16.30
2023-04-28T23:40:50.976Z,17.20
2023-04-28T23:43:17.307Z,16.20
2023-04-28T23:45:43.705Z,16.30
2023-04-28T23:48:10.443Z,13.90
2023-04-28T23:50:36.839Z,15.80
2023-04-28T23:53:04.820Z,14.60
2023-04-28T23:55:31.052Z,14.70
2023-04-28T23:57:57.339Z,16.20
