createdAt,value
2017-11-29T00:00:01.998Z,3.8
2017-11-29T00:05:01.176Z,3.8
2017-11-29T00:10:02.239Z,3.8
2017-11-29T00:15:01.194Z,3.8
2017-11-29T00:20:02.088Z,3.8
2017-11-29T00:25:01.172Z,3.8
2017-11-29T00:30:01.708Z,3.8
2017-11-29T00:35:01.239Z,3.8
2017-11-29T00:40:02.072Z,3.8
2017-11-29T00:45:01.423Z,3.8
2017-11-29T00:50:01.832Z,3.8
2017-11-29T00:55:01.391Z,3.8
2017-11-29T01:00:01.383Z,3.8
2017-11-29T01:05:02.308Z,3.8
2017-11-29T01:10:02.164Z,3.8
2017-11-29T01:15:01.818Z,3.7
2017-11-29T01:20:01.613Z,3.7
2017-11-29T01:25:01.952Z,3.7
2017-11-29T01:30:01.705Z,3.7
2017-11-29T01:35:01.623Z,3.7
2017-11-29T01:40:01.885Z,3.7
2017-11-29T01:45:01.602Z,3.7
2017-11-29T01:50:01.305Z,3.7
2017-11-29T01:55:03.335Z,3.7
2017-11-29T02:00:02.028Z,3.7
2017-11-29T02:05:01.796Z,3.7
2017-11-29T02:10:01.383Z,3.7
2017-11-29T02:15:01.680Z,3.7
2017-11-29T02:20:01.907Z,3.7
2017-11-29T02:25:01.429Z,3.7
2017-11-29T02:30:01.802Z,3.7
2017-11-29T02:35:01.817Z,3.7
2017-11-29T02:40:01.671Z,3.7
2017-11-29T02:45:02.023Z,3.7
2017-11-29T02:50:01.668Z,3.7
2017-11-29T02:55:01.287Z,3.7
2017-11-29T03:00:01.864Z,3.7
2017-11-29T03:05:01.418Z,3.7
2017-11-29T03:10:01.448Z,3.7
2017-11-29T03:15:01.956Z,3.7
2017-11-29T03:20:01.873Z,3.7
2017-11-29T03:25:01.788Z,3.6
2017-11-29T03:30:02.059Z,3.6
2017-11-29T03:35:01.606Z,3.6
2017-11-29T03:40:01.775Z,3.6
2017-11-29T03:45:02.146Z,3.5
2017-11-29T03:50:01.690Z,3.5
2017-11-29T03:55:01.547Z,3.5
2017-11-29T04:00:01.791Z,3.6
2017-11-29T04:05:01.865Z,3.6
2017-11-29T04:10:01.753Z,3.6
2017-11-29T04:15:01.461Z,3.6
2017-11-29T04:20:01.698Z,3.6
2017-11-29T04:25:01.750Z,3.6
2017-11-29T04:30:01.990Z,3.6
2017-11-29T04:35:01.974Z,3.6
2017-11-29T04:40:01.985Z,3.6
2017-11-29T04:45:01.430Z,3.6
2017-11-29T04:50:02.499Z,3.5
2017-11-29T04:55:01.776Z,3.5
2017-11-29T05:00:02.035Z,3.5
2017-11-29T05:05:01.924Z,3.5
2017-11-29T05:10:02.167Z,3.5
2017-11-29T05:15:01.431Z,3.5
2017-11-29T05:20:01.215Z,3.5
2017-11-29T05:25:01.408Z,3.5
2017-11-29T05:30:02.412Z,3.5
2017-11-29T05:35:01.876Z,3.6
2017-11-29T05:40:01.750Z,3.5
2017-11-29T05:45:02.047Z,3.5
2017-11-29T05:50:02.573Z,3.6
2017-11-29T05:55:01.887Z,3.6
2017-11-29T06:00:02.057Z,3.6
2017-11-29T06:05:01.928Z,3.6
2017-11-29T06:10:02.478Z,3.6
2017-11-29T06:15:01.827Z,3.6
2017-11-29T06:20:01.893Z,3.6
2017-11-29T06:25:01.958Z,3.6
2017-11-29T06:30:02.512Z,3.6
2017-11-29T06:35:01.504Z,3.6
2017-11-29T06:40:01.445Z,3.4
2017-11-29T06:45:01.183Z,3.3
2017-11-29T06:50:01.846Z,3.3
2017-11-29T06:55:02.181Z,3.3
2017-11-29T07:00:01.416Z,3.3
2017-11-29T07:05:01.743Z,3.3
2017-11-29T07:10:01.815Z,3.3
2017-11-29T07:15:01.227Z,3.3
2017-11-29T07:20:02.524Z,3.3
2017-11-29T07:25:01.451Z,3.3
2017-11-29T07:30:01.557Z,3.3
2017-11-29T07:35:01.240Z,3.3
2017-11-29T07:40:01.712Z,3.3
2017-11-29T07:45:02.003Z,3.4
2017-11-29T07:50:02.034Z,3.4
2017-11-29T07:55:01.666Z,3.4
2017-11-29T08:00:01.625Z,3.4
2017-11-29T08:05:01.377Z,3.4
2017-11-29T08:10:02.440Z,3.4
2017-11-29T08:15:01.522Z,3.4
2017-11-29T08:20:01.319Z,3.4
2017-11-29T08:25:01.192Z,3.4
2017-11-29T08:30:02.243Z,3.4
2017-11-29T08:35:01.281Z,3.4
2017-11-29T08:40:02.166Z,3.4
2017-11-29T08:45:02.062Z,3.4
2017-11-29T08:50:02.057Z,3.4
2017-11-29T08:55:01.759Z,3.4
2017-11-29T09:00:01.752Z,3.4
2017-11-29T09:05:02.631Z,3.4
2017-11-29T09:10:01.646Z,3.4
2017-11-29T09:15:02.025Z,3.4
2017-11-29T09:20:01.789Z,3.4
2017-11-29T09:25:01.933Z,3.4
2017-11-29T09:30:01.983Z,3.4
2017-11-29T09:35:02.116Z,3.4
2017-11-29T09:40:01.982Z,3.4
2017-11-29T09:45:01.311Z,3.4
2017-11-29T09:50:01.335Z,3.4
2017-11-29T09:55:01.603Z,3.4
2017-11-29T10:00:01.986Z,3.4
2017-11-29T10:05:01.837Z,3.4
2017-11-29T10:10:01.204Z,3.4
2017-11-29T10:15:01.901Z,4.1
2017-11-29T10:20:01.640Z,4.1
2017-11-29T10:25:02.032Z,4.1
2017-11-29T10:30:01.924Z,4.1
2017-11-29T10:35:02.041Z,4.1
2017-11-29T10:40:01.920Z,4.1
2017-11-29T10:45:01.775Z,4.1
2017-11-29T10:50:01.640Z,4.1
2017-11-29T10:55:01.613Z,4.1
2017-11-29T11:00:01.513Z,4.1
2017-11-29T11:05:02.166Z,4.1
2017-11-29T11:10:02.035Z,4.1
2017-11-29T11:15:01.944Z,4.1
2017-11-29T11:20:01.993Z,4.1
2017-11-29T11:25:01.743Z,4.1
2017-11-29T11:30:02.172Z,4.1
2017-11-29T11:35:01.946Z,4.3
2017-11-29T11:40:02.231Z,4.3
2017-11-29T11:45:01.165Z,4.3
2017-11-29T11:50:01.175Z,4.3
2017-11-29T11:55:01.503Z,4.3
2017-11-29T12:00:02.304Z,4.3
2017-11-29T12:05:01.867Z,4.3
2017-11-29T12:10:01.817Z,4.3
2017-11-29T12:15:01.225Z,4.3
2017-11-29T12:20:02.518Z,4.4
2017-11-29T12:25:02.128Z,4.4
2017-11-29T12:30:01.584Z,4.4
2017-11-29T12:35:01.899Z,4.4
2017-11-29T12:40:02.614Z,4.4
2017-11-29T12:45:01.624Z,4.4
2017-11-29T12:50:01.643Z,4.4
2017-11-29T12:55:01.885Z,4.4
2017-11-29T13:00:01.868Z,4.4
2017-11-29T13:05:01.583Z,4.4
2017-11-29T13:10:01.769Z,4.4
2017-11-29T13:15:02.118Z,4.4
2017-11-29T13:20:01.819Z,4
2017-11-29T13:25:01.397Z,4
2017-11-29T13:30:01.982Z,4
2017-11-29T13:35:02.396Z,4
2017-11-29T13:40:02.176Z,3.9
2017-11-29T13:45:02.186Z,3.9
2017-11-29T13:50:01.606Z,3.9
2017-11-29T13:55:01.413Z,3.9
2017-11-29T14:00:01.947Z,3.9
2017-11-29T14:05:02.213Z,3.9
2017-11-29T14:10:01.892Z,3.9
2017-11-29T14:15:02.127Z,3.9
2017-11-29T14:20:02.183Z,3.9
2017-11-29T14:25:01.649Z,3.9
2017-11-29T14:30:01.837Z,3.9
2017-11-29T14:35:02.089Z,3.8
2017-11-29T14:40:01.570Z,3.8
2017-11-29T14:45:02.417Z,3.8
2017-11-29T14:50:01.628Z,3.8
2017-11-29T14:55:02.019Z,3.8
2017-11-29T15:00:01.228Z,3.8
2017-11-29T15:05:01.938Z,3.8
2017-11-29T15:10:02.014Z,3.8
2017-11-29T15:15:01.753Z,3.8
2017-11-29T15:20:02.012Z,3.8
2017-11-29T15:25:01.876Z,3.8
2017-11-29T15:30:01.827Z,3.8
2017-11-29T15:35:02.349Z,3.8
2017-11-29T15:40:01.918Z,3.8
2017-11-29T15:45:01.740Z,3.8
2017-11-29T15:50:01.873Z,3.6
2017-11-29T15:55:02.224Z,3.6
2017-11-29T16:00:01.360Z,3.6
2017-11-29T16:05:02.159Z,3.6
2017-11-29T16:10:02.618Z,3.6
2017-11-29T16:15:01.200Z,3.6
2017-11-29T16:20:01.189Z,3.6
2017-11-29T16:25:01.408Z,3.6
2017-11-29T16:30:01.987Z,3.5
2017-11-29T16:35:01.550Z,3.5
2017-11-29T16:40:01.374Z,3.5
2017-11-29T16:45:02.341Z,3.5
2017-11-29T16:50:01.184Z,3.5
2017-11-29T16:55:01.778Z,3.5
2017-11-29T17:00:01.785Z,3.5
2017-11-29T17:05:01.934Z,3.5
2017-11-29T17:10:01.695Z,3.5
2017-11-29T17:15:01.480Z,3.5
2017-11-29T17:20:01.696Z,3.5
2017-11-29T17:25:01.767Z,3.5
2017-11-29T17:30:01.839Z,3.5
2017-11-29T17:35:02.192Z,3.5
2017-11-29T17:40:01.180Z,3.5
2017-11-29T17:45:01.626Z,3.5
2017-11-29T17:50:01.704Z,3.5
2017-11-29T17:55:01.692Z,3.5
2017-11-29T18:00:02.089Z,3.5
2017-11-29T18:05:01.966Z,3.5
2017-11-29T18:10:01.767Z,3.5
2017-11-29T18:15:01.756Z,3.5
2017-11-29T18:20:01.764Z,3.5
2017-11-29T18:25:01.979Z,3.5
2017-11-29T18:30:01.507Z,3.5
2017-11-29T18:35:01.501Z,3.5
2017-11-29T18:40:02.271Z,3.5
2017-11-29T18:45:01.491Z,3.5
2017-11-29T18:50:01.600Z,3.4
2017-11-29T18:55:02.060Z,3.4
2017-11-29T19:00:01.564Z,3.4
2017-11-29T19:05:01.656Z,3.4
2017-11-29T19:10:01.763Z,3.4
2017-11-29T19:15:01.742Z,3.4
2017-11-29T19:20:01.390Z,3.2
2017-11-29T19:25:01.321Z,3.2
2017-11-29T19:30:01.706Z,3.2
2017-11-29T19:35:01.720Z,3.2
2017-11-29T19:40:01.631Z,3.2
2017-11-29T19:45:02.473Z,3.2
2017-11-29T19:50:01.298Z,3.1
2017-11-29T19:55:01.247Z,3.1
2017-11-29T20:00:01.279Z,3.1
2017-11-29T20:05:02.625Z,3.1
2017-11-29T20:10:01.314Z,2.9
2017-11-29T20:15:01.343Z,2.9
2017-11-29T20:20:01.508Z,2.9
2017-11-29T20:25:01.587Z,2.9
2017-11-29T20:30:01.614Z,2.9
2017-11-29T20:35:02.116Z,2.9
2017-11-29T20:40:01.893Z,2.9
2017-11-29T20:45:02.153Z,2.9
2017-11-29T20:50:01.834Z,2.9
2017-11-29T20:55:01.209Z,2.7
2017-11-29T21:00:02.485Z,2.7
2017-11-29T21:05:02.046Z,2.7
2017-11-29T21:10:01.925Z,2.7
2017-11-29T21:15:02.611Z,2.6
2017-11-29T21:20:02.033Z,2.6
2017-11-29T21:25:01.853Z,2.6
2017-11-29T21:30:02.416Z,2.6
2017-11-29T21:35:01.419Z,2.6
2017-11-29T21:40:01.928Z,2.5
2017-11-29T21:45:01.995Z,2.5
2017-11-29T21:50:02.150Z,2.5
2017-11-29T21:55:01.706Z,2.5
2017-11-29T22:00:01.754Z,2.5
2017-11-29T22:05:02.485Z,2.5
2017-11-29T22:10:01.275Z,2.5
2017-11-29T22:15:01.580Z,2.5
2017-11-29T22:20:01.561Z,2.5
2017-11-29T22:25:01.914Z,2.5
2017-11-29T22:30:01.350Z,2.5
2017-11-29T22:35:02.159Z,2.5
2017-11-29T22:40:01.405Z,2.5
2017-11-29T22:45:01.798Z,2.5
2017-11-29T22:50:04.139Z,2.5
2017-11-29T22:55:01.395Z,2.5
2017-11-29T23:00:02.366Z,2.5
2017-11-29T23:05:01.668Z,2.5
2017-11-29T23:10:01.823Z,2.5
2017-11-29T23:15:01.277Z,2.5
2017-11-29T23:20:01.857Z,2.5
2017-11-29T23:25:01.330Z,2.5
2017-11-29T23:30:01.525Z,2.5
2017-11-29T23:35:02.521Z,2.5
2017-11-29T23:40:01.839Z,2.5
2017-11-29T23:45:01.678Z,2.5
2017-11-29T23:50:01.885Z,2.5
2017-11-29T23:55:02.222Z,2.5
