createdAt,value
2023-01-04T00:01:04.158Z,6.25
2023-01-04T00:03:34.313Z,10.50
2023-01-04T00:06:03.349Z,5.13
2023-01-04T00:08:30.652Z,5.88
2023-01-04T00:11:12.922Z,5.00
2023-01-04T00:13:39.861Z,3.97
2023-01-04T00:16:14.002Z,6.57
2023-01-04T00:18:41.137Z,8.27
2023-01-04T00:21:14.223Z,6.95
2023-01-04T00:23:42.756Z,6.10
2023-01-04T00:26:16.165Z,8.05
2023-01-04T00:28:46.978Z,9.10
2023-01-04T00:31:17.841Z,9.55
2023-01-04T00:33:44.522Z,11.93
2023-01-04T00:36:13.551Z,6.95
2023-01-04T00:38:41.450Z,9.65
2023-01-04T00:41:23.161Z,9.20
2023-01-04T00:43:57.134Z,7.32
2023-01-04T00:46:23.883Z,4.75
2023-01-04T00:48:51.802Z,6.57
2023-01-04T00:51:22.059Z,5.07
2023-01-04T00:53:48.763Z,4.65
2023-01-04T00:56:28.225Z,7.30
2023-01-04T00:59:00.069Z,9.88
2023-01-04T01:01:28.346Z,9.45
2023-01-04T01:04:03.257Z,4.53
2023-01-04T01:06:31.448Z,6.72
2023-01-04T01:08:58.976Z,6.63
2023-01-04T01:11:26.167Z,6.50
2023-01-04T01:13:55.828Z,5.35
2023-01-04T01:16:51.988Z,6.93
2023-01-04T01:19:11.324Z,6.60
2023-01-04T01:21:39.766Z,6.60
2023-01-04T01:24:07.065Z,8.90
2023-01-04T01:26:34.131Z,5.40
2023-01-04T01:29:00.916Z,5.57
2023-01-04T01:31:29.102Z,9.30
2023-01-04T01:33:57.556Z,6.28
2023-01-04T01:36:26.335Z,7.32
2023-01-04T01:38:53.748Z,6.28
2023-01-04T01:41:32.098Z,7.05
2023-01-04T01:44:07.026Z,6.28
2023-01-04T01:46:50.509Z,4.65
2023-01-04T01:49:32.061Z,8.83
2023-01-04T01:52:02.309Z,7.05
2023-01-04T01:54:37.250Z,5.75
2023-01-04T01:57:07.302Z,7.13
2023-01-04T01:59:40.724Z,5.60
2023-01-04T02:02:07.730Z,8.35
2023-01-04T02:04:37.597Z,6.45
2023-01-04T02:07:04.979Z,5.28
2023-01-04T02:09:33.428Z,6.43
2023-01-04T02:12:00.177Z,3.80
2023-01-04T02:14:27.086Z,5.13
2023-01-04T02:17:02.611Z,3.17
2023-01-04T02:20:00.454Z,7.28
2023-01-04T02:23:04.725Z,6.43
2023-01-04T02:25:54.551Z,8.00
2023-01-04T02:28:30.130Z,5.95
2023-01-04T02:31:14.229Z,4.63
2023-01-04T02:33:45.781Z,11.82
2023-01-04T02:36:16.596Z,7.20
2023-01-04T02:38:49.114Z,6.63
2023-01-04T02:41:24.692Z,4.32
2023-01-04T02:44:20.416Z,5.07
2023-01-04T02:47:04.528Z,3.95
2023-01-04T02:49:50.031Z,5.18
2023-01-04T02:52:17.390Z,7.93
2023-01-04T02:54:46.392Z,6.03
2023-01-04T02:57:44.566Z,10.60
2023-01-04T03:01:00.659Z,4.57
2023-01-04T03:04:04.517Z,2.85
2023-01-04T03:06:46.979Z,2.70
2023-01-04T03:09:19.637Z,5.20
2023-01-04T03:12:12.147Z,3.35
2023-01-04T03:14:52.250Z,2.72
2023-01-04T03:17:24.154Z,2.92
2023-01-04T03:19:55.513Z,2.88
2023-01-04T03:22:54.875Z,4.57
2023-01-04T03:25:48.072Z,3.92
2023-01-04T03:28:36.110Z,3.25
2023-01-04T03:31:38.886Z,2.40
2023-01-04T03:34:25.001Z,2.67
2023-01-04T03:36:55.834Z,3.08
2023-01-04T03:40:02.961Z,4.22
2023-01-04T03:43:02.442Z,3.35
2023-01-04T03:45:58.026Z,5.90
2023-01-04T03:48:40.295Z,4.13
2023-01-04T03:51:21.796Z,2.78
2023-01-04T03:54:09.505Z,1.38
2023-01-04T03:56:41.843Z,2.20
2023-01-04T03:59:10.131Z,2.00
2023-01-04T04:01:37.972Z,3.63
2023-01-04T04:04:24.132Z,2.63
2023-01-04T04:07:09.559Z,2.70
2023-01-04T04:09:36.276Z,5.03
2023-01-04T04:12:04.124Z,2.53
2023-01-04T04:14:31.880Z,1.45
2023-01-04T04:16:59.899Z,1.20
2023-01-04T04:19:26.640Z,1.85
2023-01-04T04:21:53.750Z,1.25
2023-01-04T04:24:24.659Z,3.00
2023-01-04T04:26:54.427Z,0.80
2023-01-04T04:29:21.936Z,1.55
2023-01-04T04:31:51.999Z,1.40
2023-01-04T04:34:20.081Z,2.58
2023-01-04T04:36:46.861Z,2.38
2023-01-04T04:39:13.954Z,3.03
2023-01-04T04:41:43.053Z,0.60
2023-01-04T04:44:18.415Z,2.53
2023-01-04T04:46:46.381Z,1.48
2023-01-04T04:49:16.359Z,0.85
2023-01-04T04:51:44.499Z,0.88
2023-01-04T04:54:14.811Z,0.93
2023-01-04T04:56:42.590Z,1.13
2023-01-04T04:59:09.471Z,1.55
2023-01-04T05:01:36.294Z,3.90
2023-01-04T05:04:03.222Z,2.20
2023-01-04T05:06:30.402Z,2.35
2023-01-04T05:08:57.142Z,0.45
2023-01-04T05:11:42.274Z,1.15
2023-01-04T05:14:10.060Z,1.17
2023-01-04T05:16:37.266Z,1.48
2023-01-04T05:19:05.111Z,1.23
2023-01-04T05:21:31.852Z,2.65
2023-01-04T05:23:58.607Z,0.50
2023-01-04T05:26:25.625Z,1.27
2023-01-04T05:28:54.074Z,1.00
2023-01-04T05:31:21.925Z,0.57
2023-01-04T05:33:50.083Z,1.33
2023-01-04T05:36:16.796Z,1.25
2023-01-04T05:38:44.165Z,1.60
2023-01-04T05:41:29.412Z,1.40
2023-01-04T05:43:57.290Z,1.10
2023-01-04T05:46:24.281Z,0.82
2023-01-04T05:48:51.068Z,0.73
2023-01-04T05:51:19.161Z,0.47
2023-01-04T05:53:46.940Z,0.85
2023-01-04T05:56:13.650Z,0.43
2023-01-04T05:58:40.440Z,0.57
2023-01-04T06:01:09.384Z,2.17
2023-01-04T06:03:36.239Z,0.50
2023-01-04T06:06:03.089Z,1.17
2023-01-04T06:08:32.108Z,0.57
2023-01-04T06:10:58.830Z,1.40
2023-01-04T06:13:25.602Z,0.50
2023-01-04T06:15:52.367Z,0.40
2023-01-04T06:18:19.050Z,0.50
2023-01-04T06:20:45.737Z,0.90
2023-01-04T06:23:12.519Z,0.30
2023-01-04T06:25:39.320Z,0.40
2023-01-04T06:28:07.253Z,0.30
2023-01-04T06:30:34.953Z,0.50
2023-01-04T06:33:02.389Z,0.65
2023-01-04T06:35:29.569Z,1.98
2023-01-04T06:37:56.249Z,0.73
2023-01-04T06:40:23.413Z,0.40
2023-01-04T06:42:50.641Z,0.57
2023-01-04T06:45:17.479Z,0.38
2023-01-04T06:47:44.256Z,1.38
2023-01-04T06:50:12.855Z,1.33
2023-01-04T06:52:39.831Z,1.50
2023-01-04T06:55:09.549Z,1.20
2023-01-04T06:57:36.490Z,0.60
2023-01-04T07:00:06.170Z,0.95
2023-01-04T07:02:35.470Z,0.50
2023-01-04T07:05:03.018Z,0.65
2023-01-04T07:07:29.862Z,0.63
2023-01-04T07:09:56.651Z,0.50
2023-01-04T07:12:24.431Z,0.40
2023-01-04T07:14:51.339Z,0.57
2023-01-04T07:17:22.419Z,1.02
2023-01-04T07:19:51.883Z,0.50
2023-01-04T07:22:18.905Z,0.40
2023-01-04T07:24:48.997Z,0.40
2023-01-04T07:27:17.081Z,0.95
2023-01-04T07:29:44.610Z,0.40
2023-01-04T07:32:14.238Z,0.43
2023-01-04T07:34:41.569Z,0.32
2023-01-04T07:37:09.698Z,0.80
2023-01-04T07:39:36.523Z,0.80
2023-01-04T07:42:05.644Z,1.10
2023-01-04T07:44:32.489Z,0.80
2023-01-04T07:47:00.842Z,1.27
2023-01-04T07:49:27.829Z,1.05
2023-01-04T07:51:54.588Z,2.13
2023-01-04T07:54:24.510Z,1.70
2023-01-04T07:56:52.869Z,4.38
2023-01-04T07:59:21.831Z,1.85
2023-01-04T08:01:50.224Z,1.15
2023-01-04T08:04:18.818Z,0.93
2023-01-04T08:06:50.578Z,1.02
2023-01-04T08:09:20.600Z,1.02
2023-01-04T08:11:47.591Z,0.85
2023-01-04T08:14:14.359Z,0.82
2023-01-04T08:16:43.797Z,1.98
2023-01-04T08:19:20.956Z,4.55
2023-01-04T08:21:48.786Z,4.85
2023-01-04T08:24:18.464Z,1.13
2023-01-04T08:26:45.904Z,3.42
2023-01-04T08:29:13.541Z,2.38
2023-01-04T08:31:40.968Z,2.97
2023-01-04T08:34:09.598Z,2.92
2023-01-04T08:36:45.523Z,2.20
2023-01-04T08:39:12.266Z,1.65
2023-01-04T08:42:04.129Z,1.75
2023-01-04T08:44:31.908Z,0.80
2023-01-04T08:47:00.796Z,0.60
2023-01-04T08:49:27.993Z,0.52
2023-01-04T08:51:54.881Z,0.85
2023-01-04T08:54:23.076Z,0.52
2023-01-04T08:56:49.853Z,0.70
2023-01-04T08:59:16.661Z,0.50
2023-01-04T09:01:43.531Z,0.40
2023-01-04T09:04:10.909Z,0.52
2023-01-04T09:06:38.535Z,0.55
2023-01-04T09:09:05.786Z,0.50
2023-01-04T09:11:33.041Z,0.60
2023-01-04T09:14:09.325Z,0.82
2023-01-04T09:16:38.223Z,1.65
2023-01-04T09:19:06.019Z,0.50
2023-01-04T09:21:33.024Z,2.10
2023-01-04T09:23:59.909Z,0.52
2023-01-04T09:26:26.892Z,0.75
2023-01-04T09:28:56.389Z,0.50
2023-01-04T09:31:28.914Z,0.45
2023-01-04T09:34:13.997Z,0.40
2023-01-04T09:36:41.442Z,0.68
2023-01-04T09:39:11.860Z,0.50
2023-01-04T09:41:52.964Z,3.17
2023-01-04T09:47:40.592Z,0.50
2023-01-04T09:50:27.628Z,0.40
2023-01-04T09:52:54.445Z,0.40
2023-01-04T09:55:37.336Z,0.70
2023-01-04T09:58:16.573Z,0.60
2023-01-04T10:00:48.010Z,2.58
2023-01-04T10:03:25.790Z,1.52
2023-01-04T10:05:55.555Z,0.70
2023-01-04T10:08:23.051Z,0.40
2023-01-04T10:10:55.343Z,0.50
2023-01-04T10:13:40.898Z,0.40
2023-01-04T10:16:30.461Z,0.38
2023-01-04T10:21:10.249Z,0.50
2023-01-04T10:22:26.003Z,1.20
2023-01-04T10:25:11.607Z,1.20
2023-01-04T10:27:43.070Z,0.70
2023-01-04T10:30:46.621Z,0.95
2023-01-04T10:33:18.139Z,0.50
2023-01-04T10:35:46.022Z,3.35
2023-01-04T10:38:20.054Z,0.43
2023-01-04T10:40:48.674Z,2.78
2023-01-04T10:43:28.335Z,1.35
2023-01-04T10:46:15.678Z,1.00
2023-01-04T10:48:58.885Z,1.55
2023-01-04T10:51:34.328Z,1.35
2023-01-04T10:54:19.396Z,0.63
2023-01-04T10:57:05.213Z,0.50
2023-01-04T10:59:43.214Z,0.65
2023-01-04T11:02:22.139Z,0.50
2023-01-04T11:05:13.274Z,1.27
2023-01-04T11:08:00.891Z,0.40
2023-01-04T11:10:49.326Z,0.40
2023-01-04T11:13:16.471Z,0.50
2023-01-04T11:15:45.351Z,0.80
2023-01-04T11:18:14.192Z,1.23
2023-01-04T11:20:42.360Z,0.98
2023-01-04T11:23:22.741Z,1.05
2023-01-04T11:25:56.526Z,1.38
2023-01-04T11:28:46.077Z,0.50
2023-01-04T11:31:23.422Z,1.10
2023-01-04T11:34:01.843Z,0.90
2023-01-04T11:36:31.740Z,0.77
2023-01-04T11:38:59.009Z,1.08
2023-01-04T11:41:26.430Z,2.40
2023-01-04T11:43:58.632Z,0.63
2023-01-04T11:46:27.433Z,0.40
2023-01-04T11:48:55.090Z,0.52
2023-01-04T11:51:27.593Z,0.70
2023-01-04T11:54:05.797Z,0.35
2023-01-04T11:56:37.077Z,0.70
2023-01-04T11:59:06.086Z,0.40
2023-01-04T12:01:37.769Z,0.32
2023-01-04T12:04:11.949Z,0.50
2023-01-04T12:09:14.639Z,0.63
2023-01-04T12:12:04.964Z,0.30
2023-01-04T12:14:37.029Z,1.45
2023-01-04T12:17:20.578Z,0.52
2023-01-04T12:19:49.140Z,0.70
2023-01-04T12:22:30.489Z,0.32
2023-01-04T12:25:00.788Z,0.30
2023-01-04T12:27:28.714Z,0.32
2023-01-04T12:30:03.911Z,0.32
2023-01-04T12:32:32.018Z,1.25
2023-01-04T12:34:58.952Z,0.38
2023-01-04T12:37:48.703Z,0.55
2023-01-04T12:40:46.786Z,2.25
2023-01-04T12:43:17.476Z,0.43
2023-01-04T12:46:08.385Z,0.60
2023-01-04T12:48:53.781Z,1.40
2023-01-04T12:51:32.126Z,0.30
2023-01-04T12:54:05.591Z,0.40
2023-01-04T12:57:10.522Z,1.65
2023-01-04T12:59:52.346Z,0.30
2023-01-04T13:02:29.297Z,0.45
2023-01-04T13:08:12.733Z,0.40
2023-01-04T13:10:48.996Z,0.30
2023-01-04T13:13:51.321Z,1.15
2023-01-04T13:16:30.695Z,0.55
2023-01-04T13:18:59.678Z,0.65
2023-01-04T13:21:34.441Z,0.40
2023-01-04T13:24:05.145Z,0.40
2023-01-04T13:26:31.891Z,0.30
2023-01-04T13:29:23.464Z,0.57
2023-01-04T13:31:53.673Z,1.45
2023-01-04T13:34:27.538Z,0.65
2023-01-04T13:37:07.233Z,0.50
2023-01-04T13:39:35.771Z,0.30
2023-01-04T13:42:03.195Z,0.50
2023-01-04T13:45:20.777Z,0.40
2023-01-04T13:47:55.575Z,0.40
2023-01-04T13:53:08.027Z,0.30
2023-01-04T13:55:40.201Z,0.30
2023-01-04T13:58:18.196Z,0.43
2023-01-04T14:00:46.711Z,0.45
2023-01-04T14:03:29.044Z,0.30
2023-01-04T14:06:04.700Z,0.40
2023-01-04T14:08:55.506Z,0.35
2023-01-04T14:14:58.690Z,0.40
2023-01-04T14:17:56.979Z,0.38
2023-01-04T14:20:23.625Z,0.30
2023-01-04T14:22:56.182Z,0.30
2023-01-04T14:25:38.330Z,0.35
2023-01-04T14:28:41.760Z,0.20
2023-01-04T14:31:20.549Z,0.38
2023-01-04T14:33:51.111Z,0.30
2023-01-04T14:36:27.510Z,0.52
2023-01-04T14:38:57.048Z,0.30
2023-01-04T14:41:32.749Z,1.30
2023-01-04T14:44:14.876Z,0.32
2023-01-04T14:46:46.209Z,0.32
2023-01-04T14:49:13.805Z,1.48
2023-01-04T14:51:47.412Z,0.32
2023-01-04T14:54:20.413Z,0.30
2023-01-04T14:56:51.464Z,0.30
2023-01-04T14:59:18.325Z,0.20
2023-01-04T15:01:46.684Z,1.25
2023-01-04T15:04:13.636Z,0.30
2023-01-04T15:06:48.837Z,0.30
2023-01-04T15:09:16.675Z,0.30
2023-01-04T15:11:43.461Z,0.55
2023-01-04T15:14:10.295Z,0.25
2023-01-04T15:16:37.174Z,0.30
2023-01-04T15:19:05.263Z,0.40
2023-01-04T15:24:08.277Z,2.22
2023-01-04T15:26:35.415Z,0.50
2023-01-04T15:29:02.256Z,0.40
2023-01-04T15:31:36.668Z,0.47
2023-01-04T15:34:06.567Z,0.98
2023-01-04T15:36:35.114Z,0.63
2023-01-04T15:39:01.856Z,0.30
2023-01-04T15:41:47.059Z,1.75
2023-01-04T15:44:13.745Z,0.40
2023-01-04T15:46:40.722Z,0.73
2023-01-04T15:49:11.886Z,1.08
2023-01-04T15:51:42.226Z,0.30
2023-01-04T15:54:10.777Z,0.43
2023-01-04T15:56:39.088Z,0.52
2023-01-04T15:59:05.944Z,0.40
2023-01-04T16:01:33.978Z,0.50
2023-01-04T16:04:01.810Z,0.40
2023-01-04T16:06:30.627Z,0.60
2023-01-04T16:08:59.884Z,0.35
2023-01-04T16:11:30.233Z,0.30
2023-01-04T16:13:56.922Z,1.17
2023-01-04T16:16:29.700Z,0.40
2023-01-04T16:18:57.507Z,0.32
2023-01-04T16:21:27.423Z,0.40
2023-01-04T16:24:03.979Z,0.75
2023-01-04T16:26:33.849Z,0.82
2023-01-04T16:29:00.919Z,0.30
2023-01-04T16:31:37.165Z,0.38
2023-01-04T16:34:04.793Z,2.75
2023-01-04T16:36:31.811Z,0.50
2023-01-04T16:39:01.343Z,0.47
2023-01-04T16:41:28.164Z,0.40
2023-01-04T16:43:58.937Z,0.40
2023-01-04T16:46:35.085Z,0.50
2023-01-04T16:49:21.283Z,0.50
2023-01-04T16:51:49.142Z,0.57
2023-01-04T16:54:19.945Z,0.43
2023-01-04T16:56:50.649Z,1.70
2023-01-04T16:59:20.075Z,3.72
2023-01-04T17:01:55.701Z,0.60
2023-01-04T17:04:24.750Z,0.60
2023-01-04T17:06:54.889Z,0.50
2023-01-04T17:09:27.317Z,0.50
2023-01-04T17:12:46.362Z,0.30
2023-01-04T17:14:44.218Z,0.35
2023-01-04T17:17:10.997Z,0.40
2023-01-04T17:19:37.802Z,1.00
2023-01-04T17:22:05.718Z,0.40
2023-01-04T17:24:32.653Z,0.50
2023-01-04T17:26:59.428Z,0.82
2023-01-04T17:29:27.630Z,0.65
2023-01-04T17:31:54.406Z,0.65
2023-01-04T17:34:23.152Z,0.40
2023-01-04T17:36:52.683Z,1.05
2023-01-04T17:39:20.983Z,0.90
2023-01-04T17:41:47.801Z,0.40
2023-01-04T17:44:15.812Z,1.50
2023-01-04T17:46:44.766Z,3.72
2023-01-04T17:49:31.851Z,3.00
2023-01-04T17:51:59.795Z,3.58
2023-01-04T17:54:27.207Z,4.13
2023-01-04T17:56:54.609Z,3.50
2023-01-04T17:59:21.318Z,6.10
2023-01-04T18:01:48.579Z,9.57
2023-01-04T18:04:17.227Z,10.57
2023-01-04T18:06:45.275Z,12.75
2023-01-04T18:09:15.493Z,12.35
2023-01-04T18:11:46.369Z,9.73
2023-01-04T18:14:14.674Z,16.05
2023-01-04T18:16:57.951Z,14.48
2023-01-04T18:19:27.926Z,10.35
2023-01-04T18:21:55.192Z,11.27
2023-01-04T18:24:36.272Z,15.68
2023-01-04T18:27:22.674Z,9.18
2023-01-04T18:29:52.057Z,17.13
2023-01-04T18:32:19.927Z,10.45
2023-01-04T18:34:46.717Z,10.20
2023-01-04T18:37:14.484Z,13.73
2023-01-04T18:39:43.739Z,11.95
2023-01-04T18:42:10.481Z,16.42
2023-01-04T18:44:47.854Z,20.38
2023-01-04T18:47:17.442Z,25.10
2023-01-04T18:49:44.261Z,21.02
2023-01-04T18:52:12.050Z,12.32
2023-01-04T18:54:38.815Z,12.95
2023-01-04T18:57:06.654Z,17.48
2023-01-04T18:59:35.062Z,19.02
2023-01-04T19:02:02.915Z,17.58
2023-01-04T19:04:36.225Z,15.30
2023-01-04T19:07:02.958Z,12.13
2023-01-04T19:09:30.592Z,14.02
2023-01-04T19:11:57.345Z,13.40
2023-01-04T19:14:24.206Z,15.40
2023-01-04T19:16:53.138Z,19.30
2023-01-04T19:19:20.136Z,14.23
2023-01-04T19:21:47.896Z,14.80
2023-01-04T19:24:14.622Z,15.70
2023-01-04T19:26:41.293Z,22.00
2023-01-04T19:29:08.904Z,12.43
2023-01-04T19:31:36.097Z,17.52
2023-01-04T19:34:03.128Z,15.30
2023-01-04T19:36:37.086Z,17.08
2023-01-04T19:39:09.286Z,16.00
2023-01-04T19:41:38.085Z,25.77
2023-01-04T19:44:07.679Z,18.58
2023-01-04T19:46:37.899Z,17.10
2023-01-04T19:49:08.157Z,22.30
2023-01-04T19:51:42.969Z,16.02
2023-01-04T19:54:10.103Z,19.02
2023-01-04T19:56:36.856Z,12.93
2023-01-04T19:59:10.375Z,17.20
2023-01-04T20:01:41.558Z,15.45
2023-01-04T20:04:08.554Z,15.13
2023-01-04T20:06:35.701Z,15.82
2023-01-04T20:09:03.729Z,14.30
2023-01-04T20:11:30.821Z,16.55
2023-01-04T20:13:57.776Z,14.30
2023-01-04T20:16:24.516Z,12.77
2023-01-04T20:18:54.900Z,15.55
2023-01-04T20:21:21.606Z,11.80
2023-01-04T20:23:48.329Z,13.50
2023-01-04T20:26:16.799Z,8.05
2023-01-04T20:28:45.833Z,12.38
2023-01-04T20:31:15.375Z,15.77
2023-01-04T20:33:42.280Z,16.35
2023-01-04T20:36:17.884Z,10.48
2023-01-04T20:38:46.575Z,14.23
2023-01-04T20:41:19.051Z,12.40
2023-01-04T20:43:47.203Z,11.55
2023-01-04T20:46:17.138Z,10.43
2023-01-04T20:48:44.883Z,11.20
2023-01-04T20:51:15.777Z,10.65
2023-01-04T20:53:43.011Z,14.13
2023-01-04T20:56:18.185Z,9.52
2023-01-04T20:58:46.667Z,11.02
2023-01-04T21:01:14.391Z,8.68
2023-01-04T21:03:41.646Z,5.40
2023-01-04T21:06:12.366Z,12.35
2023-01-04T21:08:40.638Z,8.85
2023-01-04T21:11:08.635Z,6.57
2023-01-04T21:13:35.429Z,12.48
2023-01-04T21:16:02.296Z,5.90
2023-01-04T21:18:29.052Z,6.03
2023-01-04T21:20:56.174Z,4.07
2023-01-04T21:23:26.211Z,4.60
2023-01-04T21:25:53.840Z,5.50
2023-01-04T21:28:22.253Z,3.92
2023-01-04T21:30:50.107Z,4.65
2023-01-04T21:33:18.809Z,3.75
2023-01-04T21:35:45.742Z,7.38
2023-01-04T21:38:12.570Z,3.28
2023-01-04T21:40:40.728Z,2.83
2023-01-04T21:43:08.653Z,3.67
2023-01-04T21:45:39.821Z,4.80
2023-01-04T21:48:06.956Z,6.45
2023-01-04T21:50:34.151Z,3.85
2023-01-04T21:53:02.213Z,5.07
2023-01-04T21:55:34.174Z,6.00
2023-01-04T21:58:04.360Z,3.67
2023-01-04T22:00:31.094Z,5.30
2023-01-04T22:03:00.415Z,6.63
2023-01-04T22:05:28.740Z,5.95
2023-01-04T22:07:55.830Z,4.30
2023-01-04T22:10:22.726Z,5.50
2023-01-04T22:12:50.414Z,6.07
2023-01-04T22:15:17.343Z,6.95
2023-01-04T22:17:46.271Z,3.83
2023-01-04T22:20:13.020Z,7.82
2023-01-04T22:22:39.699Z,5.68
2023-01-04T22:25:07.739Z,5.68
2023-01-04T22:27:34.650Z,5.72
2023-01-04T22:30:04.199Z,3.17
2023-01-04T22:32:30.948Z,6.00
2023-01-04T22:34:57.687Z,8.07
2023-01-04T22:37:24.522Z,9.07
2023-01-04T22:39:51.287Z,7.10
2023-01-04T22:42:17.957Z,9.40
2023-01-04T22:44:44.654Z,9.25
2023-01-04T22:47:11.794Z,8.98
2023-01-04T22:49:38.555Z,12.88
2023-01-04T22:52:05.296Z,8.32
2023-01-04T22:54:33.105Z,10.25
2023-01-04T22:57:00.355Z,4.88
2023-01-04T22:59:27.180Z,9.55
2023-01-04T23:01:54.136Z,13.68
2023-01-04T23:04:21.332Z,11.70
2023-01-04T23:06:48.148Z,18.08
2023-01-04T23:09:17.244Z,10.85
2023-01-04T23:11:44.309Z,14.38
2023-01-04T23:14:16.271Z,12.95
2023-01-04T23:16:44.643Z,15.45
2023-01-04T23:19:13.263Z,13.43
2023-01-04T23:21:40.750Z,15.32
2023-01-04T23:24:07.899Z,12.40
2023-01-04T23:26:36.929Z,13.82
2023-01-04T23:29:04.001Z,14.75
2023-01-04T23:31:32.285Z,14.98
2023-01-04T23:34:01.587Z,14.82
2023-01-04T23:36:31.165Z,11.82
2023-01-04T23:39:00.804Z,15.32
2023-01-04T23:41:46.865Z,13.05
2023-01-04T23:44:25.014Z,14.63
2023-01-04T23:47:00.497Z,12.90
2023-01-04T23:49:30.376Z,13.40
2023-01-04T23:51:57.382Z,16.58
2023-01-04T23:54:24.445Z,15.20
2023-01-04T23:56:51.480Z,15.70
2023-01-04T23:59:18.533Z,18.05
