createdAt,value
2018-08-11T00:00:47.254Z,99132.00
2018-08-11T00:03:15.398Z,99127.70
2018-08-11T00:05:43.675Z,99124.98
2018-08-11T00:08:11.811Z,99128.38
2018-08-11T00:10:40.064Z,99122.55
2018-08-11T00:13:09.295Z,99125.03
2018-08-11T00:15:37.638Z,99125.98
2018-08-11T00:18:06.529Z,99129.63
2018-08-11T00:20:34.663Z,99129.57
2018-08-11T00:23:02.850Z,99125.77
2018-08-11T00:25:31.059Z,99129.20
2018-08-11T00:27:59.185Z,99128.43
2018-08-11T00:30:27.334Z,99128.00
2018-08-11T00:32:55.626Z,99129.35
2018-08-11T00:35:23.805Z,99128.78
2018-08-11T00:37:52.420Z,99132.23
2018-08-11T00:40:20.987Z,99135.73
2018-08-11T00:42:50.243Z,99133.27
2018-08-11T00:45:18.910Z,99134.59
2018-08-11T00:47:47.186Z,99136.26
2018-08-11T00:50:24.876Z,99139.98
2018-08-11T00:52:53.408Z,99138.05
2018-08-11T00:55:21.699Z,99148.13
2018-08-11T00:57:49.998Z,99152.12
2018-08-11T01:00:19.159Z,99140.36
2018-08-11T01:02:47.650Z,99142.05
2018-08-11T01:05:18.001Z,99142.23
2018-08-11T01:07:46.572Z,99142.31
2018-08-11T01:10:15.474Z,99143.38
2018-08-11T01:12:44.431Z,99143.30
2018-08-11T01:15:17.795Z,99144.41
2018-08-11T01:17:46.710Z,99150.22
2018-08-11T01:20:15.496Z,99149.66
2018-08-11T01:22:44.504Z,99150.66
2018-08-11T01:25:13.394Z,99149.59
2018-08-11T01:27:41.745Z,99149.81
2018-08-11T01:30:14.053Z,99151.77
2018-08-11T01:32:42.216Z,99142.19
2018-08-11T01:35:11.081Z,99147.27
2018-08-11T01:37:40.093Z,99146.42
2018-08-11T01:40:10.391Z,99141.91
2018-08-11T01:42:38.983Z,99143.19
2018-08-11T01:45:08.320Z,99144.00
2018-08-11T01:47:36.804Z,99140.50
2018-08-11T01:50:05.559Z,99142.38
2018-08-11T01:52:34.062Z,99146.39
2018-08-11T01:55:02.336Z,99146.25
2018-08-11T01:57:30.544Z,99148.13
2018-08-11T01:59:58.847Z,99147.86
2018-08-11T02:02:27.123Z,99145.47
2018-08-11T02:04:55.384Z,99140.44
2018-08-11T02:07:23.655Z,99143.64
2018-08-11T02:09:51.948Z,99143.10
2018-08-11T02:12:20.387Z,99145.41
2018-08-11T02:14:48.493Z,99147.83
2018-08-11T02:17:16.795Z,99155.48
2018-08-11T02:19:44.987Z,99157.39
2018-08-11T02:22:13.185Z,99153.13
2018-08-11T02:24:41.474Z,99150.38
2018-08-11T02:27:09.786Z,99150.94
2018-08-11T02:29:38.007Z,99149.80
2018-08-11T02:32:06.503Z,99158.08
2018-08-11T02:34:36.141Z,99153.70
2018-08-11T02:37:04.647Z,99154.45
2018-08-11T02:39:32.787Z,99152.37
2018-08-11T02:42:01.249Z,99141.91
2018-08-11T02:44:29.399Z,99145.72
2018-08-11T02:46:57.752Z,99150.91
2018-08-11T02:49:26.102Z,99152.19
2018-08-11T02:51:54.435Z,99154.30
2018-08-11T02:54:22.624Z,99152.94
2018-08-11T02:56:50.754Z,99157.20
2018-08-11T02:59:24.660Z,99154.91
2018-08-11T03:01:53.804Z,99153.18
2018-08-11T03:04:22.391Z,99156.32
2018-08-11T03:06:50.952Z,99156.32
2018-08-11T03:09:19.837Z,99157.38
2018-08-11T03:11:48.077Z,99153.12
2018-08-11T03:14:16.463Z,99161.84
2018-08-11T03:16:45.195Z,99162.60
2018-08-11T03:19:13.552Z,99166.59
2018-08-11T03:21:41.909Z,99165.67
2018-08-11T03:24:10.415Z,99164.25
2018-08-11T03:26:38.900Z,99170.34
2018-08-11T03:29:07.257Z,99166.05
2018-08-11T03:31:35.835Z,99171.95
2018-08-11T03:34:04.053Z,99163.70
2018-08-11T03:36:32.362Z,99164.21
2018-08-11T03:39:00.661Z,99170.18
2018-08-11T03:41:29.031Z,99170.37
2018-08-11T03:43:57.264Z,99173.99
2018-08-11T03:46:25.464Z,99169.42
2018-08-11T03:48:53.798Z,99179.13
2018-08-11T03:51:22.123Z,99172.65
2018-08-11T03:53:50.275Z,99180.27
2018-08-11T03:56:18.521Z,99181.12
2018-08-11T03:58:46.759Z,99175.27
2018-08-11T04:01:14.976Z,99186.14
2018-08-11T04:03:43.831Z,99184.42
2018-08-11T04:06:12.511Z,99184.69
2018-08-11T04:08:41.188Z,99186.84
2018-08-11T04:11:09.294Z,99191.85
2018-08-11T04:13:37.688Z,99197.12
2018-08-11T04:16:06.334Z,99193.49
2018-08-11T04:18:34.736Z,99196.82
2018-08-11T04:21:03.010Z,99194.59
2018-08-11T04:23:32.059Z,99203.83
2018-08-11T04:26:00.532Z,99204.06
2018-08-11T04:28:29.010Z,99208.27
2018-08-11T04:30:57.170Z,99206.02
2018-08-11T04:33:25.567Z,99204.48
2018-08-11T04:35:54.141Z,99207.41
2018-08-11T04:38:22.285Z,99210.97
2018-08-11T04:40:50.803Z,99206.80
2018-08-11T04:43:19.130Z,99209.58
2018-08-11T04:45:47.233Z,99208.97
2018-08-11T04:48:15.954Z,99209.55
2018-08-11T04:50:44.239Z,99217.98
2018-08-11T04:53:12.784Z,99218.92
2018-08-11T04:55:41.018Z,99218.54
2018-08-11T04:58:09.427Z,99227.68
2018-08-11T05:00:37.632Z,99228.42
2018-08-11T05:03:06.066Z,99232.13
2018-08-11T05:05:34.250Z,99229.56
2018-08-11T05:08:02.370Z,99230.27
2018-08-11T05:10:30.607Z,99235.41
2018-08-11T05:12:59.571Z,99236.08
2018-08-11T05:15:27.671Z,99237.41
2018-08-11T05:17:56.146Z,99236.36
2018-08-11T05:20:25.536Z,99245.38
2018-08-11T05:22:53.923Z,99245.38
2018-08-11T05:25:22.172Z,99243.91
2018-08-11T05:27:50.662Z,99243.78
2018-08-11T05:30:19.051Z,99249.95
2018-08-11T05:32:47.292Z,99247.48
2018-08-11T05:35:15.653Z,99253.16
2018-08-11T05:37:43.956Z,99251.66
2018-08-11T05:40:12.320Z,99255.45
2018-08-11T05:42:40.531Z,99247.51
2018-08-11T05:45:10.033Z,99255.25
2018-08-11T05:47:38.244Z,99256.86
2018-08-11T05:50:06.413Z,99255.36
2018-08-11T05:52:34.728Z,99261.02
2018-08-11T05:55:03.159Z,99261.33
2018-08-11T05:57:31.477Z,99261.98
2018-08-11T05:59:59.692Z,99266.38
2018-08-11T06:02:28.250Z,99267.78
2018-08-11T06:04:56.585Z,99264.38
2018-08-11T06:07:25.942Z,99262.05
2018-08-11T06:09:54.866Z,99263.48
2018-08-11T06:12:23.222Z,99269.96
2018-08-11T06:14:51.722Z,99268.48
2018-08-11T06:17:19.888Z,99269.61
2018-08-11T06:19:48.454Z,99264.56
2018-08-11T06:22:16.819Z,99270.46
2018-08-11T06:24:44.927Z,99271.58
2018-08-11T06:27:13.567Z,99275.37
2018-08-11T06:29:42.106Z,99272.52
2018-08-11T06:32:10.688Z,99275.55
2018-08-11T06:34:38.789Z,99274.73
2018-08-11T06:37:07.416Z,99277.64
2018-08-11T06:39:35.939Z,99268.38
2018-08-11T06:42:04.248Z,99272.22
2018-08-11T06:44:32.441Z,99270.95
2018-08-11T06:47:00.674Z,99277.45
2018-08-11T06:49:29.048Z,99273.27
2018-08-11T06:51:57.508Z,99272.53
2018-08-11T06:54:25.774Z,99272.32
2018-08-11T06:56:54.082Z,99273.44
2018-08-11T06:59:22.540Z,99278.52
2018-08-11T07:01:50.679Z,99271.91
2018-08-11T07:04:18.795Z,99276.70
2018-08-11T07:06:47.132Z,99274.83
2018-08-11T07:09:15.317Z,99274.25
2018-08-11T07:11:43.494Z,99275.09
2018-08-11T07:14:11.915Z,99279.36
2018-08-11T07:16:40.341Z,99274.61
2018-08-11T07:19:08.756Z,99278.84
2018-08-11T07:21:37.066Z,99282.52
2018-08-11T07:24:05.311Z,99271.02
2018-08-11T07:26:33.520Z,99267.38
2018-08-11T07:29:04.387Z,99277.03
2018-08-11T07:31:32.851Z,99273.30
2018-08-11T07:34:01.265Z,99271.23
2018-08-11T07:36:29.992Z,99276.34
2018-08-11T07:38:58.222Z,99275.84
2018-08-11T07:41:26.444Z,99275.33
2018-08-11T07:43:54.592Z,99274.02
2018-08-11T07:46:23.032Z,99274.91
2018-08-11T07:48:51.830Z,99271.26
2018-08-11T07:54:15.905Z,99272.89
2018-08-11T07:56:44.026Z,99272.81
2018-08-11T07:59:12.644Z,99267.22
2018-08-11T08:01:40.916Z,99275.48
2018-08-11T08:04:09.159Z,99271.75
2018-08-11T08:06:37.276Z,99276.05
2018-08-11T08:09:08.440Z,99267.26
2018-08-11T08:11:36.578Z,99262.77
2018-08-11T08:14:05.166Z,99257.75
2018-08-11T08:16:33.445Z,99263.95
2018-08-11T08:19:01.649Z,99261.03
2018-08-11T08:21:29.758Z,99255.45
2018-08-11T08:23:57.858Z,99251.45
2018-08-11T08:26:26.260Z,99258.16
2018-08-11T08:28:54.324Z,99258.72
2018-08-11T08:31:22.888Z,99254.51
2018-08-11T08:33:51.119Z,99241.19
2018-08-11T08:36:19.815Z,99254.27
2018-08-11T08:38:47.958Z,99247.88
2018-08-11T08:41:16.571Z,99253.03
2018-08-11T08:43:44.720Z,99259.73
2018-08-11T08:46:12.894Z,99254.45
2018-08-11T08:48:41.120Z,99244.86
2018-08-11T08:51:09.689Z,99249.95
2018-08-11T08:53:38.039Z,99246.79
2018-08-11T08:56:06.664Z,99245.16
2018-08-11T08:58:34.951Z,99245.98
2018-08-11T09:01:03.065Z,99244.91
2018-08-11T09:03:31.754Z,99243.28
2018-08-11T09:06:00.033Z,99244.89
2018-08-11T09:08:28.262Z,99246.28
2018-08-11T09:10:56.740Z,99243.38
2018-08-11T09:13:47.287Z,99242.08
2018-08-11T09:16:15.458Z,99241.31
2018-08-11T09:18:43.892Z,99245.59
2018-08-11T09:21:12.116Z,99245.34
2018-08-11T09:23:40.448Z,99250.41
2018-08-11T09:26:08.664Z,99240.25
2018-08-11T09:28:37.058Z,99248.32
2018-08-11T09:31:05.637Z,99241.97
2018-08-11T09:33:34.302Z,99244.14
2018-08-11T09:36:02.535Z,99243.59
2018-08-11T09:38:31.135Z,99245.48
2018-08-11T09:40:59.409Z,99240.39
2018-08-11T09:43:27.929Z,99243.06
2018-08-11T09:45:56.344Z,99229.77
2018-08-11T09:48:24.527Z,99246.06
2018-08-11T09:50:53.329Z,99241.00
2018-08-11T09:53:21.842Z,99232.80
2018-08-11T09:55:50.187Z,99237.90
2018-08-11T09:58:18.653Z,99232.06
2018-08-11T10:00:49.251Z,99230.48
2018-08-11T10:03:17.723Z,99230.75
2018-08-11T10:05:46.022Z,99227.30
2018-08-11T10:08:14.195Z,99219.29
2018-08-11T10:10:43.475Z,99223.61
2018-08-11T10:13:11.888Z,99225.75
2018-08-11T10:15:40.060Z,99227.30
2018-08-11T10:18:08.591Z,99229.20
2018-08-11T10:20:36.867Z,99227.36
2018-08-11T10:23:05.542Z,99217.49
2018-08-11T10:25:33.670Z,99221.20
2018-08-11T10:28:01.993Z,99222.84
2018-08-11T10:30:30.444Z,99220.98
2018-08-11T10:32:58.875Z,99218.58
2018-08-11T10:35:27.669Z,99216.98
2018-08-11T10:37:55.918Z,99217.81
2018-08-11T10:40:24.136Z,99212.73
2018-08-11T10:42:52.449Z,99215.41
2018-08-11T10:45:21.920Z,99216.48
2018-08-11T10:47:50.467Z,99210.38
2018-08-11T10:50:18.995Z,99221.36
2018-08-11T10:52:47.345Z,99212.83
2018-08-11T10:55:52.765Z,99210.72
2018-08-11T10:58:22.048Z,99208.05
2018-08-11T11:01:26.811Z,99209.16
2018-08-11T11:03:55.318Z,99214.29
2018-08-11T11:06:23.675Z,99207.90
2018-08-11T11:11:10.807Z,99199.65
2018-08-11T11:13:59.929Z,99199.94
2018-08-11T11:16:28.199Z,99194.33
2018-08-11T11:18:56.537Z,99184.73
2018-08-11T11:21:24.902Z,99188.21
2018-08-11T11:23:53.335Z,99184.48
2018-08-11T11:26:21.589Z,99182.06
2018-08-11T11:28:49.784Z,99182.08
2018-08-11T11:31:18.225Z,99182.89
2018-08-11T11:34:16.971Z,99172.23
2018-08-11T11:36:45.153Z,99175.16
2018-08-11T11:39:13.272Z,99171.96
2018-08-11T11:41:41.536Z,99167.15
2018-08-11T11:44:09.687Z,99167.66
2018-08-11T11:46:37.796Z,99165.00
2018-08-11T11:49:06.123Z,99161.27
2018-08-11T11:51:34.359Z,99159.09
2018-08-11T11:54:02.824Z,99167.66
2018-08-11T12:02:09.446Z,99162.30
2018-08-11T12:04:37.571Z,99161.50
2018-08-11T12:07:06.160Z,99156.95
2018-08-11T12:09:34.304Z,99159.36
2018-08-11T12:12:02.427Z,99161.23
2018-08-11T12:14:30.608Z,99155.63
2018-08-11T12:16:58.810Z,99147.04
2018-08-11T12:19:27.077Z,99151.05
2018-08-11T12:21:55.235Z,99157.47
2018-08-11T12:24:23.322Z,99148.13
2018-08-11T12:26:51.470Z,99151.84
2018-08-11T12:29:19.673Z,99145.97
2018-08-11T12:31:47.840Z,99145.97
2018-08-11T12:34:15.958Z,99137.66
2018-08-11T12:36:44.299Z,99139.25
2018-08-11T12:39:12.490Z,99128.00
2018-08-11T12:41:41.306Z,99136.84
2018-08-11T12:44:09.859Z,99123.97
2018-08-11T12:46:37.955Z,99129.31
2018-08-11T12:49:06.126Z,99122.08
2018-08-11T12:51:34.228Z,99118.34
2018-08-11T12:54:02.365Z,99113.23
2018-08-11T12:56:30.550Z,99110.03
2018-08-11T12:58:58.968Z,99111.88
2018-08-11T13:01:27.198Z,99118.05
2018-08-11T13:03:55.335Z,99114.55
2018-08-11T13:06:23.816Z,99101.43
2018-08-11T13:08:52.098Z,99107.63
2018-08-11T13:11:20.261Z,99104.11
2018-08-11T13:13:48.374Z,99103.86
2018-08-11T13:16:16.522Z,99099.55
2018-08-11T13:18:44.894Z,99106.50
2018-08-11T13:21:13.039Z,99101.60
2018-08-11T13:23:41.506Z,99098.66
2018-08-11T13:26:10.013Z,99094.64
2018-08-11T13:28:38.150Z,99091.96
2018-08-11T13:31:06.791Z,99089.52
2018-08-11T13:33:35.077Z,99083.88
2018-08-11T13:36:03.208Z,99091.10
2018-08-11T13:38:31.481Z,99088.14
2018-08-11T13:40:59.634Z,99081.19
2018-08-11T13:43:28.108Z,99081.94
2018-08-11T13:45:56.384Z,99076.27
2018-08-11T13:48:24.560Z,99073.57
2018-08-11T13:50:52.758Z,99071.67
2018-08-11T13:53:26.675Z,99079.98
2018-08-11T13:55:54.951Z,99074.35
2018-08-11T13:58:23.327Z,99073.01
2018-08-11T14:00:52.191Z,99071.95
2018-08-11T14:03:20.485Z,99074.61
2018-08-11T14:05:48.622Z,99077.27
2018-08-11T14:08:17.128Z,99071.08
2018-08-11T14:10:45.497Z,99074.02
2018-08-11T14:13:13.800Z,99073.45
2018-08-11T14:15:42.931Z,99071.30
2018-08-11T14:18:11.036Z,99073.18
2018-08-11T14:20:39.332Z,99078.02
2018-08-11T14:23:07.481Z,99073.16
2018-08-11T14:25:35.665Z,99064.27
2018-08-11T14:28:03.899Z,99069.38
2018-08-11T14:30:32.032Z,99072.85
2018-08-11T14:33:00.260Z,99068.31
2018-08-11T14:35:28.501Z,99077.88
2018-08-11T14:37:56.612Z,99073.02
2018-08-11T14:40:24.831Z,99071.09
2018-08-11T14:42:52.916Z,99071.04
2018-08-11T14:45:21.838Z,99066.42
2018-08-11T14:47:50.059Z,99064.80
2018-08-11T14:50:18.135Z,99061.05
2018-08-11T14:52:46.401Z,99068.89
2018-08-11T14:55:14.698Z,99058.93
2018-08-11T14:57:42.900Z,99058.52
2018-08-11T15:00:13.006Z,99053.23
2018-08-11T15:02:41.554Z,99055.81
2018-08-11T15:05:10.332Z,99051.50
2018-08-11T15:07:38.560Z,99051.21
2018-08-11T15:10:07.530Z,99047.58
2018-08-11T15:12:36.588Z,99050.30
2018-08-11T15:15:05.782Z,99044.47
2018-08-11T15:17:34.256Z,99041.25
2018-08-11T15:20:02.353Z,99041.78
2018-08-11T15:22:30.601Z,99036.69
2018-08-11T15:24:58.675Z,99035.31
2018-08-11T15:27:27.172Z,99030.23
2018-08-11T15:29:55.344Z,99033.23
2018-08-11T15:32:23.470Z,99035.20
2018-08-11T15:34:51.674Z,99038.17
2018-08-11T15:37:19.786Z,99034.45
2018-08-11T15:39:47.891Z,99034.17
2018-08-11T15:42:16.087Z,99033.64
2018-08-11T15:44:44.230Z,99039.08
2018-08-11T15:47:12.502Z,99032.39
2018-08-11T15:49:40.931Z,99029.18
2018-08-11T15:52:09.086Z,99024.63
2018-08-11T15:54:37.435Z,99018.75
2018-08-11T15:57:05.552Z,99020.59
2018-08-11T15:59:33.726Z,99008.52
2018-08-11T16:02:01.959Z,99005.27
2018-08-11T16:04:30.123Z,99016.23
2018-08-11T16:06:58.272Z,99019.44
2018-08-11T16:09:26.424Z,99013.55
2018-08-11T16:11:54.821Z,99010.39
2018-08-11T16:14:22.934Z,99009.58
2018-08-11T16:16:51.184Z,99005.73
2018-08-11T16:19:19.469Z,99010.29
2018-08-11T16:21:47.578Z,99011.03
2018-08-11T16:24:15.890Z,99008.39
2018-08-11T16:26:43.999Z,98999.83
2018-08-11T16:29:12.182Z,99007.08
2018-08-11T16:31:40.271Z,98999.90
2018-08-11T16:34:08.393Z,99007.39
2018-08-11T16:36:36.809Z,99006.52
2018-08-11T16:39:08.850Z,99000.05
2018-08-11T16:41:38.093Z,99005.95
2018-08-11T16:44:06.229Z,98998.06
2018-08-11T16:46:34.557Z,98999.94
2018-08-11T16:49:02.818Z,99001.53
2018-08-11T16:51:31.062Z,99000.97
2018-08-11T16:54:00.042Z,99004.50
2018-08-11T16:56:28.502Z,99004.00
2018-08-11T16:58:56.714Z,99009.20
2018-08-11T17:01:25.032Z,99008.23
2018-08-11T17:03:53.239Z,99012.52
2018-08-11T17:06:21.380Z,99015.20
2018-08-11T17:08:49.610Z,99017.35
2018-08-11T17:11:17.793Z,99021.41
2018-08-11T17:13:45.929Z,99022.50
2018-08-11T17:16:14.074Z,99018.53
2018-08-11T17:18:42.207Z,99018.56
2018-08-11T17:21:10.331Z,99013.81
2018-08-11T17:23:38.438Z,99015.47
2018-08-11T17:26:06.648Z,99016.02
2018-08-11T17:28:34.916Z,99014.12
2018-08-11T17:31:03.420Z,99019.91
2018-08-11T17:33:32.037Z,99012.70
2018-08-11T17:36:00.297Z,99007.08
2018-08-11T17:38:28.713Z,99014.52
2018-08-11T17:40:56.830Z,99021.38
2018-08-11T17:43:25.079Z,99030.46
2018-08-11T17:45:53.261Z,99019.97
2018-08-11T17:48:21.438Z,99018.59
2018-08-11T17:50:49.712Z,99024.22
2018-08-11T17:53:18.887Z,99022.55
2018-08-11T17:55:47.456Z,99027.64
2018-08-11T17:58:15.666Z,99022.27
2018-08-11T18:00:44.095Z,99029.48
2018-08-11T18:03:12.183Z,99025.98
2018-08-11T18:05:40.439Z,99023.86
2018-08-11T18:08:08.655Z,99019.38
2018-08-11T18:10:36.821Z,99022.62
2018-08-11T18:13:05.278Z,99025.27
2018-08-11T18:15:33.607Z,99021.77
2018-08-11T18:18:01.728Z,99021.53
2018-08-11T18:20:30.283Z,99023.19
2018-08-11T18:22:58.407Z,99021.59
2018-08-11T18:25:26.609Z,99021.75
2018-08-11T18:27:54.947Z,99026.98
2018-08-11T18:30:23.311Z,99021.70
2018-08-11T18:32:52.931Z,99019.29
2018-08-11T18:35:21.045Z,99018.56
2018-08-11T18:37:49.258Z,99022.33
2018-08-11T18:40:17.478Z,99026.92
2018-08-11T18:42:45.587Z,99032.87
2018-08-11T18:45:13.838Z,99032.94
2018-08-11T18:47:42.000Z,99029.75
2018-08-11T18:50:10.168Z,99030.87
2018-08-11T18:52:38.435Z,99038.69
2018-08-11T18:55:08.111Z,99032.59
2018-08-11T18:57:36.466Z,99037.70
2018-08-11T19:00:09.739Z,99041.42
2018-08-11T19:02:38.682Z,99039.56
2018-08-11T19:05:06.960Z,99040.91
2018-08-11T19:07:35.089Z,99037.42
2018-08-11T19:10:03.238Z,99045.50
2018-08-11T19:12:31.586Z,99050.06
2018-08-11T19:14:59.687Z,99049.80
2018-08-11T19:17:27.903Z,99049.30
2018-08-11T19:19:56.075Z,99046.13
2018-08-11T19:22:24.131Z,99053.36
2018-08-11T19:24:52.315Z,99053.89
2018-08-11T19:27:20.415Z,99048.80
2018-08-11T19:29:48.535Z,99053.09
2018-08-11T19:32:16.836Z,99055.26
2018-08-11T19:34:44.935Z,99057.37
2018-08-11T19:37:13.255Z,99056.30
2018-08-11T19:39:41.419Z,99060.06
2018-08-11T19:42:09.532Z,99063.80
2018-08-11T19:44:37.817Z,99062.45
2018-08-11T19:47:06.380Z,99062.98
2018-08-11T19:49:34.587Z,99065.39
2018-08-11T19:52:02.735Z,99060.30
2018-08-11T19:54:30.849Z,99064.84
2018-08-11T19:56:59.280Z,99065.11
2018-08-11T19:59:27.450Z,99066.14
2018-08-11T20:01:55.758Z,99062.10
2018-08-11T20:04:23.955Z,99062.38
2018-08-11T20:06:52.123Z,99075.44
2018-08-11T20:09:20.281Z,99064.46
2018-08-11T20:11:48.379Z,99067.36
2018-08-11T20:14:17.006Z,99072.67
2018-08-11T20:16:45.267Z,99068.14
2018-08-11T20:19:13.499Z,99074.27
2018-08-11T20:21:41.598Z,99074.82
2018-08-11T20:24:09.702Z,99079.87
2018-08-11T20:26:37.943Z,99077.97
2018-08-11T20:29:06.136Z,99074.17
2018-08-11T20:31:34.234Z,99074.44
2018-08-11T20:34:02.331Z,99066.17
2018-08-11T20:36:30.459Z,99071.81
2018-08-11T20:38:58.912Z,99073.84
2018-08-11T20:41:27.015Z,99076.52
2018-08-11T20:43:55.186Z,99074.35
2018-08-11T20:46:23.348Z,99074.30
2018-08-11T20:48:51.517Z,99073.99
2018-08-11T20:51:19.678Z,99077.99
2018-08-11T20:53:47.851Z,99076.09
2018-08-11T20:56:16.059Z,99084.34
2018-08-11T20:58:44.206Z,99082.69
2018-08-11T21:01:12.461Z,99090.12
2018-08-11T21:03:40.717Z,99086.30
2018-08-11T21:06:08.883Z,99084.39
2018-08-11T21:08:37.009Z,99086.95
2018-08-11T21:11:05.439Z,99084.47
2018-08-11T21:13:33.579Z,99088.68
2018-08-11T21:16:02.229Z,99089.44
2018-08-11T21:18:30.333Z,99087.20
2018-08-11T21:20:58.815Z,99090.36
2018-08-11T21:23:27.364Z,99091.09
2018-08-11T21:25:55.778Z,99089.16
2018-08-11T21:28:23.939Z,99089.66
2018-08-11T21:30:52.133Z,99090.16
2018-08-11T21:33:20.396Z,99085.33
2018-08-11T21:35:48.538Z,99090.88
2018-08-11T21:38:17.136Z,99093.27
2018-08-11T21:40:45.310Z,99095.34
2018-08-11T21:43:13.420Z,99090.75
2018-08-11T21:45:44.255Z,99084.79
2018-08-11T21:48:12.358Z,99087.95
2018-08-11T21:50:40.663Z,99094.02
2018-08-11T21:53:08.836Z,99089.41
2018-08-11T21:55:36.983Z,99091.23
2018-08-11T21:58:05.800Z,99058.30
2018-08-11T22:00:35.232Z,99080.50
2018-08-11T22:03:03.707Z,99079.10
2018-08-11T22:05:31.840Z,99084.38
2018-08-11T22:08:01.207Z,99079.97
2018-08-11T22:10:29.563Z,99079.02
2018-08-11T22:12:57.828Z,99071.26
2018-08-11T22:15:25.954Z,99071.50
2018-08-11T22:17:54.139Z,99068.00
2018-08-11T22:20:22.415Z,99068.74
2018-08-11T22:22:50.532Z,99075.97
2018-08-11T22:25:18.929Z,99064.36
2018-08-11T22:27:47.171Z,99071.90
2018-08-11T22:30:15.277Z,99073.80
2018-08-11T22:32:43.496Z,99068.89
2018-08-11T22:35:12.495Z,99076.34
2018-08-11T22:37:40.671Z,99070.15
2018-08-11T22:40:09.003Z,99064.50
2018-08-11T22:42:38.054Z,99069.42
2018-08-11T22:45:08.663Z,99070.80
2018-08-11T22:47:37.014Z,99070.53
2018-08-11T22:50:07.071Z,99068.98
2018-08-11T22:52:35.206Z,99065.45
2018-08-11T22:55:03.507Z,99061.59
2018-08-11T22:57:31.631Z,99064.61
2018-08-11T23:00:00.077Z,99059.02
2018-08-11T23:02:28.294Z,99061.10
2018-08-11T23:04:56.435Z,99056.91
2018-08-11T23:07:24.540Z,99052.64
2018-08-11T23:09:52.662Z,99050.73
2018-08-11T23:12:20.750Z,99055.06
2018-08-11T23:14:48.927Z,99046.75
2018-08-11T23:17:17.023Z,99047.56
2018-08-11T23:19:45.285Z,99041.37
2018-08-11T23:22:13.648Z,99043.45
2018-08-11T23:24:41.858Z,99039.28
2018-08-11T23:27:10.000Z,99035.77
2018-08-11T23:29:38.127Z,99034.10
2018-08-11T23:32:06.370Z,99039.05
2018-08-11T23:34:34.506Z,99034.00
2018-08-11T23:37:02.766Z,99034.95
2018-08-11T23:39:30.897Z,99035.43
2018-08-11T23:41:59.079Z,99026.84
2018-08-11T23:44:27.202Z,99025.48
2018-08-11T23:46:55.358Z,99020.48
2018-08-11T23:49:23.787Z,99020.20
2018-08-11T23:51:51.898Z,99017.00
2018-08-11T23:54:20.147Z,99021.30
2018-08-11T23:56:48.239Z,99011.69
2018-08-11T23:59:16.404Z,99023.85
