createdAt,value
2023-04-18T00:12:48.203Z,7.4
2023-04-18T00:42:55.319Z,7
2023-04-18T01:03:00.517Z,6.8
2023-04-18T01:13:02.200Z,6.7
2023-04-18T01:23:04.753Z,6.6
2023-04-18T01:33:07.371Z,6.6
2023-04-18T01:43:09.845Z,6.7
2023-04-18T01:53:12.175Z,6.7
2023-04-18T02:13:15.724Z,6.6
2023-04-18T02:23:18.538Z,6.4
2023-04-18T02:33:20.309Z,6.3
2023-04-18T02:43:22.823Z,6.3
2023-04-18T02:53:24.773Z,6.2
2023-04-18T03:03:26.938Z,6.2
2023-04-18T03:23:31.901Z,6.4
2023-04-18T03:33:34.111Z,6.4
2023-04-18T03:43:35.970Z,6.5
2023-04-18T03:53:38.065Z,6.5
2023-04-18T04:03:40.407Z,6.6
2023-04-18T04:13:42.398Z,6.6
2023-04-18T04:23:44.327Z,6.6
2023-04-18T04:33:46.329Z,6.6
2023-04-18T04:43:48.838Z,6.7
2023-04-18T04:53:50.969Z,6.6
2023-04-18T04:56:45.486Z,6.6
2023-04-18T05:04:03.238Z,6.7
2023-04-18T05:14:05.408Z,6.7
2023-04-18T05:24:07.671Z,6.7
2023-04-18T05:34:10.218Z,6.7
2023-04-18T05:54:14.369Z,7
2023-04-18T06:14:18.379Z,6.7
2023-04-18T06:24:20.372Z,6.7
2023-04-18T06:34:22.657Z,6.8
2023-04-18T08:04:42.699Z,7.4
2023-04-18T08:34:49.101Z,7.9
2023-04-18T09:35:04.177Z,8.3
2023-04-18T09:45:04.701Z,8.3
2023-04-18T10:05:09.014Z,8.9
2023-04-18T10:25:13.321Z,9.1
2023-04-18T10:45:18.059Z,9.3
2023-04-18T10:55:20.535Z,9.7
2023-04-18T11:05:22.594Z,9.6
2023-04-18T11:15:24.550Z,10
2023-04-18T11:25:27.096Z,10
2023-04-18T11:35:29.255Z,9.9
2023-04-18T12:05:36.299Z,10.4
2023-04-18T12:15:37.874Z,10.8
2023-04-18T12:25:40.283Z,10.8
2023-04-18T12:35:42.924Z,10.8
2023-04-18T12:45:45.561Z,10.9
2023-04-18T12:55:47.670Z,11
2023-04-18T13:05:49.814Z,11.3
2023-04-18T13:15:51.767Z,11.5
2023-04-18T13:25:54.350Z,11.8
2023-04-18T13:35:56.398Z,12.5
2023-04-18T13:45:58.715Z,12.7
2023-04-18T13:56:00.466Z,12.9
2023-04-18T14:06:02.071Z,13.4
2023-04-18T14:16:04.956Z,13.1
2023-04-18T14:26:07.199Z,13.2
2023-04-18T14:46:11.778Z,12.9
2023-04-18T14:56:13.776Z,13.5
2023-04-18T15:06:16.307Z,13.1
2023-04-18T15:16:18.639Z,12.8
2023-04-18T15:26:21.117Z,12.7
2023-04-18T15:36:23.730Z,13.4
2023-04-18T15:46:25.763Z,13.6
2023-04-18T19:17:14.216Z,10.3
2023-04-18T19:27:16.040Z,10.2
2023-04-18T19:37:18.683Z,10.1
2023-04-18T19:47:20.891Z,10
2023-04-18T19:57:22.659Z,9.8
2023-04-18T20:07:26.324Z,9.7
2023-04-18T20:27:29.196Z,9.7
2023-04-18T20:37:31.471Z,9.5
2023-04-18T20:47:33.516Z,9.5
2023-04-18T20:57:36.017Z,9.4
2023-04-18T21:07:38.401Z,9.3
2023-04-18T21:17:40.264Z,9.3
2023-04-18T21:27:41.997Z,9.4
2023-04-18T21:37:43.893Z,9.4
2023-04-18T21:47:46.297Z,9.5
2023-04-18T21:57:47.980Z,9.5
2023-04-18T22:07:57.194Z,9.6
2023-04-18T22:17:52.437Z,9.7
2023-04-18T22:27:54.504Z,9.7
2023-04-18T22:37:57.127Z,9.7
2023-04-18T22:47:59.617Z,9.7
2023-04-18T22:58:01.588Z,9.8
2023-04-18T23:18:06.726Z,10
2023-04-18T23:28:09.380Z,10.1
2023-04-18T23:38:11.152Z,10.2
2023-04-18T23:48:13.342Z,10.2
2023-04-18T23:58:16.053Z,10.2
